createdAt,value
2023-02-12T00:00:45.430Z,14.70
2023-02-12T00:03:32.828Z,15.60
2023-02-12T00:06:20.522Z,17.77
2023-02-12T00:09:08.153Z,17.60
2023-02-12T00:11:55.398Z,17.52
2023-02-12T00:14:43.259Z,16.07
2023-02-12T00:17:30.861Z,18.32
2023-02-12T00:20:18.286Z,17.60
2023-02-12T00:23:06.421Z,15.70
2023-02-12T00:25:54.141Z,16.67
2023-02-12T00:28:42.640Z,16.93
2023-02-12T00:31:32.078Z,17.60
2023-02-12T00:34:19.447Z,17.17
2023-02-12T00:37:08.202Z,16.82
2023-02-12T00:39:55.555Z,18.02
2023-02-12T00:42:42.822Z,17.30
2023-02-12T00:45:30.409Z,18.27
2023-02-12T00:48:17.946Z,18.00
2023-02-12T00:51:05.989Z,17.15
2023-02-12T00:53:53.447Z,18.15
2023-02-12T00:56:40.929Z,18.27
2023-02-12T00:59:28.892Z,17.70
2023-02-12T01:02:16.461Z,16.97
2023-02-12T01:05:03.749Z,17.77
2023-02-12T01:07:54.955Z,17.20
2023-02-12T01:10:43.381Z,18.17
2023-02-12T01:13:32.231Z,18.17
2023-02-12T01:16:23.162Z,17.80
2023-02-12T01:19:15.467Z,17.62
2023-02-12T01:22:02.809Z,16.82
2023-02-12T01:24:49.923Z,19.20
2023-02-12T01:27:37.506Z,17.48
2023-02-12T01:30:24.860Z,16.12
2023-02-12T01:33:18.038Z,16.85
2023-02-12T01:36:05.177Z,16.82
2023-02-12T01:38:52.626Z,16.00
2023-02-12T01:41:42.915Z,16.75
2023-02-12T01:44:32.621Z,18.17
2023-02-12T01:47:20.093Z,15.60
2023-02-12T01:50:10.347Z,15.28
2023-02-12T01:52:59.962Z,15.15
2023-02-12T01:55:49.771Z,17.20
2023-02-12T01:58:40.354Z,17.62
2023-02-12T02:01:30.329Z,17.20
2023-02-12T02:04:20.399Z,16.90
2023-02-12T02:07:09.045Z,17.80
2023-02-12T02:09:57.797Z,16.50
2023-02-12T02:13:02.879Z,16.20
2023-02-12T02:15:53.870Z,16.12
2023-02-12T02:18:50.057Z,17.90
2023-02-12T02:21:49.443Z,16.37
2023-02-12T02:25:10.257Z,17.57
2023-02-12T02:28:03.498Z,16.57
2023-02-12T02:30:59.867Z,15.68
2023-02-12T02:34:07.723Z,16.57
2023-02-12T02:37:14.905Z,17.37
2023-02-12T02:40:14.608Z,17.42
2023-02-12T02:43:13.458Z,17.25
2023-02-12T02:46:23.281Z,17.87
2023-02-12T02:49:13.852Z,18.20
2023-02-12T02:52:04.421Z,17.95
2023-02-12T02:54:58.076Z,17.60
2023-02-12T02:57:51.055Z,17.77
2023-02-12T03:00:41.416Z,18.52
2023-02-12T03:03:40.611Z,17.45
2023-02-12T03:06:38.674Z,17.15
2023-02-12T03:09:31.685Z,17.80
2023-02-12T03:12:24.769Z,18.90
2023-02-12T03:15:15.333Z,17.82
2023-02-12T03:18:05.980Z,18.52
2023-02-12T03:20:56.565Z,16.55
2023-02-12T03:23:46.718Z,17.73
2023-02-12T03:26:43.114Z,17.52
2023-02-12T03:29:30.524Z,17.25
2023-02-12T03:32:36.052Z,16.20
2023-02-12T03:35:26.774Z,16.73
2023-02-12T03:38:41.645Z,18.50
2023-02-12T03:41:35.767Z,16.27
2023-02-12T03:44:35.474Z,17.37
2023-02-12T03:47:31.862Z,15.15
2023-02-12T03:50:25.373Z,17.17
2023-02-12T03:53:12.656Z,16.32
2023-02-12T03:56:09.187Z,16.97
2023-02-12T03:58:56.567Z,15.95
2023-02-12T04:01:44.379Z,16.90
2023-02-12T04:04:32.511Z,16.27
2023-02-12T04:07:19.680Z,15.70
2023-02-12T04:10:07.687Z,16.85
2023-02-12T04:12:58.237Z,17.90
2023-02-12T04:15:51.543Z,18.60
2023-02-12T04:18:49.411Z,16.40
2023-02-12T04:22:01.121Z,17.02
2023-02-12T04:24:57.213Z,17.30
2023-02-12T04:27:57.233Z,18.05
2023-02-12T04:31:23.032Z,16.95
2023-02-12T04:34:13.488Z,17.30
2023-02-12T04:37:06.662Z,17.12
2023-02-12T04:39:56.001Z,16.87
2023-02-12T04:42:49.579Z,17.15
2023-02-12T04:45:38.158Z,15.80
2023-02-12T04:48:25.738Z,17.27
2023-02-12T04:51:13.005Z,18.25
2023-02-12T04:54:00.575Z,17.80
2023-02-12T04:56:48.335Z,16.25
2023-02-12T04:59:35.655Z,17.42
2023-02-12T05:02:23.697Z,18.80
2023-02-12T05:05:11.217Z,18.62
2023-02-12T05:07:58.864Z,18.62
2023-02-12T05:10:46.316Z,18.77
2023-02-12T05:13:34.199Z,15.53
2023-02-12T05:16:22.504Z,14.85
2023-02-12T05:19:09.788Z,15.78
2023-02-12T05:21:57.073Z,15.70
2023-02-12T05:24:44.703Z,16.45
2023-02-12T05:27:32.122Z,14.80
2023-02-12T05:30:21.043Z,16.48
2023-02-12T05:33:08.189Z,15.50
2023-02-12T05:35:56.113Z,14.28
2023-02-12T05:38:43.332Z,14.20
2023-02-12T05:41:32.595Z,16.80
2023-02-12T05:44:19.882Z,15.88
2023-02-12T05:47:08.705Z,15.63
2023-02-12T05:49:56.019Z,16.45
2023-02-12T05:52:44.708Z,16.70
2023-02-12T05:55:31.951Z,16.07
2023-02-12T05:58:21.800Z,16.07
2023-02-12T06:01:15.036Z,13.95
2023-02-12T06:04:04.626Z,14.40
2023-02-12T06:06:54.005Z,18.25
2023-02-12T06:09:41.179Z,17.75
2023-02-12T06:12:28.533Z,15.83
2023-02-12T06:15:16.118Z,15.65
2023-02-12T06:18:03.383Z,13.60
2023-02-12T06:20:50.584Z,13.80
2023-02-12T06:23:39.681Z,15.43
2023-02-12T06:26:27.105Z,16.30
2023-02-12T06:29:14.729Z,18.52
2023-02-12T06:32:02.350Z,17.07
2023-02-12T06:34:49.878Z,16.52
2023-02-12T06:37:38.215Z,16.45
2023-02-12T06:40:25.830Z,15.85
2023-02-12T06:43:13.155Z,16.73
2023-02-12T06:46:04.314Z,15.38
2023-02-12T06:48:56.876Z,15.98
2023-02-12T06:51:44.713Z,14.93
2023-02-12T06:54:32.289Z,16.00
2023-02-12T06:57:19.858Z,15.03
2023-02-12T07:00:08.589Z,16.97
2023-02-12T07:02:58.888Z,15.72
2023-02-12T07:05:48.111Z,14.90
2023-02-12T07:08:35.479Z,12.98
2023-02-12T07:11:31.486Z,13.60
2023-02-12T07:14:19.279Z,12.83
2023-02-12T07:17:08.673Z,13.48
2023-02-12T07:19:55.844Z,14.83
2023-02-12T07:22:44.559Z,17.57
2023-02-12T07:25:31.726Z,16.57
2023-02-12T07:28:19.116Z,15.63
2023-02-12T07:31:15.525Z,18.02
2023-02-12T07:34:03.376Z,17.12
2023-02-12T07:36:50.922Z,18.15
2023-02-12T07:39:38.518Z,17.80
2023-02-12T07:42:25.674Z,18.52
2023-02-12T07:45:14.150Z,18.27
2023-02-12T07:48:01.443Z,18.23
2023-02-12T07:50:48.911Z,18.23
2023-02-12T07:53:37.056Z,18.57
2023-02-12T07:56:28.387Z,18.40
2023-02-12T07:59:17.872Z,19.37
2023-02-12T08:02:08.262Z,19.85
2023-02-12T08:04:59.285Z,19.62
2023-02-12T08:07:46.796Z,20.12
2023-02-12T08:10:34.003Z,17.60
2023-02-12T08:13:21.595Z,16.45
2023-02-12T08:16:11.940Z,16.93
2023-02-12T08:19:14.338Z,16.95
2023-02-12T08:21:53.184Z,23.25
2023-02-12T08:24:40.665Z,25.30
2023-02-12T08:27:27.838Z,26.48
2023-02-12T08:30:15.627Z,28.73
2023-02-12T08:33:02.823Z,29.90
2023-02-12T08:35:52.161Z,35.73
2023-02-12T08:38:40.510Z,29.82
2023-02-12T08:41:29.962Z,30.37
2023-02-12T08:44:18.096Z,38.25
2023-02-12T08:47:07.214Z,35.78
2023-02-12T08:49:54.614Z,33.75
2023-02-12T08:52:43.968Z,30.25
2023-02-12T08:55:31.565Z,29.32
2023-02-12T08:58:19.199Z,29.75
2023-02-12T09:01:12.342Z,28.92
2023-02-12T09:04:00.516Z,29.55
2023-02-12T09:06:51.516Z,29.90
2023-02-12T09:09:40.676Z,30.25
2023-02-12T09:12:27.979Z,28.30
2023-02-12T09:15:15.388Z,29.65
2023-02-12T09:18:04.078Z,31.23
2023-02-12T09:20:51.256Z,29.92
2023-02-12T09:23:39.693Z,32.28
2023-02-12T09:26:27.084Z,31.05
2023-02-12T09:29:14.459Z,31.30
2023-02-12T09:32:03.597Z,29.30
2023-02-12T09:34:50.782Z,29.70
2023-02-12T09:37:38.380Z,28.50
2023-02-12T09:40:46.752Z,29.60
2023-02-12T09:43:46.007Z,30.05
2023-02-12T09:46:45.735Z,30.37
2023-02-12T09:49:53.510Z,30.27
2023-02-12T09:52:41.914Z,29.00
2023-02-12T09:55:32.697Z,30.30
2023-02-12T09:58:25.597Z,30.50
2023-02-12T10:01:18.176Z,28.38
2023-02-12T10:04:07.027Z,28.83
2023-02-12T10:06:57.378Z,29.57
2023-02-12T10:09:57.019Z,29.27
2023-02-12T10:12:59.618Z,28.50
2023-02-12T10:15:59.755Z,30.77
2023-02-12T10:19:08.510Z,30.57
2023-02-12T10:22:08.165Z,28.75
2023-02-12T10:25:01.698Z,30.80
2023-02-12T10:27:51.797Z,30.25
2023-02-12T10:30:47.979Z,29.02
2023-02-12T10:33:48.793Z,29.30
2023-02-12T10:36:48.874Z,29.98
2023-02-12T10:39:39.333Z,28.65
2023-02-12T10:42:41.492Z,30.48
2023-02-12T10:45:35.482Z,30.72
2023-02-12T10:48:29.089Z,27.90
2023-02-12T10:51:31.458Z,30.30
2023-02-12T10:54:40.984Z,31.17
2023-02-12T10:57:32.651Z,32.40
2023-02-12T11:00:35.168Z,31.17
2023-02-12T11:03:25.582Z,32.20
2023-02-12T11:06:18.963Z,30.43
2023-02-12T11:09:06.391Z,30.90
2023-02-12T11:11:54.179Z,32.08
2023-02-12T11:14:43.414Z,30.45
2023-02-12T11:17:42.861Z,31.55
2023-02-12T11:20:43.517Z,31.05
2023-02-12T11:23:37.838Z,30.20
2023-02-12T11:26:28.726Z,31.33
2023-02-12T11:29:24.164Z,29.23
2023-02-12T11:32:20.447Z,27.35
2023-02-12T11:35:29.493Z,27.62
2023-02-12T11:38:23.760Z,27.93
2023-02-12T11:41:29.817Z,27.60
2023-02-12T11:44:23.383Z,26.85
2023-02-12T11:47:13.983Z,26.15
2023-02-12T11:50:07.289Z,26.95
2023-02-12T11:52:57.285Z,24.57
2023-02-12T11:55:48.530Z,25.90
2023-02-12T11:58:35.967Z,25.52
2023-02-12T12:01:32.240Z,26.90
2023-02-12T12:04:22.155Z,27.95
2023-02-12T12:07:21.442Z,27.02
2023-02-12T12:10:20.875Z,26.97
2023-02-12T12:13:11.224Z,27.75
2023-02-12T12:16:31.846Z,28.60
2023-02-12T12:19:49.128Z,28.42
2023-02-12T12:22:55.814Z,27.27
2023-02-12T12:25:56.024Z,26.85
2023-02-12T12:28:47.061Z,26.37
2023-02-12T12:31:37.924Z,27.13
2023-02-12T12:34:27.875Z,29.02
2023-02-12T12:37:21.074Z,26.20
2023-02-12T12:40:17.309Z,27.42
2023-02-12T12:43:16.862Z,27.02
2023-02-12T12:46:07.172Z,25.23
2023-02-12T12:49:07.823Z,24.82
2023-02-12T12:52:19.308Z,23.30
2023-02-12T12:55:24.912Z,20.40
2023-02-12T12:58:32.237Z,19.27
2023-02-12T13:01:40.648Z,18.10
2023-02-12T13:04:49.304Z,21.75
2023-02-12T13:08:00.406Z,20.85
2023-02-12T13:10:53.484Z,20.23
2023-02-12T13:13:46.904Z,19.98
2023-02-12T13:16:43.125Z,16.62
2023-02-12T13:19:51.696Z,10.55
2023-02-12T13:23:00.498Z,13.55
2023-02-12T13:25:59.289Z,12.30
2023-02-12T13:28:49.639Z,10.60
2023-02-12T13:31:40.003Z,12.37
2023-02-12T13:34:30.572Z,12.60
2023-02-12T13:37:20.898Z,13.70
2023-02-12T13:40:11.308Z,11.78
2023-02-12T13:43:23.174Z,13.95
2023-02-12T13:46:30.298Z,11.83
2023-02-12T13:49:42.043Z,6.90
2023-02-12T13:52:32.376Z,12.80
2023-02-12T13:55:25.805Z,14.47
2023-02-12T13:58:38.693Z,16.70
2023-02-12T14:01:47.930Z,17.10
2023-02-12T14:04:37.819Z,16.40
2023-02-12T14:07:26.636Z,16.40
2023-02-12T14:10:22.675Z,16.37
2023-02-12T14:13:28.240Z,16.48
2023-02-12T14:16:31.141Z,16.45
2023-02-12T14:19:41.228Z,14.83
2023-02-12T14:22:31.534Z,15.15
2023-02-12T14:25:46.256Z,15.30
2023-02-12T14:28:36.769Z,14.83
2023-02-12T14:31:31.377Z,13.98
2023-02-12T14:34:24.696Z,14.38
2023-02-12T14:37:19.549Z,14.53
2023-02-12T14:40:37.435Z,13.98
2023-02-12T14:43:56.681Z,13.78
2023-02-12T14:46:49.715Z,13.40
2023-02-12T14:49:43.340Z,12.68
2023-02-12T14:52:33.762Z,11.85
2023-02-12T14:55:27.225Z,14.87
2023-02-12T14:58:24.476Z,14.50
2023-02-12T15:04:05.987Z,14.28
2023-02-12T15:07:01.939Z,13.60
2023-02-12T15:09:55.396Z,13.50
2023-02-12T15:12:48.580Z,15.08
2023-02-12T15:15:41.779Z,14.55
2023-02-12T15:18:53.195Z,14.73
2023-02-12T15:21:41.447Z,14.47
2023-02-12T15:24:29.219Z,15.72
2023-02-12T15:27:18.032Z,13.00
2023-02-12T15:30:07.297Z,12.60
2023-02-12T15:32:57.290Z,11.25
2023-02-12T15:35:46.359Z,11.30
2023-02-12T15:38:41.364Z,10.30
2023-02-12T15:41:40.396Z,9.98
2023-02-12T15:44:30.949Z,9.70
2023-02-12T15:47:20.866Z,10.08
2023-02-12T15:50:10.238Z,10.15
2023-02-12T15:52:57.989Z,10.48
2023-02-12T15:55:48.397Z,10.65
2023-02-12T15:58:41.821Z,10.45
2023-02-12T16:01:32.647Z,11.03
2023-02-12T16:04:20.838Z,10.72
2023-02-12T16:07:09.284Z,10.90
2023-02-12T16:09:57.506Z,12.18
2023-02-12T16:12:45.524Z,12.10
2023-02-12T16:15:35.339Z,12.05
2023-02-12T16:18:27.113Z,13.08
2023-02-12T16:21:23.953Z,12.00
2023-02-12T16:24:30.335Z,12.58
2023-02-12T16:27:23.856Z,14.23
2023-02-12T16:30:30.761Z,12.23
2023-02-12T16:33:44.137Z,13.50
2023-02-12T16:36:32.782Z,13.18
2023-02-12T16:39:35.320Z,14.23
2023-02-12T16:42:27.035Z,13.62
2023-02-12T16:45:34.117Z,14.40
2023-02-12T16:48:25.126Z,14.38
2023-02-12T16:51:24.875Z,13.85
2023-02-12T16:54:30.678Z,14.55
2023-02-12T16:57:18.380Z,14.05
2023-02-12T17:00:10.403Z,13.20
2023-02-12T17:02:58.605Z,10.58
2023-02-12T17:05:46.323Z,11.97
2023-02-12T17:08:36.384Z,11.30
2023-02-12T17:11:24.820Z,11.15
2023-02-12T17:14:18.180Z,9.78
2023-02-12T17:17:05.410Z,10.03
2023-02-12T17:19:53.288Z,10.53
2023-02-12T17:22:42.340Z,10.55
2023-02-12T17:25:30.261Z,11.20
2023-02-12T17:28:17.590Z,10.63
2023-02-12T17:31:07.117Z,10.90
2023-02-12T17:33:54.185Z,11.08
2023-02-12T17:36:41.628Z,12.23
2023-02-12T17:39:29.038Z,11.35
2023-02-12T17:42:16.856Z,11.57
2023-02-12T17:45:05.044Z,10.88
2023-02-12T17:47:52.314Z,11.22
2023-02-12T17:50:41.555Z,11.55
2023-02-12T17:53:28.412Z,12.20
2023-02-12T17:56:18.889Z,11.57
2023-02-12T17:59:06.393Z,11.80
2023-02-12T18:01:54.135Z,12.37
2023-02-12T18:04:41.636Z,11.43
2023-02-12T18:07:28.976Z,11.78
2023-02-12T18:10:16.345Z,11.12
2023-02-12T18:13:03.523Z,11.97
2023-02-12T18:15:51.501Z,11.88
2023-02-12T18:18:41.518Z,11.50
2023-02-12T18:21:28.552Z,11.12
2023-02-12T18:24:15.879Z,11.90
2023-02-12T18:27:04.962Z,11.53
2023-02-12T18:29:52.337Z,10.05
2023-02-12T18:32:39.508Z,11.53
2023-02-12T18:35:26.797Z,10.58
2023-02-12T18:38:14.305Z,10.55
2023-02-12T18:41:03.319Z,11.63
2023-02-12T18:43:50.712Z,10.25
2023-02-12T18:46:38.130Z,10.88
2023-02-12T18:49:26.623Z,10.43
2023-02-12T18:52:13.914Z,10.05
2023-02-12T18:55:01.307Z,10.50
2023-02-12T18:57:48.562Z,11.68
2023-02-12T19:00:36.472Z,10.40
2023-02-12T19:03:25.069Z,11.18
2023-02-12T19:06:12.697Z,10.70
2023-02-12T19:09:03.149Z,11.10
2023-02-12T19:11:51.502Z,10.25
2023-02-12T19:14:38.823Z,10.30
2023-02-12T19:17:26.065Z,10.63
2023-02-12T19:20:14.967Z,10.48
2023-02-12T19:23:02.401Z,9.68
2023-02-12T19:25:50.033Z,10.05
2023-02-12T19:28:39.674Z,9.73
2023-02-12T19:31:30.238Z,9.45
2023-02-12T19:34:24.758Z,9.00
2023-02-12T19:37:13.802Z,9.28
2023-02-12T19:40:03.822Z,9.23
2023-02-12T19:42:51.466Z,9.18
2023-02-12T19:45:38.815Z,9.95
2023-02-12T19:48:26.060Z,9.30
2023-02-12T19:51:18.298Z,12.10
2023-02-12T19:54:10.448Z,10.65
2023-02-12T19:56:57.958Z,10.82
2023-02-12T19:59:46.464Z,9.88
2023-02-12T20:02:33.812Z,8.95
2023-02-12T20:05:21.074Z,9.08
2023-02-12T20:08:08.645Z,8.65
2023-02-12T20:10:56.595Z,8.88
2023-02-12T20:13:44.585Z,7.92
2023-02-12T20:16:36.822Z,8.50
2023-02-12T20:19:26.003Z,8.35
2023-02-12T20:22:13.455Z,8.38
2023-02-12T20:25:00.923Z,8.53
2023-02-12T20:27:48.332Z,8.10
2023-02-12T20:30:35.515Z,7.78
2023-02-12T20:33:22.816Z,7.87
2023-02-12T20:36:12.701Z,7.78
2023-02-12T20:39:00.182Z,8.15
2023-02-12T20:41:48.340Z,7.67
2023-02-12T20:44:35.687Z,8.15
2023-02-12T20:47:24.716Z,8.28
2023-02-12T20:50:11.825Z,8.15
2023-02-12T20:52:59.825Z,9.10
2023-02-12T20:55:47.111Z,8.00
2023-02-12T20:58:35.067Z,7.28
2023-02-12T21:01:25.790Z,7.70
2023-02-12T21:04:16.650Z,7.72
2023-02-12T21:07:04.255Z,8.20
2023-02-12T21:09:51.909Z,7.45
2023-02-12T21:12:39.465Z,8.43
2023-02-12T21:15:27.045Z,8.13
2023-02-12T21:18:14.662Z,7.70
2023-02-12T21:21:03.980Z,8.33
2023-02-12T21:23:54.919Z,8.23
2023-02-12T21:26:41.925Z,8.25
2023-02-12T21:29:31.138Z,8.13
2023-02-12T21:32:18.719Z,8.53
2023-02-12T21:35:06.296Z,7.80
2023-02-12T21:37:53.518Z,8.48
2023-02-12T21:40:40.473Z,8.55
2023-02-12T21:43:27.863Z,8.95
2023-02-12T21:46:15.996Z,9.28
2023-02-12T21:49:04.538Z,9.05
2023-02-12T21:51:54.068Z,9.73
2023-02-12T21:54:41.529Z,9.98
2023-02-12T21:57:28.873Z,9.98
2023-02-12T22:00:17.032Z,9.33
2023-02-12T22:03:04.300Z,9.45
2023-02-12T22:05:51.801Z,9.65
2023-02-12T22:08:39.634Z,11.93
2023-02-12T22:11:27.198Z,10.45
2023-02-12T22:14:16.469Z,9.70
2023-02-12T22:17:03.932Z,9.45
2023-02-12T22:19:51.506Z,9.53
2023-02-12T22:22:39.120Z,9.83
2023-02-12T22:25:27.973Z,9.83
2023-02-12T22:28:15.101Z,10.18
2023-02-12T22:31:07.858Z,9.98
2023-02-12T22:33:58.112Z,9.95
2023-02-12T22:36:46.508Z,9.68
2023-02-12T22:39:33.717Z,10.30
2023-02-12T22:42:20.973Z,10.10
2023-02-12T22:45:09.103Z,10.75
2023-02-12T22:47:56.502Z,10.00
2023-02-12T22:50:43.601Z,9.70
2023-02-12T22:53:30.950Z,10.43
2023-02-12T22:56:18.734Z,10.30
2023-02-12T22:59:06.147Z,9.78
2023-02-12T23:01:53.478Z,10.32
2023-02-12T23:04:41.036Z,10.40
2023-02-12T23:07:28.520Z,10.80
2023-02-12T23:10:15.828Z,9.35
2023-02-12T23:13:04.389Z,10.50
2023-02-12T23:15:51.665Z,10.60
2023-02-12T23:18:39.193Z,9.58
2023-02-12T23:21:27.324Z,10.25
2023-02-12T23:24:15.396Z,9.80
2023-02-12T23:27:02.799Z,10.32
2023-02-12T23:29:50.474Z,10.15
2023-02-12T23:32:39.294Z,10.05
2023-02-12T23:35:27.408Z,10.18
2023-02-12T23:38:15.384Z,10.08
2023-02-12T23:41:02.915Z,8.68
2023-02-12T23:43:50.056Z,9.13
2023-02-12T23:46:37.727Z,8.70
2023-02-12T23:49:25.637Z,9.65
2023-02-12T23:52:13.137Z,9.43
2023-02-12T23:55:00.641Z,9.88
2023-02-12T23:57:49.640Z,9.03
