createdAt,value
2018-10-18T00:00:22.478Z,76.60
2018-10-18T00:00:55.039Z,76.50
2018-10-18T00:01:27.683Z,76.30
2018-10-18T00:02:00.251Z,76.30
2018-10-18T00:02:32.848Z,76.40
2018-10-18T00:03:05.454Z,76.30
2018-10-18T00:03:37.983Z,76.40
2018-10-18T00:04:10.514Z,76.50
2018-10-18T00:04:43.071Z,76.50
2018-10-18T00:05:16.419Z,76.50
2018-10-18T00:05:49.054Z,76.50
2018-10-18T00:06:21.637Z,76.40
2018-10-18T00:06:54.210Z,76.50
2018-10-18T00:07:26.790Z,76.70
2018-10-18T00:07:59.560Z,76.80
2018-10-18T00:08:32.119Z,76.80
2018-10-18T00:09:07.450Z,76.80
2018-10-18T00:09:40.018Z,76.80
2018-10-18T00:10:12.596Z,76.80
2018-10-18T00:10:45.441Z,76.70
2018-10-18T00:11:18.064Z,76.60
2018-10-18T00:11:50.734Z,76.60
2018-10-18T00:12:23.336Z,76.50
2018-10-18T00:12:55.892Z,76.60
2018-10-18T00:13:28.447Z,76.70
2018-10-18T00:14:01.029Z,76.50
2018-10-18T00:14:33.546Z,76.70
2018-10-18T00:15:06.869Z,76.70
2018-10-18T00:15:39.425Z,76.70
2018-10-18T00:16:12.059Z,76.60
2018-10-18T00:16:44.648Z,76.60
2018-10-18T00:17:22.994Z,76.60
2018-10-18T00:17:55.577Z,76.40
2018-10-18T00:18:28.150Z,76.30
2018-10-18T00:19:00.744Z,76.30
2018-10-18T00:19:33.347Z,76.40
2018-10-18T00:20:06.039Z,76.40
2018-10-18T00:20:38.583Z,76.30
2018-10-18T00:21:11.168Z,76.30
2018-10-18T00:21:43.743Z,76.40
2018-10-18T00:22:16.345Z,76.20
2018-10-18T00:22:48.890Z,76.10
2018-10-18T00:23:21.442Z,75.90
2018-10-18T00:23:54.025Z,75.80
2018-10-18T00:24:26.626Z,75.90
2018-10-18T00:24:59.189Z,76.00
2018-10-18T00:25:31.746Z,76.10
2018-10-18T00:26:04.699Z,76.30
2018-10-18T00:26:37.301Z,76.50
2018-10-18T00:27:09.882Z,76.40
2018-10-18T00:27:42.517Z,76.40
2018-10-18T00:28:15.102Z,76.60
2018-10-18T00:28:47.677Z,76.60
2018-10-18T00:29:20.260Z,76.60
2018-10-18T00:29:52.868Z,76.60
2018-10-18T00:30:25.455Z,76.50
2018-10-18T00:30:58.022Z,76.40
2018-10-18T00:31:30.566Z,76.90
2018-10-18T00:32:03.416Z,76.40
2018-10-18T00:32:35.987Z,76.30
2018-10-18T00:33:08.578Z,76.30
2018-10-18T00:33:41.126Z,76.10
2018-10-18T00:34:13.666Z,76.00
2018-10-18T00:34:46.238Z,75.90
2018-10-18T00:35:18.787Z,76.00
2018-10-18T00:35:51.390Z,76.00
2018-10-18T00:36:23.994Z,76.00
2018-10-18T00:36:56.570Z,75.90
2018-10-18T00:37:29.155Z,75.90
2018-10-18T00:38:01.727Z,75.70
2018-10-18T00:38:34.365Z,75.70
2018-10-18T00:39:09.329Z,75.50
2018-10-18T00:39:41.924Z,75.30
2018-10-18T00:40:14.527Z,75.30
2018-10-18T00:40:47.090Z,75.10
2018-10-18T00:41:19.642Z,75.20
2018-10-18T00:41:52.224Z,75.30
2018-10-18T00:42:24.798Z,75.40
2018-10-18T00:42:57.401Z,75.30
2018-10-18T00:43:29.944Z,75.40
2018-10-18T00:44:02.635Z,75.30
2018-10-18T00:44:35.189Z,75.50
2018-10-18T00:45:08.591Z,75.40
2018-10-18T00:45:41.159Z,75.40
2018-10-18T00:46:13.700Z,75.50
2018-10-18T00:46:46.281Z,75.50
2018-10-18T00:47:18.880Z,75.60
2018-10-18T00:47:51.561Z,75.50
2018-10-18T00:48:24.148Z,76.00
2018-10-18T00:48:56.695Z,75.50
2018-10-18T00:49:29.266Z,75.20
2018-10-18T00:50:01.944Z,75.10
2018-10-18T00:50:34.446Z,75.20
2018-10-18T00:51:07.035Z,75.00
2018-10-18T00:51:39.605Z,74.50
2018-10-18T00:52:12.155Z,74.40
2018-10-18T00:52:44.708Z,74.40
2018-10-18T00:53:17.287Z,74.40
2018-10-18T00:53:49.838Z,74.50
2018-10-18T00:54:22.408Z,74.60
2018-10-18T00:54:54.966Z,74.50
2018-10-18T00:55:27.552Z,74.60
2018-10-18T00:56:00.143Z,74.70
2018-10-18T00:56:32.683Z,74.90
2018-10-18T00:57:05.322Z,74.90
2018-10-18T00:57:38.293Z,74.90
2018-10-18T00:58:10.826Z,74.90
2018-10-18T00:58:43.371Z,74.90
2018-10-18T00:59:15.926Z,74.90
2018-10-18T00:59:48.514Z,74.90
2018-10-18T01:00:21.132Z,74.90
2018-10-18T01:00:53.682Z,74.90
2018-10-18T01:01:26.226Z,75.00
2018-10-18T01:01:58.808Z,75.00
2018-10-18T01:02:31.375Z,74.90
2018-10-18T01:03:04.204Z,75.00
2018-10-18T01:03:36.782Z,75.00
2018-10-18T01:04:09.334Z,75.20
2018-10-18T01:04:41.910Z,75.30
2018-10-18T01:05:14.498Z,75.30
2018-10-18T01:05:47.178Z,75.40
2018-10-18T01:06:19.783Z,75.40
2018-10-18T01:06:52.332Z,75.50
2018-10-18T01:07:24.895Z,75.50
2018-10-18T01:07:57.486Z,75.50
2018-10-18T01:08:30.050Z,75.60
2018-10-18T01:09:02.914Z,75.80
2018-10-18T01:09:35.504Z,75.90
2018-10-18T01:10:08.119Z,75.90
2018-10-18T01:10:40.739Z,76.00
2018-10-18T01:11:13.359Z,76.00
2018-10-18T01:11:45.931Z,76.10
2018-10-18T01:12:18.593Z,76.30
2018-10-18T01:12:51.102Z,76.20
2018-10-18T01:13:23.690Z,76.80
2018-10-18T01:13:56.322Z,76.30
2018-10-18T01:14:28.930Z,76.20
2018-10-18T01:15:01.500Z,76.20
2018-10-18T01:15:34.079Z,76.10
2018-10-18T01:16:06.676Z,76.00
2018-10-18T01:16:39.284Z,76.00
2018-10-18T01:17:11.843Z,76.00
2018-10-18T01:17:44.442Z,76.00
2018-10-18T01:18:17.134Z,76.10
2018-10-18T01:18:49.625Z,76.00
2018-10-18T01:19:22.216Z,76.00
2018-10-18T01:19:54.814Z,76.20
2018-10-18T01:20:27.353Z,76.10
2018-10-18T01:20:59.902Z,76.20
2018-10-18T01:21:32.455Z,76.20
2018-10-18T01:22:06.074Z,76.20
2018-10-18T01:23:41.904Z,76.20
2018-10-18T01:24:14.462Z,76.40
2018-10-18T01:24:47.022Z,76.10
2018-10-18T01:25:19.570Z,76.20
2018-10-18T01:25:52.179Z,76.20
2018-10-18T01:26:24.778Z,76.30
2018-10-18T01:26:57.372Z,76.40
2018-10-18T01:27:29.984Z,77.10
2018-10-18T01:28:02.544Z,76.40
2018-10-18T01:28:37.259Z,76.50
2018-10-18T01:29:11.677Z,76.50
2018-10-18T01:29:46.361Z,76.70
2018-10-18T01:30:20.214Z,76.70
2018-10-18T01:30:55.055Z,76.50
2018-10-18T01:31:29.117Z,76.50
2018-10-18T01:32:01.711Z,76.30
2018-10-18T01:32:36.622Z,76.30
2018-10-18T01:33:09.182Z,76.40
2018-10-18T01:33:41.768Z,76.40
2018-10-18T01:34:14.563Z,76.40
2018-10-18T01:34:47.136Z,76.50
2018-10-18T01:35:19.712Z,76.40
2018-10-18T01:35:52.288Z,76.10
2018-10-18T01:36:25.110Z,75.90
2018-10-18T01:36:57.687Z,76.10
2018-10-18T01:37:30.235Z,75.60
2018-10-18T01:38:04.170Z,75.60
2018-10-18T01:38:36.739Z,75.40
2018-10-18T01:39:09.613Z,75.50
2018-10-18T01:39:42.219Z,75.60
2018-10-18T01:40:14.763Z,75.70
2018-10-18T01:40:47.343Z,75.80
2018-10-18T01:41:19.925Z,75.90
2018-10-18T01:41:52.481Z,75.90
2018-10-18T01:42:25.034Z,76.00
2018-10-18T01:42:57.644Z,76.10
2018-10-18T01:43:30.262Z,76.00
2018-10-18T01:44:02.896Z,75.90
2018-10-18T01:44:35.524Z,75.80
2018-10-18T01:45:08.124Z,75.50
2018-10-18T01:45:40.662Z,75.20
2018-10-18T01:46:13.247Z,75.00
2018-10-18T01:46:45.812Z,75.10
2018-10-18T01:47:18.371Z,75.10
2018-10-18T01:47:50.922Z,75.00
2018-10-18T01:48:23.466Z,75.00
2018-10-18T01:48:56.128Z,75.00
2018-10-18T01:49:28.694Z,75.00
2018-10-18T01:50:01.328Z,75.20
2018-10-18T01:50:33.931Z,75.20
2018-10-18T01:51:06.499Z,75.30
2018-10-18T01:52:42.402Z,75.30
2018-10-18T01:53:14.981Z,75.50
2018-10-18T01:53:47.536Z,75.50
2018-10-18T01:54:20.126Z,75.60
2018-10-18T01:54:52.654Z,75.60
2018-10-18T01:55:25.202Z,75.80
2018-10-18T01:55:57.856Z,75.80
2018-10-18T01:56:30.426Z,75.80
2018-10-18T01:57:03.007Z,75.90
2018-10-18T01:57:35.590Z,75.60
2018-10-18T01:58:08.132Z,75.30
2018-10-18T01:58:40.701Z,75.30
2018-10-18T01:59:13.303Z,75.30
2018-10-18T01:59:45.866Z,75.20
2018-10-18T02:00:18.503Z,75.20
2018-10-18T02:00:51.003Z,75.30
2018-10-18T02:01:23.574Z,75.40
2018-10-18T02:01:56.133Z,75.50
2018-10-18T02:02:28.718Z,75.60
2018-10-18T02:03:01.317Z,75.70
2018-10-18T02:03:33.877Z,75.90
2018-10-18T02:04:06.466Z,76.00
2018-10-18T02:04:39.029Z,76.00
2018-10-18T02:05:11.723Z,76.10
2018-10-18T02:05:44.307Z,76.20
2018-10-18T02:06:16.936Z,76.40
2018-10-18T02:06:49.518Z,76.40
2018-10-18T02:07:22.058Z,76.30
2018-10-18T02:07:54.688Z,76.10
2018-10-18T02:08:27.257Z,75.60
2018-10-18T02:08:59.837Z,75.60
2018-10-18T02:09:32.408Z,75.60
2018-10-18T02:10:05.957Z,75.60
2018-10-18T02:10:38.535Z,75.60
2018-10-18T02:11:11.083Z,75.50
2018-10-18T02:11:43.667Z,75.60
2018-10-18T02:12:16.316Z,75.60
2018-10-18T02:12:48.874Z,75.70
2018-10-18T02:13:21.426Z,76.00
2018-10-18T02:13:54.014Z,76.10
2018-10-18T02:14:26.919Z,76.10
2018-10-18T02:14:59.528Z,76.10
2018-10-18T02:15:32.108Z,76.20
2018-10-18T02:16:05.010Z,76.20
2018-10-18T02:16:37.884Z,76.30
2018-10-18T02:17:10.434Z,76.30
2018-10-18T02:17:42.995Z,76.40
2018-10-18T02:18:15.618Z,76.30
2018-10-18T02:18:48.163Z,75.90
2018-10-18T02:19:20.847Z,75.70
2018-10-18T02:19:53.364Z,75.70
2018-10-18T02:20:25.957Z,75.80
2018-10-18T02:20:58.572Z,75.80
2018-10-18T02:21:31.174Z,75.80
2018-10-18T02:22:03.802Z,75.90
2018-10-18T02:22:36.347Z,76.10
2018-10-18T02:23:08.904Z,76.10
2018-10-18T02:23:41.486Z,77.00
2018-10-18T02:24:14.117Z,76.70
2018-10-18T02:24:46.622Z,76.90
2018-10-18T02:25:19.233Z,76.80
2018-10-18T02:25:51.819Z,76.90
2018-10-18T02:26:24.434Z,77.00
2018-10-18T02:26:57.066Z,77.00
2018-10-18T02:27:29.652Z,77.00
2018-10-18T02:28:02.263Z,77.00
2018-10-18T02:28:34.810Z,77.00
2018-10-18T02:29:07.404Z,77.10
2018-10-18T02:29:39.965Z,77.80
2018-10-18T02:30:12.645Z,77.40
2018-10-18T02:30:45.114Z,77.40
2018-10-18T02:31:17.675Z,77.40
2018-10-18T02:31:50.224Z,78.00
2018-10-18T02:32:22.789Z,77.60
2018-10-18T02:32:55.332Z,77.70
2018-10-18T02:33:27.887Z,77.80
2018-10-18T02:34:00.442Z,77.80
2018-10-18T02:34:33.016Z,77.80
2018-10-18T02:35:05.741Z,77.80
2018-10-18T02:35:38.371Z,77.80
2018-10-18T02:36:11.022Z,77.80
2018-10-18T02:36:43.535Z,77.80
2018-10-18T02:37:16.090Z,77.90
2018-10-18T02:37:48.671Z,77.90
2018-10-18T02:38:21.272Z,77.90
2018-10-18T02:38:53.852Z,77.90
2018-10-18T02:39:26.437Z,77.70
2018-10-18T02:39:58.993Z,77.80
2018-10-18T02:40:31.570Z,78.40
2018-10-18T02:41:04.426Z,77.60
2018-10-18T02:41:36.998Z,77.50
2018-10-18T02:42:09.640Z,77.30
2018-10-18T02:42:42.119Z,77.20
2018-10-18T02:43:14.718Z,77.30
2018-10-18T02:43:47.305Z,77.60
2018-10-18T02:44:19.850Z,77.80
2018-10-18T02:44:52.438Z,78.00
2018-10-18T02:45:25.036Z,78.20
2018-10-18T02:45:57.591Z,78.30
2018-10-18T02:46:30.171Z,78.30
2018-10-18T02:47:02.791Z,78.40
2018-10-18T02:47:35.385Z,78.40
2018-10-18T02:48:08.047Z,78.60
2018-10-18T02:48:40.608Z,78.60
2018-10-18T02:49:13.163Z,78.50
2018-10-18T02:49:45.717Z,78.30
2018-10-18T02:50:18.267Z,78.20
2018-10-18T02:50:50.840Z,78.50
2018-10-18T02:51:23.448Z,78.40
2018-10-18T02:51:55.998Z,78.40
2018-10-18T02:52:28.602Z,78.30
2018-10-18T02:53:01.210Z,78.10
2018-10-18T02:53:33.783Z,78.10
2018-10-18T02:54:06.417Z,78.10
2018-10-18T02:54:38.934Z,78.10
2018-10-18T02:55:11.520Z,78.10
2018-10-18T02:55:44.086Z,78.20
2018-10-18T02:56:16.645Z,78.30
2018-10-18T02:56:49.226Z,78.30
2018-10-18T02:57:21.770Z,78.40
2018-10-18T02:57:54.327Z,78.40
2018-10-18T02:58:26.900Z,78.40
2018-10-18T02:58:59.466Z,78.50
2018-10-18T02:59:32.063Z,78.40
2018-10-18T03:00:05.589Z,78.30
2018-10-18T03:00:38.176Z,78.30
2018-10-18T03:01:10.765Z,78.40
2018-10-18T03:01:43.352Z,78.50
2018-10-18T03:02:15.926Z,78.70
2018-10-18T03:02:48.524Z,78.60
2018-10-18T03:03:21.092Z,78.50
2018-10-18T03:03:53.670Z,78.20
2018-10-18T03:04:26.256Z,78.20
2018-10-18T03:04:58.846Z,78.40
2018-10-18T03:05:31.458Z,78.40
2018-10-18T03:06:04.137Z,78.40
2018-10-18T03:06:36.702Z,78.40
2018-10-18T03:07:09.271Z,78.30
2018-10-18T03:07:41.831Z,78.40
2018-10-18T03:08:14.387Z,78.70
2018-10-18T03:08:46.976Z,78.80
2018-10-18T03:09:19.568Z,78.80
2018-10-18T03:09:52.119Z,78.80
2018-10-18T03:10:24.724Z,78.90
2018-10-18T03:10:57.306Z,78.90
2018-10-18T03:11:29.891Z,78.80
2018-10-18T03:12:02.538Z,78.90
2018-10-18T03:12:35.331Z,79.00
2018-10-18T03:13:07.870Z,79.00
2018-10-18T03:13:40.446Z,79.00
2018-10-18T03:14:12.982Z,78.90
2018-10-18T03:14:45.580Z,79.00
2018-10-18T03:15:18.172Z,79.10
2018-10-18T03:15:50.763Z,79.20
2018-10-18T03:16:23.351Z,79.30
2018-10-18T03:16:55.923Z,79.30
2018-10-18T03:17:28.508Z,79.30
2018-10-18T03:18:01.094Z,79.60
2018-10-18T03:18:33.694Z,79.80
2018-10-18T03:19:06.291Z,80.10
2018-10-18T03:19:38.919Z,80.10
2018-10-18T03:20:11.463Z,80.00
2018-10-18T03:20:44.052Z,80.40
2018-10-18T03:21:16.629Z,80.60
2018-10-18T03:21:49.270Z,80.10
2018-10-18T03:22:21.802Z,80.10
2018-10-18T03:22:54.351Z,80.40
2018-10-18T03:23:26.936Z,80.40
2018-10-18T03:23:59.564Z,80.20
2018-10-18T03:24:32.115Z,80.30
2018-10-18T03:25:05.632Z,80.20
2018-10-18T03:25:38.222Z,80.20
2018-10-18T03:26:10.790Z,80.10
2018-10-18T03:26:43.380Z,79.80
2018-10-18T03:27:15.935Z,79.60
2018-10-18T03:27:48.532Z,79.70
2018-10-18T03:28:21.122Z,79.70
2018-10-18T03:28:53.862Z,79.30
2018-10-18T03:29:26.511Z,79.30
2018-10-18T03:29:59.144Z,79.20
2018-10-18T03:30:31.730Z,79.20
2018-10-18T03:31:04.349Z,79.30
2018-10-18T03:31:36.955Z,79.30
2018-10-18T03:32:09.520Z,79.30
2018-10-18T03:32:42.128Z,79.40
2018-10-18T03:33:14.686Z,79.40
2018-10-18T03:33:47.268Z,79.40
2018-10-18T03:34:19.842Z,79.60
2018-10-18T03:34:52.601Z,79.60
2018-10-18T03:35:25.151Z,79.60
2018-10-18T03:35:57.821Z,79.70
2018-10-18T03:36:30.450Z,79.60
2018-10-18T03:37:03.084Z,79.50
2018-10-18T03:37:35.717Z,79.50
2018-10-18T03:38:08.314Z,79.60
2018-10-18T03:38:40.928Z,79.60
2018-10-18T03:39:13.531Z,79.60
2018-10-18T03:39:46.127Z,79.70
2018-10-18T03:40:18.736Z,79.70
2018-10-18T03:40:51.330Z,79.80
2018-10-18T03:41:23.970Z,79.90
2018-10-18T03:41:56.582Z,80.00
2018-10-18T03:42:29.170Z,80.10
2018-10-18T03:43:01.804Z,80.10
2018-10-18T03:43:34.410Z,80.20
2018-10-18T03:44:07.022Z,80.20
2018-10-18T03:44:39.634Z,80.30
2018-10-18T03:45:12.223Z,80.10
2018-10-18T03:45:44.824Z,80.00
2018-10-18T03:46:17.425Z,80.00
2018-10-18T03:46:50.092Z,80.00
2018-10-18T03:47:22.691Z,80.10
2018-10-18T03:47:55.325Z,80.00
2018-10-18T03:48:27.899Z,79.90
2018-10-18T03:49:00.658Z,79.80
2018-10-18T03:49:33.245Z,79.80
2018-10-18T03:50:05.873Z,79.80
2018-10-18T03:50:38.447Z,79.90
2018-10-18T03:51:11.052Z,79.90
2018-10-18T03:51:43.642Z,80.00
2018-10-18T03:52:16.252Z,79.90
2018-10-18T03:52:48.850Z,79.90
2018-10-18T03:53:21.426Z,79.90
2018-10-18T03:53:54.079Z,80.00
2018-10-18T03:54:26.682Z,79.90
2018-10-18T03:54:59.279Z,80.00
2018-10-18T03:55:31.906Z,79.90
2018-10-18T03:56:04.787Z,80.00
2018-10-18T03:56:37.379Z,80.10
2018-10-18T03:57:09.999Z,80.20
2018-10-18T03:57:42.644Z,80.30
2018-10-18T03:58:15.207Z,80.50
2018-10-18T03:58:47.763Z,80.50
2018-10-18T03:59:20.415Z,80.80
2018-10-18T03:59:53.070Z,80.60
2018-10-18T04:00:25.636Z,80.50
2018-10-18T04:00:58.211Z,80.40
2018-10-18T04:01:30.827Z,80.40
2018-10-18T04:02:03.459Z,80.40
2018-10-18T04:02:36.134Z,80.50
2018-10-18T04:03:08.726Z,80.60
2018-10-18T04:03:41.289Z,80.70
2018-10-18T04:04:13.907Z,80.70
2018-10-18T04:04:46.527Z,80.80
2018-10-18T04:05:19.163Z,80.70
2018-10-18T04:05:51.732Z,81.30
2018-10-18T04:06:24.352Z,80.60
2018-10-18T04:06:56.939Z,80.50
2018-10-18T04:07:29.507Z,80.70
2018-10-18T04:08:02.152Z,80.60
2018-10-18T04:08:34.730Z,80.80
2018-10-18T04:09:08.882Z,80.80
2018-10-18T04:09:41.459Z,80.70
2018-10-18T04:10:14.092Z,80.70
2018-10-18T04:10:46.683Z,80.60
2018-10-18T04:11:19.287Z,80.80
2018-10-18T04:11:51.875Z,80.70
2018-10-18T04:12:24.480Z,80.60
2018-10-18T04:12:57.174Z,80.50
2018-10-18T04:13:29.696Z,80.40
2018-10-18T04:14:02.307Z,80.50
2018-10-18T04:14:34.899Z,80.50
2018-10-18T04:15:07.535Z,80.60
2018-10-18T04:15:40.179Z,80.60
2018-10-18T04:16:12.848Z,80.60
2018-10-18T04:16:45.407Z,80.60
2018-10-18T04:17:18.075Z,80.60
2018-10-18T04:17:50.729Z,80.70
2018-10-18T04:18:23.358Z,80.60
2018-10-18T04:18:55.913Z,80.50
2018-10-18T04:19:28.528Z,80.40
2018-10-18T04:20:01.126Z,80.30
2018-10-18T04:20:33.710Z,80.10
2018-10-18T04:21:06.760Z,80.10
2018-10-18T04:21:39.339Z,80.10
2018-10-18T04:22:11.983Z,80.00
2018-10-18T04:22:44.604Z,80.00
2018-10-18T04:23:24.548Z,80.00
2018-10-18T04:23:57.252Z,79.80
2018-10-18T04:24:29.819Z,79.40
2018-10-18T04:25:02.788Z,79.30
2018-10-18T04:25:35.421Z,79.30
2018-10-18T04:26:08.036Z,79.30
2018-10-18T04:26:40.639Z,79.30
2018-10-18T04:27:13.249Z,79.30
2018-10-18T04:27:45.823Z,79.30
2018-10-18T04:28:18.454Z,79.90
2018-10-18T04:28:51.107Z,79.50
2018-10-18T04:29:23.776Z,79.70
2018-10-18T04:29:56.483Z,79.80
2018-10-18T04:30:29.078Z,79.90
2018-10-18T04:31:02.810Z,80.00
2018-10-18T04:31:35.469Z,80.10
2018-10-18T04:32:08.060Z,80.10
2018-10-18T04:32:40.643Z,80.20
2018-10-18T04:33:13.231Z,80.20
2018-10-18T04:33:45.827Z,80.10
2018-10-18T04:34:18.411Z,80.00
2018-10-18T04:34:50.988Z,80.10
2018-10-18T04:35:23.595Z,80.10
2018-10-18T04:35:56.298Z,80.10
2018-10-18T04:36:28.815Z,79.60
2018-10-18T04:37:01.446Z,79.40
2018-10-18T04:37:34.164Z,79.40
2018-10-18T04:38:06.675Z,79.40
2018-10-18T04:38:39.296Z,79.40
2018-10-18T04:39:12.892Z,79.50
2018-10-18T04:39:45.523Z,79.60
2018-10-18T04:40:18.160Z,79.60
2018-10-18T04:40:50.776Z,79.60
2018-10-18T04:41:23.379Z,79.70
2018-10-18T04:41:55.985Z,79.80
2018-10-18T04:42:28.609Z,80.40
2018-10-18T04:43:01.211Z,79.90
2018-10-18T04:43:33.815Z,79.90
2018-10-18T04:44:06.457Z,79.80
2018-10-18T04:44:39.036Z,79.80
2018-10-18T04:45:11.615Z,79.90
2018-10-18T04:45:44.232Z,79.80
2018-10-18T04:46:16.807Z,79.10
2018-10-18T04:46:49.417Z,79.60
2018-10-18T04:47:22.071Z,79.60
2018-10-18T04:47:54.803Z,79.70
2018-10-18T04:48:27.427Z,79.60
2018-10-18T04:48:59.966Z,79.70
2018-10-18T04:49:32.548Z,79.50
2018-10-18T04:50:06.177Z,79.30
2018-10-18T04:50:38.783Z,79.10
2018-10-18T04:51:11.400Z,79.10
2018-10-18T04:51:43.990Z,79.00
2018-10-18T04:52:16.571Z,79.00
2018-10-18T04:52:49.166Z,79.10
2018-10-18T04:53:21.767Z,79.10
2018-10-18T04:53:54.344Z,79.20
2018-10-18T04:54:26.930Z,79.40
2018-10-18T04:54:59.541Z,79.40
2018-10-18T04:55:32.237Z,79.50
2018-10-18T04:56:04.928Z,79.50
2018-10-18T04:56:37.518Z,79.30
2018-10-18T04:57:10.103Z,79.30
2018-10-18T04:57:42.716Z,79.10
2018-10-18T04:58:15.329Z,79.20
2018-10-18T04:58:47.983Z,79.20
2018-10-18T04:59:20.558Z,79.20
2018-10-18T04:59:53.164Z,79.30
2018-10-18T05:00:25.811Z,79.30
2018-10-18T05:00:58.427Z,79.30
2018-10-18T05:01:31.017Z,79.20
2018-10-18T05:02:04.123Z,78.90
2018-10-18T05:02:36.749Z,78.80
2018-10-18T05:03:09.319Z,78.80
2018-10-18T05:03:41.915Z,78.70
2018-10-18T05:04:14.510Z,78.80
2018-10-18T05:04:58.485Z,78.80
2018-10-18T05:05:42.426Z,78.90
2018-10-18T05:06:15.034Z,79.20
2018-10-18T05:06:47.667Z,79.40
2018-10-18T05:07:20.320Z,79.60
2018-10-18T05:07:52.838Z,79.50
2018-10-18T05:08:26.289Z,79.40
2018-10-18T05:08:58.871Z,79.40
2018-10-18T05:09:31.501Z,79.40
2018-10-18T05:10:04.631Z,79.30
2018-10-18T05:10:37.208Z,79.10
2018-10-18T05:11:09.825Z,78.90
2018-10-18T05:11:42.402Z,79.00
2018-10-18T05:12:14.968Z,78.90
2018-10-18T05:12:47.709Z,79.00
2018-10-18T05:13:20.301Z,79.10
2018-10-18T05:13:52.832Z,79.10
2018-10-18T05:14:25.430Z,79.00
2018-10-18T05:14:58.042Z,79.10
2018-10-18T05:15:30.634Z,79.20
2018-10-18T05:16:03.283Z,79.00
2018-10-18T05:16:35.855Z,78.90
2018-10-18T05:17:08.427Z,78.70
2018-10-18T05:17:41.077Z,78.60
2018-10-18T05:18:13.727Z,78.50
2018-10-18T05:18:48.731Z,78.60
2018-10-18T05:19:24.174Z,78.70
2018-10-18T05:19:59.642Z,78.70
2018-10-18T05:20:35.858Z,78.90
2018-10-18T05:21:11.490Z,78.70
2018-10-18T05:21:46.602Z,78.70
2018-10-18T05:22:22.234Z,78.70
2018-10-18T05:22:56.679Z,78.40
2018-10-18T05:23:31.162Z,78.40
2018-10-18T05:24:04.191Z,78.30
2018-10-18T05:24:36.768Z,78.50
2018-10-18T05:25:09.432Z,78.40
2018-10-18T05:25:42.314Z,78.50
2018-10-18T05:26:14.831Z,78.50
2018-10-18T05:26:47.430Z,78.60
2018-10-18T05:27:20.049Z,78.40
2018-10-18T05:27:52.655Z,78.30
2018-10-18T05:28:25.348Z,78.30
2018-10-18T05:28:57.918Z,78.30
2018-10-18T05:29:30.508Z,78.30
2018-10-18T05:30:03.175Z,78.30
2018-10-18T05:30:35.794Z,78.30
2018-10-18T05:31:08.455Z,78.30
2018-10-18T05:31:41.085Z,78.50
2018-10-18T05:32:13.610Z,78.50
2018-10-18T05:32:46.215Z,78.60
2018-10-18T05:33:18.827Z,78.60
2018-10-18T05:33:51.452Z,79.00
2018-10-18T05:34:24.052Z,78.60
2018-10-18T05:34:56.639Z,78.60
2018-10-18T05:35:30.856Z,78.50
2018-10-18T05:36:03.604Z,78.70
2018-10-18T05:36:36.194Z,78.60
2018-10-18T05:37:08.811Z,78.70
2018-10-18T05:37:41.387Z,78.70
2018-10-18T05:38:19.892Z,78.80
2018-10-18T05:38:52.458Z,78.80
2018-10-18T05:39:25.081Z,79.00
2018-10-18T05:39:57.679Z,79.00
2018-10-18T05:40:30.286Z,79.10
2018-10-18T05:41:02.907Z,79.10
2018-10-18T05:41:35.445Z,79.10
2018-10-18T05:42:07.995Z,79.20
2018-10-18T05:42:40.561Z,79.30
2018-10-18T05:43:13.187Z,79.10
2018-10-18T05:43:45.726Z,79.10
2018-10-18T05:44:18.255Z,79.10
2018-10-18T05:44:50.920Z,79.30
2018-10-18T05:45:23.533Z,79.30
2018-10-18T05:45:56.122Z,79.40
2018-10-18T05:46:28.721Z,79.40
2018-10-18T05:47:01.394Z,79.50
2018-10-18T05:47:33.900Z,79.60
2018-10-18T05:48:06.475Z,79.50
2018-10-18T05:48:39.102Z,79.40
2018-10-18T05:49:11.718Z,79.50
2018-10-18T05:49:44.350Z,79.50
2018-10-18T05:50:16.947Z,79.50
2018-10-18T05:50:49.629Z,79.50
2018-10-18T05:51:22.179Z,79.50
2018-10-18T05:51:54.775Z,79.40
2018-10-18T05:52:27.335Z,79.40
2018-10-18T05:53:00.023Z,79.50
2018-10-18T05:53:32.617Z,79.60
2018-10-18T05:54:05.240Z,79.70
2018-10-18T05:54:37.810Z,79.60
2018-10-18T05:55:11.330Z,79.60
2018-10-18T05:55:43.966Z,80.10
2018-10-18T05:56:16.573Z,79.80
2018-10-18T05:56:49.184Z,80.10
2018-10-18T05:57:21.768Z,79.90
2018-10-18T05:57:54.351Z,80.10
2018-10-18T05:58:26.933Z,80.00
2018-10-18T05:58:59.526Z,80.10
2018-10-18T05:59:32.591Z,80.20
2018-10-18T06:00:08.002Z,80.30
2018-10-18T06:00:40.613Z,80.90
2018-10-18T06:01:13.300Z,80.50
2018-10-18T06:01:45.944Z,80.10
2018-10-18T06:02:18.526Z,80.10
2018-10-18T06:02:51.207Z,80.10
2018-10-18T06:03:23.820Z,80.50
2018-10-18T06:03:56.424Z,80.80
2018-10-18T06:04:29.147Z,80.90
2018-10-18T06:05:02.943Z,80.70
2018-10-18T06:05:35.602Z,81.00
2018-10-18T06:06:08.261Z,81.20
2018-10-18T06:06:40.976Z,81.20
2018-10-18T06:07:14.033Z,81.20
2018-10-18T06:07:47.284Z,81.30
2018-10-18T06:08:20.391Z,81.20
2018-10-18T06:08:53.010Z,81.20
2018-10-18T06:09:30.192Z,81.40
2018-10-18T06:10:03.655Z,81.50
2018-10-18T06:10:47.427Z,81.50
2018-10-18T06:11:27.566Z,81.50
2018-10-18T06:12:00.327Z,81.70
2018-10-18T06:12:32.956Z,81.70
2018-10-18T06:13:05.891Z,81.70
2018-10-18T06:13:38.499Z,81.60
2018-10-18T06:14:11.080Z,81.70
2018-10-18T06:14:43.664Z,81.80
2018-10-18T06:15:16.247Z,81.70
2018-10-18T06:15:48.918Z,81.70
2018-10-18T06:16:22.475Z,81.80
2018-10-18T06:16:55.082Z,81.80
2018-10-18T06:17:27.647Z,81.80
2018-10-18T06:18:00.264Z,81.80
2018-10-18T06:18:32.924Z,81.80
2018-10-18T06:19:05.616Z,82.00
2018-10-18T06:19:38.167Z,82.10
2018-10-18T06:20:12.036Z,82.20
2018-10-18T06:20:44.762Z,82.20
2018-10-18T06:21:17.411Z,82.20
2018-10-18T06:21:50.011Z,82.20
2018-10-18T06:22:22.623Z,82.10
2018-10-18T06:22:55.645Z,82.20
2018-10-18T06:23:30.088Z,82.20
2018-10-18T06:24:03.173Z,82.40
2018-10-18T06:24:36.772Z,82.70
2018-10-18T06:25:10.889Z,82.50
2018-10-18T06:25:43.396Z,82.70
2018-10-18T06:26:16.657Z,82.60
2018-10-18T06:26:49.412Z,82.80
2018-10-18T06:27:22.221Z,83.00
2018-10-18T06:27:54.835Z,82.90
2018-10-18T06:28:27.483Z,82.90
2018-10-18T06:29:00.738Z,82.90
2018-10-18T06:29:33.535Z,82.90
2018-10-18T06:30:08.519Z,82.80
2018-10-18T06:30:41.155Z,82.90
2018-10-18T06:31:13.864Z,82.90
2018-10-18T06:31:46.476Z,82.70
2018-10-18T06:32:19.101Z,82.90
2018-10-18T06:32:51.777Z,82.80
2018-10-18T06:33:24.401Z,82.90
2018-10-18T06:33:56.995Z,82.80
2018-10-18T06:34:29.997Z,82.80
2018-10-18T06:35:02.695Z,82.70
2018-10-18T06:35:35.335Z,82.60
2018-10-18T06:36:07.931Z,82.60
2018-10-18T06:36:40.525Z,82.50
2018-10-18T06:37:13.221Z,82.70
2018-10-18T06:37:45.751Z,82.70
2018-10-18T06:38:18.387Z,82.80
2018-10-18T06:38:51.210Z,82.70
2018-10-18T06:39:23.877Z,82.80
2018-10-18T06:39:56.475Z,82.60
2018-10-18T06:40:29.133Z,82.50
2018-10-18T06:41:01.826Z,82.40
2018-10-18T06:41:34.415Z,82.40
2018-10-18T06:42:07.011Z,82.30
2018-10-18T06:42:40.063Z,82.20
2018-10-18T06:43:12.737Z,82.30
2018-10-18T06:43:45.271Z,82.40
2018-10-18T06:44:17.871Z,82.40
2018-10-18T06:44:50.447Z,82.40
2018-10-18T06:45:23.063Z,82.30
2018-10-18T06:45:55.689Z,82.10
2018-10-18T06:46:28.414Z,82.20
2018-10-18T06:47:01.083Z,82.10
2018-10-18T06:47:33.779Z,82.20
2018-10-18T06:48:06.301Z,82.20
2018-10-18T06:48:39.316Z,82.20
2018-10-18T06:49:11.986Z,82.20
2018-10-18T06:49:44.540Z,82.20
2018-10-18T06:50:19.330Z,82.20
2018-10-18T06:50:51.958Z,82.30
2018-10-18T06:51:24.559Z,82.30
2018-10-18T06:51:57.229Z,82.50
2018-10-18T06:52:29.871Z,82.70
2018-10-18T06:53:02.479Z,82.60
2018-10-18T06:53:35.087Z,82.80
2018-10-18T06:54:07.730Z,82.70
2018-10-18T06:54:40.386Z,82.60
2018-10-18T06:55:13.081Z,82.70
2018-10-18T06:55:45.735Z,82.80
2018-10-18T06:56:18.335Z,82.70
2018-10-18T06:56:50.951Z,82.90
2018-10-18T06:57:23.566Z,83.20
2018-10-18T06:57:56.233Z,83.20
2018-10-18T06:58:28.890Z,83.20
2018-10-18T06:59:01.540Z,83.20
2018-10-18T06:59:34.147Z,83.10
2018-10-18T07:00:09.200Z,83.30
2018-10-18T07:00:41.817Z,83.10
2018-10-18T07:01:14.438Z,83.20
2018-10-18T07:01:47.074Z,83.20
2018-10-18T07:02:19.675Z,83.30
2018-10-18T07:02:52.407Z,83.40
2018-10-18T07:03:25.050Z,83.30
2018-10-18T07:03:57.642Z,83.30
2018-10-18T07:04:30.267Z,83.30