createdAt,value
2019-04-03T00:00:58.102Z,491.34
2019-04-03T00:01:58.105Z,492.51
2019-04-03T00:02:58.068Z,490.59
2019-04-03T00:03:58.053Z,495.02
2019-04-03T00:04:58.093Z,490.07
2019-04-03T00:05:58.049Z,495.22
2019-04-03T00:06:58.038Z,493.28
2019-04-03T00:07:58.002Z,492.42
2019-04-03T00:08:57.990Z,489.80
2019-04-03T00:09:57.992Z,493.92
2019-04-03T00:10:58.093Z,490.89
2019-04-03T00:11:58.000Z,492.06
2019-04-03T00:12:57.948Z,493.23
2019-04-03T00:13:57.940Z,493.70
2019-04-03T00:14:57.940Z,493.99
2019-04-03T00:15:58.119Z,494.40
2019-04-03T00:16:57.904Z,491.94
2019-04-03T00:17:57.923Z,496.24
2019-04-03T00:18:57.987Z,493.08
2019-04-03T00:19:57.876Z,494.30
2019-04-03T00:20:57.870Z,493.27
2019-04-03T00:21:57.858Z,493.30
2019-04-03T00:22:57.859Z,493.01
2019-04-03T00:23:57.836Z,494.76
2019-04-03T00:24:57.812Z,494.20
2019-04-03T00:25:57.806Z,493.67
2019-04-03T00:26:57.794Z,494.78
2019-04-03T00:27:57.801Z,494.19
2019-04-03T00:28:57.791Z,495.59
2019-04-03T00:29:57.779Z,495.97
2019-04-03T00:30:57.760Z,492.90
2019-04-03T00:31:57.734Z,494.01
2019-04-03T00:32:57.756Z,494.67
2019-04-03T00:33:57.724Z,492.91
2019-04-03T00:34:57.709Z,494.60
2019-04-03T00:35:57.724Z,493.14
2019-04-03T00:36:57.687Z,494.75
2019-04-03T00:37:57.689Z,496.14
2019-04-03T00:38:57.682Z,495.60
2019-04-03T00:39:57.662Z,495.29
2019-04-03T00:40:57.637Z,494.18
2019-04-03T00:41:57.631Z,493.51
2019-04-03T00:42:57.653Z,496.00
2019-04-03T00:43:57.618Z,494.56
2019-04-03T00:44:57.602Z,495.33
2019-04-03T00:45:57.607Z,493.38
2019-04-03T00:46:57.577Z,495.44
2019-04-03T00:47:57.674Z,493.90
2019-04-03T00:48:57.587Z,493.00
2019-04-03T00:49:57.553Z,496.52
2019-04-03T00:50:57.677Z,494.16
2019-04-03T00:51:58.073Z,493.90
2019-04-03T00:52:58.019Z,492.65
2019-04-03T00:53:58.111Z,494.58
2019-04-03T00:54:57.527Z,494.64
2019-04-03T00:55:57.474Z,495.52
2019-04-03T00:56:57.471Z,496.63
2019-04-03T00:57:57.490Z,493.33
2019-04-03T00:58:57.444Z,493.59
2019-04-03T00:59:57.421Z,495.48
2019-04-03T01:00:57.417Z,494.30
2019-04-03T01:01:57.604Z,494.40
2019-04-03T01:02:58.866Z,494.94
2019-04-03T01:03:58.808Z,492.61
2019-04-03T01:04:58.483Z,491.62
2019-04-03T01:05:58.350Z,495.06
2019-04-03T01:06:58.630Z,493.11
2019-04-03T01:07:59.213Z,493.19
2019-04-03T01:08:59.025Z,493.58
2019-04-03T01:09:57.804Z,494.62
2019-04-03T01:10:57.308Z,493.81
2019-04-03T01:11:57.295Z,492.94
2019-04-03T01:12:57.299Z,493.42
2019-04-03T01:13:57.293Z,494.96
2019-04-03T01:14:57.260Z,493.61
2019-04-03T01:15:57.249Z,494.59
2019-04-03T01:16:57.244Z,494.45
2019-04-03T01:17:57.228Z,493.20
2019-04-03T01:18:57.235Z,492.74
2019-04-03T01:19:57.205Z,492.79
2019-04-03T01:20:57.208Z,491.24
2019-04-03T01:21:57.187Z,492.59
2019-04-03T01:22:57.166Z,494.77
2019-04-03T01:23:57.196Z,493.79
2019-04-03T01:24:57.259Z,494.17
2019-04-03T01:25:57.147Z,491.79
2019-04-03T01:26:57.128Z,492.75
2019-04-03T01:27:57.145Z,490.94
2019-04-03T01:28:57.128Z,492.91
2019-04-03T01:29:57.105Z,492.77
2019-04-03T01:30:57.087Z,492.25
2019-04-03T01:31:57.079Z,491.86
2019-04-03T01:32:57.069Z,493.72
2019-04-03T01:33:57.063Z,493.92
2019-04-03T01:34:57.040Z,491.31
2019-04-03T01:35:57.020Z,491.23
2019-04-03T01:36:57.021Z,491.83
2019-04-03T01:37:57.014Z,490.82
2019-04-03T01:38:57.031Z,491.19
2019-04-03T01:39:56.986Z,491.74
2019-04-03T01:40:56.974Z,489.17
2019-04-03T01:41:56.956Z,490.97
2019-04-03T01:42:56.989Z,490.54
2019-04-03T01:43:56.957Z,488.60
2019-04-03T01:44:56.939Z,490.19
2019-04-03T01:45:57.325Z,488.96
2019-04-03T01:46:57.684Z,487.53
2019-04-03T01:47:58.212Z,489.15
2019-04-03T01:48:58.572Z,489.23
2019-04-03T01:49:58.608Z,488.61
2019-04-03T01:50:59.217Z,489.64
2019-04-03T01:51:56.854Z,486.45
2019-04-03T01:52:56.873Z,487.44
2019-04-03T01:53:56.830Z,487.16
2019-04-03T01:54:56.835Z,488.71
2019-04-03T01:55:56.801Z,489.00
2019-04-03T01:56:56.897Z,482.91
2019-04-03T01:57:56.781Z,482.17
2019-04-03T01:58:56.775Z,483.19
2019-04-03T01:59:56.780Z,485.18
2019-04-03T02:00:56.762Z,482.62
2019-04-03T02:01:56.743Z,480.46
2019-04-03T02:02:56.867Z,482.13
2019-04-03T02:03:56.833Z,483.02
2019-04-03T02:04:56.721Z,486.09
2019-04-03T02:05:56.860Z,484.16
2019-04-03T02:06:56.692Z,482.57
2019-04-03T02:07:56.668Z,482.86
2019-04-03T02:08:56.780Z,482.39
2019-04-03T02:09:56.672Z,483.57
2019-04-03T02:10:56.642Z,482.60
2019-04-03T02:11:56.625Z,484.49
2019-04-03T02:12:56.619Z,483.47
2019-04-03T02:13:56.625Z,485.55
2019-04-03T02:14:56.611Z,486.83
2019-04-03T02:15:56.583Z,487.80
2019-04-03T02:16:56.585Z,487.42
2019-04-03T02:17:56.560Z,486.56
2019-04-03T02:18:56.558Z,485.16
2019-04-03T02:19:56.997Z,485.70
2019-04-03T02:20:57.676Z,487.16
2019-04-03T02:21:58.207Z,487.84
2019-04-03T02:22:59.652Z,488.59
2019-04-03T02:23:56.494Z,488.91
2019-04-03T02:24:56.666Z,487.55
2019-04-03T02:25:56.471Z,487.18
2019-04-03T02:26:56.461Z,489.49
2019-04-03T02:27:56.445Z,488.24
2019-04-03T02:28:56.456Z,487.31
2019-04-03T02:29:56.478Z,486.20
2019-04-03T02:30:56.425Z,484.71
2019-04-03T02:31:56.404Z,487.10
2019-04-03T02:32:57.266Z,484.47
2019-04-03T02:33:56.403Z,485.73
2019-04-03T02:34:56.380Z,488.63
2019-04-03T02:35:56.546Z,488.22
2019-04-03T02:36:56.560Z,490.01
2019-04-03T02:37:56.334Z,490.01
2019-04-03T02:38:56.334Z,489.58
2019-04-03T02:39:59.067Z,488.03
2019-04-03T02:40:56.328Z,488.76
2019-04-03T02:41:56.356Z,484.70
2019-04-03T02:42:56.281Z,486.20
2019-04-03T02:43:56.275Z,484.56
2019-04-03T02:44:56.366Z,486.54
2019-04-03T02:45:57.242Z,485.44
2019-04-03T02:46:59.451Z,484.83
2019-04-03T02:47:56.276Z,483.23
2019-04-03T02:48:56.219Z,485.41
2019-04-03T02:49:56.209Z,481.99
2019-04-03T02:50:56.367Z,485.50
2019-04-03T02:51:56.206Z,485.48
2019-04-03T02:52:58.138Z,486.35
2019-04-03T02:53:56.244Z,487.64
2019-04-03T02:54:56.149Z,487.21
2019-04-03T02:55:56.320Z,485.60
2019-04-03T02:56:56.144Z,479.24
2019-04-03T02:57:56.146Z,482.81
2019-04-03T02:58:56.108Z,484.75
2019-04-03T02:59:58.756Z,479.25
2019-04-03T03:00:56.107Z,482.12
2019-04-03T03:01:56.245Z,482.09
2019-04-03T03:02:56.098Z,481.85
2019-04-03T03:03:56.247Z,483.04
2019-04-03T03:04:56.046Z,481.10
2019-04-03T03:05:59.279Z,485.41
2019-04-03T03:06:56.035Z,482.93
2019-04-03T03:07:56.170Z,484.53
2019-04-03T03:08:56.007Z,484.02
2019-04-03T03:09:56.024Z,486.81
2019-04-03T03:10:55.988Z,485.54
2019-04-03T03:11:56.957Z,485.89
2019-04-03T03:12:59.871Z,486.21
2019-04-03T03:13:56.937Z,483.99
2019-04-03T03:14:55.993Z,482.52
2019-04-03T03:15:55.936Z,481.54
2019-04-03T03:16:55.925Z,481.53
2019-04-03T03:17:56.297Z,482.51
2019-04-03T03:18:59.958Z,481.01
2019-04-03T03:19:57.037Z,484.52
2019-04-03T03:20:56.119Z,485.94
2019-04-03T03:21:55.864Z,487.72
2019-04-03T03:22:55.857Z,485.47
2019-04-03T03:23:57.174Z,484.08
2019-04-03T03:24:55.828Z,484.00
2019-04-03T03:25:55.823Z,485.31
2019-04-03T03:26:56.025Z,483.44
2019-04-03T03:27:55.794Z,481.75
2019-04-03T03:28:55.845Z,483.55
2019-04-03T03:29:58.558Z,487.15
2019-04-03T03:31:02.051Z,482.75
2019-04-03T03:32:09.828Z,484.25
2019-04-03T03:33:21.816Z,484.23
2019-04-03T03:34:01.627Z,483.36
2019-04-03T03:35:09.583Z,483.29
2019-04-03T03:35:57.014Z,482.07
2019-04-03T03:37:00.558Z,484.52
2019-04-03T03:37:56.676Z,483.40
2019-04-03T03:38:55.667Z,484.07
2019-04-03T03:39:55.652Z,483.22
2019-04-03T03:40:55.647Z,482.86
2019-04-03T03:41:57.555Z,482.67
2019-04-03T03:42:56.063Z,481.12
2019-04-03T03:43:55.618Z,483.88
2019-04-03T03:44:55.617Z,482.51
2019-04-03T03:45:55.720Z,484.64
2019-04-03T03:46:59.360Z,482.56
2019-04-03T03:47:56.877Z,483.12
2019-04-03T03:48:55.548Z,484.21
2019-04-03T03:49:55.563Z,482.11
2019-04-03T03:50:57.514Z,481.00
2019-04-03T03:51:55.954Z,483.05
2019-04-03T03:52:55.518Z,481.06
2019-04-03T03:53:55.730Z,481.72
2019-04-03T03:54:55.489Z,479.26
2019-04-03T03:55:58.425Z,478.21
2019-04-03T03:56:55.486Z,479.29
2019-04-03T03:57:55.473Z,476.75
2019-04-03T03:58:55.570Z,478.18
2019-04-03T03:59:55.431Z,476.99
2019-04-03T04:00:58.743Z,478.81
2019-04-03T04:01:55.431Z,476.68
2019-04-03T04:02:55.415Z,475.63
2019-04-03T04:03:55.573Z,476.20
2019-04-03T04:04:55.375Z,476.64
2019-04-03T04:05:56.416Z,478.62
2019-04-03T04:06:55.370Z,481.43
2019-04-03T04:07:55.666Z,478.71
2019-04-03T04:08:55.371Z,480.84
2019-04-03T04:09:55.333Z,478.60
2019-04-03T04:10:58.108Z,481.04
2019-04-03T04:11:55.509Z,480.04
2019-04-03T04:12:55.280Z,480.95
2019-04-03T04:13:55.751Z,480.50
2019-04-03T04:14:57.085Z,479.49
2019-04-03T04:15:55.267Z,474.42
2019-04-03T04:16:55.493Z,474.83
2019-04-03T04:17:55.243Z,476.66
2019-04-03T04:18:57.372Z,476.04
2019-04-03T04:19:55.201Z,473.53
2019-04-03T04:20:55.220Z,477.42
2019-04-03T04:21:55.209Z,478.49
2019-04-03T04:22:55.242Z,475.75
2019-04-03T04:23:55.984Z,474.15
2019-04-03T04:24:55.362Z,471.58
2019-04-03T04:25:55.141Z,470.98
2019-04-03T04:26:55.186Z,474.03
2019-04-03T04:27:55.120Z,473.31
2019-04-03T04:28:55.108Z,474.48
2019-04-03T04:29:55.094Z,474.17
2019-04-03T04:30:55.152Z,474.16
2019-04-03T04:31:55.098Z,476.27
2019-04-03T04:32:55.068Z,476.83
2019-04-03T04:33:55.114Z,479.25
2019-04-03T04:34:55.047Z,478.38
2019-04-03T04:35:55.025Z,479.86
2019-04-03T04:36:56.035Z,477.02
2019-04-03T04:37:55.888Z,476.27
2019-04-03T04:38:57.343Z,469.52
2019-04-03T04:39:54.983Z,471.16
2019-04-03T04:40:54.971Z,470.21
2019-04-03T04:41:54.981Z,469.12
2019-04-03T04:42:54.948Z,469.96
2019-04-03T04:43:54.950Z,469.15
2019-04-03T04:44:54.936Z,467.85
2019-04-03T04:45:54.985Z,468.48
2019-04-03T04:46:54.939Z,470.79
2019-04-03T04:47:54.931Z,471.26
2019-04-03T04:48:55.147Z,468.40
2019-04-03T04:49:54.902Z,471.13
2019-04-03T04:50:55.512Z,473.04
2019-04-03T04:51:56.672Z,474.65
2019-04-03T04:52:54.854Z,473.42
2019-04-03T04:53:54.829Z,476.11
2019-04-03T04:54:54.817Z,474.47
2019-04-03T04:55:54.810Z,476.67
2019-04-03T04:56:54.812Z,478.11
2019-04-03T04:57:54.799Z,476.97
2019-04-03T04:58:54.779Z,476.08
2019-04-03T04:59:54.778Z,475.04
2019-04-03T05:00:54.761Z,475.12
2019-04-03T05:01:54.743Z,476.27
2019-04-03T05:02:54.773Z,475.54
2019-04-03T05:03:54.911Z,476.00
2019-04-03T05:04:55.817Z,476.92
2019-04-03T05:05:57.361Z,474.49
2019-04-03T05:06:55.019Z,477.16
2019-04-03T05:07:54.988Z,474.03
2019-04-03T05:08:54.684Z,472.95
2019-04-03T05:09:54.690Z,471.80
2019-04-03T05:10:54.641Z,473.67
2019-04-03T05:11:54.644Z,474.09
2019-04-03T05:12:54.640Z,473.18
2019-04-03T05:13:54.615Z,472.25
2019-04-03T05:14:54.598Z,474.11
2019-04-03T05:15:54.904Z,473.74
2019-04-03T05:16:55.915Z,468.95
2019-04-03T05:17:57.092Z,471.23
2019-04-03T05:18:54.771Z,471.35
2019-04-03T05:19:54.559Z,475.76
2019-04-03T05:20:54.527Z,469.55
2019-04-03T05:21:54.527Z,472.61
2019-04-03T05:22:55.347Z,472.62
2019-04-03T05:23:56.112Z,473.53
2019-04-03T05:24:54.495Z,473.93
2019-04-03T05:25:54.468Z,473.51
2019-04-03T05:26:54.498Z,473.28
2019-04-03T05:27:54.450Z,472.77
2019-04-03T05:28:57.447Z,472.68
2019-04-03T05:29:54.427Z,471.49
2019-04-03T05:30:54.416Z,469.71
2019-04-03T05:31:54.444Z,467.67
2019-04-03T05:32:54.471Z,469.72
2019-04-03T05:33:54.407Z,467.69
2019-04-03T05:34:54.380Z,468.63
2019-04-03T05:35:54.505Z,467.33
2019-04-03T05:36:54.407Z,469.05
2019-04-03T05:37:54.521Z,467.08
2019-04-03T05:38:54.366Z,467.29
2019-04-03T05:39:55.522Z,468.72
2019-04-03T05:40:56.126Z,465.75
2019-04-03T05:41:54.298Z,468.42
2019-04-03T05:42:54.278Z,470.57
2019-04-03T05:43:54.296Z,470.50
2019-04-03T05:44:54.262Z,472.72
2019-04-03T05:45:54.258Z,468.37
2019-04-03T05:46:54.312Z,471.08
2019-04-03T05:47:54.349Z,472.68
2019-04-03T05:48:54.444Z,468.07
2019-04-03T05:49:55.734Z,472.00
2019-04-03T05:50:54.265Z,472.44
2019-04-03T05:51:54.180Z,473.74
2019-04-03T05:52:54.179Z,473.03
2019-04-03T05:53:54.595Z,472.06
2019-04-03T05:54:54.367Z,472.42
2019-04-03T05:55:54.153Z,473.08
2019-04-03T05:56:54.223Z,473.31
2019-04-03T05:57:54.132Z,469.67
2019-04-03T05:58:56.963Z,475.15
2019-04-03T06:00:00.519Z,473.68
2019-04-03T06:01:04.247Z,471.53
2019-04-03T06:01:55.216Z,472.29
2019-04-03T06:02:56.926Z,471.63
2019-04-03T06:03:54.252Z,472.71
2019-04-03T06:04:54.086Z,470.19
2019-04-03T06:05:57.195Z,469.46
2019-04-03T06:06:54.023Z,473.48
2019-04-03T06:07:54.138Z,475.25
2019-04-03T06:08:56.502Z,474.13
2019-04-03T06:09:58.325Z,474.55
2019-04-03T06:10:54.067Z,472.52
2019-04-03T06:11:53.970Z,475.06
2019-04-03T06:12:53.976Z,470.22
2019-04-03T06:13:54.060Z,474.32
2019-04-03T06:14:54.005Z,476.68
2019-04-03T06:15:54.169Z,475.46
2019-04-03T06:16:56.115Z,476.47
2019-04-03T06:17:55.068Z,475.25
2019-04-03T06:18:54.209Z,472.56
2019-04-03T06:19:53.880Z,474.52
2019-04-03T06:20:53.867Z,474.40
2019-04-03T06:21:53.861Z,475.35
2019-04-03T06:22:54.100Z,474.13
2019-04-03T06:23:54.016Z,473.94
2019-04-03T06:24:55.552Z,472.46
2019-04-03T06:25:53.829Z,471.03
2019-04-03T06:26:53.810Z,475.05
2019-04-03T06:27:53.786Z,470.08
2019-04-03T06:28:53.985Z,465.12
2019-04-03T06:29:55.033Z,471.77
2019-04-03T06:30:55.505Z,472.98
2019-04-03T06:31:53.740Z,471.44
2019-04-03T06:32:55.014Z,471.06
2019-04-03T06:33:53.739Z,474.39
2019-04-03T06:34:53.706Z,474.09
2019-04-03T06:35:53.863Z,476.17
2019-04-03T06:36:53.713Z,477.38
2019-04-03T06:37:53.686Z,476.93
2019-04-03T06:38:54.277Z,476.63
2019-04-03T06:39:53.650Z,476.59
2019-04-03T06:40:53.645Z,479.31
2019-04-03T06:41:53.641Z,477.94
2019-04-03T06:42:53.626Z,478.75
2019-04-03T06:43:54.413Z,477.74
2019-04-03T06:44:54.063Z,479.31
2019-04-03T06:45:53.813Z,477.83
2019-04-03T06:46:54.813Z,477.81
2019-04-03T06:47:53.571Z,478.12
2019-04-03T06:48:55.217Z,480.32
2019-04-03T06:49:53.541Z,477.55
2019-04-03T06:50:53.706Z,479.19
2019-04-03T06:51:53.521Z,478.98
2019-04-03T06:52:53.736Z,478.81
2019-04-03T06:53:53.656Z,480.09
2019-04-03T06:54:53.488Z,481.39
2019-04-03T06:55:53.468Z,481.75
2019-04-03T06:56:53.467Z,480.67
2019-04-03T06:57:53.479Z,482.71
2019-04-03T06:58:53.483Z,482.49
2019-04-03T06:59:53.448Z,477.58
2019-04-03T07:00:54.722Z,481.72
2019-04-03T07:01:53.658Z,482.28
2019-04-03T07:02:53.398Z,480.28
2019-04-03T07:03:53.586Z,479.72
2019-04-03T07:04:53.407Z,480.95
2019-04-03T07:05:53.377Z,479.40
2019-04-03T07:06:55.715Z,479.95
2019-04-03T07:07:53.343Z,481.14
2019-04-03T07:08:53.335Z,481.08
2019-04-03T07:09:53.484Z,478.00
2019-04-03T07:10:55.267Z,479.58
2019-04-03T07:11:53.426Z,478.21
2019-04-03T07:12:53.292Z,479.64
2019-04-03T07:13:54.371Z,480.03
2019-04-03T07:14:53.290Z,480.64
2019-04-03T07:15:55.854Z,480.97
2019-04-03T07:16:53.471Z,479.66
2019-04-03T07:17:53.545Z,480.67
2019-04-03T07:18:53.398Z,480.70
2019-04-03T07:19:53.232Z,481.82
2019-04-03T07:20:53.193Z,478.99
2019-04-03T07:21:55.437Z,484.36
2019-04-03T07:22:53.185Z,483.38
2019-04-03T07:23:53.350Z,485.09
2019-04-03T07:24:53.172Z,483.87
2019-04-03T07:25:53.257Z,485.89
2019-04-03T07:26:53.129Z,485.38
2019-04-03T07:27:53.127Z,483.50
2019-04-03T07:28:53.101Z,483.20
2019-04-03T07:29:53.232Z,484.47
2019-04-03T07:30:53.954Z,485.84
2019-04-03T07:31:55.232Z,485.81
2019-04-03T07:32:53.068Z,483.24
2019-04-03T07:33:53.047Z,485.12
2019-04-03T07:34:53.120Z,484.33
2019-04-03T07:35:53.044Z,483.43
2019-04-03T07:36:53.036Z,484.35
2019-04-03T07:37:53.006Z,484.99
2019-04-03T07:38:53.088Z,487.44
2019-04-03T07:39:53.071Z,485.54
2019-04-03T07:40:52.974Z,485.34
2019-04-03T07:41:54.164Z,486.10
2019-04-03T07:42:55.369Z,485.41
2019-04-03T07:43:52.955Z,485.29
2019-04-03T07:44:52.954Z,485.88
2019-04-03T07:45:52.921Z,486.40
2019-04-03T07:46:54.859Z,484.32
2019-04-03T07:47:52.899Z,484.71
2019-04-03T07:48:52.886Z,485.25
2019-04-03T07:49:53.133Z,485.18
2019-04-03T07:50:53.041Z,484.85
2019-04-03T07:51:53.004Z,484.03
2019-04-03T07:52:53.029Z,479.03
2019-04-03T07:53:52.959Z,477.03
2019-04-03T07:54:54.082Z,483.45
2019-04-03T07:55:55.103Z,485.95
2019-04-03T07:56:53.080Z,485.50
2019-04-03T07:57:52.789Z,488.48
2019-04-03T07:58:52.767Z,489.27
2019-04-03T07:59:53.071Z,485.73
2019-04-03T08:00:52.767Z,484.31
2019-04-03T08:01:52.747Z,484.12
2019-04-03T08:02:52.726Z,485.35
2019-04-03T08:03:53.409Z,481.81
2019-04-03T08:04:55.724Z,484.99
2019-04-03T08:05:56.039Z,485.14
2019-04-03T08:06:52.689Z,484.13
2019-04-03T08:07:52.909Z,483.47
2019-04-03T08:09:05.556Z,484.44
2019-04-03T08:09:53.669Z,483.39
2019-04-03T08:10:52.900Z,488.39
2019-04-03T08:11:52.629Z,489.52
2019-04-03T08:12:52.630Z,487.99
2019-04-03T08:13:52.614Z,490.09
2019-04-03T08:14:52.599Z,489.23
2019-04-03T08:15:52.616Z,487.91
2019-04-03T08:16:52.569Z,487.38
2019-04-03T08:17:52.566Z,487.72
2019-04-03T08:18:52.564Z,489.43
2019-04-03T08:19:54.662Z,485.84
2019-04-03T08:20:52.560Z,488.89
2019-04-03T08:21:52.545Z,488.68
2019-04-03T08:22:52.727Z,489.48
2019-04-03T08:23:52.510Z,487.34
2019-04-03T08:24:53.711Z,490.38
2019-04-03T08:25:54.271Z,491.71
2019-04-03T08:26:52.777Z,490.72
2019-04-03T08:27:54.548Z,489.15
2019-04-03T08:28:52.497Z,489.72
2019-04-03T08:29:52.425Z,489.33
2019-04-03T08:30:52.444Z,490.70
2019-04-03T08:31:52.501Z,491.59
2019-04-03T08:32:52.635Z,488.34
2019-04-03T08:33:52.454Z,490.96
2019-04-03T08:34:52.376Z,490.88
2019-04-03T08:35:52.389Z,493.63
2019-04-03T08:36:52.346Z,493.68
2019-04-03T08:37:52.353Z,492.73
2019-04-03T08:38:52.337Z,490.67
2019-04-03T08:39:52.326Z,493.18
2019-04-03T08:40:53.443Z,489.63
2019-04-03T08:41:53.785Z,489.72
2019-04-03T08:42:52.289Z,488.33
2019-04-03T08:43:52.274Z,488.69
2019-04-03T08:44:52.321Z,486.64
2019-04-03T08:45:52.277Z,488.04
2019-04-03T08:46:52.256Z,486.78
2019-04-03T08:47:52.345Z,489.12
2019-04-03T08:48:54.318Z,490.02
2019-04-03T08:49:52.422Z,490.32
2019-04-03T08:50:52.227Z,487.06
2019-04-03T08:51:52.384Z,491.21
2019-04-03T08:52:52.358Z,490.07
2019-04-03T08:53:54.100Z,490.42
2019-04-03T08:54:52.168Z,490.35
2019-04-03T08:55:52.216Z,486.92
2019-04-03T08:56:52.148Z,486.86
2019-04-03T08:57:52.927Z,489.70
2019-04-03T08:58:52.117Z,488.88
2019-04-03T08:59:52.099Z,487.19
2019-04-03T09:00:52.137Z,491.10
2019-04-03T09:01:54.970Z,490.39
2019-04-03T09:02:52.071Z,488.16
2019-04-03T09:03:52.057Z,489.66
2019-04-03T09:04:52.044Z,488.70
2019-04-03T09:05:54.081Z,489.42
2019-04-03T09:06:54.133Z,488.97
2019-04-03T09:07:52.010Z,486.10
2019-04-03T09:08:52.001Z,488.44
2019-04-03T09:09:51.985Z,489.34
2019-04-03T09:10:52.028Z,488.53
2019-04-03T09:11:51.973Z,489.08
2019-04-03T09:12:51.953Z,491.08
2019-04-03T09:13:54.378Z,487.75
2019-04-03T09:14:51.929Z,489.10
2019-04-03T09:15:52.187Z,487.79
2019-04-03T09:16:51.927Z,491.98
2019-04-03T09:17:51.893Z,490.29
2019-04-03T09:18:51.889Z,487.86
2019-04-03T09:19:51.884Z,489.42
2019-04-03T09:20:51.866Z,490.45
2019-04-03T09:21:51.868Z,492.87
2019-04-03T09:22:53.944Z,493.29
2019-04-03T09:23:51.833Z,492.89
2019-04-03T09:24:52.206Z,493.73
2019-04-03T09:25:51.855Z,490.04
2019-04-03T09:26:51.965Z,492.47
2019-04-03T09:27:52.066Z,493.33
2019-04-03T09:28:51.801Z,486.14
2019-04-03T09:29:51.759Z,491.26
2019-04-03T09:30:54.018Z,491.41
2019-04-03T09:31:52.488Z,489.75
2019-04-03T09:32:53.399Z,484.50
2019-04-03T09:33:51.721Z,490.68
2019-04-03T09:34:51.707Z,491.00
2019-04-03T09:35:51.692Z,496.69
2019-04-03T09:36:51.997Z,496.11
2019-04-03T09:37:51.683Z,498.91
2019-04-03T09:38:51.714Z,496.40
2019-04-03T09:39:51.672Z,502.05
2019-04-03T09:40:51.647Z,495.79
2019-04-03T09:41:51.713Z,494.38
2019-04-03T09:42:52.027Z,488.20
2019-04-03T09:43:51.860Z,494.10
2019-04-03T09:44:51.840Z,489.04
2019-04-03T09:45:51.649Z,496.03
2019-04-03T09:46:51.854Z,491.96
2019-04-03T09:47:51.581Z,487.31
2019-04-03T09:48:51.634Z,493.82
2019-04-03T09:49:51.531Z,498.68
2019-04-03T09:50:51.538Z,492.21
2019-04-03T09:51:52.901Z,490.83
2019-04-03T09:52:54.043Z,497.46
2019-04-03T09:53:51.493Z,496.58
2019-04-03T09:54:51.713Z,494.83
2019-04-03T09:55:51.466Z,492.02
2019-04-03T09:56:59.459Z,497.45
2019-04-03T09:57:53.323Z,496.14
2019-04-03T09:58:51.689Z,496.33
2019-04-03T09:59:51.422Z,497.71
2019-04-03T10:00:51.415Z,493.60
2019-04-03T10:01:51.416Z,496.36
2019-04-03T10:02:51.957Z,500.30
2019-04-03T10:03:53.776Z,501.54
2019-04-03T10:04:51.366Z,499.48
2019-04-03T10:05:51.372Z,499.61
2019-04-03T10:06:51.372Z,494.09
2019-04-03T10:07:51.565Z,491.83
2019-04-03T10:08:51.451Z,500.62
2019-04-03T10:09:53.751Z,496.58
2019-04-03T10:10:51.339Z,493.77
2019-04-03T10:11:52.483Z,489.99
2019-04-03T10:12:53.701Z,495.71
2019-04-03T10:13:51.280Z,494.60
2019-04-03T10:14:51.695Z,494.16
2019-04-03T10:15:51.264Z,495.99
2019-04-03T10:16:51.262Z,495.63
2019-04-03T10:17:51.235Z,494.89
2019-04-03T10:18:51.443Z,490.90
2019-04-03T10:19:51.226Z,498.09
2019-04-03T10:20:51.192Z,496.95
2019-04-03T10:21:52.872Z,503.26
2019-04-03T10:22:51.203Z,501.21
2019-04-03T10:23:51.192Z,498.18
2019-04-03T10:24:51.147Z,486.65
2019-04-03T10:25:53.055Z,485.88
2019-04-03T10:26:51.165Z,492.17
2019-04-03T10:27:51.112Z,500.60
2019-04-03T10:28:51.100Z,502.36
2019-04-03T10:29:51.201Z,504.65
2019-04-03T10:30:52.843Z,494.00
2019-04-03T10:31:51.104Z,492.43
2019-04-03T10:32:51.063Z,496.03
2019-04-03T10:33:51.054Z,497.75
2019-04-03T10:34:51.161Z,502.21
2019-04-03T10:35:51.488Z,498.43
2019-04-03T10:36:51.036Z,497.03
2019-04-03T10:37:51.004Z,500.53
2019-04-03T10:38:51.459Z,493.77
2019-04-03T10:39:53.088Z,499.96
2019-04-03T10:40:50.998Z,494.62
2019-04-03T10:41:50.981Z,496.23
2019-04-03T10:42:50.963Z,485.55
2019-04-03T10:43:51.082Z,491.52
2019-04-03T10:44:51.265Z,493.79
2019-04-03T10:45:50.916Z,496.98
2019-04-03T10:46:51.238Z,495.54
2019-04-03T10:47:50.896Z,493.43
2019-04-03T10:48:50.886Z,491.39
2019-04-03T10:49:50.873Z,494.07
2019-04-03T10:50:50.862Z,499.43
2019-04-03T10:51:50.916Z,493.50
2019-04-03T10:52:50.983Z,502.29
2019-04-03T10:53:52.326Z,493.07
2019-04-03T10:54:50.821Z,495.27
2019-04-03T10:55:50.811Z,498.18
2019-04-03T10:56:51.056Z,493.85
2019-04-03T10:57:50.842Z,499.03
2019-04-03T10:58:51.105Z,501.21
2019-04-03T10:59:54.351Z,499.88
2019-04-03T11:00:50.762Z,499.98
2019-04-03T11:01:51.114Z,501.75
2019-04-03T11:02:50.788Z,500.08
2019-04-03T11:03:50.861Z,500.29
2019-04-03T11:04:50.828Z,501.80
2019-04-03T11:05:50.700Z,502.45
2019-04-03T11:06:50.708Z,507.61
2019-04-03T11:07:50.682Z,498.25
2019-04-03T11:08:50.994Z,507.74
2019-04-03T11:09:50.657Z,499.60
2019-04-03T11:10:50.734Z,503.87
2019-04-03T11:11:50.660Z,494.84
2019-04-03T11:12:50.973Z,499.97
2019-04-03T11:13:50.901Z,500.55
2019-04-03T11:14:50.599Z,499.29
2019-04-03T11:15:50.585Z,492.99
2019-04-03T11:16:50.598Z,499.56
2019-04-03T11:17:50.548Z,493.15
2019-04-03T11:18:58.494Z,501.06
2019-04-03T11:19:51.671Z,498.12
2019-04-03T11:20:50.529Z,489.35
2019-04-03T11:21:50.888Z,494.87
2019-04-03T11:22:50.722Z,497.38
2019-04-03T11:23:50.533Z,496.80
2019-04-03T11:24:50.877Z,497.09
2019-04-03T11:25:50.474Z,492.48
2019-04-03T11:26:51.780Z,494.16
2019-04-03T11:27:50.716Z,495.67
2019-04-03T11:28:50.464Z,504.26
2019-04-03T11:29:50.528Z,506.86
2019-04-03T11:30:52.816Z,500.69
2019-04-03T11:31:50.394Z,494.28
2019-04-03T11:32:50.477Z,499.58
2019-04-03T11:33:51.480Z,497.98
2019-04-03T11:34:50.376Z,492.94
2019-04-03T11:35:52.316Z,492.43
2019-04-03T11:36:50.431Z,498.83
2019-04-03T11:37:50.593Z,500.35
2019-04-03T11:38:50.344Z,493.61
2019-04-03T11:40:02.023Z,516.15
2019-04-03T11:40:51.646Z,493.37
2019-04-03T11:41:50.294Z,514.46
2019-04-03T11:42:50.344Z,497.36
2019-04-03T11:43:50.288Z,503.53
2019-04-03T11:44:50.346Z,497.26
2019-04-03T11:45:50.243Z,498.77
2019-04-03T11:46:50.233Z,492.85
2019-04-03T11:47:50.246Z,497.12
2019-04-03T11:48:50.208Z,501.71
2019-04-03T11:49:52.377Z,505.25
2019-04-03T11:50:50.183Z,494.27
2019-04-03T11:51:50.181Z,488.54
2019-04-03T11:52:52.064Z,492.52
2019-04-03T11:53:50.165Z,485.81
2019-04-03T11:54:52.333Z,492.01
2019-04-03T11:55:50.135Z,490.60
2019-04-03T11:56:50.143Z,497.03
2019-04-03T11:57:50.146Z,517.49
2019-04-03T11:58:52.071Z,495.50
2019-04-03T11:59:50.207Z,503.67
2019-04-03T12:00:50.252Z,501.16
2019-04-03T12:01:50.067Z,494.74
2019-04-03T12:02:50.103Z,495.74
2019-04-03T12:03:51.471Z,516.49
2019-04-03T12:04:50.135Z,493.81
2019-04-03T12:05:50.338Z,495.61
2019-04-03T12:06:51.980Z,498.27
2019-04-03T12:07:50.140Z,494.12
2019-04-03T12:08:50.320Z,498.57
2019-04-03T12:09:49.980Z,497.05
2019-04-03T12:10:49.981Z,494.56
2019-04-03T12:11:50.194Z,519.96
2019-04-03T12:12:50.251Z,499.58
2019-04-03T12:13:50.355Z,520.64
2019-04-03T12:14:50.223Z,490.56
2019-04-03T12:15:52.147Z,520.88
2019-04-03T12:16:49.932Z,491.24
2019-04-03T12:17:49.963Z,518.44
2019-04-03T12:18:49.913Z,498.66
2019-04-03T12:19:49.890Z,522.48
2019-04-03T12:20:50.417Z,506.89
2019-04-03T12:21:50.863Z,522.05
2019-04-03T12:22:49.855Z,505.83
2019-04-03T12:23:49.839Z,502.44
2019-04-03T12:24:49.831Z,494.51
2019-04-03T12:25:50.150Z,502.54
2019-04-03T12:26:51.736Z,516.04
2019-04-03T12:27:49.998Z,531.88
2019-04-03T12:28:50.171Z,498.66