createdAt,value
2022-08-11T00:01:06.038Z,99.90
2022-08-11T00:06:09.613Z,99.90
2022-08-11T00:11:12.425Z,99.90
2022-08-11T00:16:15.964Z,99.90
2022-08-11T00:21:19.502Z,99.90
2022-08-11T00:26:42.266Z,99.90
2022-08-11T00:31:45.089Z,99.90
2022-08-11T00:36:47.879Z,99.90
2022-08-11T00:41:54.562Z,99.90
2022-08-11T00:46:59.659Z,99.90
2022-08-11T00:52:05.629Z,99.90
2022-08-11T00:57:36.791Z,99.90
2022-08-11T01:02:32.606Z,99.90
2022-08-11T01:08:02.332Z,99.90
2022-08-11T01:13:08.637Z,99.90
2022-08-11T01:18:16.023Z,99.90
2022-08-11T01:23:27.500Z,99.90
2022-08-11T01:28:39.485Z,99.90
2022-08-11T01:34:00.172Z,99.90
2022-08-11T01:39:12.595Z,99.90
2022-08-11T01:44:41.143Z,99.90
2022-08-11T01:50:09.619Z,99.90
2022-08-11T01:55:13.954Z,99.90
2022-08-11T02:00:17.195Z,99.90
2022-08-11T02:05:20.795Z,99.90
2022-08-11T02:10:41.360Z,99.90
2022-08-11T02:47:39.525Z,99.90
2022-08-11T02:52:43.296Z,99.90
2022-08-11T02:57:46.112Z,99.90
2022-08-11T03:02:48.861Z,99.90
2022-08-11T03:07:52.241Z,99.90
2022-08-11T03:13:12.496Z,99.90
2022-08-11T03:18:18.454Z,99.90
2022-08-11T03:23:21.586Z,99.90
2022-08-11T03:28:25.054Z,99.90
2022-08-11T03:33:45.982Z,99.90
2022-08-11T03:38:52.743Z,99.90
2022-08-11T03:43:58.290Z,99.90
2022-08-11T03:49:01.982Z,99.90
2022-08-11T03:54:05.169Z,99.90
2022-08-11T03:59:08.688Z,99.90
2022-08-11T04:04:12.585Z,99.90
2022-08-11T04:09:16.631Z,99.90
2022-08-11T04:14:38.069Z,99.90
2022-08-11T04:19:40.883Z,99.90
2022-08-11T04:24:50.151Z,99.90
2022-08-11T04:30:00.875Z,99.90
2022-08-11T04:35:08.150Z,99.90
2022-08-11T04:40:11.922Z,99.90
2022-08-11T04:45:17.120Z,99.90
2022-08-11T04:50:37.927Z,99.90
2022-08-11T04:55:58.874Z,99.90
2022-08-11T05:01:19.796Z,99.90
2022-08-11T05:06:22.917Z,99.90
2022-08-11T05:11:25.710Z,99.90
2022-08-11T05:16:46.913Z,99.90
2022-08-11T05:22:07.419Z,99.90
2022-08-11T05:27:29.915Z,99.90
2022-08-11T05:32:50.662Z,99.90
2022-08-11T05:38:12.352Z,99.90
2022-08-11T05:43:33.122Z,99.90
2022-08-11T05:48:53.897Z,99.90
2022-08-11T05:54:28.197Z,99.90
2022-08-11T05:59:32.355Z,99.90
2022-08-11T06:04:35.257Z,99.90
2022-08-11T06:09:38.093Z,99.90
2022-08-11T06:14:41.041Z,99.90
2022-08-11T06:19:44.310Z,99.90
2022-08-11T06:24:47.163Z,99.90
2022-08-11T06:29:54.728Z,99.90
2022-08-11T06:34:59.700Z,99.90
2022-08-11T06:40:03.455Z,99.90
2022-08-11T06:45:07.375Z,99.90
2022-08-11T06:50:28.003Z,99.90
2022-08-11T06:55:57.640Z,99.90
2022-08-11T07:01:01.510Z,99.90
2022-08-11T07:06:04.750Z,99.90
2022-08-11T07:11:25.282Z,99.90
2022-08-11T07:16:35.147Z,99.90
2022-08-11T07:22:00.965Z,99.90
2022-08-11T07:27:23.970Z,99.90
2022-08-11T07:32:26.762Z,99.90
2022-08-11T07:37:29.605Z,99.90
2022-08-11T07:42:34.392Z,99.90
2022-08-11T07:47:54.856Z,99.90
2022-08-11T07:52:57.679Z,99.90
2022-08-11T07:58:20.216Z,99.90
2022-08-11T08:03:53.859Z,99.90
2022-08-11T08:09:15.291Z,99.90
2022-08-11T08:14:35.911Z,99.90
2022-08-11T08:19:38.882Z,99.90
2022-08-11T08:24:42.318Z,99.90
2022-08-11T08:30:03.315Z,99.90
2022-08-11T08:40:10.610Z,99.90
2022-08-11T08:45:13.475Z,99.90
2022-08-11T08:50:19.847Z,99.90
2022-08-11T08:55:23.498Z,99.90
2022-08-11T09:00:27.151Z,99.90
2022-08-11T09:05:29.904Z,99.90
2022-08-11T09:10:35.235Z,99.90
2022-08-11T09:15:38.012Z,99.90
2022-08-11T09:20:40.941Z,99.90
2022-08-11T10:28:28.399Z,99.90
2022-08-11T10:33:49.208Z,96.10
2022-08-11T10:39:05.142Z,95.40
2022-08-11T10:44:07.886Z,95.40
2022-08-11T10:49:12.019Z,96.30
2022-08-11T10:54:32.671Z,96.60
2022-08-11T10:59:38.190Z,94.80
2022-08-11T11:04:41.711Z,96.20
2022-08-11T11:09:44.887Z,95.80
2022-08-11T12:42:55.562Z,89.60
2022-08-11T12:49:00.343Z,89.20
2022-08-11T12:53:37.607Z,88.50
2022-08-11T12:58:40.336Z,88.60
2022-08-11T13:04:00.778Z,87.70
2022-08-11T13:09:03.588Z,87.60
2022-08-11T13:14:08.033Z,87.60
2022-08-11T13:19:12.015Z,87.00
2022-08-11T13:24:14.915Z,86.90
2022-08-11T13:29:17.659Z,86.10
2022-08-11T13:34:20.740Z,85.90
2022-08-11T13:39:24.381Z,85.20
2022-08-11T13:44:28.279Z,85.20
2022-08-11T13:49:31.087Z,84.60
2022-08-11T13:54:33.875Z,84.30
2022-08-11T13:59:51.712Z,84.10
2022-08-11T14:04:55.516Z,83.80
2022-08-11T14:09:59.061Z,83.90
2022-08-11T14:15:07.259Z,83.90
2022-08-11T14:20:38.678Z,84.00
2022-08-11T14:26:00.929Z,83.20
2022-08-11T14:31:01.177Z,82.80
2022-08-11T14:36:06.170Z,82.30
2022-08-11T14:41:31.973Z,81.10
2022-08-11T14:46:52.358Z,81.20
2022-08-11T14:51:55.761Z,81.20
2022-08-11T14:57:00.267Z,81.00
2022-08-11T15:02:21.999Z,80.80
2022-08-11T15:07:29.875Z,81.30
2022-08-11T15:12:33.621Z,80.30
2022-08-11T15:17:43.212Z,79.70
2022-08-11T15:23:04.386Z,80.50
2022-08-11T15:28:25.255Z,79.40
2022-08-11T15:33:45.798Z,78.90
2022-08-11T15:38:49.265Z,78.80
2022-08-11T15:44:16.178Z,79.00
2022-08-11T15:49:21.862Z,77.80
2022-08-11T15:54:25.252Z,77.50
2022-08-11T15:59:45.908Z,77.80
2022-08-11T16:04:48.748Z,77.70
2022-08-11T16:09:52.717Z,78.20
2022-08-11T16:15:30.045Z,78.10
2022-08-11T16:20:32.913Z,78.40
2022-08-11T16:27:03.322Z,79.10
2022-08-11T16:31:00.308Z,79.70
2022-08-11T16:36:20.833Z,81.00
2022-08-11T16:41:37.866Z,82.10
2022-08-11T16:46:58.382Z,82.50
2022-08-11T16:52:04.184Z,82.30
2022-08-11T16:57:20.815Z,82.20
2022-08-11T17:02:37.507Z,82.40
2022-08-11T17:08:01.178Z,82.70
2022-08-11T17:13:11.574Z,83.10
2022-08-11T17:18:34.794Z,83.40
2022-08-11T17:23:50.866Z,83.20
2022-08-11T17:28:54.060Z,83.30
2022-08-11T17:34:20.471Z,83.20
2022-08-11T17:39:24.185Z,83.80
2022-08-11T17:44:45.889Z,82.90
2022-08-11T17:49:49.221Z,83.30
2022-08-11T17:55:10.517Z,83.60
2022-08-11T18:00:16.963Z,83.70
2022-08-11T18:05:19.836Z,84.00
2022-08-11T18:10:40.423Z,84.30
2022-08-11T18:16:01.634Z,84.60
2022-08-11T18:21:22.493Z,84.60
2022-08-11T18:26:43.169Z,84.90
2022-08-11T18:32:04.255Z,85.20
2022-08-11T18:37:29.000Z,85.60
2022-08-11T18:42:50.253Z,86.00
2022-08-11T18:48:12.727Z,99.90
2022-08-11T18:53:33.923Z,90.50
2022-08-11T18:58:54.444Z,88.50
2022-08-11T19:04:17.049Z,89.50
2022-08-11T19:09:38.095Z,89.20
2022-08-11T19:15:00.130Z,89.40
2022-08-11T19:20:21.125Z,90.10
2022-08-11T19:25:42.726Z,89.90
2022-08-11T19:31:03.949Z,90.30
2022-08-11T19:36:24.407Z,91.50
2022-08-11T19:41:56.999Z,92.10
2022-08-11T19:47:18.827Z,91.80
2022-08-11T19:52:39.843Z,91.30
2022-08-11T19:58:01.890Z,91.60
2022-08-11T20:03:22.715Z,91.90
2022-08-11T20:08:44.040Z,92.10
2022-08-11T20:14:05.227Z,92.50
2022-08-11T20:19:55.514Z,92.70
2022-08-11T20:25:06.911Z,93.00
2022-08-11T20:30:28.082Z,95.60
2022-08-11T20:35:49.142Z,93.60
2022-08-11T20:41:10.510Z,93.80
2022-08-11T20:46:31.587Z,94.10
2022-08-11T20:51:53.131Z,94.30
2022-08-11T20:57:16.146Z,94.60
2022-08-11T21:02:37.797Z,95.20
2022-08-11T21:07:59.200Z,96.00
2022-08-11T21:13:25.517Z,96.90
2022-08-11T21:18:49.620Z,97.10
2022-08-11T21:24:10.136Z,97.70
2022-08-11T21:29:31.628Z,98.00
2022-08-11T21:34:52.195Z,98.50
2022-08-11T21:40:17.102Z,98.90
2022-08-11T21:45:38.150Z,99.40
2022-08-11T21:50:58.758Z,99.60
2022-08-11T21:56:20.363Z,99.80
2022-08-11T22:01:41.290Z,99.90
2022-08-11T22:07:02.218Z,99.90
2022-08-11T22:12:33.674Z,99.90
2022-08-11T22:17:58.139Z,99.90
2022-08-11T22:23:19.295Z,99.90
2022-08-11T22:28:41.548Z,99.90
2022-08-11T22:34:03.311Z,99.90
2022-08-11T22:39:25.934Z,99.90
2022-08-11T22:44:46.435Z,99.90
2022-08-11T22:50:07.014Z,99.90
2022-08-11T22:55:28.176Z,99.90
2022-08-11T23:00:48.649Z,99.90
2022-08-11T23:06:09.175Z,99.90
2022-08-11T23:11:31.578Z,99.90
2022-08-11T23:17:10.274Z,99.90
2022-08-11T23:22:49.086Z,99.90
2022-08-11T23:28:10.214Z,99.90
2022-08-11T23:33:30.925Z,99.90
2022-08-11T23:38:53.103Z,99.90
2022-08-11T23:44:13.788Z,99.90
2022-08-11T23:49:34.131Z,99.90
2022-08-11T23:54:55.089Z,99.90
