createdAt,value
2018-09-15T00:00:34.176Z,0.00
2018-09-15T00:01:34.163Z,0.00
2018-09-15T00:02:34.157Z,0.00
2018-09-15T00:03:34.155Z,0.00
2018-09-15T00:04:34.135Z,0.00
2018-09-15T00:05:34.163Z,0.00
2018-09-15T00:06:34.114Z,0.00
2018-09-15T00:07:34.109Z,0.00
2018-09-15T00:08:34.092Z,0.00
2018-09-15T00:09:34.086Z,0.00
2018-09-15T00:10:34.081Z,0.00
2018-09-15T00:11:34.056Z,0.00
2018-09-15T00:12:34.054Z,0.00
2018-09-15T00:13:34.035Z,0.00
2018-09-15T00:14:34.026Z,0.00
2018-09-15T00:15:34.027Z,0.00
2018-09-15T00:16:34.003Z,0.00
2018-09-15T00:17:33.992Z,0.00
2018-09-15T00:18:34.000Z,0.00
2018-09-15T00:19:33.967Z,0.00
2018-09-15T00:20:33.974Z,0.00
2018-09-15T00:21:33.945Z,0.00
2018-09-15T00:22:33.934Z,0.00
2018-09-15T00:23:33.923Z,0.00
2018-09-15T00:24:33.929Z,0.00
2018-09-15T00:25:33.922Z,0.00
2018-09-15T00:26:33.893Z,0.00
2018-09-15T00:27:33.878Z,0.00
2018-09-15T00:28:33.870Z,0.00
2018-09-15T00:29:33.859Z,0.00
2018-09-15T00:30:33.905Z,0.00
2018-09-15T00:31:33.837Z,0.00
2018-09-15T00:32:33.830Z,0.00
2018-09-15T00:33:33.814Z,0.00
2018-09-15T00:34:33.802Z,0.00
2018-09-15T00:35:33.804Z,0.00
2018-09-15T00:36:33.797Z,0.00
2018-09-15T00:37:33.767Z,0.00
2018-09-15T00:38:33.755Z,0.00
2018-09-15T00:39:33.745Z,0.00
2018-09-15T00:40:33.748Z,0.00
2018-09-15T00:41:33.722Z,0.00
2018-09-15T00:42:33.723Z,0.00
2018-09-15T00:43:33.733Z,0.00
2018-09-15T00:44:33.688Z,0.00
2018-09-15T00:45:33.691Z,0.00
2018-09-15T00:46:33.666Z,0.00
2018-09-15T00:47:33.660Z,0.00
2018-09-15T00:48:33.665Z,0.00
2018-09-15T00:49:33.640Z,0.00
2018-09-15T00:50:33.637Z,0.00
2018-09-15T00:51:33.616Z,0.00
2018-09-15T00:52:33.602Z,0.00
2018-09-15T00:53:33.590Z,0.00
2018-09-15T00:54:33.579Z,0.00
2018-09-15T00:55:33.596Z,0.00
2018-09-15T00:56:33.555Z,0.00
2018-09-15T00:57:33.556Z,0.00
2018-09-15T00:58:33.533Z,0.00
2018-09-15T00:59:33.524Z,0.00
2018-09-15T01:00:33.525Z,0.00
2018-09-15T01:01:33.509Z,0.00
2018-09-15T01:02:33.489Z,0.00
2018-09-15T01:03:33.479Z,0.00
2018-09-15T01:04:33.466Z,0.00
2018-09-15T01:05:33.475Z,0.00
2018-09-15T01:06:33.450Z,0.00
2018-09-15T01:07:33.507Z,0.00
2018-09-15T01:08:33.427Z,0.00
2018-09-15T01:09:33.411Z,0.00
2018-09-15T01:10:33.415Z,0.00
2018-09-15T01:11:33.396Z,0.00
2018-09-15T01:12:33.383Z,0.00
2018-09-15T01:13:33.390Z,0.00
2018-09-15T01:14:33.356Z,0.00
2018-09-15T01:15:33.359Z,0.00
2018-09-15T01:16:33.337Z,0.00
2018-09-15T01:17:33.327Z,0.00
2018-09-15T01:18:33.318Z,0.00
2018-09-15T01:19:33.329Z,0.00
2018-09-15T01:20:33.305Z,0.00
2018-09-15T01:21:33.282Z,0.00
2018-09-15T01:22:33.269Z,0.00
2018-09-15T01:23:33.259Z,0.00
2018-09-15T01:24:33.257Z,0.00
2018-09-15T01:25:33.303Z,0.00
2018-09-15T01:26:33.223Z,0.00
2018-09-15T01:27:33.211Z,0.00
2018-09-15T01:28:33.205Z,0.00
2018-09-15T01:29:33.192Z,0.00
2018-09-15T01:30:33.188Z,0.00
2018-09-15T01:31:33.206Z,0.00
2018-09-15T01:32:33.160Z,0.00
2018-09-15T01:33:33.145Z,0.00
2018-09-15T01:34:33.140Z,0.00
2018-09-15T01:35:33.127Z,0.00
2018-09-15T01:36:33.129Z,0.00
2018-09-15T01:37:33.109Z,0.00
2018-09-15T01:38:33.091Z,0.00
2018-09-15T01:39:33.083Z,0.00
2018-09-15T01:40:33.068Z,0.00
2018-09-15T01:41:33.082Z,0.00
2018-09-15T01:42:33.057Z,0.00
2018-09-15T01:43:33.045Z,0.00
2018-09-15T01:44:33.028Z,0.00
2018-09-15T01:45:33.024Z,0.00
2018-09-15T01:46:33.018Z,0.00
2018-09-15T01:47:32.998Z,0.00
2018-09-15T01:48:32.982Z,0.00
2018-09-15T01:49:32.978Z,0.00
2018-09-15T01:50:32.964Z,0.00
2018-09-15T01:51:32.968Z,0.00
2018-09-15T01:52:32.941Z,0.00
2018-09-15T01:53:32.928Z,0.00
2018-09-15T01:54:32.914Z,0.00
2018-09-15T01:55:32.917Z,0.00
2018-09-15T01:56:32.907Z,0.00
2018-09-15T01:57:32.963Z,0.00
2018-09-15T01:58:32.874Z,0.00
2018-09-15T01:59:32.861Z,0.00
2018-09-15T02:00:32.847Z,0.00
2018-09-15T02:01:32.856Z,0.00
2018-09-15T02:02:32.836Z,0.00
2018-09-15T02:03:32.818Z,0.00
2018-09-15T02:04:32.803Z,0.00
2018-09-15T02:05:32.815Z,0.00
2018-09-15T02:06:32.802Z,0.00
2018-09-15T02:07:32.770Z,0.00
2018-09-15T02:08:32.774Z,0.00
2018-09-15T02:09:32.752Z,0.00
2018-09-15T02:10:32.740Z,0.00
2018-09-15T02:11:32.746Z,0.00
2018-09-15T02:12:32.714Z,0.00
2018-09-15T02:13:32.708Z,0.00
2018-09-15T02:14:32.695Z,0.00
2018-09-15T02:15:32.702Z,0.00
2018-09-15T02:16:32.698Z,0.00
2018-09-15T02:17:32.669Z,0.00
2018-09-15T02:18:32.653Z,0.00
2018-09-15T02:19:32.638Z,0.00
2018-09-15T02:20:32.626Z,0.00
2018-09-15T02:21:32.634Z,0.00
2018-09-15T02:22:32.643Z,0.00
2018-09-15T02:23:32.594Z,0.00
2018-09-15T02:24:32.582Z,0.00
2018-09-15T02:25:32.571Z,0.00
2018-09-15T02:26:32.576Z,0.00
2018-09-15T02:27:32.548Z,0.00
2018-09-15T02:28:32.553Z,0.00
2018-09-15T02:29:32.526Z,0.00
2018-09-15T02:30:32.517Z,0.00
2018-09-15T02:31:32.522Z,0.00
2018-09-15T02:32:32.493Z,0.00
2018-09-15T02:33:32.483Z,0.00
2018-09-15T02:34:32.491Z,0.00
2018-09-15T02:35:32.465Z,0.00
2018-09-15T02:36:32.466Z,0.00
2018-09-15T02:37:32.449Z,0.00
2018-09-15T02:38:32.432Z,0.00
2018-09-15T02:39:32.416Z,0.00
2018-09-15T02:40:32.414Z,0.00
2018-09-15T02:41:32.418Z,0.00
2018-09-15T02:42:32.386Z,0.00
2018-09-15T02:43:32.371Z,0.00
2018-09-15T02:44:32.361Z,0.00
2018-09-15T02:45:32.354Z,0.00
2018-09-15T02:46:32.363Z,0.00
2018-09-15T02:47:32.328Z,0.00
2018-09-15T02:48:32.317Z,0.00
2018-09-15T02:49:32.306Z,0.00
2018-09-15T02:50:32.307Z,0.00
2018-09-15T02:51:32.304Z,0.00
2018-09-15T02:52:32.289Z,0.00
2018-09-15T02:53:32.262Z,0.00
2018-09-15T02:54:32.254Z,0.00
2018-09-15T02:55:32.241Z,0.00
2018-09-15T02:56:32.230Z,0.00
2018-09-15T02:57:32.240Z,0.00
2018-09-15T02:58:32.225Z,0.00
2018-09-15T02:59:32.195Z,0.00
2018-09-15T03:00:32.186Z,0.00
2018-09-15T03:01:32.179Z,0.00
2018-09-15T03:02:32.183Z,0.00
2018-09-15T03:03:32.157Z,0.00
2018-09-15T03:04:32.163Z,0.00
2018-09-15T03:05:32.133Z,0.00
2018-09-15T03:06:32.120Z,0.00
2018-09-15T03:07:32.128Z,0.00
2018-09-15T03:08:32.111Z,0.00
2018-09-15T03:09:32.094Z,0.00
2018-09-15T03:10:32.075Z,0.00
2018-09-15T03:11:32.078Z,0.00
2018-09-15T03:12:32.071Z,0.00
2018-09-15T03:13:32.048Z,0.00
2018-09-15T03:14:32.030Z,0.00
2018-09-15T03:15:32.018Z,0.00
2018-09-15T03:16:32.007Z,0.00
2018-09-15T03:17:32.049Z,0.00
2018-09-15T03:18:31.990Z,0.00
2018-09-15T03:19:31.977Z,0.00
2018-09-15T03:20:31.964Z,0.00
2018-09-15T03:21:31.957Z,0.00
2018-09-15T03:22:31.959Z,0.00
2018-09-15T03:23:31.947Z,0.00
2018-09-15T03:24:31.937Z,0.00
2018-09-15T03:25:31.909Z,0.00
2018-09-15T03:26:31.896Z,0.00
2018-09-15T03:27:31.903Z,0.00
2018-09-15T03:28:31.874Z,0.00
2018-09-15T03:29:31.880Z,0.00
2018-09-15T03:30:31.856Z,0.00
2018-09-15T03:31:31.846Z,0.00
2018-09-15T03:32:31.856Z,0.00
2018-09-15T03:33:31.859Z,0.00
2018-09-15T03:34:31.811Z,0.00
2018-09-15T03:35:31.817Z,0.00
2018-09-15T03:36:31.792Z,0.00
2018-09-15T03:37:31.791Z,0.00
2018-09-15T03:38:31.770Z,0.00
2018-09-15T03:39:31.753Z,0.00
2018-09-15T03:40:31.740Z,0.00
2018-09-15T03:41:31.806Z,0.00
2018-09-15T03:42:31.736Z,0.00
2018-09-15T03:43:31.712Z,0.00
2018-09-15T03:44:31.696Z,0.00
2018-09-15T03:45:31.687Z,0.00
2018-09-15T03:46:31.676Z,0.00
2018-09-15T03:47:31.716Z,0.00
2018-09-15T03:48:31.660Z,0.00
2018-09-15T03:49:31.641Z,0.00
2018-09-15T03:50:31.633Z,0.00
2018-09-15T03:51:31.619Z,0.00
2018-09-15T03:52:31.665Z,0.00
2018-09-15T03:53:31.597Z,0.00
2018-09-15T03:54:31.600Z,0.00
2018-09-15T03:55:31.582Z,0.00
2018-09-15T03:56:31.577Z,0.00
2018-09-15T03:57:31.567Z,0.00
2018-09-15T03:58:31.544Z,0.00
2018-09-15T03:59:31.531Z,0.00
2018-09-15T04:00:31.533Z,0.00
2018-09-15T04:01:31.510Z,0.00
2018-09-15T04:02:31.517Z,0.00
2018-09-15T04:03:31.491Z,0.00
2018-09-15T04:04:31.480Z,0.00
2018-09-15T04:05:31.464Z,0.00
2018-09-15T04:06:31.470Z,0.00
2018-09-15T04:07:31.470Z,0.00
2018-09-15T04:08:31.447Z,0.00
2018-09-15T04:09:31.423Z,0.00
2018-09-15T04:10:31.413Z,0.00
2018-09-15T04:11:31.403Z,0.00
2018-09-15T04:12:31.404Z,0.00
2018-09-15T04:13:31.394Z,0.00
2018-09-15T04:14:31.380Z,0.00
2018-09-15T04:15:31.358Z,0.00
2018-09-15T04:16:31.364Z,0.00
2018-09-15T04:17:31.347Z,0.00
2018-09-15T04:18:31.330Z,0.00
2018-09-15T04:19:31.314Z,0.00
2018-09-15T04:20:31.305Z,0.00
2018-09-15T04:21:31.288Z,0.00
2018-09-15T04:22:31.295Z,0.00
2018-09-15T04:23:31.266Z,0.00
2018-09-15T04:24:31.255Z,0.00
2018-09-15T04:25:31.265Z,0.00
2018-09-15T04:26:31.237Z,0.00
2018-09-15T04:27:31.223Z,0.00
2018-09-15T04:28:31.240Z,0.00
2018-09-15T04:29:31.203Z,0.00
2018-09-15T04:30:31.188Z,0.00
2018-09-15T04:31:31.180Z,0.00
2018-09-15T04:32:31.175Z,0.00
2018-09-15T04:33:31.174Z,0.00
2018-09-15T04:34:31.148Z,0.00
2018-09-15T04:35:31.132Z,0.00
2018-09-15T04:36:31.124Z,0.00
2018-09-15T04:37:31.116Z,0.00
2018-09-15T04:38:31.139Z,0.00
2018-09-15T04:39:31.093Z,0.00
2018-09-15T04:40:31.081Z,0.00
2018-09-15T04:41:31.083Z,0.00
2018-09-15T04:42:31.055Z,0.00
2018-09-15T04:43:31.058Z,0.00
2018-09-15T04:44:31.032Z,0.00
2018-09-15T04:45:31.030Z,0.00
2018-09-15T04:46:31.012Z,0.00
2018-09-15T04:47:31.004Z,0.00
2018-09-15T04:48:31.005Z,0.00
2018-09-15T04:49:30.978Z,0.00
2018-09-15T04:50:30.970Z,0.00
2018-09-15T04:51:30.967Z,0.00
2018-09-15T04:52:30.957Z,0.00
2018-09-15T04:53:30.954Z,0.00
2018-09-15T04:54:30.926Z,0.00
2018-09-15T04:55:30.917Z,0.00
2018-09-15T04:56:30.904Z,0.00
2018-09-15T04:57:30.922Z,0.00
2018-09-15T04:58:30.899Z,0.00
2018-09-15T04:59:30.871Z,0.00
2018-09-15T05:00:30.863Z,0.00
2018-09-15T05:01:30.849Z,0.00
2018-09-15T05:02:30.834Z,0.00
2018-09-15T05:03:30.847Z,0.00
2018-09-15T05:04:30.820Z,0.00
2018-09-15T05:05:30.801Z,0.00
2018-09-15T05:06:30.826Z,0.00
2018-09-15T05:07:30.780Z,0.00
2018-09-15T05:08:30.784Z,0.00
2018-09-15T05:09:30.767Z,0.00
2018-09-15T05:10:30.749Z,0.00
2018-09-15T05:11:30.736Z,0.00
2018-09-15T05:12:30.751Z,0.00
2018-09-15T05:13:30.727Z,0.00
2018-09-15T05:14:30.702Z,0.00
2018-09-15T05:15:30.696Z,0.00
2018-09-15T05:16:30.683Z,0.00
2018-09-15T05:17:30.668Z,0.00
2018-09-15T05:18:30.677Z,0.00
2018-09-15T05:19:30.647Z,0.00
2018-09-15T05:20:30.635Z,0.00
2018-09-15T05:21:30.635Z,0.00
2018-09-15T05:22:30.613Z,0.00
2018-09-15T05:23:30.618Z,0.00
2018-09-15T05:24:30.592Z,0.00
2018-09-15T05:25:30.579Z,0.00
2018-09-15T05:26:30.570Z,0.00
2018-09-15T05:27:30.568Z,0.00
2018-09-15T05:28:30.571Z,0.00
2018-09-15T05:29:30.535Z,0.00
2018-09-15T05:30:30.524Z,0.00
2018-09-15T05:31:30.534Z,0.00
2018-09-15T05:32:30.504Z,0.00
2018-09-15T05:33:30.521Z,0.00
2018-09-15T05:34:30.479Z,0.00
2018-09-15T05:35:30.477Z,0.00
2018-09-15T05:36:30.458Z,0.00
2018-09-15T05:37:30.448Z,5.62
2018-09-15T05:38:30.472Z,5.62
2018-09-15T05:39:30.441Z,5.62
2018-09-15T05:40:30.415Z,5.62
2018-09-15T05:41:30.402Z,5.62
2018-09-15T05:42:30.392Z,5.62
2018-09-15T05:43:30.397Z,5.62
2018-09-15T05:44:30.370Z,5.62
2018-09-15T05:45:30.373Z,5.62
2018-09-15T05:46:30.347Z,5.62
2018-09-15T05:47:30.336Z,0.00
2018-09-15T05:48:30.345Z,0.00
2018-09-15T05:49:30.326Z,0.00
2018-09-15T05:50:30.303Z,0.00
2018-09-15T05:51:30.312Z,0.00
2018-09-15T05:52:30.284Z,0.00
2018-09-15T05:53:30.299Z,0.00
2018-09-15T05:54:30.259Z,0.00
2018-09-15T05:55:30.248Z,0.00
2018-09-15T05:56:30.235Z,0.00
2018-09-15T05:57:30.234Z,0.00
2018-09-15T05:58:30.220Z,0.00
2018-09-15T05:59:30.217Z,0.00
2018-09-15T06:00:30.266Z,0.00
2018-09-15T06:01:30.202Z,0.00
2018-09-15T06:02:30.171Z,5.62
2018-09-15T06:03:30.550Z,5.62
2018-09-15T06:04:30.166Z,5.62
2018-09-15T06:05:30.148Z,5.62
2018-09-15T06:06:30.126Z,5.62
2018-09-15T06:07:30.161Z,5.62
2018-09-15T06:08:30.106Z,5.62
2018-09-15T06:09:30.119Z,5.62
2018-09-15T06:10:30.082Z,5.62
2018-09-15T06:11:30.070Z,11.25
2018-09-15T06:12:30.064Z,11.25
2018-09-15T06:13:30.078Z,11.25
2018-09-15T06:14:30.066Z,11.25
2018-09-15T06:15:30.027Z,11.25
2018-09-15T06:16:30.030Z,11.25
2018-09-15T06:17:30.004Z,11.25
2018-09-15T06:18:29.992Z,11.25
2018-09-15T06:19:30.001Z,5.62
2018-09-15T06:20:29.976Z,11.25
2018-09-15T06:21:29.963Z,11.25
2018-09-15T06:22:29.957Z,11.25
2018-09-15T06:23:29.943Z,5.62
2018-09-15T06:24:29.947Z,5.62
2018-09-15T06:25:29.918Z,11.25
2018-09-15T06:26:29.909Z,11.25
2018-09-15T06:27:29.899Z,5.62
2018-09-15T06:28:29.882Z,5.62
2018-09-15T06:29:29.896Z,5.62
2018-09-15T06:30:29.859Z,5.62
2018-09-15T06:31:29.849Z,5.62
2018-09-15T06:32:29.842Z,5.62
2018-09-15T06:33:29.831Z,0.00
2018-09-15T06:34:29.830Z,0.00
2018-09-15T06:35:29.811Z,0.00
2018-09-15T06:36:29.795Z,5.62
2018-09-15T06:37:29.786Z,5.62
2018-09-15T06:38:29.772Z,5.62
2018-09-15T06:39:29.942Z,5.62
2018-09-15T06:40:29.750Z,5.62
2018-09-15T06:41:29.754Z,5.62
2018-09-15T06:42:29.732Z,5.62
2018-09-15T06:43:30.119Z,5.62
2018-09-15T06:44:29.720Z,5.62
2018-09-15T06:45:29.823Z,11.25
2018-09-15T06:46:29.687Z,11.25
2018-09-15T06:47:29.673Z,11.25
2018-09-15T06:48:29.661Z,16.88
2018-09-15T06:49:29.673Z,16.88
2018-09-15T06:50:29.662Z,16.88
2018-09-15T06:51:29.688Z,16.88
2018-09-15T06:52:29.617Z,16.88
2018-09-15T06:53:29.610Z,11.25
2018-09-15T06:54:29.611Z,11.25
2018-09-15T06:55:29.590Z,16.88
2018-09-15T06:56:29.661Z,16.88
2018-09-15T06:57:29.561Z,22.50
2018-09-15T06:58:29.551Z,22.50
2018-09-15T06:59:29.555Z,22.50
2018-09-15T07:00:29.747Z,22.50
2018-09-15T07:01:29.545Z,22.50
2018-09-15T07:02:29.559Z,22.50
2018-09-15T07:03:29.500Z,22.50
2018-09-15T07:04:29.511Z,22.50
2018-09-15T07:05:29.475Z,22.50
2018-09-15T07:06:29.467Z,22.50
2018-09-15T07:07:29.450Z,22.50
2018-09-15T07:08:29.441Z,22.50
2018-09-15T07:09:29.428Z,28.12
2018-09-15T07:10:29.697Z,28.12
2018-09-15T07:11:29.405Z,28.12
2018-09-15T07:12:29.394Z,28.12
2018-09-15T07:13:29.386Z,28.12
2018-09-15T07:14:29.373Z,28.12
2018-09-15T07:15:29.377Z,28.12
2018-09-15T07:16:29.358Z,28.12
2018-09-15T07:17:29.340Z,33.75
2018-09-15T07:18:29.328Z,33.75
2018-09-15T07:19:29.316Z,33.75
2018-09-15T07:20:29.326Z,33.75
2018-09-15T07:21:29.293Z,33.75
2018-09-15T07:22:29.291Z,33.75
2018-09-15T07:23:29.272Z,39.38
2018-09-15T07:24:29.264Z,39.38
2018-09-15T07:25:29.269Z,39.38
2018-09-15T07:26:29.259Z,39.38
2018-09-15T07:27:29.230Z,39.38
2018-09-15T07:28:29.228Z,39.38
2018-09-15T07:29:29.211Z,39.38
2018-09-15T07:30:29.211Z,33.75
2018-09-15T07:31:29.251Z,33.75
2018-09-15T07:32:29.182Z,39.38
2018-09-15T07:33:29.166Z,33.75
2018-09-15T07:34:29.152Z,39.38
2018-09-15T07:35:29.164Z,39.38
2018-09-15T07:36:29.130Z,33.75
2018-09-15T07:37:29.150Z,33.75
2018-09-15T07:38:29.112Z,33.75
2018-09-15T07:39:29.096Z,39.38
2018-09-15T07:40:29.099Z,39.38
2018-09-15T07:41:29.080Z,39.38
2018-09-15T07:42:29.066Z,33.75
2018-09-15T07:43:29.060Z,28.12
2018-09-15T07:44:29.047Z,22.50
2018-09-15T07:45:29.047Z,16.88
2018-09-15T07:46:29.019Z,16.88
2018-09-15T07:47:29.015Z,16.88
2018-09-15T07:48:29.003Z,16.88
2018-09-15T07:49:28.989Z,16.88
2018-09-15T07:50:28.990Z,11.25
2018-09-15T07:51:29.020Z,11.25
2018-09-15T07:52:28.953Z,11.25
2018-09-15T07:53:28.950Z,11.25
2018-09-15T07:54:28.934Z,11.25
2018-09-15T07:55:28.948Z,11.25
2018-09-15T07:56:28.907Z,11.25
2018-09-15T07:57:28.975Z,16.88
2018-09-15T07:58:28.888Z,16.88
2018-09-15T07:59:28.882Z,22.50
2018-09-15T08:00:28.862Z,22.50
2018-09-15T08:01:28.873Z,28.12
2018-09-15T08:02:28.851Z,28.12
2018-09-15T08:03:28.828Z,33.75
2018-09-15T08:04:28.817Z,39.38
2018-09-15T08:05:28.815Z,39.38
2018-09-15T08:06:28.810Z,39.38
2018-09-15T08:07:28.817Z,33.75
2018-09-15T08:08:28.777Z,39.38
2018-09-15T08:09:28.766Z,45.00
2018-09-15T08:10:29.335Z,45.00
2018-09-15T08:11:28.757Z,45.00
2018-09-15T08:12:28.744Z,39.38
2018-09-15T08:13:28.717Z,39.38
2018-09-15T08:14:28.707Z,39.38
2018-09-15T08:15:28.702Z,39.38
2018-09-15T08:16:28.700Z,33.75
2018-09-15T08:17:28.672Z,33.75
2018-09-15T08:18:28.680Z,39.38
2018-09-15T08:19:28.655Z,39.38
2018-09-15T08:20:28.643Z,45.00
2018-09-15T08:21:28.645Z,50.62
2018-09-15T08:22:28.621Z,50.62
2018-09-15T08:23:28.612Z,50.62
2018-09-15T08:24:28.616Z,50.62
2018-09-15T08:25:28.584Z,50.62
2018-09-15T08:26:28.641Z,50.62
2018-09-15T08:27:28.571Z,50.62
2018-09-15T08:28:28.551Z,50.62
2018-09-15T08:29:28.541Z,45.00
2018-09-15T08:30:28.552Z,45.00
2018-09-15T08:31:28.531Z,45.00
2018-09-15T08:32:28.507Z,45.00
2018-09-15T08:33:28.501Z,45.00
2018-09-15T08:34:28.485Z,45.00
2018-09-15T08:35:28.477Z,45.00
2018-09-15T08:36:28.487Z,50.62
2018-09-15T08:37:28.458Z,50.62
2018-09-15T08:38:28.466Z,50.62
2018-09-15T08:39:28.428Z,50.62
2018-09-15T08:40:28.420Z,50.62
2018-09-15T08:41:28.436Z,50.62
2018-09-15T08:42:28.408Z,50.62
2018-09-15T08:43:28.385Z,50.62
2018-09-15T08:44:28.375Z,56.25
2018-09-15T08:45:28.368Z,56.25
2018-09-15T08:46:28.354Z,56.25
2018-09-15T08:47:28.357Z,50.62
2018-09-15T08:48:28.338Z,45.00
2018-09-15T08:49:28.321Z,45.00
2018-09-15T08:50:28.309Z,56.25
2018-09-15T08:51:28.303Z,56.25
2018-09-15T08:52:28.300Z,56.25
2018-09-15T08:53:28.282Z,61.88
2018-09-15T08:54:28.272Z,73.12
2018-09-15T08:55:28.256Z,78.75
2018-09-15T08:56:28.244Z,78.75
2018-09-15T08:57:28.271Z,90.00
2018-09-15T08:58:28.236Z,90.00
2018-09-15T08:59:28.211Z,78.75
2018-09-15T09:00:28.204Z,78.75
2018-09-15T09:01:28.198Z,73.12
2018-09-15T09:02:28.194Z,61.88
2018-09-15T09:03:28.168Z,56.25
2018-09-15T09:04:28.152Z,50.62
2018-09-15T09:05:28.140Z,45.00
2018-09-15T09:06:28.136Z,45.00
2018-09-15T09:07:28.136Z,45.00
2018-09-15T09:08:28.108Z,50.62
2018-09-15T09:09:28.096Z,50.62
2018-09-15T09:10:28.097Z,45.00
2018-09-15T09:11:28.079Z,45.00
2018-09-15T09:12:28.107Z,45.00
2018-09-15T09:13:28.057Z,45.00
2018-09-15T09:14:28.043Z,50.62
2018-09-15T09:15:28.031Z,56.25
2018-09-15T09:16:28.031Z,56.25
2018-09-15T09:17:28.022Z,56.25
2018-09-15T09:18:28.001Z,67.50
2018-09-15T09:19:27.991Z,73.12
2018-09-15T09:20:27.976Z,90.00
2018-09-15T09:21:27.964Z,95.62
2018-09-15T09:22:27.985Z,84.38
2018-09-15T09:23:27.943Z,84.38
2018-09-15T09:24:27.940Z,73.12
2018-09-15T09:25:27.923Z,73.12
2018-09-15T09:26:28.043Z,67.50
2018-09-15T09:27:27.897Z,61.88
2018-09-15T09:28:27.906Z,61.88
2018-09-15T09:29:27.877Z,56.25
2018-09-15T09:30:27.871Z,50.62
2018-09-15T09:31:27.853Z,56.25
2018-09-15T09:32:27.880Z,56.25
2018-09-15T09:33:27.844Z,56.25
2018-09-15T09:34:27.823Z,56.25
2018-09-15T09:35:27.809Z,50.62
2018-09-15T09:36:27.803Z,50.62
2018-09-15T09:37:27.793Z,50.62
2018-09-15T09:38:27.953Z,50.62
2018-09-15T09:39:27.765Z,56.25
2018-09-15T09:40:27.751Z,56.25
2018-09-15T09:41:27.815Z,56.25
2018-09-15T09:42:27.738Z,61.88
2018-09-15T09:43:27.738Z,61.88
2018-09-15T09:44:27.708Z,67.50
2018-09-15T09:45:27.699Z,67.50
2018-09-15T09:46:27.686Z,73.12
2018-09-15T09:47:27.674Z,78.75
2018-09-15T09:48:27.687Z,84.38
2018-09-15T09:49:27.652Z,90.00
2018-09-15T09:50:27.642Z,90.00
2018-09-15T09:51:27.632Z,90.00
2018-09-15T09:52:27.622Z,90.00
2018-09-15T09:53:27.637Z,101.25
2018-09-15T09:54:27.610Z,90.00
2018-09-15T09:55:27.585Z,78.75
2018-09-15T09:56:27.575Z,73.12
2018-09-15T09:57:27.567Z,73.12
2018-09-15T09:58:27.553Z,73.12
2018-09-15T09:59:27.561Z,78.75
2018-09-15T10:00:27.555Z,78.75
2018-09-15T10:01:27.522Z,84.38
2018-09-15T10:02:27.513Z,90.00
2018-09-15T10:03:27.498Z,90.00
2018-09-15T10:04:27.508Z,78.75
2018-09-15T10:05:27.482Z,67.50
2018-09-15T10:06:27.474Z,56.25
2018-09-15T10:07:35.480Z,50.62
2018-09-15T10:08:27.447Z,50.62
2018-09-15T10:09:27.445Z,50.62
2018-09-15T10:10:27.467Z,45.00
2018-09-15T10:11:27.409Z,39.38
2018-09-15T10:12:27.397Z,39.38
2018-09-15T10:13:27.387Z,39.38
2018-09-15T10:14:27.406Z,45.00
2018-09-15T10:15:27.363Z,45.00
2018-09-15T10:16:27.354Z,50.62
2018-09-15T10:17:27.355Z,61.88
2018-09-15T10:18:27.330Z,78.75
2018-09-15T10:19:27.339Z,90.00
2018-09-15T10:20:27.313Z,95.62
2018-09-15T10:21:27.301Z,95.62
2018-09-15T10:22:27.294Z,95.62
2018-09-15T10:23:27.289Z,95.62
2018-09-15T10:24:27.283Z,101.25
2018-09-15T10:25:27.254Z,106.88
2018-09-15T10:26:27.243Z,106.88
2018-09-15T10:27:27.232Z,106.88
2018-09-15T10:28:27.230Z,112.50
2018-09-15T10:29:27.224Z,112.50
2018-09-15T10:30:27.209Z,106.88
2018-09-15T10:31:27.188Z,112.50
2018-09-15T10:32:27.178Z,112.50
2018-09-15T10:33:27.166Z,106.88
2018-09-15T10:34:27.169Z,106.88
2018-09-15T10:35:27.155Z,106.88
2018-09-15T10:36:27.150Z,112.50
2018-09-15T10:37:27.127Z,112.50
2018-09-15T10:38:27.156Z,112.50
2018-09-15T10:39:27.101Z,112.50
2018-09-15T10:40:27.166Z,118.12
2018-09-15T10:41:27.085Z,118.12
2018-09-15T10:42:27.066Z,118.12
2018-09-15T10:43:27.058Z,129.38
2018-09-15T10:44:27.050Z,123.75
2018-09-15T10:45:27.052Z,118.12
2018-09-15T10:46:27.026Z,112.50
2018-09-15T10:47:27.009Z,106.88
2018-09-15T10:48:26.998Z,101.25
2018-09-15T10:49:26.998Z,106.88
2018-09-15T10:50:26.991Z,112.50
2018-09-15T10:51:26.965Z,118.12
2018-09-15T10:52:27.036Z,118.12
2018-09-15T10:53:26.945Z,118.12
2018-09-15T10:54:26.933Z,112.50
2018-09-15T10:55:26.943Z,112.50
2018-09-15T10:56:26.910Z,112.50
2018-09-15T10:57:26.911Z,118.12
2018-09-15T10:58:26.892Z,118.12
2018-09-15T10:59:26.877Z,118.12
2018-09-15T11:00:26.971Z,112.50
2018-09-15T11:01:26.858Z,112.50
2018-09-15T11:02:26.843Z,118.12
2018-09-15T11:03:26.842Z,123.75
2018-09-15T11:04:26.826Z,118.12
2018-09-15T11:05:26.831Z,106.88
2018-09-15T11:06:26.800Z,112.50
2018-09-15T11:07:26.787Z,123.75
2018-09-15T11:08:26.777Z,123.75
2018-09-15T11:09:26.774Z,118.12
2018-09-15T11:10:26.817Z,118.12
2018-09-15T11:11:26.756Z,123.75
2018-09-15T11:12:26.739Z,129.38
2018-09-15T11:13:26.891Z,129.38
2018-09-15T11:14:26.716Z,112.50
2018-09-15T11:15:26.727Z,118.12
2018-09-15T11:16:26.689Z,123.75
2018-09-15T11:17:26.685Z,140.62
2018-09-15T11:18:26.808Z,146.25
2018-09-15T11:19:26.661Z,135.00
2018-09-15T11:20:26.663Z,118.12
2018-09-15T11:21:26.646Z,118.12
2018-09-15T11:22:26.637Z,112.50
2018-09-15T11:23:26.614Z,118.12
2018-09-15T11:24:26.601Z,112.50
2018-09-15T11:25:26.727Z,106.88
2018-09-15T11:26:26.580Z,106.88
2018-09-15T11:27:26.568Z,101.25
2018-09-15T11:28:26.616Z,106.88
2018-09-15T11:29:26.545Z,112.50
2018-09-15T11:30:26.557Z,106.88
2018-09-15T11:31:26.533Z,112.50
2018-09-15T11:32:26.517Z,112.50
2018-09-15T11:33:26.506Z,112.50
2018-09-15T11:34:26.503Z,118.12
2018-09-15T11:35:26.501Z,129.38
2018-09-15T11:36:26.483Z,135.00
2018-09-15T11:37:26.457Z,129.38
2018-09-15T11:38:26.446Z,112.50
2018-09-15T11:39:26.435Z,106.88
2018-09-15T11:40:26.442Z,112.50
2018-09-15T11:41:26.413Z,118.12
2018-09-15T11:42:26.409Z,118.12
2018-09-15T11:43:26.390Z,112.50
2018-09-15T11:44:26.380Z,129.38
2018-09-15T11:45:26.384Z,135.00
2018-09-15T11:46:26.360Z,135.00
2018-09-15T11:47:26.347Z,135.00
2018-09-15T11:48:26.359Z,101.25
2018-09-15T11:49:26.328Z,84.38
2018-09-15T11:50:26.314Z,67.50
2018-09-15T11:51:26.319Z,61.88
2018-09-15T11:52:26.291Z,56.25
2018-09-15T11:53:26.284Z,50.62
2018-09-15T11:54:26.279Z,50.62
2018-09-15T11:55:26.261Z,56.25
2018-09-15T11:56:26.263Z,67.50
2018-09-15T11:57:26.241Z,78.75
2018-09-15T11:58:26.229Z,78.75
2018-09-15T11:59:26.219Z,84.38
2018-09-15T12:00:26.220Z,84.38
2018-09-15T12:01:26.210Z,56.25
2018-09-15T12:02:26.181Z,45.00
2018-09-15T12:03:26.174Z,39.38
2018-09-15T12:04:26.160Z,39.38
2018-09-15T12:05:26.153Z,45.00
2018-09-15T12:06:26.166Z,45.00
2018-09-15T12:07:26.129Z,50.62
2018-09-15T12:08:26.116Z,50.62
2018-09-15T12:09:26.107Z,56.25
2018-09-15T12:10:26.097Z,61.88
2018-09-15T12:11:26.117Z,67.50
2018-09-15T12:12:26.081Z,61.88
2018-09-15T12:13:26.063Z,61.88
2018-09-15T12:14:26.052Z,56.25
2018-09-15T12:15:26.037Z,50.62
2018-09-15T12:16:26.050Z,50.62
2018-09-15T12:17:26.019Z,56.25
2018-09-15T12:18:26.011Z,61.88
2018-09-15T12:19:25.993Z,61.88
2018-09-15T12:20:25.993Z,67.50
2018-09-15T12:21:26.031Z,67.50
2018-09-15T12:22:25.964Z,67.50
2018-09-15T12:23:25.953Z,61.88
2018-09-15T12:24:25.946Z,61.88
2018-09-15T12:25:25.926Z,61.88
2018-09-15T12:26:25.936Z,61.88
2018-09-15T12:27:25.909Z,73.12
2018-09-15T12:28:25.893Z,112.50
2018-09-15T12:29:25.884Z,388.12
2018-09-15T12:30:25.883Z,61.88
2018-09-15T12:31:25.885Z,67.50
2018-09-15T12:32:25.849Z,61.88
2018-09-15T12:33:25.889Z,67.50
2018-09-15T12:34:25.828Z,67.50
2018-09-15T12:35:25.816Z,67.50
2018-09-15T12:36:25.842Z,67.50
2018-09-15T12:37:25.794Z,67.50
2018-09-15T12:38:25.785Z,67.50
2018-09-15T12:39:25.784Z,73.12
2018-09-15T12:40:25.765Z,73.12
2018-09-15T12:41:25.767Z,67.50
2018-09-15T12:42:25.750Z,61.88
2018-09-15T12:43:25.730Z,67.50
2018-09-15T12:44:25.720Z,67.50
2018-09-15T12:45:25.709Z,78.75
2018-09-15T12:46:25.710Z,84.38
2018-09-15T12:47:25.687Z,90.00
2018-09-15T12:48:25.685Z,95.62
2018-09-15T12:49:25.664Z,95.62
2018-09-15T12:50:25.660Z,101.25
2018-09-15T12:51:25.658Z,118.12
2018-09-15T12:52:25.702Z,157.50
2018-09-15T12:53:25.616Z,146.25
2018-09-15T12:54:25.616Z,135.00
2018-09-15T12:55:25.603Z,196.88
2018-09-15T12:56:25.601Z,399.38
2018-09-15T12:57:25.573Z,174.38
2018-09-15T12:58:25.562Z,163.12
2018-09-15T12:59:25.563Z,151.88
2018-09-15T13:00:25.553Z,157.50
2018-09-15T13:01:25.544Z,213.75
2018-09-15T13:02:25.518Z,849.38