createdAt,value
2018-05-29T00:00:52.896Z,101004.48
2018-05-29T00:03:21.252Z,101010.37
2018-05-29T00:05:49.580Z,101009.38
2018-05-29T00:08:17.942Z,101008.73
2018-05-29T00:10:46.269Z,101001.13
2018-05-29T00:13:14.619Z,101000.64
2018-05-29T00:15:42.948Z,101007.07
2018-05-29T00:18:11.302Z,101004.97
2018-05-29T00:20:39.628Z,100995.12
2018-05-29T00:23:07.976Z,100995.95
2018-05-29T00:25:36.304Z,100994.23
2018-05-29T00:28:04.657Z,100987.30
2018-05-29T00:30:32.983Z,100986.59
2018-05-29T00:33:01.338Z,100984.56
2018-05-29T00:35:29.664Z,100980.75
2018-05-29T00:37:58.016Z,100981.38
2018-05-29T00:40:26.341Z,100975.28
2018-05-29T00:42:54.687Z,100972.10
2018-05-29T00:45:23.016Z,100975.31
2018-05-29T00:47:51.368Z,100968.47
2018-05-29T00:50:19.705Z,100958.06
2018-05-29T00:52:48.057Z,100953.05
2018-05-29T00:55:28.176Z,100947.86
2018-05-29T00:57:56.529Z,100950.97
2018-05-29T01:00:24.859Z,100956.70
2018-05-29T01:02:53.204Z,100952.36
2018-05-29T01:05:21.541Z,100947.24
2018-05-29T01:07:49.904Z,100942.34
2018-05-29T01:10:18.227Z,100939.78
2018-05-29T01:12:46.585Z,100944.80
2018-05-29T01:15:14.913Z,100938.61
2018-05-29T01:17:43.268Z,100927.77
2018-05-29T01:20:11.613Z,100929.11
2018-05-29T01:22:39.960Z,100941.99
2018-05-29T01:25:08.297Z,100928.09
2018-05-29T01:27:36.644Z,100935.94
2018-05-29T01:30:04.976Z,100933.42
2018-05-29T01:32:33.337Z,100933.35
2018-05-29T01:35:01.668Z,100925.07
2018-05-29T01:37:30.016Z,100922.47
2018-05-29T01:39:58.346Z,100930.28
2018-05-29T01:42:26.700Z,100922.47
2018-05-29T01:44:55.028Z,100926.26
2018-05-29T01:47:23.384Z,100925.06
2018-05-29T01:49:51.718Z,100924.35
2018-05-29T01:52:20.085Z,100912.25
2018-05-29T01:54:48.413Z,100913.12
2018-05-29T01:57:16.750Z,100913.76
2018-05-29T01:59:45.100Z,100915.30
2018-05-29T02:02:13.429Z,100908.98
2018-05-29T02:04:41.784Z,100915.62
2018-05-29T02:07:10.121Z,100910.88
2018-05-29T02:09:38.471Z,100908.17
2018-05-29T02:12:06.805Z,100908.16
2018-05-29T02:14:35.173Z,100905.26
2018-05-29T02:17:03.508Z,100902.13
2018-05-29T02:19:31.860Z,100902.45
2018-05-29T02:22:00.187Z,100900.27
2018-05-29T02:24:28.536Z,100903.51
2018-05-29T02:26:56.872Z,100908.26
2018-05-29T02:29:25.237Z,100902.31
2018-05-29T02:31:53.557Z,100907.17
2018-05-29T02:34:21.907Z,100901.30
2018-05-29T02:36:50.240Z,100899.97
2018-05-29T02:39:18.592Z,100904.82
2018-05-29T02:41:46.923Z,100907.98
2018-05-29T02:44:15.275Z,100905.39
2018-05-29T02:46:43.610Z,100907.02
2018-05-29T02:49:11.961Z,100911.55
2018-05-29T02:51:40.290Z,100905.05
2018-05-29T02:54:08.645Z,100906.43
2018-05-29T02:56:36.977Z,100908.19
2018-05-29T02:59:05.334Z,100896.50
2018-05-29T03:01:33.658Z,100901.72
2018-05-29T03:04:02.009Z,100896.83
2018-05-29T03:06:30.340Z,100900.21
2018-05-29T03:08:58.687Z,100905.05
2018-05-29T03:11:27.021Z,100899.43
2018-05-29T03:13:55.369Z,100899.95
2018-05-29T03:16:23.696Z,100905.58
2018-05-29T03:18:52.058Z,100912.50
2018-05-29T03:21:20.380Z,100910.36
2018-05-29T03:23:48.728Z,100906.34
2018-05-29T03:26:17.065Z,100904.58
2018-05-29T03:28:45.415Z,100902.89
2018-05-29T03:31:13.749Z,100907.67
2018-05-29T03:33:42.102Z,100903.52
2018-05-29T03:36:10.437Z,100908.39
2018-05-29T03:38:38.783Z,100911.45
2018-05-29T03:41:07.112Z,100910.98
2018-05-29T03:43:35.465Z,100913.82
2018-05-29T03:46:03.800Z,100912.06
2018-05-29T03:48:32.145Z,100909.84
2018-05-29T03:51:00.476Z,100909.30
2018-05-29T03:53:28.832Z,100905.80
2018-05-29T03:55:57.164Z,100909.38
2018-05-29T03:58:25.490Z,100909.56
2018-05-29T04:00:53.845Z,100907.08
2018-05-29T04:03:22.174Z,100912.85
2018-05-29T04:05:51.364Z,100916.22
2018-05-29T04:08:19.696Z,100910.48
2018-05-29T04:10:48.040Z,100918.31
2018-05-29T04:13:16.369Z,100914.30
2018-05-29T04:15:44.731Z,100910.85
2018-05-29T04:18:13.056Z,100913.12
2018-05-29T04:20:41.416Z,100914.66
2018-05-29T04:23:09.741Z,100913.31
2018-05-29T04:25:38.093Z,100907.97
2018-05-29T04:28:06.426Z,100910.38
2018-05-29T04:30:34.772Z,100908.22
2018-05-29T04:33:03.108Z,100910.48
2018-05-29T04:35:31.465Z,100912.07
2018-05-29T04:37:59.791Z,100910.88
2018-05-29T04:40:28.149Z,100908.08
2018-05-29T04:42:56.476Z,100908.15
2018-05-29T04:45:24.866Z,100906.31
2018-05-29T04:47:53.179Z,100903.58
2018-05-29T04:50:21.528Z,100905.55
2018-05-29T04:52:49.861Z,100905.38
2018-05-29T04:55:18.208Z,100906.55
2018-05-29T04:57:46.535Z,100910.36
2018-05-29T05:00:14.886Z,100910.58
2018-05-29T05:02:43.212Z,100913.06
2018-05-29T05:05:11.569Z,100910.11
2018-05-29T05:07:39.904Z,100910.26
2018-05-29T05:10:08.256Z,100908.10
2018-05-29T05:12:36.584Z,100905.34
2018-05-29T05:15:04.936Z,100897.89
2018-05-29T05:17:33.273Z,100899.44
2018-05-29T05:20:01.634Z,100895.32
2018-05-29T05:22:29.973Z,100893.58
2018-05-29T05:24:58.333Z,100899.47
2018-05-29T05:27:26.669Z,100897.02
2018-05-29T05:29:55.028Z,100894.28
2018-05-29T05:32:23.365Z,100897.51
2018-05-29T05:34:51.726Z,100893.66
2018-05-29T05:37:20.064Z,100889.16
2018-05-29T05:39:48.422Z,100893.35
2018-05-29T05:42:16.760Z,100895.00
2018-05-29T05:44:45.113Z,100904.83
2018-05-29T05:47:13.448Z,100900.05
2018-05-29T05:49:41.812Z,100903.35
2018-05-29T05:52:10.140Z,100902.48
2018-05-29T05:54:38.515Z,100903.33
2018-05-29T05:57:06.843Z,100903.16
2018-05-29T05:59:35.185Z,100914.20
2018-05-29T06:02:03.553Z,100908.20
2018-05-29T06:04:31.892Z,100907.75
2018-05-29T06:07:00.253Z,100908.19
2018-05-29T06:09:28.588Z,100905.55
2018-05-29T06:11:56.948Z,100902.02
2018-05-29T06:14:25.284Z,100901.63
2018-05-29T06:16:53.640Z,100904.19
2018-05-29T06:19:21.976Z,100901.78
2018-05-29T06:21:50.341Z,100894.81
2018-05-29T06:24:18.683Z,100900.22
2018-05-29T06:26:47.029Z,100895.41
2018-05-29T06:29:15.370Z,100893.99
2018-05-29T06:31:43.977Z,100898.48
2018-05-29T06:34:12.310Z,100904.89
2018-05-29T06:36:40.668Z,100902.16
2018-05-29T06:39:09.013Z,100899.98
2018-05-29T06:41:37.364Z,100906.58
2018-05-29T06:44:05.704Z,100900.53
2018-05-29T06:46:34.057Z,100897.69
2018-05-29T06:49:02.397Z,100898.41
2018-05-29T06:51:30.752Z,100907.73
2018-05-29T06:53:59.093Z,100901.95
2018-05-29T06:56:27.449Z,100898.23
2018-05-29T06:58:55.784Z,100896.17
2018-05-29T07:01:24.144Z,100898.26
2018-05-29T07:03:52.539Z,100894.48
2018-05-29T07:06:20.843Z,100887.87
2018-05-29T07:08:49.172Z,100893.53
2018-05-29T07:11:18.444Z,100887.81
2018-05-29T07:13:46.785Z,100891.59
2018-05-29T07:16:15.144Z,100888.67
2018-05-29T07:18:43.489Z,100887.27
2018-05-29T07:21:11.848Z,100881.79
2018-05-29T07:23:40.185Z,100879.48
2018-05-29T07:26:08.537Z,100880.65
2018-05-29T07:28:36.864Z,100875.16
2018-05-29T07:31:05.219Z,100874.61
2018-05-29T07:33:33.544Z,100867.36
2018-05-29T07:36:01.898Z,100871.83
2018-05-29T07:38:30.228Z,100870.42
2018-05-29T07:40:58.584Z,100870.17
2018-05-29T07:43:26.920Z,100863.17
2018-05-29T07:45:55.269Z,100853.72
2018-05-29T07:48:23.604Z,100855.02
2018-05-29T07:50:51.957Z,100845.86
2018-05-29T07:53:20.289Z,100849.74
2018-05-29T07:55:48.657Z,100848.09
2018-05-29T07:58:17.875Z,100850.25
2018-05-29T08:00:46.196Z,100845.36
2018-05-29T08:03:14.553Z,100849.09
2018-05-29T08:05:42.884Z,100838.80
2018-05-29T08:08:11.231Z,100841.35
2018-05-29T08:10:39.642Z,100834.34
2018-05-29T08:13:07.912Z,100831.05
2018-05-29T08:15:36.248Z,100829.77
2018-05-29T08:18:04.596Z,100827.60
2018-05-29T08:20:32.932Z,100837.02
2018-05-29T08:23:01.290Z,100827.11
2018-05-29T08:25:29.613Z,100822.73
2018-05-29T08:27:58.004Z,100819.28
2018-05-29T08:30:26.300Z,100818.11
2018-05-29T08:32:54.661Z,100815.64
2018-05-29T08:35:23.423Z,100816.73
2018-05-29T08:37:51.776Z,100812.59
2018-05-29T08:40:20.112Z,100813.35
2018-05-29T08:42:48.481Z,100810.34
2018-05-29T08:45:16.812Z,100807.84
2018-05-29T08:47:45.164Z,100807.52
2018-05-29T08:50:13.506Z,100805.12
2018-05-29T08:52:41.861Z,100803.33
2018-05-29T08:55:10.201Z,100805.70
2018-05-29T08:57:38.556Z,100799.16
2018-05-29T09:00:06.896Z,100800.48
2018-05-29T09:02:35.252Z,100802.41
2018-05-29T09:05:03.592Z,100799.72
2018-05-29T09:07:31.962Z,100794.19
2018-05-29T09:10:00.301Z,100792.73
2018-05-29T09:12:29.157Z,100785.74
2018-05-29T09:14:57.490Z,100787.83
2018-05-29T09:17:25.857Z,100790.07
2018-05-29T09:19:54.200Z,100779.23
2018-05-29T09:22:22.548Z,100773.56
2018-05-29T09:24:50.884Z,100774.51
2018-05-29T09:27:19.236Z,100773.87
2018-05-29T09:29:47.674Z,100769.17
2018-05-29T09:32:15.928Z,100772.08
2018-05-29T09:34:44.260Z,100767.08
2018-05-29T09:37:12.616Z,100768.64
2018-05-29T09:39:40.949Z,100755.77
2018-05-29T09:42:09.308Z,100766.29
2018-05-29T09:44:37.646Z,100764.24
2018-05-29T09:47:06.009Z,100761.95
2018-05-29T09:49:34.333Z,100758.44
2018-05-29T09:52:03.449Z,100763.09
2018-05-29T09:54:31.829Z,100754.34
2018-05-29T09:57:00.128Z,100747.77
2018-05-29T09:59:28.460Z,100740.12
2018-05-29T10:01:56.796Z,100736.72
2018-05-29T10:04:25.187Z,100733.85
2018-05-29T10:06:53.501Z,100737.81
2018-05-29T10:09:21.860Z,100734.25
2018-05-29T10:11:51.221Z,100730.17
2018-05-29T10:14:19.577Z,100734.94
2018-05-29T10:16:47.921Z,100727.57
2018-05-29T10:19:16.270Z,100721.37
2018-05-29T10:21:44.610Z,100722.50
2018-05-29T10:24:12.963Z,100712.17
2018-05-29T10:26:41.304Z,100710.72
2018-05-29T10:29:09.665Z,100713.17
2018-05-29T10:31:38.893Z,100709.83
2018-05-29T10:34:07.257Z,100707.64
2018-05-29T10:36:35.589Z,100691.42
2018-05-29T10:39:03.956Z,100690.24
2018-05-29T10:41:32.293Z,100693.00
2018-05-29T10:44:00.640Z,100689.08
2018-05-29T10:46:28.982Z,100678.86
2018-05-29T10:48:57.341Z,100689.52
2018-05-29T10:51:25.795Z,100680.26
2018-05-29T10:53:54.143Z,100684.63
2018-05-29T10:56:22.481Z,100688.42
2018-05-29T10:58:50.828Z,100680.01
2018-05-29T11:01:19.153Z,100682.83
2018-05-29T11:03:47.505Z,100677.89
2018-05-29T11:06:15.833Z,100676.39
2018-05-29T11:08:44.180Z,100677.23
2018-05-29T11:11:13.344Z,100674.75
2018-05-29T11:13:41.691Z,100674.64
2018-05-29T11:16:10.025Z,100674.32
2018-05-29T11:18:38.381Z,100665.34
2018-05-29T11:21:06.704Z,100672.70
2018-05-29T11:23:35.063Z,100665.81
2018-05-29T11:26:03.388Z,100674.09
2018-05-29T11:28:31.741Z,100673.83
2018-05-29T11:31:00.064Z,100666.88
2018-05-29T11:33:28.416Z,100655.20
2018-05-29T11:35:56.744Z,100665.50
2018-05-29T11:38:25.113Z,100656.61
2018-05-29T11:40:53.449Z,100656.09
2018-05-29T11:43:21.801Z,100652.91
2018-05-29T11:45:50.129Z,100648.59
2018-05-29T11:48:18.616Z,100637.20
2018-05-29T11:50:46.976Z,100646.09
2018-05-29T11:53:15.305Z,100632.67
2018-05-29T11:55:43.661Z,100633.10
2018-05-29T11:58:11.994Z,100628.91
2018-05-29T12:00:40.365Z,100621.84
2018-05-29T12:03:08.713Z,100621.73
2018-05-29T12:05:37.710Z,100629.43
2018-05-29T12:08:06.057Z,100619.14
2018-05-29T12:10:34.409Z,100617.36
2018-05-29T12:13:02.737Z,100616.04
2018-05-29T12:15:31.079Z,100617.70
2018-05-29T12:17:59.406Z,100608.88
2018-05-29T12:20:27.769Z,100606.09
2018-05-29T12:22:56.101Z,100609.91
2018-05-29T12:25:24.456Z,100601.09
2018-05-29T12:27:52.788Z,100607.13
2018-05-29T12:30:21.139Z,100608.81
2018-05-29T12:32:49.505Z,100602.31
2018-05-29T12:35:17.913Z,100595.84
2018-05-29T12:37:46.248Z,100603.38
2018-05-29T12:40:14.746Z,100588.02
2018-05-29T12:42:43.037Z,100590.86
2018-05-29T12:45:11.380Z,100590.02
2018-05-29T12:47:39.733Z,100584.51
2018-05-29T12:50:08.064Z,100584.75
2018-05-29T12:52:36.506Z,100587.28
2018-05-29T12:55:04.921Z,100572.92
2018-05-29T12:57:33.271Z,100564.47
2018-05-29T13:00:01.601Z,100565.23
2018-05-29T13:02:30.129Z,100562.66
2018-05-29T13:04:58.508Z,100567.38
2018-05-29T13:07:26.848Z,100560.97
2018-05-29T13:09:55.172Z,100564.98
2018-05-29T13:12:24.495Z,100553.81
2018-05-29T13:14:52.807Z,100552.16
2018-05-29T13:17:21.158Z,100542.37
2018-05-29T13:19:49.481Z,100545.34
2018-05-29T13:22:17.931Z,100535.58
2018-05-29T13:24:46.302Z,100543.65
2018-05-29T13:27:14.664Z,100536.80
2018-05-29T13:29:42.997Z,100529.48
2018-05-29T13:32:11.352Z,100530.34
2018-05-29T13:34:39.673Z,100530.27
2018-05-29T13:37:08.018Z,100530.63
2018-05-29T13:39:36.345Z,100530.05
2018-05-29T13:42:04.697Z,100524.98
2018-05-29T13:44:33.025Z,100525.41
2018-05-29T13:47:01.377Z,100521.84
2018-05-29T13:49:29.704Z,100519.62
2018-05-29T13:51:58.065Z,100519.84
2018-05-29T13:54:26.396Z,100513.88
2018-05-29T13:56:54.744Z,100515.99
2018-05-29T13:59:23.173Z,100509.99
2018-05-29T14:01:51.521Z,100505.70
2018-05-29T14:04:19.929Z,100505.39
2018-05-29T14:06:48.281Z,100507.80
2018-05-29T14:09:16.605Z,100504.38
2018-05-29T14:11:44.962Z,100505.96
2018-05-29T14:14:13.288Z,100499.77
2018-05-29T14:16:41.636Z,100498.22
2018-05-29T14:19:09.969Z,100494.19
2018-05-29T14:21:38.312Z,100486.01
2018-05-29T14:24:06.649Z,100485.74
2018-05-29T14:26:34.995Z,100480.25
2018-05-29T14:29:03.312Z,100476.63
2018-05-29T14:31:31.699Z,100486.20
2018-05-29T14:34:00.017Z,100487.12
2018-05-29T14:36:28.360Z,100480.17
2018-05-29T14:38:56.701Z,100473.27
2018-05-29T14:41:25.055Z,100489.62
2018-05-29T14:43:53.483Z,100468.41
2018-05-29T14:46:21.735Z,100466.19
2018-05-29T14:48:50.092Z,100463.05
2018-05-29T14:51:18.420Z,100463.67
2018-05-29T14:53:46.773Z,100463.43
2018-05-29T14:56:15.093Z,100457.80
2018-05-29T14:58:43.492Z,100459.12
2018-05-29T15:01:11.803Z,100464.89
2018-05-29T15:03:40.148Z,100470.19
2018-05-29T15:06:08.476Z,100462.27
2018-05-29T15:08:36.837Z,100453.97
2018-05-29T15:11:05.176Z,100449.94
2018-05-29T15:13:33.521Z,100453.11
2018-05-29T15:16:01.848Z,100442.44
2018-05-29T15:18:30.248Z,100437.30
2018-05-29T15:20:59.588Z,100433.98
2018-05-29T15:23:27.937Z,100429.48
2018-05-29T15:25:56.259Z,100423.39
2018-05-29T15:28:24.616Z,100436.55
2018-05-29T15:30:52.941Z,100428.94
2018-05-29T15:33:21.315Z,100424.95
2018-05-29T15:35:49.608Z,100418.58
2018-05-29T15:38:17.969Z,100419.64
2018-05-29T15:40:46.326Z,100415.36
2018-05-29T15:43:14.659Z,100415.39
2018-05-29T15:45:42.983Z,100411.42
2018-05-29T15:48:11.328Z,100409.27
2018-05-29T15:50:39.665Z,100410.30
2018-05-29T15:53:08.025Z,100422.48
2018-05-29T15:55:36.354Z,100426.80
2018-05-29T15:58:04.705Z,100424.77
2018-05-29T16:00:33.976Z,100428.91
2018-05-29T16:03:02.325Z,100423.48
2018-05-29T16:05:30.656Z,100433.58
2018-05-29T16:07:59.000Z,100428.55
2018-05-29T16:10:27.333Z,100431.06
2018-05-29T16:12:55.684Z,100423.06
2018-05-29T16:15:24.016Z,100411.02
2018-05-29T16:17:52.368Z,100404.13
2018-05-29T16:20:20.697Z,100399.19
2018-05-29T16:22:49.052Z,100398.25
2018-05-29T16:25:17.380Z,100394.72
2018-05-29T16:27:45.736Z,100395.06
2018-05-29T16:30:14.064Z,100397.98
2018-05-29T16:32:42.425Z,100407.29
2018-05-29T16:35:10.752Z,100412.97
2018-05-29T16:37:39.099Z,100428.27
2018-05-29T16:40:08.346Z,100444.11
2018-05-29T16:42:36.688Z,100452.61
2018-05-29T16:45:05.020Z,100445.84
2018-05-29T16:47:33.352Z,100449.39
2018-05-29T16:50:01.718Z,100452.77
2018-05-29T16:52:30.049Z,100444.11
2018-05-29T16:54:58.406Z,100449.56
2018-05-29T16:57:26.741Z,100438.27
2018-05-29T16:59:55.932Z,100437.12
2018-05-29T17:02:24.265Z,100442.70
2018-05-29T17:04:52.663Z,100442.09
2018-05-29T17:07:20.957Z,100447.63
2018-05-29T17:09:49.310Z,100452.12
2018-05-29T17:12:17.631Z,100449.53
2018-05-29T17:14:45.992Z,100445.08
2018-05-29T17:17:14.321Z,100438.55
2018-05-29T17:19:43.694Z,100444.48
2018-05-29T17:22:12.020Z,100448.61
2018-05-29T17:24:40.376Z,100453.66
2018-05-29T17:27:08.752Z,100455.02
2018-05-29T17:29:37.147Z,100456.08
2018-05-29T17:32:05.503Z,100463.53
2018-05-29T17:34:33.849Z,100464.85
2018-05-29T17:37:02.216Z,100477.44
2018-05-29T17:39:30.568Z,100471.32
2018-05-29T17:41:58.898Z,100472.91
2018-05-29T17:44:27.261Z,100476.19
2018-05-29T17:46:55.584Z,100472.44
2018-05-29T17:49:23.932Z,100471.66
2018-05-29T17:51:52.269Z,100465.48
2018-05-29T17:54:20.616Z,100464.67
2018-05-29T17:56:48.945Z,100465.33
2018-05-29T17:59:17.292Z,100462.48
2018-05-29T18:01:46.261Z,100470.91
2018-05-29T18:04:14.607Z,100483.98
2018-05-29T18:06:42.941Z,100474.72
2018-05-29T18:09:11.315Z,100482.98
2018-05-29T18:11:39.649Z,100488.12
2018-05-29T18:14:08.024Z,100487.76
2018-05-29T18:16:36.340Z,100493.27
2018-05-29T18:19:04.706Z,100498.80
2018-05-29T18:21:33.041Z,100500.95
2018-05-29T18:24:01.403Z,100497.94
2018-05-29T18:26:29.738Z,100501.50
2018-05-29T18:28:58.088Z,100500.78
2018-05-29T18:31:26.420Z,100508.30
2018-05-29T18:33:54.781Z,100511.68
2018-05-29T18:36:23.121Z,100509.81
2018-05-29T18:38:51.474Z,100512.91
2018-05-29T18:41:19.808Z,100512.55
2018-05-29T18:43:48.165Z,100520.11
2018-05-29T18:46:16.506Z,100523.38
2018-05-29T18:48:44.859Z,100529.55
2018-05-29T18:51:13.210Z,100524.23
2018-05-29T18:53:41.549Z,100527.98
2018-05-29T18:56:09.911Z,100530.91
2018-05-29T18:58:43.898Z,100531.89
2018-05-29T19:01:12.252Z,100531.50
2018-05-29T19:03:40.584Z,100535.48
2018-05-29T19:06:08.940Z,100529.11
2018-05-29T19:08:37.277Z,100520.27
2018-05-29T19:11:05.641Z,100512.88
2018-05-29T19:13:33.983Z,100506.62
2018-05-29T19:16:02.340Z,100495.20
2018-05-29T19:18:30.689Z,100492.25
2018-05-29T19:20:59.046Z,100497.84
2018-05-29T19:23:27.392Z,100502.08
2018-05-29T19:25:55.737Z,100509.27
2018-05-29T19:28:24.073Z,100512.83
2018-05-29T19:30:52.437Z,100511.37
2018-05-29T19:33:20.773Z,100515.51
2018-05-29T19:35:49.145Z,100516.66
2018-05-29T19:38:17.475Z,100510.91
2018-05-29T19:40:45.831Z,100507.74
2018-05-29T19:43:14.156Z,100501.50
2018-05-29T19:45:42.509Z,100502.25
2018-05-29T19:48:10.841Z,100499.06
2018-05-29T19:50:39.202Z,100492.80
2018-05-29T19:53:07.520Z,100495.17
2018-05-29T19:55:35.868Z,100483.38
2018-05-29T19:58:04.210Z,100474.87
2018-05-29T20:00:32.560Z,100472.81
2018-05-29T20:03:00.884Z,100478.28
2018-05-29T20:05:29.236Z,100477.50
2018-05-29T20:07:57.568Z,100487.13
2018-05-29T20:10:25.922Z,100492.52
2018-05-29T20:12:54.249Z,100503.27
2018-05-29T20:15:22.596Z,100506.27
2018-05-29T20:17:50.933Z,100507.45
2018-05-29T20:20:19.287Z,100516.28
2018-05-29T20:22:47.612Z,100518.65
2018-05-29T20:25:15.968Z,100523.48
2018-05-29T20:27:44.295Z,100531.21
2018-05-29T20:30:12.654Z,100537.51
2018-05-29T20:32:40.990Z,100558.36
2018-05-29T20:35:09.340Z,100572.42
2018-05-29T20:37:37.676Z,100578.83
2018-05-29T20:40:06.384Z,100571.34
2018-05-29T20:42:34.716Z,100556.16
2018-05-29T20:45:03.157Z,100556.18
2018-05-29T20:47:31.489Z,100545.97
2018-05-29T20:49:59.876Z,100542.93
2018-05-29T20:52:28.196Z,100550.62
2018-05-29T20:54:56.524Z,100560.78
2018-05-29T20:57:24.882Z,100570.64
2018-05-29T20:59:53.208Z,100573.81
2018-05-29T21:02:21.565Z,100564.27
2018-05-29T21:04:49.896Z,100562.06
2018-05-29T21:07:18.254Z,100584.44
2018-05-29T21:09:46.590Z,100601.70
2018-05-29T21:12:14.937Z,100605.06
2018-05-29T21:14:43.276Z,100599.39
2018-05-29T21:17:11.628Z,100598.09
2018-05-29T21:19:39.957Z,100624.13
2018-05-29T21:22:08.311Z,100656.66
2018-05-29T21:24:36.647Z,100681.22
2018-05-29T21:27:05.001Z,100701.32
2018-05-29T21:29:33.328Z,100700.69
2018-05-29T21:32:01.676Z,100718.63
2018-05-29T21:34:30.060Z,100745.06
2018-05-29T21:36:58.413Z,100772.33
2018-05-29T21:39:26.740Z,100767.17
2018-05-29T21:41:55.092Z,100740.30
2018-05-29T21:44:23.427Z,100718.24
2018-05-29T21:46:51.772Z,100705.69
2018-05-29T21:49:20.100Z,100691.21
2018-05-29T21:51:48.457Z,100687.40
2018-05-29T21:54:16.784Z,100696.06
2018-05-29T21:56:45.152Z,100703.19
2018-05-29T21:59:13.468Z,100719.37
2018-05-29T22:01:41.824Z,100732.22
2018-05-29T22:04:10.158Z,100730.11
2018-05-29T22:06:38.508Z,100710.92
2018-05-29T22:09:06.853Z,100719.98
2018-05-29T22:11:35.203Z,100710.45
2018-05-29T22:14:03.528Z,100707.52
2018-05-29T22:16:31.891Z,100696.77
2018-05-29T22:19:00.221Z,100684.52
2018-05-29T22:21:28.569Z,100699.00
2018-05-29T22:23:56.938Z,100705.19
2018-05-29T22:26:25.239Z,100724.34
2018-05-29T22:28:53.569Z,100740.84
2018-05-29T22:31:21.917Z,100762.66
2018-05-29T22:33:50.240Z,100768.41
2018-05-29T22:36:18.591Z,100769.38
2018-05-29T22:38:46.928Z,100786.00
2018-05-29T22:41:15.281Z,100813.94
2018-05-29T22:43:43.614Z,100842.12
2018-05-29T22:46:11.961Z,100871.97
2018-05-29T22:48:40.302Z,100876.61
2018-05-29T22:51:08.667Z,100870.22
2018-05-29T22:53:36.984Z,100866.64
2018-05-29T22:56:05.312Z,100867.66
2018-05-29T22:58:33.669Z,100864.92
2018-05-29T23:01:02.001Z,100869.66
2018-05-29T23:03:30.353Z,100870.08
2018-05-29T23:05:58.689Z,100862.66
2018-05-29T23:08:27.032Z,100858.15
2018-05-29T23:10:55.368Z,100831.45
2018-05-29T23:13:23.720Z,100802.31
2018-05-29T23:15:52.053Z,100787.76
2018-05-29T23:18:20.409Z,100766.66
2018-05-29T23:20:48.745Z,100755.63
2018-05-29T23:23:17.088Z,100744.69
2018-05-29T23:25:45.424Z,100742.75
2018-05-29T23:28:13.777Z,100740.72
2018-05-29T23:30:42.108Z,100739.05
2018-05-29T23:33:10.460Z,100726.48
2018-05-29T23:35:38.810Z,100709.07
2018-05-29T23:38:07.156Z,100702.61
2018-05-29T23:40:35.512Z,100687.14
2018-05-29T23:43:03.869Z,100666.84
2018-05-29T23:45:32.192Z,100671.00
2018-05-29T23:48:00.544Z,100674.04
2018-05-29T23:50:28.868Z,100693.97
2018-05-29T23:52:57.220Z,100707.14
2018-05-29T23:55:25.548Z,100707.55
2018-05-29T23:57:53.905Z,100713.51
