createdAt,value
2022-09-28T00:01:17.781Z,9.60
2022-09-28T00:03:45.750Z,9.70
2022-09-28T00:06:14.093Z,9.70
2022-09-28T00:08:40.858Z,9.70
2022-09-28T00:11:12.304Z,9.70
2022-09-28T00:13:40.320Z,9.70
2022-09-28T00:16:14.334Z,9.70
2022-09-28T00:18:41.560Z,9.60
2022-09-28T00:21:13.614Z,9.70
2022-09-28T00:24:00.043Z,9.60
2022-09-28T00:26:28.304Z,9.60
2022-09-28T00:28:58.531Z,9.70
2022-09-28T00:31:33.096Z,9.60
2022-09-28T00:34:01.723Z,9.60
2022-09-28T00:36:30.055Z,9.60
2022-09-28T00:38:57.788Z,9.70
2022-09-28T00:41:26.569Z,9.70
2022-09-28T00:43:56.643Z,9.70
2022-09-28T00:46:35.712Z,9.70
2022-09-28T00:49:11.316Z,9.70
2022-09-28T00:51:41.939Z,9.70
2022-09-28T00:54:10.068Z,9.70
2022-09-28T00:56:43.860Z,9.70
2022-09-28T00:59:10.921Z,9.60
2022-09-28T01:01:38.172Z,9.60
2022-09-28T01:04:06.069Z,9.60
2022-09-28T01:06:35.839Z,9.60
2022-09-28T01:09:07.617Z,9.60
2022-09-28T01:11:39.351Z,9.60
2022-09-28T01:14:10.083Z,9.50
2022-09-28T01:16:39.795Z,9.50
2022-09-28T01:19:18.419Z,9.50
2022-09-28T01:21:59.702Z,9.50
2022-09-28T01:24:48.109Z,9.50
2022-09-28T01:27:26.776Z,9.40
2022-09-28T01:30:05.591Z,9.40
2022-09-28T01:32:38.663Z,9.40
2022-09-28T01:35:29.355Z,9.40
2022-09-28T01:38:07.465Z,9.40
2022-09-28T01:40:36.553Z,9.30
2022-09-28T01:43:12.278Z,9.30
2022-09-28T01:45:47.730Z,9.30
2022-09-28T01:48:21.723Z,9.30
2022-09-28T01:50:53.673Z,9.30
2022-09-28T01:53:33.136Z,9.30
2022-09-28T01:56:07.487Z,9.30
2022-09-28T01:58:53.125Z,9.30
2022-09-28T02:01:28.407Z,9.30
2022-09-28T02:04:04.703Z,9.30
2022-09-28T02:06:40.639Z,9.30
2022-09-28T02:09:20.935Z,9.30
2022-09-28T02:11:54.192Z,9.30
2022-09-28T02:14:21.678Z,9.30
2022-09-28T02:16:52.174Z,9.40
2022-09-28T02:19:26.197Z,9.40
2022-09-28T02:22:04.374Z,9.40
2022-09-28T02:24:45.560Z,9.40
2022-09-28T02:27:45.484Z,9.40
2022-09-28T02:30:12.506Z,9.40
2022-09-28T02:32:42.617Z,9.40
2022-09-28T02:35:13.487Z,9.40
2022-09-28T02:37:40.499Z,9.40
2022-09-28T02:40:20.059Z,9.40
2022-09-28T02:42:55.414Z,9.40
2022-09-28T02:45:57.830Z,9.40
2022-09-28T02:48:43.874Z,9.40
2022-09-28T02:51:49.382Z,9.40
2022-09-28T02:54:22.807Z,9.40
2022-09-28T02:56:56.080Z,9.40
2022-09-28T02:59:44.507Z,9.40
2022-09-28T03:02:31.196Z,9.50
2022-09-28T03:05:35.006Z,9.50
2022-09-28T03:08:12.361Z,9.50
2022-09-28T03:11:16.622Z,9.40
2022-09-28T03:13:43.849Z,9.40
2022-09-28T03:16:12.156Z,9.40
2022-09-28T03:18:39.667Z,9.40
2022-09-28T03:21:07.358Z,9.40
2022-09-28T03:23:34.093Z,9.40
2022-09-28T03:26:01.025Z,9.40
2022-09-28T03:28:28.207Z,9.40
2022-09-28T03:30:55.159Z,9.40
2022-09-28T03:33:24.702Z,9.40
2022-09-28T03:35:51.766Z,9.50
2022-09-28T03:38:18.911Z,9.50
2022-09-28T03:40:56.811Z,9.50
2022-09-28T03:43:24.827Z,9.50
2022-09-28T03:45:56.705Z,9.50
2022-09-28T03:48:28.675Z,9.50
2022-09-28T03:51:01.390Z,9.50
2022-09-28T03:53:29.769Z,9.50
2022-09-28T03:55:56.714Z,9.50
2022-09-28T03:58:23.491Z,9.50
2022-09-28T04:00:51.462Z,9.50
2022-09-28T04:03:18.290Z,9.50
2022-09-28T04:05:53.013Z,9.50
2022-09-28T04:08:20.095Z,9.50
2022-09-28T04:10:47.292Z,9.50
2022-09-28T04:13:14.662Z,9.50
2022-09-28T04:15:52.228Z,9.50
2022-09-28T04:18:19.099Z,9.40
2022-09-28T04:20:48.085Z,9.40
2022-09-28T04:23:15.772Z,9.40
2022-09-28T04:25:48.023Z,9.40
2022-09-28T04:28:33.604Z,9.40
2022-09-28T04:31:02.723Z,9.40
2022-09-28T04:33:29.442Z,9.40
2022-09-28T04:35:56.182Z,9.30
2022-09-28T04:38:48.415Z,9.30
2022-09-28T04:41:12.675Z,9.30
2022-09-28T04:43:39.418Z,9.30
2022-09-28T04:46:06.430Z,9.30
2022-09-28T04:48:33.305Z,9.30
2022-09-28T04:51:00.920Z,9.20
2022-09-28T04:53:28.216Z,9.20
2022-09-28T04:56:03.688Z,9.30
2022-09-28T04:58:31.464Z,9.20
2022-09-28T05:01:01.164Z,9.20
2022-09-28T05:03:28.127Z,9.20
2022-09-28T05:05:55.481Z,9.30
2022-09-28T05:08:22.396Z,9.30
2022-09-28T05:10:49.208Z,9.20
2022-09-28T05:13:17.386Z,9.30
2022-09-28T05:15:44.131Z,9.20
2022-09-28T05:18:11.018Z,9.20
2022-09-28T05:20:41.553Z,9.20
2022-09-28T05:23:10.920Z,9.20
2022-09-28T05:25:38.366Z,9.20
2022-09-28T05:28:05.921Z,9.20
2022-09-28T05:30:36.230Z,9.20
2022-09-28T05:33:04.556Z,9.10
2022-09-28T05:35:31.749Z,9.10
2022-09-28T05:38:04.842Z,9.10
2022-09-28T05:40:32.440Z,9.10
2022-09-28T05:43:01.573Z,9.10
2022-09-28T05:45:29.748Z,9.10
2022-09-28T05:47:56.835Z,9.10
2022-09-28T05:50:23.940Z,9.00
2022-09-28T05:53:05.814Z,9.00
2022-09-28T05:55:33.405Z,9.00
2022-09-28T05:58:01.671Z,9.00
2022-09-28T06:00:29.672Z,9.00
2022-09-28T06:03:09.569Z,9.00
2022-09-28T06:05:39.474Z,9.00
2022-09-28T06:08:08.531Z,9.00
2022-09-28T06:10:35.686Z,9.00
2022-09-28T06:13:02.667Z,9.00
2022-09-28T06:15:31.945Z,9.00
2022-09-28T06:18:00.219Z,9.00
2022-09-28T06:20:29.060Z,9.10
2022-09-28T06:22:55.992Z,9.10
2022-09-28T06:25:23.989Z,9.20
2022-09-28T06:27:55.398Z,9.20
2022-09-28T06:30:22.703Z,9.20
2022-09-28T06:32:53.729Z,9.20
2022-09-28T06:35:21.628Z,9.20
2022-09-28T06:37:48.609Z,9.30
2022-09-28T06:40:16.056Z,9.30
2022-09-28T06:42:43.134Z,9.30
2022-09-28T06:45:11.059Z,9.30
2022-09-28T06:47:38.113Z,9.30
2022-09-28T06:50:13.557Z,9.40
2022-09-28T06:52:40.230Z,9.40
2022-09-28T06:55:07.763Z,9.40
2022-09-28T06:57:34.774Z,9.40
2022-09-28T07:00:01.725Z,9.40
2022-09-28T07:02:28.616Z,9.50
2022-09-28T07:04:55.371Z,9.50
2022-09-28T07:07:22.069Z,9.50
2022-09-28T07:09:55.381Z,9.60
2022-09-28T07:12:26.308Z,9.60
2022-09-28T07:14:57.356Z,9.60
2022-09-28T07:17:24.604Z,9.70
2022-09-28T07:19:52.696Z,9.70
2022-09-28T07:22:29.237Z,9.70
2022-09-28T07:25:01.621Z,9.70
2022-09-28T07:27:29.124Z,9.80
2022-09-28T07:29:56.001Z,9.80
2022-09-28T07:32:27.969Z,9.80
2022-09-28T07:34:58.853Z,9.90
2022-09-28T07:37:26.563Z,9.90
2022-09-28T07:40:11.913Z,10.00
2022-09-28T07:42:38.802Z,10.00
2022-09-28T07:45:07.000Z,10.10
2022-09-28T07:47:35.247Z,10.30
2022-09-28T07:50:02.275Z,11.50
2022-09-28T07:52:29.075Z,12.90
2022-09-28T07:55:02.195Z,14.30
2022-09-28T07:57:35.493Z,15.40
2022-09-28T08:00:05.341Z,16.20
2022-09-28T08:02:33.921Z,16.90
2022-09-28T08:05:01.110Z,17.60
2022-09-28T08:07:28.026Z,18.30
2022-09-28T08:09:54.996Z,18.80
2022-09-28T08:12:24.562Z,19.20
2022-09-28T08:14:54.855Z,19.40
2022-09-28T08:17:21.699Z,19.70
2022-09-28T08:20:07.207Z,19.90
2022-09-28T08:22:34.053Z,20.00
2022-09-28T08:25:00.765Z,19.80
2022-09-28T08:27:27.497Z,19.50
2022-09-28T08:29:54.429Z,19.10
2022-09-28T08:32:21.609Z,18.70
2022-09-28T08:34:48.438Z,18.20
2022-09-28T08:37:15.206Z,17.90
2022-09-28T08:39:41.906Z,17.50
2022-09-28T08:42:17.494Z,17.20
2022-09-28T08:44:57.169Z,16.90
2022-09-28T08:48:09.016Z,16.70
2022-09-28T08:50:41.215Z,16.60
2022-09-28T08:53:31.468Z,16.20
2022-09-28T08:56:02.102Z,16.20
2022-09-28T08:58:35.660Z,16.20
2022-09-28T09:01:06.623Z,16.30
2022-09-28T09:03:39.519Z,16.50
2022-09-28T09:06:35.422Z,16.60
2022-09-28T09:09:43.395Z,16.90
2022-09-28T09:12:26.843Z,17.00
2022-09-28T09:15:18.132Z,17.10
2022-09-28T09:18:22.928Z,17.20
2022-09-28T09:20:57.212Z,17.20
2022-09-28T09:23:47.435Z,17.20
2022-09-28T09:26:25.139Z,17.10
2022-09-28T09:29:06.480Z,17.10
2022-09-28T09:31:47.079Z,17.20
2022-09-28T09:34:41.562Z,17.20
2022-09-28T09:37:34.534Z,17.10
2022-09-28T09:40:26.240Z,17.10
2022-09-28T09:43:07.173Z,17.10
2022-09-28T09:46:04.463Z,17.10
2022-09-28T09:48:42.709Z,17.10
2022-09-28T09:51:34.598Z,17.10
2022-09-28T09:54:14.545Z,17.30
2022-09-28T09:56:47.206Z,17.40
2022-09-28T09:59:21.000Z,17.50
2022-09-28T10:01:47.844Z,17.60
2022-09-28T10:04:20.939Z,17.60
2022-09-28T10:06:50.333Z,17.60
2022-09-28T10:09:20.854Z,17.80
2022-09-28T10:11:50.257Z,18.00
2022-09-28T10:14:21.543Z,18.30
2022-09-28T10:16:52.780Z,18.50
2022-09-28T10:19:31.359Z,18.60
2022-09-28T10:21:59.961Z,18.50
2022-09-28T10:24:38.586Z,18.30
2022-09-28T10:27:27.708Z,18.00
2022-09-28T10:30:03.709Z,17.80
2022-09-28T10:32:39.054Z,17.60
2022-09-28T10:35:21.922Z,17.40
2022-09-28T10:38:06.148Z,17.60
2022-09-28T10:40:45.257Z,17.70
2022-09-28T10:43:29.193Z,17.60
2022-09-28T10:46:21.535Z,17.60
2022-09-28T10:49:14.622Z,17.60
2022-09-28T10:51:56.549Z,17.40
2022-09-28T10:54:31.458Z,17.40
2022-09-28T10:57:00.050Z,17.50
2022-09-28T10:59:30.012Z,17.70
2022-09-28T11:02:10.212Z,17.70
2022-09-28T11:04:41.641Z,17.60
2022-09-28T11:07:20.078Z,17.40
2022-09-28T11:09:48.956Z,17.30
2022-09-28T11:12:19.582Z,17.30
2022-09-28T11:14:48.825Z,17.50
2022-09-28T11:17:41.970Z,17.60
2022-09-28T11:20:30.748Z,17.60
2022-09-28T11:23:00.060Z,17.50
2022-09-28T11:25:29.272Z,17.50
2022-09-28T11:28:04.717Z,17.60
2022-09-28T11:30:34.147Z,17.90
2022-09-28T11:33:19.067Z,18.10
2022-09-28T11:36:08.724Z,18.40
2022-09-28T11:38:56.210Z,18.60
2022-09-28T11:41:35.166Z,18.80
2022-09-28T11:44:13.651Z,18.90
2022-09-28T11:46:50.489Z,18.80
2022-09-28T11:49:20.035Z,18.70
2022-09-28T11:51:49.630Z,18.70
2022-09-28T11:54:37.746Z,18.80
2022-09-28T11:57:06.324Z,18.90
2022-09-28T12:00:01.746Z,19.10
2022-09-28T12:02:46.435Z,19.30
2022-09-28T12:05:22.191Z,19.50
2022-09-28T12:07:57.592Z,19.70
2022-09-28T12:10:45.549Z,19.90
2022-09-28T12:13:16.950Z,20.00
2022-09-28T12:16:19.916Z,20.00
2022-09-28T12:18:50.528Z,19.80
2022-09-28T12:21:36.384Z,19.50
2022-09-28T12:24:17.852Z,19.40
2022-09-28T12:27:01.098Z,19.60
2022-09-28T12:29:41.251Z,19.80
2022-09-28T12:32:36.791Z,20.00
2022-09-28T12:35:11.968Z,20.00
2022-09-28T12:38:20.778Z,19.80
2022-09-28T12:41:12.485Z,19.70
2022-09-28T12:43:57.883Z,19.60
2022-09-28T12:46:36.744Z,19.80
2022-09-28T12:52:37.039Z,20.10
2022-09-28T12:55:12.058Z,20.20
2022-09-28T12:57:54.064Z,20.10
2022-09-28T13:00:24.736Z,20.00
2022-09-28T13:03:16.902Z,19.90
2022-09-28T13:05:44.384Z,20.00
2022-09-28T13:08:34.379Z,20.00
2022-09-28T13:11:23.279Z,19.80
2022-09-28T13:14:01.885Z,19.40
2022-09-28T13:16:50.578Z,19.00
2022-09-28T13:19:27.643Z,18.70
2022-09-28T13:22:05.559Z,18.50
2022-09-28T13:24:35.977Z,18.20
2022-09-28T13:27:10.325Z,18.10
2022-09-28T13:32:12.749Z,18.20
2022-09-28T13:34:40.060Z,18.40
2022-09-28T13:37:21.681Z,18.50
2022-09-28T13:39:58.908Z,18.40
2022-09-28T13:42:41.655Z,18.30
2022-09-28T13:45:27.688Z,18.10
2022-09-28T13:47:57.739Z,17.90
2022-09-28T13:50:38.548Z,17.80
2022-09-28T13:53:43.524Z,17.70
2022-09-28T13:56:25.329Z,17.70
2022-09-28T13:59:11.033Z,17.60
2022-09-28T14:02:06.607Z,17.50
2022-09-28T14:04:52.611Z,17.40
2022-09-28T14:10:18.053Z,17.40
2022-09-28T14:12:50.267Z,17.40
2022-09-28T14:15:46.221Z,17.20
2022-09-28T14:18:33.143Z,17.10
2022-09-28T14:21:02.868Z,17.00
2022-09-28T14:24:00.350Z,17.00
2022-09-28T14:26:45.913Z,16.80
2022-09-28T14:29:28.983Z,16.70
2022-09-28T14:32:25.987Z,16.70
2022-09-28T14:35:03.784Z,16.80
2022-09-28T14:37:56.026Z,16.80
2022-09-28T14:40:52.934Z,16.90
2022-09-28T14:43:28.840Z,17.00
2022-09-28T14:46:11.429Z,16.90
2022-09-28T14:48:52.803Z,16.70
2022-09-28T14:51:30.167Z,16.70
2022-09-28T14:54:03.200Z,16.60
2022-09-28T14:56:33.521Z,16.60
2022-09-28T14:59:00.589Z,16.50
2022-09-28T15:01:28.123Z,16.50
2022-09-28T15:03:59.043Z,16.40
2022-09-28T15:06:29.475Z,16.30
2022-09-28T15:08:56.345Z,16.30
2022-09-28T15:11:25.768Z,16.30
2022-09-28T15:14:06.521Z,16.40
2022-09-28T15:16:33.833Z,16.60
2022-09-28T15:19:06.507Z,16.80
2022-09-28T15:21:42.644Z,17.00
2022-09-28T15:24:31.767Z,17.10
2022-09-28T15:27:00.693Z,17.20
2022-09-28T15:29:33.440Z,17.20
2022-09-28T15:32:00.761Z,17.30
2022-09-28T15:34:49.919Z,17.40
2022-09-28T15:37:25.177Z,17.40
2022-09-28T15:39:53.905Z,17.40
2022-09-28T15:42:22.495Z,17.40
2022-09-28T15:45:03.138Z,17.40
2022-09-28T15:47:31.910Z,17.20
2022-09-28T15:50:09.348Z,17.20
2022-09-28T15:52:46.493Z,17.10
2022-09-28T15:55:24.865Z,17.10
2022-09-28T15:58:18.295Z,17.00
2022-09-28T16:00:47.344Z,16.90
2022-09-28T16:03:16.777Z,16.80
2022-09-28T16:05:58.463Z,16.80
2022-09-28T16:08:32.999Z,16.80
2022-09-28T16:11:15.270Z,16.70
2022-09-28T16:14:07.400Z,16.70
2022-09-28T16:16:35.740Z,16.50
2022-09-28T16:19:03.591Z,16.40
2022-09-28T16:21:42.708Z,16.30
2022-09-28T16:24:38.554Z,16.10
2022-09-28T16:27:07.491Z,16.00
2022-09-28T16:29:42.922Z,15.80
2022-09-28T16:32:34.119Z,15.70
2022-09-28T16:35:21.174Z,15.50
2022-09-28T16:38:01.606Z,15.40
2022-09-28T16:40:29.458Z,15.20
2022-09-28T16:43:00.045Z,15.10
2022-09-28T16:45:27.876Z,15.00
2022-09-28T16:47:58.058Z,14.90
2022-09-28T16:50:25.118Z,14.80
2022-09-28T16:53:33.275Z,14.80
2022-09-28T16:56:01.278Z,14.70
2022-09-28T16:58:31.965Z,14.50
2022-09-28T17:00:59.364Z,14.50
2022-09-28T17:03:28.181Z,14.50
2022-09-28T17:05:57.988Z,14.40
2022-09-28T17:08:25.270Z,14.30
2022-09-28T17:11:23.384Z,14.30
2022-09-28T17:13:49.006Z,14.20
2022-09-28T17:17:02.268Z,14.20
2022-09-28T17:19:24.959Z,14.10
2022-09-28T17:21:52.705Z,14.00
2022-09-28T17:24:20.512Z,14.00
2022-09-28T17:26:50.923Z,13.90
2022-09-28T17:29:18.930Z,13.90
2022-09-28T17:31:47.069Z,13.90
2022-09-28T17:34:16.285Z,13.80
2022-09-28T17:36:44.665Z,13.80
2022-09-28T17:39:16.669Z,13.80
2022-09-28T17:41:43.466Z,13.70
2022-09-28T17:44:10.612Z,13.60
2022-09-28T17:46:40.633Z,13.60
2022-09-28T17:49:13.866Z,13.60
2022-09-28T17:51:40.878Z,13.50
2022-09-28T17:54:08.427Z,13.40
2022-09-28T17:56:39.104Z,13.40
2022-09-28T17:59:08.403Z,13.30
2022-09-28T18:01:39.161Z,13.20
2022-09-28T18:04:08.823Z,13.20
2022-09-28T18:06:37.109Z,13.20
2022-09-28T18:09:04.671Z,13.10
2022-09-28T18:11:32.926Z,13.10
2022-09-28T18:13:59.730Z,13.10
2022-09-28T18:16:28.610Z,13.00
2022-09-28T18:18:58.195Z,13.00
2022-09-28T18:21:25.224Z,13.00
2022-09-28T18:23:54.380Z,12.90
2022-09-28T18:26:24.187Z,12.90
2022-09-28T18:28:54.817Z,12.80
2022-09-28T18:31:22.165Z,12.80
2022-09-28T18:33:49.103Z,12.70
2022-09-28T18:36:15.950Z,12.70
2022-09-28T18:38:43.016Z,12.60
2022-09-28T18:41:16.479Z,12.60
2022-09-28T18:43:52.164Z,12.60
2022-09-28T18:46:21.708Z,12.50
2022-09-28T18:48:48.491Z,12.50
2022-09-28T18:51:15.407Z,12.40
2022-09-28T18:53:42.508Z,12.40
2022-09-28T18:56:13.079Z,12.30
2022-09-28T18:58:41.194Z,12.30
2022-09-28T19:01:28.978Z,12.30
2022-09-28T19:04:02.354Z,12.20
2022-09-28T19:06:31.872Z,12.20
2022-09-28T19:08:58.921Z,12.10
2022-09-28T19:11:27.023Z,12.10
2022-09-28T19:13:59.765Z,12.00
2022-09-28T19:16:28.943Z,12.00
2022-09-28T19:19:00.903Z,11.90
2022-09-28T19:21:27.725Z,11.90
2022-09-28T19:23:55.550Z,11.80
2022-09-28T19:26:25.075Z,11.80
2022-09-28T19:28:52.700Z,11.70
2022-09-28T19:31:19.660Z,11.70
2022-09-28T19:33:47.226Z,11.70
2022-09-28T19:36:18.490Z,11.60
2022-09-28T19:38:46.434Z,11.60
2022-09-28T19:41:39.347Z,11.50
2022-09-28T19:44:29.627Z,11.50
2022-09-28T19:47:04.182Z,11.50
2022-09-28T19:49:36.081Z,11.40
2022-09-28T19:52:13.240Z,11.40
2022-09-28T19:54:57.473Z,11.30
2022-09-28T19:57:29.875Z,11.30
2022-09-28T20:00:04.127Z,11.20
2022-09-28T20:02:31.139Z,11.20
2022-09-28T20:04:57.925Z,11.10
2022-09-28T20:07:24.810Z,11.10
2022-09-28T20:09:51.787Z,11.10
2022-09-28T20:12:18.736Z,11.00
2022-09-28T20:14:45.471Z,11.00
2022-09-28T20:17:12.176Z,11.00
2022-09-28T20:19:39.134Z,10.90
2022-09-28T20:22:05.863Z,10.90
2022-09-28T20:24:32.661Z,10.90
2022-09-28T20:26:59.523Z,10.90
2022-09-28T20:29:26.760Z,10.80
2022-09-28T20:31:53.568Z,10.80
2022-09-28T20:34:20.361Z,10.80
2022-09-28T20:36:47.145Z,10.80
2022-09-28T20:39:14.129Z,10.70
2022-09-28T20:41:41.255Z,10.70
2022-09-28T20:44:08.094Z,10.70
2022-09-28T20:46:35.925Z,10.60
2022-09-28T20:49:03.436Z,10.60
2022-09-28T20:51:33.475Z,10.60
2022-09-28T20:54:03.089Z,10.50
2022-09-28T20:56:40.438Z,10.50
2022-09-28T20:59:10.168Z,10.50
2022-09-28T21:01:37.546Z,10.40
2022-09-28T21:04:05.795Z,10.40
2022-09-28T21:06:42.401Z,10.40
2022-09-28T21:09:11.126Z,10.30
2022-09-28T21:11:38.611Z,10.30
2022-09-28T21:14:08.222Z,10.30
2022-09-28T21:16:35.549Z,10.30
2022-09-28T21:19:03.356Z,10.20
2022-09-28T21:21:30.474Z,10.20
2022-09-28T21:23:58.354Z,10.20
2022-09-28T21:26:27.529Z,10.10
2022-09-28T21:28:56.027Z,10.10
2022-09-28T21:31:28.838Z,10.00
2022-09-28T21:33:56.693Z,10.00
2022-09-28T21:36:26.546Z,10.00
2022-09-28T21:38:54.510Z,10.00
2022-09-28T21:41:21.333Z,9.90
2022-09-28T21:43:48.042Z,9.90
2022-09-28T21:46:18.002Z,9.80
2022-09-28T21:48:44.851Z,9.80
2022-09-28T21:51:15.664Z,9.80
2022-09-28T21:53:42.934Z,9.80
2022-09-28T21:56:12.283Z,9.70
2022-09-28T21:58:40.232Z,9.70
2022-09-28T22:01:14.748Z,9.70
2022-09-28T22:03:44.010Z,9.60
2022-09-28T22:06:11.126Z,9.60
2022-09-28T22:08:38.592Z,9.60
2022-09-28T22:11:08.047Z,9.50
2022-09-28T22:13:55.441Z,9.50
2022-09-28T22:16:24.313Z,9.50
2022-09-28T22:18:51.206Z,9.50
2022-09-28T22:21:20.982Z,9.40
2022-09-28T22:23:48.473Z,9.40
2022-09-28T22:26:25.815Z,9.40
2022-09-28T22:28:57.545Z,9.40
2022-09-28T22:31:30.035Z,9.40
2022-09-28T22:33:57.514Z,9.40
2022-09-28T22:36:25.904Z,9.40
2022-09-28T22:38:54.643Z,9.30
2022-09-28T22:41:22.044Z,9.30
2022-09-28T22:43:50.181Z,9.30
2022-09-28T22:46:25.301Z,9.30
2022-09-28T22:48:57.117Z,9.30
2022-09-28T22:51:25.966Z,9.20
2022-09-28T22:53:53.024Z,9.20
2022-09-28T22:56:19.798Z,9.20
2022-09-28T22:58:47.156Z,9.20
2022-09-28T23:01:19.894Z,9.10
2022-09-28T23:03:47.507Z,9.10
2022-09-28T23:06:16.646Z,9.10
2022-09-28T23:08:47.875Z,9.10
2022-09-28T23:11:15.275Z,9.10
2022-09-28T23:13:42.507Z,9.00
2022-09-28T23:16:12.023Z,9.00
2022-09-28T23:18:41.224Z,9.00
2022-09-28T23:21:11.590Z,9.00
2022-09-28T23:23:38.789Z,9.00
2022-09-28T23:26:17.507Z,9.00
2022-09-28T23:28:45.421Z,9.00
2022-09-28T23:31:17.315Z,8.90
2022-09-28T23:33:44.408Z,8.90
2022-09-28T23:36:11.564Z,8.90
2022-09-28T23:38:46.008Z,8.90
2022-09-28T23:41:12.900Z,8.90
2022-09-28T23:43:39.581Z,8.80
2022-09-28T23:46:06.482Z,8.80
2022-09-28T23:48:33.974Z,8.80
2022-09-28T23:51:01.135Z,8.80
2022-09-28T23:53:28.263Z,8.80
2022-09-28T23:55:55.355Z,8.80
2022-09-28T23:58:22.437Z,8.70
