createdAt,value
2019-05-02T00:00:51.787Z,0.00
2019-05-02T00:01:51.758Z,0.00
2019-05-02T00:02:51.731Z,0.00
2019-05-02T00:03:51.703Z,0.00
2019-05-02T00:04:55.811Z,0.00
2019-05-02T00:05:51.647Z,0.00
2019-05-02T00:06:51.617Z,0.00
2019-05-02T00:07:53.787Z,0.00
2019-05-02T00:08:51.563Z,0.00
2019-05-02T00:09:51.535Z,0.00
2019-05-02T00:10:51.507Z,0.00
2019-05-02T00:11:58.541Z,0.00
2019-05-02T00:12:51.450Z,0.00
2019-05-02T00:13:51.421Z,0.00
2019-05-02T00:14:51.395Z,0.00
2019-05-02T00:15:51.366Z,0.00
2019-05-02T00:16:51.337Z,0.00
2019-05-02T00:17:51.310Z,0.00
2019-05-02T00:18:51.283Z,0.00
2019-05-02T00:19:51.346Z,0.00
2019-05-02T00:20:51.226Z,0.00
2019-05-02T00:21:51.203Z,0.00
2019-05-02T00:22:52.249Z,0.00
2019-05-02T00:23:51.144Z,0.00
2019-05-02T00:24:51.113Z,0.00
2019-05-02T00:25:52.593Z,0.00
2019-05-02T00:26:51.060Z,0.00
2019-05-02T00:27:51.029Z,0.00
2019-05-02T00:28:51.001Z,0.00
2019-05-02T00:29:53.877Z,0.00
2019-05-02T00:30:50.946Z,0.00
2019-05-02T00:31:50.918Z,0.00
2019-05-02T00:32:53.176Z,0.00
2019-05-02T00:33:50.864Z,0.00
2019-05-02T00:34:50.836Z,0.00
2019-05-02T00:35:50.808Z,0.00
2019-05-02T00:36:50.782Z,0.00
2019-05-02T00:37:50.750Z,0.00
2019-05-02T00:38:50.722Z,0.00
2019-05-02T00:39:50.695Z,0.00
2019-05-02T00:40:50.666Z,0.00
2019-05-02T00:41:50.640Z,0.00
2019-05-02T00:42:53.371Z,0.00
2019-05-02T00:43:50.584Z,0.00
2019-05-02T00:44:50.556Z,0.00
2019-05-02T00:45:50.528Z,0.00
2019-05-02T00:46:50.501Z,0.00
2019-05-02T00:47:50.473Z,0.00
2019-05-02T00:48:54.042Z,0.00
2019-05-02T00:49:50.418Z,0.00
2019-05-02T00:50:52.136Z,0.00
2019-05-02T00:51:50.361Z,0.00
2019-05-02T00:52:50.333Z,0.00
2019-05-02T00:53:50.327Z,0.00
2019-05-02T00:54:50.279Z,0.00
2019-05-02T00:55:50.250Z,0.00
2019-05-02T00:56:50.222Z,0.00
2019-05-02T00:57:50.959Z,0.00
2019-05-02T00:58:50.181Z,0.00
2019-05-02T00:59:50.142Z,0.00
2019-05-02T01:00:53.112Z,0.00
2019-05-02T01:01:50.084Z,0.00
2019-05-02T01:02:50.057Z,0.00
2019-05-02T01:03:52.119Z,0.00
2019-05-02T01:04:50.001Z,0.00
2019-05-02T01:05:49.977Z,0.00
2019-05-02T01:06:50.817Z,0.00
2019-05-02T01:07:49.917Z,0.00
2019-05-02T01:08:49.888Z,0.00
2019-05-02T01:09:49.866Z,0.00
2019-05-02T01:10:52.196Z,0.00
2019-05-02T01:11:49.804Z,0.00
2019-05-02T01:12:49.775Z,0.00
2019-05-02T01:13:50.396Z,0.00
2019-05-02T01:14:49.718Z,0.00
2019-05-02T01:15:49.692Z,0.00
2019-05-02T01:16:54.195Z,0.00
2019-05-02T01:17:49.635Z,0.00
2019-05-02T01:18:49.606Z,0.00
2019-05-02T01:19:51.471Z,0.00
2019-05-02T01:20:49.549Z,0.00
2019-05-02T01:21:49.519Z,0.00
2019-05-02T01:22:52.380Z,0.00
2019-05-02T01:23:49.464Z,0.00
2019-05-02T01:24:49.436Z,0.00
2019-05-02T01:25:52.722Z,0.00
2019-05-02T01:26:49.379Z,0.00
2019-05-02T01:27:49.353Z,0.00
2019-05-02T01:28:54.101Z,0.00
2019-05-02T01:29:49.293Z,0.00
2019-05-02T01:30:49.268Z,0.00
2019-05-02T01:31:49.903Z,0.00
2019-05-02T01:32:49.209Z,0.00
2019-05-02T01:33:49.180Z,0.00
2019-05-02T01:34:54.230Z,0.00
2019-05-02T01:35:49.125Z,0.00
2019-05-02T01:36:49.096Z,0.00
2019-05-02T01:37:50.954Z,0.00
2019-05-02T01:38:49.040Z,0.00
2019-05-02T01:39:49.013Z,0.00
2019-05-02T01:40:53.309Z,0.00
2019-05-02T01:41:48.967Z,0.00
2019-05-02T01:42:50.703Z,0.00
2019-05-02T01:43:48.900Z,0.00
2019-05-02T01:44:48.878Z,0.00
2019-05-02T01:45:48.844Z,0.00
2019-05-02T01:46:48.815Z,0.00
2019-05-02T01:47:48.788Z,0.00
2019-05-02T01:48:48.760Z,0.00
2019-05-02T01:49:52.015Z,0.00
2019-05-02T01:50:48.703Z,0.00
2019-05-02T01:51:49.335Z,0.00
2019-05-02T01:52:48.647Z,0.00
2019-05-02T01:53:48.618Z,0.00
2019-05-02T01:54:48.591Z,0.00
2019-05-02T01:55:52.086Z,0.00
2019-05-02T01:56:48.533Z,0.00
2019-05-02T01:57:48.506Z,0.00
2019-05-02T01:58:48.478Z,0.00
2019-05-02T01:59:48.451Z,0.00
2019-05-02T02:00:48.422Z,0.00
2019-05-02T02:01:48.394Z,0.00
2019-05-02T02:02:48.365Z,0.00
2019-05-02T02:03:48.339Z,0.00
2019-05-02T02:04:52.141Z,0.00
2019-05-02T02:05:48.283Z,0.00
2019-05-02T02:06:48.254Z,0.00
2019-05-02T02:07:50.811Z,0.00
2019-05-02T02:08:48.197Z,0.00
2019-05-02T02:09:48.168Z,0.00
2019-05-02T02:10:50.717Z,0.00
2019-05-02T02:11:48.113Z,0.00
2019-05-02T02:13:02.880Z,0.00
2019-05-02T02:13:48.057Z,0.00
2019-05-02T02:14:53.292Z,0.00
2019-05-02T02:15:48.001Z,0.00
2019-05-02T02:16:47.973Z,0.00
2019-05-02T02:17:51.412Z,0.00
2019-05-02T02:18:47.916Z,0.00
2019-05-02T02:19:47.889Z,0.00
2019-05-02T02:20:49.065Z,0.00
2019-05-02T02:21:47.835Z,0.00
2019-05-02T02:22:47.804Z,0.00
2019-05-02T02:23:49.751Z,0.00
2019-05-02T02:24:47.746Z,0.00
2019-05-02T02:25:47.718Z,0.00
2019-05-02T02:26:48.155Z,0.00
2019-05-02T02:27:47.663Z,0.00
2019-05-02T02:28:47.634Z,0.00
2019-05-02T02:29:47.605Z,0.00
2019-05-02T02:30:47.579Z,0.00
2019-05-02T02:31:48.678Z,0.00
2019-05-02T02:32:47.524Z,0.00
2019-05-02T02:33:49.699Z,0.00
2019-05-02T02:34:47.471Z,0.00
2019-05-02T02:35:50.358Z,0.00
2019-05-02T02:36:47.416Z,0.00
2019-05-02T02:37:53.331Z,0.00
2019-05-02T02:38:47.352Z,0.00
2019-05-02T02:39:48.522Z,0.00
2019-05-02T02:40:47.295Z,0.00
2019-05-02T02:41:52.120Z,0.00
2019-05-02T02:42:47.239Z,0.00
2019-05-02T02:43:47.210Z,0.00
2019-05-02T02:44:47.182Z,0.00
2019-05-02T02:45:51.841Z,0.00
2019-05-02T02:46:47.125Z,0.00
2019-05-02T02:47:53.034Z,0.00
2019-05-02T02:48:47.068Z,0.00
2019-05-02T02:49:47.039Z,0.00
2019-05-02T02:50:47.012Z,0.00
2019-05-02T02:51:46.986Z,0.00
2019-05-02T02:52:47.245Z,0.00
2019-05-02T02:53:46.927Z,0.00
2019-05-02T02:54:46.899Z,0.00
2019-05-02T02:55:46.872Z,0.00
2019-05-02T02:56:46.843Z,0.00
2019-05-02T02:57:46.814Z,0.00
2019-05-02T02:58:48.095Z,0.00
2019-05-02T02:59:46.759Z,0.00
2019-05-02T03:00:47.726Z,0.00
2019-05-02T03:01:46.701Z,0.00
2019-05-02T03:02:48.637Z,0.00
2019-05-02T03:03:46.645Z,0.00
2019-05-02T03:04:46.623Z,0.00
2019-05-02T03:05:46.592Z,0.00
2019-05-02T03:06:47.238Z,0.00
2019-05-02T03:07:46.531Z,0.00
2019-05-02T03:08:49.136Z,0.00
2019-05-02T03:09:46.475Z,4.00
2019-05-02T03:10:46.634Z,4.00
2019-05-02T03:11:46.420Z,4.00
2019-05-02T03:12:46.390Z,4.00
2019-05-02T03:13:52.686Z,4.00
2019-05-02T03:14:47.129Z,4.00
2019-05-02T03:15:46.306Z,8.00
2019-05-02T03:16:49.227Z,4.00
2019-05-02T03:17:46.250Z,8.00
2019-05-02T03:18:46.223Z,8.00
2019-05-02T03:19:46.195Z,12.00
2019-05-02T03:20:46.164Z,12.00
2019-05-02T03:21:46.136Z,16.00
2019-05-02T03:22:46.129Z,16.00
2019-05-02T03:23:46.082Z,20.00
2019-05-02T03:24:46.771Z,24.00
2019-05-02T03:25:50.368Z,28.00
2019-05-02T03:26:48.604Z,32.00
2019-05-02T03:27:45.970Z,32.00
2019-05-02T03:28:57.148Z,40.00
2019-05-02T03:29:45.911Z,36.00
2019-05-02T03:30:45.909Z,36.00
2019-05-02T03:31:45.857Z,40.00
2019-05-02T03:33:02.513Z,48.00
2019-05-02T03:33:54.704Z,56.00
2019-05-02T03:34:51.925Z,56.00
2019-05-02T03:35:49.153Z,72.00
2019-05-02T03:36:45.726Z,84.00
2019-05-02T03:37:51.496Z,104.00
2019-05-02T03:38:45.657Z,124.00
2019-05-02T03:39:49.522Z,136.00
2019-05-02T03:40:45.605Z,140.00
2019-05-02T03:41:45.575Z,144.00
2019-05-02T03:42:47.740Z,156.00
2019-05-02T03:43:45.518Z,160.00
2019-05-02T03:44:54.876Z,176.00
2019-05-02T03:45:45.464Z,192.00
2019-05-02T03:46:45.441Z,216.00
2019-05-02T03:47:46.553Z,268.00
2019-05-02T03:48:45.379Z,288.00
2019-05-02T03:49:48.650Z,332.00
2019-05-02T03:50:45.321Z,356.00
2019-05-02T03:51:45.296Z,360.00
2019-05-02T03:52:46.503Z,368.00
2019-05-02T03:53:45.242Z,416.00
2019-05-02T03:54:50.618Z,496.00
2019-05-02T03:55:45.181Z,516.00
2019-05-02T03:56:51.239Z,528.00
2019-05-02T03:57:45.121Z,568.00
2019-05-02T03:58:48.355Z,604.00
2019-05-02T03:59:45.067Z,664.00
2019-05-02T04:00:45.038Z,604.00
2019-05-02T04:01:45.009Z,584.00
2019-05-02T04:02:44.992Z,568.00
2019-05-02T04:03:44.956Z,520.00
2019-05-02T04:04:44.925Z,508.00
2019-05-02T04:05:44.897Z,560.00
2019-05-02T04:06:44.870Z,680.00
2019-05-02T04:07:44.842Z,672.00
2019-05-02T04:08:44.814Z,672.00
2019-05-02T04:09:44.783Z,736.00
2019-05-02T04:10:44.759Z,812.00
2019-05-02T04:11:44.729Z,932.00
2019-05-02T04:12:44.699Z,1004.00
2019-05-02T04:13:44.672Z,1028.00
2019-05-02T04:14:44.644Z,1044.00
2019-05-02T04:15:44.618Z,1040.00
2019-05-02T04:16:48.592Z,1064.00
2019-05-02T04:17:44.558Z,1056.00
2019-05-02T04:18:54.588Z,1032.00
2019-05-02T04:19:44.504Z,1112.00
2019-05-02T04:20:49.751Z,1136.00
2019-05-02T04:21:44.446Z,1164.00
2019-05-02T04:22:48.934Z,1160.00
2019-05-02T04:23:44.394Z,1064.00
2019-05-02T04:24:48.037Z,1124.00
2019-05-02T04:25:44.334Z,1372.00
2019-05-02T04:26:53.532Z,1664.00
2019-05-02T04:27:44.283Z,1772.00
2019-05-02T04:28:45.584Z,2156.00
2019-05-02T04:29:44.222Z,2516.00
2019-05-02T04:30:45.213Z,2596.00
2019-05-02T04:31:44.167Z,2672.00
2019-05-02T04:32:49.899Z,2812.00
2019-05-02T04:33:44.108Z,3044.00
2019-05-02T04:34:49.148Z,3184.00
2019-05-02T04:35:44.057Z,3052.00
2019-05-02T04:36:46.657Z,2944.00
2019-05-02T04:37:43.998Z,2932.00
2019-05-02T04:38:47.856Z,3076.00
2019-05-02T04:39:43.944Z,3380.00
2019-05-02T04:40:46.484Z,3716.00
2019-05-02T04:41:43.892Z,3796.00
2019-05-02T04:42:43.858Z,3988.00
2019-05-02T04:43:54.611Z,4028.00
2019-05-02T04:44:59.985Z,3976.00
2019-05-02T04:45:53.160Z,4160.00
2019-05-02T04:46:43.749Z,3988.00
2019-05-02T04:47:54.579Z,3644.00
2019-05-02T04:48:48.639Z,3504.00
2019-05-02T04:49:43.665Z,3200.00
2019-05-02T04:50:43.636Z,3384.00
2019-05-02T04:51:50.897Z,3108.00
2019-05-02T04:52:48.405Z,3092.00
2019-05-02T04:53:45.407Z,3340.00
2019-05-02T04:54:43.524Z,3984.00
2019-05-02T04:55:43.498Z,3956.00
2019-05-02T04:56:51.236Z,4036.00
2019-05-02T04:57:47.042Z,3956.00
2019-05-02T04:58:43.421Z,3800.00
2019-05-02T04:59:43.387Z,3712.00
2019-05-02T05:00:45.018Z,3968.00
2019-05-02T05:01:50.833Z,3520.00
2019-05-02T05:02:43.302Z,4164.00
2019-05-02T05:03:43.275Z,4644.00
2019-05-02T05:04:48.705Z,4604.00
2019-05-02T05:05:43.219Z,4328.00
2019-05-02T05:06:52.629Z,4148.00
2019-05-02T05:07:46.106Z,3764.00
2019-05-02T05:08:43.141Z,3944.00
2019-05-02T05:09:47.889Z,3524.00
2019-05-02T05:10:44.984Z,3504.00
2019-05-02T05:11:43.054Z,3796.00
2019-05-02T05:12:43.025Z,4288.00
2019-05-02T05:13:43.004Z,4644.00
2019-05-02T05:14:43.439Z,4320.00
2019-05-02T05:15:48.652Z,3556.00
2019-05-02T05:16:45.372Z,3904.00
2019-05-02T05:17:42.891Z,3632.00
2019-05-02T05:18:44.044Z,3636.00
2019-05-02T05:19:42.833Z,3404.00
2019-05-02T05:20:46.005Z,3360.00
2019-05-02T05:21:42.787Z,3892.00
2019-05-02T05:22:44.235Z,4068.00
2019-05-02T05:23:42.727Z,3564.00
2019-05-02T05:24:42.708Z,3624.00
2019-05-02T05:25:42.667Z,3544.00
2019-05-02T05:26:43.018Z,3472.00
2019-05-02T05:27:42.615Z,3532.00
2019-05-02T05:28:44.361Z,3780.00
2019-05-02T05:29:42.558Z,3924.00
2019-05-02T05:30:45.376Z,3892.00
2019-05-02T05:31:42.504Z,3592.00
2019-05-02T05:32:42.474Z,3552.00
2019-05-02T05:33:42.447Z,3240.00
2019-05-02T05:34:42.420Z,3356.00
2019-05-02T05:35:43.207Z,4272.00
2019-05-02T05:36:42.366Z,4224.00
2019-05-02T05:37:43.394Z,4328.00
2019-05-02T05:38:42.311Z,4468.00
2019-05-02T05:39:43.211Z,3972.00
2019-05-02T05:40:42.257Z,3636.00
2019-05-02T05:41:42.817Z,3776.00
2019-05-02T05:42:42.200Z,3340.00
2019-05-02T05:43:44.775Z,3100.00
2019-05-02T05:44:42.146Z,3332.00
2019-05-02T05:45:53.401Z,3592.00
2019-05-02T05:46:42.664Z,3508.00
2019-05-02T05:47:42.064Z,3528.00
2019-05-02T05:48:42.037Z,3816.00
2019-05-02T05:49:42.009Z,3616.00
2019-05-02T05:50:41.981Z,3440.00
2019-05-02T05:51:41.955Z,3324.00
2019-05-02T05:52:42.549Z,3392.00
2019-05-02T05:53:41.900Z,3312.00
2019-05-02T05:54:42.204Z,3260.00
2019-05-02T05:55:41.845Z,3120.00
2019-05-02T05:56:43.171Z,3256.00
2019-05-02T05:57:41.792Z,3528.00
2019-05-02T05:58:50.398Z,3528.00
2019-05-02T05:59:41.738Z,3376.00
2019-05-02T06:00:45.896Z,3512.00
2019-05-02T06:01:41.681Z,4192.00
2019-05-02T06:02:53.269Z,4276.00
2019-05-02T06:03:44.706Z,4400.00
2019-05-02T06:04:41.598Z,4060.00
2019-05-02T06:05:42.296Z,4244.00
2019-05-02T06:06:41.546Z,3880.00
2019-05-02T06:07:44.821Z,3752.00
2019-05-02T06:08:41.490Z,3544.00
2019-05-02T06:09:41.468Z,3960.00
2019-05-02T06:10:43.858Z,3840.00
2019-05-02T06:11:41.409Z,4376.00
2019-05-02T06:12:41.381Z,4920.00
2019-05-02T06:13:43.094Z,5052.00
2019-05-02T06:14:41.327Z,4940.00
2019-05-02T06:15:41.300Z,4636.00
2019-05-02T06:16:41.272Z,4488.00
2019-05-02T06:17:41.246Z,4524.00
2019-05-02T06:18:41.717Z,4280.00
2019-05-02T06:19:41.193Z,4464.00
2019-05-02T06:20:41.187Z,4428.00
2019-05-02T06:21:45.062Z,4752.00
2019-05-02T06:22:41.110Z,4808.00
2019-05-02T06:23:41.558Z,4680.00
2019-05-02T06:24:41.055Z,4616.00
2019-05-02T06:25:42.674Z,5020.00
2019-05-02T06:26:44.651Z,5224.00
2019-05-02T06:27:40.974Z,4824.00
2019-05-02T06:28:41.765Z,4428.00
2019-05-02T06:29:40.922Z,4532.00
2019-05-02T06:30:40.896Z,4796.00
2019-05-02T06:31:43.150Z,5004.00
2019-05-02T06:32:40.838Z,5176.00
2019-05-02T06:33:40.813Z,5016.00
2019-05-02T06:34:46.568Z,4452.00
2019-05-02T06:35:40.761Z,4712.00
2019-05-02T06:36:40.730Z,5284.00
2019-05-02T06:37:41.019Z,4728.00
2019-05-02T06:38:40.677Z,5544.00
2019-05-02T06:39:40.653Z,5884.00
2019-05-02T06:40:44.795Z,5708.00
2019-05-02T06:41:40.595Z,6248.00
2019-05-02T06:42:40.571Z,6640.00
2019-05-02T06:43:41.262Z,6464.00
2019-05-02T06:44:40.514Z,5668.00
2019-05-02T06:45:40.487Z,5868.00
2019-05-02T06:46:40.460Z,5904.00
2019-05-02T06:47:41.663Z,6280.00
2019-05-02T06:48:40.406Z,8092.00
2019-05-02T06:49:40.384Z,8408.00
2019-05-02T06:50:40.640Z,7876.00
2019-05-02T06:51:40.388Z,8024.00
2019-05-02T06:52:40.299Z,6808.00
2019-05-02T06:53:41.409Z,8424.00
2019-05-02T06:54:40.245Z,7972.00
2019-05-02T06:55:40.224Z,8576.00
2019-05-02T06:56:43.003Z,8948.00
2019-05-02T06:57:40.164Z,7796.00
2019-05-02T06:58:42.033Z,8292.00
2019-05-02T06:59:40.113Z,8684.00
2019-05-02T07:00:56.663Z,10788.00
2019-05-02T07:01:40.058Z,9172.00
2019-05-02T07:02:40.031Z,8004.00
2019-05-02T07:03:41.251Z,7960.00
2019-05-02T07:04:39.979Z,8880.00
2019-05-02T07:05:39.954Z,11088.00
2019-05-02T07:06:50.149Z,10148.00
2019-05-02T07:07:39.901Z,9388.00
2019-05-02T07:08:39.908Z,9840.00
2019-05-02T07:09:41.542Z,8484.00
2019-05-02T07:10:44.949Z,8960.00
2019-05-02T07:11:40.969Z,10392.00
2019-05-02T07:12:39.768Z,13708.00
2019-05-02T07:13:41.966Z,13688.00
2019-05-02T07:14:39.716Z,11748.00
2019-05-02T07:15:40.563Z,10952.00
2019-05-02T07:16:39.664Z,9392.00
2019-05-02T07:17:39.759Z,9696.00
2019-05-02T07:18:41.973Z,9236.00
2019-05-02T07:19:39.585Z,8812.00
2019-05-02T07:20:40.655Z,8756.00
2019-05-02T07:21:39.535Z,10532.00
2019-05-02T07:22:40.871Z,13012.00
2019-05-02T07:23:39.487Z,12836.00
2019-05-02T07:24:39.455Z,13156.00
2019-05-02T07:25:44.025Z,13116.00
2019-05-02T07:26:39.403Z,12440.00
2019-05-02T07:27:39.511Z,10924.00
2019-05-02T07:28:40.453Z,10824.00
2019-05-02T07:29:39.325Z,10388.00
2019-05-02T07:30:39.302Z,10696.00
2019-05-02T07:31:43.063Z,10712.00
2019-05-02T07:32:39.249Z,12236.00
2019-05-02T07:33:39.229Z,15056.00
2019-05-02T07:34:39.200Z,15324.00
2019-05-02T07:35:39.173Z,15444.00
2019-05-02T07:36:39.156Z,15008.00
2019-05-02T07:37:39.123Z,15352.00
2019-05-02T07:38:39.096Z,15452.00
2019-05-02T07:39:40.923Z,16780.00
2019-05-02T07:40:39.044Z,17280.00
2019-05-02T07:41:39.020Z,17280.00
2019-05-02T07:42:41.883Z,17376.00
2019-05-02T07:43:38.969Z,15280.00
2019-05-02T07:44:38.943Z,15228.00
2019-05-02T07:45:40.237Z,14384.00
2019-05-02T07:46:51.174Z,15996.00
2019-05-02T07:47:40.166Z,17184.00
2019-05-02T07:48:38.887Z,18400.00
2019-05-02T07:49:38.818Z,19200.00
2019-05-02T07:50:41.202Z,20128.00
2019-05-02T07:51:38.768Z,18240.00
2019-05-02T07:52:41.112Z,13944.00
2019-05-02T07:53:38.718Z,11840.00
2019-05-02T07:54:38.693Z,13056.00
2019-05-02T07:55:40.686Z,11960.00
2019-05-02T07:56:38.643Z,13540.00
2019-05-02T07:57:38.620Z,12924.00
2019-05-02T07:58:46.687Z,17248.00
2019-05-02T07:59:38.571Z,24000.00
2019-05-02T08:00:38.574Z,36608.00
2019-05-02T08:01:38.524Z,43712.00
2019-05-02T08:02:38.499Z,32416.00
2019-05-02T08:03:38.479Z,26720.00
2019-05-02T08:04:38.447Z,19872.00
2019-05-02T08:05:38.424Z,19968.00
2019-05-02T08:06:40.059Z,17248.00
2019-05-02T08:07:38.374Z,15704.00
2019-05-02T08:08:38.355Z,15232.00
2019-05-02T08:09:39.186Z,13888.00
2019-05-02T08:10:38.300Z,13028.00
2019-05-02T08:11:38.537Z,13108.00
2019-05-02T08:12:38.253Z,11460.00
2019-05-02T08:13:38.229Z,11388.00
2019-05-02T08:14:38.205Z,12832.00
2019-05-02T08:15:38.241Z,13796.00
2019-05-02T08:16:38.156Z,16236.00
2019-05-02T08:17:38.133Z,21184.00
2019-05-02T08:18:38.109Z,25632.00
2019-05-02T08:19:41.705Z,30080.00
2019-05-02T08:20:38.058Z,32000.00
2019-05-02T08:21:38.034Z,32256.00
2019-05-02T08:22:38.016Z,32096.00
2019-05-02T08:23:37.985Z,27648.00
2019-05-02T08:24:39.213Z,31456.00
2019-05-02T08:25:41.560Z,48864.00
2019-05-02T08:26:37.912Z,27264.00
2019-05-02T08:27:37.888Z,26112.00
2019-05-02T08:28:37.865Z,25056.00
2019-05-02T08:29:37.841Z,24096.00
2019-05-02T08:30:40.401Z,22208.00
2019-05-02T08:31:37.792Z,22272.00
2019-05-02T08:32:37.768Z,22720.00
2019-05-02T08:33:37.745Z,23104.00
2019-05-02T08:34:37.720Z,23072.00
2019-05-02T08:35:37.699Z,23328.00
2019-05-02T08:36:37.671Z,24256.00
2019-05-02T08:37:41.119Z,23200.00
2019-05-02T08:38:37.624Z,22784.00
2019-05-02T08:39:37.604Z,22688.00
2019-05-02T08:40:37.576Z,21760.00
2019-05-02T08:41:37.552Z,20640.00
2019-05-02T08:42:37.528Z,18688.00
2019-05-02T08:43:40.280Z,19104.00
2019-05-02T08:44:50.331Z,19808.00
2019-05-02T08:45:38.164Z,20416.00
2019-05-02T08:46:37.433Z,20736.00
2019-05-02T08:47:37.411Z,23488.00
2019-05-02T08:48:41.873Z,21056.00
2019-05-02T08:49:37.363Z,19168.00
2019-05-02T08:50:37.337Z,19520.00
2019-05-02T08:51:37.314Z,20480.00
2019-05-02T08:52:42.368Z,18656.00
2019-05-02T08:53:37.265Z,17536.00
2019-05-02T08:54:37.241Z,17536.00
2019-05-02T08:55:41.346Z,18624.00
2019-05-02T08:56:37.194Z,17984.00
2019-05-02T08:57:37.170Z,19040.00
2019-05-02T08:58:37.145Z,21440.00
2019-05-02T08:59:37.122Z,22080.00
2019-05-02T09:00:39.311Z,22976.00
2019-05-02T09:01:37.074Z,22144.00
2019-05-02T09:02:41.705Z,20256.00
2019-05-02T09:03:54.743Z,20096.00
2019-05-02T09:04:37.000Z,18912.00
2019-05-02T09:05:45.638Z,16956.00
2019-05-02T09:06:36.955Z,17696.00
2019-05-02T09:07:39.065Z,16456.00
2019-05-02T09:08:36.905Z,14416.00
2019-05-02T09:09:36.881Z,13920.00
2019-05-02T09:10:37.049Z,14356.00
2019-05-02T09:11:36.832Z,14868.00
2019-05-02T09:12:41.393Z,15732.00
2019-05-02T09:13:36.785Z,15188.00
2019-05-02T09:14:36.761Z,15248.00
2019-05-02T09:15:40.364Z,15376.00
2019-05-02T09:16:36.718Z,17376.00
2019-05-02T09:17:38.961Z,16332.00
2019-05-02T09:18:41.055Z,16956.00
2019-05-02T09:19:36.641Z,16952.00
2019-05-02T09:20:36.615Z,16764.00
2019-05-02T09:21:36.593Z,15972.00
2019-05-02T09:22:36.569Z,15668.00
2019-05-02T09:23:37.222Z,14628.00
2019-05-02T09:24:36.519Z,16004.00
2019-05-02T09:25:36.496Z,16096.00
2019-05-02T09:26:38.621Z,16816.00
2019-05-02T09:27:36.447Z,20416.00
2019-05-02T09:28:36.423Z,17472.00
2019-05-02T09:29:37.287Z,14560.00
2019-05-02T09:30:36.376Z,13488.00
2019-05-02T09:31:36.802Z,13336.00
2019-05-02T09:32:37.232Z,13300.00
2019-05-02T09:33:41.144Z,12460.00
2019-05-02T09:34:36.282Z,13412.00
2019-05-02T09:35:36.258Z,17920.00
2019-05-02T09:36:38.187Z,20736.00
2019-05-02T09:37:36.209Z,19360.00
2019-05-02T09:38:36.187Z,17568.00
2019-05-02T09:39:36.637Z,19040.00
2019-05-02T09:40:36.137Z,19680.00
2019-05-02T09:41:36.444Z,18592.00
2019-05-02T09:42:36.089Z,16004.00
2019-05-02T09:43:39.062Z,16772.00
2019-05-02T09:44:36.041Z,16488.00
2019-05-02T09:45:37.588Z,15908.00
2019-05-02T09:46:35.998Z,14820.00
2019-05-02T09:47:53.198Z,14160.00
2019-05-02T09:48:35.947Z,15000.00
2019-05-02T09:49:35.922Z,14904.00
2019-05-02T09:50:38.300Z,13888.00
2019-05-02T09:51:35.874Z,13808.00
2019-05-02T09:52:39.538Z,14840.00
2019-05-02T09:53:35.827Z,19680.00
2019-05-02T09:54:37.019Z,21248.00
2019-05-02T09:55:35.779Z,22496.00
2019-05-02T09:56:35.754Z,30656.00
2019-05-02T09:57:35.730Z,28704.00
2019-05-02T09:58:35.706Z,25056.00
2019-05-02T09:59:35.683Z,21984.00
2019-05-02T10:00:36.336Z,19168.00
2019-05-02T10:01:35.640Z,19008.00
2019-05-02T10:02:35.614Z,20352.00
2019-05-02T10:03:35.588Z,17344.00
2019-05-02T10:04:35.671Z,15868.00
2019-05-02T10:05:35.545Z,20832.00
2019-05-02T10:06:35.516Z,20192.00
2019-05-02T10:07:35.494Z,19008.00
2019-05-02T10:08:38.329Z,20896.00
2019-05-02T10:09:35.445Z,20256.00
2019-05-02T10:10:37.308Z,19744.00
2019-05-02T10:11:35.403Z,17824.00
2019-05-02T10:12:35.373Z,17568.00
2019-05-02T10:13:35.349Z,17664.00
2019-05-02T10:14:35.326Z,16936.00
2019-05-02T10:15:35.445Z,14872.00
2019-05-02T10:16:35.278Z,14668.00
2019-05-02T10:17:37.459Z,17632.00
2019-05-02T10:18:35.237Z,18752.00
2019-05-02T10:19:35.220Z,18816.00
2019-05-02T10:20:36.506Z,16612.00
2019-05-02T10:21:35.159Z,17344.00
2019-05-02T10:22:39.481Z,16336.00
2019-05-02T10:23:35.112Z,20512.00
2019-05-02T10:24:35.087Z,26560.00
2019-05-02T10:25:38.483Z,31040.00
2019-05-02T10:26:35.040Z,31232.00
2019-05-02T10:27:38.476Z,34016.00
2019-05-02T10:28:34.992Z,31072.00
2019-05-02T10:29:34.968Z,21760.00
2019-05-02T10:30:36.086Z,17120.00
2019-05-02T10:31:37.684Z,16068.00
2019-05-02T10:32:34.898Z,17312.00
2019-05-02T10:33:37.637Z,17632.00
2019-05-02T10:34:34.851Z,17888.00
2019-05-02T10:35:40.384Z,21408.00
2019-05-02T10:36:34.867Z,19136.00
2019-05-02T10:37:38.251Z,18176.00
2019-05-02T10:38:34.761Z,21216.00
2019-05-02T10:39:37.858Z,16772.00
2019-05-02T10:40:34.709Z,15236.00
2019-05-02T10:41:39.587Z,18624.00
2019-05-02T10:42:34.663Z,17312.00
2019-05-02T10:43:34.641Z,16760.00
2019-05-02T10:44:36.522Z,18688.00
2019-05-02T10:45:34.591Z,15296.00
2019-05-02T10:46:37.786Z,14372.00
2019-05-02T10:47:36.300Z,15936.00
2019-05-02T10:48:34.519Z,15388.00
2019-05-02T10:49:34.496Z,12756.00
2019-05-02T10:50:34.474Z,16152.00
2019-05-02T10:51:34.459Z,22464.00
2019-05-02T10:52:34.431Z,20736.00
2019-05-02T10:53:34.402Z,18848.00
2019-05-02T10:54:37.570Z,17280.00
2019-05-02T10:55:34.361Z,17248.00
2019-05-02T10:56:34.341Z,20768.00
2019-05-02T10:57:34.307Z,23040.00
2019-05-02T10:58:35.812Z,21696.00
2019-05-02T10:59:34.259Z,19488.00
2019-05-02T11:00:34.238Z,18080.00
2019-05-02T11:01:34.212Z,16320.00
2019-05-02T11:02:34.189Z,17052.00
2019-05-02T11:03:38.036Z,15312.00
2019-05-02T11:04:34.139Z,15292.00
2019-05-02T11:05:37.226Z,15940.00
2019-05-02T11:06:37.132Z,14136.00
2019-05-02T11:07:34.069Z,11696.00
2019-05-02T11:08:36.848Z,12016.00
2019-05-02T11:09:34.022Z,18016.00
2019-05-02T11:10:33.996Z,21856.00
2019-05-02T11:11:33.975Z,18464.00
2019-05-02T11:12:41.851Z,16280.00
2019-05-02T11:13:33.926Z,15040.00
2019-05-02T11:14:33.902Z,14088.00
2019-05-02T11:15:33.878Z,12764.00
2019-05-02T11:16:33.855Z,12720.00
2019-05-02T11:17:36.168Z,13964.00
2019-05-02T11:18:42.028Z,11408.00
2019-05-02T11:19:33.784Z,12568.00
2019-05-02T11:20:33.759Z,14692.00
2019-05-02T11:21:33.735Z,11604.00
2019-05-02T11:22:33.712Z,10936.00
2019-05-02T11:23:33.730Z,11544.00
2019-05-02T11:24:33.676Z,12164.00
2019-05-02T11:25:33.639Z,12648.00
2019-05-02T11:26:33.618Z,15032.00
2019-05-02T11:27:33.592Z,16916.00
2019-05-02T11:28:33.567Z,16684.00
2019-05-02T11:29:33.548Z,18336.00
2019-05-02T11:30:33.519Z,25344.00
2019-05-02T11:31:33.496Z,22400.00
2019-05-02T11:32:33.471Z,32160.00
2019-05-02T11:33:33.447Z,33184.00
2019-05-02T11:34:33.423Z,38240.00
2019-05-02T11:35:33.400Z,37824.00
2019-05-02T11:36:33.378Z,41568.00
2019-05-02T11:37:33.359Z,43424.00
2019-05-02T11:38:33.714Z,37984.00
2019-05-02T11:39:43.162Z,30176.00
2019-05-02T11:40:33.281Z,26496.00
2019-05-02T11:41:33.256Z,25760.00
2019-05-02T11:42:33.234Z,24576.00
2019-05-02T11:43:37.124Z,25152.00
2019-05-02T11:44:33.186Z,27168.00
2019-05-02T11:45:33.164Z,24896.00
2019-05-02T11:46:33.184Z,35168.00
2019-05-02T11:47:33.118Z,38752.00
2019-05-02T11:48:33.093Z,30592.00
2019-05-02T11:49:33.074Z,46848.00
2019-05-02T11:50:35.457Z,41376.00
2019-05-02T11:51:33.025Z,48736.00
2019-05-02T11:52:37.339Z,47328.00
2019-05-02T11:53:32.978Z,44160.00
2019-05-02T11:54:32.956Z,40576.00
2019-05-02T11:55:32.933Z,35232.00
2019-05-02T11:56:33.145Z,27040.00
2019-05-02T11:57:33.251Z,31040.00
2019-05-02T11:58:32.864Z,26272.00
2019-05-02T11:59:32.842Z,30752.00
2019-05-02T12:00:32.818Z,49728.00
2019-05-02T12:01:37.157Z,56032.00
2019-05-02T12:02:32.773Z,103616.00
2019-05-02T12:03:35.781Z,44096.00
2019-05-02T12:04:32.729Z,57056.00
2019-05-02T12:05:35.706Z,45568.00
2019-05-02T12:06:33.245Z,80224.00
2019-05-02T12:07:32.665Z,37216.00
2019-05-02T12:08:32.641Z,35776.00
2019-05-02T12:09:32.619Z,35456.00
2019-05-02T12:10:36.547Z,27488.00
2019-05-02T12:11:32.576Z,24864.00
2019-05-02T12:12:36.322Z,27872.00
2019-05-02T12:13:32.533Z,30464.00
2019-05-02T12:14:36.242Z,25248.00
2019-05-02T12:15:32.490Z,27328.00
2019-05-02T12:16:32.466Z,32480.00