createdAt,value
2019-04-04T00:01:31.502Z,12.20
2019-04-04T00:04:01.545Z,13.07
2019-04-04T00:06:31.366Z,14.60
2019-04-04T00:09:01.988Z,13.93
2019-04-04T00:11:31.974Z,15.00
2019-04-04T00:14:01.714Z,14.47
2019-04-04T00:16:31.441Z,12.80
2019-04-04T00:19:01.438Z,15.07
2019-04-04T00:21:32.044Z,12.60
2019-04-04T00:24:02.292Z,14.43
2019-04-04T00:26:32.477Z,13.73
2019-04-04T00:29:02.188Z,11.90
2019-04-04T00:31:32.737Z,14.67
2019-04-04T00:34:02.836Z,13.37
2019-04-04T00:36:34.584Z,13.50
2019-04-04T00:39:09.159Z,13.83
2019-04-04T00:41:39.174Z,15.10
2019-04-04T00:44:08.554Z,12.90
2019-04-04T00:46:39.038Z,13.30
2019-04-04T00:49:08.775Z,12.67
2019-04-04T00:51:39.035Z,13.87
2019-04-04T00:54:10.174Z,14.20
2019-04-04T00:56:40.306Z,10.63
2019-04-04T00:59:10.725Z,14.27
2019-04-04T01:01:40.165Z,13.00
2019-04-04T01:04:10.599Z,12.97
2019-04-04T01:06:40.430Z,12.27
2019-04-04T01:09:13.096Z,11.20
2019-04-04T01:11:41.284Z,13.63
2019-04-04T01:14:11.579Z,14.03
2019-04-04T01:16:41.742Z,14.40
2019-04-04T01:19:12.220Z,8.20
2019-04-04T01:21:43.094Z,15.63
2019-04-04T01:24:13.134Z,15.47
2019-04-04T01:26:42.491Z,12.93
2019-04-04T01:29:12.382Z,13.40
2019-04-04T01:31:41.857Z,14.17
2019-04-04T01:34:11.541Z,11.93
2019-04-04T01:36:42.050Z,11.83
2019-04-04T01:39:11.760Z,13.10
2019-04-04T01:41:41.649Z,11.20
2019-04-04T01:44:11.732Z,12.40
2019-04-04T01:46:41.502Z,14.20
2019-04-04T01:49:11.436Z,14.40
2019-04-04T01:51:41.142Z,14.00
2019-04-04T01:54:10.824Z,11.50
2019-04-04T01:56:40.169Z,11.37
2019-04-04T01:59:10.252Z,14.13
2019-04-04T02:01:41.815Z,10.93
2019-04-04T02:04:11.481Z,13.13
2019-04-04T02:06:41.532Z,13.67
2019-04-04T02:09:11.214Z,10.20
2019-04-04T02:11:40.966Z,12.57
2019-04-04T02:14:11.916Z,15.50
2019-04-04T02:16:42.009Z,11.67
2019-04-04T02:19:11.755Z,14.07
2019-04-04T02:21:41.669Z,10.87
2019-04-04T02:24:11.388Z,12.80
2019-04-04T02:26:41.391Z,14.83
2019-04-04T02:29:11.797Z,11.20
2019-04-04T02:31:45.506Z,14.30
2019-04-04T02:34:15.756Z,12.07
2019-04-04T02:36:48.797Z,10.13
2019-04-04T02:39:18.724Z,13.00
2019-04-04T02:41:49.365Z,13.90
2019-04-04T02:44:18.757Z,13.53
2019-04-04T02:46:48.502Z,12.00
2019-04-04T02:49:18.734Z,13.53
2019-04-04T02:51:49.003Z,13.00
2019-04-04T02:54:24.153Z,11.00
2019-04-04T02:56:50.905Z,9.67
2019-04-04T02:59:22.008Z,12.90
2019-04-04T03:01:52.099Z,12.10
2019-04-04T03:04:21.876Z,13.03
2019-04-04T03:06:52.133Z,9.70
2019-04-04T03:09:21.826Z,11.93
2019-04-04T03:11:53.487Z,12.50
2019-04-04T03:14:22.904Z,7.67
2019-04-04T03:16:56.351Z,13.30
2019-04-04T03:19:25.160Z,11.73
2019-04-04T03:21:56.164Z,13.03
2019-04-04T03:24:26.331Z,11.30
2019-04-04T03:26:56.842Z,14.00
2019-04-04T03:29:26.448Z,13.70
2019-04-04T03:31:56.392Z,12.07
2019-04-04T03:34:26.191Z,11.90
2019-04-04T03:36:55.614Z,12.90
2019-04-04T03:39:25.382Z,13.57
2019-04-04T03:41:55.504Z,12.13
2019-04-04T03:44:25.263Z,11.20
2019-04-04T03:46:54.990Z,11.50
2019-04-04T03:49:24.821Z,11.53
2019-04-04T03:51:55.035Z,12.60
2019-04-04T03:54:26.746Z,13.30
2019-04-04T03:56:56.785Z,12.03
2019-04-04T03:59:26.173Z,15.80
2019-04-04T04:01:56.078Z,10.63
2019-04-04T04:04:28.191Z,12.87
2019-04-04T04:06:57.865Z,12.93
2019-04-04T04:09:27.411Z,13.93
2019-04-04T04:11:57.423Z,13.50
2019-04-04T04:14:27.547Z,11.07
2019-04-04T04:16:56.927Z,9.93
2019-04-04T04:19:29.927Z,9.80
2019-04-04T04:21:58.936Z,10.00
2019-04-04T04:24:29.636Z,12.47
2019-04-04T04:27:00.262Z,8.23
2019-04-04T04:29:30.757Z,13.47
2019-04-04T04:32:01.289Z,12.97
2019-04-04T04:34:34.063Z,9.77
2019-04-04T04:37:02.634Z,12.27
2019-04-04T04:39:35.790Z,11.07
2019-04-04T04:42:03.389Z,12.30
2019-04-04T04:44:37.663Z,9.90
2019-04-04T04:47:04.675Z,12.80
2019-04-04T04:49:35.526Z,13.70
2019-04-04T04:52:05.755Z,13.00
2019-04-04T04:54:35.492Z,12.33
2019-04-04T04:57:05.127Z,13.20
2019-04-04T04:59:34.618Z,11.87
2019-04-04T05:02:04.248Z,13.20
2019-04-04T05:04:33.919Z,13.40
2019-04-04T05:07:07.457Z,12.37
2019-04-04T05:09:37.328Z,11.90
2019-04-04T05:12:06.954Z,10.47
2019-04-04T05:14:36.270Z,10.30
2019-04-04T05:17:06.002Z,13.33
2019-04-04T05:19:36.224Z,11.27
2019-04-04T05:22:08.820Z,13.20
2019-04-04T05:24:36.593Z,12.60
2019-04-04T05:27:09.092Z,13.07
2019-04-04T05:29:38.771Z,14.20
2019-04-04T05:32:08.465Z,11.40
2019-04-04T05:34:38.069Z,12.63
2019-04-04T05:37:08.092Z,10.30
2019-04-04T05:39:38.501Z,10.03
2019-04-04T05:42:08.298Z,12.10
2019-04-04T05:44:41.234Z,12.53
2019-04-04T05:47:09.753Z,11.80
2019-04-04T05:49:39.816Z,11.13
2019-04-04T05:52:09.854Z,11.60
2019-04-04T05:54:39.790Z,13.70
2019-04-04T05:57:09.605Z,12.10
2019-04-04T05:59:42.216Z,11.50
2019-04-04T06:02:11.611Z,11.20
2019-04-04T06:04:42.020Z,13.03
2019-04-04T06:07:12.746Z,14.40
2019-04-04T06:09:46.080Z,14.77
2019-04-04T06:12:14.921Z,14.47
2019-04-04T06:14:46.090Z,14.87
2019-04-04T06:17:16.285Z,12.03
2019-04-04T06:19:45.665Z,13.77
2019-04-04T06:22:15.719Z,13.40
2019-04-04T06:24:45.354Z,13.47
2019-04-04T06:27:15.121Z,13.03
2019-04-04T06:29:47.670Z,11.23
2019-04-04T06:32:16.273Z,13.33
2019-04-04T06:34:46.679Z,12.97
2019-04-04T06:37:18.064Z,13.20
2019-04-04T06:39:48.173Z,12.90
2019-04-04T06:42:18.266Z,13.40
2019-04-04T06:44:48.281Z,13.63
2019-04-04T06:47:17.741Z,12.50
2019-04-04T06:49:47.134Z,13.10
2019-04-04T06:52:18.471Z,12.80
2019-04-04T06:54:49.228Z,12.00
2019-04-04T06:57:20.039Z,11.70
2019-04-04T06:59:51.297Z,12.53
2019-04-04T07:02:21.964Z,14.57
2019-04-04T07:04:53.265Z,15.00
2019-04-04T07:07:22.669Z,14.23
2019-04-04T07:09:52.326Z,13.43
2019-04-04T07:12:28.093Z,13.80
2019-04-04T07:14:53.894Z,14.33
2019-04-04T07:17:23.349Z,12.50
2019-04-04T07:19:53.050Z,15.33
2019-04-04T07:22:24.876Z,13.60
2019-04-04T07:24:54.513Z,15.63
2019-04-04T07:27:24.744Z,13.30
2019-04-04T07:29:56.525Z,12.30
2019-04-04T07:32:26.697Z,17.33
2019-04-04T07:34:56.488Z,12.90
2019-04-04T07:37:26.355Z,15.27
2019-04-04T07:39:56.116Z,13.70
2019-04-04T07:42:25.954Z,13.57
2019-04-04T07:44:55.352Z,14.60
2019-04-04T07:47:27.985Z,15.20
2019-04-04T07:49:57.756Z,12.37
2019-04-04T07:52:27.846Z,14.73
2019-04-04T07:54:58.345Z,16.23
2019-04-04T07:57:30.143Z,14.47
2019-04-04T07:59:59.550Z,15.43
2019-04-04T08:02:29.829Z,14.33
2019-04-04T08:04:59.873Z,16.30
2019-04-04T08:07:29.954Z,15.60
2019-04-04T08:10:00.526Z,16.80
2019-04-04T08:12:30.863Z,15.37
2019-04-04T08:15:00.583Z,15.87
2019-04-04T08:17:30.095Z,16.70
2019-04-04T08:20:00.242Z,15.03
2019-04-04T08:22:29.965Z,15.43
2019-04-04T08:24:59.436Z,14.60
2019-04-04T08:27:29.123Z,15.20
2019-04-04T08:29:58.807Z,12.30
2019-04-04T08:32:29.474Z,17.17
2019-04-04T08:34:59.650Z,15.60
2019-04-04T08:37:29.057Z,16.50
2019-04-04T08:39:58.575Z,17.50
2019-04-04T08:42:28.328Z,17.10
2019-04-04T08:44:58.322Z,16.20
2019-04-04T08:47:28.381Z,14.03
2019-04-04T08:49:58.462Z,16.17
2019-04-04T08:52:28.935Z,15.33
2019-04-04T08:54:59.214Z,16.87
2019-04-04T08:57:29.604Z,10.80
2019-04-04T08:59:59.314Z,16.00
2019-04-04T09:02:30.330Z,15.83
2019-04-04T09:05:11.196Z,17.50
2019-04-04T09:07:32.626Z,15.80
2019-04-04T09:10:02.663Z,14.67
2019-04-04T09:12:33.120Z,18.17
2019-04-04T09:15:03.274Z,17.67
2019-04-04T09:17:33.106Z,16.97
2019-04-04T09:20:03.073Z,17.80
2019-04-04T09:22:32.816Z,17.33
2019-04-04T09:25:04.103Z,16.47
2019-04-04T09:27:34.253Z,18.90
2019-04-04T09:30:04.006Z,16.17
2019-04-04T09:32:33.443Z,17.60
2019-04-04T09:35:03.265Z,17.27
2019-04-04T09:37:33.539Z,18.67
2019-04-04T09:40:03.341Z,17.77
2019-04-04T09:42:33.777Z,17.00
2019-04-04T09:45:04.065Z,16.70
2019-04-04T09:47:34.615Z,17.47
2019-04-04T09:50:05.007Z,15.97
2019-04-04T09:52:34.542Z,18.30
2019-04-04T09:55:04.647Z,17.73
2019-04-04T09:57:35.994Z,19.17
2019-04-04T10:00:09.215Z,17.90
2019-04-04T10:02:39.020Z,18.07
2019-04-04T10:05:09.671Z,18.97
2019-04-04T10:07:39.196Z,19.20
2019-04-04T10:10:10.282Z,18.33
2019-04-04T10:12:40.360Z,16.17
2019-04-04T10:15:11.499Z,16.10
2019-04-04T10:17:41.247Z,16.77
2019-04-04T10:20:11.390Z,13.80
2019-04-04T10:22:41.500Z,16.17
2019-04-04T10:25:11.308Z,18.00
2019-04-04T10:27:41.512Z,14.50
2019-04-04T10:30:11.793Z,16.77
2019-04-04T10:32:42.636Z,12.53
2019-04-04T10:38:54.082Z,16.73
2019-04-04T10:41:23.824Z,16.90
2019-04-04T10:43:54.135Z,18.80
2019-04-04T10:46:24.738Z,17.57
2019-04-04T10:48:54.693Z,15.37
2019-04-04T10:51:24.886Z,15.90
2019-04-04T10:53:54.407Z,18.80
2019-04-04T10:56:23.777Z,17.50
2019-04-04T10:58:53.538Z,17.33
2019-04-04T11:01:22.953Z,16.37
2019-04-04T11:03:52.681Z,17.20
2019-04-04T11:06:24.172Z,17.50
2019-04-04T11:08:54.163Z,16.07
2019-04-04T11:11:23.482Z,18.33
2019-04-04T11:13:53.630Z,16.57
2019-04-04T11:16:30.063Z,17.50
2019-04-04T11:18:55.460Z,19.20
2019-04-04T11:21:25.409Z,17.53
2019-04-04T11:23:55.161Z,18.90
2019-04-04T11:26:25.314Z,19.27
2019-04-04T11:28:54.963Z,17.83
2019-04-04T11:31:25.396Z,17.10
2019-04-04T11:33:55.604Z,19.27
2019-04-04T11:36:26.545Z,17.10
2019-04-04T11:38:56.196Z,17.60
2019-04-04T11:41:26.553Z,18.03
2019-04-04T11:43:56.301Z,19.00
2019-04-04T11:46:26.274Z,16.20
2019-04-04T11:48:56.094Z,18.80
2019-04-04T11:51:26.154Z,15.53
2019-04-04T11:53:56.315Z,19.13
2019-04-04T11:56:26.413Z,17.83
2019-04-04T11:58:59.018Z,18.23
2019-04-04T12:01:30.198Z,20.20
2019-04-04T12:03:59.972Z,17.70
2019-04-04T12:06:30.398Z,17.27
2019-04-04T12:08:59.851Z,13.83
2019-04-04T12:11:30.177Z,20.97
2019-04-04T12:14:00.445Z,18.07
2019-04-04T12:16:32.649Z,18.77
2019-04-04T12:19:02.030Z,18.27
2019-04-04T12:21:31.698Z,19.63
2019-04-04T12:24:01.098Z,19.40
2019-04-04T12:26:31.322Z,15.60
2019-04-04T12:29:01.397Z,14.77
2019-04-04T12:31:31.454Z,16.23
2019-04-04T12:34:02.171Z,18.70
2019-04-04T12:36:33.026Z,18.23
2019-04-04T12:39:02.515Z,17.10
2019-04-04T12:41:31.968Z,17.70
2019-04-04T12:44:02.627Z,17.40
2019-04-04T12:46:33.058Z,19.77
2019-04-04T12:49:03.090Z,21.20
2019-04-04T12:51:33.145Z,21.50
2019-04-04T12:54:03.009Z,19.20
2019-04-04T12:56:35.052Z,17.70
2019-04-04T12:59:05.292Z,17.67
2019-04-04T13:01:35.721Z,18.97
2019-04-04T13:04:05.530Z,17.70
2019-04-04T13:06:34.931Z,16.23
2019-04-04T13:09:06.899Z,17.53
2019-04-04T13:11:36.637Z,19.83
2019-04-04T13:14:06.809Z,19.53
2019-04-04T13:16:36.954Z,13.50
2019-04-04T13:19:06.769Z,18.50
2019-04-04T13:21:36.774Z,20.13
2019-04-04T13:24:06.600Z,16.50
2019-04-04T13:26:39.094Z,21.57
2019-04-04T13:29:09.482Z,18.20
2019-04-04T13:31:39.654Z,19.67
2019-04-04T13:34:09.739Z,19.90
2019-04-04T13:36:39.905Z,19.13
2019-04-04T13:39:11.640Z,21.73
2019-04-04T13:41:41.870Z,15.77
2019-04-04T13:44:12.539Z,21.10
2019-04-04T13:46:42.742Z,20.43
2019-04-04T13:49:13.271Z,20.87
2019-04-04T13:51:43.057Z,19.13
2019-04-04T13:54:12.916Z,20.97
2019-04-04T13:56:43.528Z,23.30
2019-04-04T13:59:13.842Z,20.17
2019-04-04T14:01:43.679Z,21.60
2019-04-04T14:04:13.529Z,15.00
2019-04-04T14:06:43.583Z,22.40
2019-04-04T14:09:16.774Z,20.60
2019-04-04T14:11:46.199Z,18.23
2019-04-04T14:14:15.791Z,17.77
2019-04-04T14:16:45.602Z,17.83
2019-04-04T14:19:15.991Z,20.03
2019-04-04T14:21:45.416Z,20.80
2019-04-04T14:24:14.820Z,20.23
2019-04-04T14:26:46.098Z,20.30
2019-04-04T14:29:26.803Z,18.33
2019-04-04T14:31:48.211Z,18.10
2019-04-04T14:34:18.692Z,19.00
2019-04-04T14:36:48.896Z,19.70
2019-04-04T14:39:18.727Z,21.07
2019-04-04T14:41:48.737Z,19.53
2019-04-04T14:44:19.049Z,20.17
2019-04-04T14:46:49.338Z,18.10
2019-04-04T14:49:19.613Z,19.90
2019-04-04T14:51:49.629Z,18.27
2019-04-04T14:54:19.701Z,19.50
2019-04-04T14:56:49.126Z,19.70
2019-04-04T14:59:18.534Z,19.80
2019-04-04T15:01:48.622Z,19.33
2019-04-04T15:04:18.226Z,21.47
2019-04-04T15:06:48.409Z,21.00
2019-04-04T15:09:18.712Z,19.90
2019-04-04T15:11:48.581Z,21.83
2019-04-04T15:14:18.683Z,20.30
2019-04-04T15:16:48.330Z,20.43
2019-04-04T15:19:17.690Z,15.07
2019-04-04T15:21:47.691Z,18.90
2019-04-04T15:24:17.368Z,19.03
2019-04-04T15:26:46.913Z,18.90
2019-04-04T15:29:16.721Z,19.10
2019-04-04T15:31:47.627Z,19.50
2019-04-04T15:34:17.839Z,19.00
2019-04-04T15:36:48.309Z,19.00
2019-04-04T15:39:17.998Z,18.07
2019-04-04T15:41:47.859Z,18.17
2019-04-04T15:44:17.970Z,18.40
2019-04-04T15:46:47.690Z,18.10
2019-04-04T15:49:17.798Z,20.10
2019-04-04T15:51:47.816Z,20.73
2019-04-04T15:54:17.471Z,19.70
2019-04-04T15:56:46.981Z,18.53
2019-04-04T15:59:17.218Z,19.33
2019-04-04T16:01:47.019Z,17.90
2019-04-04T16:04:16.678Z,19.87
2019-04-04T16:06:46.313Z,20.10
2019-04-04T16:09:15.689Z,18.20
2019-04-04T16:11:49.823Z,20.30
2019-04-04T16:14:17.153Z,18.77
2019-04-04T16:16:46.979Z,19.03
2019-04-04T16:19:17.423Z,16.90
2019-04-04T16:21:47.817Z,17.97
2019-04-04T16:24:17.744Z,16.97
2019-04-04T16:26:47.881Z,17.43
2019-04-04T16:29:18.348Z,16.97
2019-04-04T16:31:48.090Z,17.70
2019-04-04T16:34:18.026Z,19.87
2019-04-04T16:36:47.761Z,17.40
2019-04-04T16:39:17.449Z,19.47
2019-04-04T16:41:47.345Z,19.00
2019-04-04T16:44:17.033Z,19.90
2019-04-04T16:46:46.438Z,17.80
2019-04-04T16:49:16.494Z,19.20
2019-04-04T16:51:46.837Z,19.37
2019-04-04T16:54:16.921Z,18.67
2019-04-04T16:56:46.937Z,19.77
2019-04-04T16:59:16.586Z,20.03
2019-04-04T17:01:46.690Z,17.97
2019-04-04T17:04:16.332Z,19.33
2019-04-04T17:06:46.169Z,18.30
2019-04-04T17:09:15.511Z,18.97
2019-04-04T17:11:45.346Z,18.70
2019-04-04T17:14:15.093Z,20.20
2019-04-04T17:16:44.949Z,18.97
2019-04-04T17:19:15.188Z,19.73
2019-04-04T17:21:45.208Z,18.57
2019-04-04T17:24:14.571Z,18.27
2019-04-04T17:26:44.725Z,16.47
2019-04-04T17:29:14.739Z,19.00
2019-04-04T17:31:44.934Z,18.90
2019-04-04T17:34:14.872Z,16.73
2019-04-04T17:36:44.574Z,18.50
2019-04-04T17:39:14.606Z,19.17
2019-04-04T17:41:44.529Z,17.67
2019-04-04T17:44:14.683Z,15.67
2019-04-04T17:46:44.113Z,18.70
2019-04-04T17:49:14.692Z,16.30
2019-04-04T17:51:44.511Z,19.50
2019-04-04T17:54:14.363Z,18.80
2019-04-04T17:56:43.929Z,21.43
2019-04-04T17:59:14.841Z,19.00
2019-04-04T18:01:44.191Z,20.23
2019-04-04T18:04:13.517Z,18.40
2019-04-04T18:06:43.298Z,18.87
2019-04-04T18:09:12.931Z,17.23
2019-04-04T18:11:42.919Z,18.80
2019-04-04T18:14:13.259Z,18.50
2019-04-04T18:16:43.877Z,17.90
2019-04-04T18:19:13.613Z,19.93
2019-04-04T18:21:43.709Z,21.50
2019-04-04T18:24:13.717Z,21.03
2019-04-04T18:26:44.041Z,16.33
2019-04-04T18:29:14.182Z,20.97
2019-04-04T18:31:43.577Z,22.57
2019-04-04T18:34:13.346Z,23.87
2019-04-04T18:36:42.829Z,20.70
2019-04-04T18:39:12.695Z,19.43
2019-04-04T18:41:42.685Z,19.23
2019-04-04T18:44:12.691Z,22.47
2019-04-04T18:46:42.739Z,20.60
2019-04-04T18:49:13.046Z,22.10
2019-04-04T18:51:42.681Z,23.30
2019-04-04T18:54:12.945Z,21.70
2019-04-04T18:56:42.973Z,22.27
2019-04-04T18:59:13.132Z,20.97
2019-04-04T19:01:42.793Z,20.90
2019-04-04T19:04:13.189Z,22.80
2019-04-04T19:06:42.921Z,17.83
2019-04-04T19:09:15.050Z,20.13
2019-04-04T19:11:45.270Z,19.30
2019-04-04T19:14:14.965Z,17.37
2019-04-04T19:16:44.735Z,17.93
2019-04-04T19:19:15.186Z,16.77
2019-04-04T19:21:44.796Z,18.80
2019-04-04T19:24:14.962Z,20.57
2019-04-04T19:26:45.315Z,18.33
2019-04-04T19:29:15.385Z,16.30
2019-04-04T19:31:45.717Z,12.77
2019-04-04T19:34:15.553Z,17.40
2019-04-04T19:36:45.389Z,18.90
2019-04-04T19:39:17.143Z,18.30
2019-04-04T19:41:46.475Z,16.70
2019-04-04T19:44:16.442Z,17.47
2019-04-04T19:46:46.652Z,18.20
2019-04-04T19:49:16.287Z,17.40
2019-04-04T19:51:45.997Z,17.83
2019-04-04T19:54:15.790Z,15.57
2019-04-04T19:56:45.133Z,15.40
2019-04-04T19:59:14.868Z,17.90
2019-04-04T20:01:44.256Z,16.67
2019-04-04T20:04:13.706Z,15.60
2019-04-04T20:06:44.272Z,15.43
2019-04-04T20:09:13.620Z,17.97
2019-04-04T20:11:43.375Z,15.77
2019-04-04T20:14:12.817Z,15.83
2019-04-04T20:16:42.486Z,15.40
2019-04-04T20:19:12.237Z,16.23
2019-04-04T20:21:41.910Z,18.07
2019-04-04T20:24:11.725Z,14.50
2019-04-04T20:26:41.634Z,15.10
2019-04-04T20:29:11.662Z,15.67
2019-04-04T20:31:41.564Z,11.73
2019-04-04T20:34:10.948Z,13.33
2019-04-04T20:36:41.490Z,15.90
2019-04-04T20:39:10.957Z,16.47
2019-04-04T20:41:41.580Z,18.23
2019-04-04T20:44:11.203Z,16.40
2019-04-04T20:46:40.954Z,19.63
2019-04-04T20:49:11.367Z,16.17
2019-04-04T20:51:41.437Z,19.00
2019-04-04T20:54:11.526Z,17.53
2019-04-04T20:56:41.267Z,18.07
2019-04-04T20:59:10.962Z,17.30
2019-04-04T21:01:40.294Z,16.93
2019-04-04T21:04:10.378Z,19.00
2019-04-04T21:06:40.545Z,17.37
2019-04-04T21:09:10.310Z,15.23
2019-04-04T21:11:40.396Z,16.43
2019-04-04T21:14:10.125Z,18.30
2019-04-04T21:16:39.511Z,16.30
2019-04-04T21:19:09.276Z,16.40
2019-04-04T21:21:39.351Z,18.50
2019-04-04T21:24:08.961Z,16.47
2019-04-04T21:26:39.017Z,16.47
2019-04-04T21:29:09.321Z,17.83
2019-04-04T21:31:39.339Z,16.67
2019-04-04T21:34:09.126Z,15.97
2019-04-04T21:36:38.772Z,16.80
2019-04-04T21:39:08.978Z,18.60
2019-04-04T21:41:38.443Z,16.57
2019-04-04T21:44:09.407Z,17.57
2019-04-04T21:46:39.469Z,16.60
2019-04-04T21:49:09.790Z,17.37
2019-04-04T21:51:39.946Z,17.93
2019-04-04T21:54:10.407Z,16.37
2019-04-04T21:56:40.134Z,16.50
2019-04-04T21:59:10.178Z,18.13
2019-04-04T22:01:39.948Z,16.87
2019-04-04T22:04:10.269Z,17.90
2019-04-04T22:06:40.105Z,16.17
2019-04-04T22:09:14.929Z,16.27
2019-04-04T22:11:44.339Z,15.13
2019-04-04T22:14:21.646Z,17.17
2019-04-04T22:16:45.521Z,17.90
2019-04-04T22:19:15.465Z,17.20
2019-04-04T22:21:45.509Z,18.37
2019-04-04T22:24:15.757Z,17.37
2019-04-04T22:26:45.390Z,17.90
2019-04-04T22:29:15.165Z,16.87
2019-04-04T22:31:44.901Z,17.70
2019-04-04T22:34:15.013Z,17.40
2019-04-04T22:36:44.681Z,17.40
2019-04-04T22:39:14.523Z,15.97
2019-04-04T22:41:44.227Z,16.23
2019-04-04T22:44:13.971Z,18.20
2019-04-04T22:46:44.338Z,18.20
2019-04-04T22:49:14.313Z,18.07
2019-04-04T22:51:44.025Z,15.93
2019-04-04T22:54:14.524Z,16.90
2019-04-04T22:56:43.837Z,16.67
2019-04-04T22:59:13.713Z,14.93
2019-04-04T23:01:43.707Z,16.67
2019-04-04T23:04:14.088Z,16.97
2019-04-04T23:06:44.358Z,15.50
2019-04-04T23:09:14.185Z,16.93
2019-04-04T23:11:43.941Z,17.50
2019-04-04T23:14:14.017Z,16.63
2019-04-04T23:16:44.544Z,16.40
2019-04-04T23:19:14.881Z,15.47
2019-04-04T23:21:44.539Z,16.77
2019-04-04T23:24:13.962Z,14.90
2019-04-04T23:26:43.639Z,14.97
2019-04-04T23:29:13.712Z,16.10
2019-04-04T23:31:43.601Z,15.53
2019-04-04T23:34:13.669Z,13.37
2019-04-04T23:36:43.662Z,13.70
2019-04-04T23:39:13.781Z,15.10
2019-04-04T23:41:43.184Z,16.87
2019-04-04T23:44:13.226Z,16.40
2019-04-04T23:46:42.701Z,13.83
2019-04-04T23:49:12.798Z,15.80
2019-04-04T23:51:42.746Z,15.50
2019-04-04T23:54:13.399Z,14.97
2019-04-04T23:56:43.417Z,16.90
2019-04-04T23:59:13.595Z,15.40
