createdAt,value
2019-02-14T00:00:29.391Z,99.90
2019-02-14T00:03:33.949Z,99.90
2019-02-14T00:06:37.308Z,99.90
2019-02-14T00:09:40.617Z,99.90
2019-02-14T00:12:43.596Z,99.90
2019-02-14T00:15:47.265Z,99.90
2019-02-14T00:18:50.529Z,99.90
2019-02-14T00:21:54.152Z,99.90
2019-02-14T00:24:57.116Z,99.90
2019-02-14T00:28:00.077Z,99.90
2019-02-14T00:31:03.020Z,99.90
2019-02-14T00:34:06.327Z,99.90
2019-02-14T00:37:09.706Z,99.90
2019-02-14T00:40:13.067Z,99.90
2019-02-14T00:43:16.388Z,99.90
2019-02-14T00:46:19.437Z,99.90
2019-02-14T00:49:23.137Z,99.90
2019-02-14T00:52:27.122Z,99.90
2019-02-14T00:55:30.477Z,99.90
2019-02-14T00:58:34.128Z,99.90
2019-02-14T01:01:37.552Z,99.90
2019-02-14T01:04:40.538Z,99.90
2019-02-14T01:07:44.417Z,99.90
2019-02-14T01:10:47.387Z,99.90
2019-02-14T01:13:50.355Z,99.90
2019-02-14T01:16:53.662Z,99.90
2019-02-14T01:19:57.042Z,99.90
2019-02-14T01:23:00.423Z,99.90
2019-02-14T01:26:03.676Z,99.90
2019-02-14T01:29:06.614Z,99.90
2019-02-14T01:32:09.674Z,99.90
2019-02-14T01:35:13.353Z,99.90
2019-02-14T01:38:16.696Z,99.90
2019-02-14T01:41:19.981Z,99.90
2019-02-14T01:44:22.923Z,99.90
2019-02-14T01:47:25.907Z,99.90
2019-02-14T01:50:28.853Z,99.90
2019-02-14T01:53:31.848Z,99.90
2019-02-14T01:56:34.781Z,99.90
2019-02-14T01:59:37.742Z,99.90
2019-02-14T02:02:41.054Z,99.90
2019-02-14T02:05:50.621Z,99.90
2019-02-14T02:08:48.957Z,99.90
2019-02-14T02:11:52.348Z,99.90
2019-02-14T02:14:56.004Z,99.90
2019-02-14T02:18:00.040Z,99.90
2019-02-14T02:21:03.000Z,99.90
2019-02-14T02:24:06.726Z,99.90
2019-02-14T02:27:10.012Z,99.90
2019-02-14T02:30:14.638Z,99.90
2019-02-14T02:33:17.937Z,99.90
2019-02-14T02:36:21.688Z,99.90
2019-02-14T02:39:24.629Z,99.90
2019-02-14T02:42:27.612Z,99.90
2019-02-14T02:45:31.323Z,99.90
2019-02-14T02:48:35.049Z,99.90
2019-02-14T02:51:38.008Z,99.90
2019-02-14T02:54:40.996Z,99.90
2019-02-14T02:57:44.380Z,99.90
2019-02-14T03:00:48.495Z,99.90
2019-02-14T03:03:52.262Z,99.90
2019-02-14T03:06:55.621Z,99.90
2019-02-14T03:09:58.984Z,99.90
2019-02-14T03:13:03.115Z,99.90
2019-02-14T03:16:07.047Z,99.90
2019-02-14T03:19:10.340Z,99.90
2019-02-14T03:22:13.693Z,99.90
2019-02-14T03:25:17.035Z,99.90
2019-02-14T03:28:19.990Z,99.90
2019-02-14T03:31:23.253Z,99.90
2019-02-14T03:34:26.919Z,99.90
2019-02-14T03:37:30.282Z,99.90
2019-02-14T03:40:33.917Z,99.90
2019-02-14T03:43:37.269Z,99.90
2019-02-14T03:46:40.216Z,99.90
2019-02-14T03:49:43.211Z,99.90
2019-02-14T03:52:46.417Z,99.90
2019-02-14T03:55:50.077Z,99.90
2019-02-14T03:58:53.032Z,99.90
2019-02-14T04:01:55.974Z,99.90
2019-02-14T04:04:59.264Z,99.90
2019-02-14T04:08:02.879Z,99.90
2019-02-14T04:11:06.144Z,99.90
2019-02-14T04:14:09.471Z,99.90
2019-02-14T04:17:12.528Z,99.90
2019-02-14T04:20:15.823Z,99.90
2019-02-14T04:23:20.280Z,99.90
2019-02-14T04:26:23.249Z,99.90
2019-02-14T04:29:26.579Z,99.90
2019-02-14T04:32:30.023Z,99.90
2019-02-14T04:35:33.692Z,99.90
2019-02-14T04:38:36.944Z,99.90
2019-02-14T04:41:39.931Z,99.90
2019-02-14T04:44:42.890Z,99.90
2019-02-14T04:47:46.524Z,99.90
2019-02-14T04:50:49.814Z,99.90
2019-02-14T04:53:53.878Z,99.90
2019-02-14T04:56:56.836Z,99.90
2019-02-14T05:00:00.322Z,99.90
2019-02-14T05:03:03.687Z,99.90
2019-02-14T05:06:06.664Z,99.90
2019-02-14T05:09:10.204Z,99.90
2019-02-14T05:12:13.518Z,99.90
2019-02-14T05:15:17.900Z,99.90
2019-02-14T05:18:20.839Z,99.90
2019-02-14T05:21:23.796Z,99.90
2019-02-14T05:24:26.735Z,99.90
2019-02-14T05:27:29.690Z,99.90
2019-02-14T05:30:32.652Z,99.90
2019-02-14T05:33:35.947Z,99.90
2019-02-14T05:36:39.222Z,99.90
2019-02-14T05:39:42.876Z,99.90
2019-02-14T05:42:46.252Z,99.90
2019-02-14T05:45:49.454Z,99.90
2019-02-14T05:48:52.789Z,99.90
2019-02-14T05:51:56.452Z,99.90
2019-02-14T05:54:59.774Z,99.90
2019-02-14T05:58:03.131Z,99.90
2019-02-14T06:01:06.169Z,99.90
2019-02-14T06:04:09.138Z,99.90
2019-02-14T06:07:12.108Z,99.90
2019-02-14T06:10:15.452Z,99.90
2019-02-14T06:13:18.412Z,99.90
2019-02-14T06:16:23.332Z,99.90
2019-02-14T06:19:26.425Z,99.90
2019-02-14T06:22:29.487Z,99.90
2019-02-14T06:25:32.451Z,99.90
2019-02-14T06:28:37.329Z,99.90
2019-02-14T06:31:40.406Z,99.90
2019-02-14T06:34:43.759Z,99.90
2019-02-14T06:37:47.105Z,99.90
2019-02-14T06:40:51.167Z,99.90
2019-02-14T06:43:54.460Z,99.90
2019-02-14T06:46:57.408Z,99.90
2019-02-14T06:50:00.373Z,99.90
2019-02-14T06:53:04.125Z,99.90
2019-02-14T06:56:07.898Z,99.90
2019-02-14T06:59:11.527Z,99.90
2019-02-14T07:02:14.764Z,99.90
2019-02-14T07:05:18.145Z,99.90
2019-02-14T07:08:21.080Z,99.90
2019-02-14T07:11:24.496Z,99.90
2019-02-14T07:14:27.721Z,99.90
2019-02-14T07:17:30.670Z,99.90
2019-02-14T07:20:33.983Z,99.90
2019-02-14T07:23:37.361Z,99.90
2019-02-14T07:26:40.659Z,99.90
2019-02-14T07:29:44.352Z,99.90
2019-02-14T07:32:47.315Z,99.90
2019-02-14T07:35:50.590Z,99.90
2019-02-14T07:38:53.540Z,99.90
2019-02-14T07:41:56.532Z,99.90
2019-02-14T07:45:00.283Z,99.90
2019-02-14T07:48:03.600Z,99.90
2019-02-14T07:51:06.849Z,99.90
2019-02-14T07:54:10.145Z,99.90
2019-02-14T07:57:13.100Z,99.90
2019-02-14T08:00:16.348Z,99.90
2019-02-14T08:03:19.290Z,99.90
2019-02-14T08:06:22.585Z,99.90
2019-02-14T08:09:25.527Z,99.90
2019-02-14T08:12:28.517Z,99.90
2019-02-14T08:15:31.889Z,99.90
2019-02-14T08:18:34.948Z,99.90
2019-02-14T08:21:38.289Z,99.90
2019-02-14T08:24:41.238Z,99.90
2019-02-14T08:27:44.538Z,99.90
2019-02-14T08:30:47.517Z,99.90
2019-02-14T08:33:50.906Z,99.90
2019-02-14T08:36:54.242Z,99.90
2019-02-14T08:39:57.172Z,99.90
2019-02-14T08:43:01.110Z,99.90
2019-02-14T08:46:04.407Z,99.90
2019-02-14T08:49:07.718Z,99.90
2019-02-14T08:52:10.793Z,99.90
2019-02-14T08:55:14.148Z,99.90
2019-02-14T08:58:18.599Z,99.90
2019-02-14T09:01:21.964Z,99.90
2019-02-14T09:04:24.938Z,99.90
2019-02-14T09:07:28.236Z,99.90
2019-02-14T09:10:31.181Z,99.90
2019-02-14T09:13:35.046Z,99.90
2019-02-14T09:16:38.369Z,99.90
2019-02-14T09:19:41.343Z,99.90
2019-02-14T09:22:44.308Z,99.90
2019-02-14T09:25:47.666Z,99.90
2019-02-14T09:28:51.009Z,99.90
2019-02-14T09:31:54.676Z,99.90
2019-02-14T09:34:57.750Z,99.90
2019-02-14T09:38:03.356Z,99.90
2019-02-14T09:41:05.573Z,99.90
2019-02-14T09:44:08.566Z,99.90
2019-02-14T09:47:12.209Z,99.90
2019-02-14T09:50:15.291Z,99.90
2019-02-14T09:53:18.240Z,99.90
2019-02-14T09:56:21.194Z,99.90
2019-02-14T09:59:24.489Z,99.90
2019-02-14T10:02:27.784Z,99.90
2019-02-14T10:05:31.047Z,99.90
2019-02-14T10:08:33.984Z,99.90
2019-02-14T10:11:36.961Z,99.90
2019-02-14T10:14:41.217Z,99.90
2019-02-14T10:17:44.563Z,99.90
2019-02-14T10:20:47.529Z,99.90
2019-02-14T10:23:50.532Z,99.90
2019-02-14T10:26:54.188Z,99.90
2019-02-14T10:29:57.712Z,99.90
2019-02-14T10:33:00.694Z,99.90
2019-02-14T10:36:04.489Z,99.90
2019-02-14T10:39:08.717Z,99.90
2019-02-14T10:42:12.208Z,99.90
2019-02-14T10:45:16.239Z,99.90
2019-02-14T10:48:20.031Z,99.90
2019-02-14T10:51:22.997Z,99.90
2019-02-14T10:54:26.371Z,99.90
2019-02-14T10:57:30.134Z,99.90
2019-02-14T11:00:33.178Z,99.90
2019-02-14T11:03:36.551Z,99.90
2019-02-14T11:06:39.514Z,99.90
2019-02-14T11:09:42.793Z,99.90
2019-02-14T11:12:45.876Z,99.90
2019-02-14T11:15:48.808Z,94.40
2019-02-14T11:18:52.149Z,80.70
2019-02-14T11:21:55.579Z,95.90
2019-02-14T11:24:59.670Z,84.10
2019-02-14T11:28:02.629Z,72.90
2019-02-14T11:31:05.572Z,58.20
2019-02-14T11:34:08.563Z,92.50
2019-02-14T11:37:11.829Z,98.50
2019-02-14T11:40:15.463Z,99.90
2019-02-14T11:43:18.450Z,52.60
2019-02-14T11:46:21.398Z,84.00
2019-02-14T11:49:24.371Z,59.00
2019-02-14T11:52:27.729Z,46.60
2019-02-14T11:55:31.016Z,45.00
2019-02-14T11:58:34.463Z,52.50
2019-02-14T12:01:37.705Z,51.20
2019-02-14T12:04:41.032Z,47.40
2019-02-14T12:07:44.011Z,42.50
2019-02-14T12:10:47.306Z,45.00
2019-02-14T12:13:50.721Z,41.80
2019-02-14T12:16:54.114Z,40.10
2019-02-14T12:19:57.476Z,45.60
2019-02-14T12:23:00.441Z,47.80
2019-02-14T12:26:03.388Z,49.70
2019-02-14T12:29:06.634Z,50.40
2019-02-14T12:32:09.618Z,44.60
2019-02-14T12:35:12.775Z,60.00
2019-02-14T12:38:15.744Z,50.40
2019-02-14T12:41:18.690Z,81.40
2019-02-14T12:44:22.808Z,93.00
2019-02-14T12:47:25.755Z,94.00
2019-02-14T12:50:29.245Z,91.00
2019-02-14T12:53:32.176Z,88.00
2019-02-14T12:56:36.245Z,76.40
2019-02-14T12:59:39.212Z,57.30
2019-02-14T13:02:43.558Z,46.30
2019-02-14T13:05:46.539Z,60.90
2019-02-14T13:08:50.214Z,73.30
2019-02-14T13:11:53.447Z,53.40
2019-02-14T13:14:56.742Z,46.90
2019-02-14T13:17:59.691Z,42.90
2019-02-14T13:21:03.083Z,44.60
2019-02-14T13:24:06.387Z,45.10
2019-02-14T13:27:09.677Z,53.20
2019-02-14T13:30:16.849Z,46.30
2019-02-14T13:33:20.289Z,43.00
2019-02-14T13:36:23.234Z,47.50
2019-02-14T13:39:29.531Z,42.50
2019-02-14T13:42:31.064Z,45.20
2019-02-14T13:45:36.188Z,51.10
2019-02-14T13:48:39.489Z,45.20
2019-02-14T13:51:42.861Z,43.20
2019-02-14T13:54:45.804Z,53.20
2019-02-14T13:57:49.807Z,56.90
2019-02-14T14:00:52.759Z,72.40
2019-02-14T14:03:55.729Z,84.10
2019-02-14T14:06:58.696Z,92.30
2019-02-14T14:10:01.670Z,95.90
2019-02-14T14:13:05.201Z,98.10
2019-02-14T14:16:08.737Z,99.90
2019-02-14T14:19:12.055Z,99.90
2019-02-14T14:22:15.359Z,99.90
2019-02-14T14:25:18.436Z,99.90
2019-02-14T14:28:21.700Z,99.90
2019-02-14T14:31:25.330Z,99.90
2019-02-14T14:34:28.966Z,99.90
2019-02-14T14:37:31.949Z,99.90
2019-02-14T14:40:34.916Z,99.90
2019-02-14T14:43:55.180Z,99.90
2019-02-14T14:47:05.925Z,99.90
2019-02-14T14:50:09.084Z,99.90
2019-02-14T14:53:12.081Z,99.90
2019-02-14T14:56:15.035Z,99.90
2019-02-14T14:59:18.013Z,99.90
2019-02-14T15:02:20.971Z,99.90
2019-02-14T15:05:24.313Z,99.90
2019-02-14T15:08:27.261Z,99.90
2019-02-14T15:11:30.656Z,99.90
2019-02-14T15:14:33.636Z,99.90
2019-02-14T15:17:37.385Z,99.90
2019-02-14T15:20:40.354Z,99.90
2019-02-14T15:23:43.732Z,99.90
2019-02-14T15:26:46.700Z,99.90
2019-02-14T15:29:50.091Z,99.90
2019-02-14T15:32:53.058Z,99.90
2019-02-14T15:35:56.795Z,99.90
2019-02-14T15:38:59.792Z,99.90
2019-02-14T15:42:02.772Z,99.90
2019-02-14T15:45:05.789Z,99.90
2019-02-14T15:48:09.242Z,99.90
2019-02-14T15:51:12.194Z,99.90
2019-02-14T15:54:15.140Z,99.90
2019-02-14T15:57:18.763Z,99.90
2019-02-14T16:00:23.682Z,99.90
2019-02-14T16:03:26.660Z,99.90
2019-02-14T16:06:30.325Z,99.90
2019-02-14T16:09:36.527Z,99.90
2019-02-14T16:12:41.341Z,99.90
2019-02-14T16:15:44.635Z,99.90
2019-02-14T16:18:49.145Z,99.90
2019-02-14T16:21:54.271Z,99.90
2019-02-14T16:24:57.362Z,99.90
2019-02-14T16:28:00.625Z,99.90
2019-02-14T16:31:03.596Z,99.90
2019-02-14T16:34:06.572Z,99.90
2019-02-14T16:37:09.631Z,99.90
2019-02-14T16:40:12.601Z,99.90
2019-02-14T16:43:15.988Z,99.90
2019-02-14T16:46:18.948Z,99.90
2019-02-14T16:49:22.669Z,99.90
2019-02-14T16:52:26.730Z,99.90
2019-02-14T16:55:30.032Z,99.90
2019-02-14T16:58:33.111Z,99.90
2019-02-14T17:01:36.070Z,99.90
2019-02-14T17:04:39.039Z,99.90
2019-02-14T17:07:41.981Z,99.90
2019-02-14T17:10:45.349Z,99.90
2019-02-14T17:13:48.690Z,99.90
2019-02-14T17:16:51.629Z,99.90
2019-02-14T17:19:54.642Z,99.90
2019-02-14T17:22:57.600Z,99.90
2019-02-14T17:26:00.928Z,99.90
2019-02-14T17:29:03.921Z,99.90
2019-02-14T17:32:06.877Z,99.90
2019-02-14T17:35:11.065Z,99.90
2019-02-14T17:38:14.541Z,99.90
2019-02-14T17:41:17.781Z,99.90
2019-02-14T17:44:21.952Z,99.90
2019-02-14T17:47:25.748Z,99.90
2019-02-14T17:50:30.636Z,99.90
2019-02-14T17:53:33.910Z,99.90
2019-02-14T17:56:36.917Z,99.90
2019-02-14T17:59:40.902Z,99.90
2019-02-14T18:02:44.218Z,99.90
2019-02-14T18:05:47.183Z,99.90
2019-02-14T18:08:51.242Z,99.90
2019-02-14T18:11:54.797Z,99.90
2019-02-14T18:14:59.097Z,99.90
2019-02-14T18:18:02.412Z,99.90
2019-02-14T18:21:05.401Z,99.90
2019-02-14T18:24:08.345Z,99.90
2019-02-14T18:27:11.663Z,99.90
2019-02-14T18:30:14.632Z,99.90
2019-02-14T18:33:17.697Z,99.90
2019-02-14T18:36:22.576Z,99.90
2019-02-14T18:39:25.909Z,99.90
2019-02-14T18:42:30.322Z,99.90
2019-02-14T18:45:33.771Z,99.90
2019-02-14T18:48:36.827Z,99.90
2019-02-14T18:51:40.400Z,99.90
2019-02-14T18:54:43.784Z,99.90
2019-02-14T18:57:47.153Z,99.90
2019-02-14T19:00:50.092Z,99.90
2019-02-14T19:03:53.064Z,99.90
2019-02-14T19:06:56.118Z,99.90
2019-02-14T19:09:59.576Z,99.90
2019-02-14T19:13:04.249Z,99.90
2019-02-14T19:16:07.300Z,99.90
2019-02-14T19:19:10.371Z,99.90
2019-02-14T19:22:14.280Z,99.90
2019-02-14T19:25:17.312Z,99.90
2019-02-14T19:28:21.046Z,99.90
2019-02-14T19:31:24.434Z,99.90
2019-02-14T19:34:27.414Z,99.90
2019-02-14T19:37:30.395Z,99.90
2019-02-14T19:40:33.355Z,99.90
2019-02-14T19:43:36.638Z,99.90
2019-02-14T19:46:40.072Z,99.90
2019-02-14T19:49:43.211Z,99.90
2019-02-14T19:52:46.221Z,99.90
2019-02-14T19:55:49.553Z,99.90
2019-02-14T19:58:52.534Z,99.90
2019-02-14T20:01:55.706Z,99.90
2019-02-14T20:04:59.648Z,99.90
2019-02-14T20:08:03.091Z,99.90
2019-02-14T20:11:07.653Z,99.90
2019-02-14T20:14:12.531Z,99.90
2019-02-14T20:17:15.513Z,99.90
2019-02-14T20:20:18.473Z,99.90
2019-02-14T20:23:21.913Z,99.90
2019-02-14T20:26:26.225Z,99.90
2019-02-14T20:29:29.195Z,99.90
2019-02-14T20:32:32.159Z,99.90
2019-02-14T20:35:35.267Z,99.90
2019-02-14T20:38:38.472Z,99.90
2019-02-14T20:41:45.888Z,99.90
2019-02-14T20:44:47.036Z,99.90
2019-02-14T20:47:50.577Z,99.90
2019-02-14T20:50:53.688Z,99.90
2019-02-14T20:53:57.851Z,99.90
2019-02-14T20:57:00.817Z,99.90
2019-02-14T21:00:06.572Z,99.90
2019-02-14T21:03:11.465Z,99.90
2019-02-14T21:06:14.524Z,99.90
2019-02-14T21:09:17.570Z,99.90
2019-02-14T21:12:20.894Z,99.90
2019-02-14T21:15:24.834Z,99.90
2019-02-14T21:18:27.790Z,99.90
2019-02-14T21:21:31.219Z,99.90
2019-02-14T21:24:34.603Z,99.90
2019-02-14T21:27:37.615Z,99.90
2019-02-14T21:30:41.016Z,99.90
2019-02-14T21:33:44.393Z,99.90
2019-02-14T21:36:47.663Z,99.90
2019-02-14T21:39:51.410Z,99.90
2019-02-14T21:42:54.473Z,99.90
2019-02-14T21:45:57.810Z,99.90
2019-02-14T21:49:01.203Z,99.90
2019-02-14T21:52:04.274Z,99.90
2019-02-14T21:55:08.409Z,99.90
2019-02-14T21:58:12.395Z,99.90
2019-02-14T22:01:18.827Z,99.90
2019-02-14T22:04:22.449Z,99.90
2019-02-14T22:07:25.592Z,99.90
2019-02-14T22:10:29.016Z,99.90
2019-02-14T22:13:31.966Z,99.90
2019-02-14T22:16:34.938Z,99.90
2019-02-14T22:19:38.243Z,99.90
2019-02-14T22:22:41.325Z,99.90
2019-02-14T22:25:44.273Z,99.90
2019-02-14T22:28:48.083Z,99.90
2019-02-14T22:31:51.412Z,99.90
2019-02-14T22:34:54.700Z,99.90
2019-02-14T22:37:59.128Z,99.90
2019-02-14T22:41:02.156Z,99.90
2019-02-14T22:44:05.481Z,99.90
2019-02-14T22:47:08.704Z,99.90
2019-02-14T22:50:11.813Z,99.90
2019-02-14T22:53:15.414Z,99.90
2019-02-14T22:56:18.999Z,99.90
2019-02-14T22:59:22.384Z,99.90
2019-02-14T23:02:25.954Z,99.90
2019-02-14T23:05:28.913Z,99.90
2019-02-14T23:08:31.871Z,99.90
2019-02-14T23:11:35.169Z,99.90
2019-02-14T23:14:38.125Z,99.90
2019-02-14T23:17:41.056Z,99.90
2019-02-14T23:20:44.816Z,99.90
2019-02-14T23:23:48.161Z,99.90
2019-02-14T23:26:51.437Z,99.90
2019-02-14T23:29:54.685Z,99.90
2019-02-14T23:32:57.641Z,99.90
2019-02-14T23:36:01.001Z,99.90
2019-02-14T23:39:05.371Z,99.90
2019-02-14T23:42:11.201Z,99.90
2019-02-14T23:45:14.221Z,99.90
2019-02-14T23:48:17.148Z,99.90
2019-02-14T23:51:20.945Z,99.90
2019-02-14T23:54:23.925Z,99.90
2019-02-14T23:57:26.859Z,99.90
