createdAt,value
2022-09-02T00:02:13.238Z,88.43
2022-09-02T00:04:45.685Z,88.50
2022-09-02T00:07:18.838Z,89.25
2022-09-02T00:09:51.702Z,89.55
2022-09-02T00:12:24.123Z,89.42
2022-09-02T00:14:56.571Z,88.77
2022-09-02T00:17:28.922Z,88.70
2022-09-02T00:20:01.594Z,89.20
2022-09-02T00:22:34.660Z,89.25
2022-09-02T00:25:09.043Z,89.70
2022-09-02T00:27:41.390Z,90.20
2022-09-02T00:30:14.612Z,89.92
2022-09-02T00:32:47.068Z,89.98
2022-09-02T00:35:19.870Z,90.25
2022-09-02T00:37:53.103Z,91.01
2022-09-02T00:40:25.876Z,91.71
2022-09-02T00:42:58.371Z,92.59
2022-09-02T00:45:30.834Z,93.47
2022-09-02T00:48:03.950Z,95.02
2022-09-02T00:50:37.171Z,96.61
2022-09-02T00:53:13.639Z,97.54
2022-09-02T00:55:49.260Z,100.00
2022-09-02T00:58:25.520Z,99.97
2022-09-02T01:00:59.211Z,100.00
2022-09-02T01:03:33.754Z,100.00
2022-09-02T01:06:06.634Z,100.00
2022-09-02T01:08:42.847Z,100.00
2022-09-02T01:11:19.252Z,100.00
2022-09-02T01:13:51.654Z,100.00
2022-09-02T01:16:27.723Z,100.00
2022-09-02T01:19:03.737Z,100.00
2022-09-02T01:21:36.168Z,100.00
2022-09-02T01:24:09.402Z,100.00
2022-09-02T01:26:41.822Z,100.00
2022-09-02T01:29:15.754Z,100.00
2022-09-02T01:31:48.458Z,100.00
2022-09-02T01:34:20.942Z,100.00
2022-09-02T01:36:53.354Z,100.00
2022-09-02T01:39:27.138Z,100.00
2022-09-02T01:42:00.416Z,100.00
2022-09-02T01:44:36.984Z,100.00
2022-09-02T01:47:09.772Z,100.00
2022-09-02T01:49:42.475Z,100.00
2022-09-02T01:52:18.851Z,100.00
2022-09-02T01:54:52.748Z,100.00
2022-09-02T01:57:25.232Z,100.00
2022-09-02T01:59:58.128Z,100.00
2022-09-02T02:02:31.839Z,100.00
2022-09-02T02:05:08.307Z,100.00
2022-09-02T02:07:41.726Z,100.00
2022-09-02T02:10:17.859Z,100.00
2022-09-02T02:12:51.254Z,100.00
2022-09-02T02:17:58.084Z,100.00
2022-09-02T02:20:31.371Z,100.00
2022-09-02T02:23:05.387Z,100.00
2022-09-02T02:25:38.679Z,100.00
2022-09-02T02:28:11.415Z,100.00
2022-09-02T02:30:44.335Z,100.00
2022-09-02T02:33:17.078Z,100.00
2022-09-02T02:35:49.745Z,100.00
2022-09-02T02:38:24.039Z,100.00
2022-09-02T02:40:57.914Z,100.00
2022-09-02T02:43:30.999Z,100.00
2022-09-02T02:46:04.393Z,100.00
2022-09-02T02:48:36.879Z,100.00
2022-09-02T02:51:10.499Z,100.00
2022-09-02T02:53:43.527Z,100.00
2022-09-02T02:56:17.241Z,100.00
2022-09-02T02:58:49.667Z,100.00
2022-09-02T03:01:22.570Z,100.00
2022-09-02T03:03:55.107Z,100.00
2022-09-02T03:06:29.126Z,100.00
2022-09-02T03:09:02.067Z,100.00
2022-09-02T03:11:35.232Z,100.00
2022-09-02T03:14:07.922Z,100.00
2022-09-02T03:16:40.751Z,100.00
2022-09-02T03:19:13.748Z,100.00
2022-09-02T03:21:46.433Z,100.00
2022-09-02T03:24:19.199Z,100.00
2022-09-02T03:26:52.349Z,100.00
2022-09-02T03:29:25.981Z,100.00
2022-09-02T03:31:58.490Z,100.00
2022-09-02T03:34:32.927Z,100.00
2022-09-02T03:37:05.419Z,100.00
2022-09-02T03:39:39.040Z,100.00
2022-09-02T03:42:17.490Z,100.00
2022-09-02T03:44:54.171Z,100.00
2022-09-02T03:47:29.245Z,100.00
2022-09-02T03:50:02.842Z,100.00
2022-09-02T03:52:36.367Z,100.00
2022-09-02T03:55:09.821Z,100.00
2022-09-02T03:57:43.322Z,100.00
2022-09-02T04:00:18.774Z,100.00
2022-09-02T04:02:54.414Z,100.00
2022-09-02T04:05:27.844Z,100.00
2022-09-02T04:08:02.449Z,100.00
2022-09-02T04:10:37.659Z,100.00
2022-09-02T04:13:11.350Z,100.00
2022-09-02T04:15:47.249Z,100.00
2022-09-02T04:18:19.811Z,100.00
2022-09-02T04:20:52.241Z,100.00
2022-09-02T04:23:25.764Z,100.00
2022-09-02T04:25:58.263Z,100.00
2022-09-02T04:28:31.843Z,100.00
2022-09-02T04:31:05.177Z,100.00
2022-09-02T04:33:37.979Z,100.00
2022-09-02T04:36:14.763Z,100.00
2022-09-02T04:38:49.621Z,100.00
2022-09-02T04:41:27.794Z,100.00
2022-09-02T04:44:04.789Z,100.00
2022-09-02T04:46:41.744Z,100.00
2022-09-02T04:49:18.890Z,100.00
2022-09-02T04:51:53.755Z,100.00
2022-09-02T04:54:27.865Z,100.00
2022-09-02T04:57:04.621Z,100.00
2022-09-02T04:59:38.582Z,100.00
2022-09-02T05:02:15.354Z,100.00
2022-09-02T05:04:49.127Z,100.00
2022-09-02T05:07:28.792Z,100.00
2022-09-02T05:10:05.311Z,100.00
2022-09-02T05:12:41.347Z,100.00
2022-09-02T05:15:15.884Z,100.00
2022-09-02T05:17:48.354Z,100.00
2022-09-02T05:20:21.353Z,100.00
2022-09-02T05:22:55.006Z,100.00
2022-09-02T05:25:28.482Z,100.00
2022-09-02T05:28:01.798Z,100.00
2022-09-02T05:30:35.446Z,100.00
2022-09-02T05:33:09.952Z,100.00
2022-09-02T05:35:47.924Z,100.00
2022-09-02T05:38:24.488Z,100.00
2022-09-02T05:40:58.986Z,100.00
2022-09-02T05:43:31.739Z,100.00
2022-09-02T05:46:07.356Z,100.00
2022-09-02T05:48:59.517Z,100.00
2022-09-02T05:51:38.259Z,100.00
2022-09-02T05:54:13.928Z,100.00
2022-09-02T05:56:49.095Z,100.00
2022-09-02T05:59:22.259Z,100.00
2022-09-02T06:01:56.133Z,100.00
2022-09-02T06:04:29.170Z,100.00
2022-09-02T06:07:02.456Z,100.00
2022-09-02T06:09:35.007Z,100.00
2022-09-02T06:12:08.109Z,100.00
2022-09-02T06:14:42.218Z,100.00
2022-09-02T06:17:17.265Z,100.00
2022-09-02T06:19:56.338Z,100.00
2022-09-02T06:22:32.011Z,100.00
2022-09-02T06:25:06.118Z,100.00
2022-09-02T06:27:38.577Z,100.00
2022-09-02T06:30:11.684Z,100.00
2022-09-02T06:32:45.490Z,100.00
2022-09-02T06:35:23.982Z,100.00
2022-09-02T06:37:56.687Z,100.00
2022-09-02T06:40:29.264Z,100.00
2022-09-02T06:43:03.203Z,100.00
2022-09-02T06:45:39.615Z,100.00
2022-09-02T06:48:14.587Z,100.00
2022-09-02T06:50:48.439Z,100.00
2022-09-02T06:53:21.813Z,100.00
2022-09-02T06:55:54.955Z,100.00
2022-09-02T06:58:27.758Z,100.00
2022-09-02T07:01:00.771Z,100.00
2022-09-02T07:03:51.967Z,100.00
2022-09-02T07:06:25.268Z,100.00
2022-09-02T07:08:58.263Z,100.00
2022-09-02T07:11:31.827Z,100.00
2022-09-02T07:14:05.413Z,100.00
2022-09-02T07:16:43.341Z,100.00
2022-09-02T07:19:20.543Z,100.00
2022-09-02T07:21:53.726Z,99.90
2022-09-02T07:24:27.807Z,99.49
2022-09-02T07:33:27.787Z,100.00
2022-09-02T07:36:01.205Z,100.00
2022-09-02T07:38:34.259Z,100.00
2022-09-02T07:41:09.338Z,100.00
2022-09-02T07:43:41.942Z,100.00
2022-09-02T07:46:15.564Z,100.00
2022-09-02T07:48:49.473Z,100.00
2022-09-02T07:51:22.881Z,100.00
2022-09-02T07:53:55.384Z,100.00
2022-09-02T07:56:27.871Z,100.00
2022-09-02T07:59:00.726Z,100.00
2022-09-02T08:01:33.710Z,100.00
2022-09-02T08:04:08.552Z,100.00
2022-09-02T08:06:41.847Z,100.00
2022-09-02T08:09:14.345Z,99.78
2022-09-02T08:11:49.248Z,99.01
2022-09-02T08:14:25.319Z,98.86
2022-09-02T08:16:58.250Z,98.59
2022-09-02T08:19:32.133Z,98.94
2022-09-02T08:22:05.239Z,98.59
2022-09-02T08:24:38.493Z,98.23
2022-09-02T08:27:10.954Z,98.52
2022-09-02T08:29:43.306Z,97.66
2022-09-02T08:32:15.760Z,98.06
2022-09-02T08:34:48.967Z,97.97
2022-09-02T08:37:22.095Z,95.97
2022-09-02T08:39:54.591Z,96.46
2022-09-02T08:42:32.756Z,97.06
2022-09-02T08:45:11.312Z,97.08
2022-09-02T08:47:47.249Z,96.26
2022-09-02T08:50:21.741Z,96.58
2022-09-02T08:53:03.455Z,96.63
2022-09-02T08:55:43.274Z,96.82
2022-09-02T08:58:18.715Z,96.82
2022-09-02T09:01:03.512Z,97.21
2022-09-02T09:03:46.051Z,97.17
2022-09-02T09:06:25.258Z,97.49
2022-09-02T09:09:06.377Z,97.41
2022-09-02T09:11:45.401Z,97.03
2022-09-02T09:14:29.202Z,96.00
2022-09-02T09:17:09.779Z,95.39
2022-09-02T09:19:48.577Z,95.13
2022-09-02T09:22:29.519Z,94.82
2022-09-02T09:25:03.074Z,95.20
2022-09-02T09:27:35.445Z,94.31
2022-09-02T09:30:14.845Z,92.79
2022-09-02T09:32:51.766Z,92.95
2022-09-02T09:35:25.892Z,91.68
2022-09-02T09:37:59.393Z,91.15
2022-09-02T09:40:32.735Z,90.33
2022-09-02T09:43:15.797Z,89.40
2022-09-02T09:45:50.760Z,88.48
2022-09-02T09:48:27.187Z,88.56
2022-09-02T09:51:15.722Z,87.13
2022-09-02T09:53:48.827Z,85.55
2022-09-02T09:56:37.506Z,87.43
2022-09-02T09:59:37.981Z,86.62
2022-09-02T10:02:22.707Z,86.19
2022-09-02T10:05:10.230Z,84.55
2022-09-02T10:07:45.005Z,85.93
2022-09-02T10:10:21.347Z,84.62
2022-09-02T10:12:56.896Z,81.97
2022-09-02T10:15:43.096Z,83.24
2022-09-02T10:18:22.375Z,82.73
2022-09-02T10:21:16.433Z,83.26
2022-09-02T10:23:57.178Z,81.29
2022-09-02T10:26:37.740Z,81.94
2022-09-02T10:29:46.464Z,81.21
2022-09-02T10:32:30.603Z,82.04
2022-09-02T10:35:11.251Z,80.91
2022-09-02T10:38:00.264Z,81.81
2022-09-02T10:40:40.877Z,79.84
2022-09-02T10:43:32.715Z,81.52
2022-09-02T10:46:08.728Z,80.89
2022-09-02T10:48:51.841Z,81.83
2022-09-02T10:51:33.179Z,80.00
2022-09-02T10:54:23.523Z,80.42
2022-09-02T10:57:02.782Z,77.87
2022-09-02T10:59:41.725Z,78.85
2022-09-02T11:02:17.642Z,79.40
2022-09-02T11:04:55.826Z,77.91
2022-09-02T11:07:33.066Z,77.81
2022-09-02T11:10:11.436Z,75.52
2022-09-02T11:12:50.682Z,73.19
2022-09-02T11:15:26.823Z,73.15
2022-09-02T11:18:09.731Z,74.04
2022-09-02T11:20:50.101Z,70.61
2022-09-02T11:23:34.411Z,71.05
2022-09-02T11:26:14.685Z,70.81
2022-09-02T11:28:55.499Z,70.09
2022-09-02T11:31:38.832Z,67.81
2022-09-02T11:34:25.976Z,69.38
2022-09-02T11:36:58.460Z,68.47
2022-09-02T11:39:52.579Z,67.61
2022-09-02T11:42:53.021Z,69.17
2022-09-02T11:45:56.331Z,68.17
2022-09-02T11:49:16.618Z,68.01
2022-09-02T11:52:04.129Z,69.11
2022-09-02T11:54:40.915Z,69.04
2022-09-02T11:57:20.499Z,68.04
2022-09-02T12:00:07.115Z,67.12
2022-09-02T12:02:49.587Z,65.81
2022-09-02T12:05:44.441Z,66.56
2022-09-02T12:09:08.765Z,67.72
2022-09-02T12:11:54.330Z,66.10
2022-09-02T12:15:06.875Z,69.14
2022-09-02T12:17:45.683Z,66.93
2022-09-02T12:21:06.269Z,66.73
2022-09-02T12:24:25.112Z,63.40
2022-09-02T12:27:22.705Z,63.41
2022-09-02T12:29:56.517Z,64.11
2022-09-02T12:33:04.228Z,63.09
2022-09-02T12:35:53.623Z,64.06
2022-09-02T12:38:31.669Z,64.32
2022-09-02T12:41:29.515Z,64.35
2022-09-02T12:44:24.087Z,64.86
2022-09-02T12:47:05.226Z,65.07
2022-09-02T12:49:45.707Z,66.13
2022-09-02T12:52:42.142Z,66.22
2022-09-02T12:55:20.530Z,66.59
2022-09-02T12:58:06.013Z,67.65
2022-09-02T13:00:58.012Z,68.17
2022-09-02T13:03:52.091Z,71.28
2022-09-02T13:06:31.813Z,72.41
2022-09-02T13:09:31.281Z,76.60
2022-09-02T13:12:29.438Z,79.55
2022-09-02T13:15:17.440Z,83.06
2022-09-02T13:18:43.330Z,84.92
2022-09-02T13:21:33.457Z,87.99
2022-09-02T13:24:33.755Z,86.17
2022-09-02T13:27:40.615Z,88.15
2022-09-02T13:30:18.121Z,87.62
2022-09-02T13:32:57.108Z,88.35
2022-09-02T13:35:30.324Z,87.85
2022-09-02T13:38:02.902Z,89.44
2022-09-02T13:40:37.114Z,89.94
2022-09-02T13:43:17.919Z,91.10
2022-09-02T13:45:51.935Z,94.06
2022-09-02T13:48:27.038Z,94.89
2022-09-02T13:51:08.857Z,94.86
2022-09-02T13:54:11.709Z,93.69
2022-09-02T13:56:39.482Z,93.33
2022-09-02T13:59:11.881Z,92.77
2022-09-02T14:01:44.408Z,93.81
2022-09-02T14:04:17.939Z,94.47
2022-09-02T14:06:53.117Z,92.95
2022-09-02T14:09:29.302Z,92.96
2022-09-02T14:12:04.228Z,92.62
2022-09-02T14:14:36.978Z,91.79
2022-09-02T14:17:21.624Z,90.45
2022-09-02T14:20:09.016Z,91.99
2022-09-02T14:22:42.390Z,93.44
2022-09-02T14:25:16.606Z,92.48
2022-09-02T14:27:49.911Z,92.35
2022-09-02T14:30:30.792Z,91.74
2022-09-02T14:33:25.849Z,90.10
2022-09-02T14:36:00.538Z,91.73
2022-09-02T14:38:36.711Z,93.55
2022-09-02T14:41:13.094Z,93.90
2022-09-02T14:43:47.659Z,94.12
2022-09-02T14:46:27.785Z,95.43
2022-09-02T14:49:03.963Z,94.86
2022-09-02T14:51:39.823Z,93.47
2022-09-02T14:54:32.901Z,95.15
2022-09-02T14:57:06.730Z,96.47
2022-09-02T14:59:39.307Z,97.73
2022-09-02T15:02:22.099Z,97.65
2022-09-02T15:04:55.295Z,99.66
2022-09-02T15:07:28.055Z,99.12
2022-09-02T15:10:01.130Z,100.00
2022-09-02T15:12:37.555Z,99.76
2022-09-02T15:15:10.152Z,99.04
2022-09-02T15:17:42.583Z,98.79
2022-09-02T15:20:15.238Z,99.24
2022-09-02T15:22:47.683Z,98.47
2022-09-02T15:25:20.787Z,98.31
2022-09-02T15:27:53.241Z,97.69
2022-09-02T15:30:25.646Z,97.41
2022-09-02T15:33:02.054Z,97.84
2022-09-02T15:35:34.794Z,98.41
2022-09-02T15:38:07.470Z,98.54
2022-09-02T15:40:40.657Z,98.23
2022-09-02T15:43:13.683Z,98.16
2022-09-02T15:45:47.378Z,99.04
2022-09-02T15:48:19.864Z,99.21
2022-09-02T15:50:54.496Z,99.42
2022-09-02T15:53:26.967Z,99.69
2022-09-02T15:56:00.016Z,99.79
2022-09-02T15:58:32.356Z,100.00
2022-09-02T16:01:04.881Z,100.00
2022-09-02T16:03:37.849Z,100.00
2022-09-02T16:06:10.462Z,100.00
2022-09-02T16:08:42.834Z,100.00
2022-09-02T16:11:16.102Z,100.00
2022-09-02T16:13:48.698Z,100.00
2022-09-02T16:16:21.186Z,100.00
2022-09-02T16:18:54.427Z,100.00
2022-09-02T16:21:27.026Z,100.00
2022-09-02T16:23:59.445Z,100.00
2022-09-02T16:26:34.267Z,100.00
2022-09-02T16:29:08.686Z,100.00
2022-09-02T16:31:42.862Z,100.00
2022-09-02T16:34:17.221Z,100.00
2022-09-02T16:36:50.552Z,100.00
2022-09-02T16:39:23.932Z,100.00
2022-09-02T16:41:57.564Z,100.00
2022-09-02T16:44:33.091Z,100.00
2022-09-02T16:47:05.666Z,100.00
2022-09-02T16:49:38.110Z,100.00
2022-09-02T16:52:10.498Z,100.00
2022-09-02T16:54:43.203Z,100.00
2022-09-02T16:57:16.302Z,100.00
2022-09-02T16:59:49.319Z,100.00
2022-09-02T17:02:22.717Z,100.00
2022-09-02T17:04:55.167Z,100.00
2022-09-02T17:07:27.589Z,100.00
2022-09-02T17:10:00.005Z,100.00
2022-09-02T17:12:33.063Z,100.00
2022-09-02T17:15:06.109Z,100.00
2022-09-02T17:17:39.397Z,100.00
2022-09-02T17:20:12.508Z,100.00
2022-09-02T17:22:45.689Z,100.00
2022-09-02T17:25:18.354Z,99.78
2022-09-02T17:27:51.443Z,100.00
2022-09-02T17:30:23.987Z,100.00
2022-09-02T17:32:57.727Z,100.00
2022-09-02T17:35:30.104Z,100.00
2022-09-02T17:38:02.911Z,100.00
2022-09-02T17:40:52.755Z,99.98
2022-09-02T17:43:26.501Z,99.87
2022-09-02T17:46:05.329Z,99.45
2022-09-02T17:48:53.922Z,99.68
2022-09-02T17:51:30.793Z,98.74
2022-09-02T17:54:04.332Z,99.26
2022-09-02T17:57:00.487Z,98.49
2022-09-02T17:59:44.747Z,99.53
2022-09-02T18:02:37.831Z,99.72
2022-09-02T18:05:20.672Z,99.70
2022-09-02T18:08:00.839Z,98.99
2022-09-02T18:10:35.096Z,99.21
2022-09-02T18:13:12.944Z,99.11
2022-09-02T18:15:55.388Z,98.91
2022-09-02T18:18:28.238Z,98.44
2022-09-02T18:21:09.139Z,98.33
2022-09-02T18:23:55.074Z,97.67
2022-09-02T18:26:44.101Z,98.47
2022-09-02T18:29:35.060Z,98.97
2022-09-02T18:32:17.847Z,99.50
2022-09-02T18:35:02.599Z,100.00
2022-09-02T18:37:51.311Z,99.87
2022-09-02T18:40:31.147Z,99.62
2022-09-02T18:43:13.204Z,99.34
2022-09-02T18:45:48.250Z,99.55
2022-09-02T18:48:26.506Z,100.00
2022-09-02T18:51:05.965Z,100.00
2022-09-02T18:53:39.787Z,100.00
2022-09-02T18:56:12.616Z,100.00
2022-09-02T18:58:49.333Z,100.00
2022-09-02T19:01:24.364Z,100.00
2022-09-02T19:03:59.023Z,100.00
2022-09-02T19:06:35.394Z,100.00
2022-09-02T19:09:11.047Z,100.00
2022-09-02T19:11:43.496Z,100.00
2022-09-02T19:14:25.622Z,100.00
2022-09-02T19:16:58.241Z,100.00
2022-09-02T19:19:34.549Z,100.00
2022-09-02T19:22:09.711Z,100.00
2022-09-02T19:24:46.085Z,100.00
2022-09-02T19:27:21.843Z,100.00
2022-09-02T19:30:02.169Z,100.00
2022-09-02T19:32:37.619Z,100.00
2022-09-02T19:35:15.674Z,100.00
2022-09-02T19:37:51.557Z,100.00
2022-09-02T19:40:27.449Z,100.00
2022-09-02T19:43:02.627Z,100.00
2022-09-02T19:45:36.736Z,100.00
2022-09-02T19:48:10.559Z,100.00
2022-09-02T19:50:45.456Z,100.00
2022-09-02T19:53:21.231Z,99.76
2022-09-02T19:55:53.639Z,99.91
2022-09-02T19:58:26.535Z,100.00
2022-09-02T20:00:58.978Z,100.00
2022-09-02T20:03:31.511Z,99.48
2022-09-02T20:06:05.349Z,99.70
2022-09-02T20:08:37.766Z,98.65
2022-09-02T20:11:10.137Z,98.19
2022-09-02T20:13:43.702Z,98.21
2022-09-02T20:16:19.172Z,98.30
2022-09-02T20:18:53.162Z,97.64
2022-09-02T20:21:28.266Z,98.12
2022-09-02T20:24:04.760Z,97.36
2022-09-02T20:26:48.443Z,97.33
2022-09-02T20:29:38.060Z,97.09
2022-09-02T20:32:23.457Z,96.58
2022-09-02T20:35:10.774Z,96.19
2022-09-02T20:37:53.952Z,96.59
2022-09-02T20:40:35.035Z,96.84
2022-09-02T20:43:30.203Z,97.08
2022-09-02T20:46:14.833Z,97.11
2022-09-02T20:49:00.767Z,96.83
2022-09-02T20:51:40.543Z,96.86
2022-09-02T20:54:20.967Z,96.78
2022-09-02T20:57:06.630Z,96.33
2022-09-02T20:59:51.503Z,95.49
2022-09-02T21:02:28.042Z,95.72
2022-09-02T21:05:05.490Z,96.21
2022-09-02T21:07:44.857Z,96.43
2022-09-02T21:10:26.187Z,96.15
2022-09-02T21:13:06.886Z,96.35
2022-09-02T21:15:44.646Z,95.97
2022-09-02T21:18:23.555Z,95.14
2022-09-02T21:21:03.174Z,95.91
2022-09-02T21:23:44.388Z,96.25
2022-09-02T21:26:23.195Z,96.68
2022-09-02T21:29:02.146Z,96.57
2022-09-02T21:31:37.975Z,97.07
2022-09-02T21:34:18.412Z,96.79
2022-09-02T21:36:54.534Z,96.42
2022-09-02T21:39:30.986Z,95.86
2022-09-02T21:42:16.451Z,95.11
2022-09-02T21:45:03.040Z,95.26
2022-09-02T21:47:47.227Z,94.70
2022-09-02T21:50:27.370Z,95.86
2022-09-02T21:53:09.190Z,95.24
2022-09-02T21:55:56.203Z,95.06
2022-09-02T21:58:52.054Z,94.64
2022-09-02T22:01:44.222Z,95.31
2022-09-02T22:04:31.752Z,95.16
2022-09-02T22:07:18.184Z,95.24
2022-09-02T22:10:02.382Z,95.16
2022-09-02T22:12:39.080Z,94.90
2022-09-02T22:15:19.324Z,94.81
2022-09-02T22:17:57.430Z,94.55
2022-09-02T22:20:44.318Z,94.14
2022-09-02T22:23:22.814Z,94.06
2022-09-02T22:25:55.905Z,94.14
2022-09-02T22:28:34.698Z,94.04
2022-09-02T22:31:10.801Z,94.92
2022-09-02T22:33:54.846Z,94.20
2022-09-02T22:36:51.501Z,94.71
2022-09-02T22:39:33.095Z,94.88
2022-09-02T22:42:14.655Z,95.02
2022-09-02T22:45:16.750Z,94.53
2022-09-02T22:48:28.092Z,94.91
2022-09-02T22:51:23.963Z,95.27
2022-09-02T22:53:56.417Z,95.21
2022-09-02T22:56:39.187Z,94.51
2022-09-02T22:59:23.574Z,94.41
2022-09-02T23:02:08.318Z,94.42
2022-09-02T23:05:32.010Z,95.08
2022-09-02T23:08:06.413Z,94.87
2022-09-02T23:10:52.054Z,94.38
2022-09-02T23:13:38.900Z,94.13
2022-09-02T23:16:19.285Z,94.01
2022-09-02T23:19:06.414Z,94.74
2022-09-02T23:21:46.467Z,94.56
2022-09-02T23:24:32.236Z,94.99
2022-09-02T23:27:09.912Z,94.63
2022-09-02T23:29:42.907Z,94.56
2022-09-02T23:32:41.399Z,95.00
2022-09-02T23:35:19.699Z,95.94
2022-09-02T23:38:06.756Z,96.19
2022-09-02T23:40:42.845Z,96.99
2022-09-02T23:43:17.539Z,97.77
2022-09-02T23:45:51.057Z,97.84
2022-09-02T23:48:35.082Z,97.63
2022-09-02T23:51:16.441Z,97.08
2022-09-02T23:54:09.003Z,98.10
2022-09-02T23:56:57.157Z,98.75
2022-09-02T23:59:48.080Z,98.33
