createdAt,value
2023-03-17T00:00:05.729Z,19.95
2023-03-17T00:01:05.717Z,19.97
2023-03-17T00:02:05.736Z,19.97
2023-03-17T00:03:05.693Z,19.97
2023-03-17T00:04:05.733Z,19.95
2023-03-17T00:05:05.678Z,19.95
2023-03-17T00:06:05.666Z,19.95
2023-03-17T00:07:05.664Z,19.95
2023-03-17T00:08:05.637Z,19.95
2023-03-17T00:09:05.631Z,19.95
2023-03-17T00:10:05.625Z,19.95
2023-03-17T00:11:05.617Z,19.95
2023-03-17T00:12:05.593Z,19.95
2023-03-17T00:13:05.589Z,19.94
2023-03-17T00:14:05.576Z,19.94
2023-03-17T00:15:05.590Z,19.94
2023-03-17T00:16:05.591Z,19.93
2023-03-17T00:17:05.573Z,19.94
2023-03-17T00:18:05.553Z,19.94
2023-03-17T00:19:05.521Z,19.94
2023-03-17T00:20:05.515Z,19.94
2023-03-17T00:21:05.500Z,19.94
2023-03-17T00:22:05.488Z,19.95
2023-03-17T00:23:05.488Z,19.94
2023-03-17T00:24:05.568Z,19.94
2023-03-17T00:25:05.463Z,19.93
2023-03-17T00:26:05.446Z,19.95
2023-03-17T00:27:05.457Z,19.94
2023-03-17T00:28:05.428Z,19.93
2023-03-17T00:29:05.419Z,19.93
2023-03-17T00:30:05.406Z,19.91
2023-03-17T00:31:05.472Z,19.93
2023-03-17T00:32:05.391Z,19.94
2023-03-17T00:33:05.436Z,19.91
2023-03-17T00:34:05.365Z,19.91
2023-03-17T00:35:05.354Z,19.93
2023-03-17T00:36:05.460Z,19.91
2023-03-17T00:37:05.340Z,19.93
2023-03-17T00:38:05.315Z,19.91
2023-03-17T00:39:05.312Z,19.91
2023-03-17T00:40:05.312Z,19.93
2023-03-17T00:41:05.299Z,19.91
2023-03-17T00:42:05.277Z,19.90
2023-03-17T00:43:05.268Z,19.93
2023-03-17T00:44:05.249Z,19.93
2023-03-17T00:45:05.246Z,19.90
2023-03-17T00:46:05.234Z,19.90
2023-03-17T00:47:05.264Z,19.91
2023-03-17T00:48:05.206Z,19.91
2023-03-17T00:49:05.199Z,19.91
2023-03-17T00:50:05.187Z,19.90
2023-03-17T00:51:05.193Z,19.90
2023-03-17T00:52:05.166Z,19.91
2023-03-17T00:53:05.166Z,19.90
2023-03-17T00:54:05.142Z,19.90
2023-03-17T00:55:05.154Z,19.90
2023-03-17T00:56:05.132Z,19.91
2023-03-17T00:57:05.127Z,19.91
2023-03-17T00:58:05.109Z,19.88
2023-03-17T00:59:05.103Z,19.90
2023-03-17T01:00:05.112Z,19.90
2023-03-17T01:01:05.165Z,19.91
2023-03-17T01:02:05.110Z,19.88
2023-03-17T01:03:05.062Z,19.88
2023-03-17T01:04:05.061Z,19.90
2023-03-17T01:05:06.701Z,19.90
2023-03-17T01:06:05.021Z,19.90
2023-03-17T01:07:05.025Z,19.88
2023-03-17T01:08:05.005Z,19.88
2023-03-17T01:09:05.000Z,19.90
2023-03-17T01:10:04.987Z,19.87
2023-03-17T01:11:04.980Z,19.88
2023-03-17T01:12:04.957Z,19.88
2023-03-17T01:13:04.955Z,19.88
2023-03-17T01:14:04.948Z,19.87
2023-03-17T01:15:04.925Z,19.87
2023-03-17T01:16:04.941Z,19.87
2023-03-17T01:17:04.915Z,19.87
2023-03-17T01:18:04.904Z,19.87
2023-03-17T01:19:04.889Z,19.87
2023-03-17T01:20:04.869Z,19.86
2023-03-17T01:21:04.861Z,19.87
2023-03-17T01:22:04.876Z,19.87
2023-03-17T01:23:04.860Z,19.86
2023-03-17T01:24:04.837Z,19.86
2023-03-17T01:25:04.833Z,19.87
2023-03-17T01:26:04.819Z,19.88
2023-03-17T01:27:04.814Z,19.86
2023-03-17T01:28:04.781Z,19.87
2023-03-17T01:29:04.837Z,19.86
2023-03-17T01:30:04.773Z,19.86
2023-03-17T01:31:04.756Z,19.86
2023-03-17T01:32:04.743Z,19.86
2023-03-17T01:33:04.764Z,19.86
2023-03-17T01:34:04.717Z,19.86
2023-03-17T01:35:04.733Z,19.87
2023-03-17T01:36:04.709Z,19.84
2023-03-17T01:37:04.691Z,19.84
2023-03-17T01:38:04.672Z,19.84
2023-03-17T01:39:04.664Z,19.86
2023-03-17T01:40:04.659Z,19.86
2023-03-17T01:41:04.663Z,19.86
2023-03-17T01:42:04.632Z,19.86
2023-03-17T01:43:04.638Z,19.83
2023-03-17T01:44:04.632Z,19.86
2023-03-17T01:45:04.605Z,19.84
2023-03-17T01:46:04.655Z,19.84
2023-03-17T01:47:04.580Z,19.84
2023-03-17T01:48:04.570Z,19.84
2023-03-17T01:49:04.579Z,19.86
2023-03-17T01:50:04.557Z,19.84
2023-03-17T01:51:04.551Z,19.83
2023-03-17T01:52:04.553Z,19.83
2023-03-17T01:53:04.530Z,19.83
2023-03-17T01:54:04.520Z,19.84
2023-03-17T01:55:04.501Z,19.84
2023-03-17T01:56:04.483Z,19.83
2023-03-17T01:57:04.483Z,19.83
2023-03-17T01:58:04.471Z,19.83
2023-03-17T01:59:04.461Z,19.80
2023-03-17T02:00:04.450Z,19.84
2023-03-17T02:01:04.496Z,19.80
2023-03-17T02:02:04.432Z,19.83
2023-03-17T02:03:04.429Z,19.80
2023-03-17T02:04:04.452Z,19.83
2023-03-17T02:05:04.392Z,19.83
2023-03-17T02:06:04.382Z,19.80
2023-03-17T02:07:04.371Z,19.80
2023-03-17T02:08:04.366Z,19.83
2023-03-17T02:09:04.369Z,19.80
2023-03-17T02:10:04.348Z,19.83
2023-03-17T02:11:04.344Z,19.80
2023-03-17T02:12:04.324Z,19.80
2023-03-17T02:13:04.323Z,19.80
2023-03-17T02:14:04.310Z,19.80
2023-03-17T02:15:04.289Z,19.80
2023-03-17T02:16:04.273Z,19.80
2023-03-17T02:17:04.273Z,19.80
2023-03-17T02:18:04.279Z,19.79
2023-03-17T02:19:04.244Z,19.78
2023-03-17T02:20:04.247Z,19.79
2023-03-17T02:21:04.248Z,19.79
2023-03-17T02:22:04.234Z,19.79
2023-03-17T02:23:04.307Z,19.80
2023-03-17T02:24:04.187Z,19.79
2023-03-17T02:25:04.184Z,19.80
2023-03-17T02:26:04.173Z,19.79
2023-03-17T02:27:04.169Z,19.79
2023-03-17T02:28:04.154Z,19.79
2023-03-17T02:29:04.156Z,19.79
2023-03-17T02:30:04.123Z,19.79
2023-03-17T02:31:04.163Z,19.79
2023-03-17T02:32:04.108Z,19.79
2023-03-17T02:33:04.161Z,19.79
2023-03-17T02:34:04.160Z,19.79
2023-03-17T02:35:04.076Z,19.79
2023-03-17T02:36:04.113Z,19.78
2023-03-17T02:37:04.056Z,19.80
2023-03-17T02:38:04.045Z,19.76
2023-03-17T02:39:04.045Z,19.79
2023-03-17T02:40:04.018Z,19.76
2023-03-17T02:41:04.015Z,19.76
2023-03-17T02:42:04.001Z,19.78
2023-03-17T02:43:03.992Z,19.78
2023-03-17T02:44:03.999Z,19.79
2023-03-17T02:45:03.979Z,19.78
2023-03-17T02:46:04.026Z,19.78
2023-03-17T02:47:03.950Z,19.78
2023-03-17T02:48:03.939Z,19.79
2023-03-17T02:49:03.935Z,19.76
2023-03-17T02:50:03.923Z,19.76
2023-03-17T02:51:03.924Z,19.76
2023-03-17T02:52:03.893Z,19.79
2023-03-17T02:53:03.892Z,19.78
2023-03-17T02:54:03.897Z,19.78
2023-03-17T02:55:03.869Z,19.78
2023-03-17T02:56:03.857Z,19.76
2023-03-17T02:57:03.851Z,19.78
2023-03-17T02:58:03.847Z,19.76
2023-03-17T02:59:03.832Z,19.76
2023-03-17T03:00:03.816Z,19.76
2023-03-17T03:01:03.862Z,19.76
2023-03-17T03:02:03.801Z,19.76
2023-03-17T03:03:03.788Z,19.76
2023-03-17T03:04:03.780Z,19.76
2023-03-17T03:05:03.774Z,19.76
2023-03-17T03:06:03.751Z,19.75
2023-03-17T03:07:03.744Z,19.76
2023-03-17T03:08:03.727Z,19.76
2023-03-17T03:09:03.727Z,19.75
2023-03-17T03:10:03.712Z,19.75
2023-03-17T03:11:03.694Z,19.76
2023-03-17T03:12:03.683Z,19.75
2023-03-17T03:13:03.685Z,19.75
2023-03-17T03:14:03.660Z,19.75
2023-03-17T03:15:03.662Z,19.75
2023-03-17T03:16:03.790Z,19.75
2023-03-17T03:17:03.635Z,19.75
2023-03-17T03:18:03.625Z,19.75
2023-03-17T03:19:03.614Z,19.75
2023-03-17T03:20:03.598Z,19.75
2023-03-17T03:21:03.590Z,19.75
2023-03-17T03:22:03.573Z,19.75
2023-03-17T03:23:03.578Z,19.73
2023-03-17T03:24:03.573Z,19.75
2023-03-17T03:25:03.542Z,19.75
2023-03-17T03:26:03.538Z,19.75
2023-03-17T03:27:03.530Z,19.73
2023-03-17T03:28:03.526Z,19.75
2023-03-17T03:29:03.501Z,19.75
2023-03-17T03:30:03.515Z,19.73
2023-03-17T03:31:03.581Z,19.73
2023-03-17T03:32:03.471Z,19.73
2023-03-17T03:33:03.518Z,19.73
2023-03-17T03:34:03.450Z,19.72
2023-03-17T03:35:03.443Z,19.72
2023-03-17T03:36:03.438Z,19.73
2023-03-17T03:37:03.413Z,19.75
2023-03-17T03:38:03.407Z,19.73
2023-03-17T03:39:03.400Z,19.72
2023-03-17T03:40:03.398Z,19.72
2023-03-17T03:41:03.389Z,19.73
2023-03-17T03:42:03.366Z,19.72
2023-03-17T03:43:16.069Z,19.73
2023-03-17T03:44:03.351Z,19.73
2023-03-17T03:45:03.354Z,19.73
2023-03-17T03:46:03.461Z,19.72
2023-03-17T03:47:03.303Z,19.73
2023-03-17T03:48:03.296Z,19.72
2023-03-17T03:49:03.279Z,19.70
2023-03-17T03:50:03.270Z,19.72
2023-03-17T03:51:03.278Z,19.70
2023-03-17T03:52:03.250Z,19.72
2023-03-17T03:53:03.235Z,19.70
2023-03-17T03:54:03.253Z,19.72
2023-03-17T03:55:03.220Z,19.72
2023-03-17T03:56:03.230Z,19.72
2023-03-17T03:57:03.205Z,19.72
2023-03-17T03:58:03.186Z,19.70
2023-03-17T03:59:03.182Z,19.72
2023-03-17T04:00:03.168Z,19.72
2023-03-17T04:01:03.165Z,19.72
2023-03-17T04:02:03.157Z,19.70
2023-03-17T04:03:03.195Z,19.72
2023-03-17T04:04:03.129Z,19.72
2023-03-17T04:05:03.187Z,19.70
2023-03-17T04:06:03.108Z,19.70
2023-03-17T04:07:03.084Z,19.70
2023-03-17T04:08:03.077Z,19.70
2023-03-17T04:09:03.063Z,19.70
2023-03-17T04:10:03.070Z,19.69
2023-03-17T04:11:03.042Z,19.70
2023-03-17T04:12:03.042Z,19.70
2023-03-17T04:13:03.034Z,19.69
2023-03-17T04:14:03.012Z,19.69
2023-03-17T04:15:03.031Z,19.70
2023-03-17T04:16:03.012Z,19.70
2023-03-17T04:17:02.979Z,19.69
2023-03-17T04:18:02.973Z,19.69
2023-03-17T04:19:03.033Z,19.69
2023-03-17T04:20:02.951Z,19.70
2023-03-17T04:21:02.945Z,19.70
2023-03-17T04:22:02.924Z,19.70
2023-03-17T04:23:02.913Z,19.69
2023-03-17T04:24:02.907Z,19.69
2023-03-17T04:25:02.888Z,19.69
2023-03-17T04:26:02.899Z,19.70
2023-03-17T04:27:05.505Z,19.69
2023-03-17T04:28:02.859Z,19.68
2023-03-17T04:29:02.848Z,19.69
2023-03-17T04:30:02.839Z,19.69
2023-03-17T04:31:02.825Z,19.68
2023-03-17T04:32:02.826Z,19.69
2023-03-17T04:33:02.935Z,19.68
2023-03-17T04:34:02.800Z,19.69
2023-03-17T04:35:02.794Z,19.69
2023-03-17T04:36:02.808Z,19.68
2023-03-17T04:37:02.766Z,19.68
2023-03-17T04:38:02.764Z,19.68
2023-03-17T04:39:02.742Z,19.68
2023-03-17T04:40:02.740Z,19.69
2023-03-17T04:41:02.727Z,19.69
2023-03-17T04:42:02.785Z,19.68
2023-03-17T04:43:03.613Z,19.69
2023-03-17T04:44:02.695Z,19.68
2023-03-17T04:45:02.679Z,19.69
2023-03-17T04:46:02.760Z,19.69
2023-03-17T04:47:02.652Z,19.70
2023-03-17T04:48:02.645Z,19.69
2023-03-17T04:49:02.650Z,19.69
2023-03-17T04:50:02.650Z,19.70
2023-03-17T04:51:02.621Z,19.72
2023-03-17T04:52:02.605Z,19.70
2023-03-17T04:53:02.595Z,19.75
2023-03-17T04:54:02.596Z,19.73
2023-03-17T04:55:02.572Z,19.76
2023-03-17T04:56:02.568Z,19.75
2023-03-17T04:57:02.559Z,19.76
2023-03-17T04:58:02.540Z,19.78
2023-03-17T04:59:03.170Z,19.79
2023-03-17T05:00:02.540Z,19.80
2023-03-17T05:01:02.610Z,19.80
2023-03-17T05:02:02.533Z,19.84
2023-03-17T05:03:02.491Z,19.84
2023-03-17T05:04:02.498Z,19.86
2023-03-17T05:05:02.469Z,19.87
2023-03-17T05:06:02.473Z,19.87
2023-03-17T05:07:02.466Z,19.88
2023-03-17T05:08:02.433Z,19.90
2023-03-17T05:09:02.416Z,19.90
2023-03-17T05:10:02.412Z,19.90
2023-03-17T05:11:02.463Z,19.91
2023-03-17T05:12:02.404Z,19.91
2023-03-17T05:13:02.371Z,19.91
2023-03-17T05:14:02.367Z,19.94
2023-03-17T05:15:02.362Z,19.93
2023-03-17T05:16:02.356Z,19.94
2023-03-17T05:17:02.330Z,19.94
2023-03-17T05:18:04.896Z,19.94
2023-03-17T05:19:02.323Z,19.95
2023-03-17T05:20:02.324Z,19.95
2023-03-17T05:21:02.292Z,19.95
2023-03-17T05:22:02.288Z,19.95
2023-03-17T05:23:02.300Z,19.95
2023-03-17T05:24:02.299Z,19.97
2023-03-17T05:25:02.253Z,19.95
2023-03-17T05:26:02.241Z,19.95
2023-03-17T05:27:02.235Z,19.97
2023-03-17T05:28:02.219Z,19.97
2023-03-17T05:29:02.241Z,19.97
2023-03-17T05:30:02.229Z,19.98
2023-03-17T05:31:02.215Z,19.98
2023-03-17T05:32:02.180Z,19.98
2023-03-17T05:33:02.238Z,19.98
2023-03-17T05:34:02.172Z,19.98
2023-03-17T05:35:02.173Z,19.98
2023-03-17T05:36:02.154Z,19.97
2023-03-17T05:37:02.123Z,20.00
2023-03-17T05:38:02.114Z,19.98
2023-03-17T05:39:02.108Z,19.98
2023-03-17T05:40:02.097Z,19.98
2023-03-17T05:41:02.103Z,19.98
2023-03-17T05:42:02.067Z,19.97
2023-03-17T05:43:02.056Z,20.00
2023-03-17T05:44:02.071Z,19.98
2023-03-17T05:45:02.051Z,19.98
2023-03-17T05:46:02.041Z,19.98
2023-03-17T05:47:02.015Z,19.98
2023-03-17T05:48:02.012Z,19.97
2023-03-17T05:49:02.000Z,19.98
2023-03-17T05:50:01.989Z,19.98
2023-03-17T05:51:07.952Z,19.98
2023-03-17T05:52:01.975Z,20.00
2023-03-17T05:53:01.948Z,19.98
2023-03-17T05:54:01.953Z,19.98
2023-03-17T05:55:01.924Z,19.98
2023-03-17T05:56:01.927Z,19.97
2023-03-17T05:57:01.903Z,19.98
2023-03-17T05:58:01.896Z,20.00
2023-03-17T05:59:01.925Z,19.98
2023-03-17T06:00:01.893Z,19.98
2023-03-17T06:01:01.884Z,20.00
2023-03-17T06:02:01.871Z,19.98
2023-03-17T06:03:01.851Z,20.00
2023-03-17T06:04:02.723Z,19.98
2023-03-17T06:05:01.832Z,19.98
2023-03-17T06:06:01.819Z,19.98
2023-03-17T06:07:01.804Z,19.98
2023-03-17T06:08:01.790Z,19.98
2023-03-17T06:09:01.779Z,19.98
2023-03-17T06:10:01.786Z,20.02
2023-03-17T06:11:01.804Z,20.02
2023-03-17T06:12:01.756Z,20.00
2023-03-17T06:13:03.892Z,20.00
2023-03-17T06:14:01.818Z,20.02
2023-03-17T06:15:01.727Z,20.00
2023-03-17T06:16:01.741Z,20.00
2023-03-17T06:17:01.692Z,20.00
2023-03-17T06:18:01.685Z,20.00
2023-03-17T06:19:01.670Z,20.02
2023-03-17T06:20:01.800Z,20.02
2023-03-17T06:21:01.677Z,20.00
2023-03-17T06:22:01.638Z,20.02
2023-03-17T06:23:05.264Z,20.00
2023-03-17T06:24:01.625Z,20.00
2023-03-17T06:25:01.642Z,20.00
2023-03-17T06:26:01.618Z,20.02
2023-03-17T06:27:01.580Z,20.00
2023-03-17T06:28:01.579Z,20.02
2023-03-17T06:29:01.563Z,20.03
2023-03-17T06:30:01.600Z,20.00
2023-03-17T06:31:01.606Z,20.02
2023-03-17T06:32:18.896Z,20.03
2023-03-17T06:33:01.647Z,20.02
2023-03-17T06:34:01.514Z,20.02
2023-03-17T06:35:01.509Z,20.02
2023-03-17T06:36:01.532Z,20.03
2023-03-17T06:37:01.480Z,20.02
2023-03-17T06:38:01.465Z,20.02
2023-03-17T06:39:01.456Z,20.02
2023-03-17T06:40:01.456Z,20.05
2023-03-17T06:41:01.440Z,20.03
2023-03-17T06:42:01.421Z,20.02
2023-03-17T06:43:01.420Z,20.03
2023-03-17T06:44:01.411Z,20.03
2023-03-17T06:45:01.403Z,20.03
2023-03-17T06:46:01.387Z,20.05
2023-03-17T06:47:01.363Z,20.05
2023-03-17T06:48:01.373Z,20.03
2023-03-17T06:49:01.357Z,20.03
2023-03-17T06:50:01.339Z,20.05
2023-03-17T06:51:01.324Z,20.05
2023-03-17T06:52:01.327Z,20.05
2023-03-17T06:53:01.307Z,20.05
2023-03-17T06:54:01.301Z,20.05
2023-03-17T06:55:01.283Z,20.05
2023-03-17T06:56:01.286Z,20.05
2023-03-17T06:57:01.331Z,20.06
2023-03-17T06:58:01.253Z,20.05
2023-03-17T06:59:01.242Z,20.05
2023-03-17T07:00:01.230Z,20.05
2023-03-17T07:01:01.220Z,20.05
2023-03-17T07:02:01.227Z,20.05
2023-03-17T07:03:01.239Z,20.06
2023-03-17T07:04:01.193Z,20.06
2023-03-17T07:05:01.280Z,20.06
2023-03-17T07:06:01.173Z,20.06
2023-03-17T07:07:01.150Z,20.05
2023-03-17T07:08:01.136Z,20.05
2023-03-17T07:09:02.355Z,20.05
2023-03-17T07:10:01.069Z,20.06
2023-03-17T07:11:01.108Z,20.05
2023-03-17T07:12:01.116Z,20.06
2023-03-17T07:13:01.085Z,20.06
2023-03-17T07:14:01.039Z,20.06
2023-03-17T07:15:01.025Z,20.06
2023-03-17T07:16:01.150Z,20.05
2023-03-17T07:17:01.046Z,20.08
2023-03-17T07:18:01.063Z,20.08
2023-03-17T07:19:01.026Z,20.08
2023-03-17T07:20:00.973Z,20.05
2023-03-17T07:21:00.958Z,20.05
2023-03-17T07:22:01.011Z,20.08
2023-03-17T07:23:00.957Z,20.08
2023-03-17T07:24:00.916Z,20.06
2023-03-17T07:25:00.904Z,20.06
2023-03-17T07:26:00.890Z,20.08
2023-03-17T07:27:00.918Z,20.08
2023-03-17T07:28:00.869Z,20.08
2023-03-17T07:29:00.899Z,20.08
2023-03-17T07:30:00.855Z,20.08
2023-03-17T07:31:00.876Z,20.06
2023-03-17T07:32:00.832Z,20.09
2023-03-17T07:33:00.921Z,20.08
2023-03-17T07:34:00.815Z,20.08
2023-03-17T07:35:00.796Z,20.08
2023-03-17T07:36:00.856Z,20.08
2023-03-17T07:37:00.791Z,20.09
2023-03-17T07:38:00.754Z,20.09
2023-03-17T07:39:00.761Z,20.08
2023-03-17T07:40:00.748Z,20.09
2023-03-17T07:41:00.738Z,20.08
2023-03-17T07:42:00.720Z,20.10
2023-03-17T07:43:00.710Z,20.08
2023-03-17T07:44:00.694Z,20.09
2023-03-17T07:45:00.703Z,20.08
2023-03-17T07:46:00.791Z,20.09
2023-03-17T07:47:00.658Z,20.09
2023-03-17T07:48:00.671Z,20.08
2023-03-17T07:49:00.648Z,20.08
2023-03-17T07:50:00.630Z,20.08
2023-03-17T07:51:00.627Z,20.08
2023-03-17T07:52:00.615Z,20.08
2023-03-17T07:53:00.632Z,20.08
2023-03-17T07:54:00.586Z,20.06
2023-03-17T07:55:00.571Z,20.08
2023-03-17T07:56:00.573Z,20.09
2023-03-17T07:57:00.566Z,20.08
2023-03-17T07:58:00.586Z,20.08
2023-03-17T07:59:00.552Z,20.08
2023-03-17T08:00:00.516Z,20.08
2023-03-17T08:01:00.518Z,20.09
2023-03-17T08:02:00.550Z,20.09
2023-03-17T08:03:09.856Z,20.08
2023-03-17T08:04:00.547Z,20.09
2023-03-17T08:05:00.466Z,20.10
2023-03-17T08:06:00.460Z,20.08
2023-03-17T08:07:00.446Z,20.09
2023-03-17T08:08:00.496Z,20.08
2023-03-17T08:09:00.467Z,20.09
2023-03-17T08:10:00.482Z,20.08
2023-03-17T08:11:00.459Z,20.08
2023-03-17T08:12:00.437Z,20.10
2023-03-17T08:13:00.426Z,20.09
2023-03-17T08:14:00.433Z,20.09
2023-03-17T08:15:00.369Z,20.09
2023-03-17T08:16:00.403Z,20.09
2023-03-17T08:17:00.435Z,20.08
2023-03-17T08:18:00.382Z,20.08
2023-03-17T08:19:00.334Z,20.10
2023-03-17T08:20:00.383Z,20.09
2023-03-17T08:21:00.297Z,20.09
2023-03-17T08:22:00.302Z,20.09
2023-03-17T08:23:00.279Z,20.08
2023-03-17T08:24:00.313Z,20.09
2023-03-17T08:25:00.305Z,20.09
2023-03-17T08:26:00.298Z,20.10
2023-03-17T08:27:00.977Z,20.09
2023-03-17T08:28:00.215Z,20.09
2023-03-17T08:29:00.206Z,20.09
2023-03-17T08:30:00.219Z,20.09
2023-03-17T08:31:00.252Z,20.09
2023-03-17T08:32:00.168Z,20.09
2023-03-17T08:33:00.345Z,20.09
2023-03-17T08:34:00.178Z,20.10
2023-03-17T08:35:00.144Z,20.10
2023-03-17T08:36:00.199Z,20.10
2023-03-17T08:37:00.142Z,20.09
2023-03-17T08:38:00.129Z,20.09
2023-03-17T08:39:00.128Z,20.09
2023-03-17T08:40:00.135Z,20.10
2023-03-17T08:41:00.102Z,20.10
2023-03-17T08:42:00.081Z,20.09
2023-03-17T08:43:00.088Z,20.09
2023-03-17T08:44:00.058Z,20.10
2023-03-17T08:45:00.035Z,20.10
2023-03-17T08:46:00.047Z,20.10
2023-03-17T08:47:00.029Z,20.10
2023-03-17T08:48:00.007Z,20.10
2023-03-17T08:49:00.000Z,20.12
2023-03-17T08:49:59.981Z,20.12
2023-03-17T08:51:00.030Z,20.10
2023-03-17T08:52:00.018Z,20.12
2023-03-17T08:53:00.008Z,20.10
2023-03-17T08:53:59.968Z,20.10
2023-03-17T08:54:59.988Z,20.10
2023-03-17T08:55:59.940Z,20.13
2023-03-17T08:56:59.915Z,20.10
2023-03-17T08:57:59.896Z,20.10
2023-03-17T08:58:59.948Z,20.10
2023-03-17T08:59:59.879Z,20.10
2023-03-17T09:00:59.945Z,20.10
2023-03-17T09:01:59.859Z,20.12
2023-03-17T09:03:00.102Z,20.10
2023-03-17T09:03:59.842Z,20.10
2023-03-17T09:04:59.827Z,20.12
2023-03-17T09:05:59.801Z,20.10
2023-03-17T09:07:03.795Z,20.12
2023-03-17T09:07:59.866Z,20.09
2023-03-17T09:08:59.772Z,20.10
2023-03-17T09:09:59.768Z,20.12
2023-03-17T09:10:59.755Z,20.12
2023-03-17T09:11:59.752Z,20.12
2023-03-17T09:12:59.742Z,20.10
2023-03-17T09:13:59.740Z,20.12
2023-03-17T09:14:59.720Z,20.10
2023-03-17T09:15:59.763Z,20.12
2023-03-17T09:16:59.698Z,20.12
2023-03-17T09:17:59.687Z,20.10
2023-03-17T09:18:59.680Z,20.12
2023-03-17T09:19:59.675Z,20.10
2023-03-17T09:20:59.743Z,20.12
2023-03-17T09:21:59.634Z,20.12
2023-03-17T09:22:59.625Z,20.12
2023-03-17T09:24:02.280Z,20.12
2023-03-17T09:24:59.609Z,20.12
2023-03-17T09:25:59.627Z,20.12
2023-03-17T09:26:59.607Z,20.12
2023-03-17T09:27:59.566Z,20.12
2023-03-17T09:28:59.557Z,20.10
2023-03-17T09:29:59.545Z,20.12
2023-03-17T09:30:59.583Z,20.12
2023-03-17T09:31:59.532Z,20.13
2023-03-17T09:32:59.537Z,20.13
2023-03-17T09:33:59.500Z,20.12
2023-03-17T09:34:59.489Z,20.12
2023-03-17T09:35:59.552Z,20.12
2023-03-17T09:36:59.479Z,20.12
2023-03-17T09:37:59.469Z,20.13
2023-03-17T09:38:59.474Z,20.12
2023-03-17T09:39:59.435Z,20.13
2023-03-17T09:40:59.429Z,20.12
2023-03-17T09:41:59.408Z,20.12
2023-03-17T09:42:59.420Z,20.10
2023-03-17T09:43:59.403Z,20.12
2023-03-17T09:44:59.404Z,20.12
2023-03-17T09:45:59.366Z,20.12
2023-03-17T09:46:59.367Z,20.13
2023-03-17T09:47:59.346Z,20.12
2023-03-17T09:48:59.344Z,20.13
2023-03-17T09:49:59.342Z,20.12
2023-03-17T09:50:59.438Z,20.12
2023-03-17T09:51:59.308Z,20.12
2023-03-17T09:53:00.063Z,20.12
2023-03-17T09:53:59.286Z,20.12
2023-03-17T09:54:59.285Z,20.12
2023-03-17T09:55:59.330Z,20.10
2023-03-17T09:56:59.271Z,20.10
2023-03-17T09:57:59.241Z,20.10
2023-03-17T09:58:59.241Z,20.12
2023-03-17T09:59:59.278Z,20.10
2023-03-17T10:00:59.275Z,20.10
2023-03-17T10:01:59.311Z,20.12
2023-03-17T10:02:59.248Z,20.12
2023-03-17T10:03:59.229Z,20.10
2023-03-17T10:04:59.332Z,20.10
2023-03-17T10:05:59.207Z,20.10
2023-03-17T10:06:59.205Z,20.10
2023-03-17T10:07:59.189Z,20.09
2023-03-17T10:08:59.182Z,20.10
2023-03-17T10:09:59.183Z,20.10
2023-03-17T10:10:59.163Z,20.09
2023-03-17T10:11:59.149Z,20.09
2023-03-17T10:12:59.138Z,20.09
2023-03-17T10:13:59.123Z,20.09
2023-03-17T10:14:59.144Z,20.09
2023-03-17T10:15:59.128Z,20.09
2023-03-17T10:16:59.098Z,20.09
2023-03-17T10:17:59.086Z,20.09
2023-03-17T10:18:59.093Z,20.09
2023-03-17T10:19:59.074Z,20.09
2023-03-17T10:20:59.110Z,20.08
2023-03-17T10:21:59.070Z,20.09
2023-03-17T10:22:59.045Z,20.09
2023-03-17T10:23:59.018Z,20.09
2023-03-17T10:24:59.602Z,20.08
2023-03-17T10:25:59.058Z,20.09
2023-03-17T10:26:58.990Z,20.08
2023-03-17T10:27:58.971Z,20.09
2023-03-17T10:28:58.988Z,20.08
2023-03-17T10:29:58.956Z,20.08
2023-03-17T10:30:58.959Z,20.08
2023-03-17T10:31:59.149Z,20.06
2023-03-17T10:32:59.081Z,20.06
2023-03-17T10:33:58.911Z,20.08
2023-03-17T10:34:58.900Z,20.08
2023-03-17T10:35:58.954Z,20.08
2023-03-17T10:36:58.876Z,20.06
2023-03-17T10:38:13.609Z,20.06
2023-03-17T10:38:58.864Z,20.06
2023-03-17T10:39:58.844Z,20.06
2023-03-17T10:40:58.909Z,20.06
2023-03-17T10:41:58.830Z,20.06
2023-03-17T10:42:58.813Z,20.06
2023-03-17T10:43:58.797Z,20.06
2023-03-17T10:44:58.804Z,20.06
2023-03-17T10:45:58.814Z,20.06
2023-03-17T10:46:58.810Z,20.05
2023-03-17T10:47:58.768Z,20.05
2023-03-17T10:48:58.747Z,20.05
2023-03-17T10:49:58.745Z,20.05
2023-03-17T10:50:58.742Z,20.05
2023-03-17T10:51:58.715Z,20.06
2023-03-17T10:52:58.757Z,20.05
2023-03-17T10:53:58.709Z,20.06
2023-03-17T10:54:58.685Z,20.05
2023-03-17T10:55:58.696Z,20.05
2023-03-17T10:56:59.266Z,20.05
2023-03-17T10:57:58.648Z,20.03
2023-03-17T10:58:58.655Z,20.05
2023-03-17T10:59:59.316Z,20.05
2023-03-17T11:00:58.667Z,20.05
2023-03-17T11:01:58.607Z,20.05
2023-03-17T11:02:58.617Z,20.05
2023-03-17T11:03:58.632Z,20.05
2023-03-17T11:04:58.570Z,20.05
2023-03-17T11:05:58.559Z,20.03
2023-03-17T11:06:58.584Z,20.05
2023-03-17T11:07:58.542Z,20.03
2023-03-17T11:08:58.539Z,20.05
2023-03-17T11:09:58.533Z,20.05
2023-03-17T11:10:58.517Z,20.05
2023-03-17T11:11:58.505Z,20.03
2023-03-17T11:12:58.497Z,20.03
2023-03-17T11:13:58.495Z,20.03
2023-03-17T11:14:58.472Z,20.02
2023-03-17T11:15:58.499Z,20.03
2023-03-17T11:16:58.466Z,20.03
2023-03-17T11:17:58.430Z,20.05
2023-03-17T11:18:58.443Z,20.05
2023-03-17T11:19:58.422Z,20.03
2023-03-17T11:20:58.401Z,20.02
2023-03-17T11:21:58.388Z,20.02
2023-03-17T11:22:58.398Z,20.03
2023-03-17T11:23:58.367Z,20.02
2023-03-17T11:24:58.529Z,20.03
2023-03-17T11:25:58.356Z,20.02
2023-03-17T11:26:58.342Z,20.02
2023-03-17T11:27:58.330Z,20.03
2023-03-17T11:28:58.314Z,20.00
2023-03-17T11:29:58.360Z,19.98
2023-03-17T11:30:58.294Z,19.97
2023-03-17T11:31:58.357Z,19.93
2023-03-17T11:32:58.345Z,19.91
2023-03-17T11:33:58.260Z,19.90
2023-03-17T11:34:58.273Z,19.84
2023-03-17T11:35:58.280Z,19.83
2023-03-17T11:36:59.995Z,19.78
2023-03-17T11:37:58.222Z,19.76
2023-03-17T11:38:58.213Z,19.73
2023-03-17T11:39:58.209Z,19.70
2023-03-17T11:40:58.218Z,19.70
2023-03-17T11:41:58.172Z,19.70
2023-03-17T11:42:58.186Z,19.68
2023-03-17T11:43:58.150Z,19.68
2023-03-17T11:44:58.145Z,19.66
2023-03-17T11:45:58.164Z,19.65
2023-03-17T11:46:58.118Z,19.65
2023-03-17T11:47:59.913Z,19.61
2023-03-17T11:48:58.105Z,19.60
2023-03-17T11:49:58.086Z,19.60
2023-03-17T11:50:58.069Z,19.57
2023-03-17T11:51:58.098Z,19.57
2023-03-17T11:52:58.065Z,19.57
2023-03-17T11:53:58.048Z,19.55
2023-03-17T11:54:58.991Z,19.54
2023-03-17T11:55:58.060Z,19.54
2023-03-17T11:56:58.000Z,19.53
2023-03-17T11:57:58.012Z,19.51
2023-03-17T11:58:58.003Z,19.53
2023-03-17T11:59:57.982Z,19.53
2023-03-17T12:00:57.972Z,19.51
2023-03-17T12:01:57.970Z,19.51
2023-03-17T12:02:57.943Z,19.50
2023-03-17T12:03:58.128Z,19.50
2023-03-17T12:04:57.925Z,19.50
2023-03-17T12:05:57.917Z,19.51
2023-03-17T12:06:57.904Z,19.50
2023-03-17T12:07:57.890Z,19.48
2023-03-17T12:08:57.876Z,19.48
2023-03-17T12:09:57.863Z,19.50
2023-03-17T12:10:57.857Z,19.47
2023-03-17T12:11:57.850Z,19.47
2023-03-17T12:12:57.838Z,19.47
2023-03-17T12:13:57.827Z,19.47
2023-03-17T12:14:57.818Z,19.46
2023-03-17T12:15:57.810Z,19.47
2023-03-17T12:16:57.795Z,19.46
2023-03-17T12:17:57.785Z,19.46
2023-03-17T12:18:57.760Z,19.46
2023-03-17T12:19:57.757Z,19.43
2023-03-17T12:20:57.757Z,19.43
2023-03-17T12:21:57.744Z,19.42
2023-03-17T12:22:57.733Z,19.42
2023-03-17T12:23:57.712Z,19.42
2023-03-17T12:24:57.698Z,19.40
2023-03-17T12:25:57.698Z,19.42
2023-03-17T12:26:57.704Z,19.42
2023-03-17T12:27:57.690Z,19.40
2023-03-17T12:28:57.670Z,19.40
2023-03-17T12:29:57.653Z,19.40
2023-03-17T12:30:57.660Z,19.39
2023-03-17T12:31:57.632Z,19.40
2023-03-17T12:32:57.727Z,19.39
2023-03-17T12:33:57.651Z,19.39
2023-03-17T12:34:57.631Z,19.39
2023-03-17T12:35:57.624Z,19.39
2023-03-17T12:36:57.570Z,19.38
2023-03-17T12:37:57.571Z,19.36
2023-03-17T12:38:57.567Z,19.36
2023-03-17T12:39:57.544Z,19.36
2023-03-17T12:40:57.526Z,19.33
2023-03-17T12:41:57.533Z,19.35
2023-03-17T12:42:57.531Z,19.35
2023-03-17T12:43:57.519Z,19.35
2023-03-17T12:44:57.492Z,19.35
2023-03-17T12:45:57.566Z,19.33
2023-03-17T12:46:57.474Z,19.35
2023-03-17T12:47:57.462Z,19.33
2023-03-17T12:48:57.462Z,19.36
2023-03-17T12:49:57.457Z,19.35
2023-03-17T12:50:57.429Z,19.33
2023-03-17T12:51:57.414Z,19.33