createdAt,value
2019-02-28T00:02:21.189Z,6.97
2019-02-28T00:04:47.821Z,6.93
2019-02-28T00:07:17.960Z,6.47
2019-02-28T00:09:48.260Z,6.80
2019-02-28T00:12:17.807Z,7.70
2019-02-28T00:14:47.450Z,7.00
2019-02-28T00:17:17.073Z,6.90
2019-02-28T00:19:46.718Z,6.20
2019-02-28T00:22:16.390Z,7.00
2019-02-28T00:24:46.008Z,6.87
2019-02-28T00:27:20.955Z,6.40
2019-02-28T00:29:46.939Z,7.10
2019-02-28T00:32:16.692Z,6.73
2019-02-28T00:34:46.307Z,7.70
2019-02-28T00:37:15.925Z,7.60
2019-02-28T00:39:45.549Z,7.67
2019-02-28T00:42:17.668Z,7.67
2019-02-28T00:44:46.536Z,8.13
2019-02-28T00:47:17.064Z,7.83
2019-02-28T00:49:46.686Z,7.43
2019-02-28T00:52:16.288Z,8.10
2019-02-28T00:54:45.962Z,8.57
2019-02-28T00:57:15.700Z,7.90
2019-02-28T00:59:45.332Z,7.97
2019-02-28T01:02:17.591Z,7.93
2019-02-28T01:04:46.174Z,7.90
2019-02-28T01:07:16.263Z,7.43
2019-02-28T01:09:46.557Z,8.07
2019-02-28T01:12:19.181Z,7.83
2019-02-28T01:14:47.384Z,7.33
2019-02-28T01:17:17.000Z,7.43
2019-02-28T01:19:46.639Z,7.60
2019-02-28T01:22:16.233Z,7.37
2019-02-28T01:24:45.864Z,7.30
2019-02-28T01:27:17.314Z,7.13
2019-02-28T01:29:46.912Z,7.00
2019-02-28T01:32:16.548Z,7.53
2019-02-28T01:34:46.177Z,7.70
2019-02-28T01:37:15.764Z,7.37
2019-02-28T01:39:45.439Z,6.77
2019-02-28T01:42:19.554Z,7.00
2019-02-28T01:44:46.478Z,6.80
2019-02-28T01:47:16.091Z,6.87
2019-02-28T01:49:45.739Z,7.80
2019-02-28T01:52:15.480Z,7.70
2019-02-28T01:54:45.115Z,6.97
2019-02-28T01:57:14.746Z,7.30
2019-02-28T01:59:44.355Z,7.57
2019-02-28T02:02:13.981Z,7.50
2019-02-28T02:04:45.797Z,7.27
2019-02-28T02:07:14.969Z,7.63
2019-02-28T02:09:46.177Z,7.80
2019-02-28T02:12:15.878Z,7.43
2019-02-28T02:14:45.808Z,7.23
2019-02-28T02:17:15.495Z,6.63
2019-02-28T02:19:45.142Z,7.20
2019-02-28T02:22:14.719Z,7.23
2019-02-28T02:24:44.347Z,6.67
2019-02-28T02:27:16.298Z,7.13
2019-02-28T02:29:45.265Z,6.83
2019-02-28T02:32:14.951Z,7.47
2019-02-28T02:34:44.556Z,7.30
2019-02-28T02:37:14.312Z,7.40
2019-02-28T02:39:43.915Z,7.30
2019-02-28T02:42:13.560Z,6.63
2019-02-28T02:44:43.208Z,6.83
2019-02-28T02:47:12.812Z,7.30
2019-02-28T02:49:42.463Z,7.07
2019-02-28T02:52:12.176Z,7.00
2019-02-28T02:54:41.824Z,6.53
2019-02-28T02:57:13.968Z,6.60
2019-02-28T02:59:42.752Z,6.93
2019-02-28T03:02:12.370Z,6.40
2019-02-28T03:04:42.031Z,6.63
2019-02-28T03:07:11.695Z,7.63
2019-02-28T03:09:43.309Z,6.33
2019-02-28T03:12:12.576Z,6.60
2019-02-28T03:14:42.185Z,6.83
2019-02-28T03:17:12.097Z,7.00
2019-02-28T03:19:41.844Z,7.33
2019-02-28T03:22:11.477Z,7.50
2019-02-28T03:24:41.067Z,6.80
2019-02-28T03:27:10.708Z,6.97
2019-02-28T03:29:43.745Z,7.33
2019-02-28T03:32:11.653Z,6.97
2019-02-28T03:34:41.304Z,6.73
2019-02-28T03:37:10.975Z,7.03
2019-02-28T03:39:40.610Z,7.80
2019-02-28T03:42:10.247Z,6.20
2019-02-28T03:44:39.917Z,6.60
2019-02-28T03:47:09.584Z,6.63
2019-02-28T03:49:39.222Z,7.20
2019-02-28T03:52:08.838Z,6.97
2019-02-28T03:54:38.464Z,6.40
2019-02-28T03:57:08.203Z,6.23
2019-02-28T03:59:37.839Z,6.70
2019-02-28T04:02:07.485Z,6.40
2019-02-28T04:04:37.148Z,6.47
2019-02-28T04:07:15.552Z,6.13
2019-02-28T04:09:44.323Z,6.47
2019-02-28T04:12:12.393Z,6.23
2019-02-28T04:14:42.029Z,6.50
2019-02-28T04:17:11.641Z,6.30
2019-02-28T04:19:41.263Z,6.40
2019-02-28T04:22:10.849Z,6.20
2019-02-28T04:24:40.542Z,6.10
2019-02-28T04:27:10.148Z,6.40
2019-02-28T04:29:39.785Z,6.70
2019-02-28T04:32:09.417Z,6.90
2019-02-28T04:34:39.037Z,7.10
2019-02-28T04:37:09.709Z,6.80
2019-02-28T04:39:39.376Z,7.10
2019-02-28T04:42:09.065Z,6.60
2019-02-28T04:44:38.700Z,6.77
2019-02-28T04:47:08.342Z,7.10
2019-02-28T04:49:38.220Z,7.07
2019-02-28T04:52:07.857Z,7.70
2019-02-28T04:54:37.526Z,7.63
2019-02-28T04:57:07.142Z,8.13
2019-02-28T04:59:36.828Z,8.20
2019-02-28T05:02:06.425Z,8.60
2019-02-28T05:04:36.313Z,8.40
2019-02-28T05:07:06.430Z,8.37
2019-02-28T05:09:36.057Z,8.43
2019-02-28T05:12:06.026Z,8.30
2019-02-28T05:14:35.695Z,7.47
2019-02-28T05:17:05.340Z,8.00
2019-02-28T05:19:35.839Z,7.67
2019-02-28T05:22:06.165Z,7.53
2019-02-28T05:24:35.801Z,7.93
2019-02-28T05:27:05.465Z,7.87
2019-02-28T05:29:35.086Z,7.37
2019-02-28T05:32:04.780Z,6.90
2019-02-28T05:34:34.390Z,6.80
2019-02-28T05:37:04.012Z,6.90
2019-02-28T05:39:33.647Z,6.97
2019-02-28T05:42:03.287Z,7.17
2019-02-28T05:44:32.908Z,7.37
2019-02-28T05:47:02.573Z,6.80
2019-02-28T05:49:32.182Z,6.90
2019-02-28T05:52:01.814Z,6.70
2019-02-28T05:54:31.449Z,6.60
2019-02-28T05:57:01.065Z,6.17
2019-02-28T05:59:30.723Z,6.87
2019-02-28T06:02:00.332Z,6.43
2019-02-28T06:04:30.003Z,6.83
2019-02-28T06:06:59.659Z,6.77
2019-02-28T06:09:29.281Z,11.33
2019-02-28T06:11:58.907Z,12.20
2019-02-28T06:14:28.529Z,11.33
2019-02-28T06:16:58.155Z,9.93
2019-02-28T06:19:27.875Z,9.40
2019-02-28T06:21:59.465Z,8.60
2019-02-28T06:24:28.814Z,8.00
2019-02-28T06:26:58.463Z,8.70
2019-02-28T06:29:28.105Z,9.27
2019-02-28T06:31:57.764Z,12.00
2019-02-28T06:34:27.432Z,9.40
2019-02-28T06:36:57.091Z,8.30
2019-02-28T06:39:27.618Z,8.37
2019-02-28T06:41:57.211Z,7.40
2019-02-28T06:44:27.678Z,7.97
2019-02-28T06:46:57.387Z,7.90
2019-02-28T06:49:27.000Z,7.30
2019-02-28T06:51:56.616Z,7.80
2019-02-28T06:54:26.245Z,7.33
2019-02-28T06:56:55.859Z,7.77
2019-02-28T06:59:25.484Z,8.67
2019-02-28T07:01:57.465Z,10.07
2019-02-28T07:04:26.428Z,16.30
2019-02-28T07:06:56.064Z,15.57
2019-02-28T07:09:25.660Z,9.23
2019-02-28T07:11:55.745Z,8.57
2019-02-28T07:14:25.409Z,8.77
2019-02-28T07:16:54.961Z,8.70
2019-02-28T07:19:26.205Z,8.97
2019-02-28T07:21:55.940Z,9.10
2019-02-28T07:24:25.640Z,9.17
2019-02-28T07:26:55.307Z,8.93
2019-02-28T07:29:24.964Z,9.53
2019-02-28T07:32:00.022Z,8.43
2019-02-28T07:34:25.875Z,9.27
2019-02-28T07:36:55.470Z,8.83
2019-02-28T07:39:25.096Z,8.27
2019-02-28T07:41:54.699Z,14.00
2019-02-28T07:44:24.339Z,10.80
2019-02-28T07:46:53.980Z,10.00
2019-02-28T07:49:25.789Z,11.60
2019-02-28T07:51:56.945Z,10.13
2019-02-28T07:54:26.150Z,8.87
2019-02-28T07:56:55.744Z,8.83
2019-02-28T07:59:25.369Z,8.90
2019-02-28T08:01:54.960Z,8.30
2019-02-28T08:04:24.622Z,8.17
2019-02-28T08:06:54.931Z,7.70
2019-02-28T08:09:31.679Z,7.63
2019-02-28T08:12:01.390Z,8.20
2019-02-28T08:14:31.062Z,9.00
2019-02-28T08:17:00.649Z,7.17
2019-02-28T08:19:30.341Z,7.00
2019-02-28T08:21:59.995Z,6.87
2019-02-28T08:24:29.604Z,6.43
2019-02-28T08:26:59.220Z,6.47
2019-02-28T08:29:28.909Z,5.30
2019-02-28T08:31:58.539Z,4.70
2019-02-28T08:34:28.211Z,4.10
2019-02-28T08:36:57.823Z,4.60
2019-02-28T08:39:27.459Z,4.70
2019-02-28T08:42:02.998Z,4.27
2019-02-28T08:44:28.367Z,4.50
2019-02-28T08:46:57.973Z,4.63
2019-02-28T08:49:27.588Z,4.87
2019-02-28T08:51:57.218Z,4.47
2019-02-28T08:54:27.560Z,4.67
2019-02-28T08:56:57.258Z,4.20
2019-02-28T08:59:26.843Z,4.73
2019-02-28T09:01:56.458Z,4.70
2019-02-28T09:04:26.086Z,5.20
2019-02-28T09:06:55.785Z,5.23
2019-02-28T09:09:25.641Z,5.50
2019-02-28T09:11:57.997Z,5.53
2019-02-28T09:14:26.681Z,5.40
2019-02-28T09:16:56.435Z,5.50
2019-02-28T09:19:26.060Z,5.67
2019-02-28T09:21:55.759Z,5.53
2019-02-28T09:24:25.996Z,5.67
2019-02-28T09:26:55.745Z,5.60
2019-02-28T09:29:25.411Z,5.20
2019-02-28T09:31:56.621Z,5.50
2019-02-28T09:34:26.834Z,5.57
2019-02-28T09:36:56.921Z,6.00
2019-02-28T09:39:27.073Z,5.87
2019-02-28T09:41:56.671Z,5.57
2019-02-28T09:44:26.349Z,5.90
2019-02-28T09:46:55.988Z,6.47
2019-02-28T09:49:25.639Z,6.90
2019-02-28T09:51:55.311Z,6.60
2019-02-28T09:54:25.526Z,6.83
2019-02-28T09:56:55.237Z,7.53
2019-02-28T09:59:24.883Z,7.30
2019-02-28T10:02:01.168Z,7.07
2019-02-28T10:04:27.368Z,7.27
2019-02-28T10:06:57.139Z,7.10
2019-02-28T10:09:26.897Z,7.40
2019-02-28T10:11:56.491Z,7.37
2019-02-28T10:14:28.983Z,7.37
2019-02-28T10:16:57.332Z,7.03
2019-02-28T10:19:26.902Z,7.37
2019-02-28T10:21:56.523Z,7.60
2019-02-28T10:24:28.437Z,7.57
2019-02-28T10:26:57.210Z,7.43
2019-02-28T10:29:26.768Z,7.27
2019-02-28T10:31:56.363Z,7.73
2019-02-28T10:34:26.423Z,7.60
2019-02-28T10:36:56.900Z,8.03
2019-02-28T10:39:26.432Z,8.20
2019-02-28T10:41:56.025Z,8.53
2019-02-28T10:44:30.333Z,8.53
2019-02-28T10:46:56.996Z,7.43
2019-02-28T10:49:26.554Z,8.07
2019-02-28T10:51:56.190Z,8.40
2019-02-28T10:54:25.755Z,7.97
2019-02-28T10:56:55.364Z,8.10
2019-02-28T10:59:25.167Z,7.63
2019-02-28T11:01:54.858Z,7.67
2019-02-28T11:04:24.632Z,8.67
2019-02-28T11:06:54.177Z,8.67
2019-02-28T11:09:25.540Z,7.37
2019-02-28T11:11:54.951Z,7.73
2019-02-28T11:14:24.520Z,7.67
2019-02-28T11:16:59.070Z,8.53
2019-02-28T11:19:25.322Z,8.37
2019-02-28T11:21:54.881Z,8.43
2019-02-28T11:24:27.052Z,8.07
2019-02-28T11:26:56.237Z,7.60
2019-02-28T11:29:25.932Z,8.70
2019-02-28T11:31:55.623Z,7.43
2019-02-28T11:34:25.649Z,7.80
2019-02-28T11:36:55.281Z,7.77
2019-02-28T11:39:27.570Z,8.13
2019-02-28T11:41:56.016Z,7.27
2019-02-28T11:44:46.682Z,7.50
2019-02-28T11:47:17.612Z,7.10
2019-02-28T11:49:47.151Z,7.63
2019-02-28T11:52:16.724Z,7.60
2019-02-28T11:54:46.286Z,7.80
2019-02-28T11:57:15.889Z,7.87
2019-02-28T11:59:45.443Z,7.40
2019-02-28T12:02:15.076Z,7.70
2019-02-28T12:04:44.675Z,7.73
2019-02-28T12:07:14.239Z,7.60
2019-02-28T12:09:43.829Z,7.83
2019-02-28T12:12:13.387Z,8.43
2019-02-28T12:14:43.080Z,7.73
2019-02-28T12:17:12.747Z,8.13
2019-02-28T12:19:42.283Z,7.57
2019-02-28T12:22:12.127Z,7.80
2019-02-28T12:24:42.299Z,7.70
2019-02-28T12:27:11.886Z,7.17
2019-02-28T12:29:45.393Z,7.93
2019-02-28T12:32:13.598Z,8.10
2019-02-28T12:34:43.163Z,7.73
2019-02-28T12:37:12.722Z,7.87
2019-02-28T12:39:42.335Z,7.70
2019-02-28T12:42:13.235Z,8.10
2019-02-28T12:44:42.806Z,7.80
2019-02-28T12:47:12.432Z,8.47
2019-02-28T12:49:42.172Z,7.43
2019-02-28T12:52:14.590Z,7.73
2019-02-28T12:54:43.020Z,7.93
2019-02-28T12:57:12.998Z,8.27
2019-02-28T12:59:46.061Z,8.17
2019-02-28T13:02:13.998Z,9.53
2019-02-28T13:04:43.566Z,8.57
2019-02-28T13:07:13.318Z,8.33
2019-02-28T13:09:42.870Z,7.83
2019-02-28T13:12:12.456Z,8.43
2019-02-28T13:14:42.097Z,8.20
2019-02-28T13:17:11.632Z,8.43
2019-02-28T13:19:43.381Z,8.67
2019-02-28T13:22:12.947Z,8.70
2019-02-28T13:24:46.075Z,8.63
2019-02-28T13:27:14.590Z,8.60
2019-02-28T13:29:48.870Z,9.57
2019-02-28T13:32:18.430Z,9.27
2019-02-28T13:34:48.969Z,8.67
2019-02-28T13:37:18.590Z,9.40
2019-02-28T13:39:48.152Z,9.03
2019-02-28T13:42:19.147Z,9.20
2019-02-28T13:44:48.715Z,9.70
2019-02-28T13:47:18.350Z,9.73
2019-02-28T13:49:49.844Z,9.33
2019-02-28T13:52:20.880Z,9.57
2019-02-28T13:54:50.563Z,9.77
2019-02-28T13:57:26.247Z,9.77
2019-02-28T13:59:56.726Z,9.43
2019-02-28T14:02:29.674Z,10.70
2019-02-28T14:04:58.717Z,9.63
2019-02-28T14:07:30.078Z,9.67
2019-02-28T14:09:59.980Z,9.47
2019-02-28T14:12:29.563Z,8.53
2019-02-28T14:14:59.170Z,9.03
2019-02-28T14:17:28.753Z,9.00
2019-02-28T14:19:58.328Z,9.87
2019-02-28T14:22:27.984Z,8.97
2019-02-28T14:24:57.655Z,8.90
2019-02-28T14:27:27.389Z,8.23
2019-02-28T14:29:56.992Z,8.47
2019-02-28T14:32:26.540Z,8.63
2019-02-28T14:34:57.311Z,8.20
2019-02-28T14:37:27.340Z,8.67
2019-02-28T14:39:56.900Z,8.50
2019-02-28T14:42:26.649Z,8.60
2019-02-28T14:44:56.186Z,8.87
2019-02-28T14:47:28.398Z,9.00
2019-02-28T14:49:57.241Z,9.03
2019-02-28T14:52:26.799Z,8.60
2019-02-28T14:54:57.134Z,8.93
2019-02-28T14:57:27.643Z,8.90
2019-02-28T14:59:57.420Z,8.47
2019-02-28T15:02:28.877Z,8.70
2019-02-28T15:04:59.118Z,9.17
2019-02-28T15:07:28.805Z,9.67
2019-02-28T15:09:58.943Z,9.03
2019-02-28T15:12:29.541Z,9.63
2019-02-28T15:14:59.156Z,8.87
2019-02-28T15:17:28.707Z,10.03
2019-02-28T15:19:58.277Z,9.57
2019-02-28T15:22:28.745Z,10.00
2019-02-28T15:24:58.355Z,10.20
2019-02-28T15:27:27.922Z,10.40
2019-02-28T15:29:58.890Z,10.47
2019-02-28T15:32:28.719Z,9.67
2019-02-28T15:34:58.260Z,10.90
2019-02-28T15:37:30.438Z,9.67
2019-02-28T15:39:59.034Z,10.07
2019-02-28T15:42:28.587Z,10.20
2019-02-28T15:45:00.367Z,10.23
2019-02-28T15:47:29.390Z,10.47
2019-02-28T15:49:58.994Z,10.93
2019-02-28T15:52:28.538Z,10.37
2019-02-28T15:55:02.184Z,11.00
2019-02-28T15:57:30.137Z,11.07
2019-02-28T16:00:00.564Z,10.40
2019-02-28T16:02:30.124Z,10.67
2019-02-28T16:05:05.837Z,10.43
2019-02-28T16:07:33.359Z,11.07
2019-02-28T16:10:02.357Z,11.77
2019-02-28T16:12:33.315Z,14.33
2019-02-28T16:15:02.883Z,11.63
2019-02-28T16:17:33.564Z,11.17
2019-02-28T16:20:05.462Z,11.37
2019-02-28T16:22:35.490Z,12.03
2019-02-28T16:25:05.731Z,13.17
2019-02-28T16:27:35.324Z,12.90
2019-02-28T16:30:06.013Z,12.33
2019-02-28T16:32:35.629Z,11.77
2019-02-28T16:35:06.225Z,11.27
2019-02-28T16:37:36.295Z,10.60
2019-02-28T16:40:08.393Z,10.97
2019-02-28T16:42:37.911Z,11.33
2019-02-28T16:45:11.925Z,11.93
2019-02-28T16:47:41.493Z,12.23
2019-02-28T16:50:11.216Z,12.20
2019-02-28T16:52:40.849Z,11.30
2019-02-28T16:55:10.512Z,11.00
2019-02-28T16:57:43.554Z,11.53
2019-02-28T17:00:14.889Z,11.27
2019-02-28T17:02:44.524Z,12.63
2019-02-28T17:05:14.181Z,12.57
2019-02-28T17:07:44.510Z,12.60
2019-02-28T17:10:15.434Z,12.60
2019-02-28T17:13:06.941Z,12.47
2019-02-28T17:15:51.681Z,12.53
2019-02-28T17:18:22.603Z,13.40
2019-02-28T17:20:52.231Z,14.13
2019-02-28T17:23:23.465Z,13.70
2019-02-28T17:25:53.494Z,13.90
2019-02-28T17:28:49.741Z,13.30
2019-02-28T17:31:38.300Z,11.67
2019-02-28T17:34:08.210Z,10.13
2019-02-28T17:36:37.752Z,11.77
2019-02-28T17:39:11.410Z,13.10
2019-02-28T17:41:40.756Z,12.93
2019-02-28T17:44:41.981Z,11.53
2019-02-28T17:47:58.650Z,10.10
2019-02-28T17:50:52.233Z,10.47
2019-02-28T17:54:11.757Z,10.53
2019-02-28T17:57:10.967Z,9.93
2019-02-28T17:59:48.202Z,9.00
2019-02-28T18:03:16.776Z,9.40
2019-02-28T18:06:21.909Z,9.67
2019-02-28T18:09:14.082Z,11.00
2019-02-28T18:12:33.335Z,9.97
2019-02-28T18:15:46.737Z,9.97
2019-02-28T18:19:03.613Z,9.80
2019-02-28T18:22:16.937Z,9.67
2019-02-28T18:25:17.322Z,10.73
2019-02-28T18:28:28.392Z,11.17
2019-02-28T18:31:28.957Z,10.73
2019-02-28T18:34:09.393Z,11.77
2019-02-28T18:36:40.233Z,11.07
2019-02-28T18:39:11.658Z,10.30
2019-02-28T18:41:42.899Z,10.27
2019-02-28T18:44:12.627Z,10.80
2019-02-28T18:46:42.175Z,11.27
2019-02-28T18:49:11.966Z,10.90
2019-02-28T18:51:41.565Z,11.43
2019-02-28T18:54:11.149Z,11.20
2019-02-28T18:56:40.765Z,11.73
2019-02-28T18:59:10.443Z,11.33
2019-02-28T19:01:39.978Z,11.60
2019-02-28T19:04:09.622Z,12.13
2019-02-28T19:06:39.180Z,11.87
2019-02-28T19:09:22.522Z,11.53
2019-02-28T19:11:52.093Z,11.07
2019-02-28T19:14:21.641Z,10.37
2019-02-28T19:16:51.251Z,10.70
2019-02-28T19:19:20.805Z,10.90
2019-02-28T19:21:50.409Z,10.70
2019-02-28T19:24:19.961Z,9.70
2019-02-28T19:26:49.561Z,10.40
2019-02-28T19:29:19.121Z,10.03
2019-02-28T19:31:48.672Z,10.90
2019-02-28T19:34:18.249Z,10.20
2019-02-28T19:36:47.905Z,10.60
2019-02-28T19:39:17.473Z,15.43
2019-02-28T19:41:47.124Z,15.13
2019-02-28T19:44:16.707Z,12.97
2019-02-28T19:46:46.275Z,10.73
2019-02-28T19:49:15.834Z,10.63
2019-02-28T19:51:45.391Z,9.77
2019-02-28T19:54:15.551Z,10.87
2019-02-28T19:56:45.187Z,10.10
2019-02-28T19:59:14.777Z,10.40
2019-02-28T20:01:45.379Z,10.57
2019-02-28T20:04:15.577Z,11.67
2019-02-28T20:06:45.170Z,10.50
2019-02-28T20:09:14.896Z,11.03
2019-02-28T20:11:44.464Z,11.07
2019-02-28T20:14:14.020Z,10.93
2019-02-28T20:16:43.583Z,10.30
2019-02-28T20:19:13.183Z,10.07
2019-02-28T20:21:43.052Z,10.30
2019-02-28T20:24:12.824Z,10.43
2019-02-28T20:26:42.495Z,11.10
2019-02-28T20:29:12.052Z,11.00
2019-02-28T20:31:41.940Z,10.43
2019-02-28T20:34:11.585Z,10.00
2019-02-28T20:36:41.256Z,10.83
2019-02-28T20:39:12.300Z,10.67
2019-02-28T20:41:41.898Z,10.37
2019-02-28T20:44:11.456Z,11.13
2019-02-28T20:46:41.034Z,10.63
2019-02-28T20:49:10.616Z,11.30
2019-02-28T20:51:40.186Z,11.13
2019-02-28T20:54:09.758Z,11.17
2019-02-28T20:56:39.306Z,11.23
2019-02-28T20:59:08.896Z,11.50
2019-02-28T21:01:38.857Z,10.83
2019-02-28T21:04:08.429Z,11.70
2019-02-28T21:06:37.975Z,10.97
2019-02-28T21:09:08.241Z,11.03
2019-02-28T21:11:38.026Z,11.77
2019-02-28T21:14:07.585Z,11.73
2019-02-28T21:16:37.166Z,12.17
2019-02-28T21:19:06.884Z,12.33
2019-02-28T21:21:36.457Z,11.43
2019-02-28T21:24:06.041Z,11.20
2019-02-28T21:26:35.610Z,11.10
2019-02-28T21:29:05.177Z,11.43
2019-02-28T21:31:34.741Z,12.67
2019-02-28T21:34:04.384Z,12.47
2019-02-28T21:36:35.072Z,12.40
2019-02-28T21:39:06.817Z,11.97
2019-02-28T21:41:36.379Z,12.53
2019-02-28T21:44:06.233Z,12.27
2019-02-28T21:46:35.817Z,12.30
2019-02-28T21:49:05.515Z,12.87
2019-02-28T21:51:35.062Z,13.13
2019-02-28T21:54:04.760Z,12.83
2019-02-28T21:56:34.356Z,12.50
2019-02-28T21:59:03.881Z,12.27
2019-02-28T22:01:33.485Z,12.63
2019-02-28T22:04:03.025Z,12.13
2019-02-28T22:06:32.606Z,12.63
2019-02-28T22:09:02.101Z,12.60
2019-02-28T22:11:31.657Z,12.63
2019-02-28T22:14:01.200Z,12.43
2019-02-28T22:16:33.285Z,12.17
2019-02-28T22:19:02.808Z,12.40
2019-02-28T22:21:32.403Z,12.20
2019-02-28T22:24:01.933Z,11.77
2019-02-28T22:26:31.522Z,12.00
2019-02-28T22:29:01.045Z,12.60
2019-02-28T22:31:55.296Z,12.70
2019-02-28T22:34:52.906Z,12.90
2019-02-28T22:37:22.473Z,12.17
2019-02-28T22:39:52.024Z,12.60
2019-02-28T22:42:22.517Z,12.27
2019-02-28T22:44:52.167Z,12.40
2019-02-28T22:47:21.924Z,12.60
2019-02-28T22:49:51.487Z,12.57
2019-02-28T22:52:21.226Z,12.50
2019-02-28T22:54:50.783Z,11.70
2019-02-28T22:57:20.330Z,12.03
2019-02-28T22:59:50.307Z,12.10
2019-02-28T23:02:20.762Z,12.57
2019-02-28T23:04:50.369Z,12.63
2019-02-28T23:07:19.952Z,11.60
2019-02-28T23:09:49.518Z,11.00
2019-02-28T23:12:26.121Z,11.87
2019-02-28T23:14:55.702Z,11.13
2019-02-28T23:17:25.686Z,12.10
2019-02-28T23:19:55.266Z,12.40
2019-02-28T23:22:25.148Z,10.73
2019-02-28T23:24:54.694Z,10.03
2019-02-28T23:27:24.279Z,10.00
2019-02-28T23:30:15.038Z,9.80
2019-02-28T23:32:52.384Z,9.33
2019-02-28T23:35:34.119Z,9.50
2019-02-28T23:38:03.688Z,8.73
2019-02-28T23:40:33.332Z,8.70
2019-02-28T23:43:02.925Z,9.03
2019-02-28T23:45:32.856Z,8.43
2019-02-28T23:48:02.444Z,8.30
2019-02-28T23:50:32.091Z,8.33
2019-02-28T23:53:01.686Z,7.83
2019-02-28T23:55:31.210Z,8.33
2019-02-28T23:58:01.246Z,8.00
