createdAt,value
2023-04-19T00:00:03.065Z,8.55
2023-04-19T00:01:03.059Z,8.57
2023-04-19T00:02:03.134Z,8.58
2023-04-19T00:03:03.150Z,8.53
2023-04-19T00:04:03.336Z,8.45
2023-04-19T00:05:03.121Z,8.51
2023-04-19T00:06:03.002Z,8.57
2023-04-19T00:07:03.005Z,8.53
2023-04-19T00:08:02.978Z,8.60
2023-04-19T00:09:02.968Z,8.45
2023-04-19T00:10:02.957Z,8.51
2023-04-19T00:11:02.958Z,8.53
2023-04-19T00:12:02.962Z,8.42
2023-04-19T00:13:02.991Z,8.48
2023-04-19T00:14:02.913Z,8.33
2023-04-19T00:15:02.907Z,8.36
2023-04-19T00:16:02.894Z,8.44
2023-04-19T00:17:03.023Z,8.36
2023-04-19T00:18:02.948Z,8.39
2023-04-19T00:19:02.862Z,8.35
2023-04-19T00:20:02.853Z,8.39
2023-04-19T00:21:02.843Z,8.45
2023-04-19T00:22:02.859Z,8.37
2023-04-19T00:23:02.818Z,8.32
2023-04-19T00:24:02.807Z,8.26
2023-04-19T00:25:02.795Z,8.30
2023-04-19T00:26:02.780Z,8.33
2023-04-19T00:27:02.792Z,8.32
2023-04-19T00:28:02.761Z,8.30
2023-04-19T00:29:02.776Z,8.32
2023-04-19T00:30:02.734Z,8.32
2023-04-19T00:31:02.829Z,8.35
2023-04-19T00:32:02.720Z,8.32
2023-04-19T00:33:02.800Z,8.32
2023-04-19T00:34:02.693Z,8.32
2023-04-19T00:35:02.683Z,8.32
2023-04-19T00:36:02.688Z,8.30
2023-04-19T00:37:02.713Z,8.39
2023-04-19T00:38:02.653Z,8.32
2023-04-19T00:39:02.651Z,8.37
2023-04-19T00:40:02.647Z,8.35
2023-04-19T00:41:02.634Z,8.33
2023-04-19T00:42:02.608Z,8.36
2023-04-19T00:43:02.594Z,8.35
2023-04-19T00:44:02.590Z,8.37
2023-04-19T00:45:02.611Z,8.29
2023-04-19T00:46:02.631Z,8.37
2023-04-19T00:47:02.563Z,8.28
2023-04-19T00:48:02.667Z,8.29
2023-04-19T00:49:02.532Z,8.36
2023-04-19T00:50:02.538Z,8.36
2023-04-19T00:51:02.576Z,8.44
2023-04-19T00:52:02.542Z,8.40
2023-04-19T00:53:02.563Z,8.30
2023-04-19T00:54:02.548Z,8.32
2023-04-19T00:55:02.578Z,8.33
2023-04-19T00:56:02.521Z,8.33
2023-04-19T00:57:02.442Z,8.29
2023-04-19T00:58:02.430Z,8.28
2023-04-19T00:59:02.420Z,8.21
2023-04-19T01:00:02.428Z,8.22
2023-04-19T01:01:02.488Z,8.14
2023-04-19T01:02:02.524Z,8.11
2023-04-19T01:03:02.575Z,8.07
2023-04-19T01:04:02.438Z,8.02
2023-04-19T01:05:02.362Z,8.03
2023-04-19T01:06:02.450Z,7.96
2023-04-19T01:07:02.340Z,7.94
2023-04-19T01:08:02.322Z,7.96
2023-04-19T01:09:02.315Z,7.94
2023-04-19T01:10:02.294Z,7.97
2023-04-19T01:11:02.303Z,7.94
2023-04-19T01:12:02.299Z,7.93
2023-04-19T01:13:02.270Z,7.89
2023-04-19T01:14:02.254Z,7.93
2023-04-19T01:15:02.245Z,7.89
2023-04-19T01:16:02.326Z,7.96
2023-04-19T01:17:02.246Z,7.94
2023-04-19T01:18:02.320Z,8.04
2023-04-19T01:19:02.255Z,7.96
2023-04-19T01:20:02.191Z,8.04
2023-04-19T01:21:02.198Z,7.92
2023-04-19T01:22:02.177Z,7.92
2023-04-19T01:23:02.166Z,7.90
2023-04-19T01:24:02.170Z,7.89
2023-04-19T01:25:02.141Z,7.87
2023-04-19T01:26:02.151Z,7.93
2023-04-19T01:27:02.110Z,7.90
2023-04-19T01:28:02.100Z,7.89
2023-04-19T01:29:02.134Z,7.93
2023-04-19T01:30:02.108Z,7.87
2023-04-19T01:31:02.116Z,7.72
2023-04-19T01:32:02.103Z,7.75
2023-04-19T01:33:02.127Z,7.78
2023-04-19T01:34:02.056Z,7.84
2023-04-19T01:35:02.036Z,7.74
2023-04-19T01:36:02.040Z,7.66
2023-04-19T01:37:02.010Z,7.77
2023-04-19T01:38:02.120Z,7.72
2023-04-19T01:39:01.982Z,7.72
2023-04-19T01:40:01.979Z,7.77
2023-04-19T01:41:01.978Z,7.74
2023-04-19T01:42:01.950Z,7.71
2023-04-19T01:43:01.938Z,7.72
2023-04-19T01:44:02.053Z,7.69
2023-04-19T01:45:01.959Z,7.62
2023-04-19T01:46:01.915Z,7.60
2023-04-19T01:47:02.026Z,7.56
2023-04-19T01:48:01.948Z,7.58
2023-04-19T01:49:01.927Z,7.55
2023-04-19T01:50:01.892Z,7.60
2023-04-19T01:51:01.918Z,7.58
2023-04-19T01:52:01.862Z,7.62
2023-04-19T01:53:01.833Z,7.62
2023-04-19T01:54:01.823Z,7.60
2023-04-19T01:55:01.864Z,7.55
2023-04-19T01:56:01.815Z,7.53
2023-04-19T01:57:01.846Z,7.55
2023-04-19T01:58:01.776Z,7.53
2023-04-19T01:59:01.770Z,7.52
2023-04-19T02:00:01.791Z,7.52
2023-04-19T02:01:01.767Z,7.45
2023-04-19T02:02:01.884Z,7.47
2023-04-19T02:03:09.688Z,7.41
2023-04-19T02:04:02.000Z,7.38
2023-04-19T02:05:01.754Z,7.32
2023-04-19T02:06:01.695Z,7.24
2023-04-19T02:07:01.691Z,7.31
2023-04-19T02:08:01.754Z,7.27
2023-04-19T02:09:01.665Z,7.31
2023-04-19T02:10:01.734Z,7.31
2023-04-19T02:11:01.637Z,7.19
2023-04-19T02:12:01.630Z,7.31
2023-04-19T02:13:01.632Z,7.29
2023-04-19T02:14:01.640Z,7.29
2023-04-19T02:15:01.610Z,7.27
2023-04-19T02:16:01.662Z,7.23
2023-04-19T02:17:01.579Z,7.31
2023-04-19T02:18:01.602Z,7.24
2023-04-19T02:19:01.644Z,7.19
2023-04-19T02:20:01.561Z,7.16
2023-04-19T02:21:01.552Z,7.20
2023-04-19T02:22:01.539Z,7.19
2023-04-19T02:23:01.529Z,7.22
2023-04-19T02:24:01.505Z,7.13
2023-04-19T02:25:01.583Z,7.16
2023-04-19T02:26:01.510Z,7.20
2023-04-19T02:27:01.469Z,7.20
2023-04-19T02:28:01.463Z,7.17
2023-04-19T02:29:01.449Z,7.15
2023-04-19T02:30:01.480Z,7.15
2023-04-19T02:31:01.434Z,7.08
2023-04-19T02:32:01.541Z,7.08
2023-04-19T02:33:01.429Z,7.07
2023-04-19T02:34:01.393Z,7.15
2023-04-19T02:35:01.414Z,7.07
2023-04-19T02:36:01.380Z,7.12
2023-04-19T02:37:01.382Z,7.13
2023-04-19T02:38:01.350Z,7.08
2023-04-19T02:39:01.335Z,7.08
2023-04-19T02:40:01.464Z,7.01
2023-04-19T02:41:01.320Z,7.12
2023-04-19T02:42:01.330Z,7.05
2023-04-19T02:43:01.297Z,7.08
2023-04-19T02:44:01.304Z,7.07
2023-04-19T02:45:01.307Z,7.05
2023-04-19T02:46:01.296Z,7.13
2023-04-19T02:47:01.255Z,7.15
2023-04-19T02:48:01.322Z,7.04
2023-04-19T02:49:01.230Z,7.05
2023-04-19T02:50:01.312Z,7.12
2023-04-19T02:51:01.213Z,7.07
2023-04-19T02:52:01.198Z,7.05
2023-04-19T02:53:01.215Z,7.05
2023-04-19T02:54:01.186Z,7.08
2023-04-19T02:55:01.220Z,7.12
2023-04-19T02:56:01.166Z,7.12
2023-04-19T02:57:01.197Z,7.08
2023-04-19T02:58:01.144Z,7.08
2023-04-19T02:59:01.166Z,7.05
2023-04-19T03:00:01.138Z,7.01
2023-04-19T03:01:01.108Z,7.04
2023-04-19T03:02:01.156Z,7.01
2023-04-19T03:03:01.341Z,7.01
2023-04-19T03:04:01.168Z,6.95
2023-04-19T03:05:01.059Z,6.91
2023-04-19T03:06:01.054Z,6.89
2023-04-19T03:07:01.037Z,6.95
2023-04-19T03:08:01.058Z,6.90
2023-04-19T03:09:01.166Z,6.97
2023-04-19T03:10:01.029Z,6.90
2023-04-19T03:11:00.991Z,6.94
2023-04-19T03:12:01.001Z,6.86
2023-04-19T03:13:00.976Z,6.90
2023-04-19T03:14:00.986Z,6.97
2023-04-19T03:15:00.978Z,6.90
2023-04-19T03:16:01.002Z,6.89
2023-04-19T03:17:00.928Z,6.90
2023-04-19T03:18:00.946Z,6.97
2023-04-19T03:19:00.935Z,6.84
2023-04-19T03:20:00.890Z,6.90
2023-04-19T03:21:00.879Z,6.81
2023-04-19T03:22:00.871Z,6.84
2023-04-19T03:23:00.855Z,6.90
2023-04-19T03:24:00.868Z,6.91
2023-04-19T03:25:00.871Z,6.91
2023-04-19T03:26:00.829Z,6.84
2023-04-19T03:27:00.822Z,6.79
2023-04-19T03:28:00.800Z,6.89
2023-04-19T03:29:00.786Z,6.80
2023-04-19T03:30:00.806Z,6.84
2023-04-19T03:31:00.789Z,6.83
2023-04-19T03:32:00.786Z,6.72
2023-04-19T03:33:00.772Z,6.83
2023-04-19T03:34:00.736Z,6.84
2023-04-19T03:35:00.738Z,6.83
2023-04-19T03:36:00.711Z,6.83
2023-04-19T03:37:00.708Z,6.80
2023-04-19T03:38:00.689Z,6.80
2023-04-19T03:39:00.697Z,6.83
2023-04-19T03:40:00.736Z,6.79
2023-04-19T03:41:00.679Z,6.80
2023-04-19T03:42:00.646Z,6.79
2023-04-19T03:43:00.638Z,6.81
2023-04-19T03:44:00.620Z,6.89
2023-04-19T03:45:00.634Z,6.79
2023-04-19T03:46:00.637Z,6.86
2023-04-19T03:47:00.594Z,6.77
2023-04-19T03:48:02.776Z,6.80
2023-04-19T03:49:00.573Z,6.80
2023-04-19T03:50:00.626Z,6.77
2023-04-19T03:51:00.554Z,6.79
2023-04-19T03:52:00.543Z,6.84
2023-04-19T03:53:00.522Z,6.81
2023-04-19T03:54:00.532Z,6.83
2023-04-19T03:55:00.555Z,6.76
2023-04-19T03:56:00.495Z,6.79
2023-04-19T03:57:00.518Z,6.77
2023-04-19T03:58:00.468Z,6.84
2023-04-19T03:59:00.459Z,6.71
2023-04-19T04:00:00.482Z,6.69
2023-04-19T04:01:00.437Z,6.73
2023-04-19T04:02:00.473Z,6.69
2023-04-19T04:03:00.656Z,6.66
2023-04-19T04:04:01.736Z,6.76
2023-04-19T04:05:00.540Z,6.62
2023-04-19T04:06:00.384Z,6.71
2023-04-19T04:07:00.373Z,6.71
2023-04-19T04:08:00.358Z,6.63
2023-04-19T04:09:00.373Z,6.69
2023-04-19T04:10:00.355Z,6.69
2023-04-19T04:11:00.325Z,6.83
2023-04-19T04:12:00.354Z,6.79
2023-04-19T04:13:00.339Z,6.72
2023-04-19T04:14:00.340Z,6.77
2023-04-19T04:15:00.288Z,6.80
2023-04-19T04:16:00.284Z,6.80
2023-04-19T04:17:00.261Z,6.76
2023-04-19T04:18:00.294Z,6.87
2023-04-19T04:19:00.266Z,6.86
2023-04-19T04:20:00.233Z,6.84
2023-04-19T04:21:00.212Z,6.89
2023-04-19T04:22:00.205Z,6.91
2023-04-19T04:23:00.198Z,7.04
2023-04-19T04:24:00.248Z,7.04
2023-04-19T04:25:00.167Z,7.09
2023-04-19T04:26:00.164Z,7.22
2023-04-19T04:27:00.156Z,7.32
2023-04-19T04:28:00.200Z,7.38
2023-04-19T04:29:00.171Z,7.44
2023-04-19T04:30:00.193Z,7.44
2023-04-19T04:31:00.110Z,7.59
2023-04-19T04:32:00.191Z,7.71
2023-04-19T04:33:00.166Z,7.78
2023-04-19T04:34:00.120Z,7.81
2023-04-19T04:35:00.092Z,7.99
2023-04-19T04:36:00.080Z,8.08
2023-04-19T04:37:00.061Z,8.04
2023-04-19T04:38:00.200Z,8.15
2023-04-19T04:39:00.114Z,8.25
2023-04-19T04:40:00.051Z,8.22
2023-04-19T04:41:00.015Z,8.26
2023-04-19T04:42:00.006Z,8.22
2023-04-19T04:42:59.994Z,8.28
2023-04-19T04:45:00.192Z,8.44
2023-04-19T04:46:00.006Z,8.44
2023-04-19T04:46:59.966Z,8.60
2023-04-19T04:48:00.005Z,8.68
2023-04-19T04:48:59.977Z,8.69
2023-04-19T04:50:00.019Z,8.84
2023-04-19T04:50:59.916Z,8.90
2023-04-19T04:51:59.902Z,8.97
2023-04-19T04:52:59.978Z,9.10
2023-04-19T04:53:59.881Z,9.18
2023-04-19T04:54:59.865Z,9.15
2023-04-19T04:55:59.871Z,9.23
2023-04-19T04:56:59.916Z,9.30
2023-04-19T04:57:59.869Z,9.31
2023-04-19T04:58:59.828Z,9.31
2023-04-19T04:59:59.820Z,9.24
2023-04-19T05:00:59.856Z,9.32
2023-04-19T05:01:59.828Z,9.40
2023-04-19T05:02:59.970Z,9.45
2023-04-19T05:03:59.780Z,9.56
2023-04-19T05:04:59.768Z,9.66
2023-04-19T05:05:59.750Z,9.67
2023-04-19T05:06:59.738Z,9.81
2023-04-19T05:07:59.753Z,9.81
2023-04-19T05:08:59.724Z,9.88
2023-04-19T05:09:59.701Z,9.76
2023-04-19T05:10:59.691Z,9.93
2023-04-19T05:11:59.694Z,9.83
2023-04-19T05:12:59.688Z,9.88
2023-04-19T05:13:59.687Z,9.82
2023-04-19T05:14:59.645Z,9.85
2023-04-19T05:15:59.666Z,9.97
2023-04-19T05:16:59.674Z,10.15
2023-04-19T05:17:59.658Z,10.17
2023-04-19T05:18:59.617Z,10.25
2023-04-19T05:19:59.592Z,10.39
2023-04-19T05:20:59.581Z,10.43
2023-04-19T05:21:59.589Z,10.53
2023-04-19T05:22:59.566Z,10.62
2023-04-19T05:23:59.568Z,10.70
2023-04-19T05:24:59.545Z,10.78
2023-04-19T05:25:59.526Z,10.81
2023-04-19T05:26:59.513Z,10.81
2023-04-19T05:27:59.519Z,10.78
2023-04-19T05:28:59.490Z,10.94
2023-04-19T05:29:59.490Z,10.92
2023-04-19T05:30:59.568Z,11.03
2023-04-19T05:31:59.467Z,10.99
2023-04-19T05:32:59.652Z,11.16
2023-04-19T05:33:59.441Z,11.29
2023-04-19T05:34:59.425Z,11.35
2023-04-19T05:35:59.423Z,11.52
2023-04-19T05:36:59.413Z,11.53
2023-04-19T05:37:59.470Z,11.68
2023-04-19T05:38:59.383Z,11.82
2023-04-19T05:39:59.367Z,11.72
2023-04-19T05:40:59.368Z,11.71
2023-04-19T05:41:59.362Z,11.72
2023-04-19T05:42:59.358Z,11.64
2023-04-19T05:43:59.334Z,11.44
2023-04-19T05:44:59.316Z,11.67
2023-04-19T05:45:59.357Z,11.75
2023-04-19T05:46:59.299Z,11.99
2023-04-19T05:47:59.330Z,12.13
2023-04-19T05:48:59.297Z,12.21
2023-04-19T05:49:59.275Z,12.31
2023-04-19T05:50:59.255Z,12.37
2023-04-19T05:51:59.252Z,12.31
2023-04-19T05:52:59.286Z,12.16
2023-04-19T05:53:59.289Z,12.15
2023-04-19T05:54:59.223Z,12.12
2023-04-19T05:55:59.240Z,12.26
2023-04-19T05:56:59.218Z,12.37
2023-04-19T05:57:59.246Z,12.41
2023-04-19T05:58:59.166Z,12.31
2023-04-19T06:00:59.170Z,12.02
2023-04-19T06:01:59.239Z,11.90
2023-04-19T06:02:59.238Z,11.99
2023-04-19T06:03:59.270Z,11.96
2023-04-19T06:05:02.518Z,12.20
2023-04-19T06:06:00.294Z,12.41
2023-04-19T06:06:59.078Z,12.45
2023-04-19T06:08:02.213Z,12.69
2023-04-19T06:08:59.052Z,12.88
2023-04-19T06:09:59.047Z,13.12
2023-04-19T06:11:02.415Z,13.15
2023-04-19T06:12:00.072Z,13.40
2023-04-19T06:12:59.009Z,13.62
2023-04-19T06:13:58.996Z,13.65
2023-04-19T06:14:58.990Z,13.83
2023-04-19T06:15:59.041Z,13.81
2023-04-19T06:16:58.976Z,13.91
2023-04-19T06:17:59.906Z,13.94
2023-04-19T06:18:58.958Z,13.96
2023-04-19T06:19:58.932Z,13.92
2023-04-19T06:20:59.006Z,13.88
2023-04-19T06:21:58.985Z,13.98
2023-04-19T06:22:58.893Z,14.07
2023-04-19T06:23:58.884Z,13.87
2023-04-19T06:24:58.874Z,13.91
2023-04-19T06:25:58.872Z,13.94
2023-04-19T06:26:58.868Z,13.98
2023-04-19T06:27:58.860Z,13.89
2023-04-19T06:28:58.828Z,13.84
2023-04-19T06:29:58.822Z,13.91
2023-04-19T06:30:58.813Z,14.06
2023-04-19T06:31:58.844Z,14.20
2023-04-19T06:32:58.840Z,14.34
2023-04-19T06:33:58.777Z,14.38
2023-04-19T06:34:58.764Z,14.47
2023-04-19T06:35:58.758Z,14.69
2023-04-19T06:36:58.812Z,14.62
2023-04-19T06:37:58.750Z,14.69
2023-04-19T06:38:58.734Z,14.95
2023-04-19T06:39:58.715Z,15.01
2023-04-19T06:40:58.701Z,15.21
2023-04-19T06:41:58.945Z,15.45
2023-04-19T06:42:58.711Z,15.60
2023-04-19T06:43:58.675Z,15.78
2023-04-19T06:44:58.654Z,15.85
2023-04-19T06:45:58.736Z,15.85
2023-04-19T06:46:58.669Z,16.01
2023-04-19T06:47:58.679Z,16.14
2023-04-19T06:48:58.611Z,16.40
2023-04-19T06:49:58.611Z,16.53
2023-04-19T06:50:58.629Z,16.60
2023-04-19T06:51:58.593Z,16.56
2023-04-19T06:53:06.190Z,16.58
2023-04-19T06:53:58.559Z,16.73
2023-04-19T06:54:58.545Z,16.85
2023-04-19T06:55:58.539Z,16.78
2023-04-19T06:56:58.534Z,16.75
2023-04-19T06:57:58.510Z,16.86
2023-04-19T06:58:58.517Z,16.95
2023-04-19T06:59:58.492Z,17.08
2023-04-19T07:00:58.525Z,16.93
2023-04-19T07:01:58.578Z,17.11
2023-04-19T07:02:58.559Z,17.11
2023-04-19T07:03:58.589Z,17.36
2023-04-19T07:04:58.432Z,17.26
2023-04-19T07:06:06.211Z,17.33
2023-04-19T07:06:58.412Z,17.33
2023-04-19T07:07:58.424Z,17.28
2023-04-19T07:08:58.527Z,17.36
2023-04-19T07:09:58.395Z,17.57
2023-04-19T07:10:58.421Z,17.62
2023-04-19T07:11:58.396Z,17.78
2023-04-19T07:12:58.376Z,17.84
2023-04-19T07:13:58.339Z,17.88
2023-04-19T07:14:58.323Z,17.85
2023-04-19T07:15:58.467Z,17.87
2023-04-19T07:16:58.344Z,17.85
2023-04-19T07:17:58.313Z,17.89
2023-04-19T07:18:58.288Z,18.10
2023-04-19T07:19:58.380Z,18.28
2023-04-19T07:20:58.264Z,18.29
2023-04-19T07:21:58.270Z,18.49
2023-04-19T07:22:58.235Z,18.59
2023-04-19T07:23:58.230Z,18.76
2023-04-19T07:24:58.233Z,18.68
2023-04-19T07:25:58.200Z,18.68
2023-04-19T07:27:05.284Z,18.68
2023-04-19T07:27:58.179Z,18.90
2023-04-19T07:28:58.175Z,19.08
2023-04-19T07:29:58.155Z,19.23
2023-04-19T07:30:58.147Z,18.97
2023-04-19T07:31:58.351Z,19.01
2023-04-19T07:32:58.162Z,18.94
2023-04-19T07:33:58.122Z,18.95
2023-04-19T07:34:58.104Z,18.95
2023-04-19T07:35:58.093Z,18.72
2023-04-19T07:36:58.096Z,18.54
2023-04-19T07:37:58.072Z,18.47
2023-04-19T07:38:58.062Z,18.39
2023-04-19T07:39:58.062Z,18.36
2023-04-19T07:40:58.103Z,18.67
2023-04-19T07:42:05.124Z,18.61
2023-04-19T07:42:58.027Z,18.62
2023-04-19T07:43:58.009Z,18.77
2023-04-19T07:44:58.033Z,18.77
2023-04-19T07:45:58.060Z,18.73
2023-04-19T07:46:58.160Z,18.74
2023-04-19T07:47:58.033Z,18.92
2023-04-19T07:48:57.962Z,19.10
2023-04-19T07:49:57.957Z,19.31
2023-04-19T07:50:57.953Z,19.36
2023-04-19T07:51:57.928Z,19.33
2023-04-19T07:52:57.911Z,19.50
2023-04-19T07:53:57.909Z,19.57
2023-04-19T07:54:57.891Z,19.79
2023-04-19T07:55:57.892Z,19.90
2023-04-19T07:56:57.906Z,19.80
2023-04-19T07:57:57.854Z,19.79
2023-04-19T07:59:07.397Z,20.08
2023-04-19T07:59:58.835Z,19.94
2023-04-19T08:00:57.872Z,19.97
2023-04-19T08:01:57.878Z,19.95
2023-04-19T08:02:58.004Z,20.08
2023-04-19T08:03:58.062Z,20.12
2023-04-19T08:04:58.086Z,19.91
2023-04-19T08:05:57.773Z,19.87
2023-04-19T08:06:57.785Z,19.76
2023-04-19T08:07:57.759Z,19.98
2023-04-19T08:08:57.747Z,20.13
2023-04-19T08:09:57.796Z,20.16
2023-04-19T08:10:58.234Z,20.35
2023-04-19T08:11:57.746Z,20.43
2023-04-19T08:13:05.590Z,20.56
2023-04-19T08:14:11.491Z,20.61
2023-04-19T08:15:05.171Z,20.76
2023-04-19T08:17:22.428Z,20.72
2023-04-19T08:17:58.677Z,20.38
2023-04-19T08:18:57.640Z,19.98
2023-04-19T08:19:57.626Z,19.94
2023-04-19T08:20:57.622Z,20.10
2023-04-19T08:21:57.643Z,20.09
2023-04-19T08:22:59.171Z,19.79
2023-04-19T08:23:57.584Z,19.78
2023-04-19T08:24:57.576Z,19.91
2023-04-19T08:25:57.567Z,20.12
2023-04-19T08:26:59.873Z,20.21
2023-04-19T08:27:57.558Z,20.13
2023-04-19T08:28:57.570Z,20.15
2023-04-19T08:29:57.522Z,20.00
2023-04-19T08:30:57.597Z,20.16
2023-04-19T08:31:57.600Z,20.16
2023-04-19T08:32:57.586Z,20.10
2023-04-19T08:33:57.486Z,19.98
2023-04-19T08:34:57.500Z,19.97
2023-04-19T08:35:57.460Z,19.93
2023-04-19T08:37:03.920Z,20.03
2023-04-19T08:37:58.464Z,20.09
2023-04-19T08:39:05.476Z,20.06
2023-04-19T08:39:58.419Z,19.28
2023-04-19T08:40:57.417Z,18.77
2023-04-19T08:42:06.646Z,18.40
2023-04-19T08:42:58.386Z,18.55
2023-04-19T08:43:57.379Z,18.46
2023-04-19T08:45:13.722Z,17.89
2023-04-19T08:45:58.372Z,17.11
2023-04-19T08:46:57.369Z,16.71
2023-04-19T08:48:01.169Z,16.68
2023-04-19T08:48:57.329Z,16.50
2023-04-19T08:50:08.668Z,16.35
2023-04-19T08:51:04.915Z,16.48
2023-04-19T08:51:58.370Z,16.58
2023-04-19T08:53:02.795Z,16.37
2023-04-19T08:53:58.288Z,16.37
2023-04-19T08:54:57.268Z,16.63
2023-04-19T08:56:10.865Z,16.90
2023-04-19T08:56:58.305Z,16.98
2023-04-19T08:57:57.228Z,16.85
2023-04-19T08:59:11.710Z,16.62
2023-04-19T08:59:58.206Z,16.56
2023-04-19T09:00:57.407Z,16.38
2023-04-19T09:01:57.281Z,16.71
2023-04-19T09:02:57.254Z,16.55
2023-04-19T09:04:07.178Z,16.49
2023-04-19T09:04:58.302Z,16.33
2023-04-19T09:05:57.278Z,16.16
2023-04-19T09:06:57.145Z,16.20
2023-04-19T09:07:57.122Z,16.12
2023-04-19T09:08:57.105Z,15.96
2023-04-19T09:10:03.041Z,15.86
2023-04-19T09:10:58.082Z,15.81
2023-04-19T09:11:57.083Z,16.00
2023-04-19T09:12:57.060Z,16.40
2023-04-19T09:13:57.049Z,17.00
2023-04-19T09:15:57.065Z,17.95
2023-04-19T09:16:57.068Z,18.13
2023-04-19T09:17:57.038Z,18.25
2023-04-19T09:19:08.117Z,18.28
2023-04-19T09:19:58.000Z,18.06
2023-04-19T09:20:56.979Z,18.13
2023-04-19T09:21:57.004Z,18.22
2023-04-19T09:22:56.952Z,18.36
2023-04-19T09:23:56.937Z,18.72
2023-04-19T09:26:19.362Z,19.39
2023-04-19T09:26:57.947Z,19.69
2023-04-19T09:27:56.899Z,19.72
2023-04-19T09:28:56.886Z,19.54
2023-04-19T09:29:56.877Z,19.70
2023-04-19T09:31:03.507Z,19.48
2023-04-19T09:31:57.919Z,19.31
2023-04-19T09:32:56.967Z,18.95
2023-04-19T09:33:56.832Z,18.91
2023-04-19T09:34:56.828Z,18.55
2023-04-19T09:35:56.820Z,18.33
2023-04-19T09:37:08.499Z,18.33
2023-04-19T09:38:05.849Z,18.06
2023-04-19T09:38:57.772Z,17.59
2023-04-19T09:39:56.769Z,17.08
2023-04-19T09:40:56.787Z,16.77
2023-04-19T09:41:56.746Z,16.62
2023-04-19T09:44:07.747Z,16.00
2023-04-19T09:45:56.698Z,15.79
2023-04-19T09:46:56.749Z,15.51
2023-04-19T09:47:56.730Z,15.45
2023-04-19T09:48:56.848Z,15.43
2023-04-19T09:49:56.654Z,15.75
2023-04-19T09:51:01.977Z,15.86
2023-04-19T09:51:57.659Z,16.49
2023-04-19T09:52:56.624Z,16.58
2023-04-19T09:53:56.610Z,16.89
2023-04-19T09:54:56.604Z,17.10
2023-04-19T09:56:02.004Z,17.46
2023-04-19T09:56:59.489Z,17.82
2023-04-19T09:57:56.586Z,18.07
2023-04-19T09:59:08.531Z,18.22
2023-04-19T09:59:57.549Z,18.50
2023-04-19T10:01:06.561Z,18.62
2023-04-19T10:01:57.642Z,18.87
2023-04-19T10:02:56.554Z,18.95
2023-04-19T10:03:59.214Z,18.99
2023-04-19T10:05:57.534Z,18.94
2023-04-19T10:07:24.502Z,18.84
2023-04-19T10:07:59.617Z,18.64
2023-04-19T10:08:56.476Z,18.54
2023-04-19T10:09:59.970Z,18.61
2023-04-19T10:10:59.182Z,18.87
2023-04-19T10:12:03.750Z,19.31
2023-04-19T10:13:11.574Z,19.54
2023-04-19T10:13:57.421Z,19.65
2023-04-19T10:14:56.390Z,19.93
2023-04-19T10:16:01.821Z,19.68
2023-04-19T10:16:57.388Z,19.42
2023-04-19T10:17:56.383Z,19.50
2023-04-19T10:18:56.379Z,19.66
2023-04-19T10:19:56.368Z,19.91
2023-04-19T10:20:56.396Z,19.86
2023-04-19T10:21:56.314Z,19.98
2023-04-19T10:22:56.306Z,19.98
2023-04-19T10:23:56.294Z,19.98
2023-04-19T10:24:56.285Z,19.38
2023-04-19T10:25:56.294Z,18.80
2023-04-19T10:26:56.265Z,18.34
2023-04-19T10:27:56.268Z,17.81
2023-04-19T10:28:56.244Z,17.57
2023-04-19T10:29:56.235Z,17.32
2023-04-19T10:30:56.259Z,17.00
2023-04-19T10:31:56.223Z,16.96
2023-04-19T10:32:56.469Z,16.71
2023-04-19T10:33:56.189Z,16.58
2023-04-19T10:34:56.180Z,16.55
2023-04-19T10:35:56.186Z,16.48
2023-04-19T10:36:56.220Z,16.35
2023-04-19T10:37:56.146Z,16.14
2023-04-19T10:38:56.133Z,16.04
2023-04-19T10:39:56.149Z,15.94
2023-04-19T10:40:56.211Z,15.72
2023-04-19T10:41:56.104Z,15.48
2023-04-19T10:42:56.091Z,15.36
2023-04-19T10:43:56.195Z,15.39
2023-04-19T10:44:56.074Z,15.51
2023-04-19T10:45:56.111Z,15.39
2023-04-19T10:46:56.055Z,15.26
2023-04-19T10:47:56.080Z,15.20
2023-04-19T10:48:56.032Z,15.09
2023-04-19T10:49:56.012Z,15.08
2023-04-19T10:50:56.013Z,14.98
2023-04-19T10:51:55.998Z,14.84
2023-04-19T10:52:56.008Z,14.74
2023-04-19T10:53:55.983Z,14.65
2023-04-19T10:54:55.965Z,14.67
2023-04-19T10:55:55.994Z,14.65
2023-04-19T10:56:55.938Z,14.67
2023-04-19T10:57:55.925Z,14.72
2023-04-19T10:58:55.918Z,14.75
2023-04-19T10:59:55.928Z,14.99
2023-04-19T11:00:56.025Z,15.05
2023-04-19T11:01:56.033Z,15.02
2023-04-19T11:02:55.973Z,14.78
2023-04-19T11:03:56.058Z,14.78
2023-04-19T11:04:55.855Z,14.72
2023-04-19T11:05:55.874Z,14.61
2023-04-19T11:06:55.831Z,14.60
2023-04-19T11:07:55.821Z,14.56
2023-04-19T11:08:55.849Z,14.49
2023-04-19T11:09:55.801Z,14.62
2023-04-19T11:10:55.816Z,14.62
2023-04-19T11:11:55.779Z,14.67
2023-04-19T11:12:55.794Z,14.67
2023-04-19T11:13:55.753Z,14.46
2023-04-19T11:14:55.750Z,14.49
2023-04-19T11:15:55.793Z,14.64
2023-04-19T11:16:55.832Z,14.65
2023-04-19T11:18:11.449Z,14.74
2023-04-19T11:18:56.696Z,14.91
2023-04-19T11:19:55.690Z,14.95
2023-04-19T11:20:55.715Z,15.03
2023-04-19T11:21:55.666Z,15.03
2023-04-19T11:22:55.652Z,14.99
2023-04-19T11:23:55.643Z,14.94
2023-04-19T11:24:55.673Z,14.94
2023-04-19T11:25:55.637Z,14.90
2023-04-19T11:26:55.765Z,14.78
2023-04-19T11:27:55.600Z,14.72
2023-04-19T11:28:55.585Z,14.71
2023-04-19T11:29:55.584Z,14.62
2023-04-19T11:30:55.619Z,14.67
2023-04-19T11:31:55.572Z,14.57
2023-04-19T11:32:55.628Z,14.72
2023-04-19T11:33:55.534Z,14.61
2023-04-19T11:34:55.521Z,14.68
2023-04-19T11:35:55.553Z,14.67
2023-04-19T11:36:55.506Z,14.67
2023-04-19T11:37:55.496Z,14.60
2023-04-19T11:38:55.475Z,14.61
2023-04-19T11:39:55.473Z,14.69
2023-04-19T11:40:55.498Z,14.74
2023-04-19T11:41:55.448Z,14.84
2023-04-19T11:42:55.502Z,14.86
2023-04-19T11:43:55.429Z,14.91
2023-04-19T11:44:55.473Z,14.87
2023-04-19T11:45:55.429Z,14.80
2023-04-19T11:46:55.466Z,14.88
2023-04-19T11:47:55.442Z,14.75
2023-04-19T11:48:55.465Z,14.83
2023-04-19T11:49:55.373Z,14.80
2023-04-19T11:50:55.396Z,14.72
2023-04-19T11:51:55.370Z,14.72
2023-04-19T11:52:55.331Z,14.74
2023-04-19T11:53:55.322Z,14.78
2023-04-19T11:54:55.307Z,14.64
2023-04-19T11:55:55.309Z,14.60
2023-04-19T11:56:55.314Z,14.43
2023-04-19T11:57:55.325Z,14.34
2023-04-19T11:58:55.285Z,14.27
2023-04-19T11:59:55.252Z,14.21
2023-04-19T12:00:55.250Z,14.29
2023-04-19T12:01:55.245Z,14.29
2023-04-19T12:02:55.471Z,14.25
2023-04-19T12:03:55.410Z,14.24
2023-04-19T12:04:55.350Z,14.17
2023-04-19T12:05:55.243Z,14.19
2023-04-19T12:06:55.169Z,14.24
2023-04-19T12:07:55.180Z,14.39
2023-04-19T12:08:55.180Z,14.44
2023-04-19T12:09:55.150Z,14.47
2023-04-19T12:10:55.147Z,14.52
2023-04-19T12:11:55.120Z,14.64
2023-04-19T12:12:55.128Z,14.61
2023-04-19T12:13:55.098Z,14.64
2023-04-19T12:14:55.108Z,14.74
2023-04-19T12:15:55.080Z,14.78
2023-04-19T12:16:55.145Z,14.87
2023-04-19T12:17:57.457Z,14.90
2023-04-19T12:18:55.050Z,14.84
2023-04-19T12:19:55.028Z,14.93
2023-04-19T12:20:55.108Z,14.83
2023-04-19T12:21:55.011Z,14.75
2023-04-19T12:22:55.008Z,14.69
2023-04-19T12:23:54.986Z,14.61
2023-04-19T12:24:54.972Z,14.56
2023-04-19T12:25:54.982Z,14.53
2023-04-19T12:26:55.990Z,14.61
2023-04-19T12:27:54.944Z,14.62
2023-04-19T12:28:54.957Z,14.57
2023-04-19T12:29:54.924Z,14.60
2023-04-19T12:30:54.904Z,14.64
2023-04-19T12:31:54.963Z,14.64
2023-04-19T12:32:54.924Z,14.67
2023-04-19T12:33:54.897Z,14.68
2023-04-19T12:34:54.870Z,14.71
2023-04-19T12:35:54.902Z,14.67
2023-04-19T12:36:54.859Z,14.65
2023-04-19T12:37:54.859Z,14.67
2023-04-19T12:38:54.842Z,14.71
2023-04-19T12:39:56.374Z,14.75
2023-04-19T12:40:54.826Z,14.83
2023-04-19T12:41:54.788Z,14.81
2023-04-19T12:42:54.781Z,14.81
2023-04-19T12:43:54.763Z,14.95
2023-04-19T12:44:54.773Z,14.88
2023-04-19T12:45:54.851Z,14.84
2023-04-19T12:46:54.725Z,14.78
2023-04-19T12:47:54.799Z,14.84
2023-04-19T12:48:54.705Z,14.83
2023-04-19T12:49:54.698Z,14.80
2023-04-19T12:50:54.692Z,14.93
2023-04-19T12:51:57.047Z,14.87
2023-04-19T12:52:54.657Z,14.88
2023-04-19T12:53:54.655Z,14.91
2023-04-19T12:54:54.693Z,14.81
2023-04-19T12:55:54.633Z,14.84
2023-04-19T12:56:54.615Z,14.78
2023-04-19T12:57:54.612Z,14.90
2023-04-19T12:58:54.618Z,14.95
2023-04-19T12:59:54.584Z,14.99
2023-04-19T13:00:54.681Z,14.86
2023-04-19T13:01:54.625Z,14.83
2023-04-19T13:02:54.642Z,14.91
2023-04-19T13:03:57.253Z,14.93
2023-04-19T13:04:54.801Z,14.95
2023-04-19T13:05:54.540Z,15.08
2023-04-19T13:06:54.513Z,15.15
2023-04-19T13:07:54.511Z,15.13
2023-04-19T13:08:54.896Z,15.19
2023-04-19T13:09:56.511Z,15.20