createdAt,value
2019-03-10T00:01:27.202Z,8.80
2019-03-10T00:03:57.038Z,8.80
2019-03-10T00:06:27.879Z,8.80
2019-03-10T00:08:57.695Z,8.80
2019-03-10T00:11:27.504Z,8.80
2019-03-10T00:13:57.322Z,8.80
2019-03-10T00:16:27.131Z,8.80
2019-03-10T00:18:57.058Z,8.80
2019-03-10T00:21:26.937Z,8.90
2019-03-10T00:23:56.792Z,8.80
2019-03-10T00:26:26.723Z,8.80
2019-03-10T00:28:56.629Z,8.80
2019-03-10T00:31:26.446Z,8.80
2019-03-10T00:33:56.354Z,8.90
2019-03-10T00:36:26.265Z,8.80
2019-03-10T00:39:13.794Z,8.90
2019-03-10T00:41:49.402Z,8.90
2019-03-10T00:44:48.120Z,8.90
2019-03-10T00:47:36.145Z,8.90
2019-03-10T00:50:24.177Z,8.90
2019-03-10T00:53:00.266Z,8.90
2019-03-10T00:55:30.322Z,8.90
2019-03-10T00:58:00.206Z,8.90
2019-03-10T01:00:30.033Z,8.90
2019-03-10T01:02:59.810Z,8.90
2019-03-10T01:05:29.630Z,8.90
2019-03-10T01:07:59.385Z,8.90
2019-03-10T01:10:29.447Z,8.90
2019-03-10T01:12:59.262Z,8.90
2019-03-10T01:15:29.676Z,8.80
2019-03-10T01:17:59.703Z,8.80
2019-03-10T01:20:29.865Z,8.80
2019-03-10T01:22:59.873Z,8.80
2019-03-10T01:25:29.705Z,8.70
2019-03-10T01:28:00.613Z,8.70
2019-03-10T01:30:33.492Z,8.70
2019-03-10T01:33:21.523Z,8.60
2019-03-10T01:35:51.464Z,8.60
2019-03-10T01:38:21.221Z,8.60
2019-03-10T01:40:50.989Z,8.50
2019-03-10T01:43:21.006Z,8.50
2019-03-10T01:45:50.838Z,8.50
2019-03-10T01:48:20.729Z,8.40
2019-03-10T01:50:50.561Z,8.40
2019-03-10T01:53:25.485Z,8.40
2019-03-10T01:55:51.827Z,8.40
2019-03-10T01:58:21.584Z,8.40
2019-03-10T02:00:51.482Z,8.50
2019-03-10T02:03:21.453Z,8.40
2019-03-10T02:05:51.270Z,8.50
2019-03-10T02:08:21.354Z,8.50
2019-03-10T02:10:51.201Z,8.50
2019-03-10T02:13:22.090Z,8.50
2019-03-10T02:15:52.049Z,8.50
2019-03-10T02:18:22.032Z,8.60
2019-03-10T02:20:51.923Z,8.50
2019-03-10T02:23:21.688Z,8.60
2019-03-10T02:25:51.653Z,8.60
2019-03-10T02:28:21.430Z,8.70
2019-03-10T02:30:51.211Z,8.70
2019-03-10T02:33:21.109Z,8.70
2019-03-10T02:35:50.922Z,8.70
2019-03-10T02:38:20.744Z,8.70
2019-03-10T02:40:50.731Z,8.70
2019-03-10T02:43:20.499Z,8.70
2019-03-10T02:45:50.265Z,8.70
2019-03-10T02:48:20.080Z,8.70
2019-03-10T02:50:49.962Z,8.70
2019-03-10T02:53:19.787Z,8.70
2019-03-10T02:55:49.700Z,8.70
2019-03-10T02:58:20.452Z,8.70
2019-03-10T03:00:50.264Z,8.70
2019-03-10T03:03:20.087Z,8.70
2019-03-10T03:05:50.127Z,8.70
2019-03-10T03:08:19.946Z,8.70
2019-03-10T03:10:49.841Z,8.70
2019-03-10T03:13:19.738Z,8.70
2019-03-10T03:15:49.654Z,8.70
2019-03-10T03:18:19.443Z,8.70
2019-03-10T03:20:49.449Z,8.70
2019-03-10T03:23:19.362Z,8.60
2019-03-10T03:25:49.187Z,8.60
2019-03-10T03:28:18.963Z,8.60
2019-03-10T03:30:48.779Z,8.60
2019-03-10T03:33:19.484Z,8.50
2019-03-10T03:35:51.913Z,8.50
2019-03-10T03:38:27.444Z,8.50
2019-03-10T03:41:05.986Z,8.50
2019-03-10T03:43:35.990Z,8.50
2019-03-10T03:46:05.762Z,8.50
2019-03-10T03:48:36.191Z,8.50
2019-03-10T03:51:06.099Z,8.40
2019-03-10T03:53:35.857Z,8.50
2019-03-10T03:56:05.747Z,8.40
2019-03-10T03:58:35.569Z,8.40
2019-03-10T04:01:13.095Z,8.40
2019-03-10T04:03:43.030Z,8.40
2019-03-10T04:06:12.956Z,8.40
2019-03-10T04:08:42.953Z,8.50
2019-03-10T04:11:12.927Z,8.40
2019-03-10T04:13:42.746Z,8.50
2019-03-10T04:16:13.346Z,8.50
2019-03-10T04:18:43.353Z,8.50
2019-03-10T04:21:13.241Z,8.50
2019-03-10T04:23:43.055Z,8.50
2019-03-10T04:26:12.983Z,8.50
2019-03-10T04:28:42.897Z,8.60
2019-03-10T04:31:12.649Z,8.60
2019-03-10T04:33:43.514Z,8.60
2019-03-10T04:36:13.562Z,8.70
2019-03-10T04:38:43.471Z,8.70
2019-03-10T04:41:13.389Z,8.70
2019-03-10T04:43:43.197Z,8.70
2019-03-10T04:46:13.170Z,8.70
2019-03-10T04:48:43.259Z,8.80
2019-03-10T04:51:13.189Z,8.80
2019-03-10T04:53:43.006Z,8.80
2019-03-10T04:56:17.217Z,8.80
2019-03-10T04:58:48.730Z,8.80
2019-03-10T05:01:18.829Z,8.90
2019-03-10T05:03:48.722Z,8.90
2019-03-10T05:06:19.552Z,8.90
2019-03-10T05:08:49.362Z,9.00
2019-03-10T05:11:19.174Z,9.00
2019-03-10T05:13:49.113Z,9.00
2019-03-10T05:16:18.925Z,9.00
2019-03-10T05:18:48.753Z,9.10
2019-03-10T05:21:18.548Z,9.10
2019-03-10T05:23:48.584Z,9.10
2019-03-10T05:26:18.394Z,9.10
2019-03-10T05:28:48.392Z,9.10
2019-03-10T05:31:18.206Z,9.10
2019-03-10T05:33:48.836Z,9.20
2019-03-10T05:36:18.601Z,9.20
2019-03-10T05:38:48.702Z,9.20
2019-03-10T05:41:18.519Z,9.20
2019-03-10T05:43:48.429Z,9.20
2019-03-10T05:46:18.228Z,9.20
2019-03-10T05:48:48.026Z,9.30
2019-03-10T05:51:17.873Z,9.30
2019-03-10T05:53:47.641Z,9.30
2019-03-10T05:56:17.398Z,9.30
2019-03-10T05:58:47.214Z,9.30
2019-03-10T06:01:17.196Z,9.30
2019-03-10T06:03:47.018Z,9.30
2019-03-10T06:06:16.968Z,9.30
2019-03-10T06:08:46.954Z,9.30
2019-03-10T06:11:16.716Z,9.30
2019-03-10T06:13:46.658Z,9.30
2019-03-10T06:16:16.461Z,9.30
2019-03-10T06:18:46.325Z,9.30
2019-03-10T06:21:16.105Z,9.30
2019-03-10T06:23:45.914Z,9.30
2019-03-10T06:26:15.965Z,9.30
2019-03-10T06:28:45.845Z,9.30
2019-03-10T06:31:15.693Z,9.30
2019-03-10T06:33:45.450Z,9.30
2019-03-10T06:36:15.254Z,9.30
2019-03-10T06:38:45.300Z,9.30
2019-03-10T06:41:15.121Z,9.30
2019-03-10T06:43:45.029Z,9.30
2019-03-10T06:46:14.913Z,9.30
2019-03-10T06:48:44.738Z,9.30
2019-03-10T06:51:14.557Z,9.30
2019-03-10T06:53:44.422Z,9.30
2019-03-10T06:56:14.425Z,9.30
2019-03-10T06:58:44.265Z,9.30
2019-03-10T07:01:14.037Z,9.30
2019-03-10T07:03:43.841Z,9.30
2019-03-10T07:06:13.644Z,9.30
2019-03-10T07:08:43.567Z,9.30
2019-03-10T07:11:13.578Z,9.30
2019-03-10T07:13:43.542Z,9.30
2019-03-10T07:16:13.428Z,9.30
2019-03-10T07:18:43.281Z,9.30
2019-03-10T07:21:13.055Z,9.30
2019-03-10T07:23:53.378Z,9.30
2019-03-10T07:26:24.133Z,9.30
2019-03-10T07:28:58.696Z,9.30
2019-03-10T07:31:31.042Z,9.30
2019-03-10T07:34:05.462Z,9.30
2019-03-10T07:36:39.457Z,9.30
2019-03-10T07:39:14.017Z,9.30
2019-03-10T07:41:48.451Z,9.30
2019-03-10T07:44:38.018Z,9.30
2019-03-10T07:47:15.461Z,9.30
2019-03-10T07:49:52.799Z,9.30
2019-03-10T07:52:34.034Z,9.30
2019-03-10T07:55:09.293Z,9.30
2019-03-10T07:57:40.714Z,9.30
2019-03-10T08:00:21.040Z,9.30
2019-03-10T08:02:55.425Z,9.30
2019-03-10T08:05:27.185Z,9.30
2019-03-10T08:08:15.010Z,9.30
2019-03-10T08:10:58.458Z,9.40
2019-03-10T08:13:32.830Z,9.40
2019-03-10T08:16:13.285Z,9.40
2019-03-10T08:18:50.397Z,9.40
2019-03-10T08:21:21.854Z,9.50
2019-03-10T08:23:53.314Z,9.50
2019-03-10T08:26:27.613Z,9.50
2019-03-10T08:28:59.093Z,9.50
2019-03-10T08:31:30.591Z,9.60
2019-03-10T08:34:02.046Z,9.60
2019-03-10T08:36:33.623Z,9.60
2019-03-10T08:39:08.598Z,9.70
2019-03-10T08:41:45.770Z,9.70
2019-03-10T08:44:20.021Z,9.80
2019-03-10T08:46:51.539Z,9.80
2019-03-10T08:49:45.176Z,9.90
2019-03-10T08:52:12.300Z,10.00
2019-03-10T08:54:49.773Z,10.00
2019-03-10T08:57:27.311Z,10.10
2019-03-10T08:59:59.729Z,10.10
2019-03-10T09:02:48.993Z,10.20
2019-03-10T09:05:20.560Z,10.30
2019-03-10T09:07:54.638Z,10.30
2019-03-10T09:10:41.997Z,10.40
2019-03-10T09:13:13.534Z,10.40
2019-03-10T09:15:53.769Z,10.50
2019-03-10T09:18:28.222Z,10.50
2019-03-10T09:20:59.677Z,10.50
2019-03-10T09:23:36.781Z,10.60
2019-03-10T09:26:11.030Z,10.60
2019-03-10T09:28:58.485Z,10.70
2019-03-10T09:31:29.942Z,10.70
2019-03-10T09:34:01.399Z,10.70
2019-03-10T09:36:38.866Z,10.80
2019-03-10T09:39:10.474Z,10.80
2019-03-10T09:41:42.257Z,10.80
2019-03-10T09:47:14.517Z,10.80
2019-03-10T09:50:05.004Z,10.80
2019-03-10T09:52:52.636Z,10.80
2019-03-10T09:55:24.091Z,10.80
2019-03-10T09:57:58.315Z,10.80
2019-03-10T10:00:44.845Z,10.90
2019-03-10T10:03:18.896Z,10.90
2019-03-10T10:06:06.468Z,11.00
2019-03-10T10:11:30.803Z,11.10
2019-03-10T10:14:02.343Z,11.10
2019-03-10T10:16:33.748Z,11.20
2019-03-10T10:19:11.259Z,11.20
2019-03-10T10:21:54.765Z,11.30
2019-03-10T10:24:29.286Z,11.50
2019-03-10T10:27:09.405Z,11.50
2019-03-10T10:29:50.073Z,11.60
2019-03-10T10:32:33.230Z,11.70
2019-03-10T10:35:21.010Z,11.70
2019-03-10T10:37:52.580Z,11.80
2019-03-10T10:40:24.046Z,11.80
2019-03-10T10:42:55.565Z,11.90
2019-03-10T10:45:29.553Z,11.90
2019-03-10T10:48:03.589Z,12.00
2019-03-10T10:50:36.928Z,12.00
2019-03-10T10:53:21.588Z,12.10
2019-03-10T10:56:05.337Z,12.20
2019-03-10T10:58:36.794Z,12.30
2019-03-10T11:01:09.944Z,12.40
2019-03-10T11:03:50.926Z,12.40
2019-03-10T11:06:31.357Z,12.50
2019-03-10T11:09:08.374Z,12.60
2019-03-10T11:11:55.942Z,12.70
2019-03-10T11:14:43.663Z,12.80
2019-03-10T11:17:20.900Z,12.90
2019-03-10T11:19:55.389Z,13.00
2019-03-10T11:22:39.054Z,13.10
2019-03-10T11:25:10.505Z,13.20
2019-03-10T11:27:47.769Z,13.40
2019-03-10T11:30:35.212Z,13.50
2019-03-10T11:33:15.837Z,13.70
2019-03-10T11:35:53.647Z,13.80
2019-03-10T11:38:37.151Z,13.90
2019-03-10T11:41:11.809Z,14.10
2019-03-10T11:43:43.278Z,14.10
2019-03-10T11:46:22.599Z,14.20
2019-03-10T11:49:09.379Z,14.20
2019-03-10T11:51:40.953Z,14.30
2019-03-10T11:54:15.329Z,14.30
2019-03-10T11:56:47.906Z,14.40
2019-03-10T11:59:19.321Z,14.50
2019-03-10T12:02:15.541Z,14.50
2019-03-10T12:04:55.169Z,14.60
2019-03-10T12:07:29.411Z,14.60
2019-03-10T12:09:59.301Z,14.60
2019-03-10T12:12:29.109Z,14.60
2019-03-10T12:14:58.872Z,14.60
2019-03-10T12:17:28.974Z,14.50
2019-03-10T12:19:58.826Z,14.40
2019-03-10T12:22:28.725Z,14.40
2019-03-10T12:24:58.533Z,14.40
2019-03-10T12:27:28.673Z,14.30
2019-03-10T12:29:58.576Z,14.30
2019-03-10T12:32:29.591Z,14.30
2019-03-10T12:35:00.415Z,14.20
2019-03-10T12:37:30.209Z,14.20
2019-03-10T12:40:00.025Z,14.10
2019-03-10T12:42:29.926Z,14.10
2019-03-10T12:44:59.950Z,14.00
2019-03-10T12:47:29.712Z,13.90
2019-03-10T12:49:59.600Z,13.90
2019-03-10T12:52:29.798Z,13.90
2019-03-10T12:54:59.674Z,13.90
2019-03-10T12:57:29.453Z,13.90
2019-03-10T12:59:59.273Z,14.00
2019-03-10T13:02:29.181Z,14.00
2019-03-10T13:04:59.148Z,14.00
2019-03-10T13:07:29.139Z,13.90
2019-03-10T13:09:58.967Z,13.80
2019-03-10T13:12:28.857Z,13.80
2019-03-10T13:14:59.859Z,13.80
2019-03-10T13:17:30.107Z,13.80
2019-03-10T13:19:59.934Z,13.90
2019-03-10T13:22:29.749Z,13.90
2019-03-10T13:24:59.601Z,14.00
2019-03-10T13:27:29.427Z,14.10
2019-03-10T13:30:01.669Z,14.20
2019-03-10T13:32:31.422Z,14.30
2019-03-10T13:35:02.199Z,14.30
2019-03-10T13:37:32.078Z,14.30
2019-03-10T13:40:02.009Z,14.30
2019-03-10T13:42:33.550Z,14.20
2019-03-10T13:45:04.041Z,14.10
2019-03-10T13:47:34.059Z,14.10
2019-03-10T13:50:09.405Z,14.00
2019-03-10T13:52:39.237Z,13.90
2019-03-10T13:55:09.893Z,13.80
2019-03-10T13:57:39.704Z,13.80
2019-03-10T14:00:15.593Z,13.80
2019-03-10T14:02:45.370Z,13.70
2019-03-10T14:05:15.441Z,13.70
2019-03-10T14:07:45.250Z,13.70
2019-03-10T14:10:15.332Z,13.70
2019-03-10T14:12:45.237Z,13.60
2019-03-10T14:15:16.465Z,13.60
2019-03-10T14:17:46.291Z,13.50
2019-03-10T14:20:17.074Z,13.50
2019-03-10T14:22:46.854Z,13.40
2019-03-10T14:25:16.797Z,13.30
2019-03-10T14:27:46.698Z,13.20
2019-03-10T14:30:18.759Z,13.10
2019-03-10T14:32:48.574Z,13.10
2019-03-10T14:35:18.517Z,13.10
2019-03-10T14:37:48.350Z,13.10
2019-03-10T14:40:21.937Z,13.20
2019-03-10T14:42:51.713Z,13.20
2019-03-10T14:45:21.489Z,13.20
2019-03-10T14:47:51.381Z,13.20
2019-03-10T14:50:21.157Z,13.30
2019-03-10T14:52:50.978Z,13.30
2019-03-10T14:55:22.073Z,13.30
2019-03-10T14:57:52.037Z,13.30
2019-03-10T15:00:29.376Z,13.30
2019-03-10T15:02:59.361Z,13.40
2019-03-10T15:05:29.275Z,13.40
2019-03-10T15:07:59.102Z,13.50
2019-03-10T15:10:28.875Z,13.50
2019-03-10T15:12:58.640Z,13.40
2019-03-10T15:15:28.742Z,13.40
2019-03-10T15:17:58.560Z,13.50
2019-03-10T15:20:28.471Z,13.50
2019-03-10T15:22:58.404Z,13.50
2019-03-10T15:25:28.221Z,13.50
2019-03-10T15:27:58.042Z,13.60
2019-03-10T15:30:27.967Z,13.60
2019-03-10T15:32:57.777Z,13.60
2019-03-10T15:35:27.629Z,13.70
2019-03-10T15:37:57.454Z,13.70
2019-03-10T15:40:27.278Z,13.70
2019-03-10T15:42:57.122Z,13.80
2019-03-10T15:45:27.923Z,13.80
2019-03-10T15:47:57.902Z,13.90
2019-03-10T15:50:33.993Z,13.90
2019-03-10T15:53:03.908Z,13.90
2019-03-10T15:55:33.758Z,13.90
2019-03-10T15:58:04.191Z,14.00
2019-03-10T16:00:34.929Z,14.00
2019-03-10T16:03:04.912Z,14.00
2019-03-10T16:05:34.742Z,14.00
2019-03-10T16:08:04.637Z,14.00
2019-03-10T16:10:34.449Z,13.90
2019-03-10T16:13:04.233Z,13.80
2019-03-10T16:15:34.014Z,13.80
2019-03-10T16:18:03.820Z,13.70
2019-03-10T16:20:33.661Z,13.70
2019-03-10T16:23:03.586Z,13.60
2019-03-10T16:25:33.362Z,13.50
2019-03-10T16:28:03.277Z,13.50
2019-03-10T16:30:33.874Z,13.40
2019-03-10T16:33:03.640Z,13.30
2019-03-10T16:35:33.477Z,13.20
2019-03-10T16:38:03.405Z,13.20
2019-03-10T16:40:33.311Z,13.10
2019-03-10T16:43:03.209Z,13.00
2019-03-10T16:45:32.980Z,13.00
2019-03-10T16:48:02.833Z,13.00
2019-03-10T16:50:32.798Z,12.90
2019-03-10T16:53:02.701Z,12.90
2019-03-10T16:55:44.429Z,12.90
2019-03-10T16:58:14.291Z,12.80
2019-03-10T17:00:44.100Z,12.80
2019-03-10T17:03:13.908Z,12.70
2019-03-10T17:05:43.686Z,12.70
2019-03-10T17:08:13.538Z,12.60
2019-03-10T17:10:43.362Z,12.60
2019-03-10T17:13:13.373Z,12.60
2019-03-10T17:15:43.144Z,12.50
2019-03-10T17:18:12.943Z,12.60
2019-03-10T17:20:42.762Z,12.50
2019-03-10T17:23:12.633Z,12.50
2019-03-10T17:25:42.474Z,12.50
2019-03-10T17:28:12.234Z,12.50
2019-03-10T17:30:42.058Z,12.50
2019-03-10T17:33:12.046Z,12.40
2019-03-10T17:35:41.823Z,12.50
2019-03-10T17:38:11.593Z,12.50
2019-03-10T17:40:41.486Z,12.40
2019-03-10T17:43:11.504Z,12.40
2019-03-10T17:45:41.361Z,12.40
2019-03-10T17:48:13.082Z,12.40
2019-03-10T17:50:42.681Z,12.40
2019-03-10T17:53:12.506Z,12.40
2019-03-10T17:55:42.278Z,12.30
2019-03-10T17:58:12.092Z,12.30
2019-03-10T18:00:41.861Z,12.30
2019-03-10T18:03:11.638Z,12.20
2019-03-10T18:05:41.451Z,12.20
2019-03-10T18:08:11.402Z,12.20
2019-03-10T18:10:41.345Z,12.20
2019-03-10T18:13:11.122Z,12.20
2019-03-10T18:15:41.014Z,12.10
2019-03-10T18:18:10.881Z,12.10
2019-03-10T18:20:40.649Z,12.10
2019-03-10T18:23:10.408Z,12.10
2019-03-10T18:25:40.234Z,12.00
2019-03-10T18:28:10.042Z,11.90
2019-03-10T18:30:39.887Z,11.90
2019-03-10T18:33:10.062Z,11.90
2019-03-10T18:35:40.146Z,11.90
2019-03-10T18:38:10.255Z,11.90
2019-03-10T18:40:40.014Z,11.80
2019-03-10T18:43:10.034Z,11.80
2019-03-10T18:45:39.905Z,11.80
2019-03-10T18:48:09.851Z,11.70
2019-03-10T18:50:39.698Z,11.70
2019-03-10T18:53:09.569Z,11.60
2019-03-10T18:55:39.454Z,11.60
2019-03-10T18:58:10.208Z,11.60
2019-03-10T19:00:40.087Z,11.60
2019-03-10T19:03:09.898Z,11.60
2019-03-10T19:05:39.818Z,11.60
2019-03-10T19:08:09.650Z,11.60
2019-03-10T19:10:39.529Z,11.50
2019-03-10T19:13:09.329Z,11.50
2019-03-10T19:15:39.122Z,11.50
2019-03-10T19:18:09.032Z,11.40
2019-03-10T19:20:38.853Z,11.40
2019-03-10T19:23:08.719Z,11.40
2019-03-10T19:25:38.808Z,11.30
2019-03-10T19:28:08.582Z,11.30
2019-03-10T19:30:38.350Z,11.30
2019-03-10T19:33:08.158Z,11.30
2019-03-10T19:35:37.964Z,11.30
2019-03-10T19:38:07.756Z,11.30
2019-03-10T19:40:37.701Z,11.30
2019-03-10T19:43:07.633Z,11.20
2019-03-10T19:45:37.444Z,11.20
2019-03-10T19:48:07.306Z,11.10
2019-03-10T19:50:37.300Z,11.00
2019-03-10T19:53:07.115Z,10.80
2019-03-10T19:55:36.921Z,10.60
2019-03-10T19:58:06.691Z,10.40
2019-03-10T20:00:36.586Z,10.10
2019-03-10T20:03:06.359Z,10.00
2019-03-10T20:05:36.120Z,9.80
2019-03-10T20:08:05.996Z,9.60
2019-03-10T20:10:35.778Z,9.50
2019-03-10T20:13:06.376Z,9.40
2019-03-10T20:15:36.277Z,9.30
2019-03-10T20:18:06.822Z,9.30
2019-03-10T20:20:36.719Z,9.20
2019-03-10T20:23:06.975Z,9.10
2019-03-10T20:25:36.984Z,9.10
2019-03-10T20:28:09.193Z,9.00
2019-03-10T20:30:38.254Z,9.00
2019-03-10T20:33:08.202Z,8.90
2019-03-10T20:35:38.086Z,8.90
2019-03-10T20:38:08.645Z,8.80
2019-03-10T20:40:38.565Z,8.80
2019-03-10T20:43:08.444Z,8.80
2019-03-10T20:45:38.962Z,8.80
2019-03-10T20:48:08.879Z,8.80
2019-03-10T20:50:38.872Z,8.80
2019-03-10T20:53:08.754Z,8.70
2019-03-10T20:55:38.597Z,8.70
2019-03-10T20:58:08.397Z,8.70
2019-03-10T21:00:38.322Z,8.70
2019-03-10T21:03:08.162Z,8.60
2019-03-10T21:05:38.006Z,8.60
2019-03-10T21:08:07.771Z,8.60
2019-03-10T21:10:37.834Z,8.60
2019-03-10T21:13:07.660Z,8.60
2019-03-10T21:15:37.473Z,8.60
2019-03-10T21:18:07.250Z,8.50
2019-03-10T21:20:37.122Z,8.50
2019-03-10T21:23:06.887Z,8.50
2019-03-10T21:25:36.644Z,8.50
2019-03-10T21:28:06.468Z,8.50
2019-03-10T21:30:36.406Z,8.50
2019-03-10T21:33:06.237Z,8.50
2019-03-10T21:35:36.324Z,8.50
2019-03-10T21:38:06.089Z,8.50
2019-03-10T21:40:35.878Z,8.40
2019-03-10T21:43:05.682Z,8.40
2019-03-10T21:45:36.857Z,8.40
2019-03-10T21:48:06.668Z,8.40
2019-03-10T21:50:37.241Z,8.40
2019-03-10T21:53:07.083Z,8.30
2019-03-10T21:55:36.855Z,8.30
2019-03-10T21:58:06.825Z,8.20
2019-03-10T22:00:36.616Z,8.20
2019-03-10T22:03:06.440Z,8.10
2019-03-10T22:05:36.203Z,8.00
2019-03-10T22:08:06.074Z,8.00
2019-03-10T22:10:35.889Z,7.90
2019-03-10T22:13:05.726Z,7.70
2019-03-10T22:15:41.657Z,7.70
2019-03-10T22:18:06.990Z,7.60
2019-03-10T22:20:36.848Z,7.50
2019-03-10T22:23:06.610Z,7.40
2019-03-10T22:25:36.418Z,7.40
2019-03-10T22:28:06.293Z,7.30
2019-03-10T22:30:36.341Z,7.20
2019-03-10T22:33:06.149Z,7.20
2019-03-10T22:35:35.956Z,7.10
2019-03-10T22:38:05.819Z,7.10
2019-03-10T22:40:35.617Z,7.00
2019-03-10T22:43:05.378Z,7.00
2019-03-10T22:45:35.352Z,7.00
2019-03-10T22:48:05.234Z,6.90
2019-03-10T22:50:35.161Z,7.00
2019-03-10T22:53:05.034Z,6.90
2019-03-10T22:55:34.861Z,6.90
2019-03-10T22:58:04.694Z,6.90
2019-03-10T23:00:45.446Z,6.90
2019-03-10T23:03:16.130Z,6.90
2019-03-10T23:05:45.921Z,6.90
2019-03-10T23:08:15.742Z,6.80
2019-03-10T23:10:45.567Z,6.80
2019-03-10T23:13:15.369Z,6.80
2019-03-10T23:15:45.124Z,6.70
2019-03-10T23:18:14.926Z,6.70
2019-03-10T23:20:44.797Z,6.70
2019-03-10T23:23:15.522Z,6.60
2019-03-10T23:25:45.288Z,6.60
2019-03-10T23:28:16.240Z,6.50
2019-03-10T23:30:46.101Z,6.50
2019-03-10T23:33:15.908Z,6.50
2019-03-10T23:35:45.828Z,6.50
2019-03-10T23:38:15.661Z,6.50
2019-03-10T23:40:45.494Z,6.60
2019-03-10T23:43:15.709Z,6.70
2019-03-10T23:45:45.584Z,6.70
2019-03-10T23:48:15.378Z,6.70
2019-03-10T23:50:45.225Z,6.80
2019-03-10T23:53:15.202Z,6.80
2019-03-10T23:55:46.102Z,6.80
2019-03-10T23:58:15.901Z,6.80
