createdAt,value
2019-05-11T00:00:44.614Z,15.43
2019-05-11T00:03:13.317Z,16.26
2019-05-11T00:05:41.965Z,16.26
2019-05-11T00:08:10.826Z,16.16
2019-05-11T00:10:39.998Z,16.02
2019-05-11T00:13:08.585Z,16.02
2019-05-11T00:15:37.451Z,15.82
2019-05-11T00:18:06.298Z,16.20
2019-05-11T00:20:35.145Z,16.18
2019-05-11T00:23:03.747Z,16.07
2019-05-11T00:25:32.365Z,16.07
2019-05-11T00:28:01.112Z,16.13
2019-05-11T00:30:29.932Z,16.18
2019-05-11T00:32:58.797Z,16.18
2019-05-11T00:35:27.731Z,15.95
2019-05-11T00:37:56.322Z,15.83
2019-05-11T00:40:25.024Z,15.83
2019-05-11T00:42:53.624Z,15.96
2019-05-11T00:45:22.612Z,15.87
2019-05-11T00:47:51.209Z,16.00
2019-05-11T00:50:19.918Z,16.00
2019-05-11T00:52:48.586Z,16.59
2019-05-11T00:55:17.201Z,16.09
2019-05-11T00:57:46.087Z,16.09
2019-05-11T01:00:15.185Z,16.92
2019-05-11T01:02:43.954Z,16.19
2019-05-11T01:05:12.705Z,16.74
2019-05-11T01:07:41.294Z,16.74
2019-05-11T01:10:22.968Z,16.18
2019-05-11T01:12:40.477Z,15.91
2019-05-11T01:15:09.541Z,16.06
2019-05-11T01:17:38.151Z,16.06
2019-05-11T01:20:07.137Z,16.49
2019-05-11T01:22:35.776Z,16.38
2019-05-11T01:25:04.876Z,16.48
2019-05-11T01:27:33.723Z,16.48
2019-05-11T01:30:02.599Z,17.13
2019-05-11T01:32:31.259Z,16.40
2019-05-11T01:35:00.175Z,16.40
2019-05-11T01:37:28.777Z,16.96
2019-05-11T01:39:57.635Z,16.42
2019-05-11T01:42:26.470Z,16.42
2019-05-11T01:44:55.065Z,16.38
2019-05-11T01:47:23.684Z,16.11
2019-05-11T01:49:52.295Z,16.55
2019-05-11T01:52:21.173Z,16.55
2019-05-11T01:54:49.839Z,16.50
2019-05-11T01:57:18.469Z,16.50
2019-05-11T01:59:47.371Z,16.41
2019-05-11T02:02:15.996Z,16.41
2019-05-11T02:04:44.615Z,16.59
2019-05-11T02:07:13.516Z,16.65
2019-05-11T02:09:42.228Z,16.44
2019-05-11T02:12:10.857Z,16.53
2019-05-11T02:14:39.461Z,16.53
2019-05-11T02:17:08.129Z,16.75
2019-05-11T02:19:36.794Z,16.75
2019-05-11T02:22:05.928Z,16.68
2019-05-11T02:24:34.531Z,16.44
2019-05-11T02:27:03.133Z,16.57
2019-05-11T02:29:31.766Z,16.57
2019-05-11T02:32:00.439Z,16.59
2019-05-11T02:34:29.042Z,16.61
2019-05-11T02:36:57.918Z,16.52
2019-05-11T02:39:26.599Z,16.33
2019-05-11T02:41:55.307Z,16.33
2019-05-11T02:44:24.148Z,16.57
2019-05-11T02:46:52.775Z,16.79
2019-05-11T02:49:21.377Z,16.48
2019-05-11T02:51:50.372Z,16.48
2019-05-11T02:54:19.733Z,16.32
2019-05-11T02:56:48.363Z,16.71
2019-05-11T02:59:16.948Z,16.53
2019-05-11T03:01:45.545Z,16.37
2019-05-11T03:04:14.186Z,16.81
2019-05-11T03:06:42.915Z,16.81
2019-05-11T03:09:11.782Z,16.61
2019-05-11T03:11:54.858Z,16.65
2019-05-11T03:14:11.428Z,16.65
2019-05-11T03:16:40.061Z,16.88
2019-05-11T03:19:08.906Z,16.87
2019-05-11T03:21:37.510Z,16.82
2019-05-11T03:24:06.303Z,16.35
2019-05-11T03:26:34.940Z,16.81
2019-05-11T03:29:03.781Z,16.81
2019-05-11T03:31:32.799Z,16.64
2019-05-11T03:34:01.413Z,16.89
2019-05-11T03:36:30.091Z,16.37
2019-05-11T03:38:58.689Z,16.37
2019-05-11T03:41:27.290Z,16.85
2019-05-11T03:43:56.121Z,17.10
2019-05-11T03:46:24.832Z,17.16
2019-05-11T03:48:53.695Z,16.29
2019-05-11T03:51:22.311Z,16.29
2019-05-11T03:53:50.982Z,16.61
2019-05-11T03:56:19.617Z,16.61
2019-05-11T03:58:48.250Z,16.54
2019-05-11T04:01:16.876Z,17.06
2019-05-11T04:03:45.565Z,16.80
2019-05-11T04:06:14.160Z,16.84
2019-05-11T04:08:42.815Z,16.69
2019-05-11T04:11:11.435Z,17.00
2019-05-11T04:13:40.033Z,17.00
2019-05-11T04:16:08.757Z,17.01
2019-05-11T04:18:37.646Z,16.54
2019-05-11T04:21:06.491Z,16.97
2019-05-11T04:23:35.094Z,16.52
2019-05-11T04:26:04.049Z,16.61
2019-05-11T04:28:32.660Z,16.75
2019-05-11T04:31:01.365Z,16.75
2019-05-11T04:33:33.007Z,16.44
2019-05-11T04:36:00.556Z,16.44
2019-05-11T04:38:29.161Z,16.72
2019-05-11T04:40:57.994Z,16.81
2019-05-11T04:43:26.851Z,16.81
2019-05-11T04:45:55.466Z,16.51
2019-05-11T04:48:24.092Z,16.46
2019-05-11T04:50:52.738Z,16.64
2019-05-11T04:53:21.441Z,16.64
2019-05-11T04:55:50.288Z,16.29
2019-05-11T04:58:19.202Z,16.23
2019-05-11T05:00:48.051Z,17.05
2019-05-11T05:03:16.964Z,16.49
2019-05-11T05:05:45.605Z,16.17
2019-05-11T05:08:14.193Z,16.61
2019-05-11T05:10:42.870Z,16.61
2019-05-11T05:13:11.485Z,16.26
2019-05-11T05:15:40.383Z,16.67
2019-05-11T05:18:09.085Z,16.65
2019-05-11T05:20:37.703Z,16.65
2019-05-11T05:23:06.413Z,17.07
2019-05-11T05:25:35.324Z,17.02
2019-05-11T05:28:03.994Z,17.32
2019-05-11T05:30:32.648Z,16.56
2019-05-11T05:33:01.404Z,16.96
2019-05-11T05:35:30.015Z,16.43
2019-05-11T05:37:58.744Z,16.92
2019-05-11T05:40:27.384Z,16.68
2019-05-11T05:42:56.019Z,16.68
2019-05-11T05:45:24.730Z,17.18
2019-05-11T05:47:53.504Z,17.02
2019-05-11T05:50:22.231Z,17.02
2019-05-11T05:52:50.956Z,16.62
2019-05-11T05:55:19.844Z,16.62
2019-05-11T05:57:49.532Z,17.15
2019-05-11T06:00:18.334Z,16.94
2019-05-11T06:02:46.947Z,16.76
2019-05-11T06:05:15.924Z,16.60
2019-05-11T06:07:44.739Z,16.88
2019-05-11T06:10:13.766Z,17.06
2019-05-11T06:12:42.618Z,17.59
2019-05-11T06:15:11.409Z,17.63
2019-05-11T06:17:40.047Z,17.60
2019-05-11T06:20:09.321Z,16.75
2019-05-11T06:22:38.200Z,17.30
2019-05-11T06:25:07.190Z,17.18
2019-05-11T06:27:35.824Z,17.14
2019-05-11T06:30:04.956Z,17.19
2019-05-11T06:32:33.816Z,17.31
2019-05-11T06:35:02.834Z,16.28
2019-05-11T06:37:31.512Z,16.54
2019-05-11T06:40:00.094Z,16.54
2019-05-11T06:42:28.765Z,17.22
2019-05-11T06:44:57.717Z,17.63
2019-05-11T06:47:26.318Z,17.27
2019-05-11T06:49:55.072Z,17.02
2019-05-11T06:52:23.700Z,17.18
2019-05-11T06:54:52.598Z,17.25
2019-05-11T06:57:21.301Z,17.29
2019-05-11T06:59:49.931Z,17.29
2019-05-11T07:02:18.600Z,17.07
2019-05-11T07:04:47.264Z,16.58
2019-05-11T07:07:15.881Z,17.39
2019-05-11T07:09:44.522Z,17.27
2019-05-11T07:12:13.317Z,17.03
2019-05-11T07:14:41.914Z,17.23
2019-05-11T07:17:10.519Z,16.95
2019-05-11T07:19:39.133Z,17.17
2019-05-11T07:22:07.859Z,16.56
2019-05-11T07:24:36.552Z,17.32
2019-05-11T07:27:05.303Z,16.38
2019-05-11T07:29:34.017Z,16.92
2019-05-11T07:32:10.148Z,16.47
2019-05-11T07:34:33.253Z,16.25
2019-05-11T07:37:01.897Z,17.30
2019-05-11T07:39:31.186Z,17.37
2019-05-11T07:42:00.152Z,17.61
2019-05-11T07:44:37.952Z,17.51
2019-05-11T07:46:59.458Z,17.39
2019-05-11T07:49:29.216Z,16.73
2019-05-11T07:51:58.787Z,16.97
2019-05-11T07:54:28.345Z,17.03
2019-05-11T07:56:58.402Z,16.97
2019-05-11T07:59:28.924Z,17.21
2019-05-11T08:01:58.791Z,17.50
2019-05-11T08:04:28.833Z,17.47
2019-05-11T08:06:58.413Z,17.50
2019-05-11T08:09:27.963Z,17.11
2019-05-11T08:11:58.524Z,17.32
2019-05-11T08:14:28.760Z,17.61
2019-05-11T08:16:59.416Z,18.11
2019-05-11T08:19:28.596Z,15.84
2019-05-11T08:21:58.225Z,17.50
2019-05-11T08:24:28.468Z,16.76
2019-05-11T08:26:58.217Z,17.37
2019-05-11T08:29:27.873Z,17.79
2019-05-11T08:31:57.907Z,17.80
2019-05-11T08:34:28.538Z,18.14
2019-05-11T08:36:58.365Z,17.87
2019-05-11T08:39:28.838Z,16.97
2019-05-11T08:41:58.937Z,16.71
2019-05-11T08:44:28.734Z,16.76
2019-05-11T08:46:58.263Z,16.72
2019-05-11T08:49:28.697Z,17.21
2019-05-11T08:51:57.969Z,16.30
2019-05-11T08:54:28.846Z,17.21
2019-05-11T08:56:58.771Z,17.05
2019-05-11T08:59:28.047Z,17.94
2019-05-11T09:01:58.807Z,18.04
2019-05-11T09:04:28.847Z,17.48
2019-05-11T09:06:58.700Z,17.29
2019-05-11T09:09:28.712Z,16.99
2019-05-11T09:11:58.805Z,17.33
2019-05-11T09:14:28.501Z,16.88
2019-05-11T09:16:57.886Z,17.13
2019-05-11T09:19:28.408Z,16.24
2019-05-11T09:21:58.768Z,16.89
2019-05-11T09:24:28.299Z,16.72
2019-05-11T09:26:58.593Z,17.22
2019-05-11T09:29:28.320Z,16.96
2019-05-11T09:31:58.244Z,17.80
2019-05-11T09:34:28.803Z,18.31
2019-05-11T09:36:58.622Z,18.14
2019-05-11T09:39:28.172Z,17.45
2019-05-11T09:41:58.396Z,17.47
2019-05-11T09:44:28.817Z,17.47
2019-05-11T09:47:01.956Z,18.37
2019-05-11T09:49:43.327Z,16.15
2019-05-11T09:51:59.063Z,16.04
2019-05-11T09:54:28.933Z,15.68
2019-05-11T09:56:58.010Z,14.78
2019-05-11T09:59:28.176Z,14.91
2019-05-11T10:01:58.967Z,16.51
2019-05-11T10:04:28.892Z,16.28
2019-05-11T10:06:58.527Z,17.05
2019-05-11T10:09:28.111Z,16.05
2019-05-11T10:11:58.510Z,15.90
2019-05-11T10:14:28.837Z,16.98
2019-05-11T10:16:58.377Z,16.45
2019-05-11T10:19:28.422Z,16.79
2019-05-11T10:21:58.042Z,16.82
2019-05-11T10:24:28.307Z,16.30
2019-05-11T10:26:57.911Z,16.74
2019-05-11T10:29:28.892Z,16.99
2019-05-11T10:31:58.710Z,17.24
2019-05-11T10:34:28.589Z,16.59
2019-05-11T10:36:58.111Z,14.65
2019-05-11T10:39:27.926Z,16.08
2019-05-11T10:41:58.443Z,16.30
2019-05-11T10:44:28.102Z,16.25
2019-05-11T10:46:58.982Z,17.28
2019-05-11T10:49:28.922Z,16.80
2019-05-11T10:51:58.646Z,15.88
2019-05-11T10:54:28.671Z,16.68
2019-05-11T10:56:58.075Z,17.22
2019-05-11T10:59:28.230Z,17.15
2019-05-11T11:01:58.995Z,16.54
2019-05-11T11:04:28.800Z,15.93
2019-05-11T11:06:59.163Z,15.51
2019-05-11T11:09:28.423Z,16.44
2019-05-11T11:11:57.882Z,17.09
2019-05-11T11:14:28.637Z,16.83
2019-05-11T11:16:58.384Z,17.60
2019-05-11T11:19:28.989Z,17.96
2019-05-11T11:22:22.227Z,17.54
2019-05-11T11:24:28.797Z,17.15
2019-05-11T11:26:57.770Z,17.03
2019-05-11T11:29:28.720Z,16.18
2019-05-11T11:31:58.696Z,16.18
2019-05-11T11:34:28.054Z,14.88
2019-05-11T11:36:58.051Z,16.40
2019-05-11T11:39:28.382Z,16.75
2019-05-11T11:41:58.545Z,16.92
2019-05-11T11:44:28.631Z,17.71
2019-05-11T11:46:59.084Z,16.36
2019-05-11T11:49:28.343Z,15.69
2019-05-11T11:51:57.848Z,15.53
2019-05-11T11:54:28.795Z,15.20
2019-05-11T11:56:58.968Z,15.13
2019-05-11T11:59:28.702Z,15.45
2019-05-11T12:01:58.121Z,15.80
2019-05-11T12:04:28.301Z,15.77
2019-05-11T12:06:58.099Z,16.58
2019-05-11T12:09:28.710Z,16.81
2019-05-11T12:11:58.272Z,18.03
2019-05-11T12:14:28.167Z,16.84
2019-05-11T12:17:06.961Z,17.49
2019-05-11T12:19:28.029Z,16.67
2019-05-11T12:21:58.089Z,16.49
2019-05-11T12:24:28.779Z,15.85
2019-05-11T12:26:58.730Z,16.10
2019-05-11T12:29:28.153Z,16.05
2019-05-11T12:31:58.959Z,16.28
2019-05-11T12:34:28.458Z,16.66
2019-05-11T12:36:58.102Z,17.65
2019-05-11T12:39:28.215Z,16.39
2019-05-11T12:41:58.219Z,15.77
2019-05-11T12:44:28.385Z,16.72
2019-05-11T12:46:58.410Z,15.75
2019-05-11T12:49:29.001Z,14.75
2019-05-11T12:51:58.321Z,14.78
2019-05-11T12:54:28.092Z,15.00
2019-05-11T12:56:58.036Z,15.00
2019-05-11T12:59:27.829Z,13.74
2019-05-11T13:01:58.825Z,14.81
2019-05-11T13:04:28.218Z,14.22
2019-05-11T13:06:58.147Z,14.22
2019-05-11T13:09:28.808Z,15.67
2019-05-11T13:11:58.750Z,14.64
2019-05-11T13:14:27.874Z,14.49
2019-05-11T13:16:58.734Z,15.82
2019-05-11T13:19:28.179Z,14.12
2019-05-11T13:21:58.993Z,15.63
2019-05-11T13:24:28.239Z,15.63
2019-05-11T13:26:59.580Z,15.29
2019-05-11T13:29:28.709Z,16.01
2019-05-11T13:31:59.073Z,15.56
2019-05-11T13:34:31.185Z,15.13
2019-05-11T13:36:58.329Z,15.13
2019-05-11T13:39:28.526Z,14.19
2019-05-11T13:41:57.976Z,14.19
2019-05-11T13:44:27.975Z,14.90
2019-05-11T13:46:58.702Z,15.69
2019-05-11T13:49:28.333Z,15.69
2019-05-11T13:51:58.528Z,16.60
2019-05-11T13:54:29.639Z,15.56
2019-05-11T13:56:57.795Z,15.56
2019-05-11T13:59:27.978Z,15.93
2019-05-11T14:01:58.227Z,15.93
2019-05-11T14:04:28.106Z,15.20
2019-05-11T14:06:58.624Z,15.20
2019-05-11T14:09:28.904Z,15.34
2019-05-11T14:11:58.328Z,14.70
2019-05-11T14:14:28.807Z,14.95
2019-05-11T14:16:58.834Z,15.00
2019-05-11T14:19:29.035Z,15.00
2019-05-11T14:21:58.397Z,14.44
2019-05-11T14:24:28.866Z,14.36
2019-05-11T14:26:58.181Z,14.57
2019-05-11T14:29:28.407Z,14.57
2019-05-11T14:31:58.064Z,15.19
2019-05-11T14:34:28.330Z,14.66
2019-05-11T14:36:58.218Z,14.66
2019-05-11T14:39:27.968Z,14.90
2019-05-11T14:41:58.711Z,14.91
2019-05-11T14:44:28.516Z,15.39
2019-05-11T14:46:59.275Z,13.36
2019-05-11T14:49:27.899Z,14.46
2019-05-11T14:51:57.752Z,14.51
2019-05-11T14:54:28.743Z,14.24
2019-05-11T14:56:58.623Z,14.24
2019-05-11T14:59:28.575Z,14.80
2019-05-11T15:01:58.352Z,14.80
2019-05-11T15:04:28.739Z,14.64
2019-05-11T15:06:57.978Z,14.80
2019-05-11T15:09:28.613Z,15.45
2019-05-11T15:11:58.107Z,14.77
2019-05-11T15:14:28.890Z,15.39
2019-05-11T15:16:57.693Z,16.02
2019-05-11T15:19:27.883Z,15.88
2019-05-11T15:21:58.150Z,16.13
2019-05-11T15:24:28.761Z,15.73
2019-05-11T15:26:57.715Z,15.73
2019-05-11T15:29:28.555Z,15.36
2019-05-11T15:31:57.931Z,15.36
2019-05-11T15:34:28.675Z,15.42
2019-05-11T15:36:58.293Z,14.57
2019-05-11T15:39:28.714Z,15.12
2019-05-11T15:42:09.160Z,15.12
2019-05-11T15:44:28.600Z,15.18
2019-05-11T15:46:58.284Z,15.49
2019-05-11T15:49:28.420Z,15.00
2019-05-11T15:51:58.024Z,15.00
2019-05-11T15:54:28.821Z,15.57
2019-05-11T15:56:59.612Z,16.24
2019-05-11T15:59:27.929Z,15.17
2019-05-11T16:01:58.293Z,16.29
2019-05-11T16:04:28.152Z,14.25
2019-05-11T16:06:57.544Z,14.25
2019-05-11T16:09:29.021Z,14.90
2019-05-11T16:11:57.872Z,14.90
2019-05-11T16:14:28.276Z,15.75
2019-05-11T16:16:58.465Z,15.75
2019-05-11T16:19:28.150Z,15.41
2019-05-11T16:21:56.958Z,15.73
2019-05-11T16:24:25.578Z,15.89
2019-05-11T16:26:54.196Z,15.93
2019-05-11T16:29:22.875Z,15.31
2019-05-11T16:31:51.708Z,15.62
2019-05-11T16:34:20.463Z,15.77
2019-05-11T16:36:49.356Z,16.10
2019-05-11T16:39:18.692Z,16.24
2019-05-11T16:41:48.666Z,15.48
2019-05-11T16:44:18.490Z,15.48
2019-05-11T16:46:48.105Z,16.90
2019-05-11T16:49:26.075Z,16.90
2019-05-11T16:51:48.214Z,16.09
2019-05-11T16:54:16.831Z,16.37
2019-05-11T16:56:45.442Z,16.37
2019-05-11T16:59:14.304Z,16.57
2019-05-11T17:01:43.011Z,16.23
2019-05-11T17:04:11.650Z,16.22
2019-05-11T17:06:41.037Z,16.22
2019-05-11T17:09:09.652Z,15.89
2019-05-11T17:11:38.619Z,15.13
2019-05-11T17:14:08.293Z,16.72
2019-05-11T17:16:38.665Z,15.40
2019-05-11T17:19:08.145Z,16.39
2019-05-11T17:21:38.176Z,17.29
2019-05-11T17:24:07.246Z,17.53
2019-05-11T17:26:38.341Z,17.40
2019-05-11T17:29:06.346Z,17.88
2019-05-11T17:31:37.877Z,17.88
2019-05-11T17:34:06.082Z,16.77
2019-05-11T17:36:34.760Z,16.98
2019-05-11T17:39:05.800Z,17.27
2019-05-11T17:41:34.808Z,17.13
2019-05-11T17:44:03.520Z,17.07
2019-05-11T17:46:32.210Z,16.75
2019-05-11T17:49:01.722Z,16.40
2019-05-11T17:51:30.575Z,16.40
2019-05-11T17:53:59.746Z,16.98
2019-05-11T17:56:29.038Z,17.23
2019-05-11T17:58:58.487Z,16.92
2019-05-11T18:01:27.759Z,16.20
2019-05-11T18:03:58.301Z,16.66
2019-05-11T18:06:27.103Z,16.99
2019-05-11T18:08:55.798Z,16.99
2019-05-11T18:11:24.487Z,17.25
2019-05-11T18:13:53.394Z,16.49
2019-05-11T18:16:22.600Z,15.80
2019-05-11T18:18:51.365Z,16.07
2019-05-11T18:21:19.991Z,16.07
2019-05-11T18:23:48.691Z,16.24
2019-05-11T18:26:18.068Z,15.48
2019-05-11T18:28:48.250Z,15.50
2019-05-11T18:31:18.202Z,15.93
2019-05-11T18:33:48.723Z,15.93
2019-05-11T18:36:18.271Z,15.73
2019-05-11T18:38:48.737Z,16.13
2019-05-11T18:41:17.515Z,15.35
2019-05-11T18:43:48.255Z,15.60
2019-05-11T18:46:16.604Z,15.60
2019-05-11T18:48:45.200Z,15.50
2019-05-11T18:51:13.844Z,15.87
2019-05-11T18:53:42.791Z,15.87
2019-05-11T18:56:11.675Z,15.73
2019-05-11T18:58:40.581Z,15.78
2019-05-11T19:01:09.225Z,15.66
2019-05-11T19:03:38.561Z,16.20
2019-05-11T19:06:08.907Z,15.33
2019-05-11T19:08:38.501Z,15.57
2019-05-11T19:11:09.195Z,14.71
2019-05-11T19:13:38.746Z,15.27
2019-05-11T19:16:08.619Z,15.70
2019-05-11T19:18:38.784Z,15.40
2019-05-11T19:21:09.147Z,15.08
2019-05-11T19:23:38.154Z,15.43
2019-05-11T19:26:08.365Z,15.56
2019-05-11T19:28:38.415Z,14.97
2019-05-11T19:31:08.276Z,15.17
2019-05-11T19:33:38.156Z,15.71
2019-05-11T19:36:07.929Z,15.82
2019-05-11T19:38:38.353Z,15.51
2019-05-11T19:41:08.087Z,15.53
2019-05-11T19:43:38.217Z,15.69
2019-05-11T19:46:08.841Z,15.31
2019-05-11T19:48:38.462Z,15.13
2019-05-11T19:51:11.388Z,15.50
2019-05-11T19:53:38.623Z,15.32
2019-05-11T19:56:07.897Z,15.01
2019-05-11T19:58:38.042Z,14.67
2019-05-11T20:01:08.694Z,14.82
2019-05-11T20:03:37.964Z,13.78
2019-05-11T20:06:08.821Z,13.60
2019-05-11T20:08:37.550Z,14.45
2019-05-11T20:11:08.251Z,14.51
2019-05-11T20:13:38.668Z,13.96
2019-05-11T20:16:08.274Z,14.28
2019-05-11T20:18:37.176Z,13.77
2019-05-11T20:21:16.712Z,14.12
2019-05-11T20:23:37.934Z,13.87
2019-05-11T20:26:08.724Z,14.65
2019-05-11T20:28:37.813Z,13.78
2019-05-11T20:31:08.062Z,14.27
2019-05-11T20:33:38.503Z,14.56
2019-05-11T20:36:08.671Z,14.38
2019-05-11T20:38:38.336Z,13.77
2019-05-11T20:41:08.332Z,13.09
2019-05-11T20:43:37.039Z,13.73
2019-05-11T20:46:08.046Z,13.88
2019-05-11T20:48:38.265Z,13.79
2019-05-11T20:51:08.117Z,12.89
2019-05-11T20:53:38.762Z,14.17
2019-05-11T20:56:08.571Z,13.79
2019-05-11T20:58:58.798Z,13.83
2019-05-11T21:01:28.592Z,13.41
2019-05-11T21:03:58.526Z,12.93
2019-05-11T21:06:29.359Z,12.81
2019-05-11T21:08:57.691Z,12.72
2019-05-11T21:11:26.375Z,13.05
2019-05-11T21:13:55.040Z,13.02
2019-05-11T21:16:23.776Z,12.73
2019-05-11T21:18:52.601Z,12.50
2019-05-11T21:21:21.239Z,13.57
2019-05-11T21:23:49.846Z,13.93
2019-05-11T21:26:19.503Z,13.87
2019-05-11T21:28:48.700Z,13.08
2019-05-11T21:31:18.629Z,12.72
2019-05-11T21:33:47.404Z,13.07
2019-05-11T21:36:18.014Z,13.17
2019-05-11T21:38:48.191Z,11.88
2019-05-11T21:41:16.761Z,12.97
2019-05-11T21:43:45.430Z,13.04
2019-05-11T21:46:14.105Z,13.06
2019-05-11T21:48:42.805Z,12.83
2019-05-11T21:51:11.414Z,12.35
2019-05-11T21:53:40.123Z,12.11
2019-05-11T21:56:10.160Z,12.07
2019-05-11T21:58:39.272Z,12.44
2019-05-11T22:01:08.194Z,12.66
2019-05-11T22:03:38.283Z,11.92
2019-05-11T22:06:08.599Z,11.45
2019-05-11T22:08:37.569Z,12.00
2019-05-11T22:11:08.222Z,12.77
2019-05-11T22:13:37.953Z,12.65
2019-05-11T22:16:08.674Z,12.20
2019-05-11T22:18:38.023Z,12.52
2019-05-11T22:21:08.586Z,12.31
2019-05-11T22:23:38.535Z,12.58
2019-05-11T22:26:07.837Z,11.73
2019-05-11T22:28:38.835Z,12.12
2019-05-11T22:31:07.832Z,12.20
2019-05-11T22:33:38.549Z,11.52
2019-05-11T22:36:07.539Z,11.92
2019-05-11T22:38:38.554Z,12.95
2019-05-11T22:41:08.953Z,12.27
2019-05-11T22:43:37.862Z,12.23
2019-05-11T22:46:06.615Z,12.77
2019-05-11T22:48:35.249Z,12.48
2019-05-11T22:51:04.190Z,12.02
2019-05-11T22:53:43.811Z,12.24
2019-05-11T22:56:03.474Z,12.87
2019-05-11T22:58:32.181Z,12.25
2019-05-11T23:01:00.774Z,12.86
2019-05-11T23:03:29.871Z,12.36
2019-05-11T23:05:58.517Z,13.55
2019-05-11T23:08:27.116Z,13.92
2019-05-11T23:10:55.715Z,12.96
2019-05-11T23:13:24.680Z,13.60
2019-05-11T23:15:53.525Z,14.17
2019-05-11T23:18:22.147Z,14.06
2019-05-11T23:20:51.035Z,13.97
2019-05-11T23:23:19.645Z,13.43
2019-05-11T23:25:48.298Z,14.44
2019-05-11T23:28:18.471Z,14.31
2019-05-11T23:30:47.798Z,14.34
2019-05-11T23:33:18.413Z,13.84
2019-05-11T23:35:48.514Z,14.23
2019-05-11T23:38:17.762Z,14.55
2019-05-11T23:40:48.155Z,13.03
2019-05-11T23:43:19.244Z,13.52
2019-05-11T23:45:47.304Z,14.08
2019-05-11T23:48:15.996Z,12.87
2019-05-11T23:50:44.601Z,13.54
2019-05-11T23:53:13.469Z,13.79
2019-05-11T23:55:42.320Z,14.18
2019-05-11T23:58:10.934Z,14.25
