createdAt,value
2023-04-15T00:01:49.465Z,100907.72
2023-04-15T00:04:17.367Z,100901.13
2023-04-15T00:06:51.805Z,100895.81
2023-04-15T00:09:19.727Z,100862.09
2023-04-15T00:11:47.678Z,100895.66
2023-04-15T00:14:15.567Z,100891.56
2023-04-15T00:16:43.328Z,100849.09
2023-04-15T00:19:12.380Z,100887.34
2023-04-15T00:21:40.243Z,100869.53
2023-04-15T00:24:08.375Z,100885.78
2023-04-15T00:26:36.204Z,100885.72
2023-04-15T00:29:04.370Z,100884.50
2023-04-15T00:31:32.938Z,100880.06
2023-04-15T00:34:00.771Z,100878.84
2023-04-15T00:36:29.896Z,100872.00
2023-04-15T00:38:57.791Z,100875.28
2023-04-15T00:41:25.734Z,100883.75
2023-04-15T00:43:54.259Z,100882.28
2023-04-15T00:46:22.383Z,100882.53
2023-04-15T00:48:50.213Z,100877.13
2023-04-15T00:51:17.930Z,100873.06
2023-04-15T00:53:47.123Z,100873.75
2023-04-15T00:56:15.160Z,100868.06
2023-04-15T00:58:43.334Z,100868.31
2023-04-15T01:01:11.522Z,100858.00
2023-04-15T01:03:39.388Z,100861.81
2023-04-15T01:06:07.621Z,100860.38
2023-04-15T01:08:35.516Z,100844.63
2023-04-15T01:11:04.909Z,100873.63
2023-04-15T01:13:37.307Z,100853.25
2023-04-15T01:16:05.367Z,100865.63
2023-04-15T01:18:33.420Z,100869.25
2023-04-15T01:21:03.684Z,100867.50
2023-04-15T01:23:31.551Z,100856.31
2023-04-15T01:26:01.005Z,100790.56
2023-04-15T01:28:28.891Z,100845.38
2023-04-15T01:31:08.007Z,100849.72
2023-04-15T01:33:36.654Z,100844.41
2023-04-15T01:36:05.306Z,100814.41
2023-04-15T01:38:33.541Z,100846.13
2023-04-15T01:41:02.945Z,100837.47
2023-04-15T01:43:30.765Z,100844.34
2023-04-15T01:45:58.493Z,100841.06
2023-04-15T01:48:27.341Z,100836.19
2023-04-15T01:50:57.620Z,100827.16
2023-04-15T01:53:25.770Z,100806.09
2023-04-15T01:55:53.787Z,100820.75
2023-04-15T01:58:23.068Z,100784.81
2023-04-15T02:00:50.864Z,100824.84
2023-04-15T02:03:19.013Z,100833.38
2023-04-15T02:05:46.847Z,100825.41
2023-04-15T02:08:14.569Z,100825.50
2023-04-15T02:10:42.308Z,100827.22
2023-04-15T02:13:10.871Z,100834.78
2023-04-15T02:15:39.913Z,100833.13
2023-04-15T02:18:07.729Z,100834.34
2023-04-15T02:20:36.346Z,100829.81
2023-04-15T02:23:07.296Z,100824.19
2023-04-15T02:25:35.001Z,100824.19
2023-04-15T02:28:02.725Z,100821.69
2023-04-15T02:30:30.428Z,100822.53
2023-04-15T02:32:59.510Z,100818.09
2023-04-15T02:35:27.787Z,100821.75
2023-04-15T02:37:55.519Z,100824.25
2023-04-15T02:40:23.528Z,100832.63
2023-04-15T02:42:51.243Z,100801.63
2023-04-15T02:45:23.634Z,100827.72
2023-04-15T02:47:51.490Z,100832.78
2023-04-15T02:50:21.009Z,100821.91
2023-04-15T02:52:48.723Z,100820.56
2023-04-15T02:55:17.990Z,100789.34
2023-04-15T02:57:45.765Z,100822.16
2023-04-15T03:00:14.902Z,100824.38
2023-04-15T03:02:43.223Z,100808.81
2023-04-15T03:05:13.939Z,100828.22
2023-04-15T03:07:43.034Z,100820.69
2023-04-15T03:10:11.764Z,100815.97
2023-04-15T03:12:39.501Z,100820.88
2023-04-15T03:15:08.549Z,100819.09
2023-04-15T03:17:36.482Z,100819.00
2023-04-15T03:20:05.249Z,100777.13
2023-04-15T03:22:33.327Z,100794.59
2023-04-15T03:25:02.451Z,100807.59
2023-04-15T03:27:30.090Z,100807.59
2023-04-15T03:29:57.863Z,100814.16
2023-04-15T03:32:25.884Z,100795.13
2023-04-15T03:34:53.606Z,100806.22
2023-04-15T03:37:21.616Z,100819.03
2023-04-15T03:39:49.389Z,100815.41
2023-04-15T03:42:18.509Z,100740.00
2023-04-15T03:44:46.664Z,100811.28
2023-04-15T03:47:14.347Z,100809.78
2023-04-15T03:49:42.129Z,100808.09
2023-04-15T03:52:09.878Z,100795.16
2023-04-15T03:54:37.776Z,100810.06
2023-04-15T03:57:05.788Z,100775.16
2023-04-15T03:59:34.881Z,100804.00
2023-04-15T04:02:02.742Z,100810.53
2023-04-15T04:04:30.584Z,100815.31
2023-04-15T04:06:58.321Z,100803.56
2023-04-15T04:09:25.981Z,100810.78
2023-04-15T04:11:53.652Z,100790.09
2023-04-15T04:14:21.411Z,100804.94
2023-04-15T04:16:50.857Z,100818.63
2023-04-15T04:19:19.966Z,100818.69
2023-04-15T04:21:47.772Z,100818.09
2023-04-15T04:24:15.799Z,100826.69
2023-04-15T04:26:43.653Z,100822.47
2023-04-15T04:29:11.640Z,100827.00
2023-04-15T04:31:39.611Z,100831.09
2023-04-15T04:34:08.752Z,100826.19
2023-04-15T04:36:36.657Z,100825.31
2023-04-15T04:39:04.594Z,100828.03
2023-04-15T04:41:32.344Z,100822.91
2023-04-15T04:44:00.204Z,100817.41
2023-04-15T04:46:27.956Z,100802.84
2023-04-15T04:48:55.852Z,100815.63
2023-04-15T04:51:26.389Z,100804.94
2023-04-15T04:53:54.192Z,100810.63
2023-04-15T04:56:21.922Z,100811.97
2023-04-15T04:58:49.622Z,100821.03
2023-04-15T05:01:17.453Z,100825.84
2023-04-15T05:03:45.558Z,100829.88
2023-04-15T05:06:13.415Z,100827.19
2023-04-15T05:08:42.561Z,100826.63
2023-04-15T05:11:10.296Z,100841.47
2023-04-15T05:13:39.108Z,100833.75
2023-04-15T05:16:07.568Z,100830.50
2023-04-15T05:18:35.297Z,100814.28
2023-04-15T05:21:03.790Z,100828.22
2023-04-15T05:23:31.544Z,100829.69
2023-04-15T05:26:00.678Z,100833.44
2023-04-15T05:28:28.444Z,100811.81
2023-04-15T05:30:56.389Z,100812.91
2023-04-15T05:33:24.423Z,100827.84
2023-04-15T05:35:52.116Z,100815.75
2023-04-15T05:38:19.823Z,100818.44
2023-04-15T05:40:47.531Z,100829.03
2023-04-15T05:43:16.615Z,100845.13
2023-04-15T05:45:44.375Z,100811.34
2023-04-15T05:48:12.081Z,100835.44
2023-04-15T05:50:42.165Z,100840.00
2023-04-15T05:53:09.981Z,100828.38
2023-04-15T05:55:37.721Z,100831.66
2023-04-15T05:58:05.386Z,100848.56
2023-04-15T06:00:34.606Z,100850.91
2023-04-15T06:03:02.445Z,100845.81
2023-04-15T06:05:30.232Z,100838.31
2023-04-15T06:07:57.910Z,100840.00
2023-04-15T06:10:25.751Z,100839.38
2023-04-15T06:12:54.141Z,100849.28
2023-04-15T06:15:22.094Z,100842.31
2023-04-15T06:17:51.489Z,100847.28
2023-04-15T06:20:19.474Z,100854.59
2023-04-15T06:22:47.213Z,100822.78
2023-04-15T06:25:15.130Z,100849.00
2023-04-15T06:27:42.814Z,100861.41
2023-04-15T06:30:11.332Z,100854.44
2023-04-15T06:32:39.316Z,100855.25
2023-04-15T06:35:09.000Z,100863.06
2023-04-15T06:37:36.719Z,100870.69
2023-04-15T06:40:05.215Z,100864.94
2023-04-15T06:42:34.024Z,100864.16
2023-04-15T06:45:01.884Z,100867.81
2023-04-15T06:47:29.669Z,100828.97
2023-04-15T06:49:57.375Z,100870.88
2023-04-15T06:52:26.464Z,100872.78
2023-04-15T06:54:54.173Z,100871.81
2023-04-15T06:57:21.953Z,100871.03
2023-04-15T06:59:49.627Z,100868.09
2023-04-15T07:02:17.477Z,100867.81
2023-04-15T07:04:45.211Z,100870.72
2023-04-15T07:07:13.382Z,100880.34
2023-04-15T07:09:42.862Z,100882.78
2023-04-15T07:12:10.554Z,100887.81
2023-04-15T07:14:38.208Z,100892.03
2023-04-15T07:17:06.044Z,100900.78
2023-04-15T07:19:33.769Z,100896.44
2023-04-15T07:22:02.248Z,100903.69
2023-04-15T07:24:30.139Z,100900.09
2023-04-15T07:27:00.862Z,100902.19
2023-04-15T07:29:29.065Z,100892.97
2023-04-15T07:31:57.325Z,100900.75
2023-04-15T07:34:25.128Z,100900.91
2023-04-15T07:36:52.812Z,100899.94
2023-04-15T07:39:20.530Z,100886.44
2023-04-15T07:41:49.043Z,100898.91
2023-04-15T07:44:18.140Z,100907.88
2023-04-15T07:46:46.061Z,100875.63
2023-04-15T07:49:14.505Z,100911.69
2023-04-15T07:51:42.218Z,100909.75
2023-04-15T07:54:10.035Z,100924.84
2023-04-15T07:56:37.864Z,100921.72
2023-04-15T07:59:06.527Z,100924.00
2023-04-15T08:01:35.758Z,100926.78
2023-04-15T08:04:03.836Z,100925.88
2023-04-15T08:06:33.000Z,100932.19
2023-04-15T08:09:01.091Z,100931.72
2023-04-15T08:11:29.187Z,100936.88
2023-04-15T08:13:56.942Z,100929.50
2023-04-15T08:16:25.995Z,100932.06
2023-04-15T08:18:57.659Z,100912.63
2023-04-15T08:21:25.850Z,100926.22
2023-04-15T08:23:54.477Z,100931.06
2023-04-15T08:26:22.802Z,100929.03
2023-04-15T08:28:51.221Z,100941.16
2023-04-15T08:31:20.183Z,100913.94
2023-04-15T08:33:48.023Z,100943.69
2023-04-15T08:36:17.634Z,100920.94
2023-04-15T08:38:46.205Z,100938.72
2023-04-15T08:41:22.817Z,100945.13
2023-04-15T08:43:54.793Z,100931.38
2023-04-15T08:46:23.153Z,100938.97
2023-04-15T08:48:51.384Z,100941.44
2023-04-15T08:51:23.772Z,100948.69
2023-04-15T08:53:52.750Z,100916.22
2023-04-15T08:56:23.275Z,100956.84
2023-04-15T08:58:52.205Z,100950.19
2023-04-15T09:01:20.467Z,100954.88
2023-04-15T09:03:50.209Z,100918.84
2023-04-15T09:06:18.564Z,100963.09
2023-04-15T09:08:47.628Z,100954.28
2023-04-15T09:11:15.414Z,100967.19
2023-04-15T09:13:43.154Z,100968.81
2023-04-15T09:16:11.124Z,100968.50
2023-04-15T09:18:40.005Z,100983.06
2023-04-15T09:21:09.415Z,100984.25
2023-04-15T09:23:37.321Z,100962.84
2023-04-15T09:26:07.116Z,100979.16
2023-04-15T09:28:42.278Z,100986.31
2023-04-15T09:31:10.580Z,100982.34
2023-04-15T09:33:56.155Z,100980.78
2023-04-15T09:36:25.127Z,100977.38
2023-04-15T09:38:57.392Z,100978.75
2023-04-15T09:41:26.771Z,100972.34
2023-04-15T09:43:54.528Z,100991.69
2023-04-15T09:46:22.617Z,100959.97
2023-04-15T09:49:08.757Z,100964.63
2023-04-15T09:51:37.406Z,100977.28
2023-04-15T09:54:05.215Z,100982.25
2023-04-15T09:56:37.816Z,100982.22
2023-04-15T09:59:06.404Z,100978.44
2023-04-15T10:01:34.363Z,100975.44
2023-04-15T10:04:05.224Z,100980.31
2023-04-15T10:06:33.574Z,100988.56
2023-04-15T10:09:01.968Z,100992.69
2023-04-15T10:11:31.819Z,101005.22
2023-04-15T10:14:02.242Z,100998.31
2023-04-15T10:16:31.503Z,101003.75
2023-04-15T10:19:02.420Z,100999.06
2023-04-15T10:21:32.176Z,101001.13
2023-04-15T10:24:02.382Z,100991.69
2023-04-15T10:26:30.981Z,100990.84
2023-04-15T10:29:00.116Z,100999.19
2023-04-15T10:31:30.834Z,100997.66
2023-04-15T10:34:04.097Z,100958.41
2023-04-15T10:36:32.196Z,101006.63
2023-04-15T10:39:18.477Z,101009.63
2023-04-15T10:41:46.368Z,101002.66
2023-04-15T10:44:14.077Z,101000.09
2023-04-15T10:46:44.525Z,100994.03
2023-04-15T10:49:13.730Z,101001.09
2023-04-15T10:51:42.970Z,100980.25
2023-04-15T10:54:15.127Z,101002.09
2023-04-15T10:56:43.951Z,100991.63
2023-04-15T10:59:12.011Z,100970.31
2023-04-15T11:01:54.308Z,100997.84
2023-04-15T11:04:57.492Z,100998.50
2023-04-15T11:07:38.787Z,100996.09
2023-04-15T11:10:51.508Z,101003.78
2023-04-15T11:13:22.878Z,101006.94
2023-04-15T11:15:51.909Z,100990.50
2023-04-15T11:18:22.594Z,101000.03
2023-04-15T11:20:52.131Z,101008.78
2023-04-15T11:23:21.290Z,101016.94
2023-04-15T11:25:49.458Z,101023.94
2023-04-15T11:28:17.303Z,101009.56
2023-04-15T11:30:45.499Z,101013.91
2023-04-15T11:33:14.103Z,101015.25
2023-04-15T11:35:44.049Z,100976.84
2023-04-15T11:38:13.682Z,100977.06
2023-04-15T11:40:43.807Z,101003.03
2023-04-15T11:43:15.959Z,101015.84
2023-04-15T11:45:52.666Z,100999.44
2023-04-15T11:48:22.097Z,101010.09
2023-04-15T11:50:56.937Z,101007.56
2023-04-15T11:53:26.021Z,101011.69
2023-04-15T11:55:54.888Z,101009.22
2023-04-15T11:58:24.437Z,100997.44
2023-04-15T12:00:54.158Z,101026.09
2023-04-15T12:03:27.877Z,101029.72
2023-04-15T12:06:19.227Z,101017.53
2023-04-15T12:09:08.493Z,101034.78
2023-04-15T12:11:42.495Z,101032.78
2023-04-15T12:14:17.656Z,101034.56
2023-04-15T12:16:49.941Z,101036.44
2023-04-15T12:19:25.859Z,101035.13
2023-04-15T12:22:00.708Z,101040.69
2023-04-15T12:24:29.044Z,101031.31
2023-04-15T12:26:58.301Z,101039.03
2023-04-15T12:29:28.703Z,101028.41
2023-04-15T12:31:58.239Z,101045.69
2023-04-15T12:34:30.663Z,101048.41
2023-04-15T12:37:01.369Z,101049.72
2023-04-15T12:39:31.394Z,101041.34
2023-04-15T12:42:00.215Z,101045.44
2023-04-15T12:44:28.917Z,101041.28
2023-04-15T12:46:57.029Z,100979.97
2023-04-15T12:49:25.637Z,100987.28
2023-04-15T12:51:54.817Z,101032.94
2023-04-15T12:54:23.996Z,101039.97
2023-04-15T12:56:52.765Z,101049.31
2023-04-15T12:59:20.554Z,101067.50
2023-04-15T13:01:49.127Z,101067.50
2023-04-15T13:04:17.449Z,101051.00
2023-04-15T13:06:45.404Z,101051.50
2023-04-15T13:09:13.149Z,101072.22
2023-04-15T13:11:42.267Z,101068.34
2023-04-15T13:14:11.603Z,101079.41
2023-04-15T13:16:39.859Z,101079.31
2023-04-15T13:19:07.983Z,101079.56
2023-04-15T13:21:36.351Z,101072.53
2023-04-15T13:24:07.140Z,101050.84
2023-04-15T13:26:35.141Z,101064.41
2023-04-15T13:29:04.579Z,101086.66
2023-04-15T13:31:32.525Z,101089.41
2023-04-15T13:34:01.671Z,101080.38
2023-04-15T13:36:29.486Z,101087.47
2023-04-15T13:38:57.821Z,101077.97
2023-04-15T13:41:25.660Z,101081.91
2023-04-15T13:43:53.421Z,101089.41
2023-04-15T13:46:22.562Z,101089.41
2023-04-15T13:48:50.287Z,101088.34
2023-04-15T13:51:18.053Z,101097.03
2023-04-15T13:53:45.775Z,101096.00
2023-04-15T13:56:13.505Z,101076.00
2023-04-15T13:58:42.399Z,101089.84
2023-04-15T14:01:10.237Z,101097.91
2023-04-15T14:03:39.514Z,101083.75
2023-04-15T14:06:07.943Z,101088.88
2023-04-15T14:08:35.706Z,101095.53
2023-04-15T14:11:03.618Z,101095.66
2023-04-15T14:13:31.404Z,101107.66
2023-04-15T14:15:59.337Z,101095.81
2023-04-15T14:18:27.249Z,101100.69
2023-04-15T14:20:56.306Z,101102.38
2023-04-15T14:23:24.658Z,101097.78
2023-04-15T14:25:52.773Z,101100.19
2023-04-15T14:28:20.473Z,101103.53
2023-04-15T14:30:48.281Z,101105.47
2023-04-15T14:33:16.227Z,101110.66
2023-04-15T14:35:44.062Z,101116.03
2023-04-15T14:38:13.281Z,101115.31
2023-04-15T14:40:42.405Z,101101.03
2023-04-15T14:43:10.205Z,101119.34
2023-04-15T14:45:41.836Z,101131.13
2023-04-15T14:48:12.721Z,101140.06
2023-04-15T14:50:41.359Z,101125.03
2023-04-15T14:53:09.127Z,101147.41
2023-04-15T14:55:38.292Z,101151.28
2023-04-15T14:58:06.105Z,101127.25
2023-04-15T15:00:34.246Z,101157.69
2023-04-15T15:03:02.168Z,101166.81
2023-04-15T15:05:30.170Z,101157.78
2023-04-15T15:07:57.989Z,101162.88
2023-04-15T15:10:32.685Z,101182.81
2023-04-15T15:13:14.484Z,101177.94
2023-04-15T15:15:42.347Z,101173.84
2023-04-15T15:18:10.265Z,101179.31
2023-04-15T15:20:38.203Z,101163.41
2023-04-15T15:23:05.879Z,101164.03
2023-04-15T15:25:33.595Z,101175.47
2023-04-15T15:28:01.246Z,101172.63
2023-04-15T15:30:30.616Z,101177.34
2023-04-15T15:32:58.399Z,101190.03
2023-04-15T15:35:26.975Z,101192.78
2023-04-15T15:37:55.005Z,101191.75
2023-04-15T15:40:22.837Z,101198.53
2023-04-15T15:42:51.055Z,101164.84
2023-04-15T15:45:19.054Z,101213.34
2023-04-15T15:47:48.538Z,101180.28
2023-04-15T15:50:16.386Z,101205.63
2023-04-15T15:52:44.206Z,101214.94
2023-04-15T15:55:11.981Z,101203.16
2023-04-15T15:57:39.663Z,101216.13
2023-04-15T16:00:12.131Z,101219.72
2023-04-15T16:05:12.669Z,101232.06
2023-04-15T16:07:40.493Z,101240.53
2023-04-15T16:10:09.266Z,101145.78
2023-04-15T16:12:37.052Z,101246.75
2023-04-15T16:15:05.333Z,101236.34
2023-04-15T16:17:33.739Z,101257.22
2023-04-15T16:20:05.394Z,101256.31
2023-04-15T16:22:35.909Z,101262.69
2023-04-15T16:25:03.811Z,101260.13
2023-04-15T16:27:31.638Z,101276.66
2023-04-15T16:29:59.394Z,101274.66
2023-04-15T16:32:27.484Z,101281.22
2023-04-15T16:34:55.340Z,101281.03
2023-04-15T16:37:23.160Z,101284.41
2023-04-15T16:39:52.299Z,101295.84
2023-04-15T16:42:20.084Z,101277.00
2023-04-15T16:44:47.830Z,101304.75
2023-04-15T16:47:15.520Z,101306.09
2023-04-15T16:49:43.439Z,101306.78
2023-04-15T16:52:11.330Z,101295.19
2023-04-15T16:54:41.401Z,101316.13
2023-04-15T16:57:10.614Z,101323.69
2023-04-15T16:59:39.151Z,101323.59
2023-04-15T17:02:07.294Z,101303.72
2023-04-15T17:04:35.913Z,101330.66
2023-04-15T17:07:04.109Z,101342.44
2023-04-15T17:09:31.851Z,101341.31
2023-04-15T17:11:59.573Z,101336.66
2023-04-15T17:14:29.631Z,101356.66
2023-04-15T17:16:57.360Z,101336.22
2023-04-15T17:19:26.730Z,101340.31
2023-04-15T17:21:55.185Z,101349.53
2023-04-15T17:24:23.203Z,101357.78
2023-04-15T17:26:51.031Z,101329.34
2023-04-15T17:29:18.761Z,101361.78
2023-04-15T17:31:47.833Z,101352.78
2023-04-15T17:34:16.169Z,101367.34
2023-04-15T17:36:44.282Z,101355.59
2023-04-15T17:39:14.039Z,101372.09
2023-04-15T17:41:41.768Z,101362.88
2023-04-15T17:44:09.521Z,101375.72
2023-04-15T17:46:37.327Z,101388.94
2023-04-15T17:49:06.774Z,101393.63
2023-04-15T17:51:34.743Z,101395.16
2023-04-15T17:54:02.590Z,101387.97
2023-04-15T17:56:30.548Z,101393.16
2023-04-15T17:58:58.852Z,101402.41
2023-04-15T18:01:26.597Z,101408.56
2023-04-15T18:03:54.624Z,101411.19
2023-04-15T18:06:24.085Z,101337.25
2023-04-15T18:08:52.690Z,101418.81
2023-04-15T18:11:20.487Z,101403.19
2023-04-15T18:13:48.158Z,101424.63
2023-04-15T18:16:16.142Z,101423.28
2023-04-15T18:18:44.019Z,101433.31
2023-04-15T18:21:13.715Z,101402.13
2023-04-15T18:23:43.027Z,101446.44
2023-04-15T18:26:11.060Z,101432.34
2023-04-15T18:28:39.823Z,101447.66
2023-04-15T18:31:07.574Z,101455.44
2023-04-15T18:33:35.958Z,101456.56
2023-04-15T18:36:03.994Z,101445.44
2023-04-15T18:38:32.010Z,101445.78
2023-04-15T18:41:01.107Z,101473.31
2023-04-15T18:43:28.873Z,101435.81
2023-04-15T18:45:56.719Z,101474.31
2023-04-15T18:48:24.572Z,101477.19
2023-04-15T18:50:54.108Z,101454.66
2023-04-15T18:53:22.069Z,101447.19
2023-04-15T18:55:49.820Z,101496.47
2023-04-15T18:58:18.890Z,101496.47
2023-04-15T19:00:46.668Z,101500.22
2023-04-15T19:03:14.736Z,101500.28
2023-04-15T19:05:42.604Z,101474.66
2023-04-15T19:08:11.242Z,101521.19
2023-04-15T19:10:39.636Z,101518.81
2023-04-15T19:13:07.472Z,101522.56
2023-04-15T19:15:36.635Z,101528.00
2023-04-15T19:18:10.322Z,101521.16
2023-04-15T19:20:40.011Z,101532.47
2023-04-15T19:23:08.364Z,101534.53
2023-04-15T19:25:36.101Z,101543.28
2023-04-15T19:28:03.889Z,101550.91
2023-04-15T19:30:33.017Z,101560.75
2023-04-15T19:33:02.221Z,101567.00
2023-04-15T19:35:30.033Z,101572.94
2023-04-15T19:37:57.888Z,101589.19
2023-04-15T19:40:25.959Z,101587.69
2023-04-15T19:42:53.688Z,101588.66
2023-04-15T19:45:21.410Z,101579.53
2023-04-15T19:47:49.330Z,101580.09
2023-04-15T19:50:24.583Z,101585.63
2023-04-15T19:52:52.465Z,101594.22
2023-04-15T19:55:20.429Z,101596.56
2023-04-15T19:57:48.179Z,101593.22
2023-04-15T20:00:16.318Z,101574.94
2023-04-15T20:02:44.072Z,101596.25
2023-04-15T20:05:12.659Z,101590.25
2023-04-15T20:07:42.568Z,101598.59
2023-04-15T20:10:13.250Z,101587.22
2023-04-15T20:12:49.256Z,101590.91
2023-04-15T20:15:20.926Z,101595.00
2023-04-15T20:17:48.675Z,101608.22
2023-04-15T20:20:16.654Z,101611.19
2023-04-15T20:22:45.714Z,101611.91
2023-04-15T20:25:13.728Z,101619.00
2023-04-15T20:27:41.477Z,101602.94
2023-04-15T20:30:10.302Z,101624.88
2023-04-15T20:32:38.752Z,101608.69
2023-04-15T20:35:07.868Z,101605.84
2023-04-15T20:37:36.263Z,101615.06
2023-04-15T20:40:08.967Z,101617.00
2023-04-15T20:42:36.682Z,101630.19
2023-04-15T20:45:07.087Z,101637.53
2023-04-15T20:47:34.817Z,101634.72
2023-04-15T20:50:02.668Z,101645.75
2023-04-15T20:52:30.457Z,101641.31
2023-04-15T20:54:58.251Z,101638.25
2023-04-15T20:57:28.796Z,101643.28
2023-04-15T20:59:56.781Z,101640.00
2023-04-15T21:02:24.971Z,101641.47
2023-04-15T21:04:52.935Z,101650.91
2023-04-15T21:07:20.732Z,101639.47
2023-04-15T21:09:49.236Z,101641.34
2023-04-15T21:12:17.169Z,101645.22
2023-04-15T21:14:46.345Z,101657.00
2023-04-15T21:17:14.224Z,101656.72
2023-04-15T21:19:42.289Z,101649.88
2023-04-15T21:22:10.186Z,101661.63
2023-04-15T21:24:38.086Z,101645.88
2023-04-15T21:27:06.176Z,101656.34
2023-04-15T21:29:33.974Z,101666.41
2023-04-15T21:32:03.302Z,101633.25
2023-04-15T21:34:30.965Z,101670.25
2023-04-15T21:36:58.685Z,101669.72
2023-04-15T21:39:26.434Z,101675.94
2023-04-15T21:41:54.255Z,101674.41
2023-04-15T21:44:22.188Z,101686.41
2023-04-15T21:46:51.530Z,101684.88
2023-04-15T21:49:21.833Z,101691.72
2023-04-15T21:51:50.398Z,101699.72
2023-04-15T21:54:18.278Z,101706.91
2023-04-15T21:56:46.052Z,101684.19
2023-04-15T21:59:13.786Z,101707.09
2023-04-15T22:01:41.544Z,101709.69
2023-04-15T22:04:10.918Z,101706.41
2023-04-15T22:06:40.700Z,101707.47
2023-04-15T22:09:08.538Z,101712.00
2023-04-15T22:11:36.306Z,101673.28
2023-04-15T22:14:05.944Z,101702.41
2023-04-15T22:16:33.732Z,101685.91
2023-04-15T22:19:02.647Z,101696.16
2023-04-15T22:21:30.486Z,101672.19
2023-04-15T22:24:32.602Z,101718.53
2023-04-15T22:26:47.249Z,101713.47
2023-04-15T22:29:15.020Z,101705.66
2023-04-15T22:31:42.872Z,101726.25
2023-04-15T22:34:10.555Z,101717.78
2023-04-15T22:36:38.531Z,101718.50
2023-04-15T22:39:07.794Z,101724.47
2023-04-15T22:41:35.580Z,101718.44
2023-04-15T22:44:03.264Z,101718.50
2023-04-15T22:46:31.258Z,101704.91
2023-04-15T22:48:58.999Z,101718.78
2023-04-15T22:51:28.030Z,101731.50
2023-04-15T22:53:56.509Z,101736.47
2023-04-15T22:56:25.587Z,101734.69
2023-04-15T22:58:53.506Z,101692.75
2023-04-15T23:01:21.463Z,101734.28
2023-04-15T23:03:55.611Z,101728.97
2023-04-15T23:06:27.294Z,101737.63
2023-04-15T23:08:55.334Z,101739.28
2023-04-15T23:11:23.076Z,101729.81
2023-04-15T23:13:53.067Z,101750.66
2023-04-15T23:16:20.973Z,101749.63
2023-04-15T23:18:48.726Z,101756.38
2023-04-15T23:21:17.022Z,101765.16
2023-04-15T23:23:44.688Z,101763.41
2023-04-15T23:26:12.341Z,101777.81
2023-04-15T23:28:40.109Z,101771.59
2023-04-15T23:31:09.168Z,101766.03
2023-04-15T23:33:38.108Z,101775.53
2023-04-15T23:36:06.701Z,101767.84
2023-04-15T23:38:34.411Z,101768.69
2023-04-15T23:41:02.171Z,101764.41
2023-04-15T23:43:29.997Z,101776.38
2023-04-15T23:45:57.722Z,101767.84
2023-04-15T23:48:26.823Z,101767.88
2023-04-15T23:50:54.537Z,101768.75
2023-04-15T23:53:22.242Z,101775.44
2023-04-15T23:55:49.930Z,101778.06
2023-04-15T23:58:17.637Z,101773.91
