createdAt,value
2022-11-19T00:01:28.736Z,1.50
2022-11-19T00:03:56.492Z,1.03
2022-11-19T00:06:26.594Z,3.70
2022-11-19T00:08:54.650Z,1.20
2022-11-19T00:11:46.081Z,1.20
2022-11-19T00:14:15.235Z,1.40
2022-11-19T00:16:44.215Z,1.40
2022-11-19T00:19:12.221Z,1.73
2022-11-19T00:21:39.299Z,1.10
2022-11-19T00:24:06.875Z,1.10
2022-11-19T00:26:34.131Z,2.37
2022-11-19T00:29:01.289Z,1.40
2022-11-19T00:31:28.801Z,9.40
2022-11-19T00:33:56.006Z,1.20
2022-11-19T00:36:23.825Z,1.00
2022-11-19T00:38:51.298Z,1.20
2022-11-19T00:41:18.448Z,1.20
2022-11-19T00:43:48.596Z,2.40
2022-11-19T00:46:20.412Z,1.60
2022-11-19T00:48:49.157Z,1.17
2022-11-19T00:51:18.078Z,1.10
2022-11-19T00:53:45.540Z,1.23
2022-11-19T00:56:14.583Z,1.20
2022-11-19T00:58:42.847Z,1.00
2022-11-19T01:01:11.221Z,3.03
2022-11-19T01:03:40.311Z,1.17
2022-11-19T01:06:09.570Z,1.30
2022-11-19T01:08:37.113Z,1.60
2022-11-19T01:11:06.047Z,1.17
2022-11-19T01:13:36.033Z,1.33
2022-11-19T01:16:09.009Z,1.30
2022-11-19T01:18:37.482Z,1.20
2022-11-19T01:21:06.275Z,1.23
2022-11-19T01:23:34.161Z,1.20
2022-11-19T01:26:01.944Z,1.10
2022-11-19T01:28:30.457Z,1.70
2022-11-19T01:30:57.933Z,1.80
2022-11-19T01:33:25.670Z,2.03
2022-11-19T01:36:00.315Z,1.30
2022-11-19T01:38:28.769Z,1.10
2022-11-19T01:40:56.898Z,2.17
2022-11-19T01:43:44.789Z,1.40
2022-11-19T01:46:14.089Z,1.40
2022-11-19T01:48:50.862Z,4.03
2022-11-19T01:51:24.955Z,1.60
2022-11-19T01:53:55.711Z,2.93
2022-11-19T01:56:24.177Z,1.50
2022-11-19T01:59:00.281Z,2.23
2022-11-19T02:01:29.156Z,1.40
2022-11-19T02:03:58.257Z,2.03
2022-11-19T02:06:25.376Z,3.73
2022-11-19T02:08:53.254Z,1.60
2022-11-19T02:11:58.260Z,1.50
2022-11-19T02:14:48.207Z,1.80
2022-11-19T02:17:26.754Z,1.90
2022-11-19T02:20:35.713Z,1.60
2022-11-19T02:23:09.348Z,1.40
2022-11-19T02:25:42.346Z,3.47
2022-11-19T02:28:35.017Z,1.37
2022-11-19T02:31:24.266Z,1.50
2022-11-19T02:33:54.570Z,1.50
2022-11-19T02:36:24.359Z,1.50
2022-11-19T02:39:09.060Z,4.87
2022-11-19T02:41:56.153Z,1.53
2022-11-19T02:44:59.711Z,1.60
2022-11-19T02:47:35.593Z,1.40
2022-11-19T02:50:15.048Z,2.47
2022-11-19T02:52:44.494Z,2.17
2022-11-19T02:55:21.813Z,1.30
2022-11-19T02:57:57.593Z,1.50
2022-11-19T03:00:43.510Z,2.13
2022-11-19T03:03:36.140Z,1.33
2022-11-19T03:06:09.454Z,1.60
2022-11-19T03:08:36.734Z,2.27
2022-11-19T03:11:20.792Z,1.53
2022-11-19T03:14:33.067Z,2.23
2022-11-19T03:17:11.925Z,1.70
2022-11-19T03:20:12.746Z,3.80
2022-11-19T03:22:46.328Z,2.63
2022-11-19T03:25:21.299Z,1.40
2022-11-19T03:27:52.883Z,2.37
2022-11-19T03:30:20.612Z,1.93
2022-11-19T03:33:16.053Z,1.70
2022-11-19T03:35:56.214Z,1.40
2022-11-19T03:38:38.464Z,1.50
2022-11-19T03:41:07.327Z,7.13
2022-11-19T03:43:38.835Z,5.20
2022-11-19T03:46:11.475Z,1.50
2022-11-19T03:48:39.771Z,1.30
2022-11-19T03:51:29.113Z,1.50
2022-11-19T03:53:56.574Z,4.63
2022-11-19T03:56:28.477Z,1.60
2022-11-19T03:58:55.667Z,1.40
2022-11-19T04:01:22.915Z,1.70
2022-11-19T04:04:08.676Z,1.60
2022-11-19T04:06:38.592Z,1.90
2022-11-19T04:09:05.762Z,1.30
2022-11-19T04:11:32.854Z,1.43
2022-11-19T04:13:59.968Z,2.27
2022-11-19T04:16:27.653Z,1.57
2022-11-19T04:18:54.721Z,1.43
2022-11-19T04:21:21.863Z,1.53
2022-11-19T04:23:48.915Z,2.23
2022-11-19T04:26:16.011Z,1.50
2022-11-19T04:28:43.142Z,2.10
2022-11-19T04:31:13.641Z,1.50
2022-11-19T04:33:44.856Z,1.50
2022-11-19T04:36:11.990Z,2.30
2022-11-19T04:38:39.069Z,2.13
2022-11-19T04:41:06.236Z,3.83
2022-11-19T04:43:33.393Z,1.23
2022-11-19T04:46:00.580Z,2.40
2022-11-19T04:48:27.818Z,2.70
2022-11-19T04:50:54.943Z,2.17
2022-11-19T04:53:22.195Z,1.97
2022-11-19T04:55:49.359Z,1.67
2022-11-19T04:58:16.476Z,1.77
2022-11-19T05:00:43.711Z,1.60
2022-11-19T05:03:10.789Z,1.97
2022-11-19T05:05:37.909Z,3.20
2022-11-19T05:08:05.493Z,1.57
2022-11-19T05:10:32.614Z,1.60
2022-11-19T05:12:59.809Z,2.27
2022-11-19T05:15:26.911Z,1.97
2022-11-19T05:17:53.983Z,1.70
2022-11-19T05:20:21.159Z,1.33
2022-11-19T05:22:48.378Z,1.70
2022-11-19T05:25:15.558Z,1.60
2022-11-19T05:27:42.677Z,1.60
2022-11-19T05:30:10.461Z,1.47
2022-11-19T05:32:37.787Z,9.00
2022-11-19T05:35:07.144Z,18.57
2022-11-19T05:37:34.491Z,16.47
2022-11-19T05:40:01.911Z,25.50
2022-11-19T05:42:29.040Z,16.97
2022-11-19T05:44:56.155Z,18.33
2022-11-19T05:47:23.258Z,17.40
2022-11-19T05:49:50.372Z,17.03
2022-11-19T05:52:17.497Z,14.07
2022-11-19T05:54:44.672Z,14.27
2022-11-19T05:57:11.742Z,10.43
2022-11-19T05:59:43.463Z,8.17
2022-11-19T06:02:11.170Z,9.80
2022-11-19T06:04:38.577Z,8.10
2022-11-19T06:07:05.658Z,6.67
2022-11-19T06:09:32.882Z,8.17
2022-11-19T06:12:00.094Z,5.67
2022-11-19T06:14:27.891Z,7.93
2022-11-19T06:16:57.245Z,4.83
2022-11-19T06:19:24.860Z,5.03
2022-11-19T06:21:53.357Z,4.63
2022-11-19T06:24:20.986Z,5.10
2022-11-19T06:26:48.276Z,3.87
2022-11-19T06:29:16.534Z,3.80
2022-11-19T06:31:44.403Z,3.73
2022-11-19T06:34:11.701Z,3.40
2022-11-19T06:36:41.937Z,2.80
2022-11-19T06:39:11.023Z,5.13
2022-11-19T06:41:38.179Z,3.50
2022-11-19T06:44:05.568Z,3.73
2022-11-19T06:46:32.894Z,3.43
2022-11-19T06:49:00.008Z,4.50
2022-11-19T06:51:27.164Z,3.50
2022-11-19T06:53:54.300Z,2.80
2022-11-19T06:56:21.539Z,3.67
2022-11-19T06:58:48.619Z,4.63
2022-11-19T07:01:15.914Z,2.80
2022-11-19T07:03:43.200Z,3.33
2022-11-19T07:06:10.256Z,4.23
2022-11-19T07:08:37.975Z,2.90
2022-11-19T07:11:25.678Z,2.80
2022-11-19T07:13:58.047Z,3.30
2022-11-19T07:16:27.038Z,3.43
2022-11-19T07:18:58.485Z,3.77
2022-11-19T07:21:26.594Z,3.10
2022-11-19T07:23:54.750Z,2.87
2022-11-19T07:26:22.118Z,3.00
2022-11-19T07:28:49.340Z,5.63
2022-11-19T07:31:16.512Z,3.53
2022-11-19T07:33:43.643Z,3.57
2022-11-19T07:36:17.925Z,8.43
2022-11-19T07:38:46.361Z,4.70
2022-11-19T07:41:32.119Z,10.70
2022-11-19T07:43:59.326Z,6.70
2022-11-19T07:46:26.510Z,6.00
2022-11-19T07:48:54.962Z,5.93
2022-11-19T07:51:23.712Z,5.17
2022-11-19T07:53:51.259Z,9.37
2022-11-19T07:56:19.704Z,11.47
2022-11-19T07:58:47.284Z,4.77
2022-11-19T08:01:19.821Z,5.10
2022-11-19T08:03:53.274Z,4.10
2022-11-19T08:06:27.486Z,4.60
2022-11-19T08:08:56.347Z,3.63
2022-11-19T08:11:24.409Z,2.80
2022-11-19T08:13:52.437Z,3.63
2022-11-19T08:16:38.572Z,3.40
2022-11-19T08:19:11.489Z,4.83
2022-11-19T08:21:44.875Z,5.10
2022-11-19T08:24:13.492Z,4.33
2022-11-19T08:26:42.833Z,5.10
2022-11-19T08:29:15.923Z,5.60
2022-11-19T08:31:45.197Z,4.13
2022-11-19T08:34:12.492Z,3.27
2022-11-19T08:36:39.811Z,4.67
2022-11-19T08:39:07.212Z,3.37
2022-11-19T08:41:52.996Z,3.40
2022-11-19T08:44:20.543Z,3.40
2022-11-19T08:46:47.817Z,3.23
2022-11-19T08:49:15.618Z,3.10
2022-11-19T08:51:42.911Z,3.33
2022-11-19T08:54:10.155Z,3.73
2022-11-19T08:56:37.377Z,3.50
2022-11-19T08:59:04.702Z,5.67
2022-11-19T09:01:31.992Z,5.13
2022-11-19T09:03:59.511Z,5.40
2022-11-19T09:06:26.902Z,4.17
2022-11-19T09:08:54.363Z,5.03
2022-11-19T09:11:22.516Z,3.20
2022-11-19T09:13:49.865Z,3.23
2022-11-19T09:16:17.552Z,5.60
2022-11-19T09:18:44.752Z,2.73
2022-11-19T09:21:12.967Z,2.93
2022-11-19T09:23:42.971Z,3.70
2022-11-19T09:26:15.885Z,4.00
2022-11-19T09:28:44.163Z,2.63
2022-11-19T09:31:14.824Z,3.43
2022-11-19T09:33:46.185Z,2.63
2022-11-19T09:36:14.023Z,3.07
2022-11-19T09:38:41.507Z,2.60
2022-11-19T09:41:17.575Z,3.90
2022-11-19T09:44:03.037Z,2.50
2022-11-19T09:46:53.860Z,2.73
2022-11-19T09:49:59.079Z,2.70
2022-11-19T09:52:31.048Z,3.00
2022-11-19T09:55:02.486Z,2.03
2022-11-19T09:57:42.367Z,5.37
2022-11-19T10:00:16.443Z,5.00
2022-11-19T10:02:43.632Z,4.90
2022-11-19T10:05:16.066Z,2.70
2022-11-19T10:07:49.343Z,6.27
2022-11-19T10:10:31.559Z,4.00
2022-11-19T10:13:24.471Z,2.80
2022-11-19T10:16:11.678Z,3.10
2022-11-19T10:19:03.453Z,4.03
2022-11-19T10:21:56.644Z,3.60
2022-11-19T10:24:50.232Z,3.03
2022-11-19T10:27:41.711Z,2.73
2022-11-19T10:30:16.651Z,3.10
2022-11-19T10:32:49.695Z,4.37
2022-11-19T10:35:25.959Z,2.40
2022-11-19T10:38:01.585Z,2.63
2022-11-19T10:40:43.973Z,6.73
2022-11-19T10:44:00.026Z,6.13
2022-11-19T10:46:28.694Z,3.30
2022-11-19T10:48:59.141Z,2.90
2022-11-19T10:51:37.269Z,3.00
2022-11-19T10:54:13.439Z,2.43
2022-11-19T10:56:42.343Z,2.73
2022-11-19T10:59:19.478Z,2.30
2022-11-19T11:01:55.829Z,6.23
2022-11-19T11:04:25.618Z,2.80
2022-11-19T11:07:01.485Z,3.80
2022-11-19T11:09:38.194Z,2.80
2022-11-19T11:12:41.346Z,4.30
2022-11-19T11:15:23.788Z,2.40
2022-11-19T11:18:07.761Z,2.00
2022-11-19T11:20:37.047Z,2.43
2022-11-19T11:23:06.078Z,2.30
2022-11-19T11:25:33.318Z,8.20
2022-11-19T11:28:17.950Z,3.27
2022-11-19T11:30:56.754Z,2.20
2022-11-19T11:33:33.643Z,2.73
2022-11-19T11:36:10.647Z,4.70
2022-11-19T11:38:42.608Z,6.17
2022-11-19T11:44:04.753Z,7.77
2022-11-19T11:47:14.552Z,6.40
2022-11-19T11:49:48.539Z,5.03
2022-11-19T11:52:34.603Z,5.10
2022-11-19T11:55:08.173Z,4.63
2022-11-19T11:57:37.361Z,4.07
2022-11-19T12:00:30.399Z,3.27
2022-11-19T12:03:14.625Z,2.67
2022-11-19T12:06:05.591Z,3.60
2022-11-19T12:08:50.557Z,2.80
2022-11-19T12:11:56.565Z,2.77
2022-11-19T12:14:44.723Z,3.17
2022-11-19T12:17:45.457Z,2.93
2022-11-19T12:20:31.009Z,2.63
2022-11-19T12:23:19.559Z,8.03
2022-11-19T12:26:19.677Z,3.30
2022-11-19T12:29:28.046Z,3.97
2022-11-19T12:32:08.450Z,2.30
2022-11-19T12:34:55.825Z,3.40
2022-11-19T12:37:57.784Z,2.43
2022-11-19T12:40:39.648Z,2.83
2022-11-19T12:43:23.844Z,4.83
2022-11-19T12:46:12.270Z,2.30
2022-11-19T12:49:07.438Z,3.53
2022-11-19T12:51:58.729Z,2.07
2022-11-19T12:54:52.717Z,3.70
2022-11-19T12:57:31.720Z,2.13
2022-11-19T13:00:20.841Z,3.70
2022-11-19T13:02:47.938Z,1.67
2022-11-19T13:05:27.435Z,2.10
2022-11-19T13:08:01.766Z,1.40
2022-11-19T13:10:35.978Z,1.83
2022-11-19T13:13:07.491Z,1.60
2022-11-19T13:15:47.090Z,2.60
2022-11-19T13:18:17.684Z,2.77
2022-11-19T13:20:52.267Z,2.57
2022-11-19T13:23:33.858Z,1.57
2022-11-19T13:26:30.565Z,2.40
2022-11-19T13:29:20.870Z,5.30
2022-11-19T13:31:59.092Z,3.40
2022-11-19T13:34:37.476Z,1.90
2022-11-19T13:37:27.657Z,2.90
2022-11-19T13:40:03.109Z,2.10
2022-11-19T13:43:04.178Z,4.80
2022-11-19T13:45:38.753Z,2.73
2022-11-19T13:48:21.457Z,2.07
2022-11-19T13:50:50.391Z,1.90
2022-11-19T13:53:28.170Z,1.87
2022-11-19T13:55:59.205Z,3.37
2022-11-19T13:58:35.056Z,2.73
2022-11-19T14:01:08.078Z,3.07
2022-11-19T14:04:02.633Z,6.17
2022-11-19T14:06:47.580Z,6.73
2022-11-19T14:09:52.328Z,4.50
2022-11-19T14:12:25.298Z,6.00
2022-11-19T14:15:22.809Z,2.83
2022-11-19T14:18:30.204Z,2.50
2022-11-19T14:21:44.886Z,1.93
2022-11-19T14:24:45.491Z,2.17
2022-11-19T14:27:24.256Z,2.93
2022-11-19T14:29:57.024Z,2.30
2022-11-19T14:32:37.802Z,3.30
2022-11-19T14:35:06.412Z,2.07
2022-11-19T14:37:40.297Z,1.90
2022-11-19T14:40:13.318Z,1.90
2022-11-19T14:43:25.164Z,1.67
2022-11-19T14:46:09.151Z,3.93
2022-11-19T14:48:51.815Z,4.50
2022-11-19T14:51:36.813Z,2.10
2022-11-19T14:54:28.582Z,4.30
2022-11-19T14:57:09.188Z,3.77
2022-11-19T14:59:38.803Z,2.17
2022-11-19T15:02:24.193Z,2.73
2022-11-19T15:05:20.745Z,5.80
2022-11-19T15:07:55.848Z,3.77
2022-11-19T15:10:29.587Z,5.23
2022-11-19T15:13:21.942Z,5.00
2022-11-19T15:15:53.535Z,6.20
2022-11-19T15:18:29.727Z,7.97
2022-11-19T15:21:14.444Z,6.43
2022-11-19T15:23:47.847Z,7.47
2022-11-19T15:26:39.177Z,7.70
2022-11-19T15:29:24.821Z,8.57
2022-11-19T15:32:10.124Z,5.97
2022-11-19T15:35:14.474Z,3.70
2022-11-19T15:37:53.847Z,7.53
2022-11-19T15:40:30.786Z,6.13
2022-11-19T15:43:18.583Z,14.03
2022-11-19T15:45:55.943Z,5.30
2022-11-19T15:48:25.577Z,6.70
2022-11-19T15:50:52.862Z,5.17
2022-11-19T15:53:23.161Z,8.87
2022-11-19T15:56:00.054Z,6.80
2022-11-19T15:58:35.694Z,15.03
2022-11-19T16:01:03.689Z,10.30
2022-11-19T16:03:32.597Z,11.20
2022-11-19T16:06:10.200Z,8.60
2022-11-19T16:08:38.350Z,9.53
2022-11-19T16:11:24.985Z,12.03
2022-11-19T16:14:12.714Z,9.50
2022-11-19T16:16:58.416Z,7.27
2022-11-19T16:19:25.523Z,5.00
2022-11-19T16:22:01.463Z,5.33
2022-11-19T16:24:48.674Z,3.53
2022-11-19T16:27:25.911Z,5.50
2022-11-19T16:29:53.248Z,6.13
2022-11-19T16:32:24.321Z,11.70
2022-11-19T16:34:51.840Z,4.97
2022-11-19T16:37:22.694Z,2.37
2022-11-19T16:39:52.701Z,3.20
2022-11-19T16:42:29.283Z,2.60
2022-11-19T16:45:05.097Z,2.50
2022-11-19T16:47:40.425Z,3.07
2022-11-19T16:50:42.278Z,3.77
2022-11-19T16:53:09.699Z,8.60
2022-11-19T16:55:40.488Z,3.83
2022-11-19T16:58:22.491Z,4.63
2022-11-19T17:00:55.836Z,7.50
2022-11-19T17:03:27.642Z,2.87
2022-11-19T17:05:58.313Z,3.17
2022-11-19T17:08:31.089Z,3.33
2022-11-19T17:11:43.843Z,7.43
2022-11-19T17:14:43.118Z,4.43
2022-11-19T17:17:40.523Z,4.83
2022-11-19T17:20:32.939Z,4.27
2022-11-19T17:23:02.228Z,3.07
2022-11-19T17:25:29.668Z,3.60
2022-11-19T17:27:58.696Z,3.77
2022-11-19T17:30:34.789Z,2.87
2022-11-19T17:33:04.522Z,3.73
2022-11-19T17:35:38.472Z,3.40
2022-11-19T17:38:20.940Z,2.73
2022-11-19T17:40:53.670Z,4.57
2022-11-19T17:43:49.109Z,2.63
2022-11-19T17:46:16.287Z,2.70
2022-11-19T17:48:44.743Z,3.83
2022-11-19T17:51:20.120Z,4.50
2022-11-19T17:53:47.960Z,2.70
2022-11-19T17:56:27.345Z,3.30
2022-11-19T17:58:55.061Z,3.10
2022-11-19T18:01:23.155Z,3.90
2022-11-19T18:03:50.499Z,4.40
2022-11-19T18:06:18.789Z,6.27
2022-11-19T18:08:46.334Z,4.27
2022-11-19T18:11:17.819Z,8.10
2022-11-19T18:13:46.039Z,5.27
2022-11-19T18:16:22.033Z,6.40
2022-11-19T18:18:50.230Z,4.20
2022-11-19T18:21:20.682Z,5.27
2022-11-19T18:23:50.604Z,2.90
2022-11-19T18:26:20.615Z,9.93
2022-11-19T18:28:49.206Z,2.87
2022-11-19T18:31:28.494Z,5.23
2022-11-19T18:33:56.805Z,4.97
2022-11-19T18:36:25.618Z,2.50
2022-11-19T18:38:54.962Z,2.70
2022-11-19T18:41:22.317Z,7.70
2022-11-19T18:44:08.229Z,2.33
2022-11-19T18:46:35.817Z,7.23
2022-11-19T18:49:02.987Z,2.70
2022-11-19T18:51:31.573Z,2.50
2022-11-19T18:53:59.014Z,2.30
2022-11-19T18:56:26.512Z,3.00
2022-11-19T18:58:54.193Z,5.30
2022-11-19T19:01:24.192Z,3.03
2022-11-19T19:03:52.476Z,4.57
2022-11-19T19:06:19.682Z,2.23
2022-11-19T19:08:46.874Z,3.30
2022-11-19T19:11:32.660Z,3.50
2022-11-19T19:13:59.970Z,3.90
2022-11-19T19:16:27.450Z,5.37
2022-11-19T19:18:54.588Z,3.40
2022-11-19T19:21:23.076Z,3.93
2022-11-19T19:23:50.947Z,4.00
2022-11-19T19:26:19.366Z,5.50
2022-11-19T19:28:55.282Z,4.17
2022-11-19T19:31:25.973Z,3.03
2022-11-19T19:33:53.325Z,2.20
2022-11-19T19:36:22.006Z,3.20
2022-11-19T19:38:52.183Z,3.00
2022-11-19T19:41:23.993Z,3.27
2022-11-19T19:43:52.432Z,4.23
2022-11-19T19:46:22.069Z,7.80
2022-11-19T19:48:54.389Z,4.00
2022-11-19T19:51:23.671Z,3.23
2022-11-19T19:53:51.578Z,3.70
2022-11-19T19:56:24.843Z,4.67
2022-11-19T19:58:52.325Z,3.10
2022-11-19T20:01:31.500Z,3.23
2022-11-19T20:04:06.594Z,2.63
2022-11-19T20:06:35.460Z,5.93
2022-11-19T20:09:08.211Z,2.47
2022-11-19T20:11:37.323Z,2.63
2022-11-19T20:14:05.228Z,3.50
2022-11-19T20:16:33.655Z,2.90
2022-11-19T20:19:01.621Z,3.80
2022-11-19T20:21:33.922Z,2.73
2022-11-19T20:24:02.482Z,2.97
2022-11-19T20:26:31.673Z,4.63
2022-11-19T20:29:01.627Z,6.73
2022-11-19T20:31:30.243Z,3.47
2022-11-19T20:34:00.275Z,3.00
2022-11-19T20:36:29.988Z,3.43
2022-11-19T20:38:57.871Z,4.00
2022-11-19T20:41:44.278Z,7.40
2022-11-19T20:44:23.469Z,3.60
2022-11-19T20:47:02.429Z,2.73
2022-11-19T20:49:32.715Z,2.47
2022-11-19T20:52:00.389Z,2.43
2022-11-19T20:54:28.020Z,2.20
2022-11-19T20:56:56.735Z,2.67
2022-11-19T20:59:26.484Z,2.63
2022-11-19T21:01:55.891Z,3.30
2022-11-19T21:04:24.765Z,4.80
2022-11-19T21:06:53.918Z,2.80
2022-11-19T21:09:21.753Z,2.50
2022-11-19T21:11:49.411Z,3.00
2022-11-19T21:14:16.742Z,2.60
2022-11-19T21:16:44.172Z,2.10
2022-11-19T21:19:11.601Z,2.70
2022-11-19T21:21:38.867Z,1.90
2022-11-19T21:24:06.536Z,2.33
2022-11-19T21:26:33.973Z,2.33
2022-11-19T21:29:01.286Z,3.00
2022-11-19T21:31:40.580Z,3.33
2022-11-19T21:34:09.818Z,4.17
2022-11-19T21:36:37.594Z,3.70
2022-11-19T21:39:06.276Z,3.00
2022-11-19T21:41:38.072Z,3.03
2022-11-19T21:44:05.745Z,3.27
2022-11-19T21:46:33.595Z,2.43
2022-11-19T21:49:04.057Z,2.47
2022-11-19T21:51:31.410Z,2.47
2022-11-19T21:53:59.304Z,4.27
2022-11-19T21:56:27.719Z,2.97
2022-11-19T21:58:54.904Z,3.70
2022-11-19T22:01:22.120Z,3.70
2022-11-19T22:03:49.224Z,4.40
2022-11-19T22:06:16.386Z,3.70
2022-11-19T22:08:43.706Z,2.17
2022-11-19T22:11:30.651Z,2.30
2022-11-19T22:13:59.579Z,3.33
2022-11-19T22:16:27.217Z,4.57
2022-11-19T22:18:54.386Z,2.43
2022-11-19T22:21:21.588Z,4.40
2022-11-19T22:23:48.705Z,3.93
2022-11-19T22:26:16.023Z,2.70
2022-11-19T22:28:43.249Z,7.73
2022-11-19T22:31:11.453Z,1.60
2022-11-19T22:33:40.352Z,2.20
2022-11-19T22:36:10.690Z,5.37
2022-11-19T22:38:38.911Z,3.67
2022-11-19T22:41:12.493Z,3.27
2022-11-19T22:43:41.014Z,2.37
2022-11-19T22:46:09.790Z,2.37
2022-11-19T22:48:37.073Z,1.90
2022-11-19T22:51:21.965Z,2.20
2022-11-19T22:53:51.076Z,2.50
2022-11-19T22:56:27.226Z,2.60
2022-11-19T22:58:54.425Z,2.47
2022-11-19T23:01:32.860Z,2.67
2022-11-19T23:04:02.171Z,2.37
2022-11-19T23:06:29.291Z,2.57
2022-11-19T23:08:56.677Z,2.17
2022-11-19T23:11:42.679Z,2.97
2022-11-19T23:14:12.658Z,3.60
2022-11-19T23:16:41.079Z,2.30
2022-11-19T23:19:09.260Z,2.30
2022-11-19T23:21:36.791Z,3.27
2022-11-19T23:24:04.458Z,2.23
2022-11-19T23:26:32.845Z,2.43
2022-11-19T23:29:00.096Z,2.50
2022-11-19T23:31:29.737Z,7.20
2022-11-19T23:33:59.272Z,2.00
2022-11-19T23:36:31.213Z,3.60
2022-11-19T23:38:59.990Z,3.00
2022-11-19T23:41:27.866Z,5.70
2022-11-19T23:43:55.668Z,3.00
2022-11-19T23:46:31.815Z,4.57
2022-11-19T23:49:00.551Z,5.40
2022-11-19T23:51:36.398Z,4.20
2022-11-19T23:54:05.103Z,3.57
2022-11-19T23:56:34.202Z,2.50
2022-11-19T23:59:03.502Z,6.17
