createdAt,value
2023-05-17T00:00:11.394Z,5.05
2023-05-17T00:02:41.145Z,5.04
2023-05-17T00:05:11.668Z,5.04
2023-05-17T00:07:39.955Z,5.02
2023-05-17T00:10:09.337Z,5.00
2023-05-17T00:12:37.619Z,5.05
2023-05-17T00:15:06.800Z,5.05
2023-05-17T00:17:37.487Z,5.02
2023-05-17T00:20:08.927Z,4.94
2023-05-17T00:22:37.200Z,4.84
2023-05-17T00:25:06.192Z,4.81
2023-05-17T00:27:34.467Z,4.69
2023-05-17T00:30:03.120Z,4.64
2023-05-17T00:32:31.477Z,4.55
2023-05-17T00:35:00.233Z,4.45
2023-05-17T00:37:29.989Z,4.36
2023-05-17T00:39:58.282Z,4.30
2023-05-17T00:42:26.574Z,4.24
2023-05-17T00:44:55.398Z,4.18
2023-05-17T00:47:23.783Z,4.16
2023-05-17T00:49:52.900Z,4.13
2023-05-17T00:52:21.191Z,4.05
2023-05-17T00:54:51.069Z,3.98
2023-05-17T00:57:19.685Z,3.90
2023-05-17T00:59:48.037Z,3.86
2023-05-17T01:02:16.720Z,3.79
2023-05-17T01:04:45.118Z,3.73
2023-05-17T01:07:13.371Z,3.65
2023-05-17T01:09:41.644Z,3.61
2023-05-17T01:12:17.063Z,3.57
2023-05-17T01:14:51.489Z,3.52
2023-05-17T01:17:24.337Z,3.46
2023-05-17T01:19:59.586Z,3.42
2023-05-17T01:22:37.220Z,3.36
2023-05-17T01:25:36.332Z,3.34
2023-05-17T01:28:06.065Z,3.32
2023-05-17T01:30:34.401Z,3.29
2023-05-17T01:33:03.819Z,3.32
2023-05-17T01:35:32.120Z,3.32
2023-05-17T01:38:00.945Z,3.33
2023-05-17T01:40:29.383Z,3.36
2023-05-17T01:42:59.216Z,3.32
2023-05-17T01:45:31.849Z,3.27
2023-05-17T01:48:06.219Z,3.25
2023-05-17T01:50:34.682Z,3.22
2023-05-17T01:53:04.661Z,3.16
2023-05-17T01:55:37.979Z,3.05
2023-05-17T01:58:07.840Z,2.99
2023-05-17T02:00:37.711Z,2.91
2023-05-17T02:03:06.316Z,2.88
2023-05-17T02:05:35.044Z,2.84
2023-05-17T02:08:04.046Z,2.82
2023-05-17T02:10:32.314Z,2.78
2023-05-17T02:13:00.575Z,2.72
2023-05-17T02:15:29.151Z,2.70
2023-05-17T02:17:59.318Z,2.67
2023-05-17T02:20:27.698Z,2.63
2023-05-17T02:22:56.374Z,2.59
2023-05-17T02:25:24.604Z,2.58
2023-05-17T02:27:52.907Z,2.55
2023-05-17T02:30:22.362Z,2.48
2023-05-17T02:32:51.301Z,2.45
2023-05-17T02:35:21.325Z,2.46
2023-05-17T02:37:52.289Z,2.45
2023-05-17T02:40:20.980Z,2.45
2023-05-17T02:42:49.218Z,2.46
2023-05-17T02:45:17.800Z,2.53
2023-05-17T02:47:47.731Z,2.53
2023-05-17T02:50:16.568Z,2.63
2023-05-17T02:52:46.287Z,2.67
2023-05-17T02:55:14.550Z,2.69
2023-05-17T02:57:42.826Z,2.77
2023-05-17T03:00:12.340Z,2.72
2023-05-17T03:02:40.750Z,2.68
2023-05-17T03:05:10.166Z,2.59
2023-05-17T03:07:41.701Z,2.51
2023-05-17T03:10:12.003Z,2.46
2023-05-17T03:12:44.934Z,2.40
2023-05-17T03:15:15.258Z,2.39
2023-05-17T03:17:43.603Z,2.41
2023-05-17T03:20:12.594Z,2.51
2023-05-17T03:22:41.124Z,2.60
2023-05-17T03:25:11.565Z,2.78
2023-05-17T03:27:40.283Z,3.00
2023-05-17T03:30:09.978Z,3.19
2023-05-17T03:32:40.297Z,3.39
2023-05-17T03:35:09.837Z,3.52
2023-05-17T03:37:39.898Z,3.63
2023-05-17T03:40:09.270Z,3.78
2023-05-17T03:42:39.719Z,3.92
2023-05-17T03:45:09.011Z,4.04
2023-05-17T03:47:37.974Z,4.06
2023-05-17T03:50:08.166Z,4.01
2023-05-17T03:52:36.828Z,4.00
2023-05-17T03:55:06.063Z,4.06
2023-05-17T03:57:34.510Z,4.17
2023-05-17T04:00:07.288Z,4.24
2023-05-17T04:02:42.968Z,4.29
2023-05-17T04:05:13.335Z,4.29
2023-05-17T04:07:44.213Z,4.28
2023-05-17T04:10:14.108Z,4.29
2023-05-17T04:12:42.493Z,4.30
2023-05-17T04:15:13.158Z,4.31
2023-05-17T04:17:43.540Z,4.24
2023-05-17T04:20:13.218Z,4.26
2023-05-17T04:22:43.023Z,4.21
2023-05-17T04:25:13.211Z,4.20
2023-05-17T04:27:42.244Z,4.23
2023-05-17T04:30:14.075Z,4.28
2023-05-17T04:32:43.456Z,4.31
2023-05-17T04:35:11.814Z,4.37
2023-05-17T04:37:42.840Z,4.46
2023-05-17T04:40:20.329Z,4.51
2023-05-17T04:42:49.453Z,4.62
2023-05-17T04:45:20.075Z,4.75
2023-05-17T04:47:48.476Z,4.87
2023-05-17T04:50:17.389Z,4.99
2023-05-17T04:52:45.763Z,5.10
2023-05-17T04:55:14.207Z,5.18
2023-05-17T04:57:42.598Z,5.30
2023-05-17T05:00:16.569Z,5.44
2023-05-17T05:02:51.164Z,5.58
2023-05-17T05:05:21.162Z,5.70
2023-05-17T05:07:49.919Z,5.80
2023-05-17T05:10:21.524Z,5.88
2023-05-17T05:12:49.844Z,5.93
2023-05-17T05:15:18.187Z,6.09
2023-05-17T05:17:54.966Z,6.22
2023-05-17T05:20:24.652Z,6.32
2023-05-17T05:22:54.768Z,6.36
2023-05-17T05:25:23.097Z,6.40
2023-05-17T05:27:51.525Z,6.44
2023-05-17T05:30:22.429Z,6.43
2023-05-17T05:32:54.464Z,6.41
2023-05-17T05:35:29.410Z,6.46
2023-05-17T05:37:59.167Z,6.61
2023-05-17T05:40:28.008Z,6.64
2023-05-17T05:42:57.551Z,6.77
2023-05-17T05:45:25.909Z,6.74
2023-05-17T05:47:58.457Z,6.81
2023-05-17T05:50:27.194Z,6.83
2023-05-17T05:53:10.977Z,6.81
2023-05-17T05:55:50.398Z,6.90
2023-05-17T05:58:19.497Z,6.83
2023-05-17T06:00:48.756Z,6.85
2023-05-17T06:03:18.424Z,6.73
2023-05-17T06:05:46.771Z,6.78
2023-05-17T06:08:16.192Z,6.92
2023-05-17T06:10:46.288Z,7.08
2023-05-17T06:13:14.620Z,7.08
2023-05-17T06:15:42.895Z,7.26
2023-05-17T06:18:11.251Z,7.43
2023-05-17T06:20:40.961Z,7.54
2023-05-17T06:23:09.254Z,7.58
2023-05-17T06:25:38.004Z,7.60
2023-05-17T06:28:06.646Z,7.70
2023-05-17T06:30:34.919Z,7.74
2023-05-17T06:33:03.547Z,7.73
2023-05-17T06:35:43.833Z,7.73
2023-05-17T06:38:21.820Z,7.71
2023-05-17T06:40:52.907Z,7.65
2023-05-17T06:43:23.695Z,7.68
2023-05-17T06:45:51.928Z,7.65
2023-05-17T06:48:20.337Z,7.68
2023-05-17T06:50:48.583Z,7.70
2023-05-17T06:53:16.874Z,7.77
2023-05-17T06:55:47.007Z,7.78
2023-05-17T06:58:15.282Z,7.81
2023-05-17T07:00:43.576Z,7.78
2023-05-17T07:03:11.906Z,7.85
2023-05-17T07:05:41.133Z,7.78
2023-05-17T07:08:10.468Z,7.72
2023-05-17T07:10:38.699Z,7.63
2023-05-17T07:13:08.342Z,7.56
2023-05-17T07:15:36.655Z,7.53
2023-05-17T07:18:07.732Z,7.43
2023-05-17T07:20:36.014Z,7.41
2023-05-17T07:23:04.285Z,7.47
2023-05-17T07:25:32.706Z,7.66
2023-05-17T07:28:00.963Z,7.83
2023-05-17T07:30:30.791Z,8.13
2023-05-17T07:32:59.361Z,8.42
2023-05-17T07:35:27.797Z,8.68
2023-05-17T07:37:56.232Z,8.87
2023-05-17T07:40:24.472Z,9.06
2023-05-17T07:42:53.112Z,9.21
2023-05-17T07:45:21.422Z,9.11
2023-05-17T07:47:51.225Z,9.10
2023-05-17T07:50:19.589Z,9.07
2023-05-17T07:52:48.383Z,9.02
2023-05-17T07:55:17.212Z,9.08
2023-05-17T07:57:47.495Z,9.31
2023-05-17T08:00:19.276Z,9.41
2023-05-17T08:02:47.676Z,9.39
2023-05-17T08:05:17.437Z,9.41
2023-05-17T08:07:45.934Z,9.76
2023-05-17T08:10:14.207Z,10.14
2023-05-17T08:12:42.779Z,10.13
2023-05-17T08:15:11.835Z,10.08
2023-05-17T08:17:40.404Z,9.87
2023-05-17T08:20:10.280Z,9.71
2023-05-17T08:22:40.043Z,9.81
2023-05-17T08:25:09.281Z,9.75
2023-05-17T08:27:37.538Z,9.77
2023-05-17T08:30:09.111Z,9.75
2023-05-17T08:32:39.809Z,9.81
2023-05-17T08:35:08.740Z,9.95
2023-05-17T08:37:36.995Z,9.99
2023-05-17T08:40:08.388Z,10.00
2023-05-17T08:42:36.734Z,10.01
2023-05-17T08:45:06.528Z,9.98
2023-05-17T08:47:37.793Z,9.64
2023-05-17T08:50:07.792Z,9.65
2023-05-17T08:52:36.434Z,9.58
2023-05-17T08:55:08.371Z,9.65
2023-05-17T08:57:37.807Z,9.62
2023-05-17T09:00:12.598Z,9.66
2023-05-17T09:02:42.343Z,9.63
2023-05-17T09:05:11.571Z,9.72
2023-05-17T09:07:39.858Z,9.69
2023-05-17T09:10:11.048Z,9.70
2023-05-17T09:12:39.312Z,9.73
2023-05-17T09:15:17.354Z,9.53
2023-05-17T09:17:45.837Z,9.40
2023-05-17T09:20:14.649Z,9.36
2023-05-17T09:22:44.295Z,9.45
2023-05-17T09:25:13.991Z,9.39
2023-05-17T09:27:42.400Z,9.48
2023-05-17T09:30:12.766Z,9.68
2023-05-17T09:32:45.130Z,9.95
2023-05-17T09:35:13.793Z,10.18
2023-05-17T09:37:42.068Z,10.28
2023-05-17T09:40:10.764Z,10.59
2023-05-17T09:42:40.850Z,10.96
2023-05-17T09:45:09.526Z,11.08
2023-05-17T09:47:38.286Z,11.26
2023-05-17T09:50:08.528Z,11.57
2023-05-17T09:52:37.588Z,11.79
2023-05-17T09:55:06.786Z,11.72
2023-05-17T09:57:38.874Z,11.44
2023-05-17T10:00:12.589Z,11.20
2023-05-17T10:02:42.288Z,11.00
2023-05-17T10:05:13.000Z,10.67
2023-05-17T10:07:41.340Z,10.48
2023-05-17T10:10:10.375Z,10.40
2023-05-17T10:12:39.351Z,10.20
2023-05-17T10:15:11.308Z,10.01
2023-05-17T10:17:43.961Z,9.78
2023-05-17T10:20:14.546Z,9.57
2023-05-17T10:22:42.872Z,9.46
2023-05-17T10:25:11.770Z,9.36
2023-05-17T10:27:40.038Z,9.43
2023-05-17T10:30:14.635Z,9.58
2023-05-17T10:32:43.097Z,9.65
2023-05-17T10:35:12.424Z,9.94
2023-05-17T10:37:41.331Z,10.20
2023-05-17T10:40:13.451Z,10.32
2023-05-17T10:42:42.950Z,10.41
2023-05-17T10:45:13.245Z,10.55
2023-05-17T10:47:42.809Z,10.77
2023-05-17T10:50:13.268Z,10.82
2023-05-17T10:52:47.103Z,11.04
2023-05-17T10:55:15.347Z,11.15
2023-05-17T10:57:51.061Z,11.21
2023-05-17T11:00:22.464Z,11.40
2023-05-17T11:02:51.076Z,11.36
2023-05-17T11:05:27.201Z,11.34
2023-05-17T11:08:14.184Z,11.35
2023-05-17T11:11:12.064Z,11.33
2023-05-17T11:13:47.593Z,11.48
2023-05-17T11:16:18.329Z,11.57
2023-05-17T11:18:50.912Z,11.80
2023-05-17T11:21:19.546Z,11.98
2023-05-17T11:23:48.668Z,11.85
2023-05-17T11:26:18.726Z,11.98
2023-05-17T11:28:47.011Z,12.26
2023-05-17T11:31:15.533Z,12.60
2023-05-17T11:33:46.157Z,12.63
2023-05-17T11:36:20.606Z,12.64
2023-05-17T11:38:58.297Z,12.43
2023-05-17T11:41:29.882Z,12.23
2023-05-17T11:43:58.184Z,12.00
2023-05-17T11:46:26.473Z,11.89
2023-05-17T11:48:56.209Z,12.06
2023-05-17T11:51:25.228Z,12.19
2023-05-17T11:53:55.938Z,12.30
2023-05-17T11:56:35.578Z,12.63
2023-05-17T11:59:10.937Z,12.91
2023-05-17T12:01:46.341Z,12.96
2023-05-17T12:04:16.263Z,12.85
2023-05-17T12:06:45.066Z,12.60
2023-05-17T12:09:16.204Z,12.25
2023-05-17T12:11:44.639Z,12.25
2023-05-17T12:14:16.371Z,12.55
2023-05-17T12:16:44.933Z,12.70
2023-05-17T12:19:20.284Z,12.87
2023-05-17T12:21:48.730Z,12.46
2023-05-17T12:24:17.528Z,12.38
2023-05-17T12:26:46.133Z,12.55
2023-05-17T12:29:15.109Z,12.51
2023-05-17T12:31:44.233Z,12.63
2023-05-17T12:34:14.363Z,12.69
2023-05-17T12:36:44.113Z,12.95
2023-05-17T12:39:12.674Z,12.92
2023-05-17T12:41:40.973Z,13.10
2023-05-17T12:46:41.003Z,13.60
2023-05-17T12:49:09.885Z,13.71
2023-05-17T12:51:41.810Z,13.73
2023-05-17T12:54:11.783Z,13.73
2023-05-17T12:56:42.631Z,13.23
2023-05-17T12:59:13.306Z,13.10
2023-05-17T13:01:43.487Z,12.86
2023-05-17T13:04:12.000Z,12.91
2023-05-17T13:06:47.338Z,12.74
2023-05-17T13:09:18.571Z,12.92
2023-05-17T13:11:51.705Z,13.09
2023-05-17T13:14:35.539Z,13.07
2023-05-17T13:17:03.882Z,13.14
2023-05-17T13:19:32.257Z,13.05
2023-05-17T13:22:00.655Z,13.16
2023-05-17T13:24:32.737Z,12.85
2023-05-17T13:27:01.327Z,13.01
2023-05-17T13:29:38.763Z,12.96
2023-05-17T13:32:09.124Z,12.94
2023-05-17T13:34:37.462Z,12.94
2023-05-17T13:37:07.979Z,12.69
2023-05-17T13:39:40.261Z,12.62
2023-05-17T13:42:08.901Z,12.68
2023-05-17T13:44:38.459Z,12.55
2023-05-17T13:47:07.137Z,12.52
2023-05-17T13:49:35.577Z,12.53
2023-05-17T13:52:04.356Z,12.64
2023-05-17T13:54:32.920Z,12.52
2023-05-17T13:57:02.892Z,12.38
2023-05-17T13:59:31.200Z,12.45
2023-05-17T14:01:59.453Z,12.54
2023-05-17T14:04:27.767Z,12.58
2023-05-17T14:06:56.453Z,12.63
2023-05-17T14:09:24.998Z,12.79
2023-05-17T14:11:53.224Z,12.68
2023-05-17T14:14:26.128Z,12.57
2023-05-17T14:16:54.370Z,12.44
2023-05-17T14:19:22.754Z,12.57
2023-05-17T14:21:51.408Z,12.58
2023-05-17T14:24:19.719Z,12.63
2023-05-17T14:26:48.005Z,12.69
2023-05-17T14:29:16.685Z,12.40
2023-05-17T14:31:46.391Z,12.67
2023-05-17T14:34:14.703Z,13.00
2023-05-17T14:36:43.247Z,13.17
2023-05-17T14:39:11.496Z,13.49
2023-05-17T14:41:40.299Z,13.80
2023-05-17T14:44:09.379Z,13.43
2023-05-17T14:46:37.670Z,13.09
2023-05-17T14:49:07.852Z,12.81
2023-05-17T14:51:36.561Z,12.61
2023-05-17T14:54:05.981Z,12.46
2023-05-17T14:56:34.430Z,12.61
2023-05-17T14:59:02.967Z,13.00
2023-05-17T15:01:31.475Z,13.36
2023-05-17T15:03:59.791Z,13.40
2023-05-17T15:06:30.316Z,13.37
2023-05-17T15:08:58.630Z,13.43
2023-05-17T15:11:35.036Z,13.32
2023-05-17T15:14:03.438Z,13.48
2023-05-17T15:16:32.231Z,13.84
2023-05-17T15:19:00.901Z,14.01
2023-05-17T15:21:30.560Z,14.22
2023-05-17T15:23:58.807Z,14.11
2023-05-17T15:26:27.137Z,13.87
2023-05-17T15:28:55.726Z,13.51
2023-05-17T15:31:25.081Z,13.31
2023-05-17T15:33:53.790Z,13.22
2023-05-17T15:36:22.436Z,12.96
2023-05-17T15:38:52.107Z,13.04
2023-05-17T15:41:22.413Z,13.24
2023-05-17T15:43:50.668Z,13.46
2023-05-17T15:46:19.657Z,13.64
2023-05-17T15:48:48.325Z,13.67
2023-05-17T15:51:16.548Z,13.38
2023-05-17T15:53:44.872Z,12.97
2023-05-17T15:56:17.349Z,12.71
2023-05-17T15:58:46.180Z,12.68
2023-05-17T16:01:14.492Z,12.61
2023-05-17T16:03:42.772Z,12.75
2023-05-17T16:06:11.169Z,12.90
2023-05-17T16:08:39.468Z,13.18
2023-05-17T16:11:08.016Z,13.31
2023-05-17T16:13:38.168Z,13.40
2023-05-17T16:16:07.358Z,13.65
2023-05-17T16:18:35.749Z,13.67
2023-05-17T16:21:04.833Z,13.46
2023-05-17T16:23:33.078Z,12.97
2023-05-17T16:26:01.870Z,12.74
2023-05-17T16:28:32.412Z,12.63
2023-05-17T16:31:02.659Z,12.54
2023-05-17T16:33:31.050Z,12.57
2023-05-17T16:35:59.287Z,12.61
2023-05-17T16:38:27.550Z,12.65
2023-05-17T16:40:56.451Z,12.68
2023-05-17T16:43:24.839Z,12.56
2023-05-17T16:45:53.163Z,12.45
2023-05-17T16:48:22.968Z,12.32
2023-05-17T16:50:51.533Z,12.29
2023-05-17T16:53:20.199Z,12.08
2023-05-17T16:55:48.506Z,11.94
2023-05-17T16:58:16.835Z,11.85
2023-05-17T17:00:45.168Z,11.64
2023-05-17T17:03:13.685Z,11.52
2023-05-17T17:05:43.939Z,11.51
2023-05-17T17:08:12.281Z,11.51
2023-05-17T17:10:40.536Z,11.51
2023-05-17T17:13:13.026Z,11.47
2023-05-17T17:15:41.772Z,11.34
2023-05-17T17:18:10.060Z,11.28
2023-05-17T17:20:38.778Z,11.18
2023-05-17T17:23:08.704Z,11.19
2023-05-17T17:25:37.082Z,11.18
2023-05-17T17:28:05.785Z,11.12
2023-05-17T17:30:34.057Z,11.05
2023-05-17T17:33:02.442Z,10.95
2023-05-17T17:35:31.250Z,10.91
2023-05-17T17:37:59.551Z,10.82
2023-05-17T17:40:29.580Z,10.82
2023-05-17T17:42:58.385Z,10.77
2023-05-17T17:45:26.709Z,10.75
2023-05-17T17:47:55.432Z,10.73
2023-05-17T17:50:23.886Z,10.61
2023-05-17T17:52:52.171Z,10.61
2023-05-17T17:55:20.427Z,10.61
2023-05-17T17:57:50.132Z,10.53
2023-05-17T18:00:18.913Z,10.48
2023-05-17T18:02:47.291Z,10.43
2023-05-17T18:05:15.541Z,10.41
2023-05-17T18:07:43.803Z,10.37
2023-05-17T18:10:12.686Z,10.33
2023-05-17T18:12:41.003Z,10.28
2023-05-17T18:15:12.555Z,10.26
2023-05-17T18:17:41.054Z,10.20
2023-05-17T18:20:09.899Z,10.16
2023-05-17T18:22:38.199Z,10.13
2023-05-17T18:25:07.069Z,10.13
2023-05-17T18:27:35.401Z,10.12
2023-05-17T18:30:04.174Z,10.10
2023-05-17T18:32:34.101Z,10.04
2023-05-17T18:35:02.468Z,9.99
2023-05-17T18:37:30.807Z,9.93
2023-05-17T18:40:02.193Z,9.90
2023-05-17T18:42:31.811Z,9.85
2023-05-17T18:45:01.209Z,9.72
2023-05-17T18:47:29.626Z,9.60
2023-05-17T18:49:59.674Z,9.46
2023-05-17T18:52:30.894Z,9.35
2023-05-17T18:54:59.453Z,9.24
2023-05-17T18:57:27.868Z,9.12
2023-05-17T18:59:56.095Z,9.03
2023-05-17T19:02:24.409Z,8.92
2023-05-17T19:04:52.668Z,8.81
2023-05-17T19:07:22.318Z,8.67
2023-05-17T19:09:50.855Z,8.57
2023-05-17T19:12:19.377Z,8.50
2023-05-17T19:14:47.656Z,8.41
2023-05-17T19:17:16.015Z,8.33
2023-05-17T19:19:44.315Z,8.26
2023-05-17T19:22:13.072Z,8.20
2023-05-17T19:24:42.796Z,8.11
2023-05-17T19:27:11.998Z,8.02
2023-05-17T19:29:40.237Z,7.93
2023-05-17T19:32:08.830Z,7.89
2023-05-17T19:34:37.095Z,7.79
2023-05-17T19:37:06.261Z,7.75
2023-05-17T19:39:34.578Z,7.71
2023-05-17T19:42:04.258Z,7.68
2023-05-17T19:44:32.534Z,7.68
2023-05-17T19:47:00.789Z,7.65
2023-05-17T19:49:29.322Z,7.64
2023-05-17T19:52:00.733Z,7.64
2023-05-17T19:54:30.050Z,7.61
2023-05-17T19:56:59.590Z,7.60
2023-05-17T19:59:29.334Z,7.61
2023-05-17T20:01:57.623Z,7.60
2023-05-17T20:04:25.875Z,7.60
2023-05-17T20:06:54.265Z,7.57
2023-05-17T20:09:25.087Z,7.53
2023-05-17T20:11:54.639Z,7.49
2023-05-17T20:14:22.913Z,7.45
2023-05-17T20:16:52.953Z,7.41
2023-05-17T20:19:21.334Z,7.37
2023-05-17T20:21:49.741Z,7.35
2023-05-17T20:24:18.027Z,7.34
2023-05-17T20:26:46.912Z,7.32
2023-05-17T20:29:15.429Z,7.27
2023-05-17T20:31:43.867Z,7.23
2023-05-17T20:34:13.771Z,7.18
2023-05-17T20:36:42.242Z,7.14
2023-05-17T20:39:11.145Z,7.11
2023-05-17T20:41:39.432Z,7.05
2023-05-17T20:44:08.004Z,7.03
2023-05-17T20:46:36.329Z,7.01
2023-05-17T20:49:04.692Z,6.99
2023-05-17T20:51:34.483Z,6.93
2023-05-17T20:54:03.826Z,6.88
2023-05-17T20:56:32.460Z,6.84
2023-05-17T20:59:00.746Z,6.82
2023-05-17T21:01:29.054Z,6.76
2023-05-17T21:03:58.454Z,6.72
2023-05-17T21:06:31.737Z,6.69
2023-05-17T21:09:02.903Z,6.67
2023-05-17T21:11:31.824Z,6.63
2023-05-17T21:14:00.116Z,6.60
2023-05-17T21:16:28.456Z,6.57
2023-05-17T21:18:56.817Z,6.56
2023-05-17T21:21:25.139Z,6.54
2023-05-17T21:23:53.653Z,6.54
2023-05-17T21:26:23.481Z,6.50
2023-05-17T21:28:51.957Z,6.47
2023-05-17T21:31:20.793Z,6.45
2023-05-17T21:33:49.965Z,6.42
2023-05-17T21:36:18.334Z,6.37
2023-05-17T21:38:47.367Z,6.34
2023-05-17T21:41:15.580Z,6.32
2023-05-17T21:43:45.290Z,6.26
2023-05-17T21:46:13.580Z,6.21
2023-05-17T21:48:41.928Z,6.18
2023-05-17T21:51:10.472Z,6.14
2023-05-17T21:53:38.699Z,6.11
2023-05-17T21:56:07.450Z,6.07
2023-05-17T21:58:35.748Z,6.04
2023-05-17T22:01:05.662Z,6.00
2023-05-17T22:03:33.998Z,5.97
2023-05-17T22:06:02.651Z,5.91
2023-05-17T22:08:32.205Z,5.86
2023-05-17T22:11:00.546Z,5.83
2023-05-17T22:13:29.212Z,5.77
2023-05-17T22:15:58.364Z,5.73
2023-05-17T22:18:32.173Z,5.69
2023-05-17T22:21:00.677Z,5.66
2023-05-17T22:23:29.224Z,5.61
2023-05-17T22:26:00.378Z,5.57
2023-05-17T22:28:29.082Z,5.53
2023-05-17T22:30:57.414Z,5.47
2023-05-17T22:33:29.761Z,5.43
2023-05-17T22:35:58.778Z,5.39
2023-05-17T22:38:27.208Z,5.34
2023-05-17T22:40:55.638Z,5.30
2023-05-17T22:43:25.989Z,5.26
2023-05-17T22:45:54.366Z,5.22
2023-05-17T22:48:23.027Z,5.20
2023-05-17T22:50:54.716Z,5.15
2023-05-17T22:53:23.053Z,5.13
2023-05-17T22:55:51.366Z,5.10
2023-05-17T22:58:19.915Z,5.07
2023-05-17T23:00:51.094Z,5.06
2023-05-17T23:03:19.508Z,5.07
2023-05-17T23:05:49.442Z,5.04
2023-05-17T23:08:22.368Z,5.03
2023-05-17T23:10:51.690Z,4.99
2023-05-17T23:13:20.076Z,4.94
2023-05-17T23:15:48.786Z,4.86
2023-05-17T23:18:17.355Z,4.83
2023-05-17T23:20:46.398Z,4.81
2023-05-17T23:23:15.460Z,4.76
2023-05-17T23:25:48.467Z,4.76
2023-05-17T23:28:18.337Z,4.72
2023-05-17T23:30:48.863Z,4.72
2023-05-17T23:33:21.501Z,4.69
2023-05-17T23:35:49.782Z,4.65
2023-05-17T23:38:18.121Z,4.63
2023-05-17T23:40:47.828Z,4.60
2023-05-17T23:43:16.392Z,4.56
2023-05-17T23:45:45.008Z,4.55
2023-05-17T23:48:16.219Z,4.51
2023-05-17T23:50:44.536Z,4.48
2023-05-17T23:53:12.761Z,4.45
2023-05-17T23:55:41.531Z,4.42
2023-05-17T23:58:11.221Z,4.38
