createdAt,value
2023-06-30T00:00:46.365Z,17.17
2023-06-30T00:03:17.926Z,18.07
2023-06-30T00:05:48.186Z,17.90
2023-06-30T00:08:16.893Z,17.13
2023-06-30T00:10:47.624Z,17.17
2023-06-30T00:13:18.464Z,19.30
2023-06-30T00:15:46.816Z,17.50
2023-06-30T00:18:15.264Z,16.63
2023-06-30T00:20:43.449Z,17.00
2023-06-30T00:23:15.793Z,18.20
2023-06-30T00:25:44.230Z,17.80
2023-06-30T00:28:12.609Z,17.60
2023-06-30T00:30:40.902Z,17.57
2023-06-30T00:33:09.269Z,17.13
2023-06-30T00:35:37.423Z,16.63
2023-06-30T00:38:05.606Z,17.30
2023-06-30T00:40:37.537Z,17.30
2023-06-30T00:43:05.725Z,18.70
2023-06-30T00:45:36.334Z,17.80
2023-06-30T00:48:05.419Z,17.67
2023-06-30T00:50:36.262Z,17.40
2023-06-30T00:53:07.907Z,17.73
2023-06-30T00:55:41.538Z,18.40
2023-06-30T00:58:10.704Z,18.23
2023-06-30T01:00:39.660Z,18.03
2023-06-30T01:03:15.781Z,18.17
2023-06-30T01:05:56.515Z,18.37
2023-06-30T01:08:39.282Z,17.90
2023-06-30T01:11:16.255Z,17.70
2023-06-30T01:14:11.787Z,19.87
2023-06-30T01:16:54.838Z,19.37
2023-06-30T01:19:38.599Z,19.47
2023-06-30T01:22:19.174Z,19.87
2023-06-30T01:25:01.155Z,19.37
2023-06-30T01:27:46.895Z,18.63
2023-06-30T01:30:34.801Z,19.23
2023-06-30T01:33:16.028Z,19.33
2023-06-30T01:35:59.246Z,18.93
2023-06-30T01:38:36.579Z,18.83
2023-06-30T01:41:29.295Z,19.27
2023-06-30T01:44:21.433Z,19.37
2023-06-30T01:47:06.571Z,18.83
2023-06-30T01:49:51.757Z,18.67
2023-06-30T01:52:26.536Z,18.93
2023-06-30T01:55:11.967Z,19.20
2023-06-30T01:57:41.089Z,18.70
2023-06-30T02:00:12.002Z,18.70
2023-06-30T02:02:52.658Z,18.83
2023-06-30T02:05:35.017Z,18.83
2023-06-30T02:08:18.468Z,18.50
2023-06-30T02:11:10.675Z,19.33
2023-06-30T02:13:48.069Z,18.13
2023-06-30T02:16:42.717Z,18.80
2023-06-30T02:19:19.189Z,18.30
2023-06-30T02:21:57.896Z,20.50
2023-06-30T02:24:48.138Z,18.30
2023-06-30T02:27:33.681Z,18.93
2023-06-30T02:33:21.640Z,18.43
2023-06-30T02:35:55.938Z,18.47
2023-06-30T02:38:43.732Z,18.43
2023-06-30T02:41:16.734Z,18.60
2023-06-30T02:44:03.502Z,18.53
2023-06-30T02:46:53.124Z,18.63
2023-06-30T02:49:34.455Z,17.47
2023-06-30T02:52:20.571Z,18.03
2023-06-30T02:55:00.875Z,18.33
2023-06-30T02:57:34.690Z,17.50
2023-06-30T03:00:13.404Z,19.73
2023-06-30T03:02:55.459Z,19.10
2023-06-30T03:08:57.218Z,18.30
2023-06-30T03:11:40.006Z,20.07
2023-06-30T03:14:18.026Z,19.03
2023-06-30T03:17:03.932Z,18.70
2023-06-30T03:19:36.100Z,20.20
2023-06-30T03:22:06.741Z,21.23
2023-06-30T03:24:45.879Z,19.13
2023-06-30T03:27:29.421Z,20.97
2023-06-30T03:30:19.272Z,20.80
2023-06-30T03:32:57.957Z,20.80
2023-06-30T03:35:45.301Z,21.57
2023-06-30T03:38:41.296Z,21.70
2023-06-30T03:41:24.600Z,23.30
2023-06-30T03:44:12.929Z,22.30
2023-06-30T03:46:47.302Z,22.10
2023-06-30T03:49:28.811Z,21.80
2023-06-30T03:52:03.775Z,21.73
2023-06-30T03:54:44.797Z,21.30
2023-06-30T03:57:26.457Z,23.23
2023-06-30T04:00:09.634Z,22.00
2023-06-30T04:03:00.192Z,21.40
2023-06-30T04:05:32.354Z,21.03
2023-06-30T04:08:11.928Z,21.93
2023-06-30T04:13:45.800Z,21.30
2023-06-30T04:16:18.929Z,20.83
2023-06-30T04:18:57.151Z,21.63
2023-06-30T04:21:25.913Z,21.00
2023-06-30T04:23:54.196Z,21.50
2023-06-30T04:26:29.144Z,22.13
2023-06-30T04:29:01.084Z,21.40
2023-06-30T04:31:31.542Z,21.57
2023-06-30T04:33:59.907Z,20.03
2023-06-30T04:36:31.043Z,20.20
2023-06-30T04:39:02.374Z,22.33
2023-06-30T04:41:32.183Z,20.50
2023-06-30T04:44:00.704Z,21.90
2023-06-30T04:46:39.732Z,20.50
2023-06-30T04:49:19.156Z,20.10
2023-06-30T04:51:53.330Z,19.90
2023-06-30T04:54:36.465Z,20.70
2023-06-30T05:00:03.220Z,20.10
2023-06-30T05:02:41.750Z,19.97
2023-06-30T05:05:16.917Z,21.23
2023-06-30T05:07:59.429Z,20.97
2023-06-30T05:10:29.516Z,22.03
2023-06-30T05:12:59.765Z,21.47
2023-06-30T05:15:35.945Z,22.30
2023-06-30T05:18:14.731Z,21.13
2023-06-30T05:20:50.402Z,22.43
2023-06-30T05:23:23.094Z,22.10
2023-06-30T05:25:59.406Z,21.97
2023-06-30T05:28:29.765Z,22.80
2023-06-30T05:31:04.761Z,21.93
2023-06-30T05:33:40.985Z,21.90
2023-06-30T05:36:12.880Z,22.17
2023-06-30T05:38:55.513Z,23.50
2023-06-30T05:41:26.894Z,22.07
2023-06-30T05:44:07.744Z,21.53
2023-06-30T05:47:03.060Z,22.40
2023-06-30T05:49:39.878Z,22.40
2023-06-30T05:52:18.954Z,21.67
2023-06-30T05:54:52.837Z,22.80
2023-06-30T05:57:34.798Z,22.07
2023-06-30T06:00:09.978Z,20.33
2023-06-30T06:02:42.553Z,20.90
2023-06-30T06:05:16.046Z,21.90
2023-06-30T06:07:55.085Z,21.87
2023-06-30T06:10:37.757Z,23.47
2023-06-30T06:13:27.532Z,21.90
2023-06-30T06:15:58.723Z,23.37
2023-06-30T06:18:37.243Z,24.00
2023-06-30T06:21:11.103Z,23.23
2023-06-30T06:23:53.053Z,23.17
2023-06-30T06:26:31.021Z,23.50
2023-06-30T06:29:08.069Z,23.17
2023-06-30T06:31:53.054Z,21.43
2023-06-30T06:34:23.919Z,22.27
2023-06-30T06:36:56.540Z,22.63
2023-06-30T06:39:25.239Z,23.20
2023-06-30T06:41:53.596Z,23.40
2023-06-30T06:44:24.019Z,22.90
2023-06-30T06:47:31.625Z,22.47
2023-06-30T06:50:02.006Z,22.80
2023-06-30T06:52:30.469Z,23.70
2023-06-30T06:55:01.384Z,21.93
2023-06-30T06:57:31.515Z,21.70
2023-06-30T07:00:03.859Z,20.20
2023-06-30T07:02:45.832Z,21.93
2023-06-30T07:05:33.606Z,21.93
2023-06-30T07:08:35.378Z,22.40
2023-06-30T07:11:27.696Z,21.80
2023-06-30T07:13:56.893Z,21.80
2023-06-30T07:20:00.109Z,23.00
2023-06-30T07:22:39.041Z,22.23
2023-06-30T07:25:14.273Z,23.13
2023-06-30T07:27:57.088Z,24.80
2023-06-30T07:30:31.985Z,21.93
2023-06-30T07:33:17.592Z,23.10
2023-06-30T07:35:56.897Z,22.37
2023-06-30T07:38:33.472Z,23.03
2023-06-30T07:41:19.117Z,22.27
2023-06-30T07:43:55.890Z,23.80
2023-06-30T07:46:36.739Z,23.97
2023-06-30T07:49:11.838Z,23.87
2023-06-30T07:51:40.526Z,24.47
2023-06-30T07:54:15.241Z,25.10
2023-06-30T07:56:55.406Z,25.40
2023-06-30T07:59:28.540Z,24.00
2023-06-30T08:02:04.167Z,26.00
2023-06-30T08:04:44.393Z,24.10
2023-06-30T08:07:44.246Z,24.40
2023-06-30T08:10:29.314Z,25.63
2023-06-30T08:13:05.703Z,25.87
2023-06-30T08:15:40.509Z,24.90
2023-06-30T08:18:11.166Z,26.60
2023-06-30T08:21:00.250Z,25.70
2023-06-30T08:23:35.762Z,25.53
2023-06-30T08:26:21.342Z,24.20
2023-06-30T08:29:04.853Z,26.30
2023-06-30T08:31:47.173Z,26.97
2023-06-30T08:34:31.544Z,25.37
2023-06-30T08:37:13.593Z,26.40
2023-06-30T08:40:09.647Z,26.67
2023-06-30T08:43:08.012Z,26.07
2023-06-30T08:45:38.091Z,26.97
2023-06-30T08:48:14.203Z,25.77
2023-06-30T08:50:49.288Z,25.93
2023-06-30T08:53:24.525Z,28.30
2023-06-30T08:55:56.100Z,27.37
2023-06-30T08:58:32.943Z,26.60
2023-06-30T09:01:07.636Z,26.70
2023-06-30T09:03:45.196Z,28.47
2023-06-30T09:06:26.531Z,26.60
2023-06-30T09:09:05.740Z,27.33
2023-06-30T09:11:36.074Z,26.60
2023-06-30T09:14:11.965Z,27.60
2023-06-30T09:16:59.587Z,26.63
2023-06-30T09:19:37.297Z,27.80
2023-06-30T09:22:51.580Z,28.10
2023-06-30T09:24:56.953Z,28.50
2023-06-30T09:27:43.183Z,29.23
2023-06-30T09:30:23.481Z,29.40
2023-06-30T09:33:02.459Z,28.83
2023-06-30T09:35:51.419Z,27.53
2023-06-30T09:38:23.854Z,28.73
2023-06-30T09:41:00.283Z,28.80
2023-06-30T09:43:37.585Z,29.37
2023-06-30T09:46:13.941Z,28.60
2023-06-30T09:48:47.760Z,27.97
2023-06-30T09:51:28.203Z,27.93
2023-06-30T09:53:59.778Z,27.00
2023-06-30T09:56:41.213Z,27.47
2023-06-30T09:59:16.004Z,26.60
2023-06-30T10:01:49.739Z,28.83
2023-06-30T10:04:18.675Z,28.10
2023-06-30T10:06:52.052Z,27.70
2023-06-30T10:09:23.679Z,29.00
2023-06-30T10:11:57.621Z,28.07
2023-06-30T10:14:36.311Z,27.33
2023-06-30T10:17:10.417Z,25.47
2023-06-30T10:19:41.738Z,23.47
2023-06-30T10:22:16.602Z,24.60
2023-06-30T10:24:50.995Z,24.90
2023-06-30T10:27:26.352Z,26.10
2023-06-30T10:29:56.177Z,24.97
2023-06-30T10:32:27.800Z,24.77
2023-06-30T10:35:10.974Z,25.50
2023-06-30T10:37:42.327Z,25.20
2023-06-30T10:40:24.580Z,25.50
2023-06-30T10:43:00.140Z,25.90
2023-06-30T10:46:13.056Z,27.40
2023-06-30T10:48:44.158Z,24.93
2023-06-30T10:51:15.709Z,26.53
2023-06-30T10:53:46.219Z,25.83
2023-06-30T10:56:23.828Z,27.33
2023-06-30T10:58:56.379Z,26.33
2023-06-30T11:01:26.912Z,26.73
2023-06-30T11:04:15.361Z,26.20
2023-06-30T11:06:48.884Z,25.53
2023-06-30T11:09:17.981Z,27.67
2023-06-30T11:11:50.058Z,25.60
2023-06-30T11:14:34.381Z,25.40
2023-06-30T11:17:05.306Z,23.93
2023-06-30T11:22:27.711Z,24.43
2023-06-30T11:24:56.470Z,24.90
2023-06-30T11:27:28.241Z,23.37
2023-06-30T11:30:03.206Z,24.30
2023-06-30T11:32:37.522Z,24.13
2023-06-30T11:35:13.316Z,24.67
2023-06-30T11:37:54.534Z,24.10
2023-06-30T11:40:34.692Z,22.93
2023-06-30T11:43:11.492Z,24.40
2023-06-30T11:45:51.197Z,25.43
2023-06-30T11:48:38.757Z,24.50
2023-06-30T11:51:20.431Z,25.10
2023-06-30T11:54:05.314Z,23.43
2023-06-30T11:56:37.812Z,23.20
2023-06-30T11:59:23.567Z,24.53
2023-06-30T12:01:52.508Z,24.53
2023-06-30T12:04:35.566Z,22.30
2023-06-30T12:07:08.884Z,25.13
2023-06-30T12:09:49.899Z,20.33
2023-06-30T12:12:44.556Z,22.73
2023-06-30T12:15:28.233Z,22.40
2023-06-30T12:18:02.758Z,21.10
2023-06-30T12:20:36.770Z,20.80
2023-06-30T12:23:16.342Z,19.90
2023-06-30T12:26:03.409Z,20.53
2023-06-30T12:28:39.905Z,21.27
2023-06-30T12:31:25.826Z,20.13
2023-06-30T12:34:01.736Z,20.97
2023-06-30T12:36:37.172Z,20.93
2023-06-30T12:39:15.419Z,22.10
2023-06-30T12:41:48.501Z,21.33
2023-06-30T12:44:28.133Z,20.60
2023-06-30T12:47:10.125Z,20.47
2023-06-30T12:49:49.807Z,19.80
2023-06-30T12:54:53.220Z,24.50
2023-06-30T12:55:26.403Z,22.70
2023-06-30T12:58:02.852Z,19.70
2023-06-30T13:00:31.597Z,20.10
2023-06-30T13:03:02.504Z,19.80
2023-06-30T13:05:41.874Z,18.97
2023-06-30T13:08:12.402Z,19.60
2023-06-30T13:11:02.587Z,19.90
2023-06-30T13:13:40.094Z,19.60
2023-06-30T13:16:18.254Z,18.53
2023-06-30T13:18:51.834Z,19.30
2023-06-30T13:21:22.993Z,18.87
2023-06-30T13:27:51.670Z,22.57
2023-06-30T13:33:54.250Z,22.67
2023-06-30T13:37:04.266Z,24.00
2023-06-30T13:40:04.503Z,22.40
2023-06-30T13:43:06.787Z,23.73
2023-06-30T13:45:35.804Z,24.27
2023-06-30T13:48:44.342Z,26.60
2023-06-30T13:51:12.896Z,30.70
2023-06-30T13:53:54.519Z,32.77
2023-06-30T13:56:28.685Z,28.90
2023-06-30T13:59:05.728Z,29.70
2023-06-30T14:01:49.656Z,29.00
2023-06-30T14:04:25.157Z,28.97
2023-06-30T14:06:57.480Z,33.83
2023-06-30T14:09:26.103Z,36.20
2023-06-30T14:12:01.965Z,35.87
2023-06-30T14:14:55.002Z,32.03
2023-06-30T14:17:31.067Z,31.40
2023-06-30T14:20:03.001Z,29.00
2023-06-30T14:22:36.018Z,28.07
2023-06-30T14:25:30.799Z,27.30
2023-06-30T14:28:24.886Z,29.77
2023-06-30T14:31:11.149Z,30.10
2023-06-30T14:33:53.735Z,31.40
2023-06-30T14:37:01.195Z,29.93
2023-06-30T14:39:29.686Z,32.00
2023-06-30T14:42:02.467Z,31.50
2023-06-30T14:45:13.223Z,32.53
2023-06-30T14:48:15.178Z,28.43
2023-06-30T14:50:50.720Z,30.13
2023-06-30T14:53:19.939Z,28.67
2023-06-30T14:55:52.915Z,29.70
2023-06-30T14:58:28.462Z,27.77
2023-06-30T15:01:16.633Z,27.73
2023-06-30T15:04:26.489Z,28.03
2023-06-30T15:07:12.137Z,27.63
2023-06-30T15:09:56.859Z,26.70
2023-06-30T15:12:51.270Z,27.13
2023-06-30T15:15:19.761Z,25.87
2023-06-30T15:18:08.741Z,26.77
2023-06-30T15:21:10.755Z,25.00
2023-06-30T15:23:47.054Z,25.40
2023-06-30T15:34:22.931Z,26.10
2023-06-30T15:36:55.867Z,24.30
2023-06-30T15:39:50.229Z,25.40
2023-06-30T15:42:31.191Z,25.60
2023-06-30T15:45:05.931Z,25.87
2023-06-30T15:47:52.178Z,25.63
2023-06-30T15:50:33.826Z,25.60
2023-06-30T15:53:02.592Z,25.37
2023-06-30T15:55:41.765Z,25.67
2023-06-30T15:58:31.336Z,25.03
2023-06-30T16:01:12.862Z,29.53
2023-06-30T16:04:14.766Z,25.87
2023-06-30T16:06:51.938Z,24.37
2023-06-30T16:09:25.908Z,26.10
2023-06-30T16:12:17.118Z,26.13
2023-06-30T16:15:00.841Z,24.13
2023-06-30T16:18:15.244Z,26.43
2023-06-30T16:22:04.962Z,26.33
2023-06-30T16:28:00.372Z,25.97
2023-06-30T16:30:51.694Z,27.10
2023-06-30T16:33:34.982Z,27.13
2023-06-30T16:36:21.800Z,26.00
2023-06-30T16:38:59.336Z,24.80
2023-06-30T16:41:48.877Z,25.07
2023-06-30T16:44:49.691Z,24.73
2023-06-30T16:47:32.395Z,25.30
2023-06-30T16:50:30.523Z,25.60
2023-06-30T16:53:29.298Z,26.47
2023-06-30T16:56:22.511Z,28.13
2023-06-30T16:59:14.125Z,29.83
2023-06-30T17:01:56.206Z,29.73
2023-06-30T17:05:01.767Z,28.73
2023-06-30T17:07:47.068Z,26.97
2023-06-30T17:13:30.497Z,27.37
2023-06-30T17:16:24.764Z,27.63
2023-06-30T17:18:57.779Z,28.50
2023-06-30T17:21:26.236Z,26.03
2023-06-30T17:23:54.630Z,28.50
2023-06-30T17:26:22.916Z,28.70
2023-06-30T17:28:51.374Z,28.47
2023-06-30T17:31:24.993Z,28.90
2023-06-30T17:33:55.668Z,27.77
2023-06-30T17:36:25.496Z,28.30
2023-06-30T17:38:55.158Z,31.93
2023-06-30T17:41:23.470Z,32.97
2023-06-30T17:43:51.870Z,31.70
2023-06-30T17:46:20.192Z,30.57
2023-06-30T17:48:57.731Z,32.00
2023-06-30T17:51:27.427Z,32.87
2023-06-30T17:53:56.824Z,33.97
2023-06-30T17:56:28.818Z,34.10
2023-06-30T17:58:57.075Z,35.50
2023-06-30T18:01:31.518Z,46.00
2023-06-30T18:04:03.053Z,52.70
2023-06-30T18:06:32.844Z,54.83
2023-06-30T18:09:04.016Z,56.40
2023-06-30T18:11:33.524Z,55.90
2023-06-30T18:14:05.096Z,55.60
2023-06-30T18:16:41.224Z,57.73
2023-06-30T18:19:10.565Z,52.70
2023-06-30T18:21:52.674Z,50.97
2023-06-30T18:24:32.434Z,48.73
2023-06-30T18:27:05.938Z,50.20
2023-06-30T18:29:52.589Z,47.67
2023-06-30T18:32:30.174Z,45.57
2023-06-30T18:35:12.620Z,49.60
2023-06-30T18:37:42.486Z,47.60
2023-06-30T18:40:25.907Z,38.80
2023-06-30T18:43:19.551Z,41.33
2023-06-30T18:45:52.165Z,33.83
2023-06-30T18:48:21.578Z,32.73
2023-06-30T18:50:52.812Z,32.33
2023-06-30T18:53:50.986Z,30.90
2023-06-30T18:59:05.128Z,27.90
2023-06-30T19:01:58.352Z,29.10
2023-06-30T19:04:36.167Z,29.43
2023-06-30T19:07:12.739Z,27.70
2023-06-30T19:09:44.792Z,29.50
2023-06-30T19:12:13.864Z,29.30
2023-06-30T19:14:45.590Z,29.20
2023-06-30T19:17:13.972Z,28.30
2023-06-30T19:19:42.232Z,28.00
2023-06-30T19:22:10.478Z,27.40
2023-06-30T19:24:42.289Z,29.77
2023-06-30T19:27:20.095Z,28.90
2023-06-30T19:29:51.409Z,29.00
2023-06-30T19:32:20.463Z,27.90
2023-06-30T19:37:49.985Z,28.73
2023-06-30T19:40:19.024Z,29.00
2023-06-30T19:43:03.160Z,14.50
2023-06-30T19:45:31.518Z,13.80
2023-06-30T19:47:59.899Z,15.17
2023-06-30T19:50:29.450Z,21.60
2023-06-30T19:53:01.709Z,28.63
2023-06-30T19:55:30.356Z,28.37
2023-06-30T19:58:02.543Z,28.43
2023-06-30T20:00:31.516Z,28.17
2023-06-30T20:03:02.962Z,26.73
2023-06-30T20:05:34.351Z,28.93
2023-06-30T20:08:03.048Z,27.80
2023-06-30T20:10:33.353Z,29.67
2023-06-30T20:15:54.651Z,30.60
2023-06-30T20:18:23.338Z,30.10
2023-06-30T20:20:54.183Z,13.30
2023-06-30T20:23:25.503Z,13.10
2023-06-30T20:26:13.302Z,13.40
2023-06-30T20:29:05.943Z,13.50
2023-06-30T20:34:49.810Z,13.00
2023-06-30T20:37:58.814Z,13.40
2023-06-30T20:41:34.670Z,15.53
2023-06-30T20:55:06.297Z,13.20
2023-06-30T20:57:41.352Z,13.13
2023-06-30T21:00:26.596Z,13.20
2023-06-30T21:02:54.973Z,13.50
2023-06-30T21:05:33.372Z,13.70
2023-06-30T21:08:09.122Z,13.27
2023-06-30T21:10:37.909Z,13.67
2023-06-30T21:13:06.494Z,13.60
2023-06-30T21:15:35.191Z,13.10
2023-06-30T21:18:04.282Z,12.97
2023-06-30T21:20:34.409Z,13.90
2023-06-30T21:23:03.628Z,13.57
2023-06-30T21:25:37.821Z,13.30
2023-06-30T21:28:06.280Z,13.40
2023-06-30T21:30:34.738Z,13.85
2023-06-30T21:33:04.186Z,13.70
2023-06-30T21:35:34.253Z,13.70
2023-06-30T21:38:02.570Z,15.80
2023-06-30T21:40:31.527Z,14.33
2023-06-30T21:42:59.939Z,13.20
2023-06-30T21:45:29.221Z,13.30
2023-06-30T21:48:00.591Z,13.43
2023-06-30T21:50:36.651Z,13.50
2023-06-30T21:53:05.182Z,13.20
2023-06-30T21:55:33.863Z,14.00
2023-06-30T21:58:06.465Z,13.60
2023-06-30T22:00:37.204Z,13.57
2023-06-30T22:03:07.196Z,13.47
2023-06-30T22:05:37.352Z,13.70
2023-06-30T22:08:06.066Z,14.40
2023-06-30T22:10:34.706Z,13.80
2023-06-30T22:13:02.998Z,13.50
2023-06-30T22:15:31.647Z,14.03
2023-06-30T22:17:59.946Z,14.90
2023-06-30T22:20:28.173Z,13.00
2023-06-30T22:23:00.484Z,13.00
2023-06-30T22:28:13.641Z,13.30
2023-06-30T22:30:41.845Z,13.40
2023-06-30T22:33:13.518Z,13.43
2023-06-30T22:35:42.985Z,13.17
2023-06-30T22:38:12.875Z,13.17
2023-06-30T22:40:41.130Z,13.63
2023-06-30T22:43:09.351Z,13.40
2023-06-30T22:45:37.651Z,13.60
2023-06-30T22:48:08.254Z,13.60
2023-06-30T22:50:36.431Z,13.90
2023-06-30T22:53:05.599Z,13.50
2023-06-30T22:55:35.540Z,13.50
2023-06-30T22:58:04.081Z,13.60
2023-06-30T23:00:34.652Z,13.30
2023-06-30T23:03:05.222Z,13.20
2023-06-30T23:05:33.818Z,14.13
2023-06-30T23:08:02.347Z,13.10
2023-06-30T23:10:30.804Z,13.00
2023-06-30T23:13:00.390Z,13.40
2023-06-30T23:15:28.929Z,13.20
2023-06-30T23:17:57.326Z,13.60
2023-06-30T23:20:25.721Z,13.40
2023-06-30T23:22:53.970Z,13.60
2023-06-30T23:25:23.946Z,13.50
2023-06-30T23:27:55.912Z,13.40
2023-06-30T23:30:28.033Z,13.40
2023-06-30T23:32:58.679Z,13.30
2023-06-30T23:35:29.361Z,13.53
2023-06-30T23:37:59.674Z,13.30
2023-06-30T23:40:28.981Z,13.07
2023-06-30T23:42:57.222Z,13.33
2023-06-30T23:45:26.938Z,14.10
2023-06-30T23:47:56.047Z,13.27
2023-06-30T23:50:25.499Z,13.20
2023-06-30T23:52:55.781Z,13.60
2023-06-30T23:55:24.410Z,13.73
2023-06-30T23:57:54.729Z,13.60
