createdAt,value
2023-01-08T00:00:13.949Z,3.10
2023-01-08T00:02:41.081Z,3.00
2023-01-08T00:05:08.669Z,3.00
2023-01-08T00:07:35.693Z,3.00
2023-01-08T00:10:02.784Z,3.00
2023-01-08T00:12:29.788Z,3.10
2023-01-08T00:14:56.855Z,3.00
2023-01-08T00:17:23.886Z,3.00
2023-01-08T00:19:50.955Z,3.00
2023-01-08T00:22:18.009Z,2.90
2023-01-08T00:24:45.272Z,2.90
2023-01-08T00:27:12.317Z,2.90
2023-01-08T00:29:39.380Z,2.80
2023-01-08T00:32:06.415Z,2.80
2023-01-08T00:34:33.461Z,2.70
2023-01-08T00:37:00.530Z,2.70
2023-01-08T00:39:27.562Z,2.70
2023-01-08T00:41:54.649Z,2.60
2023-01-08T00:44:21.742Z,2.70
2023-01-08T00:46:48.848Z,2.60
2023-01-08T00:49:15.886Z,2.50
2023-01-08T00:51:42.904Z,2.50
2023-01-08T00:54:11.601Z,2.50
2023-01-08T00:56:38.647Z,2.40
2023-01-08T00:59:05.738Z,2.40
2023-01-08T01:01:33.413Z,2.40
2023-01-08T01:04:00.639Z,2.40
2023-01-08T01:06:27.757Z,2.40
2023-01-08T01:08:54.772Z,2.30
2023-01-08T01:11:24.916Z,2.30
2023-01-08T01:13:52.988Z,2.40
2023-01-08T01:16:20.111Z,2.30
2023-01-08T01:18:47.437Z,2.30
2023-01-08T01:21:27.479Z,2.30
2023-01-08T01:23:56.796Z,2.30
2023-01-08T01:26:24.528Z,2.30
2023-01-08T01:28:53.443Z,2.40
2023-01-08T01:31:21.247Z,2.40
2023-01-08T01:33:49.103Z,2.40
2023-01-08T01:36:17.507Z,2.40
2023-01-08T01:38:46.133Z,2.30
2023-01-08T01:41:29.864Z,2.30
2023-01-08T01:44:18.442Z,2.20
2023-01-08T01:46:45.934Z,2.30
2023-01-08T01:49:18.938Z,2.40
2023-01-08T01:51:50.778Z,2.30
2023-01-08T01:54:18.708Z,2.20
2023-01-08T01:56:46.729Z,2.20
2023-01-08T01:59:14.115Z,2.20
2023-01-08T02:01:42.557Z,2.20
2023-01-08T02:04:11.775Z,2.10
2023-01-08T02:06:49.249Z,2.10
2023-01-08T02:09:42.697Z,2.20
2023-01-08T02:12:18.742Z,2.10
2023-01-08T02:15:24.898Z,2.10
2023-01-08T02:18:09.199Z,2.10
2023-01-08T02:21:14.537Z,2.10
2023-01-08T02:23:57.385Z,2.00
2023-01-08T02:26:35.862Z,2.00
2023-01-08T02:29:10.373Z,2.00
2023-01-08T02:31:39.557Z,2.00
2023-01-08T02:34:07.064Z,2.00
2023-01-08T02:36:50.712Z,1.90
2023-01-08T02:39:44.947Z,1.90
2023-01-08T02:42:36.458Z,1.90
2023-01-08T02:45:15.322Z,1.90
2023-01-08T02:48:03.569Z,1.90
2023-01-08T02:50:52.230Z,1.90
2023-01-08T02:53:32.606Z,1.90
2023-01-08T02:56:06.910Z,2.00
2023-01-08T02:58:37.061Z,1.90
2023-01-08T03:01:08.347Z,1.80
2023-01-08T03:03:36.900Z,1.80
2023-01-08T03:06:10.603Z,1.90
2023-01-08T03:08:41.183Z,1.90
2023-01-08T03:11:12.660Z,1.80
2023-01-08T03:13:54.697Z,1.80
2023-01-08T03:16:28.073Z,1.80
2023-01-08T03:19:16.688Z,1.70
2023-01-08T03:21:46.655Z,1.70
2023-01-08T03:24:17.361Z,1.70
2023-01-08T03:26:47.321Z,1.60
2023-01-08T03:29:18.509Z,1.60
2023-01-08T03:31:48.415Z,1.60
2023-01-08T03:34:16.900Z,1.60
2023-01-08T03:36:48.694Z,1.50
2023-01-08T03:39:30.295Z,1.60
2023-01-08T03:42:01.655Z,1.40
2023-01-08T03:44:28.906Z,1.50
2023-01-08T03:46:57.918Z,1.50
2023-01-08T03:49:28.697Z,1.50
2023-01-08T03:51:56.075Z,1.50
2023-01-08T03:54:36.028Z,1.50
2023-01-08T03:57:03.196Z,1.60
2023-01-08T03:59:31.190Z,1.70
2023-01-08T04:01:58.380Z,1.70
2023-01-08T04:04:25.560Z,1.80
2023-01-08T04:06:53.738Z,1.80
2023-01-08T04:09:20.969Z,1.80
2023-01-08T04:11:48.271Z,1.80
2023-01-08T04:14:15.661Z,1.80
2023-01-08T04:16:42.790Z,1.90
2023-01-08T04:19:14.118Z,1.90
2023-01-08T04:21:41.267Z,1.90
2023-01-08T04:24:08.497Z,1.90
2023-01-08T04:26:35.570Z,1.90
2023-01-08T04:29:03.944Z,1.90
2023-01-08T04:31:31.999Z,1.90
2023-01-08T04:33:59.048Z,1.90
2023-01-08T04:36:26.181Z,1.90
2023-01-08T04:38:53.252Z,1.90
2023-01-08T04:41:20.357Z,1.80
2023-01-08T04:43:47.393Z,1.80
2023-01-08T04:46:14.518Z,1.80
2023-01-08T04:48:41.667Z,1.80
2023-01-08T04:51:08.759Z,1.90
2023-01-08T04:53:37.913Z,1.90
2023-01-08T04:56:09.992Z,1.90
2023-01-08T04:58:38.311Z,1.90
2023-01-08T05:01:13.238Z,1.90
2023-01-08T05:03:40.841Z,1.90
2023-01-08T05:06:08.305Z,1.90
2023-01-08T05:08:35.409Z,1.90
2023-01-08T05:11:03.293Z,1.90
2023-01-08T05:13:30.661Z,1.90
2023-01-08T05:16:01.470Z,1.90
2023-01-08T05:18:29.656Z,1.90
2023-01-08T05:21:02.211Z,1.80
2023-01-08T05:23:30.950Z,1.80
2023-01-08T05:25:58.975Z,1.80
2023-01-08T05:28:26.681Z,1.80
2023-01-08T05:30:54.371Z,1.80
2023-01-08T05:33:22.136Z,1.80
2023-01-08T05:35:49.552Z,1.80
2023-01-08T05:38:16.590Z,1.90
2023-01-08T05:40:43.659Z,1.80
2023-01-08T05:43:11.159Z,1.70
2023-01-08T05:45:38.367Z,1.60
2023-01-08T05:48:07.331Z,1.70
2023-01-08T05:50:35.623Z,1.70
2023-01-08T05:53:05.895Z,1.70
2023-01-08T05:55:32.957Z,1.70
2023-01-08T05:58:05.063Z,1.60
2023-01-08T06:00:33.607Z,1.60
2023-01-08T06:03:00.749Z,1.60
2023-01-08T06:05:27.953Z,1.50
2023-01-08T06:07:54.955Z,1.50
2023-01-08T06:10:22.032Z,1.50
2023-01-08T06:12:49.301Z,1.50
2023-01-08T06:15:16.486Z,1.40
2023-01-08T06:17:44.306Z,1.40
2023-01-08T06:20:11.966Z,1.50
2023-01-08T06:22:39.039Z,1.60
2023-01-08T06:25:06.486Z,1.60
2023-01-08T06:27:33.612Z,1.50
2023-01-08T06:30:00.613Z,1.50
2023-01-08T06:32:27.754Z,1.50
2023-01-08T06:34:54.758Z,1.50
2023-01-08T06:37:21.800Z,1.50
2023-01-08T06:39:48.857Z,1.50
2023-01-08T06:42:15.912Z,1.60
2023-01-08T06:44:42.926Z,1.60
2023-01-08T06:47:10.072Z,1.60
2023-01-08T06:49:37.117Z,1.50
2023-01-08T06:52:04.135Z,1.50
2023-01-08T06:54:31.175Z,1.50
2023-01-08T06:56:58.194Z,1.50
2023-01-08T06:59:25.283Z,1.60
2023-01-08T07:01:52.444Z,1.50
2023-01-08T07:04:20.257Z,1.60
2023-01-08T07:06:47.519Z,1.60
2023-01-08T07:09:16.300Z,1.50
2023-01-08T07:11:43.568Z,1.50
2023-01-08T07:14:10.713Z,1.40
2023-01-08T07:16:37.897Z,1.50
2023-01-08T07:19:05.181Z,1.60
2023-01-08T07:21:32.265Z,1.60
2023-01-08T07:23:59.789Z,1.60
2023-01-08T07:26:27.838Z,1.60
2023-01-08T07:28:54.895Z,1.60
2023-01-08T07:31:21.977Z,1.60
2023-01-08T07:33:49.136Z,1.60
2023-01-08T07:36:16.568Z,1.70
2023-01-08T07:38:43.757Z,1.70
2023-01-08T07:41:10.926Z,1.70
2023-01-08T07:43:38.038Z,1.70
2023-01-08T07:46:05.483Z,1.50
2023-01-08T07:48:32.648Z,1.50
2023-01-08T07:51:04.724Z,1.50
2023-01-08T07:53:31.887Z,1.50
2023-01-08T07:56:04.005Z,1.60
2023-01-08T07:58:31.489Z,1.60
2023-01-08T08:00:59.410Z,1.60
2023-01-08T08:03:26.792Z,1.60
2023-01-08T08:05:53.941Z,1.80
2023-01-08T08:08:21.098Z,1.80
2023-01-08T08:10:48.154Z,1.90
2023-01-08T08:13:15.371Z,1.90
2023-01-08T08:15:42.492Z,2.00
2023-01-08T08:18:10.002Z,2.00
2023-01-08T08:20:37.876Z,2.10
2023-01-08T08:23:13.959Z,2.10
2023-01-08T08:25:42.360Z,2.10
2023-01-08T08:28:10.928Z,2.10
2023-01-08T08:30:40.102Z,2.20
2023-01-08T08:33:09.251Z,2.20
2023-01-08T08:35:36.852Z,2.30
2023-01-08T08:38:04.589Z,2.40
2023-01-08T08:40:31.794Z,2.40
2023-01-08T08:43:01.109Z,2.50
2023-01-08T08:45:28.672Z,2.60
2023-01-08T08:47:56.177Z,2.70
2023-01-08T08:50:23.643Z,2.80
2023-01-08T08:52:50.806Z,2.90
2023-01-08T08:55:18.382Z,3.10
2023-01-08T08:57:46.619Z,3.10
2023-01-08T09:00:14.760Z,3.20
2023-01-08T09:02:42.083Z,3.20
2023-01-08T09:05:09.377Z,3.30
2023-01-08T09:07:36.594Z,3.40
2023-01-08T09:10:04.329Z,3.50
2023-01-08T09:12:31.424Z,3.50
2023-01-08T09:14:58.619Z,3.60
2023-01-08T09:17:26.097Z,3.70
2023-01-08T09:19:53.310Z,3.70
2023-01-08T09:22:20.706Z,3.80
2023-01-08T09:24:47.990Z,3.90
2023-01-08T09:27:15.274Z,3.90
2023-01-08T09:29:42.438Z,3.90
2023-01-08T09:32:09.716Z,4.00
2023-01-08T09:34:36.893Z,4.10
2023-01-08T09:37:05.180Z,4.20
2023-01-08T09:39:33.095Z,4.30
2023-01-08T09:42:04.197Z,4.40
2023-01-08T09:44:45.488Z,4.50
2023-01-08T09:47:29.486Z,4.70
2023-01-08T09:50:03.137Z,4.90
2023-01-08T09:52:31.599Z,4.90
2023-01-08T09:55:02.824Z,5.10
2023-01-08T09:57:30.323Z,5.20
2023-01-08T09:59:58.551Z,5.30
2023-01-08T10:02:26.590Z,5.30
2023-01-08T10:04:59.040Z,5.40
2023-01-08T10:07:28.251Z,5.50
2023-01-08T10:09:56.330Z,5.60
2023-01-08T10:12:30.042Z,5.70
2023-01-08T10:15:02.238Z,5.70
2023-01-08T10:17:37.677Z,5.80
2023-01-08T10:20:23.517Z,6.00
2023-01-08T10:22:54.427Z,6.10
2023-01-08T10:25:24.432Z,6.20
2023-01-08T10:28:00.232Z,6.20
2023-01-08T10:30:35.989Z,6.30
2023-01-08T10:33:06.408Z,6.30
2023-01-08T10:35:40.486Z,6.40
2023-01-08T10:38:21.905Z,6.30
2023-01-08T10:40:50.212Z,6.30
2023-01-08T10:43:48.357Z,6.30
2023-01-08T10:46:29.200Z,6.40
2023-01-08T10:48:58.976Z,6.40
2023-01-08T10:51:28.928Z,6.50
2023-01-08T10:54:01.070Z,6.60
2023-01-08T10:56:30.971Z,6.70
2023-01-08T10:58:58.157Z,6.70
2023-01-08T11:01:30.673Z,6.70
2023-01-08T11:04:05.192Z,6.80
2023-01-08T11:06:33.628Z,6.90
2023-01-08T11:09:17.835Z,7.00
2023-01-08T11:11:44.997Z,7.10
2023-01-08T11:14:36.979Z,7.20
2023-01-08T11:17:11.422Z,7.20
2023-01-08T11:19:40.042Z,7.20
2023-01-08T11:22:20.117Z,7.20
2023-01-08T11:24:49.522Z,7.20
2023-01-08T11:27:25.271Z,7.20
2023-01-08T11:30:14.732Z,7.20
2023-01-08T11:33:12.897Z,7.10
2023-01-08T11:35:46.306Z,7.20
2023-01-08T11:38:13.749Z,7.20
2023-01-08T11:40:46.669Z,7.30
2023-01-08T11:43:32.431Z,7.40
2023-01-08T11:46:20.594Z,7.40
2023-01-08T11:49:11.811Z,7.40
2023-01-08T11:51:50.949Z,7.50
2023-01-08T11:54:24.220Z,7.50
2023-01-08T11:57:13.912Z,7.50
2023-01-08T12:00:29.590Z,7.60
2023-01-08T12:03:11.839Z,7.60
2023-01-08T12:05:45.238Z,7.70
2023-01-08T12:08:32.794Z,7.70
2023-01-08T12:11:02.952Z,7.70
2023-01-08T12:13:38.937Z,7.80
2023-01-08T12:16:12.006Z,7.70
2023-01-08T12:19:20.615Z,7.80
2023-01-08T12:22:18.016Z,7.80
2023-01-08T12:24:51.157Z,7.80
2023-01-08T12:27:55.740Z,7.90
2023-01-08T12:30:39.405Z,7.90
2023-01-08T12:33:24.046Z,7.90
2023-01-08T12:35:55.257Z,7.90
2023-01-08T12:38:44.710Z,7.90
2023-01-08T12:41:19.469Z,7.80
2023-01-08T12:43:58.125Z,7.80
2023-01-08T12:46:28.517Z,7.80
2023-01-08T12:48:57.907Z,7.80
2023-01-08T12:51:55.477Z,7.90
2023-01-08T12:54:45.782Z,7.80
2023-01-08T12:57:15.009Z,7.70
2023-01-08T13:00:07.211Z,7.60
2023-01-08T13:03:03.971Z,7.60
2023-01-08T13:05:33.300Z,7.60
2023-01-08T13:08:21.969Z,7.60
2023-01-08T13:10:53.912Z,7.50
2023-01-08T13:13:45.387Z,7.40
2023-01-08T13:16:14.203Z,7.40
2023-01-08T13:18:42.755Z,7.30
2023-01-08T13:21:12.346Z,7.30
2023-01-08T13:23:39.451Z,7.30
2023-01-08T13:26:07.087Z,7.30
2023-01-08T13:28:37.111Z,7.20
2023-01-08T13:31:27.299Z,7.20
2023-01-08T13:33:55.625Z,7.20
2023-01-08T13:36:26.073Z,7.10
2023-01-08T13:39:24.172Z,7.10
2023-01-08T13:42:21.461Z,7.10
2023-01-08T13:44:57.889Z,7.10
2023-01-08T13:47:34.513Z,7.10
2023-01-08T13:50:05.788Z,7.00
2023-01-08T13:52:58.072Z,7.00
2023-01-08T13:55:29.983Z,7.00
2023-01-08T13:58:00.288Z,7.00
2023-01-08T14:00:43.895Z,6.90
2023-01-08T14:03:47.626Z,6.90
2023-01-08T14:06:24.061Z,6.80
2023-01-08T14:08:59.980Z,6.80
2023-01-08T14:11:50.780Z,6.80
2023-01-08T14:14:20.979Z,6.70
2023-01-08T14:16:49.548Z,6.70
2023-01-08T14:19:22.838Z,6.60
2023-01-08T14:21:51.527Z,6.60
2023-01-08T14:24:20.249Z,6.50
2023-01-08T14:26:55.615Z,6.50
2023-01-08T14:29:25.005Z,6.40
2023-01-08T14:31:57.473Z,6.30
2023-01-08T14:34:28.053Z,6.30
2023-01-08T14:36:56.354Z,6.20
2023-01-08T14:39:26.090Z,6.10
2023-01-08T14:42:13.959Z,6.00
2023-01-08T14:44:44.494Z,5.90
2023-01-08T14:47:19.837Z,5.90
2023-01-08T14:49:53.855Z,5.90
2023-01-08T14:52:21.679Z,5.80
2023-01-08T14:54:53.268Z,5.70
2023-01-08T14:57:22.905Z,5.70
2023-01-08T14:59:57.444Z,5.60
2023-01-08T15:02:33.857Z,5.60
2023-01-08T15:05:30.978Z,5.60
2023-01-08T15:08:01.162Z,5.60
2023-01-08T15:10:44.871Z,5.50
2023-01-08T15:13:25.720Z,5.40
2023-01-08T15:15:59.698Z,5.50
2023-01-08T15:18:27.272Z,5.50
2023-01-08T15:20:55.453Z,5.50
2023-01-08T15:23:38.128Z,5.50
2023-01-08T15:26:09.127Z,5.50
2023-01-08T15:28:36.380Z,5.50
2023-01-08T15:31:03.448Z,5.40
2023-01-08T15:33:30.608Z,5.40
2023-01-08T15:35:58.611Z,5.30
2023-01-08T15:38:25.638Z,5.30
2023-01-08T15:40:54.284Z,5.30
2023-01-08T15:43:21.843Z,5.30
2023-01-08T15:45:51.392Z,5.30
2023-01-08T15:48:18.621Z,5.20
2023-01-08T15:50:45.897Z,5.20
2023-01-08T15:53:16.218Z,5.20
2023-01-08T15:55:44.570Z,5.20
2023-01-08T15:58:13.020Z,5.20
2023-01-08T16:00:41.444Z,5.20
2023-01-08T16:03:09.315Z,5.20
2023-01-08T16:05:37.011Z,5.20
2023-01-08T16:08:05.336Z,5.30
2023-01-08T16:10:33.160Z,5.20
2023-01-08T16:13:01.654Z,5.20
2023-01-08T16:15:30.945Z,5.20
2023-01-08T16:17:59.415Z,5.20
2023-01-08T16:20:26.943Z,5.20
2023-01-08T16:22:55.130Z,5.10
2023-01-08T16:25:23.459Z,5.10
2023-01-08T16:27:50.745Z,5.00
2023-01-08T16:30:18.111Z,5.10
2023-01-08T16:32:46.799Z,5.10
2023-01-08T16:35:13.848Z,5.10
2023-01-08T16:37:41.050Z,5.00
2023-01-08T16:40:09.584Z,5.10
2023-01-08T16:42:37.104Z,5.10
2023-01-08T16:45:04.835Z,5.10
2023-01-08T16:47:31.915Z,5.00
2023-01-08T16:49:59.037Z,5.00
2023-01-08T16:52:26.225Z,5.10
2023-01-08T16:54:53.285Z,5.10
2023-01-08T16:57:20.399Z,5.10
2023-01-08T16:59:47.466Z,5.00
2023-01-08T17:02:14.510Z,5.10
2023-01-08T17:04:41.584Z,5.00
2023-01-08T17:07:08.628Z,5.00
2023-01-08T17:09:35.751Z,5.00
2023-01-08T17:12:02.781Z,5.00
2023-01-08T17:14:30.824Z,4.90
2023-01-08T17:16:58.076Z,4.90
2023-01-08T17:19:25.187Z,4.90
2023-01-08T17:21:52.297Z,4.90
2023-01-08T17:24:19.634Z,4.90
2023-01-08T17:26:46.685Z,4.90
2023-01-08T17:29:13.811Z,4.80
2023-01-08T17:31:40.962Z,4.80
2023-01-08T17:34:12.996Z,4.80
2023-01-08T17:36:40.243Z,4.80
2023-01-08T17:39:07.572Z,4.80
2023-01-08T17:42:11.289Z,4.80
2023-01-08T17:44:38.327Z,4.80
2023-01-08T17:47:05.558Z,4.80
2023-01-08T17:49:32.597Z,4.80
2023-01-08T17:51:59.906Z,4.70
2023-01-08T17:54:27.027Z,4.70
2023-01-08T17:56:54.346Z,4.70
2023-01-08T17:59:21.512Z,4.80
2023-01-08T18:01:49.797Z,4.80
2023-01-08T18:04:17.149Z,4.80
2023-01-08T18:06:45.021Z,4.70
2023-01-08T18:09:12.734Z,4.70
2023-01-08T18:11:41.609Z,4.70
2023-01-08T18:14:11.765Z,4.70
2023-01-08T18:16:39.268Z,4.70
2023-01-08T18:19:06.722Z,4.70
2023-01-08T18:21:33.934Z,4.70
2023-01-08T18:24:00.941Z,4.70
2023-01-08T18:26:29.176Z,4.70
2023-01-08T18:28:56.310Z,4.70
2023-01-08T18:31:23.437Z,4.70
2023-01-08T18:33:52.232Z,4.70
2023-01-08T18:36:20.315Z,4.70
2023-01-08T18:38:48.529Z,4.70
2023-01-08T18:41:36.631Z,4.80
2023-01-08T18:44:05.707Z,4.70
2023-01-08T18:46:32.902Z,4.80
2023-01-08T18:49:00.007Z,4.80
2023-01-08T18:51:27.295Z,4.80
2023-01-08T18:53:55.795Z,4.80
2023-01-08T18:56:30.801Z,4.80
2023-01-08T18:58:58.322Z,4.80
2023-01-08T19:01:26.079Z,4.90
2023-01-08T19:03:53.336Z,4.80
2023-01-08T19:06:20.419Z,4.80
2023-01-08T19:08:47.819Z,4.80
2023-01-08T19:11:15.383Z,4.80
2023-01-08T19:13:42.504Z,4.80
2023-01-08T19:16:11.822Z,4.80
2023-01-08T19:18:39.546Z,4.80
2023-01-08T19:21:09.056Z,4.80
2023-01-08T19:23:36.159Z,4.80
2023-01-08T19:26:08.098Z,4.80
2023-01-08T19:28:35.586Z,4.80
2023-01-08T19:31:03.327Z,4.90
2023-01-08T19:33:30.452Z,4.90
2023-01-08T19:36:12.687Z,4.90
2023-01-08T19:38:41.015Z,4.90
2023-01-08T19:41:29.147Z,4.90
2023-01-08T19:43:56.703Z,4.90
2023-01-08T19:46:24.553Z,4.90
2023-01-08T19:48:52.056Z,4.90
2023-01-08T19:51:19.287Z,4.90
2023-01-08T19:53:46.426Z,4.90
2023-01-08T19:56:15.189Z,4.90
2023-01-08T19:58:42.904Z,4.90
2023-01-08T20:01:14.590Z,4.90
2023-01-08T20:03:42.626Z,4.90
2023-01-08T20:06:19.961Z,4.90
2023-01-08T20:08:48.527Z,4.80
2023-01-08T20:11:17.245Z,4.80
2023-01-08T20:13:45.075Z,4.80
2023-01-08T20:16:14.937Z,4.80
2023-01-08T20:18:42.560Z,4.70
2023-01-08T20:21:17.388Z,4.70
2023-01-08T20:23:45.531Z,4.70
2023-01-08T20:26:17.173Z,4.70
2023-01-08T20:28:45.721Z,4.70
2023-01-08T20:31:18.532Z,4.60
2023-01-08T20:33:46.199Z,4.60
2023-01-08T20:36:22.330Z,4.60
2023-01-08T20:38:54.801Z,4.50
2023-01-08T20:41:22.417Z,4.40
2023-01-08T20:43:49.746Z,4.30
2023-01-08T20:46:17.251Z,4.30
2023-01-08T20:48:48.408Z,4.20
2023-01-08T20:51:16.184Z,4.10
2023-01-08T20:53:43.483Z,4.10
2023-01-08T20:56:13.596Z,4.10
2023-01-08T20:58:45.367Z,4.00
2023-01-08T21:01:15.562Z,4.00
2023-01-08T21:03:44.089Z,3.90
2023-01-08T21:06:14.565Z,3.90
2023-01-08T21:08:42.842Z,3.80
2023-01-08T21:11:10.976Z,3.70
2023-01-08T21:13:39.210Z,3.70
2023-01-08T21:16:13.525Z,3.60
2023-01-08T21:18:44.102Z,3.60
2023-01-08T21:21:12.417Z,3.50
2023-01-08T21:23:39.531Z,3.40
2023-01-08T21:26:10.011Z,3.30
2023-01-08T21:28:38.339Z,3.40
2023-01-08T21:31:11.188Z,3.30
2023-01-08T21:33:38.918Z,3.30
2023-01-08T21:36:08.011Z,3.30
2023-01-08T21:38:35.962Z,3.30
2023-01-08T21:41:05.882Z,3.30
2023-01-08T21:43:51.437Z,3.20
2023-01-08T21:46:18.964Z,3.10
2023-01-08T21:48:51.623Z,3.00
2023-01-08T21:51:37.598Z,3.00
2023-01-08T21:54:05.259Z,3.00
2023-01-08T21:56:32.441Z,3.00
2023-01-08T21:58:59.551Z,3.00
2023-01-08T22:01:26.749Z,3.00
2023-01-08T22:03:53.850Z,3.00
2023-01-08T22:06:21.029Z,3.00
2023-01-08T22:08:52.839Z,3.00
2023-01-08T22:11:20.531Z,2.90
2023-01-08T22:13:47.659Z,2.80
2023-01-08T22:16:14.819Z,2.80
2023-01-08T22:18:41.951Z,2.80
2023-01-08T22:21:11.970Z,2.70
2023-01-08T22:23:39.587Z,2.80
2023-01-08T22:26:08.560Z,2.80
2023-01-08T22:28:39.425Z,2.90
2023-01-08T22:31:08.322Z,2.90
2023-01-08T22:33:36.086Z,2.80
2023-01-08T22:36:08.403Z,2.70
2023-01-08T22:38:36.431Z,2.70
2023-01-08T22:41:04.093Z,2.70
2023-01-08T22:43:31.217Z,2.70
2023-01-08T22:46:00.242Z,2.70
2023-01-08T22:48:28.040Z,2.70
2023-01-08T22:50:55.203Z,2.50
2023-01-08T22:53:22.322Z,2.50
2023-01-08T22:55:49.379Z,2.50
2023-01-08T22:58:17.136Z,2.50
2023-01-08T23:00:44.834Z,2.60
2023-01-08T23:03:13.483Z,2.60
2023-01-08T23:05:40.875Z,2.60
2023-01-08T23:08:08.930Z,2.60
2023-01-08T23:10:36.197Z,2.50
2023-01-08T23:13:03.254Z,2.50
2023-01-08T23:15:30.495Z,2.60
2023-01-08T23:17:57.686Z,2.50
2023-01-08T23:20:25.207Z,2.60
2023-01-08T23:22:52.327Z,2.60
2023-01-08T23:25:19.526Z,2.60
2023-01-08T23:27:46.570Z,2.60
2023-01-08T23:30:13.864Z,2.60
2023-01-08T23:32:41.002Z,2.50
2023-01-08T23:35:08.402Z,2.60
2023-01-08T23:37:35.514Z,2.60
2023-01-08T23:40:02.558Z,2.60
2023-01-08T23:42:30.041Z,2.50
2023-01-08T23:44:57.342Z,2.50
2023-01-08T23:47:24.452Z,2.50
2023-01-08T23:49:51.505Z,2.50
2023-01-08T23:52:18.566Z,2.50
2023-01-08T23:54:45.793Z,2.50
2023-01-08T23:57:12.961Z,2.50
2023-01-08T23:59:40.071Z,2.50
