createdAt,value
2023-02-17T00:02:11.940Z,101573.66
2023-02-17T00:04:44.701Z,101565.94
2023-02-17T00:07:14.738Z,101569.44
2023-02-17T00:09:44.729Z,101561.56
2023-02-17T00:12:14.750Z,101553.75
2023-02-17T00:14:44.973Z,101548.56
2023-02-17T00:17:14.984Z,101545.94
2023-02-17T00:19:47.557Z,101528.38
2023-02-17T00:22:17.449Z,101531.91
2023-02-17T00:24:47.427Z,101534.44
2023-02-17T00:27:17.454Z,101533.66
2023-02-17T00:29:47.339Z,101528.44
2023-02-17T00:32:17.366Z,101529.34
2023-02-17T00:34:50.135Z,101527.69
2023-02-17T00:37:20.142Z,101533.91
2023-02-17T00:39:54.266Z,101522.50
2023-02-17T00:42:24.184Z,101532.13
2023-02-17T00:44:53.945Z,101518.16
2023-02-17T00:47:23.912Z,101517.31
2023-02-17T00:49:56.612Z,101512.03
2023-02-17T00:52:29.170Z,101523.53
2023-02-17T00:54:59.088Z,101517.47
2023-02-17T00:57:32.478Z,101517.47
2023-02-17T01:00:02.660Z,101526.31
2023-02-17T01:02:32.628Z,101531.56
2023-02-17T01:05:05.131Z,101515.78
2023-02-17T01:07:37.421Z,101515.75
2023-02-17T01:10:12.614Z,101511.28
2023-02-17T01:12:42.937Z,101506.13
2023-02-17T01:15:13.363Z,101506.13
2023-02-17T01:17:43.293Z,101495.69
2023-02-17T01:20:16.276Z,101492.31
2023-02-17T01:22:46.183Z,101500.19
2023-02-17T01:25:16.508Z,101510.75
2023-02-17T01:27:50.651Z,101508.97
2023-02-17T01:30:21.124Z,101507.22
2023-02-17T01:32:53.938Z,101501.16
2023-02-17T01:35:26.609Z,101502.88
2023-02-17T01:37:56.560Z,101495.81
2023-02-17T01:40:27.100Z,101491.47
2023-02-17T01:42:56.978Z,101481.84
2023-02-17T01:45:47.892Z,101479.16
2023-02-17T01:48:21.900Z,101473.81
2023-02-17T01:51:00.308Z,101473.72
2023-02-17T01:53:35.781Z,101471.94
2023-02-17T01:56:09.982Z,101477.97
2023-02-17T01:58:43.686Z,101465.66
2023-02-17T02:01:16.661Z,101462.97
2023-02-17T02:03:47.608Z,101470.84
2023-02-17T02:06:23.797Z,101457.63
2023-02-17T02:09:02.386Z,101443.59
2023-02-17T02:11:34.454Z,101444.47
2023-02-17T02:14:07.029Z,101434.03
2023-02-17T02:16:46.352Z,101428.88
2023-02-17T02:19:40.560Z,101435.03
2023-02-17T02:22:43.061Z,101440.28
2023-02-17T02:25:32.846Z,101441.94
2023-02-17T02:28:21.623Z,101443.72
2023-02-17T02:31:17.190Z,101441.09
2023-02-17T02:33:55.200Z,101422.69
2023-02-17T02:36:33.310Z,101427.13
2023-02-17T02:41:59.763Z,101425.31
2023-02-17T02:44:32.446Z,101415.66
2023-02-17T02:47:06.342Z,101412.06
2023-02-17T02:49:41.494Z,101406.88
2023-02-17T02:52:17.418Z,101396.41
2023-02-17T02:55:04.675Z,101383.28
2023-02-17T02:57:53.075Z,101369.25
2023-02-17T03:00:31.547Z,101368.34
2023-02-17T03:03:08.418Z,101355.09
2023-02-17T03:05:51.230Z,101340.28
2023-02-17T03:08:29.465Z,101334.06
2023-02-17T03:10:59.718Z,101333.16
2023-02-17T03:13:30.092Z,101337.44
2023-02-17T03:16:01.261Z,101337.44
2023-02-17T03:18:32.588Z,101327.75
2023-02-17T03:21:10.108Z,101331.22
2023-02-17T03:23:39.877Z,101323.34
2023-02-17T03:26:09.662Z,101323.41
2023-02-17T03:28:45.591Z,101315.47
2023-02-17T03:31:17.781Z,101313.72
2023-02-17T03:33:48.870Z,101321.56
2023-02-17T03:36:22.802Z,101313.72
2023-02-17T03:38:52.827Z,101313.72
2023-02-17T03:41:25.903Z,101318.97
2023-02-17T03:43:56.115Z,101321.69
2023-02-17T03:46:32.084Z,101321.69
2023-02-17T03:49:01.997Z,101313.84
2023-02-17T03:51:34.599Z,101307.66
2023-02-17T03:54:04.606Z,101299.78
2023-02-17T03:56:34.936Z,101306.81
2023-02-17T03:59:07.897Z,101304.19
2023-02-17T04:01:37.882Z,101317.31
2023-02-17T04:04:08.107Z,101305.91
2023-02-17T04:06:42.708Z,101298.03
2023-02-17T04:09:12.639Z,101302.31
2023-02-17T04:11:42.593Z,101306.69
2023-02-17T04:14:12.630Z,101311.09
2023-02-17T04:16:42.661Z,101306.69
2023-02-17T04:19:12.458Z,101296.16
2023-02-17T04:21:45.038Z,101304.88
2023-02-17T04:24:17.452Z,101297.81
2023-02-17T04:26:47.305Z,101290.78
2023-02-17T04:29:19.794Z,101280.13
2023-02-17T04:31:49.817Z,101275.63
2023-02-17T04:34:19.703Z,101272.97
2023-02-17T04:36:52.300Z,101276.41
2023-02-17T04:39:22.316Z,101277.16
2023-02-17T04:41:52.335Z,101263.97
2023-02-17T04:44:22.147Z,101249.94
2023-02-17T04:46:52.064Z,101253.47
2023-02-17T04:49:22.048Z,101244.63
2023-02-17T04:51:54.560Z,101255.13
2023-02-17T04:54:25.190Z,101266.41
2023-02-17T04:57:00.976Z,101271.56
2023-02-17T04:59:37.145Z,101284.59
2023-02-17T05:02:09.104Z,101296.88
2023-02-17T05:04:41.693Z,101296.88
2023-02-17T05:07:14.334Z,101291.56
2023-02-17T05:09:44.443Z,101277.53
2023-02-17T05:12:14.686Z,101261.78
2023-02-17T05:14:44.793Z,101246.84
2023-02-17T05:17:14.810Z,101245.06
2023-02-17T05:19:45.137Z,101237.19
2023-02-17T05:22:17.720Z,101230.09
2023-02-17T05:24:47.660Z,101208.22
2023-02-17T05:27:17.647Z,101210.84
2023-02-17T05:29:47.678Z,101218.72
2023-02-17T05:32:17.991Z,101220.44
2023-02-17T05:34:48.112Z,101213.47
2023-02-17T05:37:22.747Z,101225.81
2023-02-17T05:39:52.762Z,101225.81
2023-02-17T05:42:28.999Z,101217.94
2023-02-17T05:44:59.275Z,101217.94
2023-02-17T05:47:29.272Z,101219.75
2023-02-17T05:49:59.388Z,101224.16
2023-02-17T05:52:31.958Z,101220.69
2023-02-17T05:55:03.420Z,101225.13
2023-02-17T05:57:33.548Z,101208.50
2023-02-17T06:00:03.590Z,101221.66
2023-02-17T06:02:33.425Z,101219.88
2023-02-17T06:05:05.668Z,101209.44
2023-02-17T06:07:43.411Z,101206.97
2023-02-17T06:10:14.692Z,101207.00
2023-02-17T06:12:44.602Z,101214.97
2023-02-17T06:15:14.377Z,101212.25
2023-02-17T06:17:47.237Z,101204.53
2023-02-17T06:20:18.147Z,101209.78
2023-02-17T06:22:51.227Z,101202.84
2023-02-17T06:25:22.793Z,101202.03
2023-02-17T06:27:52.608Z,101193.38
2023-02-17T06:30:23.522Z,101191.63
2023-02-17T06:32:54.790Z,101190.78
2023-02-17T06:35:24.607Z,101194.38
2023-02-17T06:37:57.030Z,101208.50
2023-02-17T06:40:29.441Z,101202.34
2023-02-17T06:42:59.235Z,101193.63
2023-02-17T06:45:30.390Z,101179.66
2023-02-17T06:48:00.216Z,101203.25
2023-02-17T06:50:31.390Z,101176.13
2023-02-17T06:53:03.926Z,101171.81
2023-02-17T06:55:38.050Z,101167.47
2023-02-17T06:58:18.826Z,101164.91
2023-02-17T07:00:48.839Z,101151.84
2023-02-17T07:03:28.989Z,101156.25
2023-02-17T07:06:00.340Z,101158.88
2023-02-17T07:08:35.685Z,101156.34
2023-02-17T07:11:08.527Z,101147.72
2023-02-17T07:13:47.693Z,101153.94
2023-02-17T07:16:18.748Z,101144.31
2023-02-17T07:18:53.062Z,101139.13
2023-02-17T07:21:23.010Z,101158.50
2023-02-17T07:23:55.709Z,101153.25
2023-02-17T07:26:25.715Z,101131.44
2023-02-17T07:28:55.654Z,101134.09
2023-02-17T07:31:28.683Z,101129.00
2023-02-17T07:33:58.501Z,101124.69
2023-02-17T07:36:28.529Z,101128.25
2023-02-17T07:39:01.200Z,101140.66
2023-02-17T07:41:33.065Z,101122.25
2023-02-17T07:44:06.515Z,101139.84
2023-02-17T07:46:36.371Z,101124.13
2023-02-17T07:49:07.556Z,101125.94
2023-02-17T07:51:38.209Z,101111.94
2023-02-17T07:54:11.143Z,101105.91
2023-02-17T07:56:41.151Z,101112.94
2023-02-17T07:59:12.218Z,101110.38
2023-02-17T08:01:42.701Z,101102.56
2023-02-17T08:04:12.881Z,101121.00
2023-02-17T08:06:46.080Z,101102.59
2023-02-17T08:09:30.946Z,101110.56
2023-02-17T08:12:13.155Z,101107.97
2023-02-17T08:14:45.695Z,101105.41
2023-02-17T08:17:15.815Z,101104.59
2023-02-17T08:19:48.904Z,101107.25
2023-02-17T08:22:22.311Z,101099.44
2023-02-17T08:24:57.847Z,101090.72
2023-02-17T08:27:27.937Z,101084.56
2023-02-17T08:29:59.065Z,101075.00
2023-02-17T08:32:29.155Z,101077.66
2023-02-17T08:35:00.923Z,101083.00
2023-02-17T08:37:31.975Z,101070.81
2023-02-17T08:40:05.913Z,101058.66
2023-02-17T08:42:36.300Z,101094.66
2023-02-17T08:45:09.768Z,101097.31
2023-02-17T08:47:40.197Z,101097.44
2023-02-17T08:50:12.478Z,101091.38
2023-02-17T08:52:42.522Z,101082.72
2023-02-17T08:55:15.367Z,101075.78
2023-02-17T08:57:47.459Z,101064.47
2023-02-17T09:00:19.132Z,101075.06
2023-02-17T09:02:49.065Z,101084.81
2023-02-17T09:05:19.094Z,101092.75
2023-02-17T09:07:51.732Z,101102.50
2023-02-17T09:10:24.507Z,101101.72
2023-02-17T09:12:57.461Z,101115.94
2023-02-17T09:15:27.676Z,101098.59
2023-02-17T09:17:57.641Z,101088.09
2023-02-17T09:20:27.546Z,101072.38
2023-02-17T09:22:58.500Z,101069.84
2023-02-17T09:25:31.060Z,101071.69
2023-02-17T09:28:01.245Z,101070.00
2023-02-17T09:30:31.371Z,101072.66
2023-02-17T09:33:05.601Z,101086.84
2023-02-17T09:35:36.190Z,101085.13
2023-02-17T09:38:06.291Z,101091.25
2023-02-17T09:40:49.060Z,101092.22
2023-02-17T09:43:32.585Z,101092.22
2023-02-17T09:46:10.722Z,101108.09
2023-02-17T09:48:45.287Z,101117.81
2023-02-17T09:51:24.350Z,101120.56
2023-02-17T09:54:02.684Z,101124.97
2023-02-17T09:56:38.251Z,101149.63
2023-02-17T09:59:14.863Z,101156.63
2023-02-17T10:01:47.367Z,101133.81
2023-02-17T10:04:27.111Z,101143.53
2023-02-17T10:07:04.443Z,101145.38
2023-02-17T10:09:37.704Z,101129.59
2023-02-17T10:12:18.016Z,101127.94
2023-02-17T10:14:52.757Z,101158.69
2023-02-17T10:17:27.979Z,101156.22
2023-02-17T10:20:03.692Z,101148.38
2023-02-17T10:22:35.115Z,101164.22
2023-02-17T10:25:21.019Z,101142.34
2023-02-17T10:28:02.876Z,101130.06
2023-02-17T10:30:43.797Z,101143.28
2023-02-17T10:33:21.151Z,101159.13
2023-02-17T10:35:57.224Z,101179.38
2023-02-17T10:38:39.626Z,101161.94
2023-02-17T10:41:14.144Z,101157.50
2023-02-17T10:43:48.104Z,101186.47
2023-02-17T10:46:21.817Z,101172.47
2023-02-17T10:48:53.791Z,101197.84
2023-02-17T10:51:27.885Z,101197.81
2023-02-17T10:54:03.409Z,101189.03
2023-02-17T10:56:41.121Z,101201.22
2023-02-17T10:59:20.882Z,101199.47
2023-02-17T11:01:51.436Z,101166.13
2023-02-17T11:04:21.213Z,101168.78
2023-02-17T11:06:53.207Z,101184.56
2023-02-17T11:09:28.900Z,101177.63
2023-02-17T11:12:03.665Z,101189.94
2023-02-17T11:14:39.625Z,101189.06
2023-02-17T11:17:20.202Z,101173.25
2023-02-17T11:19:59.448Z,101157.50
2023-02-17T11:22:36.033Z,101173.31
2023-02-17T11:25:09.764Z,101176.06
2023-02-17T11:27:40.363Z,101184.94
2023-02-17T11:30:19.211Z,101165.78
2023-02-17T11:32:49.463Z,101183.38
2023-02-17T11:35:29.837Z,101173.00
2023-02-17T11:38:05.613Z,101173.06
2023-02-17T11:40:36.166Z,101145.84
2023-02-17T11:43:09.506Z,101165.31
2023-02-17T11:45:47.245Z,101175.84
2023-02-17T11:48:45.154Z,101160.16
2023-02-17T11:51:23.924Z,101193.53
2023-02-17T11:54:05.039Z,101183.97
2023-02-17T11:56:38.781Z,101157.69
2023-02-17T11:59:24.532Z,101159.50
2023-02-17T12:02:17.184Z,101171.81
2023-02-17T12:05:01.577Z,101171.97
2023-02-17T12:07:43.383Z,101200.16
2023-02-17T12:10:19.397Z,101188.00
2023-02-17T12:13:06.099Z,101195.16
2023-02-17T12:15:50.377Z,101193.53
2023-02-17T12:18:37.713Z,101195.47
2023-02-17T12:21:15.031Z,101211.38
2023-02-17T12:24:09.802Z,101200.97
2023-02-17T12:26:44.092Z,101186.06
2023-02-17T12:29:32.163Z,101193.16
2023-02-17T12:32:18.409Z,101196.81
2023-02-17T12:34:59.091Z,101197.78
2023-02-17T12:37:33.826Z,101199.56
2023-02-17T12:40:08.812Z,101197.88
2023-02-17T12:42:42.558Z,101206.72
2023-02-17T12:45:21.605Z,101204.97
2023-02-17T12:47:57.216Z,101203.22
2023-02-17T12:50:35.764Z,101199.72
2023-02-17T12:53:10.852Z,101211.22
2023-02-17T12:55:48.886Z,101207.72
2023-02-17T12:58:23.411Z,101212.91
2023-02-17T13:00:57.806Z,101216.47
2023-02-17T13:03:27.972Z,101220.09
2023-02-17T13:06:05.816Z,101217.47
2023-02-17T13:08:42.676Z,101208.69
2023-02-17T13:11:17.103Z,101238.66
2023-02-17T13:13:46.939Z,101242.25
2023-02-17T13:16:17.743Z,101229.94
2023-02-17T13:18:50.540Z,101216.75
2023-02-17T13:21:34.589Z,101234.34
2023-02-17T13:24:07.541Z,101243.13
2023-02-17T13:26:38.582Z,101252.81
2023-02-17T13:29:24.873Z,101258.06
2023-02-17T13:31:57.371Z,101251.13
2023-02-17T13:34:33.516Z,101259.97
2023-02-17T13:37:18.904Z,101296.94
2023-02-17T13:39:48.861Z,101302.28
2023-02-17T13:42:38.160Z,101312.94
2023-02-17T13:45:29.679Z,101304.19
2023-02-17T13:48:01.462Z,101306.69
2023-02-17T13:50:34.863Z,101308.44
2023-02-17T13:53:24.631Z,101321.59
2023-02-17T13:55:54.839Z,101338.22
2023-02-17T13:58:28.021Z,101332.03
2023-02-17T14:00:59.855Z,101338.09
2023-02-17T14:03:31.798Z,101339.94
2023-02-17T14:06:04.006Z,101354.94
2023-02-17T14:08:40.348Z,101355.84
2023-02-17T14:11:12.757Z,101354.97
2023-02-17T14:13:46.038Z,101355.03
2023-02-17T14:16:32.610Z,101359.47
2023-02-17T14:19:08.489Z,101356.81
2023-02-17T14:21:39.343Z,101376.16
2023-02-17T14:24:28.190Z,101369.22
2023-02-17T14:27:01.797Z,101386.69
2023-02-17T14:29:42.589Z,101382.22
2023-02-17T14:32:31.599Z,101384.69
2023-02-17T14:35:27.356Z,101381.06
2023-02-17T14:37:57.267Z,101388.72
2023-02-17T14:40:29.934Z,101396.47
2023-02-17T14:42:59.702Z,101417.53
2023-02-17T14:45:29.472Z,101399.78
2023-02-17T14:47:59.811Z,101424.31
2023-02-17T14:50:29.613Z,101429.44
2023-02-17T14:52:59.504Z,101444.25
2023-02-17T14:55:39.017Z,101440.56
2023-02-17T14:58:08.848Z,101435.28
2023-02-17T15:00:38.604Z,101449.06
2023-02-17T15:03:08.375Z,101455.03
2023-02-17T15:05:38.223Z,101468.97
2023-02-17T15:08:08.713Z,101465.22
2023-02-17T15:10:41.177Z,101471.97
2023-02-17T15:13:16.988Z,101472.66
2023-02-17T15:15:49.533Z,101482.03
2023-02-17T15:18:20.960Z,101492.38
2023-02-17T15:20:52.521Z,101499.34
2023-02-17T15:23:25.700Z,101505.25
2023-02-17T15:25:59.211Z,101496.25
2023-02-17T15:28:29.121Z,101509.25
2023-02-17T15:30:59.530Z,101515.16
2023-02-17T15:33:29.844Z,101514.94
2023-02-17T15:35:59.649Z,101510.31
2023-02-17T15:38:29.390Z,101525.97
2023-02-17T15:41:02.001Z,101523.94
2023-02-17T15:43:37.760Z,101537.78
2023-02-17T15:46:16.873Z,101541.94
2023-02-17T15:48:48.638Z,101546.88
2023-02-17T15:51:22.085Z,101557.91
2023-02-17T15:53:52.457Z,101557.72
2023-02-17T15:56:26.651Z,101561.13
2023-02-17T15:58:57.357Z,101555.66
2023-02-17T16:01:30.836Z,101565.97
2023-02-17T16:04:01.412Z,101557.78
2023-02-17T16:06:31.793Z,101567.38
2023-02-17T16:09:01.605Z,101562.78
2023-02-17T16:11:34.747Z,101567.81
2023-02-17T16:14:04.834Z,101562.34
2023-02-17T16:16:36.463Z,101570.94
2023-02-17T16:19:06.315Z,101577.88
2023-02-17T16:21:36.299Z,101597.03
2023-02-17T16:24:06.269Z,101587.31
2023-02-17T16:26:41.453Z,101590.56
2023-02-17T16:29:17.204Z,101605.31
2023-02-17T16:31:47.511Z,101609.53
2023-02-17T16:34:21.030Z,101602.31
2023-02-17T16:36:52.377Z,101617.94
2023-02-17T16:39:24.493Z,101628.28
2023-02-17T16:41:57.690Z,101632.41
2023-02-17T16:44:30.178Z,101635.75
2023-02-17T16:47:00.913Z,101647.78
2023-02-17T16:49:36.050Z,101639.72
2023-02-17T16:52:09.167Z,101644.81
2023-02-17T16:54:39.415Z,101651.66
2023-02-17T16:57:21.155Z,101666.44
2023-02-17T16:59:51.277Z,101653.16
2023-02-17T17:02:21.928Z,101670.50
2023-02-17T17:04:51.808Z,101672.06
2023-02-17T17:07:21.583Z,101678.09
2023-02-17T17:10:14.843Z,101678.16
2023-02-17T17:12:43.773Z,101701.63
2023-02-17T17:15:14.202Z,101708.47
2023-02-17T17:17:48.749Z,101708.31
2023-02-17T17:20:24.197Z,101712.59
2023-02-17T17:22:54.012Z,101732.63
2023-02-17T17:25:23.811Z,101743.13
2023-02-17T17:27:56.385Z,101725.56
2023-02-17T17:30:27.816Z,101738.63
2023-02-17T17:32:57.587Z,101743.72
2023-02-17T17:35:27.587Z,101759.47
2023-02-17T17:37:58.806Z,101768.16
2023-02-17T17:40:31.207Z,101768.16
2023-02-17T17:43:03.603Z,101775.88
2023-02-17T17:45:33.408Z,101765.22
2023-02-17T17:48:03.250Z,101793.22
2023-02-17T17:50:33.188Z,101790.50
2023-02-17T17:53:02.958Z,101795.75
2023-02-17T17:55:32.731Z,101789.59
2023-02-17T17:58:05.546Z,101802.63
2023-02-17T18:00:35.601Z,101796.34
2023-02-17T18:03:05.616Z,101810.25
2023-02-17T18:05:35.496Z,101796.19
2023-02-17T18:08:05.454Z,101799.53
2023-02-17T18:10:35.564Z,101791.66
2023-02-17T18:13:08.662Z,101803.06
2023-02-17T18:15:38.584Z,101803.97
2023-02-17T18:18:09.143Z,101810.94
2023-02-17T18:20:38.924Z,101823.97
2023-02-17T18:23:08.816Z,101824.88
2023-02-17T18:25:38.707Z,101840.63
2023-02-17T18:28:11.362Z,101833.47
2023-02-17T18:30:41.319Z,101839.66
2023-02-17T18:33:11.152Z,101828.06
2023-02-17T18:35:41.091Z,101828.97
2023-02-17T18:38:10.902Z,101825.38
2023-02-17T18:40:41.769Z,101840.22
2023-02-17T18:43:14.915Z,101839.31
2023-02-17T18:45:44.679Z,101844.56
2023-02-17T18:48:14.465Z,101852.38
2023-02-17T18:50:44.241Z,101845.22
2023-02-17T18:53:15.869Z,101853.09
2023-02-17T18:55:48.505Z,101854.75
2023-02-17T18:58:21.083Z,101859.09
2023-02-17T19:00:50.871Z,101861.72
2023-02-17T19:03:20.649Z,101871.22
2023-02-17T19:05:50.486Z,101874.75
2023-02-17T19:08:20.319Z,101877.28
2023-02-17T19:10:50.220Z,101886.88
2023-02-17T19:13:22.587Z,101899.09
2023-02-17T19:15:52.447Z,101884.09
2023-02-17T19:18:22.244Z,101899.84
2023-02-17T19:20:51.999Z,101898.84
2023-02-17T19:23:21.758Z,101911.06
2023-02-17T19:25:51.547Z,101909.28
2023-02-17T19:28:24.113Z,101907.44
2023-02-17T19:30:53.950Z,101912.53
2023-02-17T19:33:23.735Z,101907.28
2023-02-17T19:35:53.828Z,101910.63
2023-02-17T19:38:23.738Z,101927.28
2023-02-17T19:40:53.501Z,101920.13
2023-02-17T19:43:25.886Z,101921.13
2023-02-17T19:45:55.646Z,101917.69
2023-02-17T19:48:25.443Z,101916.78
2023-02-17T19:51:14.297Z,101908.91
2023-02-17T19:53:45.920Z,101911.38
2023-02-17T19:56:17.814Z,101915.63
2023-02-17T19:58:51.508Z,101909.47
2023-02-17T20:01:23.800Z,101912.09
2023-02-17T20:03:54.731Z,101913.72
2023-02-17T20:06:27.126Z,101905.84
2023-02-17T20:08:59.767Z,101891.72
2023-02-17T20:11:30.766Z,101899.59
2023-02-17T20:14:04.608Z,101906.69
2023-02-17T20:16:35.021Z,101903.97
2023-02-17T20:19:06.041Z,101907.41
2023-02-17T20:21:38.659Z,101900.34
2023-02-17T20:24:09.016Z,101901.22
2023-02-17T20:26:44.328Z,101909.09
2023-02-17T20:29:17.827Z,101913.38
2023-02-17T20:31:47.782Z,101908.03
2023-02-17T20:34:30.264Z,101896.47
2023-02-17T20:37:01.641Z,101891.97
2023-02-17T20:39:31.542Z,101884.09
2023-02-17T20:42:01.962Z,101891.03
2023-02-17T20:44:34.484Z,101900.56
2023-02-17T20:47:04.557Z,101907.59
2023-02-17T20:49:34.390Z,101913.84
2023-02-17T20:52:05.833Z,101918.44
2023-02-17T20:54:35.966Z,101914.19
2023-02-17T20:57:05.763Z,101916.97
2023-02-17T20:59:38.152Z,101914.56
2023-02-17T21:02:07.899Z,101912.88
2023-02-17T21:04:37.655Z,101918.25
2023-02-17T21:07:07.477Z,101916.34
2023-02-17T21:09:37.273Z,101913.09
2023-02-17T21:12:08.038Z,101917.59
2023-02-17T21:14:40.527Z,101914.25
2023-02-17T21:17:10.323Z,101923.91
2023-02-17T21:19:42.437Z,101914.25
2023-02-17T21:22:12.196Z,101923.19
2023-02-17T21:24:42.537Z,101934.59
2023-02-17T21:27:12.420Z,101931.22
2023-02-17T21:29:44.815Z,101936.59
2023-02-17T21:32:14.607Z,101928.72
2023-02-17T21:34:44.421Z,101934.97
2023-02-17T21:37:14.335Z,101943.63
2023-02-17T21:39:44.114Z,101934.97
2023-02-17T21:42:14.156Z,101938.47
2023-02-17T21:44:52.485Z,101936.75
2023-02-17T21:47:22.625Z,101948.16
2023-02-17T21:49:55.808Z,101943.00
2023-02-17T21:52:25.562Z,101959.75
2023-02-17T21:54:55.381Z,101953.59
2023-02-17T21:57:25.167Z,101954.50
2023-02-17T21:59:57.770Z,101953.59
2023-02-17T22:02:27.529Z,101945.63
2023-02-17T22:04:58.483Z,101942.91
2023-02-17T22:07:28.235Z,101942.91
2023-02-17T22:09:57.966Z,101949.88
2023-02-17T22:12:27.841Z,101948.97
2023-02-17T22:15:00.281Z,101953.41
2023-02-17T22:17:30.034Z,101956.94
2023-02-17T22:20:00.008Z,101956.03
2023-02-17T22:22:29.814Z,101957.75
2023-02-17T22:24:59.846Z,101956.94
2023-02-17T22:27:29.600Z,101954.31
2023-02-17T22:30:02.393Z,101956.84
2023-02-17T22:32:32.184Z,101953.22
2023-02-17T22:35:03.095Z,101951.44
2023-02-17T22:37:32.986Z,101951.44
2023-02-17T22:40:04.209Z,101946.09
2023-02-17T22:42:34.026Z,101939.09
2023-02-17T22:45:07.826Z,101948.72
2023-02-17T22:47:37.597Z,101949.53
2023-02-17T22:50:13.284Z,101960.03
2023-02-17T22:52:43.071Z,101961.66
2023-02-17T22:55:12.883Z,101956.25
2023-02-17T22:57:42.735Z,101952.63
2023-02-17T23:00:16.642Z,101971.78
2023-02-17T23:02:46.470Z,101959.34
2023-02-17T23:05:16.234Z,101951.28
2023-02-17T23:07:45.976Z,101947.72
2023-02-17T23:10:16.198Z,101944.22
2023-02-17T23:12:45.953Z,101931.81
2023-02-17T23:15:18.698Z,101937.00
2023-02-17T23:18:00.379Z,101949.13
2023-02-17T23:20:30.141Z,101947.13
2023-02-17T23:22:59.935Z,101940.81
2023-02-17T23:25:29.675Z,101948.50
2023-02-17T23:27:59.433Z,101949.19
2023-02-17T23:30:32.035Z,101951.81
2023-02-17T23:33:02.071Z,101950.91
2023-02-17T23:35:31.851Z,101949.13
2023-02-17T23:38:01.719Z,101950.03
2023-02-17T23:40:31.564Z,101951.75
2023-02-17T23:43:01.335Z,101944.78
2023-02-17T23:45:33.695Z,101950.91
2023-02-17T23:48:03.898Z,101941.16
2023-02-17T23:50:33.666Z,101941.97
2023-02-17T23:53:03.509Z,101950.75
2023-02-17T23:55:33.270Z,101950.75
2023-02-17T23:58:03.476Z,101953.38
