createdAt,value
2022-10-18T00:01:14.914Z,12.60
2022-10-18T00:03:43.983Z,14.83
2022-10-18T00:06:13.059Z,11.77
2022-10-18T00:08:41.787Z,10.20
2022-10-18T00:11:10.640Z,10.77
2022-10-18T00:13:39.867Z,8.27
2022-10-18T00:16:13.503Z,11.13
2022-10-18T00:18:42.920Z,8.40
2022-10-18T00:21:14.604Z,8.07
2022-10-18T00:23:43.431Z,10.20
2022-10-18T00:26:13.783Z,7.77
2022-10-18T00:28:43.198Z,8.03
2022-10-18T00:31:16.638Z,8.97
2022-10-18T00:33:46.335Z,9.33
2022-10-18T00:36:15.858Z,10.03
2022-10-18T00:38:45.447Z,10.87
2022-10-18T00:41:15.960Z,10.33
2022-10-18T00:43:58.949Z,8.70
2022-10-18T00:46:30.607Z,7.63
2022-10-18T00:49:02.528Z,8.03
2022-10-18T00:51:34.975Z,11.03
2022-10-18T00:54:03.638Z,7.93
2022-10-18T00:56:33.353Z,9.80
2022-10-18T00:59:01.948Z,8.13
2022-10-18T01:01:31.847Z,10.17
2022-10-18T01:04:00.477Z,9.10
2022-10-18T01:06:29.971Z,8.17
2022-10-18T01:09:13.514Z,8.47
2022-10-18T01:11:57.137Z,11.33
2022-10-18T01:14:36.781Z,9.30
2022-10-18T01:17:13.191Z,8.30
2022-10-18T01:20:21.006Z,8.13
2022-10-18T01:22:53.466Z,9.57
2022-10-18T01:25:35.595Z,7.43
2022-10-18T01:28:13.469Z,10.83
2022-10-18T01:30:49.189Z,9.20
2022-10-18T01:33:26.672Z,8.20
2022-10-18T01:36:01.291Z,8.10
2022-10-18T01:38:32.487Z,10.47
2022-10-18T01:41:04.086Z,10.67
2022-10-18T01:43:34.712Z,8.77
2022-10-18T01:46:05.456Z,8.73
2022-10-18T01:48:37.897Z,8.47
2022-10-18T01:51:06.889Z,8.60
2022-10-18T01:53:36.563Z,8.43
2022-10-18T01:56:24.728Z,9.43
2022-10-18T01:59:06.671Z,9.90
2022-10-18T02:01:44.926Z,8.97
2022-10-18T02:04:24.305Z,9.67
2022-10-18T02:06:58.562Z,9.53
2022-10-18T02:09:39.294Z,9.90
2022-10-18T02:12:11.796Z,8.63
2022-10-18T02:14:41.961Z,10.40
2022-10-18T02:17:13.729Z,9.43
2022-10-18T02:19:45.002Z,9.90
2022-10-18T02:22:14.980Z,9.43
2022-10-18T02:24:47.447Z,8.17
2022-10-18T02:27:16.190Z,9.57
2022-10-18T02:29:45.311Z,8.20
2022-10-18T02:32:20.925Z,9.83
2022-10-18T02:34:57.164Z,10.90
2022-10-18T02:37:28.713Z,8.43
2022-10-18T02:39:57.888Z,10.13
2022-10-18T02:42:26.423Z,13.03
2022-10-18T02:44:54.927Z,10.07
2022-10-18T02:47:24.541Z,9.10
2022-10-18T02:49:54.189Z,9.43
2022-10-18T02:52:22.792Z,10.03
2022-10-18T02:54:51.141Z,8.43
2022-10-18T02:57:19.694Z,10.87
2022-10-18T02:59:48.173Z,9.50
2022-10-18T03:02:16.605Z,11.50
2022-10-18T03:04:46.449Z,10.20
2022-10-18T03:07:14.814Z,10.07
2022-10-18T03:09:43.726Z,9.23
2022-10-18T03:12:12.257Z,9.20
2022-10-18T03:14:40.718Z,8.33
2022-10-18T03:17:09.013Z,10.07
2022-10-18T03:19:38.815Z,8.20
2022-10-18T03:22:08.957Z,10.10
2022-10-18T03:24:38.027Z,7.90
2022-10-18T03:27:06.332Z,7.67
2022-10-18T03:29:35.125Z,8.20
2022-10-18T03:32:03.705Z,8.30
2022-10-18T03:34:32.342Z,8.27
2022-10-18T03:37:04.770Z,7.60
2022-10-18T03:39:35.925Z,8.80
2022-10-18T03:42:04.327Z,7.57
2022-10-18T03:44:32.982Z,9.00
2022-10-18T03:47:01.580Z,7.57
2022-10-18T03:49:30.020Z,7.10
2022-10-18T03:51:58.473Z,8.07
2022-10-18T03:54:26.905Z,8.40
2022-10-18T03:56:56.844Z,9.33
2022-10-18T03:59:25.441Z,7.43
2022-10-18T04:01:54.172Z,8.20
2022-10-18T04:04:23.047Z,8.43
2022-10-18T04:06:51.514Z,8.00
2022-10-18T04:09:20.238Z,7.97
2022-10-18T04:11:51.735Z,8.17
2022-10-18T04:14:22.163Z,8.37
2022-10-18T04:16:51.711Z,9.00
2022-10-18T04:19:20.104Z,6.83
2022-10-18T04:21:48.555Z,7.87
2022-10-18T04:24:18.196Z,8.00
2022-10-18T04:26:46.849Z,7.20
2022-10-18T04:29:15.371Z,8.60
2022-10-18T04:31:45.961Z,7.43
2022-10-18T04:34:14.482Z,8.03
2022-10-18T04:36:42.875Z,7.93
2022-10-18T04:39:11.267Z,8.47
2022-10-18T04:41:40.287Z,7.93
2022-10-18T04:44:09.522Z,7.80
2022-10-18T04:46:37.954Z,8.87
2022-10-18T04:49:07.718Z,7.70
2022-10-18T04:51:36.120Z,9.33
2022-10-18T04:54:04.918Z,10.83
2022-10-18T04:56:33.520Z,8.33
2022-10-18T04:59:02.781Z,8.73
2022-10-18T05:01:31.442Z,8.07
2022-10-18T05:04:05.107Z,7.93
2022-10-18T05:06:34.831Z,9.07
2022-10-18T05:09:03.995Z,8.80
2022-10-18T05:11:33.835Z,8.20
2022-10-18T05:14:03.203Z,8.50
2022-10-18T05:16:32.551Z,13.70
2022-10-18T05:19:01.062Z,9.70
2022-10-18T05:21:29.562Z,12.17
2022-10-18T05:24:00.303Z,10.53
2022-10-18T05:26:28.659Z,12.33
2022-10-18T05:28:57.305Z,14.93
2022-10-18T05:31:26.033Z,10.83
2022-10-18T05:33:54.533Z,11.47
2022-10-18T05:36:23.264Z,12.53
2022-10-18T05:38:52.736Z,11.43
2022-10-18T05:41:22.338Z,14.93
2022-10-18T05:43:50.838Z,12.87
2022-10-18T05:46:19.398Z,11.23
2022-10-18T05:48:52.038Z,13.07
2022-10-18T05:51:21.009Z,14.57
2022-10-18T05:53:49.480Z,12.00
2022-10-18T05:56:18.065Z,14.37
2022-10-18T05:58:51.555Z,13.13
2022-10-18T06:01:20.759Z,11.90
2022-10-18T06:03:49.144Z,11.10
2022-10-18T06:06:17.679Z,13.03
2022-10-18T06:08:46.054Z,14.03
2022-10-18T06:11:17.462Z,12.20
2022-10-18T06:13:48.921Z,14.97
2022-10-18T06:16:18.949Z,13.63
2022-10-18T06:18:49.635Z,11.57
2022-10-18T06:21:18.872Z,13.03
2022-10-18T06:23:50.061Z,13.50
2022-10-18T06:26:18.713Z,13.07
2022-10-18T06:28:48.658Z,13.17
2022-10-18T06:31:18.727Z,15.27
2022-10-18T06:33:47.232Z,13.63
2022-10-18T06:36:16.788Z,15.37
2022-10-18T06:38:46.755Z,13.97
2022-10-18T06:41:15.451Z,15.30
2022-10-18T06:43:44.834Z,19.43
2022-10-18T06:46:14.689Z,16.33
2022-10-18T06:48:43.125Z,17.23
2022-10-18T06:51:12.089Z,17.50
2022-10-18T06:53:44.552Z,20.53
2022-10-18T06:56:22.015Z,17.60
2022-10-18T06:58:50.682Z,18.40
2022-10-18T07:01:20.893Z,21.80
2022-10-18T07:03:50.617Z,20.70
2022-10-18T07:06:20.291Z,18.80
2022-10-18T07:08:50.283Z,19.97
2022-10-18T07:11:21.043Z,20.07
2022-10-18T07:13:49.597Z,20.33
2022-10-18T07:16:20.440Z,18.17
2022-10-18T07:18:51.257Z,17.50
2022-10-18T07:21:21.959Z,17.03
2022-10-18T07:23:51.647Z,16.30
2022-10-18T07:26:25.240Z,15.20
2022-10-18T07:29:00.338Z,15.77
2022-10-18T07:31:42.713Z,16.57
2022-10-18T07:34:17.300Z,15.50
2022-10-18T07:36:45.914Z,18.70
2022-10-18T07:39:17.161Z,18.27
2022-10-18T07:41:46.604Z,17.27
2022-10-18T07:44:16.002Z,15.10
2022-10-18T07:46:50.034Z,15.57
2022-10-18T07:49:20.656Z,19.80
2022-10-18T07:51:52.028Z,16.17
2022-10-18T07:54:22.751Z,18.90
2022-10-18T07:56:53.429Z,14.77
2022-10-18T07:59:23.727Z,15.33
2022-10-18T08:01:57.001Z,14.77
2022-10-18T08:04:29.065Z,15.07
2022-10-18T08:06:59.101Z,14.73
2022-10-18T08:09:29.954Z,15.43
2022-10-18T08:12:01.883Z,14.07
2022-10-18T08:14:45.170Z,13.80
2022-10-18T08:17:32.413Z,15.93
2022-10-18T08:20:26.190Z,14.43
2022-10-18T08:23:00.132Z,14.50
2022-10-18T08:25:31.146Z,14.43
2022-10-18T08:28:02.813Z,13.40
2022-10-18T08:30:34.233Z,13.43
2022-10-18T08:33:08.170Z,14.80
2022-10-18T08:35:38.081Z,15.53
2022-10-18T08:38:18.047Z,12.43
2022-10-18T08:40:49.050Z,13.30
2022-10-18T08:43:25.839Z,13.83
2022-10-18T08:45:55.584Z,12.83
2022-10-18T08:48:36.399Z,13.40
2022-10-18T08:51:07.897Z,13.73
2022-10-18T08:53:45.468Z,12.87
2022-10-18T08:56:18.760Z,12.87
2022-10-18T08:58:48.175Z,11.23
2022-10-18T09:01:27.377Z,13.83
2022-10-18T09:04:18.964Z,13.50
2022-10-18T09:06:57.300Z,12.20
2022-10-18T09:09:36.558Z,11.73
2022-10-18T09:12:19.662Z,11.80
2022-10-18T09:15:09.172Z,12.70
2022-10-18T09:17:45.904Z,10.83
2022-10-18T09:20:23.899Z,9.40
2022-10-18T09:22:56.166Z,8.90
2022-10-18T09:25:26.657Z,9.03
2022-10-18T09:27:58.040Z,9.10
2022-10-18T09:30:45.228Z,8.40
2022-10-18T09:33:27.103Z,8.60
2022-10-18T09:36:01.402Z,7.47
2022-10-18T09:38:38.824Z,8.10
2022-10-18T09:41:11.617Z,7.13
2022-10-18T09:43:50.202Z,6.57
2022-10-18T09:46:22.536Z,5.77
2022-10-18T09:48:58.103Z,6.23
2022-10-18T09:51:31.681Z,5.90
2022-10-18T09:54:08.047Z,5.60
2022-10-18T09:56:42.002Z,6.67
2022-10-18T09:59:31.330Z,6.20
2022-10-18T10:02:00.843Z,6.30
2022-10-18T10:04:29.980Z,6.97
2022-10-18T10:07:02.416Z,6.33
2022-10-18T10:09:32.699Z,6.90
2022-10-18T10:12:02.423Z,6.20
2022-10-18T10:14:31.536Z,5.43
2022-10-18T10:17:03.417Z,6.43
2022-10-18T10:19:34.068Z,8.87
2022-10-18T10:22:08.363Z,5.80
2022-10-18T10:24:48.619Z,4.67
2022-10-18T10:27:21.167Z,4.80
2022-10-18T10:30:01.538Z,3.73
2022-10-18T10:32:47.431Z,4.27
2022-10-18T10:35:52.470Z,4.77
2022-10-18T10:38:30.712Z,9.70
2022-10-18T10:41:01.933Z,11.00
2022-10-18T10:43:38.211Z,14.80
2022-10-18T10:46:23.297Z,14.27
2022-10-18T10:49:09.519Z,10.63
2022-10-18T10:51:44.496Z,13.37
2022-10-18T10:54:17.770Z,12.93
2022-10-18T10:56:57.852Z,16.97
2022-10-18T10:59:29.292Z,15.83
2022-10-18T11:02:21.465Z,16.07
2022-10-18T11:04:51.322Z,16.20
2022-10-18T11:07:28.622Z,14.17
2022-10-18T11:10:04.352Z,15.70
2022-10-18T11:12:35.519Z,12.27
2022-10-18T11:15:15.041Z,11.67
2022-10-18T11:17:47.742Z,12.03
2022-10-18T11:20:30.624Z,10.40
2022-10-18T11:23:02.131Z,9.73
2022-10-18T11:25:58.595Z,9.67
2022-10-18T11:28:43.316Z,8.47
2022-10-18T11:31:19.157Z,8.07
2022-10-18T11:34:10.480Z,7.53
2022-10-18T11:36:56.145Z,7.37
2022-10-18T11:39:50.398Z,7.77
2022-10-18T11:42:30.257Z,8.93
2022-10-18T11:45:10.685Z,10.87
2022-10-18T11:47:46.062Z,11.37
2022-10-18T11:50:26.603Z,14.00
2022-10-18T11:53:06.593Z,14.60
2022-10-18T11:55:46.554Z,14.93
2022-10-18T11:58:43.630Z,13.10
2022-10-18T12:01:28.562Z,13.97
2022-10-18T12:04:05.723Z,7.90
2022-10-18T12:06:37.776Z,10.07
2022-10-18T12:09:25.059Z,9.53
2022-10-18T12:12:02.990Z,7.30
2022-10-18T12:14:38.777Z,4.97
2022-10-18T12:17:40.732Z,6.43
2022-10-18T12:20:08.344Z,4.37
2022-10-18T12:22:41.598Z,3.83
2022-10-18T12:25:14.373Z,4.13
2022-10-18T12:27:47.587Z,3.60
2022-10-18T12:30:25.185Z,9.37
2022-10-18T12:33:03.689Z,6.33
2022-10-18T12:35:51.935Z,3.37
2022-10-18T12:38:25.007Z,4.53
2022-10-18T12:40:55.290Z,4.23
2022-10-18T12:43:26.243Z,2.33
2022-10-18T12:45:59.076Z,5.33
2022-10-18T12:48:34.266Z,4.43
2022-10-18T12:51:08.260Z,2.13
2022-10-18T12:53:37.156Z,2.30
2022-10-18T12:56:36.750Z,2.77
2022-10-18T12:59:51.275Z,3.70
2022-10-18T13:02:39.094Z,2.60
2022-10-18T13:05:56.440Z,3.33
2022-10-18T13:08:39.705Z,1.90
2022-10-18T13:11:36.106Z,2.60
2022-10-18T13:14:18.471Z,2.47
2022-10-18T13:16:52.798Z,1.77
2022-10-18T13:19:29.425Z,2.10
2022-10-18T13:22:14.324Z,1.90
2022-10-18T13:24:46.276Z,1.67
2022-10-18T13:27:36.003Z,1.60
2022-10-18T13:30:34.196Z,1.40
2022-10-18T13:33:18.728Z,1.43
2022-10-18T13:35:55.344Z,0.93
2022-10-18T13:38:41.141Z,1.90
2022-10-18T13:41:12.471Z,1.30
2022-10-18T13:44:22.164Z,1.63
2022-10-18T13:47:34.684Z,1.80
2022-10-18T13:50:42.627Z,2.30
2022-10-18T13:53:40.094Z,2.63
2022-10-18T13:56:28.333Z,6.60
2022-10-18T13:59:15.455Z,2.37
2022-10-18T14:02:01.598Z,2.53
2022-10-18T14:05:17.001Z,2.40
2022-10-18T14:07:53.501Z,3.07
2022-10-18T14:10:43.881Z,2.80
2022-10-18T14:13:24.029Z,2.77
2022-10-18T14:16:14.501Z,2.43
2022-10-18T14:19:47.964Z,3.67
2022-10-18T14:22:45.778Z,2.60
2022-10-18T14:25:24.367Z,3.20
2022-10-18T14:28:21.739Z,2.60
2022-10-18T14:31:05.571Z,2.47
2022-10-18T14:33:57.961Z,4.23
2022-10-18T14:37:11.179Z,3.73
2022-10-18T14:39:56.752Z,3.10
2022-10-18T14:42:49.838Z,2.97
2022-10-18T14:45:39.963Z,3.13
2022-10-18T14:52:14.001Z,2.73
2022-10-18T14:54:43.037Z,4.67
2022-10-18T14:57:42.495Z,3.60
2022-10-18T15:00:31.594Z,7.77
2022-10-18T15:09:47.672Z,6.63
2022-10-18T15:12:18.744Z,5.43
2022-10-18T15:14:49.595Z,5.83
2022-10-18T15:17:47.958Z,5.67
2022-10-18T15:20:39.599Z,5.40
2022-10-18T15:23:32.203Z,7.13
2022-10-18T15:26:03.393Z,5.37
2022-10-18T15:28:36.226Z,5.80
2022-10-18T15:32:05.453Z,5.23
2022-10-18T15:34:50.773Z,6.03
2022-10-18T15:37:56.291Z,7.10
2022-10-18T15:43:48.517Z,6.80
2022-10-18T15:47:07.922Z,6.07
2022-10-18T15:49:55.540Z,8.03
2022-10-18T15:53:06.051Z,6.17
2022-10-18T15:55:50.213Z,6.83
2022-10-18T15:58:22.536Z,7.13
2022-10-18T16:01:17.629Z,6.40
2022-10-18T16:03:50.659Z,7.20
2022-10-18T16:06:20.572Z,7.67
2022-10-18T16:08:51.582Z,8.17
2022-10-18T16:11:57.205Z,7.77
2022-10-18T16:15:39.311Z,7.53
2022-10-18T16:18:41.055Z,7.43
2022-10-18T16:21:56.389Z,11.33
2022-10-18T16:24:27.859Z,7.07
2022-10-18T16:27:00.469Z,7.97
2022-10-18T16:29:32.867Z,8.37
2022-10-18T16:36:57.168Z,8.17
2022-10-18T16:39:28.859Z,8.33
2022-10-18T16:41:57.516Z,9.90
2022-10-18T16:44:58.761Z,8.97
2022-10-18T16:51:47.513Z,9.13
2022-10-18T16:54:28.122Z,9.93
2022-10-18T16:56:57.160Z,9.63
2022-10-18T17:00:23.678Z,10.67
2022-10-18T17:02:52.151Z,9.93
2022-10-18T17:05:41.880Z,10.57
2022-10-18T17:08:38.645Z,9.93
2022-10-18T17:11:33.890Z,10.90
2022-10-18T17:14:04.868Z,10.20
2022-10-18T17:17:05.728Z,10.23
2022-10-18T17:20:26.023Z,9.80
2022-10-18T17:23:20.817Z,9.30
2022-10-18T17:26:04.785Z,9.27
2022-10-18T17:29:04.048Z,8.67
2022-10-18T17:32:05.697Z,8.57
2022-10-18T17:37:11.333Z,8.10
2022-10-18T17:40:20.430Z,9.10
2022-10-18T17:42:52.750Z,8.57
2022-10-18T17:45:49.157Z,8.47
2022-10-18T17:48:34.090Z,9.73
2022-10-18T17:51:23.319Z,12.10
2022-10-18T17:54:05.843Z,10.33
2022-10-18T17:56:37.770Z,10.67
2022-10-18T17:59:06.364Z,10.23
2022-10-18T18:01:37.023Z,12.40
2022-10-18T18:04:06.720Z,10.53
2022-10-18T18:06:36.788Z,10.67
2022-10-18T18:09:21.838Z,10.73
2022-10-18T18:11:51.459Z,10.80
2022-10-18T18:14:20.092Z,9.63
2022-10-18T18:16:50.173Z,10.20
2022-10-18T18:19:18.946Z,9.37
2022-10-18T18:22:12.062Z,9.40
2022-10-18T18:29:21.069Z,10.73
2022-10-18T18:31:51.748Z,9.17
2022-10-18T18:34:22.545Z,11.47
2022-10-18T18:39:43.823Z,11.43
2022-10-18T18:45:31.612Z,14.90
2022-10-18T18:48:40.933Z,12.00
2022-10-18T18:51:36.579Z,12.77
2022-10-18T18:54:25.747Z,13.77
2022-10-18T18:57:05.281Z,12.77
2022-10-18T18:59:34.200Z,13.27
2022-10-18T19:02:13.696Z,15.07
2022-10-18T19:04:44.311Z,12.67
2022-10-18T19:07:15.083Z,13.10
2022-10-18T19:09:44.878Z,12.23
2022-10-18T19:12:20.620Z,12.77
2022-10-18T19:15:14.797Z,11.37
2022-10-18T19:17:44.602Z,12.93
2022-10-18T19:20:24.791Z,11.70
2022-10-18T19:23:11.740Z,10.83
2022-10-18T19:25:40.654Z,11.57
2022-10-18T19:29:06.138Z,11.13
2022-10-18T19:31:40.787Z,9.50
2022-10-18T19:34:11.127Z,10.30
2022-10-18T19:36:40.571Z,12.17
2022-10-18T19:39:19.273Z,10.40
2022-10-18T19:41:49.284Z,10.03
2022-10-18T19:44:18.919Z,12.33
2022-10-18T19:46:48.299Z,10.27
2022-10-18T19:49:17.033Z,9.43
2022-10-18T19:51:46.115Z,9.27
2022-10-18T19:54:16.852Z,8.90
2022-10-18T19:56:45.377Z,8.77
2022-10-18T19:59:15.237Z,8.90
2022-10-18T20:01:44.269Z,8.23
2022-10-18T20:04:14.595Z,9.20
2022-10-18T20:06:46.452Z,8.43
2022-10-18T20:09:19.659Z,7.93
2022-10-18T20:11:50.848Z,8.10
2022-10-18T20:14:20.072Z,7.67
2022-10-18T20:16:48.822Z,7.83
2022-10-18T20:19:17.768Z,7.30
2022-10-18T20:21:46.812Z,7.50
2022-10-18T20:24:19.933Z,7.53
2022-10-18T20:26:48.342Z,8.17
2022-10-18T20:29:16.919Z,7.70
2022-10-18T20:31:45.465Z,7.80
2022-10-18T20:34:14.053Z,6.37
2022-10-18T20:36:42.962Z,7.07
2022-10-18T20:39:11.960Z,6.70
2022-10-18T20:41:42.895Z,6.70
2022-10-18T20:44:14.848Z,8.03
2022-10-18T20:46:44.977Z,6.80
2022-10-18T20:49:16.015Z,8.13
2022-10-18T20:51:45.271Z,6.73
2022-10-18T20:54:15.127Z,6.73
2022-10-18T20:56:46.501Z,7.83
2022-10-18T20:59:15.851Z,8.37
2022-10-18T21:01:44.331Z,8.90
2022-10-18T21:04:13.110Z,8.27
2022-10-18T21:06:43.986Z,8.33
2022-10-18T21:09:14.606Z,10.23
2022-10-18T21:11:46.009Z,8.00
2022-10-18T21:14:16.249Z,8.57
2022-10-18T21:16:45.214Z,8.73
2022-10-18T21:19:16.255Z,9.60
2022-10-18T21:21:46.644Z,10.13
2022-10-18T21:24:15.681Z,9.23
2022-10-18T21:26:45.761Z,10.10
2022-10-18T21:29:18.125Z,9.43
2022-10-18T21:31:49.232Z,10.73
2022-10-18T21:34:18.875Z,12.97
2022-10-18T21:36:48.633Z,11.40
2022-10-18T21:39:19.078Z,10.67
2022-10-18T21:41:49.332Z,11.33
2022-10-18T21:44:17.917Z,12.00
2022-10-18T21:46:46.742Z,15.10
2022-10-18T21:49:16.026Z,11.30
2022-10-18T21:51:44.965Z,12.83
2022-10-18T21:54:16.718Z,15.07
2022-10-18T21:56:45.602Z,14.90
2022-10-18T21:59:15.637Z,13.33
2022-10-18T22:01:45.077Z,12.70
2022-10-18T22:04:21.190Z,13.30
2022-10-18T22:06:50.037Z,13.67
2022-10-18T22:09:21.269Z,13.17
2022-10-18T22:11:51.655Z,14.53
2022-10-18T22:14:21.977Z,13.40
2022-10-18T22:16:50.838Z,12.57
2022-10-18T22:19:19.442Z,12.50
2022-10-18T22:21:48.027Z,13.43
2022-10-18T22:24:17.874Z,12.53
2022-10-18T22:26:47.392Z,13.23
2022-10-18T22:29:17.739Z,14.23
2022-10-18T22:31:49.649Z,13.90
2022-10-18T22:34:23.093Z,13.47
2022-10-18T22:36:51.559Z,14.10
2022-10-18T22:39:20.554Z,13.00
2022-10-18T22:41:54.231Z,13.97
2022-10-18T22:44:35.090Z,14.33
2022-10-18T22:47:04.822Z,14.30
2022-10-18T22:49:41.362Z,13.83
2022-10-18T22:52:36.275Z,14.77
2022-10-18T22:55:06.784Z,13.30
2022-10-18T22:57:35.423Z,14.00
2022-10-18T23:03:40.295Z,13.83
2022-10-18T23:06:35.240Z,14.67
2022-10-18T23:09:07.928Z,14.13
2022-10-18T23:11:39.528Z,15.20
2022-10-18T23:14:22.624Z,16.17
2022-10-18T23:16:51.024Z,19.20
2022-10-18T23:19:38.431Z,13.80
2022-10-18T23:22:07.112Z,16.33
2022-10-18T23:24:44.470Z,16.47
2022-10-18T23:27:20.967Z,13.63
2022-10-18T23:29:49.342Z,12.97
2022-10-18T23:32:42.445Z,13.93
2022-10-18T23:35:21.314Z,15.80
2022-10-18T23:38:40.503Z,13.20
2022-10-18T23:41:10.889Z,14.27
2022-10-18T23:44:04.626Z,11.57
2022-10-18T23:46:35.352Z,11.53
2022-10-18T23:49:05.785Z,13.90
2022-10-18T23:51:38.595Z,11.80
2022-10-18T23:54:19.043Z,11.80
2022-10-18T23:57:37.523Z,9.90
