createdAt,value
2019-03-28T00:01:14.058Z,8.60
2019-03-28T00:03:44.923Z,8.60
2019-03-28T00:06:16.247Z,8.60
2019-03-28T00:08:49.489Z,8.60
2019-03-28T00:11:20.344Z,8.50
2019-03-28T00:13:51.666Z,8.50
2019-03-28T00:16:23.206Z,8.60
2019-03-28T00:18:54.106Z,8.60
2019-03-28T00:21:24.988Z,8.60
2019-03-28T00:24:09.663Z,8.60
2019-03-28T00:26:40.593Z,8.60
2019-03-28T00:29:11.520Z,8.60
2019-03-28T00:31:42.430Z,8.50
2019-03-28T00:34:14.888Z,8.50
2019-03-28T00:36:45.773Z,8.50
2019-03-28T00:39:16.664Z,8.60
2019-03-28T00:41:47.580Z,8.50
2019-03-28T00:44:19.190Z,8.50
2019-03-28T00:46:50.058Z,8.40
2019-03-28T00:49:21.054Z,8.40
2019-03-28T00:51:51.925Z,8.40
2019-03-28T00:54:22.808Z,8.40
2019-03-28T00:56:54.128Z,8.40
2019-03-28T00:59:26.139Z,8.40
2019-03-28T01:01:56.988Z,8.40
2019-03-28T01:04:27.867Z,8.40
2019-03-28T01:06:58.700Z,8.40
2019-03-28T01:09:29.568Z,8.30
2019-03-28T01:12:00.584Z,8.30
2019-03-28T01:14:41.732Z,8.40
2019-03-28T01:17:12.598Z,8.30
2019-03-28T01:19:43.534Z,8.40
2019-03-28T01:22:14.462Z,8.40
2019-03-28T01:24:45.328Z,8.40
2019-03-28T01:27:16.136Z,8.40
2019-03-28T01:29:48.148Z,8.40
2019-03-28T01:32:19.020Z,8.40
2019-03-28T01:34:49.944Z,8.40
2019-03-28T01:37:20.740Z,8.40
2019-03-28T01:39:51.596Z,8.40
2019-03-28T01:42:22.508Z,8.40
2019-03-28T01:44:53.408Z,8.40
2019-03-28T01:47:24.350Z,8.40
2019-03-28T01:49:55.212Z,8.30
2019-03-28T01:52:26.122Z,8.30
2019-03-28T01:54:57.034Z,8.40
2019-03-28T01:57:27.919Z,8.30
2019-03-28T01:59:59.044Z,8.30
2019-03-28T02:02:30.268Z,8.30
2019-03-28T02:05:01.150Z,8.40
2019-03-28T02:07:32.123Z,8.30
2019-03-28T02:10:03.132Z,8.40
2019-03-28T02:12:33.948Z,8.30
2019-03-28T02:15:06.612Z,8.30
2019-03-28T02:17:37.520Z,8.30
2019-03-28T02:20:08.618Z,8.30
2019-03-28T02:22:39.552Z,8.30
2019-03-28T02:25:10.644Z,8.40
2019-03-28T02:27:41.496Z,8.40
2019-03-28T02:30:12.503Z,8.30
2019-03-28T02:32:43.440Z,8.30
2019-03-28T02:35:14.357Z,8.30
2019-03-28T02:37:45.192Z,8.30
2019-03-28T02:40:16.823Z,8.30
2019-03-28T02:42:47.847Z,8.30
2019-03-28T02:45:18.819Z,8.30
2019-03-28T02:47:49.753Z,8.30
2019-03-28T02:50:20.695Z,8.30
2019-03-28T02:52:51.480Z,8.30
2019-03-28T02:55:23.823Z,8.30
2019-03-28T02:57:54.854Z,8.30
2019-03-28T03:00:25.760Z,8.30
2019-03-28T03:02:56.728Z,8.30
2019-03-28T03:05:27.653Z,8.30
2019-03-28T03:07:59.451Z,8.30
2019-03-28T03:10:30.303Z,8.30
2019-03-28T03:13:01.179Z,8.30
2019-03-28T03:15:33.064Z,8.30
2019-03-28T03:18:03.874Z,8.30
2019-03-28T03:20:34.696Z,8.30
2019-03-28T03:23:05.618Z,8.30
2019-03-28T03:25:36.564Z,8.30
2019-03-28T03:28:07.465Z,8.30
2019-03-28T03:30:38.495Z,8.30
2019-03-28T03:33:09.574Z,8.30
2019-03-28T03:35:40.459Z,8.30
2019-03-28T03:38:11.388Z,8.30
2019-03-28T03:40:42.292Z,8.30
2019-03-28T03:43:13.160Z,8.30
2019-03-28T03:45:44.371Z,8.30
2019-03-28T03:48:15.206Z,8.30
2019-03-28T03:50:46.125Z,8.40
2019-03-28T03:53:16.981Z,8.30
2019-03-28T03:55:47.874Z,8.40
2019-03-28T03:58:19.210Z,8.40
2019-03-28T04:00:53.079Z,8.40
2019-03-28T04:03:23.953Z,8.40
2019-03-28T04:05:54.935Z,8.40
2019-03-28T04:08:27.002Z,8.40
2019-03-28T04:10:58.075Z,8.40
2019-03-28T04:13:30.084Z,8.50
2019-03-28T04:16:01.008Z,8.40
2019-03-28T04:18:34.098Z,8.40
2019-03-28T04:21:05.043Z,8.40
2019-03-28T04:23:35.990Z,8.40
2019-03-28T04:26:06.987Z,8.40
2019-03-28T04:28:45.123Z,8.40
2019-03-28T04:31:16.159Z,8.30
2019-03-28T04:33:47.128Z,8.40
2019-03-28T04:36:18.051Z,8.40
2019-03-28T04:38:49.337Z,8.40
2019-03-28T04:41:20.225Z,8.40
2019-03-28T04:43:54.004Z,8.40
2019-03-28T04:46:23.744Z,8.40
2019-03-28T04:48:54.731Z,8.40
2019-03-28T04:51:25.682Z,8.50
2019-03-28T04:53:56.637Z,8.50
2019-03-28T04:56:27.538Z,8.50
2019-03-28T04:58:58.475Z,8.50
2019-03-28T05:01:29.425Z,8.50
2019-03-28T05:04:00.291Z,8.50
2019-03-28T05:06:31.245Z,8.50
2019-03-28T05:09:02.198Z,8.50
2019-03-28T05:11:34.595Z,8.50
2019-03-28T05:14:05.553Z,8.50
2019-03-28T05:16:36.522Z,8.50
2019-03-28T05:19:07.369Z,8.60
2019-03-28T05:21:38.324Z,8.60
2019-03-28T05:24:09.220Z,8.60
2019-03-28T05:26:40.182Z,8.60
2019-03-28T05:29:11.028Z,8.60
2019-03-28T05:31:41.988Z,8.70
2019-03-28T05:34:13.926Z,8.60
2019-03-28T05:36:44.845Z,8.60
2019-03-28T05:39:15.795Z,8.70
2019-03-28T05:41:46.759Z,8.60
2019-03-28T05:44:17.686Z,8.70
2019-03-28T05:46:49.896Z,8.70
2019-03-28T05:49:20.758Z,8.70
2019-03-28T05:51:51.703Z,8.80
2019-03-28T05:54:22.548Z,8.80
2019-03-28T05:56:53.453Z,8.80
2019-03-28T05:59:24.344Z,8.90
2019-03-28T06:01:55.157Z,9.00
2019-03-28T06:04:26.064Z,9.00
2019-03-28T06:06:56.855Z,9.10
2019-03-28T06:09:27.813Z,9.10
2019-03-28T06:11:59.775Z,9.10
2019-03-28T06:14:30.694Z,9.20
2019-03-28T06:17:01.604Z,9.30
2019-03-28T06:19:32.522Z,9.30
2019-03-28T06:22:03.406Z,9.40
2019-03-28T06:24:34.354Z,9.50
2019-03-28T06:27:05.254Z,9.50
2019-03-28T06:29:36.197Z,9.50
2019-03-28T06:32:07.060Z,9.60
2019-03-28T06:34:37.944Z,9.60
2019-03-28T06:37:09.817Z,9.60
2019-03-28T06:39:40.700Z,9.70
2019-03-28T06:42:11.726Z,9.80
2019-03-28T06:44:42.638Z,9.90
2019-03-28T06:47:13.575Z,10.00
2019-03-28T06:49:44.480Z,10.10
2019-03-28T06:52:15.527Z,10.20
2019-03-28T06:54:46.420Z,10.30
2019-03-28T06:57:18.947Z,10.40
2019-03-28T06:59:50.024Z,10.50
2019-03-28T07:02:22.066Z,10.60
2019-03-28T07:04:52.953Z,10.60
2019-03-28T07:07:23.853Z,10.60
2019-03-28T07:09:54.841Z,10.60
2019-03-28T07:12:25.664Z,10.70
2019-03-28T07:15:01.314Z,10.70
2019-03-28T07:17:33.928Z,10.70
2019-03-28T07:20:05.251Z,10.70
2019-03-28T07:22:36.091Z,10.70
2019-03-28T07:25:09.120Z,10.80
2019-03-28T07:27:40.209Z,10.80
2019-03-28T07:30:16.964Z,10.90
2019-03-28T07:32:47.868Z,11.00
2019-03-28T07:35:18.792Z,11.20
2019-03-28T07:37:51.502Z,11.30
2019-03-28T07:40:22.408Z,11.50
2019-03-28T07:42:53.292Z,11.50
2019-03-28T07:45:24.240Z,11.60
2019-03-28T07:47:55.399Z,11.70
2019-03-28T07:50:26.977Z,11.80
2019-03-28T07:52:57.896Z,11.80
2019-03-28T07:55:28.796Z,12.00
2019-03-28T07:57:59.848Z,12.10
2019-03-28T08:00:30.840Z,12.20
2019-03-28T08:03:01.814Z,12.50
2019-03-28T08:05:32.750Z,12.70
2019-03-28T08:08:03.611Z,12.70
2019-03-28T08:10:34.575Z,12.70
2019-03-28T08:13:05.580Z,12.60
2019-03-28T08:15:36.566Z,12.40
2019-03-28T08:18:08.643Z,12.30
2019-03-28T08:20:39.587Z,12.30
2019-03-28T08:23:10.514Z,12.50
2019-03-28T08:25:41.806Z,12.80
2019-03-28T08:28:13.705Z,13.10
2019-03-28T08:30:45.469Z,13.50
2019-03-28T08:33:16.545Z,13.70
2019-03-28T08:35:48.495Z,13.80
2019-03-28T08:38:21.197Z,13.80
2019-03-28T08:40:52.088Z,13.90
2019-03-28T08:43:22.974Z,13.90
2019-03-28T08:45:53.882Z,13.90
2019-03-28T08:48:26.036Z,13.80
2019-03-28T08:50:56.939Z,13.70
2019-03-28T08:53:27.818Z,13.70
2019-03-28T08:55:58.718Z,13.60
2019-03-28T08:58:29.634Z,13.60
2019-03-28T09:01:00.541Z,13.50
2019-03-28T09:03:31.448Z,13.50
2019-03-28T09:06:02.430Z,13.50
2019-03-28T09:08:33.292Z,13.50
2019-03-28T09:11:04.276Z,13.50
2019-03-28T09:13:44.208Z,13.60
2019-03-28T09:16:20.597Z,14.00
2019-03-28T09:19:02.568Z,14.50
2019-03-28T09:21:33.888Z,15.20
2019-03-28T09:24:04.783Z,15.60
2019-03-28T09:26:35.648Z,16.00
2019-03-28T09:29:06.689Z,16.70
2019-03-28T09:31:37.640Z,17.00
2019-03-28T09:34:09.561Z,17.00
2019-03-28T09:36:40.592Z,16.90
2019-03-28T09:39:11.533Z,16.90
2019-03-28T09:41:42.452Z,17.30
2019-03-28T09:44:13.376Z,17.60
2019-03-28T09:46:44.260Z,17.80
2019-03-28T09:49:16.396Z,17.70
2019-03-28T09:51:47.264Z,17.50
2019-03-28T09:54:18.124Z,17.30
2019-03-28T09:56:49.133Z,17.30
2019-03-28T09:59:19.988Z,17.30
2019-03-28T10:01:50.866Z,17.50
2019-03-28T10:04:21.828Z,17.70
2019-03-28T10:06:52.644Z,18.10
2019-03-28T10:09:23.516Z,18.50
2019-03-28T10:11:54.388Z,18.50
2019-03-28T10:14:25.244Z,18.30
2019-03-28T10:16:56.702Z,18.10
2019-03-28T10:19:28.962Z,17.80
2019-03-28T10:21:59.848Z,17.60
2019-03-28T10:24:30.768Z,17.40
2019-03-28T10:27:01.698Z,17.20
2019-03-28T10:29:32.822Z,17.10
2019-03-28T10:32:04.009Z,17.00
2019-03-28T10:34:34.902Z,17.20
2019-03-28T10:37:06.084Z,17.50
2019-03-28T10:39:36.978Z,17.60
2019-03-28T10:42:07.776Z,17.50
2019-03-28T10:44:38.701Z,17.30
2019-03-28T10:47:09.590Z,17.20
2019-03-28T10:49:41.580Z,17.00
2019-03-28T10:52:12.648Z,16.80
2019-03-28T10:54:43.543Z,16.60
2019-03-28T10:57:28.911Z,16.30
2019-03-28T10:59:46.920Z,16.20
2019-03-28T11:02:19.142Z,16.10
2019-03-28T11:04:50.005Z,16.10
2019-03-28T11:07:20.872Z,16.00
2019-03-28T11:09:51.776Z,15.90
2019-03-28T11:12:22.639Z,15.70
2019-03-28T11:14:54.629Z,15.70
2019-03-28T11:17:25.476Z,15.70
2019-03-28T11:19:56.350Z,15.80
2019-03-28T11:22:27.319Z,16.00
2019-03-28T11:24:58.232Z,16.10
2019-03-28T11:27:29.108Z,16.10
2019-03-28T11:30:01.000Z,15.90
2019-03-28T11:32:31.890Z,15.80
2019-03-28T11:35:02.752Z,15.80
2019-03-28T11:37:33.632Z,16.20
2019-03-28T11:40:05.193Z,16.70
2019-03-28T11:42:36.055Z,17.20
2019-03-28T11:45:09.633Z,17.60
2019-03-28T11:47:40.757Z,18.00
2019-03-28T11:50:12.973Z,18.40
2019-03-28T11:52:43.858Z,18.80
2019-03-28T11:55:14.994Z,19.10
2019-03-28T11:57:45.992Z,19.30
2019-03-28T12:00:18.391Z,19.50
2019-03-28T12:02:49.224Z,19.60
2019-03-28T12:05:20.110Z,19.60
2019-03-28T12:07:50.995Z,19.80
2019-03-28T12:10:21.862Z,20.00
2019-03-28T12:12:52.723Z,20.10
2019-03-28T12:15:23.523Z,20.20
2019-03-28T12:17:54.404Z,20.20
2019-03-28T12:20:25.823Z,20.00
2019-03-28T12:22:56.708Z,19.90
2019-03-28T12:25:27.578Z,19.70
2019-03-28T12:28:00.404Z,19.50
2019-03-28T12:30:30.956Z,19.20
2019-03-28T12:33:01.845Z,18.70
2019-03-28T12:35:33.348Z,18.40
2019-03-28T12:38:04.216Z,18.20
2019-03-28T12:40:35.475Z,18.20
2019-03-28T12:43:06.330Z,18.30
2019-03-28T12:45:37.228Z,18.30
2019-03-28T12:48:08.136Z,18.30
2019-03-28T12:50:39.063Z,18.20
2019-03-28T12:53:11.027Z,18.20
2019-03-28T12:55:42.006Z,18.30
2019-03-28T12:58:12.878Z,18.30
2019-03-28T13:00:43.759Z,18.30
2019-03-28T13:03:14.644Z,18.30
2019-03-28T13:05:46.614Z,18.40
2019-03-28T13:08:17.775Z,18.40
2019-03-28T13:10:51.466Z,18.30
2019-03-28T13:13:22.376Z,18.30
2019-03-28T13:15:53.262Z,18.30
2019-03-28T13:18:24.304Z,18.20
2019-03-28T13:20:56.870Z,18.00
2019-03-28T13:23:28.064Z,18.00
2019-03-28T13:25:58.910Z,18.00
2019-03-28T13:28:29.791Z,17.90
2019-03-28T13:31:00.689Z,17.70
2019-03-28T13:33:31.620Z,17.60
2019-03-28T13:36:02.504Z,17.50
2019-03-28T13:38:34.341Z,17.30
2019-03-28T13:41:05.527Z,17.30
2019-03-28T13:43:36.418Z,17.20
2019-03-28T13:46:07.328Z,17.10
2019-03-28T13:48:40.468Z,17.00
2019-03-28T13:51:12.233Z,16.90
2019-03-28T13:53:43.163Z,16.80
2019-03-28T13:56:14.030Z,16.70
2019-03-28T13:58:44.862Z,16.50
2019-03-28T14:01:15.660Z,16.40
2019-03-28T14:03:46.464Z,16.20
2019-03-28T14:06:17.764Z,16.10
2019-03-28T14:08:48.572Z,16.00
2019-03-28T14:11:19.432Z,15.90
2019-03-28T14:13:52.084Z,15.80
2019-03-28T14:16:23.127Z,15.60
2019-03-28T14:18:54.536Z,15.60
2019-03-28T14:21:25.734Z,15.60
2019-03-28T14:23:56.656Z,15.60
2019-03-28T14:26:27.571Z,15.60
2019-03-28T14:28:58.412Z,15.50
2019-03-28T14:31:29.316Z,15.50
2019-03-28T14:34:00.232Z,15.50
2019-03-28T14:36:31.262Z,15.50
2019-03-28T14:39:02.153Z,15.40
2019-03-28T14:41:34.306Z,15.40
2019-03-28T14:44:05.386Z,15.30
2019-03-28T14:46:36.266Z,15.30
2019-03-28T14:49:07.261Z,15.30
2019-03-28T14:51:39.993Z,15.30
2019-03-28T14:54:10.962Z,15.30
2019-03-28T14:56:42.666Z,15.30
2019-03-28T14:59:15.010Z,15.30
2019-03-28T15:01:45.887Z,15.20
2019-03-28T15:04:16.715Z,15.20
2019-03-28T15:06:47.647Z,15.20
2019-03-28T15:09:18.522Z,15.20
2019-03-28T15:11:49.408Z,15.20
2019-03-28T15:14:20.686Z,15.20
2019-03-28T15:17:10.349Z,15.20
2019-03-28T15:19:41.236Z,15.20
2019-03-28T15:22:13.534Z,15.20
2019-03-28T15:24:44.404Z,15.20
2019-03-28T15:27:15.353Z,15.10
2019-03-28T15:29:46.454Z,15.10
2019-03-28T15:32:17.420Z,15.10
2019-03-28T15:34:49.329Z,15.00
2019-03-28T15:37:21.277Z,14.90
2019-03-28T15:39:52.325Z,14.90
2019-03-28T15:42:23.106Z,14.90
2019-03-28T15:44:55.010Z,14.90
2019-03-28T15:47:25.761Z,14.90
2019-03-28T15:49:56.586Z,14.80
2019-03-28T15:52:27.749Z,14.70
2019-03-28T15:54:58.703Z,14.70
2019-03-28T15:57:30.663Z,14.60
2019-03-28T16:00:01.555Z,14.60
2019-03-28T16:02:32.552Z,14.60
2019-03-28T16:05:03.480Z,14.50
2019-03-28T16:07:34.379Z,14.40
2019-03-28T16:10:06.463Z,14.30
2019-03-28T16:12:37.342Z,14.20
2019-03-28T16:15:08.745Z,14.10
2019-03-28T16:17:39.660Z,14.10
2019-03-28T16:20:11.030Z,14.00
2019-03-28T16:22:43.328Z,14.00
2019-03-28T16:25:15.286Z,13.90
2019-03-28T16:27:46.210Z,13.90
2019-03-28T16:30:18.726Z,13.80
2019-03-28T16:32:49.631Z,13.70
2019-03-28T16:35:21.387Z,13.70
2019-03-28T16:37:53.730Z,13.60
2019-03-28T16:40:24.767Z,13.50
2019-03-28T16:42:55.654Z,13.40
2019-03-28T16:45:26.540Z,13.40
2019-03-28T16:47:57.447Z,13.30
2019-03-28T16:50:28.407Z,13.20
2019-03-28T16:52:59.244Z,13.20
2019-03-28T16:55:30.112Z,13.10
2019-03-28T16:58:00.964Z,13.00
2019-03-28T17:00:36.896Z,12.90
2019-03-28T17:03:08.857Z,12.80
2019-03-28T17:05:41.657Z,12.80
2019-03-28T17:08:12.842Z,12.70
2019-03-28T17:10:48.517Z,12.60
2019-03-28T17:13:26.444Z,12.50
2019-03-28T17:15:57.364Z,12.50
2019-03-28T17:18:28.255Z,12.40
2019-03-28T17:21:02.760Z,12.30
2019-03-28T17:23:34.412Z,12.30
2019-03-28T17:26:05.639Z,12.20
2019-03-28T17:28:39.989Z,12.10
2019-03-28T17:31:10.885Z,12.10
2019-03-28T17:33:41.820Z,12.00
2019-03-28T17:36:12.717Z,12.00
2019-03-28T17:38:44.427Z,11.90
2019-03-28T17:41:15.956Z,11.90
2019-03-28T17:43:55.576Z,11.80
2019-03-28T17:46:26.422Z,11.70
2019-03-28T17:48:57.780Z,11.70
2019-03-28T17:51:30.936Z,11.60
2019-03-28T17:54:02.494Z,11.50
2019-03-28T17:56:33.392Z,11.50
2019-03-28T17:59:04.712Z,11.50
2019-03-28T18:01:36.142Z,11.40
2019-03-28T18:04:07.052Z,11.40
2019-03-28T18:06:38.367Z,11.30
2019-03-28T18:09:11.066Z,11.20
2019-03-28T18:11:42.518Z,11.20
2019-03-28T18:14:13.368Z,11.10
2019-03-28T18:16:44.384Z,11.10
2019-03-28T18:19:15.254Z,11.10
2019-03-28T18:21:46.541Z,11.00
2019-03-28T18:24:17.502Z,11.00
2019-03-28T18:26:48.404Z,10.90
2019-03-28T18:29:19.417Z,10.80
2019-03-28T18:31:52.570Z,10.80
2019-03-28T18:34:22.806Z,10.70
2019-03-28T18:36:53.704Z,10.70
2019-03-28T18:39:24.547Z,10.70
2019-03-28T18:41:56.686Z,10.70
2019-03-28T18:44:27.683Z,10.70
2019-03-28T18:46:58.617Z,10.60
2019-03-28T18:49:31.092Z,10.60
2019-03-28T18:52:02.183Z,10.50
2019-03-28T18:54:33.118Z,10.50
2019-03-28T18:57:04.040Z,10.50
2019-03-28T18:59:34.911Z,10.50
2019-03-28T19:02:05.722Z,10.40
2019-03-28T19:04:36.654Z,10.40
2019-03-28T19:07:07.540Z,10.40
2019-03-28T19:09:38.496Z,10.30
2019-03-28T19:12:09.261Z,10.30
2019-03-28T19:14:40.176Z,10.30
2019-03-28T19:17:11.072Z,10.20
2019-03-28T19:19:41.990Z,10.20
2019-03-28T19:22:12.888Z,10.20
2019-03-28T19:24:43.774Z,10.20
2019-03-28T19:27:14.679Z,10.20
2019-03-28T19:29:45.572Z,10.10
2019-03-28T19:32:16.662Z,10.10
2019-03-28T19:34:47.578Z,10.10
2019-03-28T19:37:18.701Z,10.10
2019-03-28T19:39:56.808Z,10.10
2019-03-28T19:42:27.668Z,10.00
2019-03-28T19:44:58.538Z,9.90
2019-03-28T19:47:29.483Z,9.90
2019-03-28T19:50:00.361Z,9.90
2019-03-28T19:52:31.320Z,9.80
2019-03-28T19:55:03.446Z,9.80
2019-03-28T19:57:34.482Z,9.80
2019-03-28T20:00:07.648Z,9.70
2019-03-28T20:02:38.578Z,9.70
2019-03-28T20:05:09.701Z,9.70
2019-03-28T20:07:40.608Z,9.60
2019-03-28T20:10:16.581Z,9.60
2019-03-28T20:12:44.753Z,9.60
2019-03-28T20:15:16.802Z,9.60
2019-03-28T20:17:48.082Z,9.50
2019-03-28T20:20:19.016Z,9.40
2019-03-28T20:22:49.916Z,9.50
2019-03-28T20:25:21.708Z,9.40
2019-03-28T20:27:52.692Z,9.40
2019-03-28T20:30:25.205Z,9.30
2019-03-28T20:32:56.026Z,9.30
2019-03-28T20:35:26.879Z,9.30
2019-03-28T20:37:57.766Z,9.20
2019-03-28T20:40:28.670Z,9.20
2019-03-28T20:43:00.243Z,9.20
2019-03-28T20:45:31.728Z,9.20
2019-03-28T20:48:02.635Z,9.20
2019-03-28T20:50:33.524Z,9.10
2019-03-28T20:53:04.457Z,9.10
2019-03-28T20:55:36.910Z,9.10
2019-03-28T20:58:08.304Z,9.10
2019-03-28T21:00:44.340Z,9.10
2019-03-28T21:03:15.844Z,9.00
2019-03-28T21:05:46.706Z,9.00
2019-03-28T21:08:17.627Z,8.90
2019-03-28T21:10:48.516Z,8.90
2019-03-28T21:13:19.407Z,8.90
2019-03-28T21:15:50.270Z,8.80
2019-03-28T21:18:21.173Z,8.80
2019-03-28T21:20:52.085Z,8.80
2019-03-28T21:23:23.154Z,8.70
2019-03-28T21:25:53.980Z,8.70
2019-03-28T21:28:26.442Z,8.60
2019-03-28T21:30:59.053Z,8.60
2019-03-28T21:33:29.838Z,8.60
2019-03-28T21:36:00.731Z,8.50
2019-03-28T21:38:31.602Z,8.50
2019-03-28T21:41:02.482Z,8.40
2019-03-28T21:43:33.362Z,8.40
2019-03-28T21:46:04.290Z,8.40
2019-03-28T21:48:35.140Z,8.30
2019-03-28T21:51:06.028Z,8.30
2019-03-28T21:53:36.978Z,8.20
2019-03-28T21:56:07.854Z,8.20
2019-03-28T21:58:40.210Z,8.10
2019-03-28T22:01:11.086Z,8.10
2019-03-28T22:03:43.098Z,8.10
2019-03-28T22:06:14.608Z,8.10
2019-03-28T22:08:45.496Z,8.00
2019-03-28T22:11:16.367Z,8.00
2019-03-28T22:13:47.865Z,8.00
2019-03-28T22:16:18.790Z,8.00
2019-03-28T22:18:50.650Z,7.90
2019-03-28T22:21:21.537Z,7.90
2019-03-28T22:23:52.428Z,7.90
2019-03-28T22:26:23.316Z,7.80
2019-03-28T22:28:55.345Z,7.70
2019-03-28T22:31:26.354Z,7.70
2019-03-28T22:33:57.220Z,7.70
2019-03-28T22:36:28.152Z,7.70
2019-03-28T22:38:59.050Z,7.60
2019-03-28T22:41:29.952Z,7.60
2019-03-28T22:44:00.814Z,7.60
2019-03-28T22:46:31.696Z,7.50
2019-03-28T22:49:02.593Z,7.50
2019-03-28T22:51:33.436Z,7.40
2019-03-28T22:54:04.312Z,7.40
2019-03-28T22:56:35.202Z,7.40
2019-03-28T22:59:07.316Z,7.40
2019-03-28T23:01:38.198Z,7.30
2019-03-28T23:04:11.137Z,7.30
2019-03-28T23:06:41.661Z,7.30
2019-03-28T23:09:12.541Z,7.30
2019-03-28T23:11:43.500Z,7.20
2019-03-28T23:14:15.656Z,7.20
2019-03-28T23:16:46.530Z,7.20
2019-03-28T23:19:17.340Z,7.10
2019-03-28T23:21:48.246Z,7.10
2019-03-28T23:24:19.112Z,7.10
2019-03-28T23:26:50.390Z,7.00
2019-03-28T23:29:22.458Z,7.00
2019-03-28T23:31:53.342Z,6.90
2019-03-28T23:34:24.370Z,6.90
2019-03-28T23:36:55.377Z,6.90
2019-03-28T23:39:26.260Z,6.80
2019-03-28T23:41:58.302Z,6.80
2019-03-28T23:44:30.282Z,6.80
2019-03-28T23:50:28.226Z,6.80
2019-03-28T23:52:59.100Z,6.70
2019-03-28T23:55:29.998Z,6.70
2019-03-28T23:58:00.860Z,6.70
