createdAt,value
2022-12-27T00:05:54.003Z,1017.95
2022-12-27T00:12:17.041Z,1017.97
2022-12-27T00:18:37.023Z,1017.99
2022-12-27T00:25:00.100Z,1018.03
2022-12-27T00:31:20.144Z,1018.03
2022-12-27T00:37:43.026Z,1018.03
2022-12-27T00:44:03.005Z,1018.11
2022-12-27T00:50:25.998Z,1018.15
2022-12-27T00:56:46.081Z,1018.19
2022-12-27T01:03:09.046Z,1018.23
2022-12-27T01:09:28.979Z,1018.25
2022-12-27T01:15:52.004Z,1018.25
2022-12-27T01:22:12.000Z,1018.27
2022-12-27T01:28:35.039Z,1018.27
2022-12-27T01:34:55.255Z,1018.27
2022-12-27T01:41:18.737Z,1018.35
2022-12-27T01:47:38.983Z,1018.37
2022-12-27T01:54:02.078Z,1018.47
2022-12-27T02:00:22.011Z,1018.51
2022-12-27T02:06:45.021Z,1018.55
2022-12-27T02:13:05.034Z,1018.59
2022-12-27T02:19:27.993Z,1018.59
2022-12-27T02:25:47.993Z,1018.59
2022-12-27T02:32:11.098Z,1018.63
2022-12-27T02:38:31.093Z,1018.63
2022-12-27T02:44:53.977Z,1018.69
2022-12-27T02:51:14.002Z,1018.69
2022-12-27T02:57:37.036Z,1018.73
2022-12-27T03:03:57.032Z,1018.73
2022-12-27T03:10:20.068Z,1018.76
2022-12-27T03:16:39.976Z,1018.78
2022-12-27T03:23:03.022Z,1018.86
2022-12-27T03:29:23.130Z,1018.92
2022-12-27T03:35:46.083Z,1019
2022-12-27T03:42:06.000Z,1019.02
2022-12-27T03:48:29.111Z,1019
2022-12-27T03:54:49.029Z,1019.04
2022-12-27T04:01:12.142Z,1019.1
2022-12-27T04:07:32.040Z,1019.13
2022-12-27T04:31:33.597Z,1019.12
2022-12-27T04:37:52.993Z,1019.06
2022-12-27T04:44:15.989Z,1019.1
2022-12-27T04:50:36.048Z,1019.1
2022-12-27T04:56:59.003Z,1019.12
2022-12-27T05:03:19.152Z,1019.17
2022-12-27T05:09:42.010Z,1019.17
2022-12-27T05:16:02.144Z,1019.12
2022-12-27T05:22:25.021Z,1019.15
2022-12-27T05:28:45.019Z,1019.21
2022-12-27T05:35:07.977Z,1019.19
2022-12-27T05:41:28.051Z,1019.21
2022-12-27T05:47:51.017Z,1019.27
2022-12-27T05:54:10.986Z,1019.37
2022-12-27T06:00:34.023Z,1019.45
2022-12-27T06:06:54.016Z,1019.49
2022-12-27T06:13:17.059Z,1019.57
2022-12-27T06:19:36.975Z,1019.64
2022-12-27T06:26:00.045Z,1019.64
2022-12-27T06:32:19.992Z,1019.64
2022-12-27T06:38:43.063Z,1019.76
2022-12-27T06:45:03.004Z,1019.86
2022-12-27T06:51:25.987Z,1019.92
2022-12-27T06:57:45.995Z,1020
2022-12-27T07:04:09.075Z,1020.04
2022-12-27T07:10:28.998Z,1020.09
2022-12-27T07:16:52.036Z,1020.15
2022-12-27T07:23:15.763Z,1020.27
2022-12-27T07:29:37.079Z,1020.31
2022-12-27T07:35:54.991Z,1020.31
2022-12-27T07:42:18.029Z,1020.37
2022-12-27T07:48:38.000Z,1020.45
2022-12-27T07:55:01.080Z,1020.51
2022-12-27T08:01:21.145Z,1020.54
2022-12-27T08:07:43.985Z,1020.56
2022-12-27T08:14:04.076Z,1020.62
2022-12-27T08:20:27.023Z,1020.62
2022-12-27T08:26:46.987Z,1020.6
2022-12-27T08:33:10.004Z,1020.68
2022-12-27T08:39:30.064Z,1020.68
2022-12-27T08:45:53.091Z,1020.7
2022-12-27T08:52:13.046Z,1020.74
2022-12-27T08:58:36.039Z,1020.76
2022-12-27T09:04:55.984Z,1020.78
2022-12-27T09:11:19.068Z,1020.95
2022-12-27T09:17:39.011Z,1020.93
2022-12-27T09:24:01.987Z,1021
2022-12-27T09:46:29.305Z,1021.06
2022-12-27T09:52:51.988Z,1021.06
2022-12-27T09:59:12.009Z,1021.04
2022-12-27T10:05:35.185Z,1021.08
2022-12-27T10:11:55.073Z,1021.06
2022-12-27T10:18:18.028Z,1021.04
2022-12-27T10:24:38.123Z,1020.95
2022-12-27T10:31:01.025Z,1020.78
2022-12-27T10:37:20.989Z,1020.72
2022-12-27T10:43:44.040Z,1020.74
2022-12-27T10:50:04.171Z,1020.72
2022-12-27T10:56:27.008Z,1020.76
2022-12-27T11:02:47.113Z,1020.74
2022-12-27T11:09:10.011Z,1020.74
2022-12-27T11:15:30.010Z,1020.74
2022-12-27T11:21:53.027Z,1020.78
2022-12-27T11:28:12.996Z,1020.82
2022-12-27T11:34:36.018Z,1020.8
2022-12-27T11:40:56.019Z,1020.74
2022-12-27T11:47:19.036Z,1020.76
2022-12-27T11:53:39.098Z,1020.78
2022-12-27T12:00:02.231Z,1020.82
2022-12-27T12:06:21.974Z,1020.76
2022-12-27T12:12:45.003Z,1020.72
2022-12-27T12:19:05.058Z,1020.64
2022-12-27T12:25:27.998Z,1020.64
2022-12-27T12:31:48.045Z,1020.54
2022-12-27T12:38:11.013Z,1020.47
2022-12-27T12:44:33.108Z,1020.37
2022-12-27T12:50:54.212Z,1020.37
2022-12-27T12:57:15.020Z,1020.29
2022-12-27T13:03:38.086Z,1020.19
2022-12-27T13:09:57.993Z,1020.09
2022-12-27T13:16:21.035Z,1020.04
2022-12-27T13:22:41.021Z,1019.98
2022-12-27T13:29:04.003Z,1019.94
2022-12-27T13:35:24.013Z,1019.9
2022-12-27T13:41:46.979Z,1019.84
2022-12-27T13:48:07.169Z,1019.78
2022-12-27T13:54:30.027Z,1019.72
2022-12-27T14:00:49.995Z,1019.74
2022-12-27T14:07:13.051Z,1019.7
2022-12-27T14:13:33.009Z,1019.68
2022-12-27T14:19:56.004Z,1019.68
2022-12-27T14:26:15.989Z,1019.6
2022-12-27T14:32:39.043Z,1019.59
2022-12-27T14:55:05.990Z,1019.57
2022-12-27T15:01:29.098Z,1019.55
2022-12-27T15:07:48.979Z,1019.53
2022-12-27T15:14:12.303Z,1019.53
2022-12-27T15:20:31.999Z,1019.53
2022-12-27T15:26:55.017Z,1019.55
2022-12-27T15:33:15.069Z,1019.57
2022-12-27T15:39:38.054Z,1019.62
2022-12-27T15:45:58.010Z,1019.64
2022-12-27T15:52:21.270Z,1019.64
2022-12-27T15:58:41.009Z,1019.62
2022-12-27T16:05:03.987Z,1019.51
2022-12-27T16:11:24.003Z,1019.41
2022-12-27T16:17:46.972Z,1019.39
2022-12-27T16:24:07.046Z,1019.37
2022-12-27T16:30:30.007Z,1019.41
2022-12-27T16:36:50.051Z,1019.37
2022-12-27T16:43:13.009Z,1019.33
2022-12-27T16:49:33.014Z,1019.29
2022-12-27T16:55:56.024Z,1019.27
2022-12-27T17:02:16.039Z,1019.33
2022-12-27T17:08:39.156Z,1019.35
2022-12-27T17:14:59.014Z,1019.35
2022-12-27T17:21:26.194Z,1019.37
2022-12-27T17:27:42.060Z,1019.37
2022-12-27T17:34:04.999Z,1019.31
2022-12-27T17:40:25.073Z,1019.25
2022-12-27T17:46:48.037Z,1019.21
2022-12-27T17:53:11.450Z,1019.17
2022-12-27T17:59:31.059Z,1019.12
2022-12-27T18:05:51.026Z,1019.1
2022-12-27T18:12:14.041Z,1019.1
2022-12-27T18:18:34.033Z,1019.08
2022-12-27T18:24:57.033Z,1019.08
2022-12-27T18:31:17.103Z,1019.06
2022-12-27T18:37:40.021Z,1019
2022-12-27T18:44:00.026Z,1018.88
2022-12-27T18:50:23.015Z,1018.74
2022-12-27T18:56:43.019Z,1018.63
2022-12-27T19:03:06.059Z,1018.53
2022-12-27T19:09:25.967Z,1018.47
2022-12-27T19:15:49.026Z,1018.37
2022-12-27T19:22:09.013Z,1018.25
2022-12-27T19:28:31.991Z,1018.21
2022-12-27T19:34:52.013Z,1018.11
2022-12-27T19:41:15.046Z,1018.01
2022-12-27T19:58:07.994Z,1017.8
2022-12-27T20:04:30.984Z,1017.74
2022-12-27T20:10:51.023Z,1017.66
2022-12-27T20:17:14.032Z,1017.62
2022-12-27T20:23:34.015Z,1017.64
2022-12-27T20:29:57.044Z,1017.66
2022-12-27T20:36:17.036Z,1017.64
2022-12-27T20:42:39.971Z,1017.62
2022-12-27T20:49:00.025Z,1017.54
2022-12-27T20:55:23.017Z,1017.42
2022-12-27T21:01:43.097Z,1017.33
2022-12-27T21:08:05.992Z,1017.31
2022-12-27T21:14:26.070Z,1017.25
2022-12-27T21:20:49.053Z,1017.21
2022-12-27T21:27:09.000Z,1017.13
2022-12-27T21:33:32.023Z,1017.07
2022-12-27T21:39:51.973Z,1017.03
2022-12-27T21:46:15.062Z,1016.97
2022-12-27T21:52:35.038Z,1016.92
2022-12-27T21:58:58.026Z,1016.86
2022-12-27T22:05:18.002Z,1016.7
2022-12-27T22:11:41.047Z,1016.62
2022-12-27T22:18:01.164Z,1016.47
2022-12-27T22:24:24.032Z,1016.43
2022-12-27T22:30:43.999Z,1016.31
2022-12-27T22:37:06.996Z,1016.27
2022-12-27T22:43:27.017Z,1016.23
2022-12-27T22:49:50.129Z,1016.13
2022-12-27T22:56:10.017Z,1016.05
2022-12-27T23:20:27.000Z,1015.56
2022-12-27T23:26:47.016Z,1015.46
2022-12-27T23:33:09.973Z,1015.36
2022-12-27T23:39:30.049Z,1015.2
2022-12-27T23:45:53.035Z,1015.09
2022-12-27T23:52:12.992Z,1014.93
2022-12-27T23:58:36.051Z,1014.75
