createdAt,value
2023-05-09T00:00:52.410Z,0.00
2023-05-09T00:01:52.407Z,0.00
2023-05-09T00:02:52.384Z,0.00
2023-05-09T00:03:52.513Z,0.00
2023-05-09T00:04:52.400Z,0.00
2023-05-09T00:05:52.291Z,0.00
2023-05-09T00:06:52.376Z,0.00
2023-05-09T00:07:52.252Z,0.00
2023-05-09T00:08:52.205Z,0.00
2023-05-09T00:09:52.183Z,0.00
2023-05-09T00:10:52.163Z,0.00
2023-05-09T00:11:52.134Z,0.00
2023-05-09T00:12:52.127Z,0.00
2023-05-09T00:13:52.087Z,0.00
2023-05-09T00:14:52.053Z,0.00
2023-05-09T00:15:52.039Z,0.00
2023-05-09T00:16:52.026Z,0.00
2023-05-09T00:17:52.019Z,0.00
2023-05-09T00:18:51.957Z,0.00
2023-05-09T00:19:51.929Z,0.00
2023-05-09T00:20:51.907Z,0.00
2023-05-09T00:21:51.882Z,0.00
2023-05-09T00:22:51.970Z,0.00
2023-05-09T00:23:51.835Z,0.00
2023-05-09T00:24:51.804Z,0.00
2023-05-09T00:25:51.783Z,0.00
2023-05-09T00:26:51.750Z,0.00
2023-05-09T00:27:51.733Z,0.00
2023-05-09T00:28:51.700Z,0.00
2023-05-09T00:29:51.684Z,0.00
2023-05-09T00:30:51.655Z,0.00
2023-05-09T00:31:51.652Z,0.00
2023-05-09T00:32:51.702Z,0.00
2023-05-09T00:33:51.577Z,0.00
2023-05-09T00:34:51.546Z,0.00
2023-05-09T00:35:51.525Z,0.00
2023-05-09T00:36:51.498Z,0.00
2023-05-09T00:37:51.487Z,0.00
2023-05-09T00:38:51.565Z,0.00
2023-05-09T00:39:51.421Z,0.00
2023-05-09T00:40:51.393Z,0.00
2023-05-09T00:41:51.373Z,0.00
2023-05-09T00:42:51.350Z,0.00
2023-05-09T00:43:51.345Z,0.00
2023-05-09T00:44:51.310Z,0.00
2023-05-09T00:45:51.330Z,0.00
2023-05-09T00:46:51.248Z,0.00
2023-05-09T00:47:51.236Z,0.00
2023-05-09T00:48:51.192Z,0.00
2023-05-09T00:49:51.173Z,0.00
2023-05-09T00:50:51.142Z,0.00
2023-05-09T00:51:51.120Z,0.00
2023-05-09T00:52:51.089Z,0.00
2023-05-09T00:53:51.062Z,0.00
2023-05-09T00:54:51.162Z,0.00
2023-05-09T00:55:51.013Z,0.00
2023-05-09T00:56:50.986Z,0.00
2023-05-09T00:57:50.962Z,0.00
2023-05-09T00:58:50.939Z,0.00
2023-05-09T00:59:50.913Z,0.00
2023-05-09T01:00:50.883Z,0.00
2023-05-09T01:01:50.872Z,0.00
2023-05-09T01:02:50.917Z,0.00
2023-05-09T01:03:50.856Z,0.00
2023-05-09T01:04:50.785Z,0.00
2023-05-09T01:05:50.759Z,0.00
2023-05-09T01:06:50.741Z,0.00
2023-05-09T01:07:50.701Z,0.00
2023-05-09T01:08:50.681Z,0.00
2023-05-09T01:09:50.662Z,0.00
2023-05-09T01:10:50.757Z,0.00
2023-05-09T01:11:50.607Z,0.00
2023-05-09T01:12:50.627Z,0.00
2023-05-09T01:13:50.551Z,0.00
2023-05-09T01:14:50.524Z,0.00
2023-05-09T01:15:50.501Z,0.00
2023-05-09T01:16:50.474Z,0.00
2023-05-09T01:17:50.470Z,0.00
2023-05-09T01:18:50.422Z,0.00
2023-05-09T01:19:50.397Z,0.00
2023-05-09T01:20:50.367Z,0.00
2023-05-09T01:21:50.344Z,0.00
2023-05-09T01:22:50.320Z,0.00
2023-05-09T01:23:50.293Z,0.00
2023-05-09T01:24:50.266Z,0.00
2023-05-09T01:25:50.243Z,0.00
2023-05-09T01:26:50.343Z,0.00
2023-05-09T01:27:50.189Z,0.00
2023-05-09T01:28:50.164Z,0.00
2023-05-09T01:29:50.145Z,0.00
2023-05-09T01:30:50.114Z,0.00
2023-05-09T01:31:50.226Z,0.00
2023-05-09T01:32:50.168Z,0.00
2023-05-09T01:33:50.031Z,0.00
2023-05-09T01:34:50.006Z,0.00
2023-05-09T01:35:49.980Z,0.00
2023-05-09T01:36:49.964Z,0.00
2023-05-09T01:37:49.935Z,0.00
2023-05-09T01:38:49.904Z,0.00
2023-05-09T01:39:49.933Z,0.00
2023-05-09T01:40:49.856Z,0.00
2023-05-09T01:41:49.836Z,0.00
2023-05-09T01:42:49.921Z,0.00
2023-05-09T01:43:49.830Z,0.00
2023-05-09T01:44:49.755Z,0.00
2023-05-09T01:45:49.723Z,0.00
2023-05-09T01:46:49.782Z,0.00
2023-05-09T01:47:49.776Z,0.00
2023-05-09T01:48:49.649Z,0.00
2023-05-09T01:49:49.618Z,0.00
2023-05-09T01:50:49.597Z,0.00
2023-05-09T01:51:49.566Z,0.00
2023-05-09T01:52:49.545Z,0.00
2023-05-09T01:53:49.515Z,0.00
2023-05-09T01:54:49.493Z,0.00
2023-05-09T01:55:49.465Z,0.00
2023-05-09T01:56:49.442Z,0.00
2023-05-09T01:57:49.415Z,0.00
2023-05-09T01:58:49.506Z,0.00
2023-05-09T01:59:49.356Z,0.00
2023-05-09T02:00:49.376Z,0.00
2023-05-09T02:01:49.354Z,0.00
2023-05-09T02:02:49.436Z,0.00
2023-05-09T02:03:49.256Z,0.00
2023-05-09T02:04:49.231Z,0.00
2023-05-09T02:05:49.205Z,0.00
2023-05-09T02:06:49.182Z,0.00
2023-05-09T02:07:49.150Z,0.00
2023-05-09T02:08:49.130Z,0.00
2023-05-09T02:09:49.097Z,0.00
2023-05-09T02:10:49.078Z,0.00
2023-05-09T02:11:49.044Z,0.00
2023-05-09T02:12:49.091Z,0.00
2023-05-09T02:13:48.995Z,0.00
2023-05-09T02:14:49.087Z,0.00
2023-05-09T02:15:48.956Z,0.00
2023-05-09T02:16:48.941Z,0.00
2023-05-09T02:17:48.962Z,0.00
2023-05-09T02:18:48.860Z,0.00
2023-05-09T02:19:48.842Z,0.00
2023-05-09T02:20:48.844Z,0.00
2023-05-09T02:21:48.785Z,0.00
2023-05-09T02:22:48.765Z,0.00
2023-05-09T02:23:48.730Z,0.00
2023-05-09T02:24:48.706Z,0.00
2023-05-09T02:25:48.677Z,0.00
2023-05-09T02:26:48.651Z,0.00
2023-05-09T02:27:48.622Z,0.00
2023-05-09T02:28:48.601Z,0.00
2023-05-09T02:29:48.580Z,0.00
2023-05-09T02:30:48.671Z,0.00
2023-05-09T02:31:48.633Z,0.00
2023-05-09T02:32:48.534Z,0.00
2023-05-09T02:33:48.466Z,0.00
2023-05-09T02:34:48.441Z,0.00
2023-05-09T02:35:48.516Z,0.00
2023-05-09T02:36:48.390Z,0.00
2023-05-09T02:37:48.363Z,0.00
2023-05-09T02:38:48.335Z,0.00
2023-05-09T02:39:48.312Z,0.00
2023-05-09T02:40:49.814Z,0.00
2023-05-09T02:41:48.257Z,0.00
2023-05-09T02:42:48.231Z,0.00
2023-05-09T02:43:48.210Z,0.00
2023-05-09T02:44:48.179Z,0.00
2023-05-09T02:45:48.174Z,0.00
2023-05-09T02:46:48.247Z,0.00
2023-05-09T02:47:48.164Z,0.00
2023-05-09T02:48:48.078Z,0.00
2023-05-09T02:49:48.048Z,0.00
2023-05-09T02:50:48.024Z,0.00
2023-05-09T02:51:48.001Z,0.00
2023-05-09T02:52:47.976Z,0.00
2023-05-09T02:53:47.946Z,0.00
2023-05-09T02:54:47.918Z,0.00
2023-05-09T02:55:47.896Z,0.00
2023-05-09T02:56:47.868Z,0.00
2023-05-09T02:57:48.384Z,0.00
2023-05-09T02:58:47.813Z,0.00
2023-05-09T02:59:47.789Z,0.00
2023-05-09T03:00:47.765Z,0.00
2023-05-09T03:01:47.756Z,0.00
2023-05-09T03:02:47.885Z,0.00
2023-05-09T03:03:47.859Z,0.00
2023-05-09T03:04:47.659Z,0.00
2023-05-09T03:05:47.637Z,0.00
2023-05-09T03:06:47.616Z,0.00
2023-05-09T03:07:47.580Z,0.00
2023-05-09T03:08:47.555Z,0.00
2023-05-09T03:09:47.527Z,0.00
2023-05-09T03:10:47.503Z,0.00
2023-05-09T03:11:47.477Z,0.00
2023-05-09T03:12:47.514Z,0.00
2023-05-09T03:13:47.433Z,0.00
2023-05-09T03:14:47.403Z,0.00
2023-05-09T03:15:47.408Z,0.00
2023-05-09T03:16:47.396Z,0.00
2023-05-09T03:17:47.342Z,0.00
2023-05-09T03:18:47.413Z,0.00
2023-05-09T03:19:47.267Z,0.00
2023-05-09T03:20:47.245Z,0.00
2023-05-09T03:21:47.220Z,0.00
2023-05-09T03:22:47.199Z,0.00
2023-05-09T03:23:47.174Z,0.00
2023-05-09T03:24:47.141Z,0.00
2023-05-09T03:25:47.115Z,0.00
2023-05-09T03:26:47.092Z,4.00
2023-05-09T03:27:47.060Z,4.00
2023-05-09T03:28:47.034Z,4.00
2023-05-09T03:29:47.008Z,0.00
2023-05-09T03:30:46.986Z,0.00
2023-05-09T03:31:47.097Z,4.00
2023-05-09T03:32:47.034Z,4.00
2023-05-09T03:33:46.908Z,4.00
2023-05-09T03:34:46.999Z,4.00
2023-05-09T03:35:46.854Z,8.00
2023-05-09T03:36:46.836Z,4.00
2023-05-09T03:37:46.815Z,8.00
2023-05-09T03:38:46.798Z,8.00
2023-05-09T03:39:46.752Z,8.00
2023-05-09T03:40:46.728Z,8.00
2023-05-09T03:41:46.696Z,12.00
2023-05-09T03:42:46.680Z,12.00
2023-05-09T03:43:46.654Z,16.00
2023-05-09T03:44:46.627Z,16.00
2023-05-09T03:45:46.601Z,20.00
2023-05-09T03:46:46.591Z,24.00
2023-05-09T03:47:46.565Z,24.00
2023-05-09T03:48:46.519Z,32.00
2023-05-09T03:49:46.499Z,32.00
2023-05-09T03:50:46.583Z,40.00
2023-05-09T03:51:46.441Z,44.00
2023-05-09T03:52:46.415Z,48.00
2023-05-09T03:53:46.394Z,56.00
2023-05-09T03:54:46.363Z,64.00
2023-05-09T03:55:46.343Z,72.00
2023-05-09T03:56:46.327Z,72.00
2023-05-09T03:57:46.320Z,80.00
2023-05-09T03:58:46.272Z,80.00
2023-05-09T03:59:46.238Z,88.00
2023-05-09T04:00:46.217Z,88.00
2023-05-09T04:01:46.213Z,88.00
2023-05-09T04:02:46.181Z,92.00
2023-05-09T04:03:46.259Z,92.00
2023-05-09T04:04:46.110Z,92.00
2023-05-09T04:05:46.082Z,100.00
2023-05-09T04:06:46.191Z,116.00
2023-05-09T04:07:46.031Z,128.00
2023-05-09T04:08:46.012Z,140.00
2023-05-09T04:09:45.982Z,156.00
2023-05-09T04:10:45.963Z,160.00
2023-05-09T04:11:45.935Z,168.00
2023-05-09T04:12:45.968Z,172.00
2023-05-09T04:13:45.907Z,180.00
2023-05-09T04:14:48.775Z,188.00
2023-05-09T04:15:45.832Z,200.00
2023-05-09T04:16:45.843Z,216.00
2023-05-09T04:17:45.826Z,232.00
2023-05-09T04:18:45.760Z,248.00
2023-05-09T04:19:45.728Z,268.00
2023-05-09T04:20:45.705Z,288.00
2023-05-09T04:21:45.678Z,304.00
2023-05-09T04:22:47.066Z,316.00
2023-05-09T04:23:45.626Z,324.00
2023-05-09T04:24:45.602Z,344.00
2023-05-09T04:25:45.578Z,356.00
2023-05-09T04:26:45.551Z,372.00
2023-05-09T04:27:45.532Z,392.00
2023-05-09T04:28:45.500Z,416.00
2023-05-09T04:29:45.473Z,452.00
2023-05-09T04:30:45.462Z,500.00
2023-05-09T04:31:45.576Z,552.00
2023-05-09T04:32:45.445Z,612.00
2023-05-09T04:33:45.373Z,660.00
2023-05-09T04:34:45.352Z,712.00
2023-05-09T04:35:45.321Z,768.00
2023-05-09T04:36:45.300Z,816.00
2023-05-09T04:37:45.273Z,864.00
2023-05-09T04:38:45.315Z,908.00
2023-05-09T04:39:45.221Z,956.00
2023-05-09T04:40:45.208Z,1000.00
2023-05-09T04:41:45.170Z,1060.00
2023-05-09T04:42:45.154Z,1128.00
2023-05-09T04:43:45.132Z,1200.00
2023-05-09T04:44:45.108Z,1260.00
2023-05-09T04:45:45.072Z,1320.00
2023-05-09T04:46:45.090Z,1380.00
2023-05-09T04:47:45.046Z,1424.00
2023-05-09T04:48:44.993Z,1444.00
2023-05-09T04:49:44.974Z,1452.00
2023-05-09T04:50:44.949Z,1464.00
2023-05-09T04:51:44.920Z,1484.00
2023-05-09T04:52:44.893Z,1512.00
2023-05-09T04:53:44.867Z,1552.00
2023-05-09T04:54:45.011Z,1572.00
2023-05-09T04:55:44.823Z,1604.00
2023-05-09T04:56:44.818Z,1636.00
2023-05-09T04:57:44.770Z,1664.00
2023-05-09T04:58:44.742Z,1696.00
2023-05-09T04:59:44.722Z,1736.00
2023-05-09T05:00:44.691Z,1748.00
2023-05-09T05:01:44.687Z,1760.00
2023-05-09T05:02:44.669Z,1764.00
2023-05-09T05:03:44.627Z,1760.00
2023-05-09T05:04:44.676Z,1748.00
2023-05-09T05:05:44.639Z,1756.00
2023-05-09T05:06:44.542Z,1780.00
2023-05-09T05:07:44.517Z,1816.00
2023-05-09T05:08:44.504Z,1852.00
2023-05-09T05:09:44.468Z,1876.00
2023-05-09T05:10:44.585Z,1884.00
2023-05-09T05:11:57.045Z,1896.00
2023-05-09T05:12:44.485Z,1912.00
2023-05-09T05:13:44.370Z,1940.00
2023-05-09T05:14:44.345Z,1964.00
2023-05-09T05:15:44.428Z,1984.00
2023-05-09T05:16:44.294Z,2000.00
2023-05-09T05:17:44.272Z,2024.00
2023-05-09T05:18:44.244Z,2052.00
2023-05-09T05:19:44.216Z,2068.00
2023-05-09T05:20:44.199Z,2096.00
2023-05-09T05:21:44.187Z,2124.00
2023-05-09T05:22:44.147Z,2160.00
2023-05-09T05:23:44.126Z,2232.00
2023-05-09T05:24:44.094Z,2300.00
2023-05-09T05:25:44.072Z,2376.00
2023-05-09T05:26:44.266Z,2448.00
2023-05-09T05:27:44.039Z,2504.00
2023-05-09T05:28:44.038Z,2536.00
2023-05-09T05:29:43.975Z,2524.00
2023-05-09T05:30:43.950Z,2492.00
2023-05-09T05:31:43.942Z,2460.00
2023-05-09T05:32:43.931Z,2440.00
2023-05-09T05:33:43.871Z,2444.00
2023-05-09T05:34:43.849Z,2468.00
2023-05-09T05:35:43.823Z,2484.00
2023-05-09T05:36:43.804Z,2488.00
2023-05-09T05:37:43.768Z,2468.00
2023-05-09T05:38:43.746Z,2416.00
2023-05-09T05:39:43.733Z,2340.00
2023-05-09T05:40:43.701Z,2272.00
2023-05-09T05:41:43.675Z,2244.00
2023-05-09T05:42:43.742Z,2260.00
2023-05-09T05:43:43.623Z,2312.00
2023-05-09T05:44:43.597Z,2388.00
2023-05-09T05:45:43.621Z,2444.00
2023-05-09T05:46:43.549Z,2468.00
2023-05-09T05:47:43.547Z,2464.00
2023-05-09T05:48:43.504Z,2428.00
2023-05-09T05:49:43.479Z,2380.00
2023-05-09T05:50:43.457Z,2328.00
2023-05-09T05:51:43.429Z,2300.00
2023-05-09T05:52:43.399Z,2308.00
2023-05-09T05:53:43.391Z,2388.00
2023-05-09T05:54:43.352Z,2512.00
2023-05-09T05:55:43.329Z,2700.00
2023-05-09T05:56:43.303Z,2924.00
2023-05-09T05:57:43.276Z,3132.00
2023-05-09T05:58:43.363Z,3292.00
2023-05-09T05:59:43.230Z,3400.00
2023-05-09T06:00:43.202Z,3488.00
2023-05-09T06:01:43.308Z,3576.00
2023-05-09T06:02:43.384Z,3660.00
2023-05-09T06:03:43.275Z,3776.00
2023-05-09T06:04:43.104Z,3924.00
2023-05-09T06:05:43.079Z,4100.00
2023-05-09T06:06:43.062Z,4272.00
2023-05-09T06:07:43.038Z,4360.00
2023-05-09T06:08:43.008Z,4384.00
2023-05-09T06:09:42.985Z,4372.00
2023-05-09T06:10:42.986Z,4340.00
2023-05-09T06:11:42.934Z,4316.00
2023-05-09T06:12:42.937Z,4304.00
2023-05-09T06:13:42.881Z,4280.00
2023-05-09T06:14:43.158Z,4248.00
2023-05-09T06:15:42.845Z,4224.00
2023-05-09T06:16:42.930Z,4188.00
2023-05-09T06:17:42.820Z,4148.00
2023-05-09T06:18:42.766Z,4100.00
2023-05-09T06:19:42.739Z,4116.00
2023-05-09T06:20:42.723Z,4208.00
2023-05-09T06:21:42.690Z,4268.00
2023-05-09T06:22:42.670Z,4348.00
2023-05-09T06:23:57.185Z,4424.00
2023-05-09T06:24:42.622Z,4416.00
2023-05-09T06:25:42.613Z,4396.00
2023-05-09T06:26:42.578Z,4424.00
2023-05-09T06:27:42.546Z,4404.00
2023-05-09T06:28:42.522Z,4592.00
2023-05-09T06:29:42.506Z,4500.00
2023-05-09T06:30:42.601Z,4388.00
2023-05-09T06:31:42.496Z,4248.00
2023-05-09T06:32:42.478Z,4308.00
2023-05-09T06:33:42.404Z,4320.00
2023-05-09T06:34:42.401Z,4428.00
2023-05-09T06:35:42.358Z,4492.00
2023-05-09T06:36:42.332Z,4576.00
2023-05-09T06:37:42.310Z,4624.00
2023-05-09T06:38:42.296Z,4600.00
2023-05-09T06:39:42.263Z,4444.00
2023-05-09T06:40:42.238Z,4296.00
2023-05-09T06:41:42.213Z,4168.00
2023-05-09T06:42:42.201Z,4020.00
2023-05-09T06:43:42.165Z,4000.00
2023-05-09T06:44:42.142Z,4048.00
2023-05-09T06:45:42.118Z,4108.00
2023-05-09T06:46:42.240Z,4252.00
2023-05-09T06:47:42.096Z,4324.00
2023-05-09T06:48:42.046Z,4372.00
2023-05-09T06:49:42.027Z,4500.00
2023-05-09T06:50:41.996Z,4604.00
2023-05-09T06:51:41.978Z,4648.00
2023-05-09T06:52:41.947Z,4652.00
2023-05-09T06:53:41.925Z,4828.00
2023-05-09T06:54:41.907Z,5100.00
2023-05-09T06:55:41.883Z,5460.00
2023-05-09T06:56:41.854Z,5804.00
2023-05-09T06:57:41.844Z,6036.00
2023-05-09T06:58:41.808Z,6052.00
2023-05-09T06:59:41.784Z,5896.00
2023-05-09T07:00:41.757Z,5796.00
2023-05-09T07:01:41.758Z,5748.00
2023-05-09T07:02:42.381Z,5812.00
2023-05-09T07:03:41.688Z,6072.00
2023-05-09T07:04:41.688Z,6080.00
2023-05-09T07:05:41.641Z,6260.00
2023-05-09T07:06:41.616Z,6240.00
2023-05-09T07:07:41.604Z,6352.00
2023-05-09T07:08:41.573Z,6424.00
2023-05-09T07:09:41.545Z,6572.00
2023-05-09T07:10:41.524Z,6460.00
2023-05-09T07:11:41.498Z,6404.00
2023-05-09T07:12:41.571Z,6324.00
2023-05-09T07:13:41.456Z,6280.00
2023-05-09T07:14:41.426Z,6504.00
2023-05-09T07:15:42.991Z,6756.00
2023-05-09T07:16:41.439Z,6672.00
2023-05-09T07:17:41.405Z,6708.00
2023-05-09T07:18:41.375Z,6628.00
2023-05-09T07:19:41.317Z,6720.00
2023-05-09T07:20:41.302Z,6828.00
2023-05-09T07:21:41.270Z,7000.00
2023-05-09T07:22:41.277Z,7236.00
2023-05-09T07:23:41.218Z,7492.00
2023-05-09T07:24:41.218Z,7520.00
2023-05-09T07:25:41.175Z,7516.00
2023-05-09T07:26:41.150Z,7452.00
2023-05-09T07:27:41.126Z,7116.00
2023-05-09T07:28:41.118Z,6940.00
2023-05-09T07:29:41.081Z,6504.00
2023-05-09T07:30:41.057Z,6312.00
2023-05-09T07:31:41.076Z,6116.00
2023-05-09T07:32:41.022Z,6136.00
2023-05-09T07:33:40.996Z,6492.00
2023-05-09T07:34:41.084Z,6564.00
2023-05-09T07:35:40.944Z,6816.00
2023-05-09T07:36:40.949Z,6936.00
2023-05-09T07:37:40.892Z,7380.00
2023-05-09T07:38:40.872Z,7872.00
2023-05-09T07:39:40.851Z,8308.00
2023-05-09T07:40:40.822Z,8740.00
2023-05-09T07:41:40.811Z,8496.00
2023-05-09T07:42:40.776Z,8184.00
2023-05-09T07:43:40.761Z,8176.00
2023-05-09T07:44:40.734Z,8304.00
2023-05-09T07:45:40.871Z,8496.00
2023-05-09T07:46:40.688Z,8480.00
2023-05-09T07:47:40.706Z,8572.00
2023-05-09T07:48:40.643Z,8684.00
2023-05-09T07:49:40.647Z,8772.00
2023-05-09T07:50:40.780Z,8836.00
2023-05-09T07:51:40.572Z,8948.00
2023-05-09T07:52:40.556Z,9140.00
2023-05-09T07:53:40.530Z,9384.00
2023-05-09T07:54:40.504Z,9568.00
2023-05-09T07:55:40.493Z,9696.00
2023-05-09T07:56:40.481Z,9700.00
2023-05-09T07:57:40.439Z,9704.00
2023-05-09T07:58:40.418Z,9812.00
2023-05-09T07:59:40.415Z,9948.00
2023-05-09T08:00:40.375Z,10008.00
2023-05-09T08:01:40.368Z,10092.00
2023-05-09T08:02:40.436Z,10140.00
2023-05-09T08:03:40.338Z,10280.00
2023-05-09T08:04:40.331Z,10288.00
2023-05-09T08:05:40.261Z,10328.00
2023-05-09T08:06:40.352Z,10364.00
2023-05-09T08:07:40.216Z,10372.00
2023-05-09T08:08:40.193Z,10536.00
2023-05-09T08:09:40.176Z,10520.00
2023-05-09T08:10:40.150Z,10508.00
2023-05-09T08:11:40.133Z,10600.00
2023-05-09T08:12:40.169Z,10648.00
2023-05-09T08:13:40.086Z,10644.00
2023-05-09T08:14:40.082Z,10568.00
2023-05-09T08:15:40.084Z,10488.00
2023-05-09T08:16:40.058Z,10276.00
2023-05-09T08:17:40.077Z,10056.00
2023-05-09T08:18:39.981Z,9920.00
2023-05-09T08:19:39.955Z,9704.00
2023-05-09T08:20:39.934Z,9352.00
2023-05-09T08:21:39.924Z,8936.00
2023-05-09T08:22:39.910Z,8884.00
2023-05-09T08:23:39.879Z,8632.00
2023-05-09T08:24:39.849Z,8292.00
2023-05-09T08:25:39.829Z,8032.00
2023-05-09T08:26:39.806Z,7760.00
2023-05-09T08:27:39.800Z,7548.00
2023-05-09T08:28:39.769Z,7640.00
2023-05-09T08:29:39.742Z,7488.00
2023-05-09T08:30:39.720Z,6896.00
2023-05-09T08:31:39.728Z,6600.00
2023-05-09T08:32:39.725Z,6668.00
2023-05-09T08:33:41.781Z,6780.00
2023-05-09T08:34:39.638Z,6792.00
2023-05-09T08:35:39.616Z,6528.00
2023-05-09T08:36:39.591Z,6320.00
2023-05-09T08:37:39.571Z,6156.00
2023-05-09T08:38:39.673Z,5968.00
2023-05-09T08:39:39.530Z,5816.00
2023-05-09T08:40:39.507Z,5940.00
2023-05-09T08:41:39.485Z,6192.00
2023-05-09T08:42:39.462Z,6424.00
2023-05-09T08:43:39.442Z,6460.00
2023-05-09T08:44:39.418Z,6232.00
2023-05-09T08:45:39.393Z,6668.00
2023-05-09T08:46:39.488Z,6476.00
2023-05-09T08:47:39.406Z,7152.00
2023-05-09T08:48:39.328Z,7788.00
2023-05-09T08:49:39.305Z,7932.00
2023-05-09T08:50:39.299Z,8244.00
2023-05-09T08:51:39.267Z,8664.00
2023-05-09T08:52:39.240Z,7856.00
2023-05-09T08:53:39.224Z,7084.00
2023-05-09T08:54:39.314Z,7224.00
2023-05-09T08:55:39.174Z,6932.00
2023-05-09T08:56:39.158Z,6692.00
2023-05-09T08:57:39.129Z,7276.00
2023-05-09T08:58:39.108Z,7128.00
2023-05-09T08:59:39.086Z,7032.00
2023-05-09T09:00:39.058Z,7008.00
2023-05-09T09:01:39.092Z,6972.00
2023-05-09T09:02:39.064Z,6952.00
2023-05-09T09:03:38.998Z,6724.00
2023-05-09T09:04:39.059Z,6800.00
2023-05-09T09:05:41.215Z,6252.00
2023-05-09T09:06:38.936Z,6280.00
2023-05-09T09:07:38.907Z,6328.00
2023-05-09T09:08:38.883Z,6808.00
2023-05-09T09:09:38.860Z,6308.00
2023-05-09T09:10:38.949Z,6300.00
2023-05-09T09:11:38.981Z,6692.00
2023-05-09T09:12:38.793Z,6380.00
2023-05-09T09:13:38.782Z,6184.00
2023-05-09T09:14:38.747Z,6216.00
2023-05-09T09:15:38.730Z,6352.00
2023-05-09T09:16:38.855Z,6624.00
2023-05-09T09:17:38.702Z,6704.00
2023-05-09T09:18:39.764Z,6832.00
2023-05-09T09:19:38.639Z,6972.00
2023-05-09T09:20:38.616Z,7112.00
2023-05-09T09:21:38.616Z,7404.00
2023-05-09T09:22:38.571Z,8064.00
2023-05-09T09:23:38.585Z,8316.00
2023-05-09T09:24:38.523Z,8800.00
2023-05-09T09:25:38.508Z,8552.00
2023-05-09T09:26:38.602Z,8448.00
2023-05-09T09:27:38.456Z,8232.00
2023-05-09T09:28:38.433Z,7996.00
2023-05-09T09:29:38.430Z,7844.00
2023-05-09T09:30:38.404Z,8016.00
2023-05-09T09:31:38.409Z,8976.00
2023-05-09T09:32:38.372Z,8508.00
2023-05-09T09:33:38.323Z,8420.00
2023-05-09T09:34:38.307Z,8236.00
2023-05-09T09:35:38.281Z,8720.00
2023-05-09T09:36:38.255Z,8672.00
2023-05-09T09:37:38.236Z,8308.00
2023-05-09T09:38:38.211Z,8196.00
2023-05-09T09:39:38.212Z,8040.00
2023-05-09T09:40:38.168Z,7988.00
2023-05-09T09:41:38.214Z,8216.00
2023-05-09T09:42:38.236Z,8616.00
2023-05-09T09:43:38.107Z,8776.00
2023-05-09T09:44:38.081Z,8716.00
2023-05-09T09:45:38.114Z,8588.00
2023-05-09T09:46:38.065Z,8640.00
2023-05-09T09:47:38.038Z,8784.00
2023-05-09T09:48:37.998Z,9084.00
2023-05-09T09:49:37.972Z,9304.00
2023-05-09T09:50:37.957Z,9484.00
2023-05-09T09:51:37.929Z,9688.00
2023-05-09T09:52:37.908Z,9924.00
2023-05-09T09:53:37.883Z,10176.00
2023-05-09T09:54:37.866Z,10508.00
2023-05-09T09:55:37.860Z,10692.00
2023-05-09T09:56:37.831Z,10836.00
2023-05-09T09:57:37.798Z,11012.00
2023-05-09T09:58:37.916Z,10940.00
2023-05-09T09:59:37.758Z,10884.00
2023-05-09T10:00:37.738Z,10900.00
2023-05-09T10:01:37.732Z,11132.00
2023-05-09T10:02:37.709Z,11008.00
2023-05-09T10:03:37.789Z,10976.00
2023-05-09T10:04:37.741Z,11108.00
2023-05-09T10:05:37.635Z,11180.00
2023-05-09T10:06:37.610Z,11392.00
2023-05-09T10:07:37.597Z,11364.00
2023-05-09T10:08:37.572Z,11056.00
2023-05-09T10:09:37.550Z,10408.00
2023-05-09T10:10:37.541Z,10092.00
2023-05-09T10:11:37.508Z,10292.00
2023-05-09T10:12:37.495Z,10392.00
2023-05-09T10:13:37.479Z,10700.00
2023-05-09T10:14:37.583Z,10876.00
2023-05-09T10:15:49.377Z,10800.00
2023-05-09T10:16:43.581Z,11160.00
2023-05-09T10:17:37.644Z,11200.00
2023-05-09T10:18:37.554Z,11300.00
2023-05-09T10:19:37.357Z,11224.00
2023-05-09T10:20:37.331Z,10996.00
2023-05-09T10:21:38.001Z,10816.00
2023-05-09T10:22:37.289Z,10684.00
2023-05-09T10:23:37.266Z,10688.00
2023-05-09T10:24:37.247Z,10968.00
2023-05-09T10:25:37.225Z,11264.00
2023-05-09T10:26:37.205Z,11596.00
2023-05-09T10:27:37.193Z,11608.00
2023-05-09T10:28:37.167Z,11260.00
2023-05-09T10:29:37.158Z,10528.00
2023-05-09T10:30:37.251Z,10200.00
2023-05-09T10:31:37.139Z,9952.00
2023-05-09T10:32:37.124Z,10112.00
2023-05-09T10:33:37.064Z,10608.00
2023-05-09T10:34:37.043Z,11160.00
2023-05-09T10:35:37.034Z,11580.00
2023-05-09T10:36:37.005Z,11560.00
2023-05-09T10:37:36.989Z,11320.00
2023-05-09T10:38:36.961Z,11320.00
2023-05-09T10:39:36.944Z,11484.00
2023-05-09T10:40:36.925Z,11648.00
2023-05-09T10:41:36.922Z,11844.00
2023-05-09T10:42:36.882Z,11648.00
2023-05-09T10:43:36.969Z,11760.00
2023-05-09T10:44:36.846Z,11604.00
2023-05-09T10:45:36.836Z,11724.00
2023-05-09T10:46:36.980Z,11624.00
2023-05-09T10:47:36.800Z,11752.00
2023-05-09T10:48:36.760Z,11940.00
2023-05-09T10:49:37.411Z,12008.00
2023-05-09T10:50:36.719Z,12060.00
2023-05-09T10:51:36.699Z,12128.00
2023-05-09T10:52:36.682Z,12228.00
2023-05-09T10:53:36.658Z,12308.00
2023-05-09T10:54:36.639Z,12400.00
2023-05-09T10:55:36.617Z,12520.00
2023-05-09T10:56:36.603Z,12632.00
2023-05-09T10:57:36.587Z,12672.00
2023-05-09T10:58:36.604Z,12732.00
2023-05-09T10:59:36.581Z,12780.00
2023-05-09T11:00:36.519Z,12796.00
2023-05-09T11:01:36.602Z,12888.00
2023-05-09T11:02:36.653Z,12916.00
2023-05-09T11:03:36.551Z,12932.00
2023-05-09T11:04:36.444Z,12928.00
2023-05-09T11:05:36.424Z,12788.00
2023-05-09T11:06:36.406Z,12668.00
2023-05-09T11:07:36.386Z,12588.00
2023-05-09T11:08:36.365Z,12624.00
2023-05-09T11:09:36.348Z,12552.00
2023-05-09T11:10:36.326Z,12544.00
2023-05-09T11:11:36.308Z,12532.00
2023-05-09T11:12:36.286Z,12520.00
2023-05-09T11:13:36.307Z,12488.00
2023-05-09T11:14:36.249Z,12416.00
2023-05-09T11:15:36.237Z,12408.00
2023-05-09T11:16:36.234Z,12324.00
2023-05-09T11:17:36.228Z,12192.00
2023-05-09T11:18:36.303Z,12020.00
2023-05-09T11:19:36.156Z,11732.00
2023-05-09T11:20:36.141Z,11488.00
2023-05-09T11:21:36.118Z,11408.00
2023-05-09T11:22:36.102Z,11476.00
2023-05-09T11:23:36.082Z,11536.00
2023-05-09T11:24:36.080Z,11652.00
2023-05-09T11:25:36.037Z,11680.00
2023-05-09T11:26:36.033Z,11580.00
2023-05-09T11:27:36.003Z,11492.00
2023-05-09T11:28:35.984Z,11492.00
2023-05-09T11:29:35.963Z,11412.00
2023-05-09T11:30:35.945Z,11436.00
2023-05-09T11:31:35.970Z,11768.00
2023-05-09T11:32:35.957Z,12180.00
2023-05-09T11:33:35.887Z,12552.00
2023-05-09T11:34:35.994Z,12940.00
2023-05-09T11:35:35.852Z,13120.00
2023-05-09T11:36:35.841Z,13236.00
2023-05-09T11:37:35.812Z,13412.00
2023-05-09T11:38:35.791Z,13524.00
2023-05-09T11:39:35.773Z,13636.00
2023-05-09T11:40:35.760Z,13736.00
2023-05-09T11:41:35.736Z,13756.00
2023-05-09T11:42:35.717Z,13772.00
2023-05-09T11:43:35.701Z,13784.00
2023-05-09T11:44:35.680Z,13756.00
2023-05-09T11:45:35.713Z,13848.00
2023-05-09T11:46:35.668Z,13888.00
2023-05-09T11:47:35.652Z,13908.00
2023-05-09T11:48:35.611Z,13920.00
2023-05-09T11:49:35.585Z,13896.00
2023-05-09T11:50:35.774Z,13904.00
2023-05-09T11:51:35.545Z,13840.00
2023-05-09T11:52:35.529Z,13732.00
2023-05-09T11:53:35.507Z,13652.00
2023-05-09T11:54:35.499Z,13620.00
2023-05-09T11:55:35.470Z,13616.00
2023-05-09T11:56:35.455Z,13700.00
2023-05-09T11:57:35.433Z,13616.00
2023-05-09T11:58:35.415Z,13540.00
2023-05-09T11:59:35.401Z,13452.00
2023-05-09T12:00:35.374Z,13368.00
2023-05-09T12:01:35.355Z,13156.00
2023-05-09T12:02:35.439Z,13128.00
2023-05-09T12:03:35.427Z,13248.00
2023-05-09T12:04:35.359Z,13272.00
2023-05-09T12:05:35.295Z,13224.00
2023-05-09T12:06:35.408Z,13220.00
2023-05-09T12:07:35.249Z,13376.00
2023-05-09T12:08:35.224Z,13584.00
2023-05-09T12:09:35.216Z,13708.00
2023-05-09T12:10:35.190Z,13740.00
2023-05-09T12:11:35.193Z,13736.00
2023-05-09T12:12:35.150Z,13760.00
2023-05-09T12:13:35.132Z,13804.00
2023-05-09T12:14:35.114Z,13868.00
2023-05-09T12:15:35.093Z,13896.00
2023-05-09T12:16:35.169Z,13880.00
2023-05-09T12:17:35.095Z,13924.00
2023-05-09T12:18:35.045Z,13888.00
2023-05-09T12:19:35.017Z,13868.00
2023-05-09T12:20:35.008Z,13864.00
2023-05-09T12:21:34.981Z,13832.00
2023-05-09T12:22:35.088Z,13780.00
2023-05-09T12:23:34.948Z,13792.00