createdAt,value
2018-05-04T00:00:41.941Z,99.90
2018-05-04T00:03:09.260Z,99.90
2018-05-04T00:05:35.571Z,99.90
2018-05-04T00:08:01.883Z,99.90
2018-05-04T00:10:28.228Z,99.90
2018-05-04T00:12:54.561Z,99.90
2018-05-04T00:15:20.900Z,99.90
2018-05-04T00:17:47.227Z,99.90
2018-05-04T00:20:13.549Z,99.90
2018-05-04T00:22:39.873Z,99.90
2018-05-04T00:25:06.197Z,99.90
2018-05-04T00:27:32.504Z,99.90
2018-05-04T00:29:58.812Z,99.90
2018-05-04T00:32:25.881Z,99.90
2018-05-04T00:34:52.221Z,99.90
2018-05-04T00:37:18.580Z,99.90
2018-05-04T00:39:44.898Z,99.90
2018-05-04T00:42:11.229Z,99.90
2018-05-04T00:44:37.544Z,99.90
2018-05-04T00:47:03.857Z,99.90
2018-05-04T00:49:30.909Z,99.90
2018-05-04T00:51:57.973Z,99.90
2018-05-04T00:54:24.297Z,99.90
2018-05-04T00:56:50.618Z,99.90
2018-05-04T00:59:17.681Z,99.90
2018-05-04T01:01:44.013Z,99.90
2018-05-04T01:04:10.387Z,99.90
2018-05-04T01:06:36.704Z,99.90
2018-05-04T01:09:04.941Z,99.90
2018-05-04T01:11:31.279Z,99.90
2018-05-04T01:13:57.616Z,99.90
2018-05-04T01:16:23.928Z,99.90
2018-05-04T01:18:51.249Z,99.90
2018-05-04T01:21:17.586Z,99.90
2018-05-04T01:23:43.943Z,99.90
2018-05-04T01:26:10.997Z,99.90
2018-05-04T01:28:37.324Z,99.90
2018-05-04T01:31:03.649Z,99.90
2018-05-04T01:33:30.709Z,99.90
2018-05-04T01:35:58.042Z,99.90
2018-05-04T01:38:25.105Z,99.90
2018-05-04T01:40:51.480Z,99.90
2018-05-04T01:43:17.804Z,99.90
2018-05-04T01:45:44.127Z,99.90
2018-05-04T01:48:10.456Z,99.90
2018-05-04T01:50:36.772Z,99.90
2018-05-04T01:53:03.090Z,99.90
2018-05-04T01:55:29.410Z,99.90
2018-05-04T01:57:56.461Z,99.90
2018-05-04T02:00:23.527Z,99.90
2018-05-04T02:02:49.876Z,99.90
2018-05-04T02:05:16.248Z,99.90
2018-05-04T02:07:43.370Z,99.90
2018-05-04T02:10:09.689Z,99.90
2018-05-04T02:12:36.013Z,99.90
2018-05-04T02:15:02.350Z,99.90
2018-05-04T02:17:28.675Z,99.90
2018-05-04T02:19:55.009Z,99.90
2018-05-04T02:22:21.336Z,99.90
2018-05-04T02:24:47.652Z,99.90
2018-05-04T02:27:14.000Z,99.90
2018-05-04T02:29:40.316Z,99.90
2018-05-04T02:32:06.633Z,99.90
2018-05-04T02:34:32.946Z,99.90
2018-05-04T02:37:00.017Z,99.90
2018-05-04T02:39:26.337Z,99.90
2018-05-04T02:41:52.662Z,99.90
2018-05-04T02:44:19.739Z,99.90
2018-05-04T02:46:46.053Z,99.90
2018-05-04T02:49:12.368Z,99.90
2018-05-04T02:51:39.440Z,99.90
2018-05-04T02:54:05.761Z,99.90
2018-05-04T02:56:32.093Z,99.90
2018-05-04T02:58:58.411Z,99.90
2018-05-04T03:01:25.460Z,99.90
2018-05-04T03:03:52.517Z,99.90
2018-05-04T03:06:18.933Z,99.90
2018-05-04T03:08:45.992Z,99.90
2018-05-04T03:11:13.105Z,99.90
2018-05-04T03:13:39.425Z,99.90
2018-05-04T03:16:05.758Z,99.90
2018-05-04T03:18:32.106Z,99.90
2018-05-04T03:20:58.424Z,99.90
2018-05-04T03:23:24.748Z,99.90
2018-05-04T03:25:51.073Z,99.90
2018-05-04T03:28:17.396Z,99.90
2018-05-04T03:30:43.729Z,99.90
2018-05-04T03:33:10.062Z,99.90
2018-05-04T03:35:36.380Z,99.90
2018-05-04T03:38:03.736Z,99.90
2018-05-04T03:40:30.086Z,99.90
2018-05-04T03:42:56.421Z,99.90
2018-05-04T03:45:23.761Z,99.90
2018-05-04T03:47:50.932Z,99.90
2018-05-04T03:50:17.252Z,99.90
2018-05-04T03:52:43.585Z,99.90
2018-05-04T03:55:09.898Z,99.90
2018-05-04T03:57:48.477Z,99.90
2018-05-04T04:00:27.816Z,99.90
2018-05-04T04:03:07.334Z,99.90
2018-05-04T04:05:33.653Z,99.90
2018-05-04T04:08:00.734Z,99.90
2018-05-04T04:10:27.821Z,99.90
2018-05-04T04:12:54.135Z,99.90
2018-05-04T04:15:20.441Z,99.90
2018-05-04T04:17:47.511Z,99.90
2018-05-04T04:20:13.841Z,99.90
2018-05-04T04:22:40.148Z,99.90
2018-05-04T04:25:07.209Z,99.90
2018-05-04T04:27:34.557Z,99.90
2018-05-04T04:30:00.914Z,99.90
2018-05-04T04:32:27.233Z,99.90
2018-05-04T04:34:53.556Z,99.90
2018-05-04T04:37:19.874Z,99.90
2018-05-04T04:39:46.927Z,99.90
2018-05-04T04:42:13.237Z,99.90
2018-05-04T04:44:40.300Z,99.90
2018-05-04T04:47:07.353Z,99.90
2018-05-04T04:49:33.704Z,99.90
2018-05-04T04:52:00.027Z,99.90
2018-05-04T04:54:26.356Z,99.90
2018-05-04T04:56:52.693Z,99.90
2018-05-04T04:59:19.020Z,99.90
2018-05-04T05:01:45.340Z,99.90
2018-05-04T05:04:11.668Z,99.90
2018-05-04T05:06:37.990Z,99.90
2018-05-04T05:09:05.044Z,99.90
2018-05-04T05:11:31.372Z,99.90
2018-05-04T05:13:58.420Z,99.90
2018-05-04T05:16:25.485Z,99.90
2018-05-04T05:18:51.796Z,99.90
2018-05-04T05:21:18.885Z,99.90
2018-05-04T05:23:45.225Z,99.90
2018-05-04T05:26:11.545Z,99.90
2018-05-04T05:28:37.867Z,99.90
2018-05-04T05:31:05.199Z,99.90
2018-05-04T05:33:31.516Z,99.90
2018-05-04T05:35:58.569Z,99.90
2018-05-04T05:38:25.625Z,99.90
2018-05-04T05:40:51.947Z,99.90
2018-05-04T05:43:20.073Z,99.90
2018-05-04T05:45:46.424Z,99.90
2018-05-04T05:48:12.785Z,99.90
2018-05-04T05:50:39.866Z,99.90
2018-05-04T05:53:07.205Z,99.90
2018-05-04T05:55:34.525Z,99.90
2018-05-04T05:58:01.909Z,99.90
2018-05-04T06:00:28.184Z,99.90
2018-05-04T06:02:54.513Z,99.90
2018-05-04T06:05:20.919Z,99.90
2018-05-04T06:07:48.293Z,99.90
2018-05-04T06:10:14.624Z,99.90
2018-05-04T06:12:40.964Z,99.90
2018-05-04T06:15:07.308Z,99.90
2018-05-04T06:17:34.375Z,99.90
2018-05-04T06:20:00.684Z,99.90
2018-05-04T06:22:28.024Z,99.90
2018-05-04T06:24:54.335Z,99.90
2018-05-04T06:27:21.397Z,99.90
2018-05-04T06:29:47.711Z,99.90
2018-05-04T06:32:14.770Z,99.90
2018-05-04T06:34:42.101Z,99.90
2018-05-04T06:37:09.160Z,99.90
2018-05-04T06:39:36.226Z,99.90
2018-05-04T06:42:02.549Z,99.90
2018-05-04T06:44:28.885Z,99.90
2018-05-04T06:46:55.200Z,99.90
2018-05-04T06:49:22.280Z,99.90
2018-05-04T06:51:48.616Z,99.90
2018-05-04T06:54:15.966Z,99.90
2018-05-04T06:56:42.305Z,99.90
2018-05-04T06:59:08.621Z,99.90
2018-05-04T07:01:35.965Z,99.90
2018-05-04T07:04:02.293Z,99.90
2018-05-04T07:06:28.624Z,99.90
2018-05-04T07:08:55.064Z,99.90
2018-05-04T07:11:21.333Z,99.90
2018-05-04T07:13:47.651Z,99.90
2018-05-04T07:16:13.967Z,99.90
2018-05-04T07:18:40.276Z,99.90
2018-05-04T07:21:06.600Z,99.90
2018-05-04T07:23:33.671Z,99.90
2018-05-04T07:25:59.993Z,99.90
2018-05-04T07:28:26.314Z,99.90
2018-05-04T07:30:53.376Z,99.90
2018-05-04T07:33:19.689Z,99.90
2018-05-04T07:35:46.749Z,99.90
2018-05-04T07:38:13.060Z,99.90
2018-05-04T07:40:40.147Z,99.90
2018-05-04T07:43:06.547Z,99.90
2018-05-04T07:45:32.804Z,99.90
2018-05-04T07:47:59.116Z,99.90
2018-05-04T07:50:25.465Z,99.90
2018-05-04T07:52:51.789Z,99.90
2018-05-04T07:55:18.126Z,99.90
2018-05-04T07:57:44.485Z,99.90
2018-05-04T08:00:10.824Z,99.90
2018-05-04T08:02:37.178Z,99.90
2018-05-04T08:05:04.249Z,99.90
2018-05-04T08:07:31.309Z,99.90
2018-05-04T08:09:57.665Z,99.90
2018-05-04T08:12:23.982Z,99.90
2018-05-04T08:14:50.322Z,99.90
2018-05-04T08:17:16.658Z,99.90
2018-05-04T08:19:42.968Z,99.90
2018-05-04T08:22:09.273Z,99.90
2018-05-04T08:24:36.358Z,99.90
2018-05-04T08:27:02.704Z,99.90
2018-05-04T08:29:29.036Z,99.90
2018-05-04T08:31:55.394Z,99.90
2018-05-04T08:34:21.725Z,99.90
2018-05-04T08:36:48.047Z,99.90
2018-05-04T08:39:14.356Z,99.90
2018-05-04T08:41:40.685Z,99.90
2018-05-04T08:44:07.008Z,99.90
2018-05-04T08:46:33.337Z,99.90
2018-05-04T08:48:59.666Z,99.90
2018-05-04T08:51:25.972Z,99.90
2018-05-04T08:53:52.281Z,99.90
2018-05-04T08:56:20.334Z,99.90
2018-05-04T08:58:46.671Z,99.90
2018-05-04T09:01:12.997Z,99.90
2018-05-04T09:03:39.324Z,99.90
2018-05-04T09:06:05.645Z,99.90
2018-05-04T09:08:31.957Z,99.90
2018-05-04T09:10:58.285Z,99.90
2018-05-04T09:13:24.584Z,99.90
2018-05-04T09:15:50.907Z,99.90
2018-05-04T09:18:17.971Z,99.90
2018-05-04T09:20:44.305Z,99.90
2018-05-04T09:23:10.621Z,99.90
2018-05-04T09:25:37.694Z,99.90
2018-05-04T09:28:04.029Z,99.90
2018-05-04T09:30:30.345Z,99.90
2018-05-04T09:32:56.750Z,99.90
2018-05-04T09:35:23.020Z,99.90
2018-05-04T09:37:49.341Z,99.90
2018-05-04T09:40:15.668Z,99.90
2018-05-04T09:42:41.997Z,99.90
2018-05-04T09:45:08.338Z,99.90
2018-05-04T09:47:34.644Z,99.90
2018-05-04T09:50:01.718Z,99.90
2018-05-04T09:52:28.065Z,99.90
2018-05-04T09:54:55.393Z,99.90
2018-05-04T09:57:21.726Z,99.90
2018-05-04T09:59:48.054Z,99.90
2018-05-04T10:02:14.398Z,99.90
2018-05-04T10:04:40.717Z,99.90
2018-05-04T10:07:07.068Z,99.90
2018-05-04T10:09:33.381Z,99.90
2018-05-04T10:11:59.709Z,99.90
2018-05-04T10:14:26.021Z,99.90
2018-05-04T10:16:53.150Z,99.90
2018-05-04T10:19:19.428Z,99.90
2018-05-04T10:21:45.744Z,99.90
2018-05-04T10:24:13.056Z,99.90
2018-05-04T10:26:39.378Z,99.90
2018-05-04T10:29:05.692Z,99.90
2018-05-04T10:31:32.042Z,99.90
2018-05-04T10:33:58.353Z,99.90
2018-05-04T10:36:25.660Z,99.90
2018-05-04T10:38:52.831Z,99.90
2018-05-04T10:41:19.110Z,99.90
2018-05-04T10:43:45.433Z,99.90
2018-05-04T10:46:11.801Z,99.90
2018-05-04T10:48:38.869Z,99.90
2018-05-04T10:51:05.196Z,99.90
2018-05-04T10:53:31.558Z,99.90
2018-05-04T10:55:57.915Z,99.90
2018-05-04T10:58:24.260Z,99.90
2018-05-04T11:00:51.333Z,99.90
2018-05-04T11:03:17.664Z,99.90
2018-05-04T11:05:43.989Z,99.90
2018-05-04T11:08:10.341Z,99.90
2018-05-04T11:10:36.665Z,99.90
2018-05-04T11:13:03.033Z,99.90
2018-05-04T11:15:29.357Z,99.90
2018-05-04T11:17:56.702Z,99.90
2018-05-04T11:20:23.014Z,99.90
2018-05-04T11:22:49.364Z,99.90
2018-05-04T11:25:15.679Z,99.90
2018-05-04T11:27:41.998Z,99.90
2018-05-04T11:30:08.317Z,99.90
2018-05-04T11:32:34.641Z,99.90
2018-05-04T11:35:00.958Z,99.90
2018-05-04T11:37:27.273Z,99.90
2018-05-04T11:39:53.602Z,99.90
2018-05-04T11:42:19.937Z,99.90
2018-05-04T11:44:46.260Z,99.90
2018-05-04T11:47:17.574Z,99.90
2018-05-04T11:49:43.893Z,99.90
2018-05-04T11:52:10.945Z,99.90
2018-05-04T11:54:37.992Z,99.90
2018-05-04T11:57:05.083Z,99.90
2018-05-04T11:59:31.384Z,99.90
2018-05-04T12:01:57.701Z,99.90
2018-05-04T12:04:24.754Z,99.90
2018-05-04T12:06:51.070Z,99.90
2018-05-04T12:09:18.108Z,99.90
2018-05-04T12:11:44.430Z,99.90
2018-05-04T12:14:10.741Z,99.90
2018-05-04T12:16:37.136Z,99.90
2018-05-04T12:19:04.125Z,99.90
2018-05-04T12:21:31.457Z,99.90
2018-05-04T12:23:58.790Z,99.90
2018-05-04T12:26:25.105Z,99.90
2018-05-04T12:28:52.190Z,99.90
2018-05-04T12:31:18.553Z,99.90
2018-05-04T12:33:44.865Z,99.90
2018-05-04T12:36:11.170Z,99.90
2018-05-04T12:38:37.500Z,99.90
2018-05-04T12:41:03.817Z,99.90
2018-05-04T12:43:30.137Z,99.90
2018-05-04T12:45:57.202Z,99.90
2018-05-04T12:48:23.522Z,99.90
2018-05-04T12:50:50.582Z,99.90
2018-05-04T12:53:16.919Z,99.90
2018-05-04T12:55:43.226Z,99.90
2018-05-04T12:58:10.298Z,99.90
2018-05-04T13:00:36.654Z,99.90
2018-05-04T13:03:02.992Z,99.90
2018-05-04T13:05:29.325Z,99.90
2018-05-04T13:07:56.669Z,99.90
2018-05-04T13:10:22.993Z,99.90
2018-05-04T13:12:49.307Z,99.90
2018-05-04T13:15:15.621Z,99.90
2018-05-04T13:17:42.364Z,99.90
2018-05-04T13:20:08.673Z,99.90
2018-05-04T13:22:35.733Z,99.90
2018-05-04T13:25:02.817Z,99.90
2018-05-04T13:27:30.146Z,99.90
2018-05-04T13:29:56.444Z,99.90
2018-05-04T13:32:23.514Z,99.90
2018-05-04T13:34:50.565Z,99.90
2018-05-04T13:37:16.925Z,99.90
2018-05-04T13:39:44.240Z,99.90
2018-05-04T13:42:11.306Z,99.90
2018-05-04T13:44:37.702Z,99.90
2018-05-04T13:47:03.979Z,99.90
2018-05-04T13:49:30.291Z,99.90
2018-05-04T13:51:56.603Z,99.90
2018-05-04T13:54:23.649Z,99.90
2018-05-04T13:56:50.698Z,99.90
2018-05-04T13:59:17.745Z,99.90
2018-05-04T14:01:44.833Z,99.90
2018-05-04T14:04:11.165Z,99.90
2018-05-04T14:06:37.496Z,99.90
2018-05-04T14:09:03.830Z,99.90
2018-05-04T14:11:30.132Z,99.90
2018-05-04T14:13:56.444Z,99.90
2018-05-04T14:16:23.492Z,99.90
2018-05-04T14:18:50.544Z,99.90
2018-05-04T14:21:17.621Z,99.90
2018-05-04T14:23:43.942Z,99.90
2018-05-04T14:26:10.308Z,99.90
2018-05-04T14:28:36.638Z,99.90
2018-05-04T14:31:02.956Z,99.90
2018-05-04T14:33:29.269Z,99.90
2018-05-04T14:35:55.577Z,99.90
2018-05-04T14:38:22.619Z,99.90
2018-05-04T14:40:50.688Z,99.90
2018-05-04T14:43:17.749Z,99.90
2018-05-04T14:45:44.797Z,99.90
2018-05-04T14:48:11.871Z,99.90
2018-05-04T14:50:38.199Z,99.90
2018-05-04T14:53:04.548Z,99.90
2018-05-04T14:55:30.859Z,99.90
2018-05-04T14:57:57.173Z,99.90
2018-05-04T15:00:24.220Z,99.90
2018-05-04T15:02:51.282Z,99.90
2018-05-04T15:05:18.617Z,99.90
2018-05-04T15:07:45.673Z,99.90
2018-05-04T15:10:12.001Z,99.90
2018-05-04T15:12:38.328Z,99.90
2018-05-04T15:15:05.378Z,99.90
2018-05-04T15:17:31.736Z,99.90
2018-05-04T15:19:58.049Z,99.90
2018-05-04T15:22:24.346Z,99.90
2018-05-04T15:24:50.757Z,99.90
2018-05-04T15:27:17.750Z,99.90
2018-05-04T15:29:44.156Z,99.90
2018-05-04T15:32:10.460Z,99.90
2018-05-04T15:34:36.778Z,99.90
2018-05-04T15:37:03.104Z,99.90
2018-05-04T15:39:29.397Z,99.60
2018-05-04T15:41:56.454Z,98.00
2018-05-04T15:44:22.824Z,98.00
2018-05-04T15:46:49.121Z,99.10
2018-05-04T15:49:19.465Z,97.80
2018-05-04T15:51:52.010Z,96.30
2018-05-04T15:54:19.203Z,96.90
2018-05-04T15:56:45.520Z,96.90
2018-05-04T15:59:11.841Z,96.60
2018-05-04T16:01:38.172Z,96.10
2018-05-04T16:04:04.497Z,96.20
2018-05-04T16:06:30.838Z,96.40
2018-05-04T16:08:57.148Z,96.30
2018-05-04T16:11:24.200Z,96.50
2018-05-04T16:13:50.553Z,96.50
2018-05-04T16:16:16.885Z,96.60
2018-05-04T16:18:43.193Z,97.40
2018-05-04T16:21:09.504Z,99.30
2018-05-04T16:23:36.548Z,99.90
2018-05-04T16:26:03.604Z,99.90
2018-05-04T16:28:30.656Z,99.90
2018-05-04T16:30:57.781Z,99.90
2018-05-04T16:33:24.106Z,99.90
2018-05-04T16:35:50.404Z,99.90
2018-05-04T16:38:16.737Z,99.90
2018-05-04T16:40:43.074Z,99.90
2018-05-04T16:43:10.404Z,99.90
2018-05-04T16:45:36.735Z,99.90
2018-05-04T16:48:09.214Z,99.90
2018-05-04T16:50:35.574Z,99.90
2018-05-04T16:53:01.897Z,99.90
2018-05-04T16:55:28.516Z,99.90
2018-05-04T16:57:54.907Z,99.90
2018-05-04T17:00:22.009Z,99.90
2018-05-04T17:02:48.317Z,99.90
2018-05-04T17:05:14.633Z,99.90
2018-05-04T17:07:41.012Z,99.90
2018-05-04T17:10:07.444Z,99.90
2018-05-04T17:12:33.826Z,99.90
2018-05-04T17:15:00.937Z,99.90
2018-05-04T17:17:28.043Z,99.90
2018-05-04T17:19:55.280Z,99.90
2018-05-04T17:22:21.745Z,99.90
2018-05-04T17:24:48.309Z,99.90
2018-05-04T17:27:16.156Z,99.90
2018-05-04T17:29:42.496Z,99.90
2018-05-04T17:32:08.903Z,99.90
2018-05-04T17:34:35.218Z,99.90
2018-05-04T17:37:01.566Z,99.90
2018-05-04T17:39:27.908Z,99.90
2018-05-04T17:41:54.233Z,99.90
2018-05-04T17:44:21.242Z,99.90
2018-05-04T17:46:47.580Z,99.90
2018-05-04T17:49:13.928Z,99.90
2018-05-04T17:51:40.244Z,99.90
2018-05-04T17:54:06.556Z,99.90
2018-05-04T17:56:33.606Z,99.90
2018-05-04T17:59:00.677Z,99.90
2018-05-04T18:01:27.031Z,99.90
2018-05-04T18:03:54.386Z,99.90
2018-05-04T18:06:20.708Z,99.90
2018-05-04T18:08:47.766Z,99.90
2018-05-04T18:11:16.224Z,99.90
2018-05-04T18:13:42.484Z,99.90
2018-05-04T18:16:08.792Z,99.90
2018-05-04T18:18:35.101Z,99.90
2018-05-04T18:21:02.477Z,99.90
2018-05-04T18:23:31.034Z,99.90
2018-05-04T18:25:57.426Z,99.90
2018-05-04T18:28:23.763Z,99.90
2018-05-04T18:30:50.099Z,99.90
2018-05-04T18:33:16.425Z,99.90
2018-05-04T18:35:42.757Z,99.90
2018-05-04T18:38:12.190Z,99.90
2018-05-04T18:40:38.525Z,99.90
2018-05-04T18:43:04.861Z,99.90
2018-05-04T18:45:33.978Z,99.90
2018-05-04T18:48:01.041Z,99.90
2018-05-04T18:50:28.129Z,99.90
2018-05-04T18:52:54.440Z,99.90
2018-05-04T18:55:20.757Z,99.90
2018-05-04T18:57:47.098Z,99.90
2018-05-04T19:00:13.447Z,99.90
2018-05-04T19:02:45.865Z,99.90
2018-05-04T19:05:12.189Z,99.90
2018-05-04T19:07:38.536Z,99.90
2018-05-04T19:10:04.875Z,99.90
2018-05-04T19:12:33.037Z,99.90
2018-05-04T19:14:59.355Z,99.90
2018-05-04T19:17:25.682Z,99.90
2018-05-04T19:19:52.029Z,99.90
2018-05-04T19:22:18.369Z,99.90
2018-05-04T19:24:44.701Z,99.90
2018-05-04T19:27:15.456Z,99.90
2018-05-04T19:29:41.781Z,99.90
2018-05-04T19:32:09.105Z,99.90
2018-05-04T19:34:35.452Z,99.90
2018-05-04T19:37:01.782Z,99.90
2018-05-04T19:39:28.185Z,99.90
2018-05-04T19:41:55.273Z,99.90
2018-05-04T19:44:21.597Z,99.90
2018-05-04T19:46:47.929Z,99.90
2018-05-04T19:49:14.229Z,99.90
2018-05-04T19:51:41.298Z,99.90
2018-05-04T19:54:07.630Z,99.90
2018-05-04T19:56:33.969Z,99.90
2018-05-04T19:59:01.394Z,99.90
2018-05-04T20:01:27.670Z,99.90
2018-05-04T20:03:53.993Z,99.90
2018-05-04T20:06:20.321Z,99.90
2018-05-04T20:08:46.628Z,99.90
2018-05-04T20:11:13.728Z,99.90
2018-05-04T20:13:40.057Z,99.90
2018-05-04T20:16:08.169Z,99.90
2018-05-04T20:18:34.489Z,99.90
2018-05-04T20:21:00.811Z,99.90
2018-05-04T20:23:33.210Z,99.90
2018-05-04T20:25:59.592Z,99.90
2018-05-04T20:28:25.924Z,99.90
2018-05-04T20:30:52.254Z,99.90
2018-05-04T20:33:18.573Z,99.90
2018-05-04T20:35:45.644Z,99.90
2018-05-04T20:38:11.989Z,99.90
2018-05-04T20:40:38.338Z,99.90
2018-05-04T20:43:04.665Z,99.90
2018-05-04T20:45:31.026Z,99.90
2018-05-04T20:47:57.344Z,99.90
2018-05-04T20:50:23.664Z,99.90
2018-05-04T20:52:50.132Z,99.90
2018-05-04T20:55:18.189Z,99.90
2018-05-04T20:57:44.541Z,99.90
2018-05-04T21:00:11.613Z,99.90
2018-05-04T21:02:37.945Z,99.90
2018-05-04T21:05:05.305Z,99.90
2018-05-04T21:07:31.612Z,99.90
2018-05-04T21:09:58.701Z,99.90
2018-05-04T21:12:25.033Z,99.90
2018-05-04T21:14:51.464Z,99.90
2018-05-04T21:17:17.825Z,99.90
2018-05-04T21:19:44.284Z,99.90
2018-05-04T21:22:10.617Z,99.90
2018-05-04T21:24:36.932Z,99.90
2018-05-04T21:27:03.332Z,99.90
2018-05-04T21:29:30.401Z,99.90
2018-05-04T21:31:56.726Z,99.90
2018-05-04T21:34:23.061Z,99.90
2018-05-04T21:36:49.393Z,99.90
2018-05-04T21:39:15.710Z,99.90
2018-05-04T21:41:42.032Z,99.90
2018-05-04T21:44:08.345Z,99.90
2018-05-04T21:46:34.680Z,99.90
2018-05-04T21:49:00.999Z,99.90
2018-05-04T21:51:28.086Z,99.90
2018-05-04T21:53:54.401Z,99.90
2018-05-04T21:56:20.717Z,99.90
2018-05-04T21:58:48.037Z,99.90
2018-05-04T22:01:14.375Z,99.90
2018-05-04T22:03:40.697Z,99.90
2018-05-04T22:06:07.025Z,99.90
2018-05-04T22:08:33.365Z,99.90
2018-05-04T22:10:59.689Z,99.90
2018-05-04T22:13:26.022Z,99.90
2018-05-04T22:15:52.358Z,99.90
2018-05-04T22:18:19.712Z,99.90
2018-05-04T22:20:46.063Z,99.90
2018-05-04T22:23:13.129Z,99.90
2018-05-04T22:25:39.445Z,99.90
2018-05-04T22:28:06.492Z,99.90
2018-05-04T22:30:33.555Z,99.90
2018-05-04T22:32:59.868Z,99.90
2018-05-04T22:35:26.973Z,99.90
2018-05-04T22:37:54.312Z,99.90
2018-05-04T22:40:20.673Z,99.90
2018-05-04T22:42:47.021Z,99.90
2018-05-04T22:45:14.294Z,99.90
2018-05-04T22:47:41.398Z,99.90
2018-05-04T22:50:07.726Z,99.90
2018-05-04T22:52:34.054Z,99.90
2018-05-04T22:55:00.369Z,99.90
2018-05-04T22:57:26.713Z,99.90
2018-05-04T22:59:53.045Z,99.90
2018-05-04T23:02:19.429Z,99.90
2018-05-04T23:04:46.501Z,99.90
2018-05-04T23:07:12.856Z,99.90
2018-05-04T23:09:39.184Z,99.90
2018-05-04T23:12:05.517Z,99.90
2018-05-04T23:14:31.841Z,99.90
2018-05-04T23:16:58.173Z,99.90
2018-05-04T23:19:25.274Z,99.90
2018-05-04T23:21:51.589Z,99.90
2018-05-04T23:24:17.940Z,99.90
2018-05-04T23:26:46.012Z,99.90
2018-05-04T23:29:13.114Z,99.90
2018-05-04T23:31:39.437Z,99.90
2018-05-04T23:34:05.761Z,99.90
2018-05-04T23:36:32.099Z,99.90
2018-05-04T23:38:59.169Z,99.90
2018-05-04T23:41:25.483Z,99.90
2018-05-04T23:43:51.817Z,99.90
2018-05-04T23:46:18.192Z,99.90
2018-05-04T23:48:45.257Z,99.90
2018-05-04T23:51:11.626Z,99.90
2018-05-04T23:53:37.967Z,99.90
2018-05-04T23:56:04.323Z,99.90
2018-05-04T23:58:31.400Z,99.90
