createdAt,value
2022-10-01T00:00:46.509Z,16.98
2022-10-01T00:01:48.527Z,16.85
2022-10-01T00:02:50.564Z,17.08
2022-10-01T00:03:53.243Z,19.30
2022-10-01T00:04:55.047Z,19.45
2022-10-01T00:06:00.727Z,16.80
2022-10-01T00:07:05.023Z,16.15
2022-10-01T00:08:06.715Z,16.83
2022-10-01T00:09:08.536Z,16.02
2022-10-01T00:10:11.716Z,19.25
2022-10-01T00:11:16.547Z,17.48
2022-10-01T00:12:18.338Z,18.77
2022-10-01T00:13:20.472Z,18.10
2022-10-01T00:14:22.247Z,18.65
2022-10-01T00:15:24.046Z,16.42
2022-10-01T00:16:28.035Z,15.45
2022-10-01T00:17:30.100Z,16.67
2022-10-01T00:18:31.989Z,16.17
2022-10-01T00:19:33.806Z,17.65
2022-10-01T00:20:35.635Z,17.35
2022-10-01T00:21:37.546Z,18.42
2022-10-01T00:22:40.060Z,18.50
2022-10-01T00:23:42.623Z,15.75
2022-10-01T00:24:45.331Z,16.92
2022-10-01T00:25:47.004Z,17.88
2022-10-01T00:26:48.810Z,19.08
2022-10-01T00:27:50.706Z,15.75
2022-10-01T00:29:05.921Z,18.15
2022-10-01T00:30:08.221Z,19.17
2022-10-01T00:31:10.923Z,20.27
2022-10-01T00:32:12.655Z,19.92
2022-10-01T00:33:14.527Z,19.63
2022-10-01T00:34:16.236Z,21.38
2022-10-01T00:35:17.912Z,20.42
2022-10-01T00:36:20.303Z,17.52
2022-10-01T00:37:22.244Z,17.17
2022-10-01T00:38:24.168Z,18.02
2022-10-01T00:39:26.258Z,16.65
2022-10-01T00:40:28.067Z,16.58
2022-10-01T00:41:34.573Z,18.42
2022-10-01T00:42:36.570Z,16.23
2022-10-01T00:43:43.975Z,17.92
2022-10-01T00:44:46.163Z,19.52
2022-10-01T00:45:49.156Z,19.40
2022-10-01T00:46:53.446Z,19.40
2022-10-01T00:47:57.285Z,19.80
2022-10-01T00:49:08.903Z,18.42
2022-10-01T00:50:23.073Z,19.70
2022-10-01T00:51:33.224Z,19.13
2022-10-01T00:52:39.880Z,18.80
2022-10-01T00:53:43.847Z,19.58
2022-10-01T00:55:08.773Z,18.05
2022-10-01T00:56:10.642Z,19.05
2022-10-01T00:57:16.747Z,18.80
2022-10-01T00:58:20.274Z,18.33
2022-10-01T00:59:22.373Z,18.08
2022-10-01T01:00:24.559Z,16.67
2022-10-01T01:01:27.456Z,16.67
2022-10-01T01:02:29.334Z,15.60
2022-10-01T01:03:31.200Z,17.70
2022-10-01T01:04:33.052Z,18.52
2022-10-01T01:05:34.855Z,17.38
2022-10-01T01:06:36.716Z,17.75
2022-10-01T01:07:40.319Z,18.08
2022-10-01T01:08:42.987Z,18.33
2022-10-01T01:09:48.798Z,17.83
2022-10-01T01:11:23.180Z,16.35
2022-10-01T01:12:38.303Z,14.75
2022-10-01T01:13:55.847Z,15.40
2022-10-01T01:15:15.118Z,15.35
2022-10-01T01:16:39.106Z,14.27
2022-10-01T01:17:56.653Z,15.35
2022-10-01T01:19:24.468Z,15.48
2022-10-01T01:21:20.091Z,15.02
2022-10-01T01:22:24.870Z,15.50
2022-10-01T01:23:42.280Z,14.90
2022-10-01T01:24:51.023Z,15.35
2022-10-01T01:26:13.876Z,15.15
2022-10-01T01:27:30.330Z,14.35
2022-10-01T01:28:37.959Z,14.98
2022-10-01T01:30:08.509Z,16.45
2022-10-01T01:33:03.308Z,14.90
2022-10-01T01:34:12.363Z,16.08
2022-10-01T01:35:52.697Z,14.88
2022-10-01T01:37:12.250Z,16.88
2022-10-01T01:38:18.768Z,17.60
2022-10-01T01:39:23.134Z,17.52
2022-10-01T01:40:27.038Z,16.73
2022-10-01T01:41:32.795Z,18.23
2022-10-01T01:42:37.797Z,17.98
2022-10-01T01:43:44.779Z,17.83
2022-10-01T01:44:47.502Z,18.10
2022-10-01T01:45:52.476Z,17.23
2022-10-01T01:46:58.920Z,18.15
2022-10-01T01:48:02.378Z,18.15
2022-10-01T01:49:05.300Z,14.98
2022-10-01T01:50:08.188Z,17.02
2022-10-01T01:51:17.014Z,17.13
2022-10-01T01:52:18.999Z,16.00
2022-10-01T01:53:21.080Z,16.83
2022-10-01T01:54:22.921Z,14.63
2022-10-01T01:55:26.371Z,14.32
2022-10-01T01:56:31.123Z,14.13
2022-10-01T01:57:33.520Z,15.07
2022-10-01T01:58:36.428Z,13.50
2022-10-01T01:59:38.244Z,14.90
2022-10-01T02:00:40.982Z,15.35
2022-10-01T02:01:44.552Z,13.88
2022-10-01T02:02:53.636Z,15.13
2022-10-01T02:03:55.388Z,14.38
2022-10-01T02:05:01.368Z,14.52
2022-10-01T02:06:19.280Z,13.73
2022-10-01T02:07:32.840Z,15.38
2022-10-01T02:09:01.207Z,14.38
2022-10-01T02:10:27.249Z,16.40
2022-10-01T02:11:35.725Z,16.33
2022-10-01T02:13:04.138Z,15.38
2022-10-01T02:14:27.912Z,15.02
2022-10-01T02:15:47.323Z,15.00
2022-10-01T02:17:16.575Z,15.00
2022-10-01T02:18:35.521Z,14.45
2022-10-01T02:20:13.185Z,15.05
2022-10-01T02:21:28.625Z,16.38
2022-10-01T02:22:40.208Z,15.07
2022-10-01T02:23:48.387Z,14.98
2022-10-01T02:24:58.475Z,15.57
2022-10-01T02:26:08.362Z,15.15
2022-10-01T02:27:20.255Z,15.70
2022-10-01T02:28:24.283Z,15.93
2022-10-01T02:29:27.588Z,16.50
2022-10-01T02:30:32.260Z,17.17
2022-10-01T02:31:35.895Z,16.23
2022-10-01T02:32:40.708Z,15.57
2022-10-01T02:33:45.715Z,16.25
2022-10-01T02:34:51.051Z,14.23
2022-10-01T02:35:54.414Z,15.55
2022-10-01T02:36:58.889Z,14.57
2022-10-01T02:38:04.232Z,13.82
2022-10-01T02:39:07.725Z,15.38
2022-10-01T02:40:13.800Z,14.35
2022-10-01T02:41:20.181Z,14.10
2022-10-01T02:42:25.744Z,14.82
2022-10-01T02:43:39.431Z,14.63
2022-10-01T02:44:46.339Z,14.75
2022-10-01T02:45:57.943Z,14.25
2022-10-01T02:47:07.847Z,15.70
2022-10-01T02:48:12.247Z,14.63
2022-10-01T02:49:15.002Z,14.43
2022-10-01T02:50:16.831Z,15.25
2022-10-01T02:51:42.225Z,14.45
2022-10-01T02:52:53.134Z,14.57
2022-10-01T02:54:05.404Z,14.75
2022-10-01T02:55:12.074Z,15.05
2022-10-01T02:56:34.730Z,14.02
2022-10-01T02:57:37.562Z,14.80
2022-10-01T02:58:39.245Z,16.00
2022-10-01T02:59:40.936Z,15.65
2022-10-01T03:00:42.616Z,15.88
2022-10-01T03:01:45.014Z,17.00
2022-10-01T03:02:48.093Z,15.48
2022-10-01T03:03:49.798Z,15.38
2022-10-01T03:04:51.548Z,15.15
2022-10-01T03:05:53.650Z,16.08
2022-10-01T03:06:55.522Z,16.63
2022-10-01T03:07:57.350Z,16.63
2022-10-01T03:09:00.219Z,16.80
2022-10-01T03:10:06.026Z,17.52
2022-10-01T03:11:08.564Z,16.85
2022-10-01T03:12:13.218Z,18.42
2022-10-01T03:13:15.079Z,18.10
2022-10-01T03:14:16.916Z,17.70
2022-10-01T03:15:19.414Z,17.58
2022-10-01T03:16:21.280Z,17.58
2022-10-01T03:17:23.416Z,16.15
2022-10-01T03:18:25.267Z,16.63
2022-10-01T03:19:27.097Z,15.65
2022-10-01T03:20:28.767Z,15.98
2022-10-01T03:21:31.169Z,15.90
2022-10-01T03:22:33.389Z,16.75
2022-10-01T03:23:35.271Z,17.17
2022-10-01T03:24:37.502Z,16.92
2022-10-01T03:25:39.412Z,17.15
2022-10-01T03:26:41.482Z,17.83
2022-10-01T03:27:43.706Z,16.30
2022-10-01T03:28:45.404Z,15.25
2022-10-01T03:29:47.958Z,15.85
2022-10-01T03:30:49.617Z,16.48
2022-10-01T03:31:52.543Z,15.75
2022-10-01T03:32:54.394Z,17.10
2022-10-01T03:34:00.525Z,15.10
2022-10-01T03:35:02.624Z,15.85
2022-10-01T03:36:04.914Z,15.73
2022-10-01T03:37:06.702Z,17.13
2022-10-01T03:38:08.497Z,16.35
2022-10-01T03:39:10.445Z,15.63
2022-10-01T03:40:12.114Z,17.23
2022-10-01T03:41:13.935Z,16.80
2022-10-01T03:42:16.791Z,17.23
2022-10-01T03:43:18.603Z,17.70
2022-10-01T03:44:20.416Z,17.80
2022-10-01T03:45:22.173Z,17.63
2022-10-01T03:46:24.103Z,17.42
2022-10-01T03:47:26.229Z,18.08
2022-10-01T03:48:29.025Z,18.75
2022-10-01T03:49:30.872Z,18.05
2022-10-01T03:50:32.579Z,18.23
2022-10-01T03:51:37.632Z,17.35
2022-10-01T03:52:39.996Z,16.77
2022-10-01T03:53:41.800Z,16.23
2022-10-01T03:54:43.599Z,17.20
2022-10-01T03:55:45.412Z,17.08
2022-10-01T03:56:48.581Z,17.75
2022-10-01T03:57:52.245Z,17.98
2022-10-01T03:58:54.381Z,17.30
2022-10-01T03:59:56.177Z,17.83
2022-10-01T04:00:58.016Z,17.65
2022-10-01T04:02:00.343Z,16.95
2022-10-01T04:03:02.109Z,17.50
2022-10-01T04:04:04.467Z,15.93
2022-10-01T04:05:06.490Z,16.67
2022-10-01T04:06:08.181Z,14.85
2022-10-01T04:07:12.156Z,17.17
2022-10-01T04:08:14.821Z,15.95
2022-10-01T04:09:16.647Z,15.80
2022-10-01T04:10:18.347Z,16.70
2022-10-01T04:11:20.044Z,16.00
2022-10-01T04:12:21.717Z,15.40
2022-10-01T04:13:23.409Z,15.55
2022-10-01T04:14:27.732Z,15.73
2022-10-01T04:15:29.719Z,16.80
2022-10-01T04:16:34.801Z,16.85
2022-10-01T04:17:37.247Z,17.63
2022-10-01T04:18:39.380Z,16.50
2022-10-01T04:19:41.174Z,16.10
2022-10-01T04:20:43.354Z,16.67
2022-10-01T04:21:45.055Z,17.75
2022-10-01T04:22:47.003Z,17.75
2022-10-01T04:23:50.269Z,17.88
2022-10-01T04:24:54.553Z,17.67
2022-10-01T04:26:02.566Z,17.77
2022-10-01T04:27:04.244Z,17.30
2022-10-01T04:28:08.430Z,17.63
2022-10-01T04:29:10.383Z,17.65
2022-10-01T04:30:12.196Z,15.73
2022-10-01T04:31:27.163Z,17.50
2022-10-01T04:32:29.105Z,16.17
2022-10-01T04:33:30.925Z,18.13
2022-10-01T04:34:51.811Z,18.27
2022-10-01T04:35:53.612Z,13.60
2022-10-01T04:36:56.438Z,17.27
2022-10-01T04:38:00.102Z,16.58
2022-10-01T04:39:02.970Z,16.95
2022-10-01T04:40:05.849Z,15.93
2022-10-01T04:41:08.994Z,16.63
2022-10-01T04:42:11.041Z,16.63
2022-10-01T04:43:13.613Z,16.55
2022-10-01T04:44:15.466Z,16.50
2022-10-01T04:45:20.073Z,16.67
2022-10-01T04:46:22.273Z,16.63
2022-10-01T04:47:24.300Z,17.52
2022-10-01T04:48:25.944Z,16.85
2022-10-01T04:49:27.886Z,16.08
2022-10-01T04:50:29.610Z,16.70
2022-10-01T04:51:31.590Z,16.58
2022-10-01T04:52:33.411Z,16.85
2022-10-01T04:53:35.309Z,16.60
2022-10-01T04:54:37.063Z,15.70
2022-10-01T04:55:39.159Z,15.48
2022-10-01T04:56:40.984Z,16.13
2022-10-01T04:57:43.283Z,15.20
2022-10-01T04:58:45.039Z,15.23
2022-10-01T04:59:46.748Z,16.02
2022-10-01T05:00:49.844Z,15.50
2022-10-01T05:01:52.389Z,14.88
2022-10-01T05:02:54.885Z,15.75
2022-10-01T05:03:56.578Z,16.02
2022-10-01T05:04:58.261Z,15.20
2022-10-01T05:06:00.123Z,15.85
2022-10-01T05:07:01.926Z,14.98
2022-10-01T05:08:03.838Z,15.30
2022-10-01T05:09:05.490Z,15.38
2022-10-01T05:10:16.597Z,15.85
2022-10-01T05:11:18.787Z,16.08
2022-10-01T05:12:24.447Z,15.35
2022-10-01T05:13:30.030Z,16.70
2022-10-01T05:14:32.296Z,16.02
2022-10-01T05:15:35.892Z,17.35
2022-10-01T05:16:37.783Z,17.83
2022-10-01T05:17:39.681Z,17.00
2022-10-01T05:18:41.331Z,18.85
2022-10-01T05:19:43.000Z,19.10
2022-10-01T05:20:44.685Z,18.00
2022-10-01T05:21:46.431Z,19.58
2022-10-01T05:22:52.148Z,20.60
2022-10-01T05:23:54.387Z,19.50
2022-10-01T05:24:56.596Z,18.90
2022-10-01T05:25:58.420Z,18.40
2022-10-01T05:27:00.118Z,16.88
2022-10-01T05:28:05.596Z,16.75
2022-10-01T05:29:07.491Z,16.13
2022-10-01T05:30:10.828Z,16.20
2022-10-01T05:31:13.714Z,16.58
2022-10-01T05:32:15.666Z,15.32
2022-10-01T05:33:17.373Z,16.40
2022-10-01T05:34:19.238Z,15.80
2022-10-01T05:35:21.163Z,16.08
2022-10-01T05:36:23.006Z,15.90
2022-10-01T05:37:24.654Z,17.55
2022-10-01T05:38:26.318Z,16.52
2022-10-01T05:39:28.216Z,16.05
2022-10-01T05:40:31.028Z,15.60
2022-10-01T05:41:32.981Z,16.67
2022-10-01T05:42:34.881Z,15.20
2022-10-01T05:43:36.529Z,17.17
2022-10-01T05:44:38.311Z,15.18
2022-10-01T05:45:39.998Z,16.33
2022-10-01T05:46:42.373Z,17.75
2022-10-01T05:47:44.883Z,16.35
2022-10-01T05:48:50.223Z,15.20
2022-10-01T05:49:52.061Z,17.08
2022-10-01T05:50:54.501Z,17.25
2022-10-01T05:51:56.331Z,17.25
2022-10-01T05:52:59.528Z,17.50
2022-10-01T05:54:04.537Z,17.63
2022-10-01T05:55:06.596Z,16.75
2022-10-01T05:56:08.463Z,15.57
2022-10-01T05:57:10.467Z,16.15
2022-10-01T05:58:13.679Z,15.20
2022-10-01T05:59:15.461Z,15.85
2022-10-01T06:00:17.126Z,15.38
2022-10-01T06:01:18.974Z,15.27
2022-10-01T06:02:20.904Z,15.65
2022-10-01T06:03:23.012Z,14.90
2022-10-01T06:04:24.804Z,16.60
2022-10-01T06:05:28.142Z,14.23
2022-10-01T06:06:29.838Z,15.50
2022-10-01T06:07:31.907Z,15.48
2022-10-01T06:08:37.693Z,15.73
2022-10-01T06:09:39.359Z,15.07
2022-10-01T06:10:41.302Z,16.10
2022-10-01T06:11:43.181Z,15.43
2022-10-01T06:12:45.868Z,13.52
2022-10-01T06:13:47.571Z,14.20
2022-10-01T06:14:49.273Z,13.70
2022-10-01T06:15:53.061Z,13.25
2022-10-01T06:16:55.129Z,13.55
2022-10-01T06:17:56.921Z,13.38
2022-10-01T06:18:59.006Z,12.98
2022-10-01T06:20:00.970Z,13.40
2022-10-01T06:21:03.198Z,14.82
2022-10-01T06:22:04.856Z,13.68
2022-10-01T06:23:12.305Z,13.60
2022-10-01T06:24:14.207Z,13.70
2022-10-01T06:25:15.960Z,13.02
2022-10-01T06:26:18.679Z,13.38
2022-10-01T06:27:20.347Z,14.65
2022-10-01T06:28:22.291Z,14.02
2022-10-01T06:29:24.110Z,13.82
2022-10-01T06:30:31.660Z,14.05
2022-10-01T06:31:33.783Z,14.05
2022-10-01T06:32:36.380Z,14.40
2022-10-01T06:33:38.047Z,13.75
2022-10-01T06:34:40.097Z,13.55
2022-10-01T06:35:47.713Z,13.73
2022-10-01T06:36:49.375Z,12.90
2022-10-01T06:37:51.596Z,13.75
2022-10-01T06:38:53.490Z,14.60
2022-10-01T06:39:56.217Z,13.75
2022-10-01T06:40:59.910Z,14.23
2022-10-01T06:42:01.576Z,13.27
2022-10-01T06:43:04.197Z,12.52
2022-10-01T06:44:06.065Z,13.48
2022-10-01T06:45:08.153Z,14.57
2022-10-01T06:46:10.556Z,13.68
2022-10-01T06:47:12.668Z,14.05
2022-10-01T06:48:16.130Z,13.48
2022-10-01T06:49:20.601Z,14.00
2022-10-01T06:50:23.399Z,13.55
2022-10-01T06:51:45.417Z,13.02
2022-10-01T06:52:49.953Z,13.52
2022-10-01T06:53:51.618Z,13.07
2022-10-01T06:54:53.767Z,13.68
2022-10-01T06:55:55.710Z,13.93
2022-10-01T06:56:57.734Z,13.77
2022-10-01T06:58:21.153Z,12.93
2022-10-01T06:59:23.014Z,13.27
2022-10-01T07:00:25.897Z,13.23
2022-10-01T07:01:27.782Z,12.45
2022-10-01T07:02:30.327Z,13.65
2022-10-01T07:03:32.304Z,13.13
2022-10-01T07:04:34.119Z,15.07
2022-10-01T07:05:35.863Z,14.40
2022-10-01T07:06:38.005Z,15.40
2022-10-01T07:07:39.856Z,14.07
2022-10-01T07:08:41.946Z,13.38
2022-10-01T07:09:43.858Z,12.23
2022-10-01T07:10:45.946Z,12.63
2022-10-01T07:11:47.753Z,13.00
2022-10-01T07:12:50.485Z,12.35
2022-10-01T07:13:54.661Z,12.48
2022-10-01T07:14:56.775Z,12.77
2022-10-01T07:15:58.692Z,13.43
2022-10-01T07:17:00.705Z,13.73
2022-10-01T07:18:03.166Z,13.07
2022-10-01T07:19:04.935Z,12.35
2022-10-01T07:20:06.963Z,12.18
2022-10-01T07:21:08.915Z,13.25
2022-10-01T07:22:11.116Z,13.02
2022-10-01T07:23:14.703Z,12.20
2022-10-01T07:24:16.501Z,12.40
2022-10-01T07:25:18.397Z,13.05
2022-10-01T07:26:20.221Z,13.27
2022-10-01T07:27:22.049Z,13.63
2022-10-01T07:28:25.655Z,13.27
2022-10-01T07:29:27.846Z,12.98
2022-10-01T07:30:30.156Z,13.20
2022-10-01T07:31:33.325Z,13.57
2022-10-01T07:32:35.398Z,13.55
2022-10-01T07:33:38.387Z,13.00
2022-10-01T07:34:40.341Z,12.85
2022-10-01T07:35:42.408Z,13.30
2022-10-01T07:36:45.235Z,13.32
2022-10-01T07:37:48.199Z,13.73
2022-10-01T07:38:51.213Z,13.95
2022-10-01T07:39:54.001Z,13.55
2022-10-01T07:40:55.787Z,12.60
2022-10-01T07:41:57.820Z,13.75
2022-10-01T07:42:59.660Z,13.60
2022-10-01T07:44:03.560Z,12.77
2022-10-01T07:45:06.851Z,13.68
2022-10-01T07:46:08.772Z,13.30
2022-10-01T07:47:11.064Z,14.13
2022-10-01T07:48:15.055Z,13.98
2022-10-01T07:49:16.849Z,14.18
2022-10-01T07:50:18.508Z,13.55
2022-10-01T07:51:20.185Z,14.07
2022-10-01T07:52:21.972Z,13.90
2022-10-01T07:53:24.675Z,13.55
2022-10-01T07:54:26.659Z,14.15
2022-10-01T07:55:30.904Z,14.10
2022-10-01T07:56:32.618Z,13.57
2022-10-01T07:57:35.113Z,14.13
2022-10-01T07:58:36.879Z,14.38
2022-10-01T07:59:40.346Z,13.95
2022-10-01T08:00:43.625Z,13.80
2022-10-01T08:01:54.225Z,13.82
2022-10-01T08:02:57.164Z,13.40
2022-10-01T08:03:58.984Z,14.07
2022-10-01T08:05:18.895Z,14.38
2022-10-01T08:06:25.420Z,13.75
2022-10-01T08:07:27.751Z,13.98
2022-10-01T08:08:31.145Z,13.18
2022-10-01T08:09:32.882Z,13.75
2022-10-01T08:10:36.873Z,14.13
2022-10-01T08:11:38.611Z,13.93
2022-10-01T08:12:42.778Z,13.20
2022-10-01T08:13:45.796Z,13.23
2022-10-01T08:14:47.901Z,14.32
2022-10-01T08:15:50.599Z,13.43
2022-10-01T08:16:55.780Z,13.43
2022-10-01T08:18:03.153Z,13.57
2022-10-01T08:19:05.296Z,13.93
2022-10-01T08:20:09.769Z,13.57
2022-10-01T08:21:11.437Z,14.20
2022-10-01T08:22:13.303Z,13.93
2022-10-01T08:23:17.009Z,13.82
2022-10-01T08:24:20.021Z,13.38
2022-10-01T08:25:21.816Z,13.73
2022-10-01T08:26:23.682Z,13.20
2022-10-01T08:27:26.377Z,14.07
2022-10-01T08:28:28.230Z,13.48
2022-10-01T08:29:29.979Z,13.90
2022-10-01T08:30:31.809Z,14.95
2022-10-01T08:31:35.403Z,14.50
2022-10-01T08:32:37.310Z,14.38
2022-10-01T08:33:39.804Z,14.85
2022-10-01T08:34:41.665Z,14.63
2022-10-01T08:35:43.930Z,14.05
2022-10-01T08:36:45.799Z,14.63
2022-10-01T08:37:47.491Z,13.70
2022-10-01T08:38:49.485Z,14.13
2022-10-01T08:39:51.218Z,14.38
2022-10-01T08:40:52.939Z,14.68
2022-10-01T08:42:22.213Z,14.70
2022-10-01T08:43:30.876Z,14.95
2022-10-01T08:44:41.221Z,14.82
2022-10-01T08:45:46.838Z,15.18
2022-10-01T08:46:50.242Z,15.07
2022-10-01T08:47:55.758Z,15.38
2022-10-01T08:49:03.848Z,15.57
2022-10-01T08:50:32.723Z,14.48
2022-10-01T08:51:43.249Z,14.07
2022-10-01T08:52:53.960Z,14.20
2022-10-01T08:54:10.075Z,14.90
2022-10-01T08:55:22.235Z,14.05
2022-10-01T08:56:37.729Z,14.25
2022-10-01T08:58:01.370Z,14.43
2022-10-01T08:59:15.597Z,14.68
2022-10-01T09:00:19.944Z,14.35
2022-10-01T09:01:22.247Z,14.00
2022-10-01T09:02:33.328Z,14.57
2022-10-01T09:03:35.731Z,14.57
2022-10-01T09:04:37.860Z,13.68
2022-10-01T09:05:45.230Z,13.35
2022-10-01T09:06:52.408Z,13.63
2022-10-01T09:08:43.937Z,13.07
2022-10-01T09:10:08.830Z,12.10
2022-10-01T09:11:52.125Z,12.95
2022-10-01T09:13:08.101Z,12.80
2022-10-01T09:14:26.199Z,12.88
2022-10-01T09:15:41.063Z,13.00
2022-10-01T09:17:04.504Z,12.48
2022-10-01T09:18:35.468Z,13.52
2022-10-01T09:19:57.009Z,12.73
2022-10-01T09:20:59.541Z,13.45
2022-10-01T09:22:11.496Z,13.07
2022-10-01T09:23:27.317Z,13.07
2022-10-01T09:24:42.119Z,12.90
2022-10-01T09:25:46.265Z,12.90
2022-10-01T09:26:49.091Z,12.63
2022-10-01T09:27:57.069Z,12.90
2022-10-01T09:29:01.154Z,12.52
2022-10-01T09:30:11.663Z,13.60
2022-10-01T09:31:26.904Z,12.88
2022-10-01T09:32:38.381Z,12.15
2022-10-01T09:33:42.839Z,12.85
2022-10-01T09:34:45.624Z,12.73
2022-10-01T09:36:19.958Z,11.65
2022-10-01T09:37:48.930Z,11.38
2022-10-01T09:39:06.059Z,10.52
2022-10-01T09:40:38.484Z,11.38
2022-10-01T09:41:40.419Z,10.68
2022-10-01T09:42:43.221Z,9.75
2022-10-01T09:43:45.517Z,9.68
2022-10-01T09:44:47.659Z,9.73
2022-10-01T09:45:53.120Z,9.15
2022-10-01T09:46:58.131Z,8.55
2022-10-01T09:48:16.346Z,8.52
2022-10-01T09:49:26.006Z,8.18
2022-10-01T09:50:43.976Z,8.98
2022-10-01T09:51:49.793Z,8.70
2022-10-01T09:52:52.547Z,8.60
2022-10-01T09:53:58.296Z,8.25
2022-10-01T09:55:05.336Z,8.20
2022-10-01T09:56:35.265Z,8.32
2022-10-01T09:58:17.423Z,8.20
2022-10-01T10:00:58.128Z,8.85
2022-10-01T10:04:50.181Z,8.43
2022-10-01T10:09:03.524Z,7.00
2022-10-01T10:11:05.410Z,7.32
2022-10-01T10:12:31.522Z,6.70
2022-10-01T10:14:10.814Z,6.43
2022-10-01T10:18:42.707Z,6.65
2022-10-01T10:19:58.252Z,6.40
2022-10-01T10:23:36.743Z,5.93
2022-10-01T10:24:50.979Z,5.88
2022-10-01T10:26:05.265Z,6.93
2022-10-01T10:27:21.213Z,6.03
2022-10-01T10:28:37.642Z,6.18
2022-10-01T10:32:22.560Z,5.45
2022-10-01T10:33:41.406Z,6.38
2022-10-01T10:34:59.732Z,5.57
2022-10-01T10:36:19.677Z,5.40
2022-10-01T10:37:50.477Z,5.85
2022-10-01T10:41:57.039Z,5.10
2022-10-01T10:44:44.595Z,5.07
2022-10-01T10:47:51.216Z,6.13
2022-10-01T10:49:05.536Z,6.53
2022-10-01T10:50:53.106Z,6.10
2022-10-01T10:52:56.548Z,6.20
2022-10-01T10:54:03.852Z,6.15
2022-10-01T10:55:30.178Z,6.20
2022-10-01T10:56:32.246Z,7.65
2022-10-01T10:57:36.670Z,8.23
2022-10-01T10:58:40.529Z,5.90
2022-10-01T10:59:42.708Z,7.60
2022-10-01T11:00:50.434Z,6.38
2022-10-01T11:01:52.993Z,6.93
2022-10-01T11:03:05.035Z,7.18
2022-10-01T11:04:22.424Z,6.15
2022-10-01T11:05:32.384Z,7.13
2022-10-01T11:06:34.401Z,6.40
2022-10-01T11:07:36.692Z,6.38
2022-10-01T11:08:39.637Z,5.13
2022-10-01T11:09:53.159Z,5.70
2022-10-01T11:11:10.441Z,5.35
2022-10-01T11:12:32.120Z,5.75
2022-10-01T11:13:49.607Z,6.45
2022-10-01T11:15:11.239Z,5.40
2022-10-01T11:16:39.586Z,5.10
2022-10-01T11:17:56.332Z,5.10
2022-10-01T11:19:05.594Z,4.85
2022-10-01T11:20:49.458Z,4.93
2022-10-01T11:22:27.799Z,5.10
2022-10-01T11:24:21.519Z,4.80
2022-10-01T11:25:51.003Z,5.30
2022-10-01T11:27:31.934Z,5.25
2022-10-01T11:28:59.680Z,5.25
2022-10-01T11:30:27.426Z,4.93
2022-10-01T11:31:45.211Z,5.68
2022-10-01T11:33:18.926Z,5.45
2022-10-01T11:34:40.458Z,5.45
2022-10-01T11:36:10.226Z,4.80
2022-10-01T11:37:58.847Z,5.35
2022-10-01T11:39:20.641Z,4.57
2022-10-01T11:40:35.709Z,5.18
2022-10-01T11:41:47.195Z,4.97
2022-10-01T11:42:58.708Z,5.70
2022-10-01T11:44:33.577Z,4.60
2022-10-01T11:45:45.900Z,4.30
2022-10-01T11:47:14.372Z,4.72
2022-10-01T11:48:26.175Z,4.30
2022-10-01T11:50:04.084Z,4.40
2022-10-01T11:51:30.430Z,3.85
2022-10-01T11:53:23.976Z,5.70
2022-10-01T11:55:34.067Z,4.97
2022-10-01T11:57:26.651Z,4.43
2022-10-01T12:01:50.908Z,4.60
2022-10-01T12:03:30.130Z,6.22
2022-10-01T12:04:55.574Z,4.55
2022-10-01T12:08:28.013Z,4.63
2022-10-01T12:10:30.227Z,5.45
2022-10-01T12:11:43.025Z,8.25
2022-10-01T12:13:28.231Z,9.55
2022-10-01T12:14:53.007Z,8.73
2022-10-01T12:16:40.962Z,9.18
2022-10-01T12:18:07.520Z,9.05
2022-10-01T12:19:24.784Z,7.15
2022-10-01T12:20:44.915Z,6.57
2022-10-01T12:22:14.232Z,10.15
2022-10-01T12:23:23.162Z,20.58
2022-10-01T12:24:31.724Z,16.05
2022-10-01T12:26:17.815Z,12.65
2022-10-01T12:27:39.989Z,7.15
2022-10-01T12:29:02.030Z,6.20
2022-10-01T12:30:34.598Z,7.53
2022-10-01T12:32:17.447Z,6.93
2022-10-01T12:34:15.572Z,6.95
2022-10-01T12:35:29.862Z,6.35
2022-10-01T12:36:49.206Z,6.85
2022-10-01T12:38:55.725Z,6.53
2022-10-01T12:40:42.863Z,6.38
2022-10-01T12:42:24.958Z,7.50
2022-10-01T12:44:20.817Z,7.50
2022-10-01T12:45:53.004Z,8.95
2022-10-01T12:47:29.605Z,8.48
2022-10-01T12:48:57.979Z,7.53
2022-10-01T12:50:49.057Z,6.85
2022-10-01T12:52:27.318Z,7.32
2022-10-01T12:54:05.436Z,6.78
2022-10-01T12:55:44.760Z,7.57
2022-10-01T12:57:02.271Z,7.30
2022-10-01T12:58:18.293Z,7.25
2022-10-01T12:59:37.836Z,7.63
2022-10-01T13:01:04.832Z,7.07
2022-10-01T13:02:12.577Z,6.70
2022-10-01T13:03:28.648Z,6.88
2022-10-01T13:04:38.084Z,6.82
2022-10-01T13:06:09.641Z,6.90
2022-10-01T13:07:22.163Z,6.78
2022-10-01T13:08:57.425Z,7.03
2022-10-01T13:10:33.156Z,7.15
2022-10-01T13:11:56.219Z,6.32
2022-10-01T13:13:28.396Z,6.40
2022-10-01T13:14:34.205Z,5.80
2022-10-01T13:15:41.340Z,6.10
2022-10-01T13:16:58.554Z,6.72
2022-10-01T13:18:53.099Z,6.70
2022-10-01T13:20:35.433Z,5.47
2022-10-01T13:22:02.702Z,6.10
2022-10-01T13:23:28.081Z,6.18
2022-10-01T13:24:50.116Z,6.60
2022-10-01T13:26:58.905Z,6.50
2022-10-01T13:29:03.263Z,6.43
2022-10-01T13:31:07.744Z,6.38
2022-10-01T13:33:49.843Z,5.22
2022-10-01T13:35:26.242Z,5.10
2022-10-01T13:36:48.244Z,4.47
2022-10-01T13:37:55.118Z,4.70
2022-10-01T13:38:59.324Z,4.35
2022-10-01T13:40:01.666Z,3.88
2022-10-01T13:41:07.689Z,3.70
2022-10-01T13:42:28.479Z,4.50
2022-10-01T13:43:33.574Z,4.35
2022-10-01T13:44:36.688Z,4.50
2022-10-01T13:45:55.436Z,4.68
2022-10-01T13:47:07.124Z,4.70
2022-10-01T13:48:11.430Z,4.57
2022-10-01T13:49:28.738Z,4.53
2022-10-01T13:50:30.687Z,5.07
2022-10-01T13:51:46.076Z,4.63
2022-10-01T13:52:50.007Z,4.70
2022-10-01T13:54:01.657Z,4.75
2022-10-01T13:55:03.796Z,4.80
2022-10-01T13:56:07.127Z,4.43
2022-10-01T13:57:32.648Z,4.88
2022-10-01T14:00:25.455Z,5.00
2022-10-01T14:01:44.313Z,5.05
2022-10-01T14:03:35.834Z,4.55
2022-10-01T14:05:01.593Z,4.78
2022-10-01T14:06:17.779Z,4.97
2022-10-01T14:07:39.565Z,5.57
2022-10-01T14:08:54.271Z,4.95
2022-10-01T14:10:03.441Z,5.35
2022-10-01T14:11:31.653Z,5.80
2022-10-01T14:12:58.841Z,4.97
2022-10-01T14:14:40.809Z,5.10
2022-10-01T14:16:07.321Z,4.80
2022-10-01T14:17:11.130Z,5.15
2022-10-01T14:18:31.853Z,5.15
2022-10-01T14:19:53.431Z,5.03
2022-10-01T14:21:05.099Z,4.47
2022-10-01T14:22:32.281Z,4.55
2022-10-01T14:24:20.951Z,4.50
2022-10-01T14:26:02.274Z,4.80
2022-10-01T14:28:02.661Z,4.40
2022-10-01T14:30:00.292Z,4.45
2022-10-01T14:31:48.762Z,4.70
2022-10-01T14:33:15.213Z,3.95
2022-10-01T14:35:05.298Z,4.40
2022-10-01T14:36:47.144Z,5.70
2022-10-01T14:37:50.382Z,10.40
2022-10-01T14:39:48.080Z,9.40
2022-10-01T14:41:06.636Z,5.40
2022-10-01T14:42:38.673Z,5.63
2022-10-01T14:43:47.202Z,5.00
2022-10-01T14:44:49.278Z,3.53
2022-10-01T14:45:52.553Z,4.03
2022-10-01T14:46:56.936Z,3.95
2022-10-01T14:48:03.784Z,4.63
2022-10-01T14:49:34.945Z,3.90
2022-10-01T14:50:40.763Z,3.80
2022-10-01T14:52:03.337Z,3.80
2022-10-01T14:53:19.521Z,3.53
2022-10-01T14:54:24.796Z,3.70
2022-10-01T14:55:31.319Z,3.97
2022-10-01T14:57:03.393Z,3.97
2022-10-01T14:58:06.446Z,4.13
2022-10-01T14:59:22.630Z,3.75
2022-10-01T15:00:35.848Z,11.07
2022-10-01T15:01:49.789Z,8.45
2022-10-01T15:03:15.678Z,5.93
2022-10-01T15:04:22.036Z,6.57
2022-10-01T15:06:30.472Z,5.30
2022-10-01T15:08:16.088Z,5.07
2022-10-01T15:09:33.395Z,5.97
2022-10-01T15:10:48.329Z,5.15
2022-10-01T15:12:02.144Z,5.90
2022-10-01T15:13:08.831Z,5.15
2022-10-01T15:14:18.016Z,5.18
2022-10-01T15:15:21.081Z,5.53
2022-10-01T15:16:29.202Z,5.05
2022-10-01T15:17:35.947Z,5.38
2022-10-01T15:19:00.555Z,5.53
2022-10-01T15:20:18.664Z,5.90
2022-10-01T15:21:30.591Z,5.72
2022-10-01T15:22:43.192Z,5.28
2022-10-01T15:24:11.608Z,5.43
2022-10-01T15:27:02.315Z,5.68
2022-10-01T15:28:34.007Z,5.05
2022-10-01T15:29:42.887Z,5.45
2022-10-01T15:31:35.618Z,5.20
2022-10-01T15:32:37.729Z,4.97
2022-10-01T15:33:41.149Z,4.60
2022-10-01T15:34:48.380Z,4.97
2022-10-01T15:35:50.456Z,4.82
2022-10-01T15:36:53.662Z,4.72
2022-10-01T15:38:00.452Z,5.40
2022-10-01T15:39:04.369Z,4.95
2022-10-01T15:40:13.170Z,5.03
2022-10-01T15:41:31.881Z,5.15
2022-10-01T15:42:37.464Z,5.72
2022-10-01T15:43:41.529Z,5.97
2022-10-01T15:44:46.663Z,6.63
2022-10-01T15:46:16.495Z,6.07
2022-10-01T15:47:23.776Z,6.32
2022-10-01T15:48:32.290Z,6.93
2022-10-01T15:49:34.395Z,9.05
2022-10-01T15:50:39.177Z,8.18
2022-10-01T15:52:34.091Z,8.65
2022-10-01T15:53:36.551Z,27.50