createdAt,value
2022-11-05T08:42:53.375Z,79.73
2022-11-05T08:50:49.593Z,78.20
2022-11-05T09:06:47.197Z,78.17
2022-11-05T09:09:15.126Z,78.67
2022-11-05T09:12:10.620Z,79.28
2022-11-05T09:56:03.829Z,78.96
2022-11-05T09:58:48.516Z,78.48
2022-11-05T10:01:30.436Z,78.58
2022-11-05T10:07:12.885Z,78.21
2022-11-05T10:09:51.731Z,77.44
2022-11-05T10:29:27.407Z,76.02
2022-11-05T10:34:53.924Z,76.03
2022-11-05T10:37:23.995Z,75.91
2022-11-05T10:39:57.546Z,75.95
2022-11-05T10:42:40.473Z,76.06
2022-11-05T10:45:48.678Z,74.74
2022-11-05T10:51:31.581Z,75.97
2022-11-05T10:59:31.048Z,76.51
2022-11-05T11:05:03.962Z,75.06
2022-11-05T11:10:26.537Z,75.80
2022-11-05T11:12:55.978Z,78.10
2022-11-05T11:18:40.022Z,76.90
2022-11-05T11:21:25.828Z,77.01
2022-11-05T11:35:03.643Z,75.65
2022-11-05T11:50:02.410Z,77.04
2022-11-05T12:01:34.347Z,76.84
2022-11-05T12:04:22.319Z,76.63
2022-11-05T12:07:14.981Z,76.88
2022-11-05T12:10:01.032Z,76.69
2022-11-05T12:15:42.360Z,76.79
2022-11-05T12:25:35.290Z,76.04
2022-11-05T12:34:43.502Z,75.80
2022-11-05T12:37:38.404Z,75.92
2022-11-05T12:40:24.808Z,77.10
2022-11-05T12:43:19.364Z,76.81
2022-11-05T12:46:12.462Z,76.42
2022-11-05T12:48:50.639Z,75.55
2022-11-05T12:51:29.973Z,76.23
2022-11-05T12:54:11.302Z,76.34
2022-11-05T13:02:36.039Z,75.96
2022-11-05T13:05:14.784Z,76.31
2022-11-05T13:10:57.273Z,77.21
2022-11-05T13:13:47.856Z,77.26
2022-11-05T13:16:40.212Z,76.31
2022-11-05T13:19:29.902Z,76.86
2022-11-05T13:22:16.294Z,76.38
2022-11-05T13:24:53.958Z,76.36
2022-11-05T13:27:43.052Z,76.80
2022-11-05T13:30:24.434Z,75.85
2022-11-05T13:36:35.028Z,76.97
2022-11-05T13:39:23.134Z,77.11
2022-11-05T13:42:18.573Z,77.63
2022-11-05T13:47:50.155Z,77.93
2022-11-05T13:50:44.957Z,77.88
2022-11-05T13:53:47.421Z,77.83
2022-11-05T13:56:15.314Z,77.77
2022-11-05T13:59:13.869Z,77.95
2022-11-05T14:01:48.743Z,77.26
2022-11-05T14:04:23.954Z,77.02
2022-11-05T14:06:51.972Z,78.12
2022-11-05T14:09:28.704Z,78.70
2022-11-05T14:12:03.518Z,78.32
2022-11-05T14:14:43.812Z,78.33
2022-11-05T14:17:11.323Z,78.38
2022-11-05T14:20:04.707Z,78.23
2022-11-05T14:22:32.093Z,78.22
2022-11-05T14:25:01.859Z,78.55
2022-11-05T14:27:48.566Z,79.24
2022-11-05T14:30:48.042Z,78.98
2022-11-05T14:33:36.129Z,78.63
2022-11-05T14:36:23.972Z,78.57
2022-11-05T14:42:05.390Z,78.77
2022-11-05T14:44:35.458Z,79.86
2022-11-05T14:47:06.354Z,79.83
2022-11-05T14:52:35.153Z,79.05
2022-11-05T14:55:03.837Z,79.63
2022-11-05T14:57:45.642Z,81.30
2022-11-05T15:00:30.002Z,80.71
2022-11-05T15:03:25.314Z,79.51
2022-11-05T15:06:04.317Z,79.69
2022-11-05T15:11:41.114Z,79.88
2022-11-05T15:14:17.612Z,80.31
2022-11-05T15:17:01.440Z,79.91
2022-11-05T15:19:37.459Z,79.52
2022-11-05T15:25:02.799Z,79.70
2022-11-05T15:27:57.669Z,79.47
2022-11-05T15:30:25.161Z,79.83
2022-11-05T15:32:53.291Z,80.01
2022-11-05T15:35:25.695Z,79.34
2022-11-05T15:38:35.133Z,78.88
2022-11-05T15:41:32.205Z,78.92
2022-11-05T15:44:00.936Z,79.45
2022-11-05T15:46:29.837Z,79.46
2022-11-05T15:49:09.250Z,79.84
2022-11-05T15:51:36.893Z,78.92
2022-11-05T15:54:29.104Z,79.14
2022-11-05T15:56:57.551Z,79.57
2022-11-05T15:59:28.486Z,79.57
2022-11-05T16:02:03.653Z,78.96
2022-11-05T16:04:33.739Z,78.84
2022-11-05T16:07:09.812Z,78.56
2022-11-05T16:09:44.082Z,79.49
2022-11-05T16:12:20.316Z,79.77
2022-11-05T16:15:01.285Z,80.14
2022-11-05T16:17:45.693Z,79.90
2022-11-05T16:23:21.871Z,80.32
2022-11-05T16:25:49.859Z,79.99
2022-11-05T16:28:22.134Z,79.83
2022-11-05T16:31:14.660Z,79.78
2022-11-05T16:33:46.383Z,79.56
2022-11-05T16:36:14.395Z,80.04
2022-11-05T16:38:42.170Z,80.14
2022-11-05T16:41:14.953Z,79.93
2022-11-05T16:43:54.524Z,80.19
2022-11-05T16:46:23.246Z,80.83
2022-11-05T16:51:33.755Z,80.49
