createdAt,value
2018-08-09T00:00:00.341Z,5
2018-08-09T00:05:00.518Z,5
2018-08-09T00:10:00.748Z,6
2018-08-09T00:15:00.689Z,4
2018-08-09T00:20:01.482Z,4
2018-08-09T00:25:00.240Z,4
2018-08-09T00:30:00.209Z,5
2018-08-09T00:34:59.886Z,8
2018-08-09T00:40:00.150Z,8
2018-08-09T00:45:00.073Z,9
2018-08-09T00:50:00.131Z,9
2018-08-09T00:55:00.312Z,6
2018-08-09T01:00:00.488Z,6
2018-08-09T01:05:00.314Z,6
2018-08-09T01:10:00.186Z,11
2018-08-09T01:15:00.132Z,11
2018-08-09T01:20:00.135Z,10
2018-08-09T01:25:00.075Z,10
2018-08-09T01:30:00.045Z,17
2018-08-09T01:35:00.179Z,17
2018-08-09T01:40:05.753Z,17
2018-08-09T01:45:01.594Z,14
2018-08-09T01:50:00.171Z,14
2018-08-09T01:54:59.756Z,13
2018-08-09T01:59:59.902Z,13
2018-08-09T02:05:00.118Z,13
2018-08-09T02:10:00.529Z,18
2018-08-09T02:15:00.021Z,18
2018-08-09T02:19:59.877Z,18
2018-08-09T02:25:00.209Z,15
2018-08-09T02:29:59.941Z,15
2018-08-09T02:35:00.353Z,15
2018-08-09T02:39:59.979Z,15
2018-08-09T02:44:59.954Z,15
2018-08-09T02:49:59.903Z,15
2018-08-09T02:55:00.129Z,18
2018-08-09T02:59:59.880Z,15
2018-08-09T03:04:59.989Z,19
2018-08-09T03:10:00.111Z,20
2018-08-09T03:15:00.084Z,20
2018-08-09T03:19:59.977Z,20
2018-08-09T03:24:59.880Z,19
2018-08-09T03:29:59.853Z,19
2018-08-09T03:35:00.011Z,15
2018-08-09T03:39:59.917Z,15
2018-08-09T03:44:59.808Z,19
2018-08-09T03:49:59.966Z,21
2018-08-09T03:55:00.146Z,21
2018-08-09T04:00:01.006Z,21
2018-08-09T04:05:00.027Z,18
2018-08-09T04:10:00.193Z,18
2018-08-09T04:14:59.983Z,18
2018-08-09T04:19:59.955Z,18
2018-08-09T04:24:59.776Z,22
2018-08-09T04:29:59.606Z,25
2018-08-09T04:34:59.685Z,25
2018-08-09T04:39:59.714Z,25
2018-08-09T04:44:59.703Z,22
2018-08-09T04:49:59.815Z,22
2018-08-09T04:54:59.885Z,25
2018-08-09T04:59:59.659Z,25
2018-08-09T05:04:59.737Z,25
2018-08-09T05:09:59.764Z,25
2018-08-09T05:14:59.845Z,24
2018-08-09T05:19:59.808Z,19
2018-08-09T05:24:59.736Z,14
2018-08-09T05:29:59.730Z,17
2018-08-09T05:34:59.838Z,17
2018-08-09T05:39:59.837Z,15
2018-08-09T05:44:59.671Z,15
2018-08-09T05:49:59.463Z,13
2018-08-09T05:54:59.650Z,13
2018-08-09T05:59:59.626Z,13
2018-08-09T06:04:59.673Z,15
2018-08-09T06:09:59.476Z,15
2018-08-09T06:14:59.429Z,15
2018-08-09T06:19:59.519Z,15
2018-08-09T06:24:59.633Z,17
2018-08-09T06:29:59.617Z,17
2018-08-09T06:34:59.659Z,18
2018-08-09T06:39:59.490Z,18
2018-08-09T06:44:59.531Z,15
2018-08-09T06:49:59.579Z,15
2018-08-09T06:54:59.474Z,15
2018-08-09T06:59:59.726Z,18
2018-08-09T07:04:59.600Z,18
2018-08-09T07:09:59.500Z,18
2018-08-09T07:14:59.585Z,16
2018-08-09T07:19:59.699Z,16
2018-08-09T07:24:59.434Z,21
2018-08-09T07:29:59.501Z,13
2018-08-09T07:34:59.553Z,13
2018-08-09T07:39:59.569Z,14
2018-08-09T07:44:59.480Z,14
2018-08-09T07:49:59.464Z,14
2018-08-09T07:54:59.331Z,14
2018-08-09T07:59:59.641Z,9
2018-08-09T08:04:59.286Z,9
2018-08-09T08:09:59.680Z,12
2018-08-09T08:14:59.670Z,12
2018-08-09T08:19:59.251Z,11
2018-08-09T08:24:59.398Z,11
2018-08-09T08:29:59.636Z,9
2018-08-09T08:34:59.353Z,9
2018-08-09T08:39:59.352Z,8
2018-08-09T08:44:59.235Z,8
2018-08-09T08:49:59.311Z,10
2018-08-09T08:54:59.150Z,10
2018-08-09T08:59:59.370Z,8
2018-08-09T09:04:59.447Z,8
2018-08-09T09:09:59.420Z,7
2018-08-09T09:14:59.332Z,7
2018-08-09T09:19:59.201Z,7
2018-08-09T09:24:59.359Z,8
2018-08-09T09:29:59.304Z,8
2018-08-09T09:34:59.219Z,10
2018-08-09T09:39:59.062Z,10
2018-08-09T09:44:59.367Z,10
2018-08-09T09:49:59.422Z,9
2018-08-09T09:54:59.478Z,9
2018-08-09T09:59:59.401Z,9
2018-08-09T10:04:59.229Z,7
2018-08-09T10:09:59.421Z,7
2018-08-09T10:14:59.394Z,6
2018-08-09T10:19:59.267Z,6
2018-08-09T10:24:59.032Z,6
2018-08-09T10:29:59.240Z,8
2018-08-09T10:34:59.255Z,8
2018-08-09T10:39:59.353Z,7
2018-08-09T10:44:59.340Z,7
2018-08-09T10:49:59.248Z,5
2018-08-09T10:54:59.298Z,7
2018-08-09T10:59:59.273Z,5
2018-08-09T11:04:59.091Z,7
2018-08-09T11:09:59.325Z,7
2018-08-09T11:14:59.189Z,6
2018-08-09T11:19:59.184Z,5
2018-08-09T11:24:59.114Z,5
2018-08-09T11:29:59.226Z,6
2018-08-09T11:34:59.147Z,5
2018-08-09T11:39:59.074Z,3
2018-08-09T11:44:59.089Z,7
2018-08-09T11:49:58.972Z,6
2018-08-09T11:54:59.100Z,7
2018-08-09T11:59:59.209Z,5
2018-08-09T12:04:58.893Z,10
2018-08-09T12:09:59.205Z,7
2018-08-09T12:14:58.995Z,11
2018-08-09T12:19:59.014Z,11
2018-08-09T12:24:59.183Z,12
2018-08-09T12:29:59.149Z,12
2018-08-09T12:34:58.898Z,11
2018-08-09T12:39:59.012Z,13
2018-08-09T13:10:02.097Z,13
2018-08-09T13:14:58.872Z,13
2018-08-09T13:19:59.061Z,13
2018-08-09T13:24:59.130Z,18
2018-08-09T13:29:59.048Z,15
2018-08-09T13:34:59.072Z,15
2018-08-09T13:39:59.065Z,15
2018-08-09T13:44:59.069Z,14
2018-08-09T13:49:58.949Z,18
2018-08-09T13:54:59.023Z,17
2018-08-09T13:59:58.825Z,20
2018-08-09T14:04:58.957Z,19
2018-08-09T14:09:58.977Z,19
2018-08-09T14:14:59.078Z,17
2018-08-09T14:19:58.868Z,25
2018-08-09T14:24:58.883Z,20
2018-08-09T14:29:58.857Z,23
2018-08-09T14:34:58.808Z,22
2018-08-09T14:39:58.730Z,18
2018-08-09T14:44:58.930Z,19
2018-08-09T14:49:58.677Z,19
2018-08-09T14:54:58.819Z,18
2018-08-09T14:59:58.709Z,19
2018-08-09T15:04:58.696Z,22
2018-08-09T15:09:58.796Z,19
2018-08-09T15:14:58.658Z,20
2018-08-09T15:19:58.649Z,23
2018-08-09T15:24:58.915Z,23
2018-08-09T15:29:58.567Z,21
2018-08-09T15:34:58.654Z,25
2018-08-09T15:39:58.833Z,27
2018-08-09T15:44:58.655Z,29
2018-08-09T15:49:58.720Z,29
2018-08-09T15:54:58.552Z,31
2018-08-09T15:59:58.880Z,29
2018-08-09T16:04:58.855Z,28
2018-08-09T16:09:58.806Z,30
2018-08-09T16:14:58.463Z,36
2018-08-09T16:19:58.807Z,28
2018-08-09T16:24:58.524Z,34
2018-08-09T16:29:58.673Z,38
2018-08-09T16:34:58.655Z,32
2018-08-09T16:39:58.740Z,34
2018-08-09T16:44:58.484Z,36
2018-08-09T16:49:58.631Z,34
2018-08-09T16:54:58.503Z,37
2018-08-09T16:59:58.720Z,37
2018-08-09T17:04:58.630Z,33
2018-08-09T17:09:58.744Z,36
2018-08-09T17:14:58.624Z,35
2018-08-09T17:19:58.680Z,40
2018-08-09T17:24:58.415Z,38
2018-08-09T17:29:58.508Z,39
2018-08-09T17:34:58.386Z,36
2018-08-09T17:39:58.431Z,41
2018-08-09T17:44:58.596Z,40
2018-08-09T17:49:58.642Z,33
2018-08-09T17:54:58.510Z,23
2018-08-09T17:59:58.713Z,21
2018-08-09T18:04:58.337Z,23
2018-08-09T18:09:58.346Z,18
2018-08-09T18:14:58.444Z,19
2018-08-09T18:19:58.550Z,17
2018-08-09T18:24:58.449Z,21
2018-08-09T18:29:58.388Z,23
2018-08-09T18:34:58.495Z,26
2018-08-09T18:39:58.509Z,15
2018-08-09T18:44:58.324Z,8
2018-08-09T18:49:58.383Z,6
2018-08-09T18:54:58.604Z,6
2018-08-09T18:59:58.227Z,2
2018-08-09T19:04:58.442Z,2
2018-08-09T19:09:58.235Z,2
2018-08-09T19:14:58.627Z,4
2018-08-09T19:19:58.220Z,4
2018-08-09T19:24:58.310Z,1
2018-08-09T19:29:58.277Z,2
2018-08-09T19:34:58.219Z,1
2018-08-09T19:40:00.358Z,2
2018-08-09T19:44:58.175Z,2
2018-08-09T19:49:58.451Z,6
2018-08-09T19:54:58.448Z,2
2018-08-09T19:59:58.356Z,4
2018-08-09T20:04:58.325Z,2
2018-08-09T20:15:01.280Z,4
2018-08-09T20:19:58.199Z,5
2018-08-09T20:24:58.364Z,4
2018-08-09T20:29:58.477Z,6
2018-08-09T20:34:58.412Z,5
2018-08-09T20:39:58.195Z,4
2018-08-09T20:44:58.243Z,6
2018-08-09T20:49:58.219Z,4
2018-08-09T20:54:58.122Z,3
2018-08-09T20:59:58.347Z,3
2018-08-09T21:04:58.061Z,2
2018-08-09T21:09:58.445Z,1
2018-08-09T21:14:58.351Z,3
2018-08-09T21:19:58.028Z,5
2018-08-09T21:24:58.048Z,5
2018-08-09T21:29:58.048Z,3
2018-08-09T21:34:58.287Z,3
2018-08-09T21:39:58.300Z,2
2018-08-09T21:44:58.183Z,5
2018-08-09T21:49:58.352Z,1
2018-08-09T21:54:58.175Z,1
2018-08-09T21:59:58.374Z,2
2018-08-09T22:04:58.152Z,2
2018-08-09T22:09:58.192Z,2
2018-08-09T22:14:58.300Z,3
2018-08-09T22:19:58.263Z,2
2018-08-09T22:24:58.281Z,3
2018-08-09T22:29:57.891Z,4
2018-08-09T22:34:58.001Z,4
2018-08-09T22:39:58.243Z,3
2018-08-09T22:44:58.274Z,2
2018-08-09T22:49:58.291Z,4
2018-08-09T22:54:58.063Z,2
2018-08-09T22:59:57.972Z,2
2018-08-09T23:04:57.931Z,3
2018-08-09T23:09:58.197Z,3
2018-08-09T23:14:58.224Z,5
2018-08-09T23:19:57.945Z,2
2018-08-09T23:24:57.997Z,2
2018-08-09T23:29:57.860Z,3
2018-08-09T23:34:58.068Z,3
2018-08-09T23:39:57.930Z,4
2018-08-09T23:44:57.836Z,3
2018-08-09T23:49:57.889Z,2
2018-08-09T23:54:58.090Z,3
2018-08-09T23:59:58.032Z,1
