createdAt,value
2019-05-23T00:02:16.194Z,9.73
2019-05-23T00:04:51.068Z,12.85
2019-05-23T00:07:22.082Z,12.07
2019-05-23T00:09:53.612Z,10.82
2019-05-23T00:12:45.595Z,13.20
2019-05-23T00:15:23.794Z,11.43
2019-05-23T00:17:53.441Z,11.65
2019-05-23T00:20:23.252Z,12.47
2019-05-23T00:22:53.130Z,11.08
2019-05-23T00:25:23.307Z,12.60
2019-05-23T00:27:54.054Z,11.10
2019-05-23T00:30:29.348Z,13.70
2019-05-23T00:33:01.533Z,14.83
2019-05-23T00:35:32.299Z,12.63
2019-05-23T00:38:04.270Z,12.28
2019-05-23T00:40:34.101Z,13.95
2019-05-23T00:43:03.483Z,10.70
2019-05-23T00:45:33.266Z,10.72
2019-05-23T00:48:02.907Z,11.35
2019-05-23T00:50:32.452Z,11.60
2019-05-23T00:53:02.249Z,14.63
2019-05-23T00:55:32.644Z,13.13
2019-05-23T00:58:02.187Z,12.90
2019-05-23T01:00:32.425Z,12.30
2019-05-23T01:03:02.022Z,13.00
2019-05-23T01:05:31.794Z,10.32
2019-05-23T01:08:01.689Z,13.18
2019-05-23T01:10:33.346Z,13.85
2019-05-23T01:13:04.846Z,11.28
2019-05-23T01:15:35.085Z,19.25
2019-05-23T01:18:06.159Z,13.78
2019-05-23T01:21:03.600Z,13.85
2019-05-23T01:23:37.123Z,12.60
2019-05-23T01:26:06.743Z,13.70
2019-05-23T01:28:36.332Z,12.95
2019-05-23T01:31:09.271Z,15.60
2019-05-23T01:33:39.136Z,12.75
2019-05-23T01:36:10.433Z,16.55
2019-05-23T01:38:40.218Z,15.70
2019-05-23T01:41:11.332Z,19.73
2019-05-23T01:43:41.070Z,17.10
2019-05-23T01:46:11.489Z,18.15
2019-05-23T01:48:41.991Z,18.57
2019-05-23T01:51:11.494Z,16.57
2019-05-23T01:53:42.126Z,17.23
2019-05-23T01:56:11.511Z,18.52
2019-05-23T01:58:41.163Z,18.42
2019-05-23T02:01:11.098Z,14.75
2019-05-23T02:03:41.168Z,23.42
2019-05-23T02:06:11.287Z,19.23
2019-05-23T02:08:41.319Z,21.57
2019-05-23T02:11:30.069Z,20.62
2019-05-23T02:14:00.933Z,21.02
2019-05-23T02:16:32.056Z,17.30
2019-05-23T02:19:01.733Z,21.00
2019-05-23T02:21:31.642Z,19.65
2019-05-23T02:24:02.368Z,22.95
2019-05-23T02:26:32.567Z,23.20
2019-05-23T02:29:02.737Z,23.10
2019-05-23T02:31:32.952Z,19.35
2019-05-23T02:34:02.762Z,19.65
2019-05-23T02:36:32.417Z,19.87
2019-05-23T02:39:32.953Z,22.87
2019-05-23T02:42:15.889Z,20.45
2019-05-23T02:44:46.305Z,20.00
2019-05-23T02:47:26.133Z,24.72
2019-05-23T02:49:56.435Z,29.48
2019-05-23T02:52:37.083Z,22.77
2019-05-23T02:55:12.236Z,23.38
2019-05-23T02:57:41.645Z,25.92
2019-05-23T03:00:58.786Z,22.10
2019-05-23T03:03:35.234Z,22.00
2019-05-23T03:06:09.743Z,21.80
2019-05-23T03:08:40.407Z,21.95
2019-05-23T03:11:39.302Z,22.70
2019-05-23T03:14:11.748Z,25.92
2019-05-23T03:16:43.970Z,20.97
2019-05-23T03:19:23.149Z,20.92
2019-05-23T03:21:56.503Z,28.05
2019-05-23T03:24:26.557Z,21.83
2019-05-23T03:27:15.286Z,22.25
2019-05-23T03:29:46.571Z,22.32
2019-05-23T03:32:38.833Z,24.98
2019-05-23T03:35:30.796Z,26.48
2019-05-23T03:38:01.587Z,24.60
2019-05-23T03:40:31.995Z,23.75
2019-05-23T03:43:02.301Z,27.67
2019-05-23T03:45:33.279Z,26.95
2019-05-23T03:48:03.516Z,28.20
2019-05-23T03:50:34.097Z,23.30
2019-05-23T03:53:05.140Z,24.57
2019-05-23T03:55:36.407Z,22.77
2019-05-23T03:58:05.876Z,25.57
2019-05-23T04:00:41.998Z,26.20
2019-05-23T04:03:11.790Z,24.47
2019-05-23T04:05:41.556Z,30.62
2019-05-23T04:08:12.921Z,28.73
2019-05-23T04:10:42.523Z,24.55
2019-05-23T04:13:11.928Z,22.90
2019-05-23T04:15:41.860Z,26.75
2019-05-23T04:18:11.238Z,23.22
2019-05-23T04:20:40.591Z,25.80
2019-05-23T04:23:10.263Z,29.30
2019-05-23T04:25:44.957Z,22.25
2019-05-23T04:28:14.493Z,23.22
2019-05-23T04:30:44.541Z,26.65
2019-05-23T04:33:13.861Z,23.32
2019-05-23T04:35:43.219Z,23.87
2019-05-23T04:38:12.767Z,22.90
2019-05-23T04:40:43.893Z,25.97
2019-05-23T04:43:14.425Z,24.43
2019-05-23T04:45:43.723Z,26.37
2019-05-23T04:48:13.435Z,23.02
2019-05-23T04:50:43.320Z,38.65
2019-05-23T04:53:13.516Z,25.08
2019-05-23T04:55:43.742Z,27.27
2019-05-23T04:58:13.700Z,25.10
2019-05-23T05:00:43.031Z,30.88
2019-05-23T05:03:17.347Z,24.37
2019-05-23T05:05:45.383Z,30.15
2019-05-23T05:08:14.778Z,25.55
2019-05-23T05:10:45.154Z,25.50
2019-05-23T05:13:14.482Z,28.23
2019-05-23T05:15:44.071Z,26.48
2019-05-23T05:18:13.579Z,30.43
2019-05-23T05:20:43.116Z,35.20
2019-05-23T05:23:12.971Z,29.75
2019-05-23T05:25:42.236Z,27.17
2019-05-23T05:28:11.554Z,25.95
2019-05-23T05:30:41.194Z,31.57
2019-05-23T05:33:11.674Z,28.15
2019-05-23T05:35:41.364Z,32.65
2019-05-23T05:38:10.749Z,34.18
2019-05-23T05:40:40.527Z,44.08
2019-05-23T05:43:10.764Z,41.58
2019-05-23T05:45:42.128Z,38.98
2019-05-23T05:48:11.884Z,38.58
2019-05-23T05:50:41.152Z,42.53
2019-05-23T05:53:10.504Z,43.85
2019-05-23T05:55:39.726Z,45.63
2019-05-23T05:58:09.111Z,46.70
2019-05-23T06:00:50.982Z,43.48
2019-05-23T06:03:20.664Z,46.55
2019-05-23T06:06:00.219Z,37.20
2019-05-23T06:08:30.954Z,40.03
2019-05-23T06:11:03.276Z,45.25
2019-05-23T06:13:32.627Z,39.15
2019-05-23T06:16:02.098Z,43.48
2019-05-23T06:18:32.043Z,44.53
2019-05-23T06:21:02.554Z,43.83
2019-05-23T06:23:31.820Z,52.75
2019-05-23T06:26:01.126Z,53.20
2019-05-23T06:28:33.054Z,58.20
2019-05-23T06:31:03.539Z,52.60
2019-05-23T06:33:33.242Z,56.55
2019-05-23T06:36:03.327Z,47.62
2019-05-23T06:38:33.366Z,48.02
2019-05-23T06:41:04.129Z,49.80
2019-05-23T06:43:35.521Z,53.65
2019-05-23T06:46:05.415Z,51.13
2019-05-23T06:48:35.412Z,54.60
2019-05-23T06:51:05.433Z,48.95
2019-05-23T06:53:35.170Z,57.03
2019-05-23T06:56:05.247Z,49.15
2019-05-23T06:58:35.405Z,55.50
2019-05-23T07:01:06.225Z,60.10
2019-05-23T07:03:42.778Z,54.33
2019-05-23T07:06:09.094Z,51.48
2019-05-23T07:08:40.589Z,50.12
2019-05-23T07:11:10.472Z,53.15
2019-05-23T07:13:40.723Z,55.25
2019-05-23T07:16:10.093Z,48.33
2019-05-23T07:18:40.765Z,46.25
2019-05-23T07:21:10.982Z,49.08
2019-05-23T07:23:40.274Z,44.53
2019-05-23T07:26:09.649Z,46.60
2019-05-23T07:28:39.668Z,50.83
2019-05-23T07:31:08.988Z,46.10
2019-05-23T07:33:38.530Z,47.20
2019-05-23T07:36:07.970Z,45.23
2019-05-23T07:38:37.280Z,48.10
2019-05-23T07:41:07.123Z,45.90
2019-05-23T07:43:36.345Z,45.85
2019-05-23T07:46:05.802Z,51.58
2019-05-23T07:48:35.447Z,48.83
2019-05-23T07:51:05.204Z,46.13
2019-05-23T07:54:08.911Z,43.23
2019-05-23T07:56:39.777Z,40.63
2019-05-23T07:59:09.036Z,39.70
2019-05-23T08:01:41.645Z,44.58
2019-05-23T08:04:21.199Z,42.27
2019-05-23T08:06:42.362Z,49.15
2019-05-23T08:09:13.421Z,41.53
2019-05-23T08:11:42.869Z,39.85
2019-05-23T08:14:12.466Z,39.20
2019-05-23T08:16:42.086Z,38.33
2019-05-23T08:19:11.404Z,37.70
2019-05-23T08:21:40.697Z,36.95
2019-05-23T08:24:12.035Z,44.40
2019-05-23T08:26:41.765Z,35.85
2019-05-23T08:29:25.481Z,34.78
2019-05-23T08:31:43.293Z,29.20
2019-05-23T08:34:12.869Z,33.20
2019-05-23T08:36:42.763Z,28.12
2019-05-23T08:39:12.232Z,24.57
2019-05-23T08:41:41.588Z,24.43
2019-05-23T08:44:11.733Z,27.50
2019-05-23T08:46:41.567Z,24.10
2019-05-23T08:49:11.022Z,23.22
2019-05-23T08:51:40.367Z,26.93
2019-05-23T08:54:09.714Z,20.77
2019-05-23T08:56:38.959Z,25.95
2019-05-23T08:59:10.711Z,24.25
2019-05-23T09:01:40.613Z,18.25
2019-05-23T09:04:10.255Z,18.17
2019-05-23T09:06:40.106Z,19.65
2019-05-23T09:09:28.354Z,16.82
2019-05-23T09:11:42.268Z,17.25
2019-05-23T09:14:12.057Z,23.02
2019-05-23T09:16:41.659Z,18.60
2019-05-23T09:19:10.968Z,19.32
2019-05-23T09:21:40.517Z,14.73
2019-05-23T09:24:10.830Z,16.55
2019-05-23T09:26:40.162Z,14.70
2019-05-23T09:29:09.873Z,16.65
2019-05-23T09:31:39.218Z,18.73
2019-05-23T09:34:08.441Z,15.78
2019-05-23T09:36:37.776Z,19.27
2019-05-23T09:39:09.452Z,19.45
2019-05-23T09:41:38.938Z,20.85
2019-05-23T09:44:08.606Z,16.42
2019-05-23T09:46:37.864Z,15.55
2019-05-23T09:49:10.887Z,21.45
2019-05-23T09:51:38.167Z,14.95
2019-05-23T09:54:07.517Z,13.95
2019-05-23T09:56:36.833Z,15.60
2019-05-23T09:59:06.084Z,11.48
2019-05-23T10:01:35.893Z,9.48
2019-05-23T10:04:05.994Z,12.70
2019-05-23T10:06:35.913Z,9.70
2019-05-23T10:09:07.713Z,17.42
2019-05-23T10:11:37.148Z,10.32
2019-05-23T10:14:09.613Z,12.47
2019-05-23T10:16:39.202Z,12.33
2019-05-23T10:19:08.607Z,14.70
2019-05-23T10:21:37.914Z,12.95
2019-05-23T10:24:07.942Z,10.25
2019-05-23T10:26:37.337Z,10.28
2019-05-23T10:29:06.710Z,27.65
2019-05-23T10:31:36.075Z,8.80
2019-05-23T10:34:05.864Z,18.98
2019-05-23T10:36:35.148Z,12.05
2019-05-23T10:39:07.204Z,9.75
2019-05-23T10:41:36.505Z,10.38
2019-05-23T10:44:06.368Z,9.30
2019-05-23T10:46:35.727Z,9.28
2019-05-23T10:49:05.335Z,9.13
2019-05-23T10:51:34.736Z,10.43
2019-05-23T10:54:04.030Z,7.95
2019-05-23T10:56:33.547Z,8.03
2019-05-23T10:59:02.902Z,10.43
2019-05-23T11:01:34.356Z,10.35
2019-05-23T11:04:04.305Z,12.03
2019-05-23T11:06:33.685Z,13.00
2019-05-23T11:09:03.531Z,10.88
2019-05-23T11:11:33.283Z,15.08
2019-05-23T11:14:02.998Z,15.60
2019-05-23T11:16:32.686Z,10.13
2019-05-23T11:19:02.147Z,9.35
2019-05-23T11:21:31.436Z,9.33
2019-05-23T11:24:00.862Z,9.40
2019-05-23T11:26:30.218Z,10.32
2019-05-23T11:28:59.609Z,10.88
2019-05-23T11:31:29.120Z,6.58
2019-05-23T11:33:58.455Z,13.00
2019-05-23T11:36:35.348Z,6.12
2019-05-23T11:38:59.989Z,6.67
2019-05-23T11:41:29.285Z,6.60
2019-05-23T11:43:58.985Z,8.78
2019-05-23T11:46:31.637Z,11.68
2019-05-23T11:49:01.378Z,15.20
2019-05-23T11:51:31.538Z,7.03
2019-05-23T11:54:07.826Z,13.30
2019-05-23T11:56:31.927Z,8.08
2019-05-23T11:59:02.144Z,7.67
2019-05-23T12:01:49.568Z,29.82
2019-05-23T12:04:20.888Z,26.30
2019-05-23T12:07:09.218Z,34.03
2019-05-23T12:09:38.505Z,17.75
2019-05-23T12:12:07.999Z,11.15
2019-05-23T12:14:38.306Z,11.28
2019-05-23T12:17:08.198Z,12.05
2019-05-23T12:19:37.516Z,7.42
2019-05-23T12:22:07.035Z,7.65
2019-05-23T12:24:36.319Z,10.50
2019-05-23T12:27:05.755Z,10.08
2019-05-23T12:29:35.511Z,11.18
2019-05-23T12:32:06.998Z,12.40
2019-05-23T12:34:39.267Z,12.03
2019-05-23T12:37:18.879Z,9.53
2019-05-23T12:39:39.666Z,21.93
2019-05-23T12:42:09.007Z,20.27
2019-05-23T12:44:38.264Z,8.85
2019-05-23T12:47:11.562Z,9.40
2019-05-23T12:49:45.779Z,11.25
2019-05-23T12:52:15.825Z,11.93
2019-05-23T12:54:45.437Z,8.93
2019-05-23T12:57:15.115Z,7.35
2019-05-23T12:59:44.479Z,26.77
2019-05-23T13:02:19.222Z,9.53
2019-05-23T13:04:48.557Z,15.03
2019-05-23T13:07:34.642Z,15.75
2019-05-23T13:09:49.393Z,8.20
2019-05-23T13:12:19.156Z,13.85
2019-05-23T13:14:48.445Z,8.43
2019-05-23T13:17:17.818Z,9.50
2019-05-23T13:19:47.530Z,10.45
2019-05-23T13:22:17.253Z,9.48
2019-05-23T13:24:52.600Z,6.25
2019-05-23T13:27:17.624Z,6.60
2019-05-23T13:29:47.404Z,5.28
2019-05-23T13:32:16.870Z,6.12
2019-05-23T13:34:46.213Z,7.35
2019-05-23T13:37:17.395Z,7.20
2019-05-23T13:39:47.032Z,5.58
2019-05-23T13:42:16.252Z,8.70
2019-05-23T13:44:45.914Z,11.53
2019-05-23T13:47:15.256Z,6.92
2019-05-23T13:49:44.730Z,8.10
2019-05-23T13:52:14.025Z,7.90
2019-05-23T13:54:43.329Z,9.15
2019-05-23T13:57:13.932Z,10.28
2019-05-23T13:59:43.158Z,9.53
2019-05-23T14:02:12.530Z,11.38
2019-05-23T14:04:42.112Z,7.95
2019-05-23T14:07:13.154Z,9.50
2019-05-23T14:09:44.202Z,9.58
2019-05-23T14:12:21.936Z,10.55
2019-05-23T14:14:44.394Z,15.55
2019-05-23T14:17:20.760Z,8.80
2019-05-23T14:19:50.643Z,6.17
2019-05-23T14:22:20.208Z,9.38
2019-05-23T14:24:49.543Z,8.78
2019-05-23T14:27:29.235Z,11.78
2019-05-23T14:30:07.483Z,8.00
2019-05-23T14:32:47.213Z,10.15
2019-05-23T14:35:19.670Z,13.15
2019-05-23T14:37:51.638Z,9.88
2019-05-23T14:40:21.268Z,9.55
2019-05-23T14:42:57.020Z,10.60
2019-05-23T14:46:00.486Z,7.92
2019-05-23T14:48:49.302Z,15.50
2019-05-23T14:51:37.700Z,6.92
2019-05-23T14:54:13.626Z,5.87
2019-05-23T14:56:43.447Z,7.83
2019-05-23T14:59:12.979Z,8.95
2019-05-23T15:01:42.438Z,8.50
2019-05-23T15:04:11.795Z,5.08
2019-05-23T15:06:41.580Z,5.55
2019-05-23T15:09:10.888Z,6.97
2019-05-23T15:11:40.526Z,4.08
2019-05-23T15:14:09.798Z,5.45
2019-05-23T15:16:39.147Z,5.35
2019-05-23T15:19:08.384Z,3.75
2019-05-23T15:21:37.695Z,8.05
2019-05-23T15:24:07.112Z,6.87
2019-05-23T15:26:36.420Z,7.67
2019-05-23T15:29:06.259Z,11.95
2019-05-23T15:31:35.671Z,5.17
2019-05-23T15:34:04.912Z,5.80
2019-05-23T15:36:34.585Z,5.60
2019-05-23T15:39:09.458Z,4.15
2019-05-23T15:41:36.926Z,2.37
2019-05-23T15:44:22.702Z,4.65
2019-05-23T15:46:37.822Z,5.42
2019-05-23T15:49:08.870Z,5.28
2019-05-23T15:51:47.312Z,5.25
2019-05-23T15:54:25.968Z,4.12
2019-05-23T15:57:14.352Z,3.30
2019-05-23T15:59:47.923Z,2.50
2019-05-23T16:02:20.483Z,3.83
2019-05-23T16:04:51.257Z,2.90
2019-05-23T16:07:20.746Z,5.75
2019-05-23T16:09:50.187Z,3.85
2019-05-23T16:12:19.625Z,3.00
2019-05-23T16:14:48.929Z,2.80
2019-05-23T16:17:18.567Z,3.67
2019-05-23T16:19:47.852Z,2.92
2019-05-23T16:22:17.120Z,3.00
2019-05-23T16:24:47.047Z,3.95
2019-05-23T16:27:16.360Z,4.42
2019-05-23T16:29:45.667Z,3.40
2019-05-23T16:32:14.959Z,4.58
2019-05-23T16:34:44.535Z,4.78
2019-05-23T16:37:14.559Z,3.22
2019-05-23T16:39:47.893Z,4.60
2019-05-23T16:42:15.064Z,4.80
2019-05-23T16:44:44.426Z,4.42
2019-05-23T16:47:13.774Z,6.00
2019-05-23T16:49:43.009Z,8.60
2019-05-23T16:52:12.327Z,7.40
2019-05-23T16:54:44.580Z,5.67
2019-05-23T16:57:32.160Z,4.62
2019-05-23T17:00:21.632Z,3.95
2019-05-23T17:02:59.484Z,3.30
2019-05-23T17:05:57.023Z,7.30
2019-05-23T17:08:43.979Z,7.10
2019-05-23T17:11:30.198Z,8.18
2019-05-23T17:14:07.579Z,4.92
2019-05-23T17:16:59.052Z,10.40
2019-05-23T17:19:53.356Z,5.60
2019-05-23T17:23:00.104Z,5.03
2019-05-23T17:25:39.477Z,7.03
2019-05-23T17:28:15.899Z,4.95
2019-05-23T17:30:54.255Z,6.17
2019-05-23T17:33:23.978Z,4.83
2019-05-23T17:35:53.399Z,7.72
2019-05-23T17:38:23.223Z,5.58
2019-05-23T17:40:52.677Z,5.97
2019-05-23T17:43:23.054Z,8.65
2019-05-23T17:45:52.458Z,10.03
2019-05-23T17:48:22.343Z,7.25
2019-05-23T17:50:51.795Z,6.87
2019-05-23T17:53:21.367Z,9.90
2019-05-23T17:55:50.987Z,7.70
2019-05-23T17:58:20.332Z,8.60
2019-05-23T18:00:49.884Z,8.18
2019-05-23T18:03:19.546Z,11.43
2019-05-23T18:05:49.265Z,5.67
2019-05-23T18:08:19.540Z,8.20
2019-05-23T18:10:49.421Z,6.45
2019-05-23T18:13:19.633Z,7.67
2019-05-23T18:15:49.009Z,8.80
2019-05-23T18:18:18.991Z,7.62
2019-05-23T18:20:48.573Z,7.83
2019-05-23T18:23:18.732Z,10.30
2019-05-23T18:25:48.015Z,6.75
2019-05-23T18:28:17.822Z,11.10
2019-05-23T18:30:51.958Z,6.08
2019-05-23T18:33:21.696Z,7.80
2019-05-23T18:35:51.901Z,6.08
2019-05-23T18:38:21.752Z,7.08
2019-05-23T18:41:02.864Z,7.55
2019-05-23T18:43:24.750Z,9.23
2019-05-23T18:45:57.432Z,10.30
2019-05-23T18:48:27.154Z,9.73
2019-05-23T18:50:56.503Z,10.08
2019-05-23T18:53:25.798Z,10.53
2019-05-23T18:55:55.082Z,11.95
2019-05-23T18:58:24.430Z,13.65
2019-05-23T19:01:08.164Z,11.15
2019-05-23T19:03:37.633Z,11.50
2019-05-23T19:06:07.038Z,12.10
2019-05-23T19:08:36.303Z,12.28
2019-05-23T19:11:19.387Z,15.35
2019-05-23T19:13:37.211Z,12.53
2019-05-23T19:16:06.615Z,23.47
2019-05-23T19:18:36.378Z,14.35
2019-05-23T19:21:08.369Z,14.53
2019-05-23T19:23:39.783Z,12.53
2019-05-23T19:26:09.962Z,12.05
2019-05-23T19:28:39.311Z,12.43
2019-05-23T19:31:09.236Z,13.38
2019-05-23T19:33:39.666Z,9.83
2019-05-23T19:36:10.641Z,12.58
2019-05-23T19:38:40.452Z,12.63
2019-05-23T19:41:10.779Z,15.20
2019-05-23T19:43:40.189Z,20.97
2019-05-23T19:46:09.567Z,24.82
2019-05-23T19:48:39.803Z,19.15
2019-05-23T19:51:09.962Z,15.30
2019-05-23T19:53:40.156Z,22.77
2019-05-23T19:56:09.666Z,15.95
2019-05-23T19:58:39.368Z,14.38
2019-05-23T20:01:08.976Z,17.35
2019-05-23T20:03:38.652Z,16.85
2019-05-23T20:06:09.489Z,13.90
2019-05-23T20:08:39.815Z,13.83
2019-05-23T20:11:09.634Z,12.95
2019-05-23T20:13:39.851Z,13.30
2019-05-23T20:16:09.311Z,18.70
2019-05-23T20:18:38.700Z,11.83
2019-05-23T20:21:08.190Z,15.68
2019-05-23T20:23:37.692Z,13.05
2019-05-23T20:26:08.671Z,13.50
2019-05-23T20:28:51.240Z,12.82
2019-05-23T20:31:22.038Z,12.85
2019-05-23T20:33:52.665Z,12.75
2019-05-23T20:36:22.321Z,13.90
2019-05-23T20:38:51.769Z,13.28
2019-05-23T20:41:22.121Z,13.13
2019-05-23T20:43:52.086Z,10.28
2019-05-23T20:46:22.459Z,16.87
2019-05-23T20:48:51.899Z,12.45
2019-05-23T20:51:22.365Z,18.60
2019-05-23T20:53:51.897Z,26.50
2019-05-23T20:56:21.278Z,15.88
2019-05-23T20:58:50.552Z,16.10
2019-05-23T21:01:23.636Z,19.75
2019-05-23T21:03:55.525Z,12.70
2019-05-23T21:06:24.853Z,13.98
2019-05-23T21:08:54.178Z,21.80
2019-05-23T21:11:23.881Z,15.85
2019-05-23T21:13:55.658Z,16.02
2019-05-23T21:16:24.888Z,19.15
2019-05-23T21:18:54.263Z,11.22
2019-05-23T21:21:23.564Z,17.87
2019-05-23T21:23:56.616Z,24.82
2019-05-23T21:26:24.605Z,16.35
2019-05-23T21:28:54.183Z,13.08
2019-05-23T21:31:25.152Z,12.95
2019-05-23T21:33:57.339Z,11.20
2019-05-23T21:36:26.595Z,18.75
2019-05-23T21:38:55.939Z,12.82
2019-05-23T21:41:25.382Z,14.30
2019-05-23T21:43:56.471Z,10.90
2019-05-23T21:46:25.925Z,13.35
2019-05-23T21:48:56.132Z,13.05
2019-05-23T21:51:25.533Z,17.25
2019-05-23T21:53:54.890Z,10.93
2019-05-23T21:56:24.821Z,9.93
2019-05-23T21:58:59.895Z,20.90
2019-05-23T22:01:52.804Z,9.35
2019-05-23T22:04:31.135Z,9.60
2019-05-23T22:07:05.081Z,11.30
2019-05-23T22:09:35.433Z,13.13
2019-05-23T22:12:06.120Z,14.18
2019-05-23T22:14:36.492Z,16.50
2019-05-23T22:17:05.800Z,15.53
2019-05-23T22:19:36.177Z,14.70
2019-05-23T22:22:06.515Z,13.05
2019-05-23T22:24:35.830Z,15.20
2019-05-23T22:27:09.208Z,12.05
2019-05-23T22:29:38.457Z,11.28
2019-05-23T22:32:09.255Z,15.08
2019-05-23T22:34:52.484Z,14.58
2019-05-23T22:37:26.038Z,12.15
2019-05-23T22:39:55.819Z,18.37
2019-05-23T22:42:26.222Z,20.02
2019-05-23T22:44:55.446Z,14.40
2019-05-23T22:47:25.631Z,14.05
2019-05-23T22:49:55.069Z,14.10
2019-05-23T22:52:24.342Z,12.98
2019-05-23T22:54:53.581Z,15.30
2019-05-23T22:57:22.896Z,18.07
2019-05-23T22:59:52.204Z,12.68
2019-05-23T23:02:21.736Z,13.32
2019-05-23T23:04:51.083Z,11.73
2019-05-23T23:07:21.042Z,15.03
2019-05-23T23:09:50.290Z,17.27
2019-05-23T23:12:20.111Z,13.95
2019-05-23T23:14:49.751Z,15.95
2019-05-23T23:17:20.051Z,14.55
2019-05-23T23:19:49.424Z,17.82
2019-05-23T23:22:18.770Z,14.15
2019-05-23T23:24:48.135Z,21.10
2019-05-23T23:27:17.491Z,14.85
2019-05-23T23:29:46.828Z,19.87
2019-05-23T23:32:16.203Z,15.00
2019-05-23T23:34:45.481Z,16.87
2019-05-23T23:37:14.943Z,16.62
2019-05-23T23:39:44.397Z,15.15
2019-05-23T23:42:13.991Z,15.30
2019-05-23T23:44:42.407Z,17.15
2019-05-23T23:47:29.411Z,15.78
2019-05-23T23:50:16.598Z,16.25
2019-05-23T23:53:03.486Z,18.25
2019-05-23T23:55:50.823Z,17.77
2019-05-23T23:58:19.255Z,14.43
