createdAt,value
2019-03-28T00:00:00.347Z,1014.98
2019-03-28T00:01:00.348Z,1015.00
2019-03-28T00:02:00.273Z,1014.91
2019-03-28T00:03:00.257Z,1014.95
2019-03-28T00:04:00.247Z,1014.97
2019-03-28T00:05:00.291Z,1014.99
2019-03-28T00:06:00.223Z,1015.05
2019-03-28T00:07:00.224Z,1015.00
2019-03-28T00:08:00.204Z,1015.02
2019-03-28T00:09:00.187Z,1014.97
2019-03-28T00:10:00.272Z,1015.01
2019-03-28T00:11:00.756Z,1015.01
2019-03-28T00:12:00.166Z,1014.96
2019-03-28T00:13:00.144Z,1014.97
2019-03-28T00:14:00.132Z,1014.94
2019-03-28T00:15:00.267Z,1014.95
2019-03-28T00:16:00.109Z,1014.95
2019-03-28T00:17:00.275Z,1014.93
2019-03-28T00:18:00.087Z,1015.01
2019-03-28T00:19:00.074Z,1014.99
2019-03-28T00:20:00.278Z,1014.92
2019-03-28T00:21:00.062Z,1014.99
2019-03-28T00:22:00.043Z,1014.98
2019-03-28T00:23:00.030Z,1014.89
2019-03-28T00:24:00.018Z,1014.91
2019-03-28T00:25:00.065Z,1014.97
2019-03-28T00:26:00.001Z,1014.88
2019-03-28T00:26:59.983Z,1014.94
2019-03-28T00:27:59.977Z,1014.89
2019-03-28T00:28:59.959Z,1014.89
2019-03-28T00:29:59.950Z,1014.91
2019-03-28T00:30:59.992Z,1014.87
2019-03-28T00:32:00.475Z,1014.95
2019-03-28T00:32:59.914Z,1014.95
2019-03-28T00:33:59.910Z,1014.86
2019-03-28T00:35:00.221Z,1014.89
2019-03-28T00:35:59.880Z,1014.94
2019-03-28T00:36:59.873Z,1014.91
2019-03-28T00:38:00.163Z,1014.93
2019-03-28T00:38:59.860Z,1014.87
2019-03-28T00:39:59.834Z,1014.94
2019-03-28T00:40:59.821Z,1014.96
2019-03-28T00:41:59.821Z,1014.88
2019-03-28T00:43:00.297Z,1014.90
2019-03-28T00:43:59.844Z,1014.93
2019-03-28T00:44:59.779Z,1014.95
2019-03-28T00:45:59.766Z,1014.94
2019-03-28T00:46:59.753Z,1014.93
2019-03-28T00:47:59.746Z,1014.88
2019-03-28T00:48:59.742Z,1014.92
2019-03-28T00:49:59.776Z,1014.90
2019-03-28T00:51:00.149Z,1014.91
2019-03-28T00:51:59.698Z,1014.95
2019-03-28T00:52:59.684Z,1014.91
2019-03-28T00:53:59.680Z,1014.98
2019-03-28T00:54:59.665Z,1014.90
2019-03-28T00:55:59.719Z,1014.99
2019-03-28T00:56:59.639Z,1014.94
2019-03-28T00:57:59.628Z,1014.94
2019-03-28T00:58:59.674Z,1014.95
2019-03-28T00:59:59.604Z,1014.82
2019-03-28T01:00:59.614Z,1014.92
2019-03-28T01:01:59.582Z,1014.94
2019-03-28T01:02:59.628Z,1014.94
2019-03-28T01:03:59.558Z,1014.93
2019-03-28T01:04:59.547Z,1014.97
2019-03-28T01:05:59.535Z,1014.90
2019-03-28T01:06:59.524Z,1014.98
2019-03-28T01:07:59.514Z,1014.87
2019-03-28T01:08:59.557Z,1014.90
2019-03-28T01:09:59.492Z,1014.90
2019-03-28T01:10:59.481Z,1014.94
2019-03-28T01:11:59.488Z,1014.87
2019-03-28T01:12:59.465Z,1014.99
2019-03-28T01:13:59.448Z,1014.90
2019-03-28T01:14:59.490Z,1014.90
2019-03-28T01:15:59.425Z,1014.92
2019-03-28T01:16:59.411Z,1014.91
2019-03-28T01:17:59.403Z,1014.83
2019-03-28T01:18:59.392Z,1014.84
2019-03-28T01:20:00.139Z,1014.87
2019-03-28T01:20:59.426Z,1014.85
2019-03-28T01:21:59.354Z,1014.84
2019-03-28T01:22:59.343Z,1014.85
2019-03-28T01:23:59.335Z,1014.81
2019-03-28T01:24:59.383Z,1014.83
2019-03-28T01:25:59.308Z,1014.89
2019-03-28T01:26:59.299Z,1014.90
2019-03-28T01:27:59.287Z,1014.97
2019-03-28T01:28:59.274Z,1014.88
2019-03-28T01:29:59.265Z,1014.96
2019-03-28T01:30:59.373Z,1014.92
2019-03-28T01:31:59.242Z,1014.90
2019-03-28T01:32:59.241Z,1014.88
2019-03-28T01:33:59.219Z,1014.93
2019-03-28T01:34:59.263Z,1014.89
2019-03-28T01:35:59.254Z,1014.88
2019-03-28T01:36:59.197Z,1014.87
2019-03-28T01:37:59.177Z,1014.83
2019-03-28T01:38:59.162Z,1014.88
2019-03-28T01:39:59.212Z,1014.83
2019-03-28T01:40:59.139Z,1014.79
2019-03-28T01:41:59.185Z,1014.78
2019-03-28T01:42:59.117Z,1014.83
2019-03-28T01:43:59.108Z,1014.80
2019-03-28T01:44:59.093Z,1014.78
2019-03-28T01:45:59.365Z,1014.82
2019-03-28T01:46:59.074Z,1014.76
2019-03-28T01:47:59.118Z,1014.74
2019-03-28T01:48:59.051Z,1014.82
2019-03-28T01:49:59.038Z,1014.86
2019-03-28T01:50:59.029Z,1014.79
2019-03-28T01:51:59.018Z,1014.75
2019-03-28T01:52:59.003Z,1014.79
2019-03-28T01:53:59.048Z,1014.74
2019-03-28T01:54:59.038Z,1014.79
2019-03-28T01:55:58.971Z,1014.77
2019-03-28T01:57:10.278Z,1014.81
2019-03-28T01:57:59.948Z,1014.74
2019-03-28T01:58:58.937Z,1014.78
2019-03-28T01:59:58.924Z,1014.71
2019-03-28T02:00:58.969Z,1014.78
2019-03-28T02:01:58.905Z,1014.76
2019-03-28T02:02:58.890Z,1014.80
2019-03-28T02:03:58.880Z,1014.76
2019-03-28T02:04:58.869Z,1014.79
2019-03-28T02:05:58.857Z,1014.77
2019-03-28T02:06:59.230Z,1014.74
2019-03-28T02:07:58.845Z,1014.74
2019-03-28T02:08:58.828Z,1014.74
2019-03-28T02:09:58.814Z,1014.76
2019-03-28T02:10:58.801Z,1014.75
2019-03-28T02:11:58.788Z,1014.70
2019-03-28T02:12:58.837Z,1014.78
2019-03-28T02:13:58.766Z,1014.76
2019-03-28T02:14:58.756Z,1014.77
2019-03-28T02:15:58.743Z,1014.68
2019-03-28T02:16:58.731Z,1014.76
2019-03-28T02:17:58.724Z,1014.74
2019-03-28T02:18:58.765Z,1014.78
2019-03-28T02:19:58.699Z,1014.77
2019-03-28T02:20:58.699Z,1014.71
2019-03-28T02:21:58.690Z,1014.73
2019-03-28T02:22:58.667Z,1014.79
2019-03-28T02:23:58.710Z,1014.70
2019-03-28T02:24:58.647Z,1014.79
2019-03-28T02:25:58.634Z,1014.69
2019-03-28T02:26:59.134Z,1014.68
2019-03-28T02:27:58.599Z,1014.70
2019-03-28T02:28:58.635Z,1014.73
2019-03-28T02:29:58.572Z,1014.69
2019-03-28T02:30:58.566Z,1014.66
2019-03-28T02:31:58.557Z,1014.77
2019-03-28T02:32:58.639Z,1014.74
2019-03-28T02:33:58.530Z,1014.69
2019-03-28T02:34:58.574Z,1014.69
2019-03-28T02:35:58.511Z,1014.69
2019-03-28T02:36:58.500Z,1014.69
2019-03-28T02:37:58.483Z,1014.75
2019-03-28T02:38:58.678Z,1014.68
2019-03-28T02:39:58.469Z,1014.67
2019-03-28T02:40:58.495Z,1014.71
2019-03-28T02:41:58.460Z,1014.68
2019-03-28T02:42:58.426Z,1014.74
2019-03-28T02:43:58.418Z,1014.74
2019-03-28T02:44:58.463Z,1014.70
2019-03-28T02:45:58.393Z,1014.66
2019-03-28T02:46:58.382Z,1014.71
2019-03-28T02:47:58.369Z,1014.70
2019-03-28T02:48:58.364Z,1014.70
2019-03-28T02:49:58.347Z,1014.74
2019-03-28T02:50:58.379Z,1014.64
2019-03-28T02:51:58.372Z,1014.75
2019-03-28T02:52:58.312Z,1014.68
2019-03-28T02:53:58.303Z,1014.66
2019-03-28T02:54:58.291Z,1014.71
2019-03-28T02:55:58.278Z,1014.71
2019-03-28T02:56:58.320Z,1014.76
2019-03-28T02:57:58.305Z,1014.71
2019-03-28T02:58:58.248Z,1014.78
2019-03-28T02:59:58.230Z,1014.79
2019-03-28T03:00:58.237Z,1014.68
2019-03-28T03:01:58.256Z,1014.72
2019-03-28T03:02:58.196Z,1014.74
2019-03-28T03:03:58.186Z,1014.70
2019-03-28T03:04:58.177Z,1014.76
2019-03-28T03:05:58.247Z,1014.78
2019-03-28T03:06:58.149Z,1014.79
2019-03-28T03:07:58.191Z,1014.75
2019-03-28T03:08:58.176Z,1014.80
2019-03-28T03:09:58.133Z,1014.79
2019-03-28T03:10:58.109Z,1014.83
2019-03-28T03:11:58.112Z,1014.80
2019-03-28T03:12:58.092Z,1014.88
2019-03-28T03:13:58.126Z,1014.85
2019-03-28T03:14:58.067Z,1014.85
2019-03-28T03:15:58.048Z,1014.85
2019-03-28T03:16:58.034Z,1014.83
2019-03-28T03:17:58.023Z,1014.76
2019-03-28T03:18:58.071Z,1014.81
2019-03-28T03:19:58.053Z,1014.89
2019-03-28T03:20:58.080Z,1014.83
2019-03-28T03:21:57.980Z,1014.81
2019-03-28T03:22:57.967Z,1014.82
2019-03-28T03:23:57.956Z,1014.81
2019-03-28T03:24:57.944Z,1014.79
2019-03-28T03:25:57.930Z,1014.87
2019-03-28T03:26:57.966Z,1014.87
2019-03-28T03:27:59.304Z,1014.86
2019-03-28T03:28:57.898Z,1014.81
2019-03-28T03:29:57.886Z,1014.97
2019-03-28T03:30:57.873Z,1014.84
2019-03-28T03:31:57.864Z,1014.85
2019-03-28T03:32:57.917Z,1014.90
2019-03-28T03:33:57.844Z,1014.86
2019-03-28T03:34:57.943Z,1014.89
2019-03-28T03:35:57.815Z,1014.96
2019-03-28T03:36:57.852Z,1014.96
2019-03-28T03:37:57.792Z,1014.92
2019-03-28T03:38:57.787Z,1014.95
2019-03-28T03:39:57.774Z,1014.98
2019-03-28T03:40:57.758Z,1014.94
2019-03-28T03:41:57.745Z,1015.02
2019-03-28T03:42:57.791Z,1014.99
2019-03-28T03:43:57.730Z,1014.99
2019-03-28T03:44:57.712Z,1015.04
2019-03-28T03:45:57.745Z,1015.04
2019-03-28T03:46:57.691Z,1015.00
2019-03-28T03:47:57.677Z,1015.05
2019-03-28T03:48:57.669Z,1015.01
2019-03-28T03:49:57.656Z,1015.10
2019-03-28T03:50:57.644Z,1015.05
2019-03-28T03:51:57.682Z,1015.14
2019-03-28T03:52:57.670Z,1015.17
2019-03-28T03:53:57.613Z,1015.17
2019-03-28T03:54:57.597Z,1015.20
2019-03-28T03:55:57.589Z,1015.05
2019-03-28T03:56:57.584Z,1015.15
2019-03-28T03:58:13.875Z,1015.11
2019-03-28T03:58:58.558Z,1015.18
2019-03-28T03:59:57.558Z,1015.15
2019-03-28T04:00:57.581Z,1015.19
2019-03-28T04:01:57.519Z,1015.16
2019-03-28T04:02:57.521Z,1015.22
2019-03-28T04:03:57.497Z,1015.16
2019-03-28T04:04:57.533Z,1015.17
2019-03-28T04:05:57.478Z,1015.10
2019-03-28T04:06:57.464Z,1015.09
2019-03-28T04:07:57.452Z,1015.14
2019-03-28T04:08:57.445Z,1015.10
2019-03-28T04:09:57.427Z,1015.21
2019-03-28T04:10:57.462Z,1015.18
2019-03-28T04:11:57.458Z,1015.13
2019-03-28T04:12:57.397Z,1015.20
2019-03-28T04:13:57.390Z,1015.17
2019-03-28T04:14:57.444Z,1015.15
2019-03-28T04:15:57.415Z,1015.17
2019-03-28T04:16:57.348Z,1015.19
2019-03-28T04:17:57.342Z,1015.15
2019-03-28T04:18:57.327Z,1015.15
2019-03-28T04:19:57.998Z,1015.16
2019-03-28T04:20:57.308Z,1015.18
2019-03-28T04:21:57.343Z,1015.16
2019-03-28T04:22:57.282Z,1015.30
2019-03-28T04:23:57.268Z,1015.29
2019-03-28T04:24:57.257Z,1015.29
2019-03-28T04:25:57.253Z,1015.27
2019-03-28T04:26:57.343Z,1015.29
2019-03-28T04:27:57.267Z,1015.23
2019-03-28T04:28:57.260Z,1015.35
2019-03-28T04:29:57.202Z,1015.27
2019-03-28T04:30:57.188Z,1015.33
2019-03-28T04:31:57.182Z,1015.29
2019-03-28T04:32:57.168Z,1015.28
2019-03-28T04:33:57.167Z,1015.32
2019-03-28T04:34:57.190Z,1015.27
2019-03-28T04:35:57.179Z,1015.39
2019-03-28T04:36:57.124Z,1015.37
2019-03-28T04:37:57.109Z,1015.31
2019-03-28T04:38:57.118Z,1015.33
2019-03-28T04:39:57.091Z,1015.36
2019-03-28T04:40:57.077Z,1015.33
2019-03-28T04:41:57.108Z,1015.35
2019-03-28T04:42:57.053Z,1015.38
2019-03-28T04:43:57.102Z,1015.33
2019-03-28T04:44:57.035Z,1015.39
2019-03-28T04:45:57.024Z,1015.34
2019-03-28T04:46:57.008Z,1015.30
2019-03-28T04:47:56.996Z,1015.38
2019-03-28T04:48:57.039Z,1015.37
2019-03-28T04:49:56.978Z,1015.41
2019-03-28T04:50:56.966Z,1015.41
2019-03-28T04:51:56.965Z,1015.40
2019-03-28T04:52:56.939Z,1015.49
2019-03-28T04:53:56.940Z,1015.40
2019-03-28T04:54:56.963Z,1015.35
2019-03-28T04:55:56.911Z,1015.38
2019-03-28T04:56:56.895Z,1015.42
2019-03-28T04:57:56.883Z,1015.37
2019-03-28T04:58:56.873Z,1015.33
2019-03-28T04:59:56.861Z,1015.40
2019-03-28T05:00:56.896Z,1015.39
2019-03-28T05:02:02.949Z,1015.44
2019-03-28T05:02:57.839Z,1015.41
2019-03-28T05:03:56.816Z,1015.47
2019-03-28T05:04:56.803Z,1015.46
2019-03-28T05:05:56.793Z,1015.48
2019-03-28T05:06:56.833Z,1015.38
2019-03-28T05:07:56.770Z,1015.45
2019-03-28T05:08:56.757Z,1015.35
2019-03-28T05:09:56.786Z,1015.46
2019-03-28T05:10:56.797Z,1015.44
2019-03-28T05:11:56.739Z,1015.44
2019-03-28T05:12:56.712Z,1015.44
2019-03-28T05:13:56.700Z,1015.45
2019-03-28T05:14:56.760Z,1015.38
2019-03-28T05:15:57.298Z,1015.41
2019-03-28T05:16:56.718Z,1015.43
2019-03-28T05:17:56.659Z,1015.48
2019-03-28T05:18:57.494Z,1015.39
2019-03-28T05:19:56.635Z,1015.45
2019-03-28T05:20:56.623Z,1015.47
2019-03-28T05:21:56.640Z,1015.50
2019-03-28T05:22:56.644Z,1015.44
2019-03-28T05:23:56.599Z,1015.47
2019-03-28T05:24:56.581Z,1015.48
2019-03-28T05:25:56.564Z,1015.45
2019-03-28T05:26:56.602Z,1015.51
2019-03-28T05:27:56.547Z,1015.48
2019-03-28T05:28:57.873Z,1015.49
2019-03-28T05:29:56.532Z,1015.57
2019-03-28T05:30:56.601Z,1015.52
2019-03-28T05:31:56.499Z,1015.49
2019-03-28T05:32:56.533Z,1015.59
2019-03-28T05:33:56.477Z,1015.59
2019-03-28T05:34:56.464Z,1015.59
2019-03-28T05:35:56.456Z,1015.65
2019-03-28T05:36:56.465Z,1015.61
2019-03-28T05:37:56.429Z,1015.62
2019-03-28T05:38:56.466Z,1015.64
2019-03-28T05:39:56.407Z,1015.70
2019-03-28T05:40:56.395Z,1015.63
2019-03-28T05:41:56.386Z,1015.63
2019-03-28T05:42:56.379Z,1015.59
2019-03-28T05:43:56.364Z,1015.68
2019-03-28T05:44:56.422Z,1015.67
2019-03-28T05:45:56.390Z,1015.61
2019-03-28T05:46:56.330Z,1015.72
2019-03-28T05:47:56.362Z,1015.66
2019-03-28T05:48:56.305Z,1015.66
2019-03-28T05:49:56.294Z,1015.74
2019-03-28T05:50:56.339Z,1015.77
2019-03-28T05:51:56.271Z,1015.62
2019-03-28T05:52:56.262Z,1015.63
2019-03-28T05:53:56.247Z,1015.69
2019-03-28T05:54:56.236Z,1015.70
2019-03-28T05:55:56.227Z,1015.70
2019-03-28T05:56:56.263Z,1015.71
2019-03-28T05:57:56.209Z,1015.64
2019-03-28T05:58:56.194Z,1015.69
2019-03-28T05:59:56.181Z,1015.67
2019-03-28T06:00:56.168Z,1015.65
2019-03-28T06:01:56.161Z,1015.66
2019-03-28T06:02:56.191Z,1015.66
2019-03-28T06:03:56.132Z,1015.66
2019-03-28T06:04:56.121Z,1015.71
2019-03-28T06:05:56.171Z,1015.70
2019-03-28T06:06:56.111Z,1015.79
2019-03-28T06:07:56.105Z,1015.75
2019-03-28T06:08:56.076Z,1015.81
2019-03-28T06:09:56.071Z,1015.77
2019-03-28T06:10:56.060Z,1015.75
2019-03-28T06:11:56.422Z,1015.73
2019-03-28T06:12:56.077Z,1015.74
2019-03-28T06:13:56.018Z,1015.77
2019-03-28T06:14:56.009Z,1015.75
2019-03-28T06:15:55.996Z,1015.77
2019-03-28T06:16:55.988Z,1015.77
2019-03-28T06:17:56.018Z,1015.75
2019-03-28T06:18:55.966Z,1015.80
2019-03-28T06:19:55.950Z,1015.84
2019-03-28T06:20:55.941Z,1015.79
2019-03-28T06:21:55.935Z,1015.82
2019-03-28T06:22:55.916Z,1015.80
2019-03-28T06:23:55.968Z,1015.82
2019-03-28T06:24:56.394Z,1015.82
2019-03-28T06:25:55.884Z,1015.83
2019-03-28T06:26:55.871Z,1015.81
2019-03-28T06:27:55.858Z,1015.82
2019-03-28T06:28:55.847Z,1015.88
2019-03-28T06:29:55.884Z,1015.84
2019-03-28T06:30:56.101Z,1015.82
2019-03-28T06:31:55.914Z,1015.79
2019-03-28T06:32:58.714Z,1015.85
2019-03-28T06:33:55.791Z,1015.81
2019-03-28T06:34:55.779Z,1015.80
2019-03-28T06:35:55.813Z,1015.90
2019-03-28T06:36:55.759Z,1015.83
2019-03-28T06:37:55.747Z,1015.86
2019-03-28T06:38:55.733Z,1015.83
2019-03-28T06:39:55.727Z,1015.83
2019-03-28T06:40:55.761Z,1015.93
2019-03-28T06:41:55.701Z,1015.90
2019-03-28T06:42:55.747Z,1015.84
2019-03-28T06:43:55.676Z,1015.88
2019-03-28T06:44:55.664Z,1015.89
2019-03-28T06:45:55.653Z,1015.86
2019-03-28T06:46:55.641Z,1015.98
2019-03-28T06:47:55.642Z,1015.84
2019-03-28T06:48:55.662Z,1015.89
2019-03-28T06:49:55.629Z,1015.83
2019-03-28T06:50:55.660Z,1015.88
2019-03-28T06:51:55.586Z,1015.98
2019-03-28T06:52:55.572Z,1016.00
2019-03-28T06:53:57.168Z,1015.97
2019-03-28T06:54:56.414Z,1015.92
2019-03-28T06:55:55.583Z,1015.89
2019-03-28T06:56:55.542Z,1015.91
2019-03-28T06:57:55.560Z,1015.95
2019-03-28T06:58:55.505Z,1015.95
2019-03-28T06:59:55.491Z,1015.94
2019-03-28T07:00:55.490Z,1015.95
2019-03-28T07:01:55.471Z,1015.98
2019-03-28T07:02:55.508Z,1015.95
2019-03-28T07:03:55.467Z,1015.97
2019-03-28T07:04:56.314Z,1015.95
2019-03-28T07:05:55.475Z,1015.96
2019-03-28T07:06:55.410Z,1015.90
2019-03-28T07:07:55.400Z,1015.91
2019-03-28T07:08:55.389Z,1015.98
2019-03-28T07:09:55.375Z,1015.97
2019-03-28T07:10:57.903Z,1016.00
2019-03-28T07:11:55.400Z,1015.95
2019-03-28T07:12:55.341Z,1015.98
2019-03-28T07:13:55.392Z,1016.08
2019-03-28T07:14:55.319Z,1015.99
2019-03-28T07:15:55.305Z,1016.11
2019-03-28T07:16:55.297Z,1016.10
2019-03-28T07:17:55.289Z,1016.07
2019-03-28T07:18:55.271Z,1016.04
2019-03-28T07:19:55.315Z,1016.04
2019-03-28T07:20:55.267Z,1016.01
2019-03-28T07:21:55.238Z,1016.13
2019-03-28T07:22:55.227Z,1016.11
2019-03-28T07:23:55.214Z,1016.10
2019-03-28T07:24:55.204Z,1016.02
2019-03-28T07:25:55.305Z,1016.04
2019-03-28T07:26:55.182Z,1016.10
2019-03-28T07:27:55.170Z,1016.09
2019-03-28T07:28:55.159Z,1016.11
2019-03-28T07:29:55.147Z,1016.05
2019-03-28T07:30:55.182Z,1016.12
2019-03-28T07:31:55.132Z,1016.02
2019-03-28T07:32:55.118Z,1016.10
2019-03-28T07:33:55.103Z,1016.10
2019-03-28T07:34:55.092Z,1016.05
2019-03-28T07:35:55.082Z,1016.16
2019-03-28T07:36:55.115Z,1016.20
2019-03-28T07:37:55.104Z,1016.12
2019-03-28T07:38:55.046Z,1016.15
2019-03-28T07:39:55.033Z,1016.14
2019-03-28T07:40:55.037Z,1016.22
2019-03-28T07:41:55.011Z,1016.12
2019-03-28T07:42:55.000Z,1016.13
2019-03-28T07:43:55.034Z,1016.11
2019-03-28T07:44:54.999Z,1016.08
2019-03-28T07:45:54.967Z,1016.14
2019-03-28T07:46:54.953Z,1016.24
2019-03-28T07:47:54.946Z,1016.18
2019-03-28T07:48:54.931Z,1016.12
2019-03-28T07:49:54.966Z,1016.12
2019-03-28T07:50:54.963Z,1016.24
2019-03-28T07:51:54.900Z,1016.28
2019-03-28T07:52:54.885Z,1016.17
2019-03-28T07:53:54.874Z,1016.19
2019-03-28T07:54:54.865Z,1016.15
2019-03-28T07:55:54.851Z,1016.15
2019-03-28T07:56:54.884Z,1016.11
2019-03-28T07:57:54.829Z,1016.15
2019-03-28T07:58:54.864Z,1016.16
2019-03-28T08:00:04.003Z,1016.12
2019-03-28T08:00:55.791Z,1016.17
2019-03-28T08:01:54.788Z,1016.13
2019-03-28T08:02:54.880Z,1016.14
2019-03-28T08:03:54.759Z,1016.18
2019-03-28T08:04:54.794Z,1016.11
2019-03-28T08:05:54.736Z,1016.15
2019-03-28T08:06:54.736Z,1016.13
2019-03-28T08:07:54.759Z,1016.18
2019-03-28T08:08:54.713Z,1016.13
2019-03-28T08:09:54.693Z,1016.14
2019-03-28T08:10:54.678Z,1016.10
2019-03-28T08:11:54.668Z,1016.12
2019-03-28T08:12:54.659Z,1016.18
2019-03-28T08:13:54.693Z,1016.13
2019-03-28T08:14:54.633Z,1016.17
2019-03-28T08:15:54.622Z,1016.15
2019-03-28T08:16:54.611Z,1016.11
2019-03-28T08:17:54.602Z,1016.19
2019-03-28T08:18:54.594Z,1016.13
2019-03-28T08:19:54.625Z,1016.16
2019-03-28T08:20:54.567Z,1016.20
2019-03-28T08:21:54.553Z,1016.22
2019-03-28T08:22:54.543Z,1016.15
2019-03-28T08:23:54.531Z,1016.15
2019-03-28T08:24:54.519Z,1016.16
2019-03-28T08:25:54.556Z,1016.05
2019-03-28T08:26:54.501Z,1016.11
2019-03-28T08:27:57.532Z,1016.06
2019-03-28T08:28:54.473Z,1016.15
2019-03-28T08:29:57.712Z,1016.05
2019-03-28T08:30:54.458Z,1016.10
2019-03-28T08:31:54.484Z,1016.10
2019-03-28T08:32:54.431Z,1016.07
2019-03-28T08:33:54.415Z,1016.13
2019-03-28T08:34:54.404Z,1016.17
2019-03-28T08:35:54.402Z,1016.13
2019-03-28T08:36:54.384Z,1016.07
2019-03-28T08:37:54.436Z,1016.07
2019-03-28T08:38:54.358Z,1016.08
2019-03-28T08:39:55.690Z,1016.17
2019-03-28T08:40:54.336Z,1016.10
2019-03-28T08:41:54.324Z,1016.11
2019-03-28T08:42:54.317Z,1016.05
2019-03-28T08:43:54.302Z,1016.13
2019-03-28T08:44:54.289Z,1016.16
2019-03-28T08:45:54.323Z,1016.19
2019-03-28T08:46:54.268Z,1016.11
2019-03-28T08:47:54.259Z,1016.06
2019-03-28T08:48:54.245Z,1016.10
2019-03-28T08:49:54.236Z,1016.12
2019-03-28T08:50:54.236Z,1016.05
2019-03-28T08:51:54.254Z,1016.13
2019-03-28T08:52:54.201Z,1016.18
2019-03-28T08:53:54.186Z,1016.13
2019-03-28T08:54:54.232Z,1016.09
2019-03-28T08:55:54.167Z,1016.15
2019-03-28T08:56:54.152Z,1016.18
2019-03-28T08:57:54.141Z,1016.17
2019-03-28T08:58:54.129Z,1016.16
2019-03-28T08:59:54.119Z,1016.21
2019-03-28T09:00:54.151Z,1016.20
2019-03-28T09:01:54.144Z,1016.16
2019-03-28T09:02:54.084Z,1016.26
2019-03-28T09:03:54.090Z,1016.21
2019-03-28T09:04:54.065Z,1016.20
2019-03-28T09:05:54.050Z,1016.23
2019-03-28T09:06:54.038Z,1016.25
2019-03-28T09:07:54.071Z,1016.22
2019-03-28T09:08:54.018Z,1016.23
2019-03-28T09:09:54.004Z,1016.26
2019-03-28T09:10:54.036Z,1016.16
2019-03-28T09:11:53.982Z,1016.18
2019-03-28T09:12:53.973Z,1016.20
2019-03-28T09:13:54.005Z,1016.22
2019-03-28T09:14:53.948Z,1016.16
2019-03-28T09:15:53.938Z,1016.22
2019-03-28T09:16:53.928Z,1016.17
2019-03-28T09:17:53.912Z,1016.23
2019-03-28T09:18:53.902Z,1016.19
2019-03-28T09:19:53.936Z,1016.17
2019-03-28T09:20:53.883Z,1016.25
2019-03-28T09:21:53.877Z,1016.23
2019-03-28T09:22:53.902Z,1016.21
2019-03-28T09:23:53.858Z,1016.15
2019-03-28T09:24:53.833Z,1016.21
2019-03-28T09:25:53.826Z,1016.16
2019-03-28T09:26:53.812Z,1016.14
2019-03-28T09:27:53.802Z,1016.19
2019-03-28T09:28:53.836Z,1016.18
2019-03-28T09:29:53.777Z,1016.23
2019-03-28T09:30:53.765Z,1016.18
2019-03-28T09:31:53.757Z,1016.20
2019-03-28T09:32:53.742Z,1016.26
2019-03-28T09:33:53.775Z,1016.24
2019-03-28T09:34:53.720Z,1016.32
2019-03-28T09:35:53.717Z,1016.25
2019-03-28T09:36:53.698Z,1016.23
2019-03-28T09:37:53.731Z,1016.25
2019-03-28T09:38:53.674Z,1016.25
2019-03-28T09:39:53.668Z,1016.22
2019-03-28T09:40:53.706Z,1016.20
2019-03-28T09:41:53.639Z,1016.26
2019-03-28T09:42:53.635Z,1016.26
2019-03-28T09:43:55.611Z,1016.21
2019-03-28T09:44:53.611Z,1016.20
2019-03-28T09:45:53.593Z,1016.15
2019-03-28T09:46:53.627Z,1016.12
2019-03-28T09:47:53.571Z,1016.20
2019-03-28T09:48:53.560Z,1016.12
2019-03-28T09:49:53.550Z,1016.19
2019-03-28T09:50:53.538Z,1016.22
2019-03-28T09:51:53.571Z,1016.17
2019-03-28T09:52:53.514Z,1016.24
2019-03-28T09:53:53.502Z,1016.23
2019-03-28T09:54:53.490Z,1016.17
2019-03-28T09:55:53.481Z,1016.15
2019-03-28T09:56:53.469Z,1016.20
2019-03-28T09:57:53.516Z,1016.19
2019-03-28T09:58:53.445Z,1016.20
2019-03-28T09:59:53.442Z,1016.16
2019-03-28T10:01:02.534Z,1016.18
2019-03-28T10:01:54.409Z,1016.20
2019-03-28T10:02:53.398Z,1016.16
2019-03-28T10:03:53.433Z,1016.18
2019-03-28T10:04:53.377Z,1016.13
2019-03-28T10:05:53.396Z,1016.11
2019-03-28T10:06:53.351Z,1016.17
2019-03-28T10:07:53.340Z,1016.11
2019-03-28T10:08:53.328Z,1016.07
2019-03-28T10:09:53.563Z,1016.08
2019-03-28T10:10:53.372Z,1016.13
2019-03-28T10:11:53.293Z,1016.08
2019-03-28T10:12:53.282Z,1016.09
2019-03-28T10:13:53.269Z,1016.17
2019-03-28T10:14:53.257Z,1016.04
2019-03-28T10:15:53.246Z,1016.13
2019-03-28T10:16:53.295Z,1016.07
2019-03-28T10:17:53.246Z,1016.08
2019-03-28T10:18:53.261Z,1016.15
2019-03-28T10:19:53.201Z,1016.10
2019-03-28T10:20:53.244Z,1016.10
2019-03-28T10:21:53.182Z,1016.04
2019-03-28T10:22:53.166Z,1016.07
2019-03-28T10:23:53.156Z,1016.06
2019-03-28T10:24:53.150Z,1016.05
2019-03-28T10:25:53.132Z,1016.07
2019-03-28T10:26:53.165Z,1016.07
2019-03-28T10:27:53.111Z,1016.06
2019-03-28T10:28:53.099Z,1016.07
2019-03-28T10:29:53.087Z,1016.07
2019-03-28T10:30:53.125Z,1016.08
2019-03-28T10:31:53.065Z,1016.07
2019-03-28T10:32:53.052Z,1016.08
2019-03-28T10:33:53.041Z,1016.05
2019-03-28T10:34:53.030Z,1016.02
2019-03-28T10:35:53.019Z,1016.04
2019-03-28T10:36:53.054Z,1016.06
2019-03-28T10:37:52.998Z,1016.04
2019-03-28T10:38:52.986Z,1016.01
2019-03-28T10:39:52.975Z,1015.99
2019-03-28T10:40:52.961Z,1016.06
2019-03-28T10:41:52.953Z,1016.05
2019-03-28T10:42:52.988Z,1016.10
2019-03-28T10:43:52.972Z,1016.12
2019-03-28T10:44:52.917Z,1016.04
2019-03-28T10:45:52.909Z,1015.97
2019-03-28T10:46:52.893Z,1016.02
2019-03-28T10:47:53.655Z,1016.06
2019-03-28T10:48:54.498Z,1016.06
2019-03-28T10:49:52.861Z,1016.06
2019-03-28T10:50:52.849Z,1016.01
2019-03-28T10:51:52.839Z,1015.99
2019-03-28T10:52:52.827Z,1016.12
2019-03-28T10:53:52.819Z,1016.16
2019-03-28T10:54:52.853Z,1016.03
2019-03-28T10:55:52.793Z,1016.10
2019-03-28T10:56:56.107Z,1016.09
2019-03-28T10:57:52.770Z,1016.10
2019-03-28T10:58:52.763Z,1015.96
2019-03-28T10:59:52.747Z,1015.98
2019-03-28T11:00:54.782Z,1015.99
2019-03-28T11:01:52.724Z,1015.98
2019-03-28T11:02:52.734Z,1016.03
2019-03-28T11:03:52.700Z,1016.09
2019-03-28T11:04:52.689Z,1016.03
2019-03-28T11:05:52.683Z,1015.92
2019-03-28T11:06:52.726Z,1015.96
2019-03-28T11:07:52.661Z,1016.04
2019-03-28T11:08:52.642Z,1015.98
2019-03-28T11:09:52.631Z,1016.03
2019-03-28T11:10:52.621Z,1015.98
2019-03-28T11:11:52.615Z,1016.00
2019-03-28T11:12:52.644Z,1016.05
2019-03-28T11:13:52.586Z,1015.91
2019-03-28T11:14:52.577Z,1015.95
2019-03-28T11:15:52.563Z,1015.89
2019-03-28T11:16:52.552Z,1015.91
2019-03-28T11:17:52.606Z,1015.88
2019-03-28T11:18:52.532Z,1015.92
2019-03-28T11:19:55.787Z,1015.95
2019-03-28T11:20:52.506Z,1015.93
2019-03-28T11:21:52.511Z,1015.94
2019-03-28T11:22:52.483Z,1015.91
2019-03-28T11:23:52.534Z,1015.93
2019-03-28T11:24:52.463Z,1015.90
2019-03-28T11:25:52.449Z,1015.93
2019-03-28T11:26:52.439Z,1015.93
2019-03-28T11:27:52.430Z,1015.91
2019-03-28T11:28:52.415Z,1015.89
2019-03-28T11:29:52.642Z,1015.94
2019-03-28T11:30:52.399Z,1016.04
2019-03-28T11:31:52.739Z,1015.98
2019-03-28T11:32:52.370Z,1015.91
2019-03-28T11:33:52.358Z,1016.00
2019-03-28T11:34:52.347Z,1015.98
2019-03-28T11:35:52.400Z,1016.08
2019-03-28T11:36:52.329Z,1016.02
2019-03-28T11:37:52.314Z,1015.98
2019-03-28T11:38:52.302Z,1015.99
2019-03-28T11:39:52.291Z,1016.02
2019-03-28T11:40:52.286Z,1015.96
2019-03-28T11:41:52.318Z,1016.04
2019-03-28T11:42:52.266Z,1016.02
2019-03-28T11:43:52.244Z,1015.94
2019-03-28T11:44:52.234Z,1015.99
2019-03-28T11:45:52.282Z,1016.00
2019-03-28T11:46:52.211Z,1015.97
2019-03-28T11:47:52.201Z,1016.04
2019-03-28T11:48:52.191Z,1015.92
2019-03-28T11:49:52.177Z,1015.96
2019-03-28T11:50:52.165Z,1015.91
2019-03-28T11:51:52.234Z,1015.96
2019-03-28T11:52:52.145Z,1015.99
2019-03-28T11:53:52.132Z,1015.92
2019-03-28T11:54:52.132Z,1016.02
2019-03-28T11:55:52.109Z,1015.97
2019-03-28T11:56:52.097Z,1015.93
2019-03-28T11:57:52.151Z,1015.88
2019-03-28T11:58:52.076Z,1015.98
2019-03-28T11:59:52.062Z,1015.95
2019-03-28T12:00:52.052Z,1015.93
2019-03-28T12:02:00.033Z,1015.95
2019-03-28T12:02:53.100Z,1015.88
2019-03-28T12:03:52.017Z,1015.89
2019-03-28T12:04:52.007Z,1015.92