createdAt,value
2017-11-14T00:00:21.310Z,81.34
2017-11-14T00:01:21.296Z,81.92
2017-11-14T00:02:21.263Z,81.63
2017-11-14T00:03:21.237Z,81.53
2017-11-14T00:04:21.226Z,81.25
2017-11-14T00:05:21.185Z,81.44
2017-11-14T00:06:21.162Z,82.01
2017-11-14T00:07:21.140Z,82.29
2017-11-14T00:08:21.112Z,82.20
2017-11-14T00:09:21.100Z,82.10
2017-11-14T00:10:21.061Z,82.05
2017-11-14T00:11:21.044Z,82.67
2017-11-14T00:12:21.016Z,82.71
2017-11-14T00:13:20.985Z,83.37
2017-11-14T00:14:20.960Z,83.18
2017-11-14T00:15:20.937Z,83.00
2017-11-14T00:16:20.910Z,83.09
2017-11-14T00:17:20.882Z,83.28
2017-11-14T00:18:20.859Z,83.37
2017-11-14T00:19:20.830Z,83.28
2017-11-14T00:20:20.810Z,83.37
2017-11-14T00:21:20.788Z,83.09
2017-11-14T00:22:20.757Z,82.90
2017-11-14T00:23:20.743Z,82.71
2017-11-14T00:24:20.707Z,82.81
2017-11-14T00:25:20.719Z,83.00
2017-11-14T00:26:20.660Z,82.62
2017-11-14T00:27:20.627Z,83.28
2017-11-14T00:28:20.624Z,83.37
2017-11-14T00:29:20.583Z,83.37
2017-11-14T00:30:20.568Z,82.71
2017-11-14T00:31:20.538Z,83.00
2017-11-14T00:32:20.506Z,83.28
2017-11-14T00:33:20.483Z,83.28
2017-11-14T00:34:20.460Z,83.18
2017-11-14T00:35:20.434Z,83.28
2017-11-14T00:36:20.406Z,83.09
2017-11-14T00:37:20.379Z,83.18
2017-11-14T00:38:20.352Z,83.37
2017-11-14T00:39:20.352Z,83.47
2017-11-14T00:40:20.306Z,83.47
2017-11-14T00:41:20.282Z,83.47
2017-11-14T00:42:20.254Z,83.75
2017-11-14T00:43:20.230Z,83.75
2017-11-14T00:44:20.214Z,83.37
2017-11-14T00:45:20.186Z,83.37
2017-11-14T00:46:20.157Z,83.62
2017-11-14T00:47:20.127Z,83.75
2017-11-14T00:48:20.102Z,83.28
2017-11-14T00:49:20.078Z,83.66
2017-11-14T00:50:20.050Z,84.04
2017-11-14T00:51:20.031Z,83.66
2017-11-14T00:52:20.008Z,83.43
2017-11-14T00:53:19.984Z,83.47
2017-11-14T00:54:19.947Z,83.56
2017-11-14T00:55:19.929Z,83.90
2017-11-14T00:56:19.904Z,84.13
2017-11-14T00:57:22.729Z,83.71
2017-11-14T00:58:19.850Z,84.04
2017-11-14T00:59:19.838Z,83.94
2017-11-14T01:00:19.829Z,84.23
2017-11-14T01:01:19.799Z,83.75
2017-11-14T01:02:19.801Z,84.13
2017-11-14T01:03:19.723Z,84.32
2017-11-14T01:04:19.698Z,83.47
2017-11-14T01:05:19.672Z,83.85
2017-11-14T01:06:19.649Z,84.13
2017-11-14T01:07:19.626Z,83.37
2017-11-14T01:08:19.601Z,83.94
2017-11-14T01:09:19.568Z,83.66
2017-11-14T01:10:19.545Z,83.47
2017-11-14T01:11:19.519Z,83.47
2017-11-14T01:12:19.503Z,84.04
2017-11-14T01:13:19.471Z,84.23
2017-11-14T01:14:19.450Z,84.23
2017-11-14T01:15:19.425Z,83.85
2017-11-14T01:16:19.392Z,84.13
2017-11-14T01:17:19.370Z,83.85
2017-11-14T01:18:19.352Z,83.85
2017-11-14T01:19:19.321Z,84.42
2017-11-14T01:20:19.293Z,84.13
2017-11-14T01:21:19.267Z,84.04
2017-11-14T01:22:19.243Z,83.94
2017-11-14T01:23:19.220Z,84.13
2017-11-14T01:24:19.190Z,84.42
2017-11-14T01:25:19.166Z,84.70
2017-11-14T01:26:19.142Z,83.85
2017-11-14T01:27:19.113Z,84.23
2017-11-14T01:28:19.107Z,83.94
2017-11-14T01:29:19.072Z,83.66
2017-11-14T01:30:19.042Z,83.47
2017-11-14T01:31:19.030Z,83.56
2017-11-14T01:32:18.989Z,83.75
2017-11-14T01:33:18.973Z,83.85
2017-11-14T01:34:18.949Z,83.56
2017-11-14T01:35:18.925Z,83.56
2017-11-14T01:36:18.894Z,83.66
2017-11-14T01:37:18.864Z,83.66
2017-11-14T01:38:18.872Z,83.56
2017-11-14T01:39:18.812Z,83.85
2017-11-14T01:40:18.787Z,83.85
2017-11-14T01:41:18.765Z,83.56
2017-11-14T01:42:18.742Z,83.09
2017-11-14T01:43:18.716Z,83.66
2017-11-14T01:44:18.687Z,84.04
2017-11-14T01:45:18.667Z,83.47
2017-11-14T01:46:18.637Z,83.09
2017-11-14T01:47:18.618Z,83.56
2017-11-14T01:48:18.599Z,83.28
2017-11-14T01:49:18.560Z,82.71
2017-11-14T01:50:18.535Z,82.90
2017-11-14T01:51:18.519Z,83.18
2017-11-14T01:52:18.484Z,82.71
2017-11-14T01:53:18.466Z,83.00
2017-11-14T01:54:18.435Z,82.71
2017-11-14T01:55:18.415Z,82.24
2017-11-14T01:56:18.387Z,82.62
2017-11-14T01:57:18.362Z,82.14
2017-11-14T01:58:18.334Z,83.09
2017-11-14T01:59:18.311Z,82.71
2017-11-14T02:00:18.289Z,83.00
2017-11-14T02:01:18.273Z,82.71
2017-11-14T02:02:18.241Z,82.90
2017-11-14T02:03:18.209Z,83.00
2017-11-14T02:04:18.184Z,82.81
2017-11-14T02:05:18.160Z,82.62
2017-11-14T02:06:18.144Z,82.90
2017-11-14T02:07:18.121Z,83.09
2017-11-14T02:08:18.089Z,83.05
2017-11-14T02:09:18.060Z,83.43
2017-11-14T02:10:18.045Z,83.66
2017-11-14T02:11:18.004Z,83.75
2017-11-14T02:12:17.981Z,83.66
2017-11-14T02:13:17.964Z,83.37
2017-11-14T02:14:17.940Z,83.37
2017-11-14T02:15:17.958Z,83.47
2017-11-14T02:16:17.884Z,83.66
2017-11-14T02:17:17.856Z,83.56
2017-11-14T02:18:17.832Z,83.75
2017-11-14T02:19:17.806Z,83.47
2017-11-14T02:20:17.784Z,83.66
2017-11-14T02:21:17.756Z,83.47
2017-11-14T02:22:17.732Z,83.47
2017-11-14T02:23:17.710Z,83.56
2017-11-14T02:24:17.681Z,83.47
2017-11-14T02:25:17.657Z,83.56
2017-11-14T02:26:17.635Z,83.09
2017-11-14T02:27:17.603Z,82.90
2017-11-14T02:28:45.281Z,82.71
2017-11-14T02:29:17.560Z,82.71
2017-11-14T02:30:17.529Z,82.43
2017-11-14T02:31:17.506Z,82.43
2017-11-14T02:32:17.479Z,82.14
2017-11-14T02:33:17.460Z,82.24
2017-11-14T02:34:17.437Z,82.43
2017-11-14T02:35:17.399Z,82.24
2017-11-14T02:36:17.382Z,82.33
2017-11-14T02:37:17.356Z,82.33
2017-11-14T02:38:17.324Z,82.24
2017-11-14T02:39:17.304Z,82.81
2017-11-14T02:40:17.277Z,82.52
2017-11-14T02:41:17.257Z,83.00
2017-11-14T02:42:17.229Z,82.90
2017-11-14T02:43:17.202Z,83.43
2017-11-14T02:44:17.188Z,83.37
2017-11-14T02:45:17.153Z,83.56
2017-11-14T02:46:17.124Z,83.75
2017-11-14T02:47:17.116Z,83.56
2017-11-14T02:48:17.084Z,83.66
2017-11-14T02:49:17.049Z,83.47
2017-11-14T02:50:17.028Z,83.66
2017-11-14T02:51:17.030Z,83.94
2017-11-14T02:52:16.975Z,83.47
2017-11-14T02:53:16.963Z,84.13
2017-11-14T02:54:16.932Z,84.04
2017-11-14T02:55:16.907Z,83.56
2017-11-14T02:56:16.875Z,84.04
2017-11-14T02:57:16.847Z,84.04
2017-11-14T02:58:16.825Z,83.94
2017-11-14T02:59:16.798Z,84.23
2017-11-14T03:00:16.775Z,84.23
2017-11-14T03:01:16.747Z,84.04
2017-11-14T03:02:16.724Z,83.94
2017-11-14T03:03:16.698Z,83.56
2017-11-14T03:04:16.675Z,83.94
2017-11-14T03:05:16.648Z,83.47
2017-11-14T03:06:16.620Z,84.04
2017-11-14T03:07:16.608Z,84.13
2017-11-14T03:08:16.577Z,83.85
2017-11-14T03:09:16.560Z,83.75
2017-11-14T03:10:16.522Z,84.04
2017-11-14T03:11:16.493Z,84.13
2017-11-14T03:12:16.479Z,83.85
2017-11-14T03:13:16.449Z,84.61
2017-11-14T03:14:16.427Z,84.61
2017-11-14T03:15:16.401Z,84.70
2017-11-14T03:16:16.371Z,84.04
2017-11-14T03:17:16.345Z,83.85
2017-11-14T03:18:16.320Z,84.23
2017-11-14T03:19:16.295Z,84.04
2017-11-14T03:20:16.269Z,83.75
2017-11-14T03:21:16.248Z,83.56
2017-11-14T03:22:16.220Z,83.66
2017-11-14T03:23:16.197Z,83.85
2017-11-14T03:24:16.171Z,83.09
2017-11-14T03:25:16.150Z,83.75
2017-11-14T03:26:16.121Z,83.37
2017-11-14T03:27:16.132Z,83.94
2017-11-14T03:28:16.118Z,83.75
2017-11-14T03:29:16.051Z,83.56
2017-11-14T03:30:16.016Z,83.75
2017-11-14T03:31:15.994Z,83.47
2017-11-14T03:32:15.970Z,83.66
2017-11-14T03:33:15.952Z,83.56
2017-11-14T03:34:15.928Z,83.56
2017-11-14T03:35:15.893Z,83.56
2017-11-14T03:36:15.868Z,83.66
2017-11-14T03:37:15.846Z,83.94
2017-11-14T03:38:15.818Z,84.04
2017-11-14T03:39:15.791Z,84.61
2017-11-14T03:40:15.767Z,84.61
2017-11-14T03:41:15.744Z,84.51
2017-11-14T03:42:15.718Z,84.80
2017-11-14T03:43:15.690Z,84.70
2017-11-14T03:44:15.666Z,83.85
2017-11-14T03:45:15.649Z,84.04
2017-11-14T03:46:15.614Z,84.32
2017-11-14T03:47:15.595Z,83.75
2017-11-14T03:48:15.568Z,84.61
2017-11-14T03:49:15.541Z,84.51
2017-11-14T03:50:15.514Z,83.94
2017-11-14T03:51:15.489Z,84.70
2017-11-14T03:52:15.464Z,84.89
2017-11-14T03:53:15.448Z,84.61
2017-11-14T03:54:15.415Z,84.70
2017-11-14T03:55:15.391Z,84.23
2017-11-14T03:56:15.365Z,84.32
2017-11-14T03:57:15.339Z,84.70
2017-11-14T03:58:15.314Z,84.51
2017-11-14T03:59:15.288Z,84.70
2017-11-14T04:00:15.263Z,84.70
2017-11-14T04:01:15.239Z,84.51
2017-11-14T04:02:15.213Z,84.42
2017-11-14T04:03:15.190Z,84.42
2017-11-14T04:04:15.193Z,84.51
2017-11-14T04:05:15.143Z,84.99
2017-11-14T04:06:15.112Z,85.36
2017-11-14T04:07:15.095Z,85.17
2017-11-14T04:08:15.060Z,85.08
2017-11-14T04:09:15.048Z,85.17
2017-11-14T04:10:15.011Z,85.17
2017-11-14T04:11:14.985Z,85.65
2017-11-14T04:12:14.967Z,85.55
2017-11-14T04:13:14.936Z,85.17
2017-11-14T04:14:14.917Z,85.08
2017-11-14T04:15:14.896Z,85.46
2017-11-14T04:16:14.860Z,86.12
2017-11-14T04:17:14.835Z,85.46
2017-11-14T04:18:14.816Z,85.84
2017-11-14T04:19:14.786Z,86.12
2017-11-14T04:20:14.764Z,85.65
2017-11-14T04:21:14.745Z,86.31
2017-11-14T04:22:14.709Z,86.41
2017-11-14T04:23:14.683Z,85.93
2017-11-14T04:24:14.660Z,86.12
2017-11-14T04:25:14.651Z,86.03
2017-11-14T04:26:14.605Z,86.41
2017-11-14T04:27:14.581Z,86.41
2017-11-14T04:28:14.557Z,85.93
2017-11-14T04:29:14.538Z,86.22
2017-11-14T04:30:14.514Z,86.50
2017-11-14T04:31:14.478Z,86.50
2017-11-14T04:32:14.458Z,86.50
2017-11-14T04:33:14.438Z,86.31
2017-11-14T04:34:14.410Z,86.22
2017-11-14T04:35:14.381Z,86.22
2017-11-14T04:36:14.359Z,85.93
2017-11-14T04:37:14.335Z,86.12
2017-11-14T04:38:14.303Z,86.03
2017-11-14T04:39:14.283Z,86.50
2017-11-14T04:40:14.258Z,85.74
2017-11-14T04:41:14.269Z,86.31
2017-11-14T04:42:14.202Z,86.60
2017-11-14T04:43:14.183Z,85.84
2017-11-14T04:44:14.151Z,86.12
2017-11-14T04:45:14.126Z,86.03
2017-11-14T04:46:14.099Z,86.12
2017-11-14T04:47:14.088Z,86.50
2017-11-14T04:48:14.054Z,86.50
2017-11-14T04:49:14.022Z,86.50
2017-11-14T04:50:14.003Z,86.79
2017-11-14T04:51:13.984Z,86.60
2017-11-14T04:52:13.948Z,86.69
2017-11-14T04:53:13.925Z,86.69
2017-11-14T04:54:13.898Z,86.60
2017-11-14T04:55:13.885Z,86.41
2017-11-14T04:56:13.860Z,86.50
2017-11-14T04:57:13.821Z,86.60
2017-11-14T04:58:13.818Z,86.22
2017-11-14T04:59:34.778Z,86.69
2017-11-14T05:00:13.744Z,86.88
2017-11-14T05:01:13.725Z,86.03
2017-11-14T05:02:13.699Z,86.50
2017-11-14T05:03:13.670Z,86.41
2017-11-14T05:04:13.647Z,86.22
2017-11-14T05:05:13.622Z,86.22
2017-11-14T05:06:13.596Z,86.69
2017-11-14T05:07:13.576Z,86.60
2017-11-14T05:08:13.545Z,86.50
2017-11-14T05:09:13.528Z,86.69
2017-11-14T05:10:13.494Z,86.98
2017-11-14T05:11:13.469Z,87.16
2017-11-14T05:12:13.457Z,87.07
2017-11-14T05:13:13.420Z,87.16
2017-11-14T05:14:13.392Z,86.69
2017-11-14T05:15:13.369Z,86.69
2017-11-14T05:16:13.343Z,86.69
2017-11-14T05:17:13.357Z,86.41
2017-11-14T05:18:13.290Z,86.69
2017-11-14T05:19:13.263Z,86.98
2017-11-14T05:20:13.241Z,86.41
2017-11-14T05:21:13.221Z,87.26
2017-11-14T05:22:13.190Z,86.98
2017-11-14T05:23:13.167Z,87.35
2017-11-14T05:24:13.140Z,87.26
2017-11-14T05:25:13.115Z,86.79
2017-11-14T05:26:13.092Z,86.50
2017-11-14T05:27:13.061Z,86.60
2017-11-14T05:28:13.035Z,86.60
2017-11-14T05:29:13.021Z,85.84
2017-11-14T05:30:12.989Z,86.50
2017-11-14T05:31:12.959Z,86.31
2017-11-14T05:32:12.937Z,86.31
2017-11-14T05:33:12.910Z,86.12
2017-11-14T05:34:12.886Z,86.41
2017-11-14T05:35:12.868Z,85.93
2017-11-14T05:36:12.833Z,86.12
2017-11-14T05:37:12.809Z,86.22
2017-11-14T05:38:12.792Z,86.69
2017-11-14T05:39:12.755Z,86.31
2017-11-14T05:40:12.756Z,86.60
2017-11-14T05:41:12.709Z,86.12
2017-11-14T05:42:12.690Z,86.31
2017-11-14T05:43:12.666Z,86.69
2017-11-14T05:44:12.634Z,86.50
2017-11-14T05:45:12.613Z,86.41
2017-11-14T05:46:12.601Z,85.65
2017-11-14T05:47:12.556Z,85.74
2017-11-14T05:48:12.548Z,85.74
2017-11-14T05:49:12.509Z,86.31
2017-11-14T05:50:12.486Z,86.31
2017-11-14T05:51:12.462Z,85.84
2017-11-14T05:52:12.433Z,86.03
2017-11-14T05:53:12.453Z,85.93
2017-11-14T05:54:12.407Z,85.93
2017-11-14T05:55:12.352Z,85.74
2017-11-14T05:56:12.327Z,86.12
2017-11-14T05:57:12.305Z,85.65
2017-11-14T05:58:12.290Z,86.03
2017-11-14T05:59:12.265Z,85.65
2017-11-14T06:00:12.236Z,85.74
2017-11-14T06:01:12.216Z,85.84
2017-11-14T06:02:12.193Z,85.74
2017-11-14T06:03:12.163Z,85.65
2017-11-14T06:04:12.134Z,85.55
2017-11-14T06:05:12.107Z,85.22
2017-11-14T06:06:12.082Z,85.13
2017-11-14T06:07:12.050Z,85.41
2017-11-14T06:08:12.034Z,85.08
2017-11-14T06:09:12.007Z,85.41
2017-11-14T06:10:11.977Z,85.31
2017-11-14T06:11:11.952Z,85.31
2017-11-14T06:12:11.928Z,85.22
2017-11-14T06:13:11.909Z,85.41
2017-11-14T06:14:11.876Z,85.50
2017-11-14T06:15:11.854Z,86.07
2017-11-14T06:16:11.832Z,85.88
2017-11-14T06:17:11.803Z,85.74
2017-11-14T06:18:11.776Z,85.88
2017-11-14T06:19:11.757Z,86.16
2017-11-14T06:20:11.732Z,85.97
2017-11-14T06:21:11.706Z,85.78
2017-11-14T06:22:11.680Z,85.50
2017-11-14T06:23:11.653Z,85.69
2017-11-14T06:24:11.625Z,85.31
2017-11-14T06:25:11.602Z,85.50
2017-11-14T06:26:11.581Z,85.31
2017-11-14T06:27:11.555Z,85.31
2017-11-14T06:28:11.529Z,85.31
2017-11-14T06:29:11.505Z,84.94
2017-11-14T06:30:11.521Z,85.31
2017-11-14T06:31:11.480Z,85.13
2017-11-14T06:32:11.442Z,85.03
2017-11-14T06:33:11.399Z,84.94
2017-11-14T06:34:11.388Z,85.31
2017-11-14T06:35:11.350Z,84.74
2017-11-14T06:36:11.335Z,85.31
2017-11-14T06:37:11.307Z,85.03
2017-11-14T06:38:11.285Z,84.74
2017-11-14T06:39:11.255Z,85.03
2017-11-14T06:40:11.230Z,84.84
2017-11-14T06:41:11.200Z,85.13
2017-11-14T06:42:11.178Z,84.61
2017-11-14T06:43:11.156Z,84.84
2017-11-14T06:44:11.126Z,84.84
2017-11-14T06:45:11.098Z,85.31
2017-11-14T06:46:11.076Z,84.94
2017-11-14T06:47:11.048Z,85.22
2017-11-14T06:48:11.040Z,85.17
2017-11-14T06:49:11.000Z,85.36
2017-11-14T06:50:10.980Z,86.12
2017-11-14T06:51:10.956Z,86.12
2017-11-14T06:52:10.946Z,85.93
2017-11-14T06:53:10.900Z,85.93
2017-11-14T06:54:10.880Z,85.84
2017-11-14T06:55:10.853Z,85.74
2017-11-14T06:56:10.821Z,86.03
2017-11-14T06:57:10.800Z,86.12
2017-11-14T06:58:10.781Z,86.12
2017-11-14T06:59:10.751Z,85.93
2017-11-14T07:00:10.731Z,85.93
2017-11-14T07:01:10.704Z,85.84
2017-11-14T07:02:10.675Z,85.93
2017-11-14T07:03:10.655Z,85.65
2017-11-14T07:04:10.622Z,85.74
2017-11-14T07:05:10.596Z,85.97
2017-11-14T07:06:10.570Z,85.88
2017-11-14T07:07:10.596Z,85.78
2017-11-14T07:08:10.523Z,85.74
2017-11-14T07:09:10.501Z,85.93
2017-11-14T07:10:10.477Z,85.65
2017-11-14T07:11:10.444Z,85.84
2017-11-14T07:12:10.422Z,85.93
2017-11-14T07:13:10.396Z,86.03
2017-11-14T07:14:10.411Z,86.12
2017-11-14T07:15:10.344Z,86.03
2017-11-14T07:16:10.318Z,85.65
2017-11-14T07:17:10.299Z,85.93
2017-11-14T07:18:10.273Z,86.12
2017-11-14T07:19:10.244Z,85.93
2017-11-14T07:20:10.223Z,85.93
2017-11-14T07:21:10.198Z,86.03
2017-11-14T07:22:10.177Z,86.50
2017-11-14T07:23:10.144Z,86.60
2017-11-14T07:24:10.117Z,86.60
2017-11-14T07:25:10.098Z,86.50
2017-11-14T07:26:10.075Z,86.50
2017-11-14T07:27:10.042Z,85.93
2017-11-14T07:28:10.021Z,86.79
2017-11-14T07:29:09.994Z,86.60
2017-11-14T07:30:09.967Z,87.26
2017-11-14T07:31:09.942Z,86.69
2017-11-14T07:32:09.927Z,86.41
2017-11-14T07:33:09.892Z,86.98
2017-11-14T07:34:09.867Z,87.07
2017-11-14T07:35:09.850Z,86.98
2017-11-14T07:36:09.817Z,86.98
2017-11-14T07:37:09.828Z,86.98
2017-11-14T07:38:09.772Z,86.98
2017-11-14T07:39:09.742Z,87.45
2017-11-14T07:40:09.721Z,86.93
2017-11-14T07:41:09.689Z,87.21
2017-11-14T07:42:09.667Z,86.35
2017-11-14T07:43:09.678Z,86.79
2017-11-14T07:44:09.615Z,86.45
2017-11-14T07:45:09.602Z,86.55
2017-11-14T07:46:09.570Z,86.45
2017-11-14T07:47:09.542Z,86.07
2017-11-14T07:48:09.585Z,85.97
2017-11-14T07:49:09.511Z,85.97
2017-11-14T07:50:09.465Z,86.16
2017-11-14T07:51:09.463Z,86.55
2017-11-14T07:52:09.412Z,86.55
2017-11-14T07:53:09.418Z,86.55
2017-11-14T07:54:09.366Z,86.55
2017-11-14T07:55:09.337Z,86.16
2017-11-14T07:56:09.319Z,86.16
2017-11-14T07:57:09.291Z,85.97
2017-11-14T07:58:09.267Z,85.69
2017-11-14T07:59:09.243Z,85.97
2017-11-14T08:00:11.835Z,86.26
2017-11-14T08:01:09.190Z,85.97
2017-11-14T08:02:09.162Z,85.78
2017-11-14T08:03:09.140Z,86.07
2017-11-14T08:04:09.113Z,85.78
2017-11-14T08:05:09.093Z,85.97
2017-11-14T08:06:09.068Z,85.78
2017-11-14T08:07:09.044Z,86.07
2017-11-14T08:08:09.011Z,86.16
2017-11-14T08:09:08.990Z,85.69
2017-11-14T08:10:08.965Z,85.97
2017-11-14T08:11:08.938Z,85.97
2017-11-14T08:12:08.911Z,85.31
2017-11-14T08:13:08.907Z,85.60
2017-11-14T08:14:08.866Z,85.22
2017-11-14T08:15:08.842Z,85.41
2017-11-14T08:16:08.811Z,85.03
2017-11-14T08:17:08.792Z,84.94
2017-11-14T08:18:08.769Z,85.50
2017-11-14T08:19:08.736Z,85.60
2017-11-14T08:20:08.758Z,85.41
2017-11-14T08:21:08.686Z,85.78
2017-11-14T08:22:08.678Z,85.69
2017-11-14T08:23:08.640Z,86.26
2017-11-14T08:24:08.611Z,86.83
2017-11-14T08:25:08.590Z,86.74
2017-11-14T08:26:08.576Z,85.83
2017-11-14T08:27:08.535Z,85.64
2017-11-14T08:28:08.512Z,85.26
2017-11-14T08:29:08.489Z,85.26
2017-11-14T08:30:08.464Z,85.36
2017-11-14T08:31:08.443Z,85.17
2017-11-14T08:32:08.412Z,84.88
2017-11-14T08:33:08.396Z,84.59
2017-11-14T08:34:08.365Z,84.50
2017-11-14T08:35:08.353Z,84.50
2017-11-14T08:36:08.319Z,84.69
2017-11-14T08:37:08.287Z,84.22
2017-11-14T08:38:08.291Z,84.12
2017-11-14T08:39:08.242Z,83.65
2017-11-14T08:40:08.212Z,83.27
2017-11-14T08:41:08.192Z,84.03
2017-11-14T08:42:08.165Z,83.88
2017-11-14T08:43:08.148Z,83.50
2017-11-14T08:44:08.117Z,82.17
2017-11-14T08:45:08.138Z,82.36
2017-11-14T08:46:08.070Z,81.98
2017-11-14T08:47:08.048Z,81.70
2017-11-14T08:48:08.017Z,81.23
2017-11-14T08:49:08.001Z,81.51
2017-11-14T08:50:07.973Z,81.60
2017-11-14T08:51:07.948Z,81.98
2017-11-14T08:52:07.919Z,81.41
2017-11-14T08:53:07.896Z,82.46
2017-11-14T08:54:07.870Z,82.08
2017-11-14T08:55:07.846Z,81.60
2017-11-14T08:56:07.822Z,81.88
2017-11-14T08:57:07.858Z,81.13
2017-11-14T08:58:07.783Z,80.94
2017-11-14T08:59:07.751Z,80.75
2017-11-14T09:00:07.735Z,80.84
2017-11-14T09:01:07.703Z,80.08
2017-11-14T09:02:07.691Z,80.27
2017-11-14T09:03:07.652Z,80.18
2017-11-14T09:04:07.629Z,79.99
2017-11-14T09:05:07.602Z,80.84
2017-11-14T09:06:07.585Z,80.65
2017-11-14T09:07:07.563Z,79.99
2017-11-14T09:08:07.530Z,80.46
2017-11-14T09:09:07.509Z,80.75
2017-11-14T09:10:07.484Z,80.46
2017-11-14T09:11:07.468Z,80.56
2017-11-14T09:12:07.450Z,80.94
2017-11-14T09:13:07.418Z,81.07
2017-11-14T09:14:07.387Z,80.88
2017-11-14T09:15:07.364Z,80.60
2017-11-14T09:16:07.341Z,80.22
2017-11-14T09:17:07.311Z,79.65
2017-11-14T09:18:07.289Z,80.22
2017-11-14T09:19:07.273Z,80.22
2017-11-14T09:20:07.254Z,80.13
2017-11-14T09:21:07.215Z,79.94
2017-11-14T09:22:07.192Z,80.32
2017-11-14T09:23:07.183Z,79.94
2017-11-14T09:24:07.147Z,80.51
2017-11-14T09:25:07.124Z,80.13
2017-11-14T09:26:07.115Z,80.32
2017-11-14T09:27:07.076Z,79.36
2017-11-14T09:28:07.050Z,78.83
2017-11-14T09:29:07.036Z,78.08
2017-11-14T09:30:07.008Z,77.79
2017-11-14T09:31:06.974Z,77.94
2017-11-14T09:32:06.966Z,77.41
2017-11-14T09:33:06.976Z,76.99
2017-11-14T09:34:06.920Z,77.47
2017-11-14T09:35:06.889Z,77.94
2017-11-14T09:36:06.859Z,77.47
2017-11-14T09:37:06.836Z,78.23
2017-11-14T09:38:06.814Z,78.03
2017-11-14T09:39:06.800Z,78.51
2017-11-14T09:40:06.772Z,78.80
2017-11-14T09:41:06.736Z,78.51
2017-11-14T09:42:06.712Z,78.42
2017-11-14T09:43:06.692Z,78.61
2017-11-14T09:44:06.676Z,78.70
2017-11-14T09:45:06.651Z,79.17
2017-11-14T09:46:06.619Z,79.46
2017-11-14T09:47:06.602Z,79.27
2017-11-14T09:48:06.572Z,78.80
2017-11-14T09:49:06.577Z,79.46
2017-11-14T09:50:06.522Z,79.55
2017-11-14T09:51:06.499Z,79.65
2017-11-14T09:52:06.495Z,79.94
2017-11-14T09:53:06.450Z,79.84
2017-11-14T09:54:06.432Z,79.65
2017-11-14T09:55:06.419Z,80.32
2017-11-14T09:56:06.380Z,79.74
2017-11-14T09:57:06.365Z,80.41
2017-11-14T09:58:06.330Z,80.03
2017-11-14T09:59:06.308Z,79.74
2017-11-14T10:00:06.285Z,80.13
2017-11-14T10:01:06.264Z,79.65
2017-11-14T10:02:06.238Z,79.74
2017-11-14T10:03:06.217Z,79.84
2017-11-14T10:04:06.195Z,79.88
2017-11-14T10:05:06.175Z,79.88
2017-11-14T10:06:06.146Z,79.46
2017-11-14T10:07:06.118Z,80.35
2017-11-14T10:08:06.092Z,80.07
2017-11-14T10:09:06.092Z,79.69
2017-11-14T10:10:06.045Z,79.22
2017-11-14T10:11:06.051Z,79.41
2017-11-14T10:12:06.002Z,79.50
2017-11-14T10:13:05.979Z,80.07
2017-11-14T10:14:05.998Z,79.69
2017-11-14T10:15:05.936Z,79.41
2017-11-14T10:16:05.902Z,79.97
2017-11-14T10:17:05.881Z,79.69
2017-11-14T10:18:05.854Z,79.60
2017-11-14T10:19:05.837Z,80.16
2017-11-14T10:20:05.826Z,80.26
2017-11-14T10:21:05.783Z,80.35
2017-11-14T10:22:05.780Z,80.26
2017-11-14T10:23:05.751Z,80.26
2017-11-14T10:24:05.721Z,80.26
2017-11-14T10:25:05.693Z,80.26
2017-11-14T10:26:05.664Z,80.26
2017-11-14T10:27:05.638Z,80.45
2017-11-14T10:28:05.625Z,80.26
2017-11-14T10:29:05.599Z,79.88
2017-11-14T10:30:05.568Z,79.69
2017-11-14T10:31:33.328Z,80.74
2017-11-14T10:32:05.522Z,80.35
2017-11-14T10:33:05.504Z,80.64
2017-11-14T10:34:05.483Z,80.35
2017-11-14T10:35:05.460Z,79.79
2017-11-14T10:36:05.489Z,79.88
2017-11-14T10:37:05.403Z,79.88
2017-11-14T10:38:05.380Z,79.88
2017-11-14T10:39:05.356Z,80.35
2017-11-14T10:40:05.346Z,80.16
2017-11-14T10:41:05.309Z,80.74
2017-11-14T10:42:05.289Z,80.64
2017-11-14T10:43:05.267Z,80.26
2017-11-14T10:44:05.245Z,80.55
2017-11-14T10:45:05.227Z,80.26
2017-11-14T10:46:05.191Z,80.26
2017-11-14T10:47:05.165Z,79.92
2017-11-14T10:48:05.151Z,79.44
2017-11-14T10:49:05.120Z,78.50
2017-11-14T10:50:05.108Z,77.45
2017-11-14T10:51:05.073Z,77.26
2017-11-14T10:52:05.087Z,77.55
2017-11-14T10:53:05.029Z,76.35
2017-11-14T10:54:05.014Z,75.96
2017-11-14T10:55:04.983Z,75.11
2017-11-14T10:56:04.956Z,74.07
2017-11-14T10:57:04.930Z,73.78
2017-11-14T10:58:04.912Z,73.59
2017-11-14T10:59:04.884Z,73.88
2017-11-14T11:00:04.860Z,73.11
2017-11-14T11:01:04.843Z,72.74
2017-11-14T11:02:04.832Z,72.55
2017-11-14T11:03:04.793Z,72.55
2017-11-14T11:04:04.775Z,73.02
2017-11-14T11:05:04.748Z,72.92
2017-11-14T11:06:04.724Z,73.59
2017-11-14T11:07:04.703Z,73.30
2017-11-14T11:08:04.676Z,73.59
2017-11-14T11:09:04.654Z,73.59
2017-11-14T11:10:04.641Z,73.69
2017-11-14T11:11:04.605Z,74.16
2017-11-14T11:12:04.582Z,74.35
2017-11-14T11:13:04.558Z,74.03
2017-11-14T11:14:04.540Z,74.22
2017-11-14T11:15:04.514Z,73.97
2017-11-14T11:16:04.491Z,74.31
2017-11-14T11:17:04.466Z,74.35
2017-11-14T11:18:04.449Z,74.54
2017-11-14T11:19:04.431Z,74.16
2017-11-14T11:20:04.412Z,73.78
2017-11-14T11:21:04.376Z,72.55
2017-11-14T11:22:04.358Z,72.74
2017-11-14T11:23:04.337Z,72.74
2017-11-14T11:24:04.328Z,72.45
2017-11-14T11:25:04.280Z,72.26
2017-11-14T11:26:04.260Z,72.26
2017-11-14T11:27:04.243Z,72.16
2017-11-14T11:28:04.220Z,72.26
2017-11-14T11:29:04.189Z,72.55
2017-11-14T11:30:04.194Z,72.55
2017-11-14T11:31:04.150Z,72.74
2017-11-14T11:32:04.837Z,71.97
2017-11-14T11:33:04.115Z,71.50
2017-11-14T11:34:04.072Z,71.12
2017-11-14T11:35:04.055Z,70.64
2017-11-14T11:36:04.028Z,70.93
2017-11-14T11:37:04.006Z,70.74
2017-11-14T11:38:03.980Z,70.42
2017-11-14T11:39:03.957Z,70.42
2017-11-14T11:40:03.937Z,70.51
2017-11-14T11:41:03.916Z,69.94
2017-11-14T11:42:03.889Z,70.17
2017-11-14T11:43:04.311Z,70.51
2017-11-14T11:44:03.844Z,70.42
2017-11-14T11:45:03.825Z,71.37
2017-11-14T11:46:03.795Z,70.61
2017-11-14T11:47:03.781Z,70.61
2017-11-14T11:48:03.762Z,70.23
2017-11-14T11:49:03.732Z,70.36
2017-11-14T11:50:03.719Z,70.54
2017-11-14T11:51:03.682Z,69.79
2017-11-14T11:52:03.660Z,69.12
2017-11-14T11:53:03.654Z,69.50
2017-11-14T11:54:03.611Z,69.12
2017-11-14T11:55:03.589Z,68.84
2017-11-14T11:56:03.567Z,68.46
2017-11-14T11:57:03.547Z,68.93
2017-11-14T11:58:03.526Z,69.21
2017-11-14T11:59:03.500Z,69.02
2017-11-14T12:00:03.486Z,68.65
2017-11-14T12:01:03.453Z,68.74
2017-11-14T12:02:03.428Z,68.93
2017-11-14T12:03:03.404Z,68.55
2017-11-14T12:04:03.413Z,67.60
2017-11-14T12:05:03.379Z,67.69
2017-11-14T12:06:03.332Z,67.69
2017-11-14T12:07:03.326Z,67.60
2017-11-14T12:08:03.294Z,67.41
2017-11-14T12:09:03.268Z,67.03
2017-11-14T12:10:03.246Z,66.55
2017-11-14T12:11:03.217Z,66.17
2017-11-14T12:12:03.196Z,66.36
2017-11-14T12:13:03.172Z,66.46
2017-11-14T12:14:03.165Z,65.99
2017-11-14T12:15:03.127Z,66.17
2017-11-14T12:16:03.114Z,66.36
2017-11-14T12:17:03.085Z,65.80
2017-11-14T12:18:03.057Z,65.60
2017-11-14T12:19:03.033Z,66.02
2017-11-14T12:20:03.017Z,65.64
2017-11-14T12:21:02.986Z,65.45
2017-11-14T12:22:02.967Z,65.35
2017-11-14T12:23:02.940Z,65.54
2017-11-14T12:24:02.920Z,64.97
2017-11-14T12:25:02.897Z,64.87
2017-11-14T12:26:02.885Z,64.50
2017-11-14T12:27:02.850Z,64.31
2017-11-14T12:28:02.911Z,64.59
2017-11-14T12:29:02.813Z,64.59
2017-11-14T12:30:02.786Z,64.50
2017-11-14T12:31:02.757Z,64.40
2017-11-14T12:32:02.745Z,64.87
2017-11-14T12:33:02.720Z,64.69
2017-11-14T12:34:02.689Z,64.87
2017-11-14T12:35:02.679Z,64.97
2017-11-14T12:36:02.647Z,65.45
2017-11-14T12:37:02.620Z,65.45
2017-11-14T12:38:02.601Z,65.92
2017-11-14T12:39:02.577Z,65.73
2017-11-14T12:40:02.560Z,65.92
2017-11-14T12:41:02.534Z,66.20
2017-11-14T12:42:02.520Z,65.92
2017-11-14T12:43:02.487Z,65.73
2017-11-14T12:44:02.468Z,66.11
2017-11-14T12:45:02.454Z,66.02
2017-11-14T12:46:02.418Z,66.39
2017-11-14T12:47:02.425Z,65.73
2017-11-14T12:48:02.374Z,66.11
2017-11-14T12:49:02.348Z,65.92
2017-11-14T12:50:02.357Z,65.45
2017-11-14T12:51:02.342Z,64.87
2017-11-14T12:52:02.286Z,64.59