createdAt,value
2022-08-06T00:01:30.118Z,101925.66
2022-08-06T00:06:32.964Z,101929.88
2022-08-06T00:11:35.988Z,101938.47
2022-08-06T00:16:41.240Z,101934.84
2022-08-06T00:21:44.731Z,101936.22
2022-08-06T00:26:51.664Z,101944.97
2022-08-06T00:32:12.160Z,101951.72
2022-08-06T00:37:18.809Z,101940.75
2022-08-06T00:42:21.459Z,101945.47
2022-08-06T00:47:41.334Z,101944.19
2022-08-06T00:52:47.907Z,101949.91
2022-08-06T00:57:50.218Z,101943.75
2022-08-06T01:02:53.254Z,101943.00
2022-08-06T01:07:55.919Z,101950.97
2022-08-06T01:13:00.133Z,101954.63
2022-08-06T01:18:19.757Z,101964.56
2022-08-06T01:23:28.288Z,101973.50
2022-08-06T01:28:51.899Z,101968.44
2022-08-06T01:34:00.483Z,101973.28
2022-08-06T01:39:02.775Z,101979.53
2022-08-06T01:44:16.360Z,101988.22
2022-08-06T01:49:27.548Z,101991.69
2022-08-06T01:54:52.366Z,101986.22
2022-08-06T01:59:57.013Z,101982.56
2022-08-06T02:05:09.394Z,101996.03
2022-08-06T02:10:14.467Z,101997.09
2022-08-06T02:15:22.086Z,101993.00
2022-08-06T02:20:36.670Z,101992.09
2022-08-06T02:25:41.874Z,102001.84
2022-08-06T02:30:49.145Z,102005.47
2022-08-06T02:36:02.686Z,102006.34
2022-08-06T02:41:21.888Z,102013.78
2022-08-06T02:46:28.945Z,102010.19
2022-08-06T02:52:10.868Z,102004.03
2022-08-06T02:57:05.626Z,102007.72
2022-08-06T03:02:12.042Z,102013.22
2022-08-06T03:07:27.434Z,102005.13
2022-08-06T03:12:34.833Z,102005.25
2022-08-06T03:17:39.152Z,102014.28
2022-08-06T03:22:44.716Z,102009.19
2022-08-06T03:27:47.649Z,102026.13
2022-08-06T03:32:52.549Z,102020.66
2022-08-06T03:37:59.888Z,102030.34
2022-08-06T03:43:07.515Z,102035.16
2022-08-06T03:48:14.663Z,102028.06
2022-08-06T03:53:42.407Z,102027.97
2022-08-06T03:58:51.146Z,102034.13
2022-08-06T04:03:56.194Z,102037.44
2022-08-06T04:09:01.722Z,102041.13
2022-08-06T04:14:07.327Z,102040.81
2022-08-06T04:19:14.098Z,102050.66
2022-08-06T04:24:17.768Z,102047.47
2022-08-06T04:29:21.791Z,102046.50
2022-08-06T04:34:28.731Z,102040.16
2022-08-06T04:39:37.093Z,102047.38
2022-08-06T04:44:44.412Z,102050.28
2022-08-06T04:50:01.550Z,102053.06
2022-08-06T04:55:05.578Z,102063.75
2022-08-06T05:00:33.921Z,102076.53
2022-08-06T05:06:01.838Z,102068.47
2022-08-06T05:11:24.953Z,102083.94
2022-08-06T05:16:28.827Z,102080.38
2022-08-06T05:22:05.370Z,102072.91
2022-08-06T05:26:57.064Z,102078.16
2022-08-06T05:32:02.653Z,102084.41
2022-08-06T05:37:05.036Z,102088.06
2022-08-06T05:42:11.810Z,102096.72
2022-08-06T05:47:19.975Z,102103.06
2022-08-06T05:52:29.877Z,102103.84
2022-08-06T05:57:53.805Z,102115.03
2022-08-06T06:02:59.646Z,102113.56
2022-08-06T06:08:08.037Z,102108.63
2022-08-06T06:13:24.918Z,102124.41
2022-08-06T06:18:46.382Z,102126.34
2022-08-06T06:24:26.961Z,102133.56
2022-08-06T06:30:06.850Z,102132.88
2022-08-06T06:35:20.955Z,102130.00
2022-08-06T06:40:36.367Z,102138.56
2022-08-06T06:46:20.591Z,102141.06
2022-08-06T06:51:56.873Z,102137.53
2022-08-06T06:57:02.664Z,102148.66
2022-08-06T07:02:11.772Z,102145.41
2022-08-06T07:07:23.013Z,102155.09
2022-08-06T07:12:31.631Z,102154.84
2022-08-06T07:17:44.837Z,102163.88
2022-08-06T07:24:03.977Z,102169.25
2022-08-06T07:28:29.563Z,102157.81
2022-08-06T07:34:00.602Z,102170.78
2022-08-06T07:39:02.997Z,102176.25
2022-08-06T07:44:13.352Z,102175.72
2022-08-06T07:49:17.366Z,102179.72
2022-08-06T07:54:33.633Z,102182.34
2022-08-06T07:59:36.675Z,102177.41
2022-08-06T08:05:06.358Z,102183.19
2022-08-06T08:10:08.934Z,102175.78
2022-08-06T08:15:17.810Z,102173.47
2022-08-06T08:20:21.251Z,102174.47
2022-08-06T08:25:42.256Z,102179.94
2022-08-06T08:30:46.869Z,102174.16
2022-08-06T08:36:00.769Z,102173.19
2022-08-06T08:41:09.937Z,102181.09
2022-08-06T08:46:16.531Z,102175.31
2022-08-06T08:51:19.117Z,102166.38
2022-08-06T08:57:08.617Z,102160.41
2022-08-06T09:01:53.761Z,102168.66
2022-08-06T09:06:59.481Z,102170.66
2022-08-06T09:12:19.557Z,102172.34
2022-08-06T09:18:11.772Z,102166.00
2022-08-06T09:22:52.397Z,102173.28
2022-08-06T09:27:54.293Z,102172.53
2022-08-06T09:32:58.053Z,102170.81
2022-08-06T09:38:09.449Z,102176.97
2022-08-06T09:43:34.209Z,102170.22
2022-08-06T09:49:57.543Z,102179.06
2022-08-06T09:54:25.346Z,102176.94
2022-08-06T09:59:33.342Z,102179.44
2022-08-06T10:04:36.386Z,102184.63
2022-08-06T10:09:53.257Z,102182.13
2022-08-06T10:14:56.012Z,102176.53
2022-08-06T10:20:18.395Z,102181.25
2022-08-06T10:25:24.806Z,102189.44
2022-08-06T10:30:35.979Z,102178.19
2022-08-06T10:35:45.653Z,102168.97
2022-08-06T10:40:58.785Z,102174.53
2022-08-06T10:46:11.618Z,102166.59
2022-08-06T10:51:15.137Z,102171.75
2022-08-06T10:56:21.790Z,102170.06
2022-08-06T11:01:47.140Z,102171.47
2022-08-06T11:08:08.388Z,102165.03
2022-08-06T11:13:17.515Z,102157.84
2022-08-06T11:18:27.933Z,102149.56
2022-08-06T11:23:58.023Z,102145.00
2022-08-06T11:28:54.420Z,102155.34
2022-08-06T11:34:00.954Z,102145.78
2022-08-06T11:39:16.930Z,102142.03
2022-08-06T11:44:24.717Z,102134.16
2022-08-06T11:49:47.539Z,102137.00
2022-08-06T11:54:49.624Z,102139.25
2022-08-06T11:59:57.377Z,102133.75
2022-08-06T12:04:59.425Z,102129.75
2022-08-06T12:10:04.123Z,102132.53
2022-08-06T12:15:20.063Z,102118.09
2022-08-06T12:20:45.989Z,102126.34
2022-08-06T12:25:50.000Z,102113.94
2022-08-06T12:30:55.839Z,102116.31
2022-08-06T12:36:00.697Z,102117.84
2022-08-06T12:41:09.843Z,102104.06
2022-08-06T12:46:19.621Z,102096.38
2022-08-06T12:51:27.016Z,102094.66
2022-08-06T12:56:33.332Z,102091.50
2022-08-06T13:02:11.029Z,102093.16
2022-08-06T13:07:02.907Z,102091.44
2022-08-06T13:12:28.916Z,102091.84
2022-08-06T13:17:55.707Z,102068.69
2022-08-06T13:22:59.680Z,102074.47
2022-08-06T13:28:22.137Z,102077.91
2022-08-06T13:33:26.025Z,102072.97
2022-08-06T13:38:41.950Z,102066.56
2022-08-06T13:43:54.382Z,102065.97
2022-08-06T13:49:01.399Z,102055.53
2022-08-06T13:54:16.547Z,102060.69
2022-08-06T13:59:40.534Z,102056.13
2022-08-06T14:04:50.090Z,102054.56
2022-08-06T14:10:08.491Z,102049.94
2022-08-06T14:15:12.915Z,102039.09
2022-08-06T14:20:23.865Z,102037.13
2022-08-06T14:25:28.677Z,102043.13
2022-08-06T14:30:51.509Z,102039.53
2022-08-06T14:35:54.466Z,102041.88
2022-08-06T14:41:52.129Z,102039.63
2022-08-06T14:46:43.855Z,102037.59
2022-08-06T14:52:19.116Z,102024.56
2022-08-06T14:57:14.582Z,102038.47
2022-08-06T15:02:18.061Z,102021.72
2022-08-06T15:07:25.272Z,102009.38
2022-08-06T15:12:49.973Z,102010.50
2022-08-06T15:18:11.165Z,101999.84
2022-08-06T15:23:20.018Z,102005.78
2022-08-06T15:28:21.884Z,102006.81
2022-08-06T15:33:27.748Z,102001.41
2022-08-06T15:38:38.881Z,101990.00
2022-08-06T15:43:45.210Z,101987.06
2022-08-06T15:48:53.749Z,101992.34
2022-08-06T15:53:57.935Z,101984.38
2022-08-06T15:59:00.479Z,101981.88
2022-08-06T16:04:02.332Z,101983.25
2022-08-06T16:09:04.745Z,101981.25
2022-08-06T16:14:11.969Z,101980.63
2022-08-06T16:19:21.103Z,101976.59
2022-08-06T16:24:23.724Z,101978.78
2022-08-06T16:29:28.232Z,101976.41
2022-08-06T16:34:36.789Z,101977.09
2022-08-06T16:39:39.087Z,101968.06
2022-08-06T16:45:02.431Z,101970.38
2022-08-06T16:50:18.772Z,101960.66
2022-08-06T16:55:27.781Z,101951.72
2022-08-06T17:00:59.625Z,101950.00
2022-08-06T17:06:00.295Z,101950.53
2022-08-06T17:11:03.383Z,101948.69
2022-08-06T17:16:29.521Z,101945.88
2022-08-06T17:26:54.189Z,101934.91
2022-08-06T17:31:59.184Z,101934.31
2022-08-06T17:37:03.624Z,101933.81
2022-08-06T17:42:26.398Z,101934.84
2022-08-06T17:47:51.945Z,101941.59
2022-08-06T17:52:50.111Z,101941.84
2022-08-06T17:58:03.372Z,101951.19
2022-08-06T18:03:24.099Z,101949.75
2022-08-06T18:08:36.274Z,101955.38
2022-08-06T18:13:53.142Z,101947.13
2022-08-06T18:18:57.295Z,101948.75
2022-08-06T18:24:00.764Z,101949.41
2022-08-06T18:29:05.977Z,101954.25
2022-08-06T18:34:16.147Z,101964.00
2022-08-06T18:39:23.377Z,101962.81
2022-08-06T18:44:43.394Z,101958.84
2022-08-06T18:49:53.347Z,101959.63
2022-08-06T18:55:00.401Z,101959.72
2022-08-06T19:00:02.119Z,101961.13
2022-08-06T19:05:04.843Z,101963.06
2022-08-06T19:10:14.921Z,101958.34
2022-08-06T19:15:19.851Z,101976.22
2022-08-06T19:20:39.267Z,101972.88
2022-08-06T19:25:52.026Z,101976.44
2022-08-06T19:31:06.250Z,101988.94
2022-08-06T19:36:27.042Z,101988.06
2022-08-06T19:42:00.122Z,101985.06
2022-08-06T19:46:56.635Z,101992.50
2022-08-06T19:52:02.038Z,101992.13
2022-08-06T19:57:09.220Z,101991.56
2022-08-06T20:02:15.716Z,101987.47
2022-08-06T20:07:33.971Z,101997.06
2022-08-06T20:12:38.530Z,102003.03
2022-08-06T20:17:46.093Z,102001.09
2022-08-06T20:22:52.157Z,101993.63
2022-08-06T20:29:08.611Z,102009.94
2022-08-06T20:33:26.198Z,102012.84
2022-08-06T20:38:33.458Z,102019.56
2022-08-06T20:44:04.498Z,102016.78
2022-08-06T20:49:12.838Z,102011.19
2022-08-06T20:54:17.108Z,102009.06
2022-08-06T20:59:19.425Z,102008.94
2022-08-06T21:05:16.122Z,102019.53
2022-08-06T21:09:45.358Z,102009.34
2022-08-06T21:14:50.481Z,102008.09
2022-08-06T21:20:10.618Z,102015.53
2022-08-06T21:25:14.889Z,102016.19
2022-08-06T21:30:29.526Z,102020.63
2022-08-06T21:35:33.970Z,102017.06
2022-08-06T21:40:36.354Z,102010.78
2022-08-06T21:45:50.255Z,102011.28
2022-08-06T21:51:00.937Z,102006.09
2022-08-06T21:56:36.510Z,102008.09
2022-08-06T22:02:10.156Z,102007.94
2022-08-06T22:06:53.199Z,102021.94
2022-08-06T22:12:38.574Z,102007.47
2022-08-06T22:17:59.464Z,102008.09
2022-08-06T22:22:40.779Z,102007.25
2022-08-06T22:27:49.428Z,102005.41
2022-08-06T22:32:56.506Z,101997.91
2022-08-06T22:38:19.640Z,101993.59
2022-08-06T22:43:29.567Z,101980.69
2022-08-06T22:48:39.088Z,101989.06
2022-08-06T22:54:28.727Z,101989.25
2022-08-06T22:59:18.976Z,101991.78
2022-08-06T23:04:26.741Z,101999.75
2022-08-06T23:09:28.965Z,101993.03
2022-08-06T23:14:33.541Z,102003.88
2022-08-06T23:19:57.215Z,101993.59
2022-08-06T23:25:58.577Z,101990.03
2022-08-06T23:30:19.995Z,101986.94
2022-08-06T23:35:35.465Z,101989.44
2022-08-06T23:40:39.378Z,101977.47
2022-08-06T23:45:41.946Z,101974.63
2022-08-06T23:50:52.594Z,101970.13
2022-08-06T23:55:59.267Z,101966.00
