createdAt,value
2017-08-19T00:01:41.644Z,80.90
2017-08-19T00:04:09.400Z,81.20
2017-08-19T00:06:36.896Z,80.60
2017-08-19T00:09:03.910Z,80.10
2017-08-19T00:11:31.152Z,80.40
2017-08-19T00:13:57.457Z,80.10
2017-08-19T00:16:23.792Z,79.90
2017-08-19T00:18:50.809Z,79.80
2017-08-19T00:21:17.626Z,80.20
2017-08-19T00:23:44.297Z,80.00
2017-08-19T00:26:11.283Z,80.30
2017-08-19T00:28:37.573Z,80.10
2017-08-19T00:31:04.939Z,80.80
2017-08-19T00:33:31.244Z,80.60
2017-08-19T00:35:58.766Z,80.30
2017-08-19T00:38:26.320Z,80.10
2017-08-19T00:40:54.766Z,80.20
2017-08-19T00:43:21.382Z,80.20
2017-08-19T00:45:48.125Z,80.00
2017-08-19T00:48:15.008Z,80.30
2017-08-19T00:50:41.351Z,79.60
2017-08-19T00:53:08.400Z,79.70
2017-08-19T00:55:35.516Z,79.80
2017-08-19T00:58:01.909Z,79.60
2017-08-19T01:00:28.851Z,79.90
2017-08-19T01:02:55.152Z,79.40
2017-08-19T01:05:21.950Z,79.50
2017-08-19T01:07:48.278Z,79.30
2017-08-19T01:10:14.654Z,79.40
2017-08-19T01:12:41.007Z,79.10
2017-08-19T01:15:08.312Z,79.70
2017-08-19T01:17:35.138Z,79.50
2017-08-19T01:20:01.618Z,79.30
2017-08-19T01:22:27.961Z,79.10
2017-08-19T01:24:55.307Z,78.70
2017-08-19T01:27:21.642Z,78.70
2017-08-19T01:29:48.692Z,78.60
2017-08-19T01:32:16.250Z,79.00
2017-08-19T01:34:43.296Z,78.90
2017-08-19T01:37:09.671Z,78.80
2017-08-19T01:39:36.316Z,79.00
2017-08-19T01:42:02.672Z,79.10
2017-08-19T01:44:28.980Z,79.00
2017-08-19T01:46:55.250Z,79.50
2017-08-19T01:49:21.527Z,79.50
2017-08-19T01:51:47.867Z,79.30
2017-08-19T01:54:14.965Z,78.80
2017-08-19T01:56:41.965Z,79.30
2017-08-19T01:59:08.237Z,79.00
2017-08-19T02:01:35.289Z,79.40
2017-08-19T02:04:03.607Z,79.40
2017-08-19T02:06:29.894Z,79.40
2017-08-19T02:08:56.894Z,79.40
2017-08-19T02:11:23.343Z,79.30
2017-08-19T02:13:50.632Z,79.30
2017-08-19T02:16:17.290Z,78.50
2017-08-19T02:18:44.709Z,78.40
2017-08-19T02:21:10.985Z,78.80
2017-08-19T02:23:37.289Z,79.00
2017-08-19T02:26:04.322Z,78.90
2017-08-19T02:28:31.306Z,78.40
2017-08-19T02:30:57.617Z,78.30
2017-08-19T02:33:23.912Z,78.70
2017-08-19T02:35:51.133Z,78.80
2017-08-19T02:38:18.097Z,78.50
2017-08-19T02:40:44.854Z,78.40
2017-08-19T02:43:13.111Z,78.50
2017-08-19T02:45:41.396Z,78.50
2017-08-19T02:48:07.727Z,78.60
2017-08-19T02:50:34.711Z,78.00
2017-08-19T02:53:02.204Z,77.90
2017-08-19T02:55:28.529Z,78.40
2017-08-19T02:57:55.361Z,78.30
2017-08-19T03:00:21.933Z,78.40
2017-08-19T03:02:48.858Z,78.50
2017-08-19T03:05:15.446Z,78.50
2017-08-19T03:07:41.726Z,78.50
2017-08-19T03:10:08.605Z,78.40
2017-08-19T03:12:36.145Z,79.10
2017-08-19T03:15:02.443Z,78.20
2017-08-19T03:17:29.533Z,78.20
2017-08-19T03:19:56.690Z,78.50
2017-08-19T03:22:22.982Z,78.40
2017-08-19T03:24:49.245Z,78.50
2017-08-19T03:27:16.654Z,79.50
2017-08-19T03:29:43.797Z,78.90
2017-08-19T03:32:10.934Z,78.70
2017-08-19T03:34:37.208Z,78.60
2017-08-19T03:37:03.766Z,78.90
2017-08-19T03:39:30.045Z,78.60
2017-08-19T03:41:56.303Z,78.40
2017-08-19T03:44:22.737Z,78.60
2017-08-19T03:46:49.638Z,78.70
2017-08-19T03:49:16.059Z,78.90
2017-08-19T03:51:42.900Z,78.70
2017-08-19T03:54:09.194Z,78.50
2017-08-19T03:56:35.825Z,78.80
2017-08-19T03:59:03.151Z,79.10
2017-08-19T04:01:29.450Z,78.90
2017-08-19T04:03:56.130Z,79.00
2017-08-19T04:06:22.481Z,79.40
2017-08-19T04:08:50.223Z,79.50
2017-08-19T04:11:16.525Z,79.10
2017-08-19T04:13:42.925Z,78.90
2017-08-19T04:16:10.498Z,79.90
2017-08-19T04:18:37.251Z,79.20
2017-08-19T04:21:03.597Z,79.30
2017-08-19T04:23:30.226Z,79.50
2017-08-19T04:25:56.561Z,79.80
2017-08-19T04:28:23.358Z,79.20
2017-08-19T04:30:49.704Z,79.60
2017-08-19T04:33:15.999Z,79.90
2017-08-19T04:35:43.039Z,79.50
2017-08-19T04:38:10.503Z,79.60
2017-08-19T04:40:37.703Z,79.00
2017-08-19T04:43:04.541Z,78.80
2017-08-19T04:45:30.865Z,79.30
2017-08-19T04:47:57.111Z,80.30
2017-08-19T04:50:23.481Z,79.90
2017-08-19T04:52:49.911Z,79.50
2017-08-19T04:55:16.991Z,79.10
2017-08-19T04:57:43.258Z,79.10
2017-08-19T05:00:09.887Z,79.20
2017-08-19T05:02:36.344Z,79.20
2017-08-19T05:05:03.017Z,79.40
2017-08-19T05:07:30.434Z,79.60
2017-08-19T05:09:57.335Z,79.60
2017-08-19T05:12:24.200Z,79.40
2017-08-19T05:14:51.051Z,78.90
2017-08-19T05:17:18.221Z,78.70
2017-08-19T05:19:44.820Z,79.10
2017-08-19T05:22:12.407Z,80.70
2017-08-19T05:24:39.715Z,79.90
2017-08-19T05:27:07.255Z,79.60
2017-08-19T05:29:34.351Z,79.60
2017-08-19T05:32:01.615Z,79.20
2017-08-19T05:34:28.132Z,79.40
2017-08-19T05:36:54.435Z,79.60
2017-08-19T05:39:21.644Z,79.40
2017-08-19T05:41:48.483Z,79.40
2017-08-19T05:44:14.749Z,79.30
2017-08-19T05:46:41.968Z,79.10
2017-08-19T05:49:08.671Z,79.00
2017-08-19T05:51:35.877Z,79.10
2017-08-19T05:54:02.184Z,79.30
2017-08-19T05:56:29.063Z,79.10
2017-08-19T05:58:55.413Z,78.30
2017-08-19T06:01:22.328Z,78.60
2017-08-19T06:03:48.646Z,78.90
2017-08-19T06:06:15.466Z,79.10
2017-08-19T06:08:42.544Z,79.10
2017-08-19T06:11:09.496Z,78.70
2017-08-19T06:13:36.233Z,78.60
2017-08-19T06:16:02.575Z,78.70
2017-08-19T06:18:29.501Z,78.60
2017-08-19T06:20:55.816Z,78.60
2017-08-19T06:23:22.675Z,78.50
2017-08-19T06:25:49.831Z,78.80
2017-08-19T06:28:16.148Z,78.70
2017-08-19T06:30:42.393Z,79.00
2017-08-19T06:33:08.817Z,78.60
2017-08-19T06:35:35.969Z,78.30
2017-08-19T06:38:02.297Z,78.20
2017-08-19T06:40:28.660Z,78.50
2017-08-19T06:42:55.071Z,79.10
2017-08-19T06:45:22.039Z,78.20
2017-08-19T06:47:50.307Z,78.10
2017-08-19T06:50:17.598Z,78.10
2017-08-19T06:52:43.887Z,77.70
2017-08-19T06:55:10.213Z,77.80
2017-08-19T06:57:37.151Z,78.20
2017-08-19T07:00:03.442Z,78.20
2017-08-19T07:02:29.907Z,78.40
2017-08-19T07:04:56.777Z,78.20
2017-08-19T07:07:24.216Z,78.30
2017-08-19T07:09:50.525Z,78.30
2017-08-19T07:12:16.856Z,78.10
2017-08-19T07:14:44.248Z,78.10
2017-08-19T07:17:10.563Z,77.90
2017-08-19T07:19:36.904Z,77.70
2017-08-19T07:22:03.872Z,77.10
2017-08-19T07:24:34.319Z,77.20
2017-08-19T07:27:00.955Z,77.20
2017-08-19T07:29:27.952Z,77.20
2017-08-19T07:31:54.470Z,76.90
2017-08-19T07:34:20.914Z,76.70
2017-08-19T07:36:47.980Z,77.30
2017-08-19T07:39:15.447Z,77.20
2017-08-19T07:41:50.343Z,77.90
2017-08-19T07:44:16.625Z,78.20
2017-08-19T07:46:44.077Z,78.20
2017-08-19T07:49:11.317Z,77.90
2017-08-19T07:51:38.585Z,77.50
2017-08-19T07:54:05.116Z,77.70
2017-08-19T07:56:31.940Z,77.40
2017-08-19T07:58:59.239Z,77.60
2017-08-19T08:01:25.536Z,78.00
2017-08-19T08:03:51.891Z,77.90
2017-08-19T08:06:18.191Z,78.00
2017-08-19T08:08:45.034Z,78.60
2017-08-19T08:11:11.374Z,78.50
2017-08-19T08:13:38.616Z,78.00
2017-08-19T08:16:05.168Z,78.80
2017-08-19T08:18:32.128Z,77.90
2017-08-19T08:20:59.294Z,77.80
2017-08-19T08:23:26.162Z,76.70
2017-08-19T08:25:53.360Z,76.70
2017-08-19T08:28:21.274Z,76.60
2017-08-19T08:30:47.875Z,76.20
2017-08-19T08:33:14.586Z,75.80
2017-08-19T08:35:41.923Z,75.50
2017-08-19T08:38:08.584Z,74.90
2017-08-19T08:40:35.290Z,73.30
2017-08-19T08:43:02.102Z,72.60
2017-08-19T08:45:28.811Z,73.80
2017-08-19T08:47:56.862Z,74.70
2017-08-19T08:50:24.153Z,75.20
2017-08-19T08:52:50.589Z,74.10
2017-08-19T08:55:17.661Z,73.70
2017-08-19T08:57:44.102Z,72.70
2017-08-19T09:00:11.353Z,71.60
2017-08-19T09:02:38.748Z,73.20
2017-08-19T09:05:05.880Z,72.50
2017-08-19T09:07:32.160Z,72.50
2017-08-19T09:09:58.850Z,70.20
2017-08-19T09:12:25.268Z,71.30
2017-08-19T09:14:52.847Z,71.70
2017-08-19T09:17:19.146Z,71.70
2017-08-19T09:19:46.176Z,71.80
2017-08-19T09:22:14.352Z,71.80
2017-08-19T09:24:40.631Z,71.30
2017-08-19T09:27:07.207Z,72.60
2017-08-19T09:29:33.524Z,73.30
2017-08-19T09:31:59.850Z,72.80
2017-08-19T09:34:26.141Z,72.20
2017-08-19T09:36:52.447Z,71.70
2017-08-19T09:39:19.990Z,71.60
2017-08-19T09:41:46.308Z,72.00
2017-08-19T09:44:14.571Z,72.50
2017-08-19T09:46:40.869Z,71.70
2017-08-19T09:49:07.725Z,71.70
2017-08-19T09:51:34.011Z,71.50
2017-08-19T09:54:00.529Z,69.80
2017-08-19T09:56:27.549Z,70.00
2017-08-19T09:58:53.890Z,70.70
2017-08-19T10:01:20.182Z,72.00
2017-08-19T10:03:46.490Z,70.10
2017-08-19T10:06:12.808Z,69.70
2017-08-19T10:11:32.847Z,69.80
2017-08-19T10:14:00.706Z,70.00
2017-08-19T10:16:28.722Z,70.00
2017-08-19T10:18:55.333Z,69.70
2017-08-19T10:21:22.089Z,68.90
2017-08-19T10:23:49.237Z,69.70
2017-08-19T10:26:16.118Z,69.70
2017-08-19T10:28:42.439Z,69.30
2017-08-19T10:31:09.706Z,70.70
2017-08-19T10:33:35.990Z,69.50
2017-08-19T10:36:02.865Z,69.60
2017-08-19T10:38:29.425Z,67.80
2017-08-19T10:40:56.322Z,68.60
2017-08-19T10:43:22.903Z,69.70
2017-08-19T10:45:49.189Z,68.40
2017-08-19T10:48:15.478Z,68.80
2017-08-19T10:50:42.396Z,69.40
2017-08-19T10:53:08.678Z,68.60
2017-08-19T10:55:35.174Z,68.10
2017-08-19T10:58:01.450Z,69.00
2017-08-19T11:00:28.348Z,68.60
2017-08-19T11:02:55.646Z,69.70
2017-08-19T11:05:21.982Z,69.70
2017-08-19T11:07:48.301Z,69.60
2017-08-19T11:10:14.853Z,69.80
2017-08-19T11:12:41.191Z,69.90
2017-08-19T11:15:07.791Z,69.90
2017-08-19T11:17:34.589Z,70.10
2017-08-19T11:20:01.905Z,69.90
2017-08-19T11:22:28.661Z,70.60
2017-08-19T11:24:56.914Z,70.00
2017-08-19T11:27:23.541Z,70.30
2017-08-19T11:29:50.424Z,67.30
2017-08-19T11:32:16.888Z,67.10
2017-08-19T11:34:43.909Z,67.60
2017-08-19T11:37:11.108Z,68.10
2017-08-19T11:39:37.482Z,67.50
2017-08-19T11:42:03.773Z,67.80
2017-08-19T11:44:30.705Z,64.30
2017-08-19T11:46:58.152Z,65.90
2017-08-19T11:49:24.440Z,63.90
2017-08-19T11:51:50.731Z,61.80
2017-08-19T11:54:18.199Z,61.90
2017-08-19T11:56:44.982Z,61.20
2017-08-19T11:59:12.231Z,61.50
2017-08-19T12:01:39.284Z,62.10
2017-08-19T12:04:05.573Z,61.90
2017-08-19T12:06:33.133Z,61.80
2017-08-19T12:09:00.224Z,60.20
2017-08-19T12:11:27.223Z,60.20
2017-08-19T12:13:53.606Z,61.10
2017-08-19T12:16:19.862Z,59.70
2017-08-19T12:18:46.799Z,60.90
2017-08-19T12:21:13.381Z,58.70
2017-08-19T12:23:40.552Z,59.10
2017-08-19T12:26:06.924Z,58.90
2017-08-19T12:28:33.294Z,60.00
2017-08-19T12:31:00.915Z,60.20
2017-08-19T12:33:27.209Z,57.10
2017-08-19T12:35:54.875Z,57.70
2017-08-19T12:38:21.135Z,58.20
2017-08-19T12:40:48.202Z,58.70
2017-08-19T12:43:15.901Z,57.70
2017-08-19T12:45:42.218Z,57.70
2017-08-19T12:48:09.036Z,58.30
2017-08-19T12:50:36.092Z,58.80
2017-08-19T12:53:02.394Z,58.80
2017-08-19T12:55:29.288Z,57.50
2017-08-19T12:57:55.864Z,56.50
2017-08-19T13:00:22.170Z,55.70
2017-08-19T13:02:48.541Z,57.30
2017-08-19T13:05:15.312Z,58.20
2017-08-19T13:07:42.696Z,57.10
2017-08-19T13:10:09.472Z,57.00
2017-08-19T13:12:35.795Z,56.30
2017-08-19T13:15:02.486Z,57.60
2017-08-19T13:17:29.423Z,57.10
2017-08-19T13:19:55.710Z,57.60
2017-08-19T13:22:22.984Z,58.50
2017-08-19T13:24:50.060Z,58.70
2017-08-19T13:27:17.592Z,56.50
2017-08-19T13:29:44.485Z,56.80
2017-08-19T13:32:11.836Z,56.60
2017-08-19T13:34:38.121Z,56.40
2017-08-19T13:37:04.411Z,56.70
2017-08-19T13:39:31.417Z,55.40
2017-08-19T13:41:58.774Z,56.30
2017-08-19T13:44:26.041Z,55.50
2017-08-19T13:46:52.417Z,55.50
2017-08-19T13:49:18.833Z,54.90
2017-08-19T13:51:47.057Z,55.80
2017-08-19T13:54:14.111Z,56.10
2017-08-19T13:56:40.392Z,56.10
2017-08-19T13:59:06.695Z,55.80
2017-08-19T14:01:33.564Z,56.20
2017-08-19T14:03:59.836Z,55.70
2017-08-19T14:06:26.102Z,56.40
2017-08-19T14:08:53.637Z,55.50
2017-08-19T14:11:19.891Z,55.50
2017-08-19T14:13:47.260Z,56.00
2017-08-19T14:16:14.128Z,55.90
2017-08-19T14:18:40.621Z,55.70
2017-08-19T14:21:07.581Z,55.80
2017-08-19T14:23:33.861Z,55.60
2017-08-19T14:26:00.121Z,55.00
2017-08-19T14:28:27.311Z,55.80
2017-08-19T14:30:53.736Z,55.80
2017-08-19T14:33:20.821Z,55.90
2017-08-19T14:35:47.111Z,55.20
2017-08-19T14:38:13.662Z,55.00
2017-08-19T14:40:40.748Z,55.00
2017-08-19T14:43:07.475Z,55.00
2017-08-19T14:45:33.796Z,55.90
2017-08-19T14:48:01.037Z,55.80
2017-08-19T14:50:27.905Z,55.90
2017-08-19T14:52:54.188Z,55.60
2017-08-19T14:55:20.479Z,56.10
2017-08-19T14:57:46.766Z,55.70
2017-08-19T15:00:13.170Z,55.20
2017-08-19T15:02:40.352Z,54.50
2017-08-19T15:05:06.634Z,54.50
2017-08-19T15:07:32.905Z,54.50
2017-08-19T15:09:59.192Z,54.40
2017-08-19T15:12:26.535Z,55.00
2017-08-19T15:14:52.922Z,55.00
2017-08-19T15:17:20.184Z,55.30
2017-08-19T15:22:22.349Z,55.70
2017-08-19T15:24:48.986Z,55.80
2017-08-19T15:27:15.299Z,56.10
2017-08-19T15:29:41.811Z,55.20
2017-08-19T15:32:08.570Z,55.70
2017-08-19T15:34:34.839Z,56.20
2017-08-19T15:37:01.755Z,56.30
2017-08-19T15:39:28.592Z,54.40
2017-08-19T15:41:56.985Z,55.10
2017-08-19T15:44:23.369Z,54.00
2017-08-19T15:46:50.993Z,54.50
2017-08-19T15:49:17.356Z,54.40
2017-08-19T15:51:43.617Z,55.10
2017-08-19T15:54:10.438Z,54.90
2017-08-19T15:56:37.477Z,55.20
2017-08-19T15:59:05.206Z,55.20
2017-08-19T16:01:31.522Z,54.20
2017-08-19T16:03:58.065Z,54.90
2017-08-19T16:06:24.396Z,54.30
2017-08-19T16:08:50.660Z,54.30
2017-08-19T16:11:16.934Z,54.50
2017-08-19T16:13:43.938Z,53.70
2017-08-19T16:16:10.457Z,54.50
2017-08-19T16:18:37.581Z,54.00
2017-08-19T16:21:04.874Z,54.00
2017-08-19T16:23:32.214Z,53.50
2017-08-19T16:25:59.026Z,53.30
2017-08-19T16:28:25.567Z,53.20
2017-08-19T16:30:52.751Z,52.10
2017-08-19T16:33:19.627Z,52.10
2017-08-19T16:35:46.327Z,52.10
2017-08-19T16:38:13.612Z,53.30
2017-08-19T16:40:40.590Z,52.90
2017-08-19T16:43:08.109Z,53.10
2017-08-19T16:45:34.993Z,53.10
2017-08-19T16:48:01.626Z,52.80
2017-08-19T16:50:28.005Z,53.60
2017-08-19T16:52:54.469Z,53.10
2017-08-19T16:55:22.086Z,52.10
2017-08-19T16:57:49.354Z,52.10
2017-08-19T17:00:15.620Z,52.50
2017-08-19T17:02:42.171Z,53.70
2017-08-19T17:05:09.139Z,53.50
2017-08-19T17:07:35.402Z,53.30
2017-08-19T17:10:02.481Z,54.00
2017-08-19T17:12:28.780Z,54.00
2017-08-19T17:14:56.677Z,53.10
2017-08-19T17:17:22.949Z,53.10
2017-08-19T17:19:49.843Z,52.90
2017-08-19T17:22:16.168Z,53.30
2017-08-19T17:24:42.971Z,52.80
2017-08-19T17:27:09.734Z,53.70
2017-08-19T17:29:37.282Z,54.00
2017-08-19T17:32:04.324Z,54.10
2017-08-19T17:34:30.599Z,54.10
2017-08-19T17:36:57.860Z,53.60
2017-08-19T17:39:24.135Z,55.40
2017-08-19T17:41:51.368Z,57.50
2017-08-19T17:44:17.709Z,57.20
2017-08-19T17:46:44.633Z,57.60
2017-08-19T17:49:10.872Z,57.30
2017-08-19T17:51:37.304Z,57.90
2017-08-19T17:54:03.614Z,59.30
2017-08-19T17:56:30.181Z,58.80
2017-08-19T17:58:57.391Z,58.70
2017-08-19T18:01:23.664Z,59.60
2017-08-19T18:03:49.980Z,60.90
2017-08-19T18:06:17.199Z,59.30
2017-08-19T18:08:43.609Z,60.70
2017-08-19T18:11:09.892Z,59.70
2017-08-19T18:13:36.189Z,60.10
2017-08-19T18:16:02.467Z,60.20
2017-08-19T18:18:28.754Z,60.30
2017-08-19T18:20:56.340Z,59.90
2017-08-19T18:23:22.664Z,61.50
2017-08-19T18:25:49.062Z,61.70
2017-08-19T18:28:15.746Z,62.20
2017-08-19T18:30:42.055Z,61.40
2017-08-19T18:33:08.511Z,62.80
2017-08-19T18:35:34.839Z,61.70
2017-08-19T18:38:01.166Z,62.50
2017-08-19T18:40:27.961Z,63.60
2017-08-19T18:42:54.289Z,62.40
2017-08-19T18:45:21.156Z,63.90
2017-08-19T18:47:47.677Z,62.10
2017-08-19T18:50:15.762Z,64.10
2017-08-19T18:52:42.576Z,65.00
2017-08-19T18:55:08.945Z,64.70
2017-08-19T18:57:35.223Z,65.70
2017-08-19T19:00:01.902Z,65.00
2017-08-19T19:02:28.748Z,64.40
2017-08-19T19:04:55.594Z,64.20
2017-08-19T19:07:22.197Z,63.10
2017-08-19T19:09:49.448Z,65.40
2017-08-19T19:12:17.545Z,66.80
2017-08-19T19:14:44.460Z,66.80
2017-08-19T19:17:12.062Z,66.30
2017-08-19T19:19:38.361Z,65.40
2017-08-19T19:22:04.816Z,66.40
2017-08-19T19:24:31.138Z,67.10
2017-08-19T19:26:58.247Z,67.40
2017-08-19T19:29:25.014Z,67.50
2017-08-19T19:31:51.810Z,65.20
2017-08-19T19:34:19.036Z,64.70
2017-08-19T19:36:45.351Z,65.20
2017-08-19T19:39:12.145Z,64.60
2017-08-19T19:41:38.886Z,65.40
2017-08-19T19:44:05.193Z,66.30
2017-08-19T19:46:31.495Z,67.00
2017-08-19T19:48:58.305Z,67.50
2017-08-19T19:51:26.045Z,68.30
2017-08-19T19:53:53.046Z,67.50
2017-08-19T19:56:19.405Z,67.50
2017-08-19T19:58:45.988Z,66.80
2017-08-19T20:01:12.591Z,65.70
2017-08-19T20:03:40.997Z,66.20
2017-08-19T20:06:07.277Z,66.20
2017-08-19T20:08:33.935Z,65.70
2017-08-19T20:11:00.308Z,65.70
2017-08-19T20:13:26.997Z,65.90
2017-08-19T20:15:53.950Z,65.60
2017-08-19T20:18:21.379Z,66.00
2017-08-19T20:20:48.027Z,66.80
2017-08-19T20:23:14.752Z,66.40
2017-08-19T20:25:41.104Z,67.10
2017-08-19T20:28:08.060Z,66.50
2017-08-19T20:30:36.031Z,67.60
2017-08-19T20:33:03.567Z,67.90
2017-08-19T20:35:29.866Z,67.90
2017-08-19T20:37:56.680Z,67.50
2017-08-19T20:40:23.827Z,68.70
2017-08-19T20:42:50.831Z,67.60
2017-08-19T20:45:17.115Z,67.30
2017-08-19T20:47:43.993Z,67.10
2017-08-19T20:50:10.246Z,67.10
2017-08-19T20:52:36.844Z,67.10
2017-08-19T20:55:04.104Z,67.00
2017-08-19T20:57:31.363Z,67.30
2017-08-19T21:00:04.441Z,67.40
2017-08-19T21:02:30.769Z,67.00
2017-08-19T21:04:57.187Z,68.70
2017-08-19T21:07:23.435Z,68.10
2017-08-19T21:09:49.749Z,68.60
2017-08-19T21:12:17.001Z,67.90
2017-08-19T21:14:43.326Z,69.00
2017-08-19T21:17:09.591Z,68.10
2017-08-19T21:19:35.899Z,68.70
2017-08-19T21:22:02.511Z,67.90
2017-08-19T21:24:29.361Z,67.90
2017-08-19T21:26:55.994Z,68.50
2017-08-19T21:29:22.820Z,68.30
2017-08-19T21:31:49.106Z,68.70
2017-08-19T21:34:15.357Z,68.50
2017-08-19T21:36:42.302Z,68.70
2017-08-19T21:39:09.590Z,68.50
2017-08-19T21:41:35.894Z,68.70
2017-08-19T21:44:02.939Z,69.20
2017-08-19T21:46:30.768Z,69.30
2017-08-19T21:48:57.040Z,69.10
2017-08-19T21:51:24.070Z,69.30
2017-08-19T21:53:51.151Z,69.30
2017-08-19T21:56:18.138Z,68.80
2017-08-19T21:58:44.486Z,69.70
2017-08-19T22:01:11.476Z,69.90
2017-08-19T22:03:39.569Z,69.40
2017-08-19T22:06:06.404Z,69.70
2017-08-19T22:08:33.132Z,68.60
2017-08-19T22:11:00.367Z,69.10
2017-08-19T22:13:27.640Z,68.40
2017-08-19T22:15:54.905Z,68.70
2017-08-19T22:18:21.185Z,69.00
2017-08-19T22:20:48.736Z,68.90
2017-08-19T22:23:15.600Z,68.90
2017-08-19T22:25:42.869Z,68.90
2017-08-19T22:28:09.870Z,69.20
2017-08-19T22:30:36.219Z,70.20
2017-08-19T22:33:03.233Z,70.10
2017-08-19T22:35:29.520Z,70.00
2017-08-19T22:37:56.612Z,69.70
2017-08-19T22:40:22.939Z,70.60
2017-08-19T22:42:49.488Z,71.30
2017-08-19T22:45:16.970Z,70.40
2017-08-19T22:47:43.278Z,69.70
2017-08-19T22:50:10.296Z,69.50
2017-08-19T22:52:37.396Z,69.50
2017-08-19T22:55:03.658Z,69.80
2017-08-19T22:57:31.421Z,69.80
2017-08-19T22:59:57.865Z,70.40
2017-08-19T23:02:24.134Z,70.50
2017-08-19T23:04:50.417Z,70.30
2017-08-19T23:07:18.154Z,70.10
2017-08-19T23:09:44.638Z,70.00
2017-08-19T23:12:11.343Z,69.60
2017-08-19T23:14:37.661Z,69.60
2017-08-19T23:17:04.078Z,69.20
2017-08-19T23:19:30.384Z,69.70
2017-08-19T23:21:57.596Z,69.40
2017-08-19T23:24:24.576Z,69.60
2017-08-19T23:26:50.819Z,70.70
2017-08-19T23:29:17.645Z,70.20
2017-08-19T23:31:43.941Z,71.10
2017-08-19T23:34:11.297Z,72.50
2017-08-19T23:36:39.397Z,71.30
2017-08-19T23:39:05.910Z,72.80
2017-08-19T23:41:32.561Z,73.60
2017-08-19T23:43:59.593Z,73.30
2017-08-19T23:46:25.883Z,73.10
2017-08-19T23:48:52.184Z,73.10
2017-08-19T23:51:18.424Z,73.70
2017-08-19T23:53:45.441Z,71.90
2017-08-19T23:56:13.740Z,71.90
2017-08-19T23:58:40.011Z,71.50
