createdAt,value
2022-08-05T00:01:28.522Z,0.80
2022-08-05T00:03:57.206Z,0.60
2022-08-05T00:06:32.268Z,0.65
2022-08-05T00:09:00.420Z,1.00
2022-08-05T00:11:30.226Z,0.70
2022-08-05T00:14:02.311Z,0.85
2022-08-05T00:16:52.369Z,0.70
2022-08-05T00:21:48.804Z,0.32
2022-08-05T00:24:19.351Z,0.63
2022-08-05T00:26:52.169Z,0.50
2022-08-05T00:29:22.837Z,1.08
2022-08-05T00:32:12.444Z,1.20
2022-08-05T00:35:03.867Z,1.30
2022-08-05T00:37:50.763Z,1.60
2022-08-05T00:40:17.885Z,1.20
2022-08-05T00:42:55.462Z,0.90
2022-08-05T00:45:28.043Z,1.67
2022-08-05T00:48:05.804Z,2.60
2022-08-05T00:50:32.388Z,2.60
2022-08-05T00:52:58.742Z,3.63
2022-08-05T00:55:42.455Z,1.10
2022-08-05T00:58:14.330Z,1.15
2022-08-05T01:00:42.279Z,1.00
2022-08-05T01:03:09.056Z,2.80
2022-08-05T01:05:35.431Z,4.05
2022-08-05T01:08:41.698Z,3.47
2022-08-05T01:10:54.067Z,2.38
2022-08-05T01:13:57.577Z,2.95
2022-08-05T01:16:28.388Z,3.33
2022-08-05T01:19:00.827Z,3.22
2022-08-05T01:21:38.031Z,3.92
2022-08-05T01:24:13.022Z,3.55
2022-08-05T01:26:56.041Z,3.58
2022-08-05T01:29:30.648Z,3.10
2022-08-05T01:32:00.379Z,2.70
2022-08-05T01:34:28.252Z,1.80
2022-08-05T01:37:06.910Z,1.65
2022-08-05T01:39:46.171Z,1.70
2022-08-05T01:42:15.384Z,1.77
2022-08-05T01:44:42.990Z,1.73
2022-08-05T01:47:12.526Z,3.10
2022-08-05T01:49:42.815Z,1.55
2022-08-05T01:52:27.620Z,1.30
2022-08-05T01:54:56.975Z,4.90
2022-08-05T01:58:11.072Z,3.55
2022-08-05T02:00:19.318Z,2.63
2022-08-05T02:02:54.358Z,0.90
2022-08-05T02:05:23.481Z,0.95
2022-08-05T02:07:59.797Z,0.40
2022-08-05T02:10:30.583Z,0.80
2022-08-05T02:13:03.140Z,0.40
2022-08-05T02:15:41.461Z,0.60
2022-08-05T02:18:33.178Z,0.88
2022-08-05T02:20:59.052Z,0.50
2022-08-05T02:23:28.980Z,0.38
2022-08-05T02:26:00.883Z,0.50
2022-08-05T02:28:34.065Z,0.50
2022-08-05T02:31:07.597Z,0.43
2022-08-05T02:33:38.401Z,0.40
2022-08-05T02:36:09.488Z,0.30
2022-08-05T02:38:36.306Z,0.60
2022-08-05T02:41:06.475Z,0.50
2022-08-05T02:44:06.029Z,0.77
2022-08-05T02:46:31.087Z,1.10
2022-08-05T02:48:58.203Z,1.20
2022-08-05T02:51:28.307Z,1.38
2022-08-05T02:54:34.998Z,1.35
2022-08-05T02:56:59.868Z,2.58
2022-08-05T02:59:27.953Z,2.30
2022-08-05T03:01:58.131Z,3.10
2022-08-05T03:04:25.266Z,2.33
2022-08-05T03:06:54.539Z,2.30
2022-08-05T03:09:36.569Z,2.22
2022-08-05T03:12:05.277Z,1.80
2022-08-05T03:14:31.621Z,1.40
2022-08-05T03:16:57.952Z,1.77
2022-08-05T03:19:33.026Z,2.25
2022-08-05T03:22:00.585Z,1.90
2022-08-05T03:24:30.076Z,0.90
2022-08-05T03:26:57.707Z,2.10
2022-08-05T03:29:24.307Z,2.47
2022-08-05T03:32:11.201Z,2.30
2022-08-05T03:34:37.845Z,2.05
2022-08-05T03:37:06.394Z,1.27
2022-08-05T03:39:36.513Z,1.90
2022-08-05T03:42:04.808Z,2.13
2022-08-05T03:44:31.616Z,1.90
2022-08-05T03:46:59.978Z,2.88
2022-08-05T03:49:31.005Z,2.63
2022-08-05T03:52:49.155Z,2.88
2022-08-05T03:56:00.973Z,1.30
2022-08-05T03:57:51.635Z,2.25
2022-08-05T04:00:18.676Z,1.20
2022-08-05T04:02:57.519Z,1.15
2022-08-05T04:05:27.961Z,1.60
2022-08-05T04:08:00.425Z,1.40
2022-08-05T04:10:30.817Z,1.40
2022-08-05T04:12:59.952Z,1.80
2022-08-05T04:15:32.999Z,2.30
2022-08-05T04:18:03.842Z,2.83
2022-08-05T04:20:33.471Z,1.40
2022-08-05T04:23:00.034Z,1.50
2022-08-05T04:25:57.556Z,1.27
2022-08-05T04:28:14.063Z,1.98
2022-08-05T04:30:41.321Z,1.30
2022-08-05T04:33:09.416Z,0.70
2022-08-05T04:36:16.831Z,1.02
2022-08-05T04:38:22.331Z,0.50
2022-08-05T04:41:06.704Z,1.20
2022-08-05T04:43:33.823Z,4.22
2022-08-05T04:46:00.171Z,4.72
2022-08-05T04:48:27.848Z,4.90
2022-08-05T04:51:02.753Z,5.43
2022-08-05T04:53:33.976Z,5.15
2022-08-05T04:56:33.873Z,5.78
2022-08-05T04:58:48.180Z,4.57
2022-08-05T05:01:14.581Z,5.63
2022-08-05T05:04:00.451Z,2.70
2022-08-05T05:06:40.468Z,1.75
2022-08-05T05:09:17.185Z,2.25
2022-08-05T05:11:53.084Z,5.68
2022-08-05T05:14:31.881Z,5.93
2022-08-05T05:17:01.602Z,4.60
2022-08-05T05:19:37.280Z,5.38
2022-08-05T05:22:24.238Z,6.70
2022-08-05T05:24:57.352Z,6.15
2022-08-05T05:27:41.144Z,8.50
2022-08-05T05:30:15.745Z,4.65
2022-08-05T05:32:56.316Z,4.22
2022-08-05T05:35:23.052Z,4.65
2022-08-05T05:38:00.089Z,3.05
2022-08-05T05:40:28.323Z,4.13
2022-08-05T05:42:55.073Z,5.65
2022-08-05T05:45:22.882Z,5.22
2022-08-05T05:48:06.011Z,4.20
2022-08-05T05:50:44.021Z,5.47
2022-08-05T05:53:22.484Z,5.97
2022-08-05T05:55:52.312Z,6.28
2022-08-05T05:58:31.938Z,4.78
2022-08-05T06:03:53.582Z,5.80
2022-08-05T06:06:15.471Z,4.47
2022-08-05T06:08:41.980Z,5.55
2022-08-05T06:11:15.524Z,4.45
2022-08-05T06:13:53.947Z,4.05
2022-08-05T06:16:30.073Z,4.53
2022-08-05T06:19:00.952Z,3.95
2022-08-05T06:21:37.641Z,3.75
2022-08-05T06:24:06.072Z,4.07
2022-08-05T06:26:35.098Z,4.72
2022-08-05T06:29:03.260Z,3.20
2022-08-05T06:31:32.779Z,1.30
2022-08-05T06:34:07.753Z,0.70
2022-08-05T06:36:53.488Z,0.60
2022-08-05T06:39:21.982Z,0.80
2022-08-05T06:41:53.124Z,0.50
2022-08-05T06:44:19.582Z,0.60
2022-08-05T06:46:51.044Z,0.52
2022-08-05T06:49:17.694Z,2.40
2022-08-05T06:51:45.589Z,2.00
2022-08-05T06:54:12.088Z,2.30
2022-08-05T06:56:54.383Z,3.17
2022-08-05T06:59:21.515Z,1.75
2022-08-05T07:01:48.837Z,2.03
2022-08-05T07:04:19.403Z,1.60
2022-08-05T07:06:45.731Z,2.60
2022-08-05T07:09:16.855Z,2.30
2022-08-05T07:11:51.601Z,1.30
2022-08-05T07:14:36.734Z,1.02
2022-08-05T07:18:02.050Z,0.57
2022-08-05T07:20:31.638Z,0.52
2022-08-05T07:22:37.749Z,0.40
2022-08-05T07:25:22.662Z,0.57
2022-08-05T07:27:57.722Z,0.60
2022-08-05T07:30:32.710Z,0.40
2022-08-05T07:33:00.119Z,0.30
2022-08-05T07:36:04.657Z,0.25
2022-08-05T07:38:32.803Z,0.30
2022-08-05T07:41:04.524Z,0.40
2022-08-05T07:43:46.116Z,0.90
2022-08-05T07:46:20.790Z,0.80
2022-08-05T07:49:03.478Z,0.82
2022-08-05T07:51:40.950Z,0.70
2022-08-05T07:54:20.638Z,0.90
2022-08-05T07:57:02.321Z,1.60
2022-08-05T07:59:40.236Z,2.40
2022-08-05T08:04:41.947Z,2.13
2022-08-05T08:07:08.269Z,2.33
2022-08-05T08:09:34.915Z,1.67
2022-08-05T08:12:09.161Z,2.47
2022-08-05T08:14:41.498Z,2.75
2022-08-05T08:17:16.021Z,2.30
2022-08-05T08:20:23.382Z,2.08
2022-08-05T08:22:29.605Z,1.80
2022-08-05T08:24:56.016Z,1.95
2022-08-05T08:27:40.082Z,1.73
2022-08-05T08:32:56.724Z,1.80
2022-08-05T08:35:26.601Z,2.25
2022-08-05T08:37:53.586Z,2.10
2022-08-05T08:40:22.860Z,2.28
2022-08-05T08:42:52.707Z,1.30
2022-08-05T08:45:27.101Z,1.42
2022-08-05T08:48:10.510Z,0.93
2022-08-05T08:51:03.372Z,0.68
2022-08-05T08:53:28.856Z,0.75
2022-08-05T08:56:05.052Z,1.60
2022-08-05T08:58:43.998Z,2.40
2022-08-05T09:01:16.876Z,2.20
2022-08-05T09:03:48.214Z,2.58
2022-08-05T09:06:21.009Z,1.75
2022-08-05T09:08:48.015Z,1.80
2022-08-05T09:11:15.151Z,2.03
2022-08-05T09:14:01.246Z,2.20
2022-08-05T09:16:28.403Z,2.45
2022-08-05T09:18:55.464Z,2.50
2022-08-05T09:22:28.708Z,2.00
2022-08-05T09:24:15.423Z,2.30
2022-08-05T09:26:43.680Z,1.65
2022-08-05T09:29:10.974Z,1.38
2022-08-05T09:32:42.299Z,0.77
2022-08-05T09:38:13.016Z,1.33
2022-08-05T09:40:10.005Z,1.30
2022-08-05T09:42:41.105Z,1.10
2022-08-05T09:45:17.456Z,1.23
2022-08-05T09:47:56.441Z,0.70
2022-08-05T09:50:38.767Z,1.13
2022-08-05T09:53:14.184Z,1.38
2022-08-05T09:55:56.197Z,1.50
2022-08-05T09:58:26.286Z,1.60
2022-08-05T10:01:00.464Z,1.85
2022-08-05T10:03:56.817Z,1.70
2022-08-05T10:06:15.832Z,2.47
2022-08-05T10:08:42.665Z,1.92
2022-08-05T10:11:17.990Z,1.85
2022-08-05T10:13:47.413Z,1.75
2022-08-05T10:16:30.254Z,2.20
2022-08-05T10:18:58.645Z,2.13
2022-08-05T10:21:25.212Z,2.20
2022-08-05T10:23:59.192Z,2.30
2022-08-05T10:26:32.363Z,2.80
2022-08-05T10:28:59.888Z,2.20
2022-08-05T10:32:55.538Z,3.70
2022-08-05T10:34:13.501Z,4.22
2022-08-05T10:36:40.576Z,3.70
2022-08-05T10:39:24.999Z,2.00
2022-08-05T10:42:11.776Z,1.85
2022-08-05T10:44:39.026Z,2.00
2022-08-05T10:47:25.894Z,1.80
2022-08-05T10:50:20.597Z,1.95
2022-08-05T10:53:00.113Z,2.60
2022-08-05T10:55:27.168Z,2.97
2022-08-05T10:58:06.542Z,3.65
2022-08-05T11:00:33.870Z,2.78
2022-08-05T11:03:23.274Z,2.70
2022-08-05T11:06:08.356Z,2.50
2022-08-05T11:09:00.991Z,1.60
2022-08-05T11:11:44.934Z,2.10
2022-08-05T11:14:57.872Z,1.70
2022-08-05T11:17:57.343Z,2.70
2022-08-05T11:20:34.657Z,2.10
2022-08-05T11:23:21.432Z,2.45
2022-08-05T11:26:28.996Z,2.08
2022-08-05T11:29:06.879Z,2.30
2022-08-05T11:31:58.744Z,1.58
2022-08-05T11:34:36.123Z,2.20
2022-08-05T11:37:02.466Z,2.22
2022-08-05T11:39:49.951Z,3.00
2022-08-05T11:42:23.160Z,2.70
2022-08-05T11:45:00.927Z,2.90
2022-08-05T11:47:50.012Z,2.50
2022-08-05T11:50:14.256Z,2.97
2022-08-05T11:52:41.161Z,2.45
2022-08-05T11:55:10.804Z,2.30
2022-08-05T11:58:09.717Z,2.00
2022-08-05T12:00:31.611Z,2.67
2022-08-05T12:02:58.439Z,3.85
2022-08-05T12:05:36.228Z,2.90
2022-08-05T12:08:11.018Z,2.20
2022-08-05T12:10:45.567Z,2.13
2022-08-05T12:13:28.230Z,2.83
2022-08-05T12:16:03.520Z,3.15
2022-08-05T12:18:40.670Z,3.20
2022-08-05T12:21:09.971Z,4.20
2022-08-05T12:23:36.747Z,5.32
2022-08-05T12:26:09.701Z,7.53
2022-08-05T12:28:37.707Z,8.43
2022-08-05T12:31:04.610Z,8.73
2022-08-05T12:33:36.678Z,5.85
2022-08-05T12:36:07.011Z,4.78
2022-08-05T12:38:36.295Z,6.25
2022-08-05T12:41:03.363Z,6.47
2022-08-05T12:43:32.199Z,5.40
2022-08-05T12:45:58.854Z,7.82
2022-08-05T12:48:27.363Z,8.60
2022-08-05T12:52:10.538Z,8.32
2022-08-05T12:54:00.823Z,7.18
2022-08-05T12:56:35.384Z,6.30
2022-08-05T12:59:14.172Z,8.10
2022-08-05T13:02:07.548Z,8.18
2022-08-05T13:04:35.566Z,7.90
2022-08-05T13:07:16.119Z,8.35
2022-08-05T13:09:50.846Z,6.80
2022-08-05T13:12:24.113Z,5.40
2022-08-05T13:17:41.780Z,4.55
2022-08-05T13:20:09.699Z,5.35
2022-08-05T13:22:39.118Z,3.47
2022-08-05T13:25:19.354Z,2.80
2022-08-05T13:27:52.442Z,2.55
2022-08-05T13:30:36.146Z,2.70
2022-08-05T13:33:05.773Z,1.98
2022-08-05T13:35:47.317Z,2.45
2022-08-05T13:38:28.025Z,1.60
2022-08-05T13:40:57.621Z,1.15
2022-08-05T13:43:24.113Z,1.98
2022-08-05T13:46:11.615Z,1.15
2022-08-05T13:49:00.338Z,0.93
2022-08-05T13:51:29.550Z,1.20
2022-08-05T13:54:03.241Z,0.98
2022-08-05T13:56:38.503Z,1.13
2022-08-05T13:59:06.331Z,0.80
2022-08-05T14:01:58.313Z,0.70
2022-08-05T14:04:49.818Z,0.65
2022-08-05T14:07:56.996Z,0.68
2022-08-05T14:10:06.011Z,0.40
2022-08-05T14:12:34.919Z,0.80
2022-08-05T14:15:01.573Z,0.60
2022-08-05T14:17:47.951Z,0.70
2022-08-05T14:20:17.544Z,0.60
2022-08-05T14:22:50.135Z,0.40
2022-08-05T14:25:19.115Z,0.50
2022-08-05T14:27:49.426Z,0.80
2022-08-05T14:30:20.635Z,0.52
2022-08-05T14:32:48.773Z,0.60
2022-08-05T14:35:16.153Z,0.60
2022-08-05T14:37:48.978Z,0.60
2022-08-05T14:40:16.930Z,0.50
2022-08-05T14:42:43.546Z,0.50
2022-08-05T14:45:10.210Z,0.40
2022-08-05T14:48:03.916Z,0.40
2022-08-05T14:50:23.334Z,0.98
2022-08-05T14:52:57.507Z,0.50
2022-08-05T14:55:25.119Z,0.60
2022-08-05T14:57:54.617Z,0.63
2022-08-05T15:00:27.766Z,0.52
2022-08-05T15:02:54.927Z,0.70
2022-08-05T15:05:21.430Z,0.70
2022-08-05T15:08:05.775Z,0.70
2022-08-05T15:10:34.253Z,0.60
2022-08-05T15:13:04.109Z,0.40
2022-08-05T15:15:54.561Z,0.85
2022-08-05T15:18:17.496Z,0.60
2022-08-05T15:20:43.865Z,0.70
2022-08-05T15:23:13.113Z,0.90
2022-08-05T15:25:51.102Z,0.80
2022-08-05T15:28:19.486Z,0.82
2022-08-05T15:30:53.031Z,0.73
2022-08-05T15:33:53.678Z,0.80
2022-08-05T15:36:06.319Z,0.70
2022-08-05T15:38:43.596Z,0.63
2022-08-05T15:41:22.288Z,0.88
2022-08-05T15:43:50.342Z,1.00
2022-08-05T15:46:18.941Z,0.80
2022-08-05T15:48:54.757Z,0.70
2022-08-05T15:52:13.762Z,0.70
2022-08-05T15:54:15.300Z,0.90
2022-08-05T15:56:42.352Z,0.80
2022-08-05T15:59:09.972Z,0.55
2022-08-05T16:01:52.384Z,0.75
2022-08-05T16:04:19.938Z,0.82
2022-08-05T16:06:46.441Z,0.90
2022-08-05T16:09:13.324Z,0.95
2022-08-05T16:11:43.491Z,0.80
2022-08-05T16:14:10.142Z,0.70
2022-08-05T16:16:44.010Z,0.90
2022-08-05T16:19:25.538Z,1.10
2022-08-05T16:22:02.712Z,0.90
2022-08-05T16:24:40.086Z,1.10
2022-08-05T16:27:08.583Z,0.70
2022-08-05T16:29:37.053Z,0.80
2022-08-05T16:32:04.604Z,0.90
2022-08-05T16:34:31.160Z,0.88
2022-08-05T16:36:57.498Z,1.38
2022-08-05T16:40:06.281Z,0.93
2022-08-05T16:42:13.616Z,1.13
2022-08-05T16:44:42.354Z,0.98
2022-08-05T16:47:24.680Z,0.80
2022-08-05T16:49:57.092Z,0.73
2022-08-05T16:52:23.880Z,0.70
2022-08-05T16:54:59.086Z,0.90
2022-08-05T16:57:39.921Z,0.70
2022-08-05T17:00:12.520Z,0.90
2022-08-05T17:02:40.530Z,1.52
2022-08-05T17:05:07.233Z,1.00
2022-08-05T17:07:43.702Z,0.80
2022-08-05T17:10:19.550Z,0.90
2022-08-05T17:12:50.990Z,0.80
2022-08-05T17:15:19.607Z,1.00
2022-08-05T17:17:49.993Z,1.38
2022-08-05T17:20:21.686Z,1.33
2022-08-05T17:22:55.086Z,0.90
2022-08-05T17:25:34.036Z,1.00
2022-08-05T17:28:06.224Z,0.82
2022-08-05T17:30:34.207Z,0.60
2022-08-05T17:33:17.234Z,1.02
2022-08-05T17:36:07.632Z,0.80
2022-08-05T17:38:32.642Z,0.60
2022-08-05T17:40:59.451Z,0.65
2022-08-05T17:43:47.107Z,0.50
2022-08-05T17:46:12.566Z,0.80
2022-08-05T17:48:39.995Z,1.10
2022-08-05T17:51:09.600Z,1.00
2022-08-05T17:53:36.110Z,0.90
2022-08-05T17:56:04.506Z,0.80
2022-08-05T17:58:32.791Z,0.98
2022-08-05T18:00:59.409Z,0.90
2022-08-05T18:03:58.664Z,0.82
2022-08-05T18:06:15.380Z,1.27
2022-08-05T18:08:44.911Z,1.10
2022-08-05T18:11:23.417Z,0.80
2022-08-05T18:13:53.219Z,1.20
2022-08-05T18:16:20.517Z,0.73
2022-08-05T18:18:48.633Z,0.70
2022-08-05T18:21:19.909Z,0.70
2022-08-05T18:23:49.129Z,0.63
2022-08-05T18:26:20.383Z,0.77
2022-08-05T18:28:46.780Z,0.63
2022-08-05T18:31:15.714Z,0.80
2022-08-05T18:33:47.085Z,0.60
2022-08-05T18:36:16.677Z,0.80
2022-08-05T18:38:45.633Z,1.50
2022-08-05T18:41:56.161Z,1.45
2022-08-05T18:43:58.616Z,1.17
2022-08-05T18:46:32.988Z,1.20
2022-08-05T18:49:19.940Z,1.00
2022-08-05T18:52:08.511Z,1.00
2022-08-05T18:54:35.599Z,1.00
2022-08-05T18:57:02.563Z,1.00
2022-08-05T18:59:42.840Z,0.90
2022-08-05T19:02:27.847Z,0.93
2022-08-05T19:05:02.795Z,1.20
2022-08-05T19:07:46.035Z,0.90
2022-08-05T19:10:13.855Z,0.70
2022-08-05T19:12:40.181Z,0.90
2022-08-05T19:15:10.715Z,0.73
2022-08-05T19:18:08.703Z,0.98
2022-08-05T19:20:37.101Z,0.88
2022-08-05T19:23:08.303Z,0.60
2022-08-05T19:25:49.233Z,0.60
2022-08-05T19:28:15.565Z,0.63
2022-08-05T19:30:44.793Z,0.60
2022-08-05T19:33:16.900Z,0.50
2022-08-05T19:35:56.819Z,0.50
2022-08-05T19:38:26.695Z,0.35
2022-08-05T19:40:53.210Z,0.50
2022-08-05T19:44:03.985Z,0.50
2022-08-05T19:46:06.259Z,0.32
2022-08-05T19:48:43.326Z,0.30
2022-08-05T19:52:04.645Z,0.50
2022-08-05T19:54:03.538Z,0.40
2022-08-05T19:56:34.533Z,0.40
2022-08-05T19:59:51.663Z,0.30
2022-08-05T20:01:47.942Z,0.25
2022-08-05T20:04:14.304Z,0.40
2022-08-05T20:06:45.847Z,0.52
2022-08-05T20:09:13.964Z,0.32
2022-08-05T20:11:40.684Z,0.30
2022-08-05T20:14:18.132Z,0.20
2022-08-05T20:16:53.366Z,0.20
2022-08-05T20:19:21.335Z,0.20
2022-08-05T20:21:49.353Z,0.20
2022-08-05T20:24:16.259Z,0.17
2022-08-05T20:26:42.844Z,0.17
2022-08-05T20:29:26.693Z,0.20
2022-08-05T20:31:58.004Z,0.20
2022-08-05T20:34:24.814Z,0.33
2022-08-05T20:36:51.160Z,0.30
2022-08-05T20:39:18.070Z,0.13
2022-08-05T20:41:47.958Z,0.30
2022-08-05T20:44:29.098Z,0.30
2022-08-05T20:47:01.151Z,0.30
2022-08-05T20:49:27.489Z,0.20
2022-08-05T20:51:54.885Z,0.20
2022-08-05T20:54:22.159Z,0.32
2022-08-05T20:56:48.977Z,0.47
2022-08-05T20:59:19.174Z,0.30
2022-08-05T21:01:53.704Z,0.50
2022-08-05T21:04:24.120Z,0.40
2022-08-05T21:06:53.854Z,0.50
2022-08-05T21:09:20.339Z,0.40
2022-08-05T21:12:07.463Z,0.40
2022-08-05T21:14:35.197Z,0.40
2022-08-05T21:17:02.977Z,0.57
2022-08-05T21:19:47.207Z,0.32
2022-08-05T21:22:17.697Z,0.40
2022-08-05T21:24:45.158Z,0.30
2022-08-05T21:27:18.247Z,0.30
2022-08-05T21:29:48.215Z,0.40
2022-08-05T21:32:17.135Z,0.40
2022-08-05T21:34:55.999Z,0.30
2022-08-05T21:37:33.151Z,0.40
2022-08-05T21:40:03.693Z,0.30
2022-08-05T21:42:44.163Z,0.25
2022-08-05T21:45:12.194Z,0.40
2022-08-05T21:47:57.164Z,0.20
2022-08-05T21:50:27.352Z,0.38
2022-08-05T21:52:58.970Z,0.60
2022-08-05T21:56:01.061Z,0.40
2022-08-05T21:58:17.206Z,0.40
2022-08-05T22:00:51.197Z,0.40
2022-08-05T22:03:18.095Z,0.38
2022-08-05T22:05:48.868Z,0.20
2022-08-05T22:08:22.480Z,0.30
2022-08-05T22:10:51.298Z,0.30
2022-08-05T22:14:06.555Z,0.20
2022-08-05T22:16:15.769Z,0.20
2022-08-05T22:18:51.538Z,0.20
2022-08-05T22:21:19.190Z,0.30
2022-08-05T22:24:08.977Z,0.30
2022-08-05T22:26:58.284Z,0.20
2022-08-05T22:29:26.338Z,0.30
2022-08-05T22:31:55.210Z,0.30
2022-08-05T22:34:28.841Z,0.30
2022-08-05T22:36:58.496Z,0.30
2022-08-05T22:39:32.552Z,0.20
2022-08-05T22:42:11.474Z,0.32
2022-08-05T22:44:39.270Z,0.30
2022-08-05T22:47:06.762Z,0.20
2022-08-05T22:50:17.457Z,0.20
2022-08-05T22:52:22.881Z,0.30
2022-08-05T22:54:56.849Z,0.20
2022-08-05T22:57:23.306Z,0.20
2022-08-05T22:59:53.617Z,0.30
2022-08-05T23:02:29.372Z,0.30
2022-08-05T23:04:56.793Z,0.35
2022-08-05T23:07:23.135Z,0.20
2022-08-05T23:09:53.346Z,0.30
2022-08-05T23:12:25.396Z,0.40
2022-08-05T23:14:55.701Z,0.30
2022-08-05T23:17:34.202Z,0.40
2022-08-05T23:20:05.546Z,0.32
2022-08-05T23:22:36.627Z,0.30
2022-08-05T23:25:03.459Z,0.30
2022-08-05T23:27:42.519Z,0.40
2022-08-05T23:30:16.428Z,0.40
2022-08-05T23:32:45.284Z,0.38
2022-08-05T23:35:11.719Z,0.40
2022-08-05T23:37:38.169Z,0.40
2022-08-05T23:40:07.915Z,0.30
2022-08-05T23:42:37.297Z,0.30
2022-08-05T23:45:04.609Z,0.65
2022-08-05T23:47:47.780Z,0.40
2022-08-05T23:50:14.902Z,0.40
2022-08-05T23:52:50.410Z,0.60
2022-08-05T23:55:17.210Z,0.75
2022-08-05T23:57:43.960Z,0.35
