createdAt,value
2022-10-02T00:02:37.307Z,41.97
2022-10-02T00:05:46.093Z,40.50
2022-10-02T00:08:51.273Z,35.38
2022-10-02T00:11:58.148Z,49.17
2022-10-02T00:15:06.568Z,39.58
2022-10-02T00:18:23.920Z,35.33
2022-10-02T00:21:34.916Z,39.03
2022-10-02T00:24:50.778Z,38.58
2022-10-02T00:28:20.212Z,35.95
2022-10-02T00:32:05.645Z,39.33
2022-10-02T00:35:49.878Z,40.60
2022-10-02T00:38:51.579Z,38.17
2022-10-02T00:42:11.921Z,37.58
2022-10-02T00:45:35.425Z,37.60
2022-10-02T00:48:43.222Z,42.25
2022-10-02T00:52:03.903Z,40.08
2022-10-02T00:55:30.361Z,45.88
2022-10-02T00:58:56.149Z,53.50
2022-10-02T01:02:01.269Z,56.38
2022-10-02T01:05:08.569Z,53.65
2022-10-02T01:08:10.521Z,54.65
2022-10-02T01:11:13.629Z,51.25
2022-10-02T01:14:15.536Z,52.42
2022-10-02T01:17:34.596Z,55.85
2022-10-02T01:20:42.789Z,49.83
2022-10-02T01:24:16.980Z,51.45
2022-10-02T01:27:19.377Z,48.53
2022-10-02T01:30:21.862Z,41.50
2022-10-02T01:33:23.985Z,42.17
2022-10-02T01:36:25.866Z,46.42
2022-10-02T01:39:27.656Z,50.58
2022-10-02T01:42:30.018Z,43.23
2022-10-02T01:45:40.880Z,48.60
2022-10-02T01:49:07.406Z,49.88
2022-10-02T01:52:40.144Z,43.95
2022-10-02T01:56:01.267Z,43.55
2022-10-02T01:59:05.749Z,47.85
2022-10-02T02:02:19.013Z,46.78
2022-10-02T02:05:32.271Z,48.88
2022-10-02T02:09:01.745Z,43.28
2022-10-02T02:12:28.533Z,54.38
2022-10-02T02:15:40.527Z,53.40
2022-10-02T02:18:53.800Z,52.70
2022-10-02T02:21:55.560Z,59.03
2022-10-02T02:25:04.812Z,108.70
2022-10-02T02:28:12.548Z,62.10
2022-10-02T02:31:18.740Z,82.35
2022-10-02T02:34:25.404Z,112.75
2022-10-02T02:37:31.997Z,100.80
2022-10-02T02:40:38.957Z,136.93
2022-10-02T02:43:49.765Z,198.55
2022-10-02T02:47:04.441Z,186.75
2022-10-02T02:50:23.437Z,114.20
2022-10-02T02:53:36.665Z,148.50
2022-10-02T02:56:41.986Z,235.18
2022-10-02T02:59:49.404Z,181.25
2022-10-02T03:02:54.529Z,227.93
2022-10-02T03:06:22.548Z,191.15
2022-10-02T03:09:26.519Z,209.18
2022-10-02T03:12:55.959Z,166.25
2022-10-02T03:16:45.066Z,135.80
2022-10-02T03:19:53.318Z,170.50
2022-10-02T03:23:12.270Z,92.32
2022-10-02T03:26:19.652Z,111.10
2022-10-02T03:29:28.620Z,116.10
2022-10-02T03:32:32.453Z,129.07
2022-10-02T03:35:34.456Z,116.70
2022-10-02T03:38:36.509Z,87.88
2022-10-02T03:41:38.218Z,106.80
2022-10-02T03:44:40.154Z,130.57
2022-10-02T03:47:41.907Z,82.22
2022-10-02T03:50:45.263Z,121.73
2022-10-02T03:53:47.056Z,92.18
2022-10-02T03:57:03.059Z,76.23
2022-10-02T04:00:13.069Z,83.03
2022-10-02T04:03:21.259Z,108.72
2022-10-02T04:06:35.362Z,62.30
2022-10-02T04:09:56.683Z,58.33
2022-10-02T04:13:09.682Z,64.18
2022-10-02T04:16:39.787Z,58.08
2022-10-02T04:19:50.341Z,44.63
2022-10-02T04:23:04.089Z,90.72
2022-10-02T04:26:25.999Z,86.10
2022-10-02T04:29:35.786Z,54.65
2022-10-02T04:32:38.003Z,100.20
2022-10-02T04:35:45.378Z,73.90
2022-10-02T04:38:55.773Z,60.10
2022-10-02T04:42:32.996Z,55.78
2022-10-02T04:45:50.017Z,68.93
2022-10-02T04:49:06.982Z,91.50
2022-10-02T04:52:33.215Z,81.65
2022-10-02T04:55:46.949Z,52.40
2022-10-02T04:59:11.850Z,51.58
2022-10-02T05:02:31.815Z,45.80
2022-10-02T05:05:48.445Z,40.28
2022-10-02T05:09:11.842Z,37.25
2022-10-02T05:12:40.901Z,40.17
2022-10-02T05:15:45.524Z,50.53
2022-10-02T05:19:21.319Z,44.28
2022-10-02T05:22:47.251Z,40.33
2022-10-02T05:26:14.179Z,49.58
2022-10-02T05:29:50.424Z,37.60
2022-10-02T05:33:02.540Z,40.17
2022-10-02T05:36:17.676Z,37.95
2022-10-02T05:39:52.119Z,36.10
2022-10-02T05:43:11.697Z,34.35
2022-10-02T05:46:21.109Z,34.53
2022-10-02T05:49:34.697Z,35.05
2022-10-02T05:52:47.032Z,31.55
2022-10-02T05:56:09.356Z,31.65
2022-10-02T05:59:26.306Z,34.63
2022-10-02T06:02:39.439Z,31.88
2022-10-02T06:05:58.571Z,33.83
2022-10-02T06:09:19.584Z,30.90
2022-10-02T06:12:34.140Z,31.40
2022-10-02T06:15:46.665Z,28.48
2022-10-02T06:19:12.932Z,26.90
2022-10-02T06:22:32.628Z,32.63
2022-10-02T06:25:49.993Z,25.13
2022-10-02T06:29:00.544Z,25.85
2022-10-02T06:32:34.723Z,27.05
2022-10-02T06:36:13.889Z,29.45
2022-10-02T06:39:53.432Z,28.73
2022-10-02T06:43:10.699Z,26.08
2022-10-02T06:46:43.916Z,30.58
2022-10-02T06:49:46.444Z,28.75
2022-10-02T06:52:58.094Z,27.88
2022-10-02T06:56:14.736Z,29.17
2022-10-02T06:59:40.470Z,30.05
2022-10-02T07:03:09.153Z,28.13
2022-10-02T07:06:24.124Z,29.92
2022-10-02T07:09:50.743Z,27.27
2022-10-02T07:13:01.059Z,29.25
2022-10-02T07:16:22.819Z,28.10
2022-10-02T07:19:43.554Z,31.20
2022-10-02T07:23:01.915Z,26.95
2022-10-02T07:26:23.292Z,29.00
2022-10-02T07:29:37.029Z,28.42
2022-10-02T07:32:47.461Z,28.75
2022-10-02T07:35:58.079Z,26.00
2022-10-02T07:39:21.401Z,27.40
2022-10-02T07:42:50.414Z,28.05
2022-10-02T07:46:02.488Z,27.35
2022-10-02T07:49:36.751Z,27.27
2022-10-02T07:52:56.307Z,27.50
2022-10-02T07:56:00.139Z,24.10
2022-10-02T07:59:11.798Z,27.15
2022-10-02T08:02:42.450Z,20.20
2022-10-02T08:05:47.926Z,21.73
2022-10-02T08:08:55.317Z,23.75
2022-10-02T08:12:24.142Z,23.48
2022-10-02T08:15:32.193Z,22.42
2022-10-02T08:19:15.940Z,20.15
2022-10-02T08:22:34.142Z,17.90
2022-10-02T08:26:04.759Z,18.52
2022-10-02T08:29:12.356Z,18.13
2022-10-02T08:32:14.488Z,15.88
2022-10-02T08:35:19.599Z,16.48
2022-10-02T08:38:28.231Z,14.88
2022-10-02T08:41:58.077Z,16.27
2022-10-02T08:45:39.272Z,13.48
2022-10-02T08:48:56.327Z,16.80
2022-10-02T08:53:07.267Z,13.88
2022-10-02T08:56:19.870Z,13.43
2022-10-02T08:59:36.820Z,11.65
2022-10-02T09:03:16.380Z,13.25
2022-10-02T09:06:49.010Z,10.02
2022-10-02T09:10:05.504Z,13.43
2022-10-02T09:13:13.415Z,10.30
2022-10-02T09:16:56.316Z,9.80
2022-10-02T09:23:11.462Z,10.82
2022-10-02T09:26:32.046Z,9.93
2022-10-02T09:29:57.671Z,10.88
2022-10-02T09:33:41.508Z,10.32
2022-10-02T09:36:49.383Z,8.98
2022-10-02T09:40:29.522Z,9.10
2022-10-02T09:44:23.389Z,9.00
2022-10-02T09:47:43.274Z,10.38
2022-10-02T09:51:24.702Z,10.15
2022-10-02T09:54:38.711Z,10.20
2022-10-02T09:58:22.310Z,8.15
2022-10-02T10:01:40.726Z,9.18
2022-10-02T10:05:04.910Z,9.40
2022-10-02T10:08:45.355Z,10.18
2022-10-02T10:12:05.481Z,8.35
2022-10-02T10:15:20.024Z,10.02
2022-10-02T10:18:55.106Z,8.52
2022-10-02T10:22:15.402Z,9.32
2022-10-02T10:25:45.043Z,8.98
2022-10-02T10:29:09.174Z,9.00
2022-10-02T10:32:16.921Z,10.07
2022-10-02T10:35:28.521Z,12.30
2022-10-02T10:38:40.935Z,11.23
2022-10-02T10:41:51.639Z,9.18
2022-10-02T10:45:18.145Z,9.20
2022-10-02T10:49:02.857Z,12.70
2022-10-02T10:52:14.344Z,11.95
2022-10-02T10:55:59.196Z,10.82
2022-10-02T10:59:24.990Z,14.65
2022-10-02T11:02:48.816Z,13.32
2022-10-02T11:06:22.356Z,16.35
2022-10-02T11:09:52.782Z,15.25
2022-10-02T11:13:09.859Z,16.27
2022-10-02T11:16:37.410Z,14.63
2022-10-02T11:20:09.902Z,12.60
2022-10-02T11:24:06.346Z,13.73
2022-10-02T11:27:18.024Z,12.60
2022-10-02T11:30:41.741Z,13.47
2022-10-02T11:33:44.420Z,12.32
2022-10-02T11:37:12.329Z,13.77
2022-10-02T11:40:26.703Z,12.02
2022-10-02T11:43:43.191Z,11.82
2022-10-02T11:47:00.851Z,14.32
2022-10-02T11:50:35.042Z,11.48
2022-10-02T11:53:45.026Z,12.73
2022-10-02T11:56:52.186Z,12.93
2022-10-02T12:00:08.630Z,11.40
2022-10-02T12:03:32.297Z,10.30
2022-10-02T12:07:07.636Z,13.15
2022-10-02T12:10:21.156Z,14.02
2022-10-02T12:14:05.330Z,12.57
2022-10-02T12:17:26.445Z,9.95
2022-10-02T12:21:00.466Z,8.93
2022-10-02T12:24:51.394Z,9.30
2022-10-02T12:28:20.521Z,11.50
2022-10-02T12:31:40.100Z,10.73
2022-10-02T12:38:39.899Z,12.82
2022-10-02T12:42:05.955Z,10.30
2022-10-02T12:45:32.631Z,11.27
2022-10-02T12:49:20.783Z,8.85
2022-10-02T12:52:45.720Z,11.43
2022-10-02T12:56:17.533Z,10.50
2022-10-02T12:59:32.351Z,9.52
2022-10-02T13:03:01.182Z,11.10
2022-10-02T13:06:23.418Z,9.75
2022-10-02T13:09:51.583Z,9.90
2022-10-02T13:13:15.269Z,11.50
2022-10-02T13:16:48.763Z,13.07
2022-10-02T13:20:05.780Z,10.27
2022-10-02T13:23:29.067Z,9.45
2022-10-02T13:26:30.777Z,11.00
2022-10-02T13:29:45.094Z,9.68
2022-10-02T13:33:36.133Z,8.88
2022-10-02T13:37:00.471Z,9.40
2022-10-02T13:40:39.402Z,9.25
2022-10-02T13:44:23.965Z,9.85
2022-10-02T13:47:37.743Z,10.10
2022-10-02T13:50:50.380Z,8.82
2022-10-02T13:57:32.784Z,8.85
2022-10-02T14:01:06.918Z,9.75
2022-10-02T14:04:37.223Z,9.90
2022-10-02T14:07:59.916Z,8.95
2022-10-02T14:14:27.126Z,12.52
2022-10-02T14:17:49.083Z,12.45
2022-10-02T14:20:59.849Z,11.80
2022-10-02T14:24:16.826Z,41.42
2022-10-02T14:27:57.309Z,30.60
2022-10-02T14:31:20.512Z,20.77
2022-10-02T14:34:55.980Z,24.80
2022-10-02T14:38:19.478Z,26.08
2022-10-02T14:42:01.623Z,14.13
2022-10-02T14:45:28.054Z,15.60
2022-10-02T14:49:07.304Z,11.75
2022-10-02T14:52:28.796Z,28.15
2022-10-02T14:56:10.523Z,13.10
2022-10-02T14:59:32.530Z,11.02
2022-10-02T15:02:48.843Z,18.23
2022-10-02T15:06:05.457Z,11.05
2022-10-02T15:09:38.976Z,16.27
2022-10-02T15:13:01.623Z,13.18
2022-10-02T15:17:14.444Z,9.40
2022-10-02T15:20:31.952Z,9.43
2022-10-02T15:23:50.516Z,8.52
2022-10-02T15:27:09.873Z,8.07
2022-10-02T15:30:15.413Z,7.55
2022-10-02T15:33:41.593Z,9.15
2022-10-02T15:37:07.826Z,8.88
2022-10-02T15:40:36.973Z,12.52
2022-10-02T15:44:16.379Z,8.20
2022-10-02T15:47:39.202Z,8.75
2022-10-02T15:53:59.425Z,8.27
2022-10-02T15:57:24.429Z,7.55
2022-10-02T16:01:00.941Z,6.50
2022-10-02T16:04:46.041Z,5.68
2022-10-02T16:08:08.683Z,6.10
2022-10-02T16:11:32.517Z,6.78
2022-10-02T16:15:01.623Z,7.80
2022-10-02T16:18:33.081Z,6.65
2022-10-02T16:22:00.931Z,7.65
2022-10-02T16:25:28.714Z,7.15
2022-10-02T16:29:02.744Z,9.25
2022-10-02T16:32:39.694Z,8.98
2022-10-02T16:36:10.853Z,7.43
2022-10-02T16:39:32.986Z,10.35
2022-10-02T16:42:58.916Z,8.20
2022-10-02T16:46:31.116Z,8.60
2022-10-02T16:50:02.703Z,7.97
2022-10-02T16:53:11.886Z,7.20
2022-10-02T16:56:22.482Z,7.57
2022-10-02T16:59:49.566Z,8.52
2022-10-02T17:03:02.491Z,8.65
2022-10-02T17:06:19.475Z,9.82
2022-10-02T17:09:44.492Z,8.70
2022-10-02T17:13:21.184Z,7.63
2022-10-02T17:16:46.988Z,7.18
2022-10-02T17:19:56.098Z,8.32
2022-10-02T17:23:38.825Z,8.15
2022-10-02T17:26:51.400Z,8.02
2022-10-02T17:30:27.769Z,8.18
2022-10-02T17:33:45.344Z,10.60
2022-10-02T17:37:00.102Z,8.50
2022-10-02T17:40:19.382Z,8.38
2022-10-02T17:43:42.370Z,7.45
2022-10-02T17:47:30.403Z,9.63
2022-10-02T17:50:47.094Z,7.22
2022-10-02T17:54:58.668Z,8.98
2022-10-02T17:58:13.701Z,7.15
2022-10-02T18:01:44.629Z,7.45
2022-10-02T18:05:29.899Z,8.70
2022-10-02T18:09:02.437Z,6.10
2022-10-02T18:16:06.242Z,5.20
2022-10-02T18:19:45.265Z,5.20
2022-10-02T18:23:09.038Z,4.20
2022-10-02T18:26:27.592Z,4.38
2022-10-02T18:29:52.026Z,5.07
2022-10-02T18:33:25.661Z,4.45
2022-10-02T18:36:51.228Z,4.43
2022-10-02T18:40:03.608Z,3.50
2022-10-02T18:43:53.634Z,5.95
2022-10-02T18:47:36.487Z,5.88
2022-10-02T18:51:18.023Z,3.63
2022-10-02T18:54:39.879Z,3.90
2022-10-02T18:58:01.346Z,4.88
2022-10-02T19:01:16.702Z,4.40
2022-10-02T19:05:00.317Z,4.28
2022-10-02T19:08:31.622Z,5.53
2022-10-02T19:11:43.997Z,7.43
2022-10-02T19:14:47.478Z,6.20
2022-10-02T19:18:29.267Z,6.03
2022-10-02T19:21:36.311Z,4.35
2022-10-02T19:24:44.295Z,3.70
2022-10-02T19:27:54.677Z,4.45
2022-10-02T19:31:02.550Z,5.10
2022-10-02T19:34:17.694Z,4.90
2022-10-02T19:37:23.018Z,5.32
2022-10-02T19:40:31.931Z,4.68
2022-10-02T19:43:46.438Z,5.85
2022-10-02T19:46:55.771Z,4.57
2022-10-02T19:50:01.662Z,3.97
2022-10-02T19:53:25.365Z,5.57
2022-10-02T19:56:42.019Z,4.13
2022-10-02T19:59:53.855Z,4.32
2022-10-02T20:02:59.664Z,6.65
2022-10-02T20:06:14.967Z,3.67
2022-10-02T20:09:42.451Z,4.18
2022-10-02T20:12:54.890Z,4.78
2022-10-02T20:16:33.647Z,4.85
2022-10-02T20:19:39.320Z,3.40
2022-10-02T20:23:12.519Z,4.75
2022-10-02T20:29:26.448Z,4.83
2022-10-02T20:32:36.652Z,4.85
2022-10-02T20:35:48.143Z,5.32
2022-10-02T20:39:00.095Z,6.88
2022-10-02T20:42:15.333Z,6.30
2022-10-02T20:45:17.457Z,5.55
2022-10-02T20:49:08.459Z,6.32
2022-10-02T20:52:43.165Z,4.90
2022-10-02T20:56:05.889Z,4.65
2022-10-02T20:59:24.885Z,5.88
2022-10-02T21:03:06.186Z,4.38
2022-10-02T21:06:22.859Z,5.93
2022-10-02T21:09:30.455Z,6.45
2022-10-02T21:12:44.499Z,3.65
2022-10-02T21:16:14.026Z,4.20
2022-10-02T21:19:37.446Z,4.45
2022-10-02T21:23:40.353Z,4.03
2022-10-02T21:27:27.997Z,3.70
2022-10-02T21:30:50.195Z,3.25
2022-10-02T21:34:20.619Z,3.27
2022-10-02T21:37:47.117Z,2.72
2022-10-02T21:41:10.632Z,2.75
2022-10-02T21:44:34.205Z,2.03
2022-10-02T21:48:06.688Z,2.08
2022-10-02T21:52:00.687Z,1.33
2022-10-02T21:55:30.238Z,2.58
2022-10-02T21:58:46.899Z,2.75
2022-10-02T22:02:15.784Z,0.88
2022-10-02T22:06:05.353Z,1.15
2022-10-02T22:09:20.615Z,1.38
2022-10-02T22:12:41.059Z,0.70
2022-10-02T22:16:22.161Z,1.92
2022-10-02T22:19:46.540Z,1.15
2022-10-02T22:23:14.705Z,0.60
2022-10-02T22:26:29.770Z,1.02
2022-10-02T22:29:49.960Z,0.82
2022-10-02T22:33:13.994Z,1.33
2022-10-02T22:36:32.106Z,1.10
2022-10-02T22:39:40.823Z,0.70
2022-10-02T22:42:56.237Z,0.82
2022-10-02T22:46:10.301Z,0.30
2022-10-02T22:49:27.170Z,1.58
2022-10-02T22:52:51.187Z,3.83
2022-10-02T22:55:57.626Z,0.38
2022-10-02T22:59:12.005Z,0.80
2022-10-02T23:02:37.395Z,0.82
2022-10-02T23:05:54.312Z,2.17
2022-10-02T23:09:21.131Z,1.52
2022-10-02T23:12:45.114Z,0.50
2022-10-02T23:15:57.937Z,2.33
2022-10-02T23:19:20.044Z,1.00
2022-10-02T23:22:36.432Z,0.70
2022-10-02T23:25:51.901Z,0.80
2022-10-02T23:29:18.320Z,1.02
2022-10-02T23:32:38.463Z,0.47
2022-10-02T23:36:03.223Z,1.67
2022-10-02T23:39:12.243Z,0.55
2022-10-02T23:42:21.875Z,1.63
2022-10-02T23:45:42.749Z,1.05
2022-10-02T23:48:45.685Z,1.70
2022-10-02T23:52:30.035Z,1.73
2022-10-02T23:55:40.441Z,1.90
2022-10-02T23:59:03.735Z,0.80
