createdAt,value
2022-12-18T00:01:20.033Z,73.13
2022-12-18T00:03:47.447Z,77.20
2022-12-18T00:06:14.729Z,80.80
2022-12-18T00:08:45.457Z,80.35
2022-12-18T00:11:18.416Z,76.72
2022-12-18T00:13:45.385Z,80.85
2022-12-18T00:16:16.049Z,84.13
2022-12-18T00:18:43.763Z,87.63
2022-12-18T00:21:12.521Z,75.90
2022-12-18T00:23:41.069Z,82.65
2022-12-18T00:26:17.246Z,78.80
2022-12-18T00:28:45.473Z,87.13
2022-12-18T00:31:15.118Z,86.18
2022-12-18T00:33:42.620Z,76.85
2022-12-18T00:36:18.618Z,77.88
2022-12-18T00:38:46.143Z,80.82
2022-12-18T00:41:14.986Z,74.47
2022-12-18T00:43:42.103Z,72.38
2022-12-18T00:46:08.976Z,69.38
2022-12-18T00:48:36.350Z,71.05
2022-12-18T00:51:03.155Z,71.32
2022-12-18T00:53:29.771Z,79.97
2022-12-18T00:55:56.414Z,68.28
2022-12-18T00:58:23.016Z,64.85
2022-12-18T01:00:49.727Z,65.68
2022-12-18T01:03:16.553Z,63.83
2022-12-18T01:05:43.782Z,69.60
2022-12-18T01:08:10.610Z,63.78
2022-12-18T01:10:37.294Z,68.85
2022-12-18T01:13:03.969Z,68.72
2022-12-18T01:15:30.708Z,69.55
2022-12-18T01:17:57.674Z,65.10
2022-12-18T01:20:24.358Z,59.72
2022-12-18T01:22:50.952Z,62.90
2022-12-18T01:25:17.686Z,60.75
2022-12-18T01:27:44.494Z,58.38
2022-12-18T01:30:11.805Z,57.88
2022-12-18T01:32:38.680Z,58.83
2022-12-18T01:35:06.315Z,50.45
2022-12-18T01:37:33.023Z,54.42
2022-12-18T01:39:59.781Z,52.60
2022-12-18T01:42:26.599Z,54.33
2022-12-18T01:45:14.497Z,51.38
2022-12-18T01:47:50.043Z,54.22
2022-12-18T01:50:22.471Z,47.72
2022-12-18T01:53:17.855Z,55.78
2022-12-18T01:55:51.136Z,54.13
2022-12-18T01:58:21.666Z,56.47
2022-12-18T02:00:48.433Z,56.85
2022-12-18T02:03:15.588Z,58.05
2022-12-18T02:05:45.003Z,48.63
2022-12-18T02:08:17.468Z,51.30
2022-12-18T02:10:59.538Z,47.35
2022-12-18T02:13:59.775Z,51.80
2022-12-18T02:16:59.719Z,47.67
2022-12-18T02:19:40.536Z,48.72
2022-12-18T02:22:33.355Z,47.83
2022-12-18T02:25:15.310Z,49.17
2022-12-18T02:27:44.458Z,49.03
2022-12-18T02:30:11.727Z,50.03
2022-12-18T02:32:43.280Z,52.72
2022-12-18T02:35:14.833Z,58.45
2022-12-18T02:37:44.320Z,59.10
2022-12-18T02:40:13.487Z,57.45
2022-12-18T02:42:40.078Z,53.92
2022-12-18T02:45:07.213Z,59.58
2022-12-18T02:47:37.987Z,55.60
2022-12-18T02:50:42.706Z,52.08
2022-12-18T02:53:24.643Z,58.13
2022-12-18T02:56:09.477Z,55.13
2022-12-18T02:59:01.393Z,52.55
2022-12-18T03:01:53.248Z,51.83
2022-12-18T03:04:38.084Z,54.17
2022-12-18T03:07:09.916Z,52.30
2022-12-18T03:09:41.943Z,47.30
2022-12-18T03:12:31.508Z,53.65
2022-12-18T03:15:14.562Z,52.20
2022-12-18T03:17:50.277Z,49.42
2022-12-18T03:20:24.472Z,47.53
2022-12-18T03:23:01.053Z,51.47
2022-12-18T03:25:32.024Z,57.25
2022-12-18T03:28:02.404Z,55.45
2022-12-18T03:30:33.213Z,48.05
2022-12-18T03:33:11.513Z,51.42
2022-12-18T03:35:42.670Z,52.63
2022-12-18T03:38:10.418Z,46.80
2022-12-18T03:41:17.992Z,50.65
2022-12-18T03:43:57.516Z,47.92
2022-12-18T03:46:26.701Z,51.50
2022-12-18T03:49:07.809Z,44.72
2022-12-18T03:51:48.580Z,44.00
2022-12-18T03:54:17.366Z,47.80
2022-12-18T03:56:49.437Z,47.85
2022-12-18T03:59:17.960Z,48.80
2022-12-18T04:01:49.256Z,45.17
2022-12-18T04:04:17.831Z,52.05
2022-12-18T04:06:46.430Z,43.50
2022-12-18T04:09:13.890Z,48.42
2022-12-18T04:11:42.206Z,45.38
2022-12-18T04:14:11.876Z,42.55
2022-12-18T04:16:41.287Z,43.05
2022-12-18T04:19:08.011Z,40.50
2022-12-18T04:21:34.729Z,43.03
2022-12-18T04:24:01.377Z,41.13
2022-12-18T04:26:28.156Z,43.33
2022-12-18T04:28:54.816Z,43.17
2022-12-18T04:31:21.600Z,39.25
2022-12-18T04:33:48.480Z,43.35
2022-12-18T04:36:15.134Z,46.42
2022-12-18T04:38:41.789Z,43.97
2022-12-18T04:41:08.545Z,41.72
2022-12-18T04:43:35.185Z,44.72
2022-12-18T04:46:08.816Z,45.72
2022-12-18T04:48:37.897Z,39.08
2022-12-18T04:51:06.011Z,39.55
2022-12-18T04:53:33.172Z,45.92
2022-12-18T04:56:11.074Z,40.20
2022-12-18T04:58:39.221Z,38.20
2022-12-18T05:01:06.259Z,44.22
2022-12-18T05:03:33.098Z,40.72
2022-12-18T05:05:59.769Z,45.03
2022-12-18T05:08:26.426Z,39.55
2022-12-18T05:11:09.747Z,42.67
2022-12-18T05:13:39.113Z,40.47
2022-12-18T05:16:06.859Z,39.67
2022-12-18T05:18:33.595Z,39.88
2022-12-18T05:21:00.222Z,40.22
2022-12-18T05:23:27.530Z,36.97
2022-12-18T05:25:59.147Z,35.78
2022-12-18T05:28:28.004Z,42.40
2022-12-18T05:30:57.207Z,39.72
2022-12-18T05:33:25.883Z,41.13
2022-12-18T05:35:54.108Z,43.88
2022-12-18T05:38:22.017Z,37.38
2022-12-18T05:40:49.392Z,39.63
2022-12-18T05:43:20.991Z,36.92
2022-12-18T05:45:48.805Z,37.70
2022-12-18T05:48:16.726Z,35.65
2022-12-18T05:50:46.443Z,42.75
2022-12-18T05:53:15.369Z,36.85
2022-12-18T05:55:43.387Z,40.72
2022-12-18T05:58:11.388Z,37.75
2022-12-18T06:00:43.481Z,32.25
2022-12-18T06:03:11.746Z,40.85
2022-12-18T06:05:43.823Z,39.92
2022-12-18T06:08:11.514Z,37.38
2022-12-18T06:10:38.385Z,40.38
2022-12-18T06:13:05.952Z,35.53
2022-12-18T06:15:32.919Z,40.45
2022-12-18T06:18:01.139Z,39.10
2022-12-18T06:20:33.124Z,41.45
2022-12-18T06:23:00.287Z,37.97
2022-12-18T06:25:27.066Z,39.00
2022-12-18T06:27:53.682Z,42.45
2022-12-18T06:30:20.371Z,38.58
2022-12-18T06:32:53.076Z,41.22
2022-12-18T06:35:21.444Z,38.97
2022-12-18T06:37:48.289Z,38.47
2022-12-18T06:40:15.037Z,35.45
2022-12-18T06:42:41.785Z,40.70
2022-12-18T06:45:09.009Z,38.42
2022-12-18T06:47:35.675Z,34.67
2022-12-18T06:50:02.322Z,42.30
2022-12-18T06:52:29.062Z,39.90
2022-12-18T06:54:55.720Z,40.78
2022-12-18T06:57:22.364Z,39.10
2022-12-18T06:59:48.968Z,41.92
2022-12-18T07:02:15.737Z,41.75
2022-12-18T07:04:42.513Z,36.67
2022-12-18T07:07:09.135Z,47.22
2022-12-18T07:09:35.951Z,47.60
2022-12-18T07:12:02.690Z,42.63
2022-12-18T07:14:29.289Z,41.42
2022-12-18T07:16:56.648Z,40.35
2022-12-18T07:19:26.044Z,38.50
2022-12-18T07:21:52.864Z,39.17
2022-12-18T07:24:19.558Z,45.25
2022-12-18T07:26:49.335Z,40.92
2022-12-18T07:29:16.123Z,41.30
2022-12-18T07:31:42.923Z,42.15
2022-12-18T07:34:14.130Z,38.15
2022-12-18T07:36:40.801Z,43.15
2022-12-18T07:39:07.997Z,43.38
2022-12-18T07:41:34.678Z,50.05
2022-12-18T07:44:01.332Z,48.58
2022-12-18T07:46:27.993Z,45.95
2022-12-18T07:48:54.633Z,44.75
2022-12-18T07:51:21.475Z,39.03
2022-12-18T07:53:49.688Z,39.78
2022-12-18T07:56:28.997Z,44.83
2022-12-18T07:59:00.404Z,43.10
2022-12-18T08:01:28.049Z,43.17
2022-12-18T08:03:54.921Z,41.55
2022-12-18T08:06:23.342Z,43.25
2022-12-18T08:08:55.482Z,39.83
2022-12-18T08:11:23.550Z,44.33
2022-12-18T08:13:53.467Z,43.40
2022-12-18T08:16:24.243Z,40.47
2022-12-18T08:18:53.585Z,38.38
2022-12-18T08:21:26.115Z,40.95
2022-12-18T08:23:54.182Z,40.25
2022-12-18T08:26:22.070Z,45.28
2022-12-18T08:28:49.116Z,35.90
2022-12-18T08:31:17.342Z,47.22
2022-12-18T08:33:44.608Z,44.67
2022-12-18T08:36:11.553Z,47.20
2022-12-18T08:38:38.555Z,42.10
2022-12-18T08:41:10.936Z,47.53
2022-12-18T08:43:56.063Z,45.58
2022-12-18T08:46:24.821Z,44.50
2022-12-18T08:48:52.719Z,41.38
2022-12-18T08:51:20.484Z,47.95
2022-12-18T08:53:47.999Z,41.15
2022-12-18T08:56:15.481Z,43.25
2022-12-18T08:58:42.782Z,43.15
2022-12-18T09:01:11.439Z,45.13
2022-12-18T09:03:39.388Z,45.38
2022-12-18T09:06:07.165Z,43.80
2022-12-18T09:08:35.266Z,47.30
2022-12-18T09:11:01.966Z,46.72
2022-12-18T09:13:28.874Z,40.30
2022-12-18T09:15:56.808Z,45.50
2022-12-18T09:18:24.619Z,39.15
2022-12-18T09:20:53.370Z,47.58
2022-12-18T09:23:20.305Z,45.83
2022-12-18T09:25:49.913Z,41.95
2022-12-18T09:28:20.140Z,46.80
2022-12-18T09:30:49.880Z,46.72
2022-12-18T09:33:18.128Z,46.67
2022-12-18T09:35:46.067Z,49.60
2022-12-18T09:38:15.582Z,44.67
2022-12-18T09:40:48.724Z,41.97
2022-12-18T09:43:30.549Z,43.25
2022-12-18T09:46:03.619Z,45.67
2022-12-18T09:48:35.262Z,50.83
2022-12-18T09:51:10.253Z,58.47
2022-12-18T09:53:40.376Z,49.28
2022-12-18T09:56:12.296Z,47.40
2022-12-18T09:58:49.661Z,52.90
2022-12-18T10:01:22.314Z,46.92
2022-12-18T10:03:49.396Z,52.88
2022-12-18T10:06:31.518Z,47.45
2022-12-18T10:09:31.288Z,49.97
2022-12-18T10:12:18.062Z,53.72
2022-12-18T10:14:57.992Z,50.17
2022-12-18T10:17:36.588Z,51.15
2022-12-18T10:20:41.405Z,49.25
2022-12-18T10:23:34.629Z,50.58
2022-12-18T10:26:08.831Z,48.42
2022-12-18T10:28:38.827Z,49.20
2022-12-18T10:31:25.480Z,50.05
2022-12-18T10:33:54.782Z,49.22
2022-12-18T10:36:25.108Z,50.08
2022-12-18T10:38:52.273Z,56.55
2022-12-18T10:41:19.545Z,58.13
2022-12-18T10:43:48.414Z,51.45
2022-12-18T10:46:21.628Z,60.15
2022-12-18T10:48:48.329Z,53.53
2022-12-18T10:51:41.275Z,56.60
2022-12-18T10:54:20.513Z,58.33
2022-12-18T10:56:47.360Z,49.95
2022-12-18T10:59:18.905Z,52.28
2022-12-18T11:01:51.438Z,56.00
2022-12-18T11:04:20.984Z,56.53
2022-12-18T11:07:01.159Z,50.17
2022-12-18T11:09:33.741Z,55.83
2022-12-18T11:12:26.442Z,51.95
2022-12-18T11:14:58.130Z,53.45
2022-12-18T11:17:31.427Z,55.15
2022-12-18T11:20:01.740Z,57.63
2022-12-18T11:22:34.027Z,55.95
2022-12-18T11:25:32.205Z,55.67
2022-12-18T11:27:59.464Z,53.25
2022-12-18T11:30:31.714Z,53.45
2022-12-18T11:33:14.096Z,50.70
2022-12-18T11:35:57.990Z,49.67
2022-12-18T11:38:30.044Z,55.47
2022-12-18T11:41:49.721Z,56.13
2022-12-18T11:44:28.865Z,58.45
2022-12-18T11:47:10.789Z,52.03
2022-12-18T11:49:37.571Z,55.70
2022-12-18T11:52:26.597Z,52.85
2022-12-18T11:55:03.426Z,60.28
2022-12-18T11:57:35.197Z,55.92
2022-12-18T12:00:10.956Z,57.22
2022-12-18T12:02:48.770Z,56.80
2022-12-18T12:05:59.386Z,52.67
2022-12-18T12:08:55.121Z,57.72
2022-12-18T12:11:27.604Z,59.58
2022-12-18T12:14:02.717Z,56.90
2022-12-18T12:16:47.441Z,55.80
2022-12-18T12:19:23.697Z,52.10
2022-12-18T12:22:06.538Z,56.85
2022-12-18T12:25:10.882Z,60.03
2022-12-18T12:28:00.464Z,52.22
2022-12-18T12:30:46.375Z,55.20
2022-12-18T12:33:32.524Z,54.60
2022-12-18T12:36:11.936Z,55.65
2022-12-18T12:38:52.684Z,57.78
2022-12-18T12:41:50.988Z,53.92
2022-12-18T12:44:27.414Z,55.88
2022-12-18T12:47:00.316Z,61.92
2022-12-18T12:49:36.318Z,57.70
2022-12-18T12:52:17.865Z,64.00
2022-12-18T12:54:46.138Z,57.85
2022-12-18T12:57:27.873Z,56.35
2022-12-18T13:00:12.432Z,57.35
2022-12-18T13:03:17.855Z,56.35
2022-12-18T13:05:59.865Z,63.33
2022-12-18T13:09:00.806Z,60.55
2022-12-18T13:12:06.719Z,45.23
2022-12-18T13:14:35.117Z,56.43
2022-12-18T13:17:21.196Z,56.37
2022-12-18T13:20:12.037Z,57.93
2022-12-18T13:22:50.161Z,47.97
2022-12-18T13:25:38.484Z,52.70
2022-12-18T13:28:15.066Z,54.70
2022-12-18T13:30:42.797Z,47.83
2022-12-18T13:33:17.042Z,47.93
2022-12-18T13:35:46.883Z,51.37
2022-12-18T13:38:46.172Z,52.30
2022-12-18T13:41:18.735Z,49.00
2022-12-18T13:43:55.247Z,50.03
2022-12-18T13:46:24.926Z,53.53
2022-12-18T13:48:58.888Z,49.10
2022-12-18T13:51:27.025Z,54.00
2022-12-18T13:54:19.814Z,54.73
2022-12-18T13:56:48.913Z,56.20
2022-12-18T13:59:35.564Z,59.30
2022-12-18T14:02:16.483Z,62.53
2022-12-18T14:04:47.045Z,59.50
2022-12-18T14:07:34.597Z,60.73
2022-12-18T14:10:18.704Z,60.03
2022-12-18T14:13:01.004Z,49.10
2022-12-18T14:15:49.833Z,56.57
2022-12-18T14:18:21.858Z,63.47
2022-12-18T14:20:53.114Z,59.90
2022-12-18T14:23:31.691Z,58.20
2022-12-18T14:26:03.768Z,58.57
2022-12-18T14:28:32.081Z,52.67
2022-12-18T14:30:58.850Z,59.23
2022-12-18T14:33:28.213Z,51.20
2022-12-18T14:36:03.967Z,56.07
2022-12-18T14:38:34.533Z,57.00
2022-12-18T14:41:20.830Z,58.67
2022-12-18T14:43:52.564Z,62.17
2022-12-18T14:46:28.463Z,58.43
2022-12-18T14:48:56.804Z,61.20
2022-12-18T14:51:29.583Z,57.07
2022-12-18T14:54:01.672Z,62.20
2022-12-18T14:56:35.099Z,57.07
2022-12-18T14:59:15.205Z,59.27
2022-12-18T15:02:09.726Z,58.67
2022-12-18T15:04:41.709Z,61.40
2022-12-18T15:07:23.768Z,54.80
2022-12-18T15:10:13.019Z,61.80
2022-12-18T15:12:44.769Z,57.67
2022-12-18T15:15:40.488Z,66.57
2022-12-18T15:18:11.370Z,60.20
2022-12-18T15:20:45.996Z,59.47
2022-12-18T15:23:21.624Z,64.83
2022-12-18T15:25:59.691Z,65.43
2022-12-18T15:28:38.119Z,64.23
2022-12-18T15:31:14.853Z,65.40
2022-12-18T15:33:53.850Z,66.83
2022-12-18T15:36:26.783Z,58.60
2022-12-18T15:39:00.939Z,76.60
2022-12-18T15:41:35.838Z,71.50
2022-12-18T15:44:03.961Z,72.80
2022-12-18T15:46:31.746Z,68.57
2022-12-18T15:49:02.224Z,69.82
2022-12-18T15:51:36.658Z,75.87
2022-12-18T15:54:05.966Z,72.70
2022-12-18T15:56:51.694Z,69.60
2022-12-18T15:59:20.670Z,76.90
2022-12-18T16:01:49.955Z,64.17
2022-12-18T16:04:21.000Z,67.32
2022-12-18T16:07:13.754Z,70.40
2022-12-18T16:09:35.107Z,62.63
2022-12-18T16:12:01.943Z,64.03
2022-12-18T16:14:30.530Z,63.67
2022-12-18T16:17:03.743Z,68.30
2022-12-18T16:19:30.559Z,66.80
2022-12-18T16:21:59.357Z,64.00
2022-12-18T16:24:28.891Z,62.10
2022-12-18T16:26:57.158Z,56.53
2022-12-18T16:29:28.605Z,56.43
2022-12-18T16:32:00.023Z,65.17
2022-12-18T16:34:29.975Z,68.43
2022-12-18T16:37:05.494Z,67.53
2022-12-18T16:39:35.010Z,59.08
2022-12-18T16:42:07.322Z,64.37
2022-12-18T16:44:35.151Z,61.70
2022-12-18T16:47:03.191Z,60.03
2022-12-18T16:49:30.487Z,56.90
2022-12-18T16:51:57.246Z,74.50
2022-12-18T16:54:24.309Z,65.27
2022-12-18T16:56:52.043Z,61.88
2022-12-18T16:59:19.110Z,68.07
2022-12-18T17:01:47.283Z,60.43
2022-12-18T17:04:20.488Z,62.33
2022-12-18T17:06:52.017Z,65.20
2022-12-18T17:09:25.869Z,59.63
2022-12-18T17:11:53.481Z,67.65
2022-12-18T17:14:23.686Z,65.63
2022-12-18T17:17:07.455Z,65.35
2022-12-18T17:19:38.524Z,65.13
2022-12-18T17:22:05.335Z,70.60
2022-12-18T17:24:35.007Z,61.17
2022-12-18T17:27:02.848Z,68.68
2022-12-18T17:29:29.939Z,64.88
2022-12-18T17:31:56.737Z,72.10
2022-12-18T17:34:25.484Z,89.60
2022-12-18T17:36:52.240Z,73.88
2022-12-18T17:39:20.552Z,61.80
2022-12-18T17:41:48.015Z,64.60
2022-12-18T17:44:15.129Z,74.47
2022-12-18T17:46:42.065Z,96.20
2022-12-18T17:49:09.712Z,81.63
2022-12-18T17:51:36.412Z,75.63
2022-12-18T17:54:03.236Z,64.05
2022-12-18T17:56:30.048Z,66.68
2022-12-18T17:58:57.312Z,68.30
2022-12-18T18:01:25.895Z,65.22
2022-12-18T18:03:55.939Z,69.60
2022-12-18T18:06:23.722Z,69.23
2022-12-18T18:08:50.658Z,68.53
2022-12-18T18:11:38.115Z,68.00
2022-12-18T18:14:21.288Z,71.30
2022-12-18T18:16:50.684Z,68.32
2022-12-18T18:19:20.123Z,67.53
2022-12-18T18:21:49.250Z,71.60
2022-12-18T18:24:19.097Z,64.78
2022-12-18T18:26:47.087Z,68.47
2022-12-18T18:29:19.021Z,69.28
2022-12-18T18:31:46.077Z,70.72
2022-12-18T18:34:18.112Z,79.18
2022-12-18T18:36:46.224Z,70.72
2022-12-18T18:39:14.248Z,69.85
2022-12-18T18:41:41.280Z,75.15
2022-12-18T18:44:12.206Z,67.50
2022-12-18T18:46:39.245Z,67.38
2022-12-18T18:49:06.817Z,67.57
2022-12-18T18:51:35.254Z,66.25
2022-12-18T18:54:02.385Z,65.70
2022-12-18T18:59:16.940Z,69.45
2022-12-18T19:01:44.277Z,63.25
2022-12-18T19:04:11.219Z,67.80
2022-12-18T19:06:38.200Z,67.72
2022-12-18T19:09:06.700Z,66.22
2022-12-18T19:11:55.106Z,60.97
2022-12-18T19:14:27.829Z,67.88
2022-12-18T19:16:54.692Z,54.63
2022-12-18T19:19:22.521Z,63.35
2022-12-18T19:21:50.098Z,63.15
2022-12-18T19:24:17.056Z,55.53
2022-12-18T19:26:43.830Z,56.88
2022-12-18T19:29:12.484Z,59.90
2022-12-18T19:31:39.204Z,61.55
2022-12-18T19:34:07.081Z,55.28
2022-12-18T19:36:36.296Z,55.80
2022-12-18T19:39:15.950Z,63.40
2022-12-18T19:41:43.146Z,64.03
2022-12-18T19:44:13.718Z,55.47
2022-12-18T19:46:42.349Z,55.03
2022-12-18T19:49:11.109Z,76.47
2022-12-18T19:51:38.464Z,67.20
2022-12-18T19:54:05.546Z,58.80
2022-12-18T19:56:34.839Z,84.50
2022-12-18T19:59:03.635Z,79.47
2022-12-18T20:01:30.997Z,71.32
2022-12-18T20:03:59.101Z,67.07
2022-12-18T20:06:31.823Z,68.32
2022-12-18T20:09:02.384Z,67.45
2022-12-18T20:11:30.925Z,75.65
2022-12-18T20:14:01.585Z,72.82
2022-12-18T20:16:28.698Z,70.00
2022-12-18T20:18:56.954Z,61.58
2022-12-18T20:21:30.180Z,56.20
2022-12-18T20:23:57.070Z,64.22
2022-12-18T20:26:24.817Z,60.05
2022-12-18T20:28:52.361Z,61.40
2022-12-18T20:31:19.536Z,67.00
2022-12-18T20:33:48.731Z,62.22
2022-12-18T20:36:24.518Z,70.90
2022-12-18T20:38:54.670Z,66.13
2022-12-18T20:41:24.403Z,63.30
2022-12-18T20:43:51.622Z,59.85
2022-12-18T20:46:18.729Z,61.67
2022-12-18T20:48:46.298Z,57.17
2022-12-18T20:51:16.841Z,57.63
2022-12-18T20:53:45.077Z,50.35
2022-12-18T20:56:21.899Z,54.15
2022-12-18T20:58:50.234Z,52.63
2022-12-18T21:01:20.682Z,53.92
2022-12-18T21:03:48.540Z,59.15
2022-12-18T21:06:17.243Z,50.97
2022-12-18T21:08:44.386Z,48.13
2022-12-18T21:11:38.603Z,53.58
2022-12-18T21:14:22.024Z,47.63
2022-12-18T21:16:54.553Z,51.20
2022-12-18T21:19:24.466Z,50.72
2022-12-18T21:21:53.071Z,50.78
2022-12-18T21:24:20.716Z,51.28
2022-12-18T21:26:48.249Z,53.78
2022-12-18T21:29:20.975Z,56.35
2022-12-18T21:31:48.204Z,54.80
2022-12-18T21:34:20.835Z,61.53
2022-12-18T21:36:48.444Z,59.85
2022-12-18T21:39:15.449Z,59.85
2022-12-18T21:42:01.204Z,57.28
2022-12-18T21:44:28.161Z,62.55
2022-12-18T21:46:58.976Z,63.20
2022-12-18T21:49:28.397Z,57.95
2022-12-18T21:51:57.405Z,54.25
2022-12-18T21:54:25.653Z,65.07
2022-12-18T21:57:02.368Z,57.55
2022-12-18T21:59:33.461Z,58.28
2022-12-18T22:02:04.213Z,61.45
2022-12-18T22:04:31.166Z,62.47
2022-12-18T22:07:01.005Z,60.08
2022-12-18T22:09:27.693Z,62.10
2022-12-18T22:11:54.405Z,57.63
2022-12-18T22:14:21.917Z,53.72
2022-12-18T22:16:49.608Z,48.17
2022-12-18T22:19:18.102Z,48.55
2022-12-18T22:21:47.399Z,49.47
2022-12-18T22:24:17.085Z,49.65
2022-12-18T22:26:44.244Z,49.45
2022-12-18T22:29:34.837Z,47.35
2022-12-18T22:32:02.218Z,49.97
2022-12-18T22:34:29.208Z,54.75
2022-12-18T22:36:56.091Z,53.55
2022-12-18T22:39:33.687Z,51.42
2022-12-18T22:42:00.493Z,48.78
2022-12-18T22:44:27.715Z,51.53
2022-12-18T22:47:05.478Z,50.60
2022-12-18T22:49:34.856Z,47.60
2022-12-18T22:52:02.802Z,49.25
2022-12-18T22:54:29.764Z,54.42
2022-12-18T22:56:56.885Z,49.33
2022-12-18T22:59:24.011Z,53.47
2022-12-18T23:01:55.017Z,48.97
2022-12-18T23:04:36.490Z,46.25
2022-12-18T23:07:05.592Z,50.53
2022-12-18T23:09:33.191Z,46.47
2022-12-18T23:12:00.143Z,48.28
2022-12-18T23:14:28.122Z,49.60
2022-12-18T23:16:54.838Z,45.15
2022-12-18T23:19:22.703Z,49.60
2022-12-18T23:21:50.854Z,50.10
2022-12-18T23:24:17.614Z,49.70
2022-12-18T23:26:44.329Z,55.17
2022-12-18T23:29:11.073Z,51.10
2022-12-18T23:31:39.834Z,52.43
2022-12-18T23:34:07.424Z,53.20
2022-12-18T23:36:46.319Z,49.58
2022-12-18T23:39:19.251Z,52.10
2022-12-18T23:41:56.370Z,59.60
2022-12-18T23:44:23.246Z,54.28
2022-12-18T23:46:50.007Z,63.83
2022-12-18T23:49:16.741Z,61.28
2022-12-18T23:51:43.619Z,57.35
2022-12-18T23:54:10.509Z,55.73
2022-12-18T23:56:37.340Z,59.28
2022-12-18T23:59:04.049Z,59.35
