createdAt,value
2019-04-20T00:28:25.467Z,0.00
2019-04-20T00:29:21.299Z,0.00
2019-04-20T00:30:29.926Z,0.00
2019-04-20T00:31:42.801Z,0.00
2019-04-20T00:34:06.086Z,0.00
2019-04-20T00:35:18.849Z,0.00
2019-04-20T00:36:18.081Z,0.00
2019-04-20T00:37:19.169Z,0.00
2019-04-20T00:38:18.092Z,0.00
2019-04-20T00:39:18.848Z,0.00
2019-04-20T00:40:17.756Z,0.00
2019-04-20T00:41:20.331Z,0.00
2019-04-20T00:42:19.382Z,0.00
2019-04-20T00:43:21.029Z,0.00
2019-04-20T00:44:45.848Z,0.00
2019-04-20T00:46:19.211Z,0.00
2019-04-20T00:47:43.458Z,0.00
2019-04-20T00:49:08.880Z,0.00
2019-04-20T00:50:34.313Z,0.00
2019-04-20T00:52:12.507Z,0.00
2019-04-20T00:53:00.643Z,0.00
2019-04-20T00:54:11.622Z,0.00
2019-04-20T00:55:12.698Z,0.00
2019-04-20T00:56:11.894Z,0.00
2019-04-20T00:57:20.477Z,0.00
2019-04-20T00:58:22.329Z,0.00
2019-04-20T01:00:02.102Z,0.00
2019-04-20T01:01:20.326Z,5.62
2019-04-20T01:02:37.174Z,5.62
2019-04-20T01:04:10.787Z,5.62
2019-04-20T01:05:29.907Z,5.62
2019-04-20T01:06:31.734Z,11.25
2019-04-20T01:07:47.070Z,11.25
2019-04-20T01:09:05.518Z,11.25
2019-04-20T01:10:05.384Z,16.87
2019-04-20T01:11:06.104Z,16.87
2019-04-20T01:12:12.500Z,16.87
2019-04-20T01:13:30.517Z,22.50
2019-04-20T01:14:38.036Z,22.50
2019-04-20T01:16:05.048Z,22.50
2019-04-20T01:17:19.593Z,22.50
2019-04-20T01:18:19.583Z,28.12
2019-04-20T01:19:20.646Z,28.12
2019-04-20T01:20:22.577Z,28.12
2019-04-20T01:21:49.832Z,33.75
2019-04-20T01:23:14.233Z,39.37
2019-04-20T01:24:37.161Z,45.00
2019-04-20T01:26:05.536Z,45.00
2019-04-20T01:27:03.486Z,50.62
2019-04-20T01:28:15.961Z,56.25
2019-04-20T01:29:13.504Z,56.25
2019-04-20T01:30:31.572Z,61.87
2019-04-20T01:32:02.378Z,67.50
2019-04-20T01:33:28.059Z,67.50
2019-04-20T01:34:51.081Z,73.12
2019-04-20T01:35:53.587Z,73.12
2019-04-20T01:37:17.583Z,73.12
2019-04-20T01:38:43.545Z,78.75
2019-04-20T01:39:56.813Z,84.37
2019-04-20T01:41:18.229Z,95.62
2019-04-20T01:42:17.607Z,106.87
2019-04-20T01:43:18.461Z,118.12
2019-04-20T01:44:24.338Z,129.37
2019-04-20T01:45:44.006Z,135.00
2019-04-20T01:46:48.775Z,129.37
2019-04-20T01:48:08.329Z,123.75
2019-04-20T01:49:14.853Z,129.37
2019-04-20T01:50:35.303Z,135.00
2019-04-20T01:52:09.965Z,129.37
2019-04-20T01:53:39.286Z,135.00
2019-04-20T01:55:08.229Z,129.37
2019-04-20T01:56:24.310Z,123.75
2019-04-20T01:57:54.554Z,123.75
2019-04-20T01:59:18.792Z,123.75
2019-04-20T02:00:31.573Z,123.75
2019-04-20T02:01:55.689Z,118.12
2019-04-20T02:03:15.240Z,112.50
2019-04-20T02:04:20.472Z,112.50
2019-04-20T02:05:40.699Z,118.12
2019-04-20T02:06:48.117Z,129.37
2019-04-20T02:08:08.746Z,140.62
2019-04-20T02:09:32.517Z,151.87
2019-04-20T02:10:37.055Z,163.12
2019-04-20T02:11:55.688Z,185.62
2019-04-20T02:13:19.622Z,191.25
2019-04-20T02:14:28.732Z,185.62
2019-04-20T02:15:49.444Z,174.37
2019-04-20T02:17:19.643Z,157.50
2019-04-20T02:18:44.213Z,151.87
2019-04-20T02:20:19.859Z,140.62
2019-04-20T02:21:37.888Z,140.62
2019-04-20T02:22:45.183Z,135.00
2019-04-20T02:23:54.689Z,135.00
2019-04-20T02:24:49.321Z,135.00
2019-04-20T02:25:48.211Z,135.00
2019-04-20T02:26:50.090Z,129.37
2019-04-20T02:27:53.164Z,135.00
2019-04-20T02:29:36.083Z,129.37
2019-04-20T02:31:20.749Z,129.37
2019-04-20T02:32:15.471Z,129.37
2019-04-20T02:33:18.401Z,135.00
2019-04-20T02:35:38.392Z,151.87
2019-04-20T02:37:08.862Z,163.12
2019-04-20T02:40:51.128Z,258.75
2019-04-20T02:41:50.990Z,292.50
2019-04-20T02:42:53.581Z,545.62
2019-04-20T02:44:06.063Z,697.50
2019-04-20T02:46:12.872Z,410.62
2019-04-20T02:47:43.629Z,421.87
2019-04-20T02:48:39.464Z,421.87
2019-04-20T02:52:42.554Z,427.50
2019-04-20T02:53:36.385Z,500.62
2019-04-20T02:54:26.520Z,596.25
2019-04-20T02:56:57.509Z,1001.25
2019-04-20T03:00:33.953Z,556.87
2019-04-20T03:01:30.934Z,1738.12
2019-04-20T03:02:48.877Z,1760.62
2019-04-20T03:04:04.894Z,2030.62
2019-04-20T03:05:12.186Z,1957.50
2019-04-20T03:06:38.828Z,1906.87
2019-04-20T03:08:08.925Z,1873.12
2019-04-20T03:09:17.490Z,1721.25
2019-04-20T03:10:12.455Z,1524.37
2019-04-20T03:13:04.133Z,1119.37
2019-04-20T03:13:59.354Z,1051.87
2019-04-20T03:15:31.062Z,1001.25
2019-04-20T03:16:45.812Z,984.37
2019-04-20T03:18:14.947Z,1006.87
2019-04-20T03:19:33.976Z,1119.37
2019-04-20T03:21:08.436Z,1293.75
2019-04-20T03:22:48.225Z,1400.62
2019-04-20T03:23:36.099Z,1558.12
2019-04-20T03:24:37.363Z,1665.00
2019-04-20T03:25:29.644Z,1546.87
2019-04-20T03:26:55.266Z,1355.62
2019-04-20T03:28:18.347Z,1479.37
2019-04-20T03:29:40.946Z,1535.62
2019-04-20T03:31:20.526Z,1558.12
2019-04-20T03:33:24.088Z,1524.37
2019-04-20T03:34:37.655Z,1468.12
2019-04-20T03:35:20.242Z,1383.75
2019-04-20T03:36:17.993Z,1203.75
2019-04-20T03:37:13.392Z,1372.50
2019-04-20T03:38:33.029Z,1389.37
2019-04-20T03:39:33.534Z,1231.87
2019-04-20T03:40:29.369Z,990.00
2019-04-20T03:41:43.230Z,725.62
2019-04-20T03:42:38.358Z,646.87
2019-04-20T03:43:37.413Z,618.75
2019-04-20T03:44:39.077Z,613.12
2019-04-20T03:45:45.937Z,601.87
2019-04-20T03:47:06.854Z,579.37
2019-04-20T03:48:40.955Z,568.12
2019-04-20T03:50:14.717Z,556.87
2019-04-20T03:51:14.749Z,545.62
2019-04-20T03:52:34.293Z,551.25
2019-04-20T03:53:58.872Z,556.87
2019-04-20T03:55:26.268Z,444.37
2019-04-20T03:56:28.312Z,461.25
2019-04-20T03:57:51.460Z,489.37
2019-04-20T03:59:11.708Z,466.87
2019-04-20T04:00:37.497Z,585.00
2019-04-20T04:02:25.151Z,562.50
2019-04-20T04:03:16.497Z,573.75
2019-04-20T04:04:10.646Z,573.75
2019-04-20T04:05:06.238Z,556.87
2019-04-20T04:06:23.524Z,523.12
2019-04-20T04:07:40.594Z,562.50
2019-04-20T04:09:12.235Z,545.62
2019-04-20T04:10:33.649Z,523.12
2019-04-20T04:12:03.587Z,506.25
2019-04-20T04:13:14.886Z,489.37
2019-04-20T04:14:15.636Z,478.12
2019-04-20T04:15:14.711Z,455.62
2019-04-20T04:16:17.311Z,450.00
2019-04-20T04:17:21.229Z,450.00
2019-04-20T04:18:21.901Z,444.37
2019-04-20T04:19:50.592Z,433.12
2019-04-20T04:21:10.005Z,433.12
2019-04-20T04:22:18.067Z,433.12
2019-04-20T04:23:44.849Z,427.50
2019-04-20T04:25:08.131Z,410.62
2019-04-20T04:26:34.065Z,410.62
2019-04-20T04:28:06.374Z,416.25
2019-04-20T04:29:35.638Z,410.62
2019-04-20T04:31:00.073Z,410.62
2019-04-20T04:32:32.876Z,416.25
2019-04-20T04:33:50.396Z,416.25
2019-04-20T04:34:23.839Z,416.25
2019-04-20T04:35:44.299Z,416.25
2019-04-20T04:37:10.695Z,416.25
2019-04-20T04:38:41.867Z,416.25
2019-04-20T04:39:41.789Z,416.25
2019-04-20T04:41:08.455Z,416.25
2019-04-20T04:42:32.051Z,410.62
2019-04-20T04:43:26.988Z,410.62
2019-04-20T04:44:44.709Z,405.00
2019-04-20T04:45:57.447Z,410.62
2019-04-20T04:47:02.785Z,416.25
2019-04-20T04:48:28.281Z,410.62
2019-04-20T04:49:28.422Z,405.00
2019-04-20T04:50:55.386Z,405.00
2019-04-20T04:52:16.129Z,388.12
2019-04-20T04:53:47.955Z,393.75
2019-04-20T04:54:45.317Z,399.37
2019-04-20T06:50:41.561Z,427.50
2019-04-20T06:52:15.503Z,444.37
2019-04-20T06:53:16.285Z,461.25
2019-04-20T06:54:20.923Z,472.50
2019-04-20T06:55:57.311Z,495.00
2019-04-20T06:57:27.132Z,495.00
2019-04-20T06:58:33.226Z,500.62
2019-04-20T06:59:45.861Z,506.25
2019-04-20T07:00:46.630Z,511.87
2019-04-20T07:02:18.679Z,517.50
2019-04-20T07:06:06.360Z,500.62
2019-04-20T07:07:24.171Z,489.37
2019-04-20T07:08:58.682Z,483.75
2019-04-20T07:10:19.762Z,478.12
2019-04-20T07:11:18.842Z,478.12
2019-04-20T07:12:36.936Z,472.50
2019-04-20T07:13:34.166Z,472.50
2019-04-20T07:14:55.697Z,472.50
2019-04-20T07:16:28.928Z,483.75
2019-04-20T07:18:00.287Z,500.62
2019-04-20T07:18:55.216Z,506.25
2019-04-20T07:20:18.516Z,511.87
2019-04-20T07:21:52.313Z,511.87
2019-04-20T07:23:18.439Z,506.25
2019-04-20T07:24:44.495Z,495.00
2019-04-20T07:25:38.554Z,483.75
2019-04-20T07:26:41.702Z,478.12
2019-04-20T07:28:00.182Z,472.50
2019-04-20T07:29:31.966Z,461.25
2019-04-20T07:30:46.529Z,450.00
2019-04-20T07:32:07.544Z,433.12
2019-04-20T07:33:44.636Z,421.87
2019-04-20T07:34:40.191Z,410.62
2019-04-20T07:35:38.798Z,410.62
2019-04-20T07:55:13.622Z,416.25
2019-04-20T07:55:57.999Z,427.50
2019-04-20T07:56:53.806Z,433.12
2019-04-20T07:58:13.332Z,438.75
2019-04-20T07:59:34.170Z,444.37
2019-04-20T08:01:15.182Z,455.62
2019-04-20T08:02:45.397Z,461.25
2019-04-20T08:03:39.682Z,466.87
2019-04-20T08:04:32.531Z,472.50
2019-04-20T08:05:48.470Z,478.12
2019-04-20T08:07:07.392Z,483.75
2019-04-20T08:08:23.874Z,483.75
2019-04-20T08:09:19.448Z,489.37
2019-04-20T08:10:10.022Z,483.75
2019-04-20T08:13:18.219Z,489.37
2019-04-20T08:14:42.551Z,483.75
2019-04-20T08:17:46.491Z,450.00
2019-04-20T08:18:32.237Z,433.12
2019-04-20T08:19:27.292Z,421.87
2019-04-20T08:20:29.934Z,410.62
2019-04-20T08:21:28.425Z,405.00
2019-04-20T08:22:53.066Z,410.62
2019-04-20T08:24:16.996Z,416.25
2019-04-20T08:25:30.578Z,421.87
2019-04-20T08:26:53.055Z,427.50
2019-04-20T08:28:18.488Z,421.87
2019-04-20T08:29:21.648Z,416.25
2019-04-20T08:30:53.727Z,405.00
2019-04-20T08:32:17.840Z,399.37
2019-04-20T08:33:55.011Z,393.75
2019-04-20T08:35:15.394Z,388.12
2019-04-20T08:36:39.206Z,405.00
2019-04-20T08:37:34.421Z,410.62
2019-04-20T08:40:29.657Z,421.87
2019-04-20T08:41:56.421Z,433.12
2019-04-20T08:43:36.873Z,444.37
2019-04-20T08:44:33.579Z,438.75
2019-04-20T08:45:41.887Z,433.12
2019-04-20T08:47:13.214Z,427.50
2019-04-20T08:48:16.073Z,421.87
2019-04-20T08:49:35.444Z,410.62
2019-04-20T08:50:26.922Z,405.00
2019-04-20T08:52:09.682Z,399.37
2019-04-20T08:53:12.772Z,399.37
2019-04-20T08:53:53.538Z,405.00
2019-04-20T08:55:18.064Z,416.25
2019-04-20T08:56:34.834Z,427.50
2019-04-20T08:57:49.293Z,421.87
2019-04-20T08:58:48.596Z,416.25
2019-04-20T08:59:51.040Z,410.62
2019-04-20T09:00:53.602Z,416.25
2019-04-20T09:02:15.733Z,433.12
2019-04-20T09:03:21.926Z,438.75
2019-04-20T09:04:45.082Z,438.75
2019-04-20T09:06:14.543Z,433.12
2019-04-20T09:07:30.610Z,416.25
2019-04-20T09:09:11.620Z,399.37
2019-04-20T09:10:38.984Z,388.12
2019-04-20T09:12:03.680Z,382.50
2019-04-20T09:12:57.477Z,376.87
2019-04-20T09:18:41.773Z,393.75
2019-04-20T09:19:41.750Z,399.37
2019-04-20T09:21:03.354Z,405.00
2019-04-20T09:22:34.192Z,410.62
2019-04-20T09:23:38.153Z,410.62
2019-04-20T09:25:14.485Z,405.00
2019-04-20T09:26:32.768Z,399.37
2019-04-20T09:27:21.752Z,393.75
2019-04-20T09:28:42.490Z,388.12
2019-04-20T09:30:17.357Z,376.87
2019-04-20T09:31:39.260Z,371.25
2019-04-20T09:42:29.953Z,365.62
2019-04-20T09:43:30.353Z,371.25
2019-04-20T09:44:35.499Z,376.87
2019-04-20T09:45:39.116Z,365.62
2019-04-20T09:46:58.165Z,360.00
2019-04-20T09:47:56.675Z,360.00
2019-04-20T09:48:58.997Z,354.37
2019-04-20T10:21:27.718Z,371.25
2019-04-20T10:22:28.631Z,371.25
2019-04-20T10:23:27.319Z,371.25
2019-04-20T10:24:28.518Z,365.62
2019-04-20T10:25:28.439Z,360.00
2019-04-20T10:26:27.281Z,348.75
2019-04-20T10:27:28.489Z,343.12
2019-04-20T10:28:27.723Z,337.50
2019-04-20T10:29:27.918Z,331.87
2019-04-20T10:30:28.488Z,320.62
2019-04-20T10:31:28.506Z,315.00
2019-04-20T10:32:34.255Z,309.37
2019-04-20T10:33:53.393Z,298.12
2019-04-20T10:34:52.766Z,292.50
2019-04-20T10:35:51.996Z,281.25
2019-04-20T10:36:53.332Z,275.62
2019-04-20T10:37:51.982Z,264.37
2019-04-20T10:38:52.698Z,264.37
2019-04-20T10:39:52.419Z,258.75
2019-04-20T10:41:03.361Z,264.37
2019-04-20T10:42:16.745Z,264.37
2019-04-20T10:43:16.736Z,264.37
2019-04-20T10:44:16.797Z,270.00
2019-04-20T10:45:17.098Z,281.25
2019-04-20T10:46:17.344Z,292.50
2019-04-20T10:47:16.957Z,303.75
2019-04-20T10:48:17.334Z,309.37
2019-04-20T10:49:17.518Z,315.00
2019-04-20T10:50:16.931Z,315.00
2019-04-20T10:51:17.715Z,309.37
2019-04-20T10:52:17.672Z,303.75
2019-04-20T10:53:17.582Z,286.87
2019-04-20T10:54:16.625Z,275.62
2019-04-20T10:55:16.610Z,264.37
2019-04-20T10:56:16.600Z,247.50
2019-04-20T10:57:17.462Z,236.25
2019-04-20T10:58:17.707Z,230.62
2019-04-20T10:59:16.575Z,230.62
2019-04-20T11:00:17.517Z,230.62
2019-04-20T11:01:17.860Z,236.25
2019-04-20T11:02:16.584Z,236.25
2019-04-20T11:03:17.763Z,236.25
2019-04-20T11:04:16.733Z,236.25
2019-04-20T11:05:16.952Z,236.25
2019-04-20T11:06:16.532Z,230.62
2019-04-20T11:07:16.667Z,225.00
2019-04-20T11:08:16.883Z,213.75
2019-04-20T11:09:16.589Z,208.12
2019-04-20T11:10:23.923Z,196.87
2019-04-20T11:11:41.256Z,191.25
2019-04-20T11:12:42.227Z,185.62
2019-04-20T11:13:41.787Z,185.62
2019-04-20T11:14:44.415Z,180.00
2019-04-20T11:15:42.250Z,180.00
2019-04-20T11:16:42.453Z,174.37
2019-04-20T11:17:41.746Z,174.37
2019-04-20T11:18:41.184Z,174.37
2019-04-20T11:19:41.221Z,174.37
2019-04-20T11:20:41.502Z,174.37
2019-04-20T11:21:41.152Z,174.37
2019-04-20T11:22:42.226Z,174.37
2019-04-20T11:23:42.343Z,174.37
2019-04-20T11:24:41.171Z,180.00
2019-04-20T11:25:42.144Z,180.00
2019-04-20T11:26:42.301Z,185.62
2019-04-20T11:27:41.092Z,191.25
2019-04-20T11:28:42.035Z,196.87
2019-04-20T11:29:42.209Z,202.50
2019-04-20T11:30:41.110Z,208.12
2019-04-20T11:31:46.502Z,208.12
2019-04-20T11:33:06.431Z,213.75
2019-04-20T11:34:06.056Z,219.37
2019-04-20T11:35:11.446Z,219.37
2019-04-20T11:36:31.014Z,225.00
2019-04-20T11:37:31.055Z,225.00
2019-04-20T11:38:30.726Z,230.62
2019-04-20T11:39:30.710Z,230.62
2019-04-20T11:40:30.901Z,230.62
2019-04-20T11:41:33.644Z,230.62
2019-04-20T11:42:31.867Z,225.00
2019-04-20T11:43:31.519Z,225.00
2019-04-20T11:44:32.168Z,213.75
2019-04-20T11:45:30.976Z,208.12
2019-04-20T11:46:30.639Z,196.87
2019-04-20T11:47:31.599Z,191.25
2019-04-20T11:48:31.722Z,185.62
2019-04-20T11:49:31.319Z,174.37
2019-04-20T11:50:31.576Z,168.75
2019-04-20T11:51:31.736Z,163.12
2019-04-20T11:52:31.930Z,157.50
2019-04-20T11:53:56.429Z,157.50
2019-04-20T11:54:55.420Z,163.12
2019-04-20T11:55:56.331Z,163.12
2019-04-20T11:56:55.574Z,163.12
2019-04-20T11:57:56.230Z,163.12
2019-04-20T11:58:56.766Z,151.87
2019-04-20T11:59:55.363Z,146.25
2019-04-20T12:01:02.954Z,135.00
2019-04-20T12:02:02.542Z,123.75
2019-04-20T12:03:28.240Z,118.12
2019-04-20T12:04:53.383Z,112.50
2019-04-20T12:06:10.584Z,112.50
2019-04-20T12:07:11.038Z,112.50
2019-04-20T12:08:11.072Z,112.50
2019-04-20T12:09:10.840Z,112.50
2019-04-20T12:10:15.258Z,112.50
2019-04-20T12:11:52.748Z,118.12
2019-04-20T12:12:59.669Z,129.37
2019-04-20T12:14:00.563Z,135.00
2019-04-20T12:14:59.344Z,140.62
2019-04-20T12:15:59.526Z,140.62
2019-04-20T12:16:59.614Z,146.25
2019-04-20T12:17:59.845Z,151.87
2019-04-20T12:19:00.197Z,151.87
2019-04-20T12:19:59.950Z,151.87
2019-04-20T12:20:59.279Z,146.25
2019-04-20T12:22:00.037Z,140.62
2019-04-20T12:23:00.215Z,135.00
2019-04-20T12:24:00.374Z,123.75
2019-04-20T12:25:00.439Z,112.50
2019-04-20T12:25:59.827Z,106.87
2019-04-20T12:27:00.656Z,101.25
2019-04-20T12:28:01.961Z,95.62
2019-04-20T12:28:59.198Z,95.62
2019-04-20T12:29:59.580Z,95.62
2019-04-20T12:31:06.389Z,95.62
2019-04-20T12:32:29.601Z,101.25
2019-04-20T12:33:48.833Z,106.87
2019-04-20T12:34:49.591Z,112.50
2019-04-20T12:35:49.997Z,112.50
2019-04-20T12:36:49.119Z,112.50
2019-04-20T12:37:49.286Z,106.87
2019-04-20T12:38:48.932Z,106.87
2019-04-20T12:39:49.187Z,106.87
2019-04-20T12:40:50.005Z,106.87
2019-04-20T12:41:53.493Z,106.87
2019-04-20T12:43:13.551Z,112.50
2019-04-20T12:44:14.194Z,112.50
2019-04-20T12:45:13.585Z,112.50
2019-04-20T12:46:16.338Z,106.87
2019-04-20T12:47:14.102Z,106.87
2019-04-20T12:48:13.622Z,101.25
2019-04-20T12:49:13.750Z,95.62
2019-04-20T12:50:13.774Z,90.00
2019-04-20T12:51:13.484Z,84.37
2019-04-20T12:52:14.401Z,84.37
2019-04-20T12:53:14.726Z,78.75
2019-04-20T12:54:14.505Z,73.12
2019-04-20T12:55:14.591Z,73.12
2019-04-20T12:56:14.672Z,67.50
2019-04-20T12:57:14.515Z,67.50
2019-04-20T12:58:14.586Z,67.50
2019-04-20T12:59:13.785Z,67.50
2019-04-20T13:00:13.373Z,67.50
2019-04-20T13:01:14.615Z,61.87
2019-04-20T13:02:13.517Z,61.87
2019-04-20T13:03:13.716Z,61.87
2019-04-20T13:04:14.400Z,61.87
2019-04-20T13:05:13.544Z,61.87
2019-04-20T13:06:14.080Z,61.87
2019-04-20T13:07:13.301Z,61.87
2019-04-20T13:08:20.807Z,61.87
2019-04-20T13:09:38.801Z,56.25
2019-04-20T13:10:38.078Z,56.25
2019-04-20T13:11:47.234Z,50.62
2019-04-20T13:13:02.872Z,50.62
2019-04-20T13:14:04.158Z,45.00
2019-04-20T13:15:02.867Z,45.00
2019-04-20T13:16:02.842Z,45.00
2019-04-20T13:17:04.080Z,45.00
2019-04-20T13:18:03.243Z,45.00
2019-04-20T13:19:03.566Z,39.37
2019-04-20T13:20:03.722Z,39.37
2019-04-20T13:21:03.255Z,39.37
2019-04-20T13:22:03.206Z,39.37
2019-04-20T13:23:03.968Z,33.75
2019-04-20T13:24:03.366Z,33.75
2019-04-20T13:25:03.214Z,28.12
2019-04-20T13:26:05.760Z,28.12
2019-04-20T13:27:02.952Z,22.50
2019-04-20T13:28:03.201Z,22.50
2019-04-20T13:29:02.716Z,22.50
2019-04-20T13:30:03.183Z,16.87
2019-04-20T13:31:03.868Z,16.87
2019-04-20T13:32:02.674Z,16.87
2019-04-20T13:33:03.890Z,11.25
2019-04-20T13:34:03.594Z,11.25
2019-04-20T13:35:02.684Z,11.25
2019-04-20T13:36:03.966Z,11.25
2019-04-20T13:37:02.626Z,11.25
2019-04-20T13:38:02.605Z,11.25
2019-04-20T13:39:03.687Z,11.25
2019-04-20T13:40:03.006Z,11.25
2019-04-20T13:41:03.954Z,11.25
2019-04-20T13:42:10.278Z,11.25
2019-04-20T13:43:27.982Z,11.25
2019-04-20T13:44:27.359Z,11.25
2019-04-20T13:45:28.720Z,11.25
2019-04-20T13:46:27.384Z,11.25
2019-04-20T13:47:28.320Z,11.25
2019-04-20T13:48:27.311Z,11.25
2019-04-20T13:49:27.297Z,11.25
2019-04-20T13:50:29.450Z,11.25
2019-04-20T13:51:28.599Z,5.62
2019-04-20T13:52:27.271Z,5.62
2019-04-20T13:53:27.564Z,5.62
2019-04-20T13:54:28.221Z,5.62
2019-04-20T13:55:28.420Z,5.62
2019-04-20T13:56:28.043Z,5.62
2019-04-20T13:57:28.161Z,5.62
2019-04-20T13:58:27.670Z,5.62
2019-04-20T13:59:27.862Z,5.62
2019-04-20T14:00:28.289Z,5.62
2019-04-20T14:01:27.387Z,5.62
2019-04-20T14:02:27.169Z,5.62
2019-04-20T14:03:27.247Z,0.00
2019-04-20T14:04:27.305Z,0.00
2019-04-20T14:05:27.135Z,0.00
2019-04-20T14:06:27.121Z,0.00
2019-04-20T14:07:27.103Z,0.00
2019-04-20T14:08:27.436Z,0.00
2019-04-20T14:09:27.583Z,0.00
2019-04-20T14:10:27.134Z,0.00
2019-04-20T14:11:27.342Z,0.00
2019-04-20T14:12:34.936Z,0.00
2019-04-20T14:13:35.303Z,0.00
2019-04-20T14:14:53.177Z,0.00
2019-04-20T14:15:53.303Z,0.00
2019-04-20T14:16:52.961Z,0.00
2019-04-20T14:17:53.124Z,0.00
2019-04-20T14:18:53.218Z,0.00
2019-04-20T14:19:53.048Z,0.00
2019-04-20T14:20:52.169Z,0.00
2019-04-20T14:21:52.322Z,0.00
2019-04-20T14:22:52.469Z,0.00
2019-04-20T14:23:53.036Z,0.00
2019-04-20T14:24:53.117Z,0.00
2019-04-20T14:25:51.922Z,0.00
2019-04-20T14:26:52.874Z,0.00
2019-04-20T14:27:52.924Z,0.00
2019-04-20T14:28:51.840Z,0.00
2019-04-20T14:29:52.941Z,0.00
2019-04-20T14:30:52.012Z,0.00
2019-04-20T14:31:52.157Z,0.00
2019-04-20T14:32:52.622Z,0.00
2019-04-20T14:33:52.856Z,0.00
2019-04-20T14:34:53.119Z,0.00
2019-04-20T14:35:52.771Z,0.00
2019-04-20T14:36:52.986Z,0.00
2019-04-20T14:37:52.111Z,0.00
2019-04-20T14:38:51.957Z,0.00
2019-04-20T14:39:52.315Z,0.00
2019-04-20T14:40:52.580Z,0.00
2019-04-20T14:41:52.022Z,0.00
2019-04-20T14:42:54.671Z,0.00
2019-04-20T14:43:53.066Z,0.00
2019-04-20T14:44:52.070Z,0.00
2019-04-20T14:45:52.478Z,0.00
2019-04-20T14:46:51.747Z,0.00
2019-04-20T14:47:51.933Z,0.00
2019-04-20T14:48:52.424Z,0.00
2019-04-20T14:50:51.953Z,0.00
2019-04-20T14:51:54.506Z,0.00
2019-04-20T14:52:51.588Z,0.00
2019-04-20T14:53:51.662Z,0.00
2019-04-20T14:54:51.617Z,0.00
2019-04-20T14:55:51.558Z,0.00
2019-04-20T14:57:51.546Z,0.00
2019-04-20T14:58:51.526Z,0.00
2019-04-20T14:59:51.720Z,0.00
2019-04-20T15:00:53.188Z,0.00
2019-04-20T15:01:52.512Z,0.00
2019-04-20T15:02:52.138Z,0.00
2019-04-20T15:04:00.246Z,0.00
2019-04-20T15:05:17.038Z,0.00
2019-04-20T15:06:16.311Z,0.00
2019-04-20T15:07:16.255Z,0.00
2019-04-20T15:08:16.467Z,0.00
2019-04-20T15:12:16.958Z,0.00
2019-04-20T15:14:16.494Z,0.00
2019-04-20T15:15:16.686Z,0.00
2019-04-20T15:16:16.966Z,0.00
2019-04-20T15:17:17.146Z,0.00
2019-04-20T15:18:17.604Z,0.00
2019-04-20T15:19:16.133Z,0.00
2019-04-20T15:20:17.262Z,0.00
2019-04-20T15:21:17.507Z,0.00
2019-04-20T15:22:16.107Z,0.00
2019-04-20T15:23:17.342Z,0.00
2019-04-20T15:24:17.635Z,0.00
2019-04-20T15:25:16.070Z,0.00
2019-04-20T15:26:16.154Z,0.00
2019-04-20T15:27:16.328Z,0.00
2019-04-20T15:28:16.515Z,0.00
2019-04-20T15:29:16.033Z,0.00
2019-04-20T15:30:16.301Z,0.00
2019-04-20T15:31:16.221Z,0.00
2019-04-20T15:32:16.366Z,0.00
2019-04-20T15:33:16.951Z,0.00
2019-04-20T15:34:17.050Z,0.00
2019-04-20T15:35:19.151Z,0.00
2019-04-20T15:39:16.881Z,0.00
2019-04-20T15:40:17.166Z,0.00
2019-04-20T15:41:18.108Z,0.00
2019-04-20T15:42:17.105Z,0.00
2019-04-20T15:43:20.844Z,0.00
2019-04-20T15:59:30.638Z,0.00
2019-04-20T16:04:34.310Z,0.00
2019-04-20T18:08:35.634Z,0.00
2019-04-20T18:09:43.334Z,0.00
2019-04-20T18:17:10.417Z,0.00
