createdAt,value
2022-09-28T00:00:29.496Z,99.99
2022-09-28T00:01:29.529Z,99.99
2022-09-28T00:02:29.614Z,99.99
2022-09-28T00:03:29.492Z,99.99
2022-09-28T00:04:29.501Z,99.99
2022-09-28T00:05:29.490Z,99.99
2022-09-28T00:06:29.488Z,99.99
2022-09-28T00:07:29.486Z,99.99
2022-09-28T00:08:29.480Z,99.99
2022-09-28T00:09:29.480Z,99.99
2022-09-28T00:10:29.506Z,99.99
2022-09-28T00:11:29.479Z,99.99
2022-09-28T00:12:29.478Z,99.99
2022-09-28T00:13:29.481Z,99.99
2022-09-28T00:14:29.473Z,99.99
2022-09-28T00:15:29.471Z,99.99
2022-09-28T00:16:29.540Z,99.99
2022-09-28T00:17:29.470Z,99.99
2022-09-28T00:18:29.471Z,99.99
2022-09-28T00:19:29.462Z,99.99
2022-09-28T00:20:29.470Z,99.99
2022-09-28T00:21:29.464Z,99.99
2022-09-28T00:22:29.462Z,99.99
2022-09-28T00:23:29.458Z,99.99
2022-09-28T00:24:29.459Z,99.99
2022-09-28T00:25:29.458Z,99.99
2022-09-28T00:26:29.485Z,99.99
2022-09-28T00:27:29.457Z,99.99
2022-09-28T00:28:29.458Z,99.99
2022-09-28T00:29:29.453Z,99.99
2022-09-28T00:30:29.451Z,99.99
2022-09-28T00:31:29.549Z,99.99
2022-09-28T00:32:29.447Z,99.99
2022-09-28T00:33:29.449Z,99.99
2022-09-28T00:34:29.447Z,99.99
2022-09-28T00:35:29.443Z,99.99
2022-09-28T00:36:29.444Z,99.99
2022-09-28T00:37:29.439Z,99.99
2022-09-28T00:38:29.442Z,99.99
2022-09-28T00:39:29.438Z,99.99
2022-09-28T00:40:29.457Z,99.99
2022-09-28T00:41:29.439Z,99.99
2022-09-28T00:42:29.456Z,99.99
2022-09-28T00:43:29.432Z,99.99
2022-09-28T00:44:29.431Z,99.99
2022-09-28T00:45:29.438Z,99.99
2022-09-28T00:46:29.429Z,99.99
2022-09-28T00:47:29.478Z,99.99
2022-09-28T00:48:29.426Z,99.99
2022-09-28T00:49:29.426Z,99.99
2022-09-28T00:50:29.422Z,99.99
2022-09-28T00:51:29.420Z,99.99
2022-09-28T00:52:29.421Z,99.99
2022-09-28T00:53:29.419Z,99.99
2022-09-28T00:54:29.419Z,99.99
2022-09-28T00:55:29.411Z,99.99
2022-09-28T00:56:29.416Z,99.99
2022-09-28T00:57:29.412Z,99.99
2022-09-28T00:58:29.436Z,99.99
2022-09-28T00:59:29.420Z,99.99
2022-09-28T01:00:29.503Z,99.99
2022-09-28T01:01:29.410Z,99.99
2022-09-28T01:02:29.502Z,99.99
2022-09-28T01:03:29.402Z,99.99
2022-09-28T01:04:30.101Z,99.99
2022-09-28T01:05:29.406Z,99.99
2022-09-28T01:06:29.404Z,99.99
2022-09-28T01:07:29.396Z,99.99
2022-09-28T01:08:29.401Z,99.99
2022-09-28T01:09:29.392Z,99.99
2022-09-28T01:10:29.395Z,99.99
2022-09-28T01:11:29.394Z,99.99
2022-09-28T01:12:29.390Z,99.99
2022-09-28T01:13:29.396Z,99.99
2022-09-28T01:14:29.411Z,99.99
2022-09-28T01:15:29.384Z,99.99
2022-09-28T01:16:29.482Z,99.99
2022-09-28T01:17:29.385Z,99.99
2022-09-28T01:18:29.388Z,99.99
2022-09-28T01:19:29.378Z,99.99
2022-09-28T01:20:29.379Z,99.99
2022-09-28T01:21:29.381Z,99.99
2022-09-28T01:22:29.380Z,99.99
2022-09-28T01:23:29.376Z,99.99
2022-09-28T01:24:29.376Z,99.99
2022-09-28T01:25:29.373Z,99.99
2022-09-28T01:26:29.375Z,99.99
2022-09-28T01:27:29.371Z,99.99
2022-09-28T01:28:29.373Z,99.99
2022-09-28T01:29:29.366Z,99.99
2022-09-28T01:30:29.394Z,99.99
2022-09-28T01:31:29.496Z,99.99
2022-09-28T01:32:29.374Z,99.99
2022-09-28T01:33:29.368Z,99.99
2022-09-28T01:34:29.364Z,99.99
2022-09-28T01:35:29.360Z,99.99
2022-09-28T01:36:29.362Z,99.99
2022-09-28T01:37:29.356Z,99.99
2022-09-28T01:38:29.356Z,99.99
2022-09-28T01:39:29.355Z,99.99
2022-09-28T01:40:29.490Z,99.99
2022-09-28T01:41:29.350Z,99.99
2022-09-28T01:42:29.359Z,99.99
2022-09-28T01:43:29.350Z,99.99
2022-09-28T01:44:29.351Z,99.99
2022-09-28T01:45:29.442Z,99.99
2022-09-28T01:46:29.365Z,99.99
2022-09-28T01:47:29.363Z,99.99
2022-09-28T01:48:29.342Z,99.99
2022-09-28T01:49:29.361Z,99.99
2022-09-28T01:50:29.361Z,99.99
2022-09-28T01:51:29.354Z,99.99
2022-09-28T01:52:29.360Z,99.99
2022-09-28T01:53:29.368Z,99.99
2022-09-28T01:54:29.350Z,99.99
2022-09-28T01:55:29.368Z,99.99
2022-09-28T01:56:29.345Z,99.99
2022-09-28T01:57:29.346Z,99.99
2022-09-28T01:58:29.340Z,99.99
2022-09-28T01:59:29.330Z,99.99
2022-09-28T02:00:29.491Z,99.99
2022-09-28T02:01:29.327Z,99.99
2022-09-28T02:02:29.479Z,99.99
2022-09-28T02:03:29.324Z,99.99
2022-09-28T02:04:29.322Z,99.99
2022-09-28T02:05:29.323Z,99.99
2022-09-28T02:06:29.324Z,99.99
2022-09-28T02:07:29.324Z,99.99
2022-09-28T02:08:29.317Z,99.99
2022-09-28T02:09:33.573Z,99.99
2022-09-28T02:10:29.314Z,99.99
2022-09-28T02:11:29.318Z,99.99
2022-09-28T02:12:29.313Z,99.99
2022-09-28T02:13:29.314Z,99.99
2022-09-28T02:14:29.306Z,99.99
2022-09-28T02:15:29.313Z,99.99
2022-09-28T02:16:29.406Z,99.99
2022-09-28T02:17:29.306Z,99.99
2022-09-28T02:18:29.427Z,99.99
2022-09-28T02:19:29.306Z,99.99
2022-09-28T02:20:29.300Z,99.99
2022-09-28T02:21:29.299Z,99.99
2022-09-28T02:22:29.298Z,99.99
2022-09-28T02:23:29.298Z,99.99
2022-09-28T02:24:29.296Z,99.99
2022-09-28T02:25:29.298Z,99.99
2022-09-28T02:26:29.300Z,99.99
2022-09-28T02:27:29.291Z,99.99
2022-09-28T02:28:29.293Z,99.99
2022-09-28T02:29:29.294Z,99.99
2022-09-28T02:30:29.286Z,99.99
2022-09-28T02:31:29.368Z,99.99
2022-09-28T02:32:29.287Z,99.99
2022-09-28T02:33:29.286Z,99.99
2022-09-28T02:34:29.307Z,99.99
2022-09-28T02:35:29.282Z,99.99
2022-09-28T02:36:29.283Z,99.99
2022-09-28T02:37:29.288Z,99.99
2022-09-28T02:38:29.283Z,99.99
2022-09-28T02:39:29.282Z,99.99
2022-09-28T02:40:29.363Z,99.99
2022-09-28T02:41:29.276Z,99.99
2022-09-28T02:42:29.271Z,99.99
2022-09-28T02:43:29.276Z,99.99
2022-09-28T02:44:29.276Z,99.99
2022-09-28T02:45:29.309Z,99.99
2022-09-28T02:46:29.270Z,99.99
2022-09-28T02:47:29.320Z,99.99
2022-09-28T02:48:43.002Z,99.99
2022-09-28T02:49:29.268Z,99.99
2022-09-28T02:50:29.283Z,99.99
2022-09-28T02:51:29.262Z,99.99
2022-09-28T02:52:29.256Z,99.99
2022-09-28T02:53:29.263Z,99.99
2022-09-28T02:54:29.260Z,99.99
2022-09-28T02:55:29.257Z,99.99
2022-09-28T02:56:29.255Z,99.99
2022-09-28T02:57:29.254Z,99.99
2022-09-28T02:58:29.250Z,99.99
2022-09-28T02:59:29.253Z,99.99
2022-09-28T03:00:29.252Z,99.99
2022-09-28T03:01:29.252Z,99.99
2022-09-28T03:02:29.384Z,99.99
2022-09-28T03:03:29.248Z,99.99
2022-09-28T03:04:29.248Z,99.99
2022-09-28T03:05:29.245Z,99.99
2022-09-28T03:06:29.267Z,99.99
2022-09-28T03:07:29.242Z,99.99
2022-09-28T03:08:29.247Z,99.99
2022-09-28T03:09:29.245Z,99.99
2022-09-28T03:10:29.237Z,99.99
2022-09-28T03:11:29.237Z,99.99
2022-09-28T03:12:29.235Z,99.99
2022-09-28T03:13:29.238Z,99.99
2022-09-28T03:14:29.233Z,99.99
2022-09-28T03:15:29.232Z,99.99
2022-09-28T03:16:29.250Z,99.99
2022-09-28T03:17:29.231Z,99.99
2022-09-28T03:18:29.230Z,99.99
2022-09-28T03:19:29.225Z,99.99
2022-09-28T03:20:29.225Z,99.99
2022-09-28T03:21:29.224Z,99.99
2022-09-28T03:22:29.244Z,99.99
2022-09-28T03:23:29.226Z,99.99
2022-09-28T03:24:29.219Z,99.99
2022-09-28T03:25:29.221Z,99.99
2022-09-28T03:26:29.218Z,99.99
2022-09-28T03:27:29.215Z,99.99
2022-09-28T03:28:29.217Z,99.99
2022-09-28T03:29:29.213Z,99.99
2022-09-28T03:30:29.212Z,99.99
2022-09-28T03:31:29.234Z,99.99
2022-09-28T03:32:29.212Z,99.99
2022-09-28T03:33:29.205Z,99.99
2022-09-28T03:34:29.201Z,99.99
2022-09-28T03:35:29.211Z,99.99
2022-09-28T03:36:29.203Z,99.99
2022-09-28T03:37:29.205Z,99.99
2022-09-28T03:38:29.229Z,99.99
2022-09-28T03:39:29.197Z,99.99
2022-09-28T03:40:29.266Z,99.99
2022-09-28T03:41:29.196Z,99.99
2022-09-28T03:42:29.193Z,99.99
2022-09-28T03:43:29.195Z,99.99
2022-09-28T03:44:29.196Z,99.99
2022-09-28T03:45:29.210Z,99.99
2022-09-28T03:46:29.190Z,99.99
2022-09-28T03:47:29.236Z,99.99
2022-09-28T03:48:32.359Z,99.99
2022-09-28T03:49:29.188Z,99.99
2022-09-28T03:50:29.186Z,99.99
2022-09-28T03:51:29.184Z,99.99
2022-09-28T03:52:29.186Z,99.99
2022-09-28T03:53:29.183Z,99.99
2022-09-28T03:54:29.208Z,99.99
2022-09-28T03:55:29.182Z,99.99
2022-09-28T03:56:29.182Z,99.99
2022-09-28T03:57:29.181Z,99.99
2022-09-28T03:58:29.176Z,99.99
2022-09-28T03:59:29.173Z,99.99
2022-09-28T04:00:29.172Z,99.99
2022-09-28T04:01:29.309Z,99.99
2022-09-28T04:02:29.255Z,99.99
2022-09-28T04:03:29.178Z,99.99
2022-09-28T04:04:29.171Z,99.99
2022-09-28T04:05:29.169Z,99.99
2022-09-28T04:06:29.165Z,99.99
2022-09-28T04:07:31.238Z,99.99
2022-09-28T04:08:29.168Z,99.99
2022-09-28T04:09:29.161Z,99.99
2022-09-28T04:10:29.180Z,99.99
2022-09-28T04:11:38.522Z,99.99
2022-09-28T04:12:29.154Z,99.99
2022-09-28T04:13:29.155Z,99.99
2022-09-28T04:14:29.164Z,99.99
2022-09-28T04:15:29.155Z,99.99
2022-09-28T04:16:29.218Z,99.99
2022-09-28T04:17:29.152Z,99.99
2022-09-28T04:18:29.153Z,99.99
2022-09-28T04:19:29.153Z,99.99
2022-09-28T04:20:29.145Z,99.99
2022-09-28T04:21:29.147Z,99.99
2022-09-28T04:22:29.145Z,99.99
2022-09-28T04:23:29.142Z,99.99
2022-09-28T04:24:29.143Z,99.99
2022-09-28T04:25:29.143Z,99.99
2022-09-28T04:26:29.169Z,99.99
2022-09-28T04:27:29.139Z,99.99
2022-09-28T04:28:29.133Z,99.99
2022-09-28T04:29:29.137Z,99.99
2022-09-28T04:30:29.137Z,99.99
2022-09-28T04:31:29.195Z,99.99
2022-09-28T04:32:29.132Z,99.99
2022-09-28T04:33:29.132Z,99.99
2022-09-28T04:34:34.475Z,99.99
2022-09-28T04:35:29.140Z,99.99
2022-09-28T04:36:29.123Z,99.99
2022-09-28T04:37:29.128Z,99.99
2022-09-28T04:38:48.735Z,99.99
2022-09-28T04:39:29.118Z,99.99
2022-09-28T04:40:29.171Z,99.99
2022-09-28T04:41:29.118Z,99.99
2022-09-28T04:42:29.141Z,99.99
2022-09-28T04:43:29.118Z,99.99
2022-09-28T04:44:29.115Z,99.99
2022-09-28T04:45:29.161Z,99.99
2022-09-28T04:46:29.112Z,99.99
2022-09-28T04:47:29.161Z,99.99
2022-09-28T04:48:29.215Z,99.99
2022-09-28T04:49:29.107Z,99.99
2022-09-28T04:50:29.114Z,99.99
2022-09-28T04:51:29.104Z,99.99
2022-09-28T04:52:29.105Z,99.99
2022-09-28T04:53:29.102Z,99.99
2022-09-28T04:54:29.100Z,99.99
2022-09-28T04:55:29.100Z,99.99
2022-09-28T04:56:29.099Z,99.99
2022-09-28T04:57:29.091Z,99.99
2022-09-28T04:58:29.115Z,99.99
2022-09-28T04:59:29.093Z,99.99
2022-09-28T05:00:29.091Z,99.99
2022-09-28T05:01:29.195Z,99.99
2022-09-28T05:02:29.130Z,99.99
2022-09-28T05:03:29.092Z,99.99
2022-09-28T05:04:29.087Z,99.99
2022-09-28T05:05:29.086Z,99.99
2022-09-28T05:06:29.085Z,99.99
2022-09-28T05:07:29.082Z,99.99
2022-09-28T05:08:29.084Z,99.99
2022-09-28T05:09:29.085Z,99.99
2022-09-28T05:10:29.080Z,99.99
2022-09-28T05:11:29.077Z,99.99
2022-09-28T05:12:29.079Z,99.99
2022-09-28T05:13:29.076Z,99.99
2022-09-28T05:14:29.112Z,99.99
2022-09-28T05:15:29.074Z,99.99
2022-09-28T05:16:29.173Z,99.99
2022-09-28T05:17:29.074Z,99.99
2022-09-28T05:18:29.067Z,99.99
2022-09-28T05:19:29.068Z,99.99
2022-09-28T05:20:29.066Z,99.99
2022-09-28T05:21:29.066Z,99.99
2022-09-28T05:22:29.063Z,99.99
2022-09-28T05:23:29.060Z,99.99
2022-09-28T05:24:29.066Z,99.99
2022-09-28T05:25:29.059Z,99.99
2022-09-28T05:26:29.057Z,99.99
2022-09-28T05:27:29.057Z,99.99
2022-09-28T05:28:29.060Z,99.99
2022-09-28T05:29:32.259Z,99.99
2022-09-28T05:30:29.076Z,99.99
2022-09-28T05:31:29.122Z,99.99
2022-09-28T05:32:29.053Z,99.99
2022-09-28T05:33:29.048Z,99.99
2022-09-28T05:34:29.050Z,99.99
2022-09-28T05:35:29.048Z,99.99
2022-09-28T05:36:29.045Z,99.99
2022-09-28T05:37:29.045Z,99.99
2022-09-28T05:38:29.041Z,99.99
2022-09-28T05:39:29.037Z,99.99
2022-09-28T05:40:29.059Z,99.99
2022-09-28T05:41:29.036Z,99.99
2022-09-28T05:42:29.036Z,99.99
2022-09-28T05:43:29.036Z,99.99
2022-09-28T05:44:29.037Z,99.99
2022-09-28T05:45:29.122Z,99.99
2022-09-28T05:46:29.144Z,99.99
2022-09-28T05:47:29.028Z,99.99
2022-09-28T05:51:01.688Z,99.99
2022-09-28T05:52:01.658Z,99.99
2022-09-28T05:53:01.658Z,99.99
2022-09-28T05:54:05.666Z,99.99
2022-09-28T05:55:01.657Z,99.99
2022-09-28T05:56:01.655Z,99.99
2022-09-28T05:57:01.653Z,99.99
2022-09-28T05:58:01.656Z,99.99
2022-09-28T05:59:01.652Z,99.99
2022-09-28T06:00:01.653Z,99.99
2022-09-28T06:01:01.683Z,99.99
2022-09-28T06:02:01.759Z,99.99
2022-09-28T06:03:04.372Z,99.99
2022-09-28T06:04:01.649Z,99.99
2022-09-28T06:05:01.643Z,99.99
2022-09-28T06:06:01.646Z,99.99
2022-09-28T06:07:01.639Z,99.99
2022-09-28T06:08:01.640Z,99.99
2022-09-28T06:09:01.637Z,99.99
2022-09-28T06:10:01.634Z,99.99
2022-09-28T06:11:01.634Z,99.99
2022-09-28T06:12:01.632Z,99.99
2022-09-28T06:13:01.635Z,99.99
2022-09-28T06:14:01.629Z,99.99
2022-09-28T06:15:01.629Z,99.99
2022-09-28T06:16:01.637Z,99.99
2022-09-28T06:17:01.693Z,99.99
2022-09-28T06:18:01.640Z,99.99
2022-09-28T06:19:01.630Z,99.99
2022-09-28T06:20:01.623Z,99.99
2022-09-28T06:21:01.622Z,99.99
2022-09-28T06:22:01.619Z,99.99
2022-09-28T06:23:01.622Z,99.99
2022-09-28T06:24:01.617Z,99.99
2022-09-28T06:25:01.614Z,99.99
2022-09-28T06:26:01.619Z,99.99
2022-09-28T06:27:01.615Z,99.99
2022-09-28T06:28:01.615Z,99.99
2022-09-28T06:29:01.613Z,99.99
2022-09-28T06:30:01.611Z,99.99
2022-09-28T06:31:01.677Z,99.99
2022-09-28T06:32:01.604Z,99.99
2022-09-28T06:33:01.607Z,99.99
2022-09-28T06:34:01.636Z,99.99
2022-09-28T06:35:01.601Z,99.99
2022-09-28T06:36:01.606Z,99.99
2022-09-28T06:37:01.599Z,99.99
2022-09-28T06:38:01.613Z,99.99
2022-09-28T06:39:01.601Z,99.99
2022-09-28T06:40:01.596Z,99.99
2022-09-28T06:41:01.671Z,99.99
2022-09-28T06:42:01.593Z,99.99
2022-09-28T06:43:01.594Z,99.99
2022-09-28T06:44:01.593Z,99.99
2022-09-28T06:45:01.592Z,99.99
2022-09-28T06:46:01.635Z,99.99
2022-09-28T06:47:01.588Z,99.99
2022-09-28T06:48:01.600Z,99.99
2022-09-28T06:49:01.589Z,99.99
2022-09-28T06:50:01.607Z,99.99
2022-09-28T06:51:01.588Z,99.99
2022-09-28T06:52:01.582Z,99.99
2022-09-28T06:53:01.584Z,99.99
2022-09-28T06:54:01.580Z,99.99
2022-09-28T06:55:01.587Z,99.99
2022-09-28T06:56:01.577Z,99.99
2022-09-28T06:57:01.585Z,99.99
2022-09-28T06:58:01.579Z,99.99
2022-09-28T06:59:01.575Z,99.99
2022-09-28T07:00:01.573Z,99.99
2022-09-28T07:01:01.702Z,99.99
2022-09-28T07:02:01.636Z,99.99
2022-09-28T07:03:01.570Z,99.99
2022-09-28T07:04:01.577Z,99.99
2022-09-28T07:05:01.572Z,99.99
2022-09-28T07:06:01.588Z,99.99
2022-09-28T07:07:01.568Z,99.99
2022-09-28T07:08:01.570Z,99.99
2022-09-28T07:09:17.396Z,99.99
2022-09-28T07:10:01.564Z,99.99
2022-09-28T07:11:01.571Z,99.99
2022-09-28T07:12:01.566Z,99.99
2022-09-28T07:13:01.564Z,99.99
2022-09-28T07:14:01.558Z,99.99
2022-09-28T07:15:01.563Z,99.99
2022-09-28T07:16:01.560Z,99.99
2022-09-28T07:17:13.234Z,99.99
2022-09-28T07:18:03.532Z,99.99
2022-09-28T07:19:01.558Z,99.99
2022-09-28T07:20:12.742Z,96.94
2022-09-28T07:21:01.555Z,96.35
2022-09-28T07:22:05.017Z,93.00
2022-09-28T07:23:14.619Z,92.85
2022-09-28T07:24:01.557Z,91.75
2022-09-28T07:25:01.561Z,92.10
2022-09-28T07:26:01.651Z,91.80
2022-09-28T07:27:01.551Z,92.30
2022-09-28T07:28:01.551Z,94.06
2022-09-28T07:29:01.555Z,92.10
2022-09-28T07:30:01.580Z,90.99
2022-09-28T07:31:01.616Z,93.40
2022-09-28T07:32:01.546Z,91.65
2022-09-28T07:33:01.549Z,91.61
2022-09-28T07:34:01.547Z,93.81
2022-09-28T07:35:01.559Z,90.61
2022-09-28T07:36:01.544Z,92.57
2022-09-28T07:37:01.544Z,91.06
2022-09-28T07:38:01.570Z,90.96
2022-09-28T07:39:01.545Z,92.02
2022-09-28T07:40:01.547Z,89.72
2022-09-28T07:41:01.653Z,90.72
2022-09-28T07:42:03.043Z,87.71
2022-09-28T07:43:01.544Z,87.71
2022-09-28T07:44:01.549Z,90.12
2022-09-28T07:45:01.541Z,90.92
2022-09-28T07:46:01.656Z,88.06
2022-09-28T07:47:01.544Z,90.16
2022-09-28T07:48:01.668Z,90.00
2022-09-28T07:49:01.539Z,91.15
2022-09-28T07:50:01.559Z,91.96
2022-09-28T07:51:01.540Z,89.95
2022-09-28T07:52:01.541Z,90.75
2022-09-28T07:53:01.537Z,90.95
2022-09-28T07:54:01.563Z,90.05
2022-09-28T07:55:06.686Z,88.84
2022-09-28T07:56:01.541Z,88.70
2022-09-28T07:57:01.541Z,89.81
2022-09-28T07:58:01.539Z,92.20
2022-09-28T07:59:01.540Z,91.64
2022-09-28T08:00:01.538Z,92.83
2022-09-28T08:01:01.617Z,94.94
2022-09-28T08:02:01.605Z,91.18
2022-09-28T08:03:01.539Z,92.44
2022-09-28T08:04:01.540Z,92.24
2022-09-28T08:05:01.549Z,93.74
2022-09-28T08:06:01.539Z,94.06
2022-09-28T08:07:01.539Z,90.50
2022-09-28T08:08:01.543Z,91.66
2022-09-28T08:09:01.548Z,90.36
2022-09-28T08:10:01.556Z,90.02
2022-09-28T08:11:01.545Z,89.00
2022-09-28T08:12:01.546Z,90.35
2022-09-28T08:13:02.872Z,88.48
2022-09-28T08:14:01.540Z,87.68
2022-09-28T08:15:01.541Z,88.89
2022-09-28T08:16:01.554Z,91.55
2022-09-28T08:17:01.561Z,90.11
2022-09-28T08:18:02.921Z,90.46
2022-09-28T08:19:01.540Z,90.12
2022-09-28T08:20:01.553Z,88.18
2022-09-28T08:21:01.543Z,87.98
2022-09-28T08:22:01.538Z,91.33
2022-09-28T08:23:01.573Z,87.43
2022-09-28T08:24:01.540Z,84.97
2022-09-28T08:25:01.541Z,87.27
2022-09-28T08:26:01.567Z,86.77
2022-09-28T08:27:01.547Z,86.32
2022-09-28T08:28:01.555Z,90.36
2022-09-28T08:29:01.550Z,90.86
2022-09-28T08:30:01.547Z,89.56
2022-09-28T08:31:01.665Z,87.55
2022-09-28T08:32:02.027Z,89.90
2022-09-28T08:33:01.553Z,89.81
2022-09-28T08:34:01.552Z,90.65
2022-09-28T08:35:01.552Z,90.89
2022-09-28T08:36:01.552Z,87.82
2022-09-28T08:37:01.557Z,89.67
2022-09-28T08:38:01.548Z,91.13
2022-09-28T08:39:01.551Z,91.93
2022-09-28T08:40:01.559Z,91.71
2022-09-28T08:41:01.610Z,92.92
2022-09-28T08:42:01.574Z,93.52
2022-09-28T08:43:01.555Z,94.33
2022-09-28T08:44:01.577Z,92.36
2022-09-28T08:45:01.561Z,93.31
2022-09-28T08:46:01.669Z,92.00
2022-09-28T08:47:01.567Z,91.89
2022-09-28T08:48:01.554Z,92.23
2022-09-28T08:49:20.980Z,93.08
2022-09-28T08:50:01.596Z,94.49
2022-09-28T08:51:01.563Z,94.70
2022-09-28T08:52:01.561Z,96.51
2022-09-28T08:53:01.564Z,97.92
2022-09-28T08:54:01.566Z,97.92
2022-09-28T08:55:01.565Z,95.14
2022-09-28T08:56:01.562Z,94.83
2022-09-28T08:57:01.571Z,96.65
2022-09-28T08:58:01.580Z,97.60
2022-09-28T08:59:01.563Z,96.89
2022-09-28T09:00:01.567Z,97.45
2022-09-28T09:01:01.608Z,96.85
2022-09-28T09:02:02.144Z,95.90
2022-09-28T09:03:01.563Z,95.72
2022-09-28T09:04:01.568Z,94.16
2022-09-28T09:05:01.562Z,94.67
2022-09-28T09:06:01.563Z,93.80
2022-09-28T09:07:01.561Z,92.23
2022-09-28T09:08:01.563Z,94.25
2022-09-28T09:09:01.566Z,93.38
2022-09-28T09:10:01.567Z,93.89
2022-09-28T09:11:01.565Z,93.38
2022-09-28T09:12:01.568Z,93.23
2022-09-28T09:13:01.576Z,94.64
2022-09-28T09:14:01.587Z,93.49
2022-09-28T09:15:01.565Z,93.63
2022-09-28T09:16:01.568Z,94.29
2022-09-28T09:17:01.621Z,95.95
2022-09-28T09:18:01.569Z,95.35
2022-09-28T09:19:01.575Z,94.84
2022-09-28T09:20:01.603Z,95.65
2022-09-28T09:21:01.571Z,96.15
2022-09-28T09:22:01.568Z,93.48
2022-09-28T09:23:01.571Z,94.54
2022-09-28T09:24:01.575Z,93.37
2022-09-28T09:25:01.569Z,94.74
2022-09-28T09:26:01.566Z,93.68
2022-09-28T09:27:01.577Z,94.68
2022-09-28T09:28:01.580Z,95.29
2022-09-28T09:29:01.572Z,96.04
2022-09-28T09:30:01.601Z,96.00
2022-09-28T09:31:01.608Z,95.19
2022-09-28T09:32:01.571Z,96.40
2022-09-28T09:33:01.572Z,97.27
2022-09-28T09:34:01.579Z,94.44
2022-09-28T09:35:01.576Z,95.90
2022-09-28T09:36:01.571Z,94.79
2022-09-28T09:37:01.575Z,94.68
2022-09-28T09:38:01.574Z,95.23
2022-09-28T09:39:01.576Z,94.87
2022-09-28T09:40:01.575Z,95.07
2022-09-28T09:41:01.730Z,96.09
2022-09-28T09:42:01.578Z,95.68
2022-09-28T09:43:01.578Z,94.63
2022-09-28T09:44:01.577Z,95.14
2022-09-28T09:45:01.593Z,95.78
2022-09-28T09:46:02.039Z,97.56
2022-09-28T09:47:01.572Z,97.11
2022-09-28T09:48:01.575Z,96.80
2022-09-28T09:49:01.579Z,93.68
2022-09-28T09:50:05.311Z,95.04
2022-09-28T09:51:01.577Z,92.88
2022-09-28T09:52:01.574Z,94.65
2022-09-28T09:53:01.585Z,90.88
2022-09-28T09:54:01.574Z,91.04
2022-09-28T09:55:01.583Z,90.05
2022-09-28T09:56:01.586Z,87.95
2022-09-28T09:57:01.577Z,88.47
2022-09-28T09:58:01.574Z,85.68
2022-09-28T09:59:01.579Z,84.63
2022-09-28T10:00:01.578Z,84.55
2022-09-28T10:01:01.671Z,83.57
2022-09-28T10:02:01.654Z,80.99
2022-09-28T10:03:01.650Z,80.85
2022-09-28T10:04:01.582Z,78.69
2022-09-28T10:05:01.580Z,82.23
2022-09-28T10:06:01.580Z,84.33
2022-09-28T10:07:01.581Z,83.43
2022-09-28T10:08:01.585Z,83.03
2022-09-28T10:09:01.586Z,81.33
2022-09-28T10:10:01.585Z,81.49
2022-09-28T10:11:01.583Z,81.73
2022-09-28T10:12:01.593Z,81.53
2022-09-28T10:13:01.586Z,78.52
2022-09-28T10:14:01.588Z,77.32
2022-09-28T10:15:01.591Z,78.39
2022-09-28T10:16:01.593Z,80.67
2022-09-28T10:17:01.628Z,82.11
2022-09-28T10:18:01.622Z,81.99
2022-09-28T10:19:01.591Z,79.14
2022-09-28T10:20:01.595Z,80.66
2022-09-28T10:21:01.596Z,77.39
2022-09-28T10:22:01.604Z,76.15
2022-09-28T10:23:01.601Z,73.63
2022-09-28T10:24:01.604Z,74.23
2022-09-28T10:25:01.601Z,76.93
2022-09-28T10:26:01.605Z,72.76
2022-09-28T10:27:01.611Z,70.22
2022-09-28T10:28:01.607Z,72.24
2022-09-28T10:29:01.617Z,73.94
2022-09-28T10:30:01.615Z,73.65
2022-09-28T10:31:01.773Z,76.45
2022-09-28T10:32:01.622Z,76.06
2022-09-28T10:33:01.618Z,77.67
2022-09-28T10:34:01.645Z,81.61
2022-09-28T10:35:01.632Z,80.68
2022-09-28T10:36:01.631Z,81.02
2022-09-28T10:37:01.628Z,83.97
2022-09-28T10:38:01.634Z,81.84
2022-09-28T10:39:01.639Z,85.05
2022-09-28T10:40:01.632Z,84.95
2022-09-28T10:41:01.727Z,85.10
2022-09-28T10:42:01.636Z,83.83
2022-09-28T10:43:01.637Z,85.44
2022-09-28T10:44:01.642Z,84.41
2022-09-28T10:45:01.646Z,86.12
2022-09-28T10:46:01.770Z,86.72
2022-09-28T10:47:01.647Z,87.98
2022-09-28T10:48:01.649Z,88.72
2022-09-28T10:49:01.647Z,90.13
2022-09-28T10:50:01.672Z,92.05
2022-09-28T10:51:01.648Z,87.51
2022-09-28T10:52:01.665Z,86.95
2022-09-28T10:53:01.656Z,87.25
2022-09-28T10:54:01.662Z,87.49
2022-09-28T10:55:01.659Z,88.20
2022-09-28T10:56:01.656Z,88.90
2022-09-28T10:57:01.654Z,88.54
2022-09-28T10:58:01.660Z,88.65
2022-09-28T10:59:01.662Z,88.95
2022-09-28T11:00:01.660Z,90.06
2022-09-28T11:01:01.807Z,90.06
2022-09-28T11:02:01.751Z,89.45
2022-09-28T11:03:01.727Z,89.45
2022-09-28T11:04:01.666Z,89.95
2022-09-28T11:05:01.663Z,90.36
2022-09-28T11:06:01.684Z,92.38
2022-09-28T11:07:01.687Z,88.99
2022-09-28T11:08:01.666Z,89.09
2022-09-28T11:09:01.668Z,88.53
2022-09-28T11:10:01.668Z,88.43
2022-09-28T11:11:01.675Z,90.04
2022-09-28T11:12:01.670Z,89.55
2022-09-28T11:13:01.669Z,90.66
2022-09-28T11:14:01.674Z,88.85
2022-09-28T11:15:01.673Z,89.35
2022-09-28T11:16:01.670Z,89.15
2022-09-28T11:17:01.787Z,88.75
2022-09-28T11:18:01.671Z,88.68
2022-09-28T11:19:01.673Z,88.79
2022-09-28T11:20:01.671Z,89.34
2022-09-28T11:21:01.673Z,90.08
2022-09-28T11:22:01.691Z,91.24
2022-09-28T11:23:01.674Z,91.85
2022-09-28T11:24:01.677Z,92.14
2022-09-28T11:25:01.675Z,92.65
2022-09-28T11:26:01.678Z,93.20
2022-09-28T11:27:01.670Z,92.80
2022-09-28T11:28:01.675Z,93.60
2022-09-28T11:29:01.670Z,93.51
2022-09-28T11:30:01.674Z,93.65
2022-09-28T11:31:01.757Z,94.86
2022-09-28T11:32:01.673Z,94.76
2022-09-28T11:33:01.672Z,95.42
2022-09-28T11:34:01.677Z,96.53
2022-09-28T11:35:01.669Z,96.48
2022-09-28T11:36:01.674Z,96.78
2022-09-28T11:37:02.062Z,96.08
2022-09-28T11:38:01.695Z,96.17
2022-09-28T11:39:01.682Z,95.97
2022-09-28T11:40:01.681Z,96.67
2022-09-28T11:41:01.751Z,97.08
2022-09-28T11:42:01.675Z,96.98
2022-09-28T11:43:01.753Z,96.42
2022-09-28T11:44:01.676Z,95.76
2022-09-28T11:45:01.673Z,95.42
2022-09-28T11:46:01.734Z,95.31
2022-09-28T11:47:01.678Z,96.58
2022-09-28T11:48:01.675Z,96.28
2022-09-28T11:49:01.670Z,97.19
2022-09-28T11:50:01.673Z,96.28
2022-09-28T11:51:01.673Z,94.86
2022-09-28T11:52:01.672Z,95.02
2022-09-28T11:53:01.720Z,93.40
2022-09-28T11:54:01.691Z,91.73
2022-09-28T11:55:01.687Z,92.54
2022-09-28T11:56:05.310Z,91.53
2022-09-28T11:57:01.672Z,91.32
2022-09-28T11:58:01.677Z,91.32
2022-09-28T11:59:01.667Z,91.53
2022-09-28T12:00:01.680Z,91.89
2022-09-28T12:01:01.672Z,91.99
2022-09-28T12:02:01.756Z,91.58
2022-09-28T12:03:01.782Z,92.09
2022-09-28T12:04:01.673Z,90.98
2022-09-28T12:05:01.667Z,90.12
2022-09-28T12:06:01.672Z,91.85
2022-09-28T12:07:01.673Z,90.83
2022-09-28T12:08:01.672Z,91.54
2022-09-28T12:09:01.667Z,91.34
2022-09-28T12:10:01.700Z,91.85
2022-09-28T12:11:01.668Z,92.35
2022-09-28T12:12:01.666Z,90.63
2022-09-28T12:13:01.676Z,91.34
2022-09-28T12:14:01.669Z,90.47
2022-09-28T12:15:01.670Z,91.44
2022-09-28T12:17:06.210Z,90.43
2022-09-28T12:18:01.767Z,91.30
2022-09-28T12:19:01.789Z,91.19
2022-09-28T12:20:01.678Z,89.48
2022-09-28T12:21:05.075Z,89.72
2022-09-28T12:22:01.670Z,90.89
2022-09-28T12:23:01.665Z,91.09
2022-09-28T12:24:01.666Z,91.39
2022-09-28T12:25:01.664Z,92.71
2022-09-28T12:26:01.684Z,92.66
2022-09-28T12:27:01.665Z,92.97
2022-09-28T12:28:01.665Z,91.25
2022-09-28T12:29:01.663Z,91.21
2022-09-28T12:30:01.667Z,91.61
2022-09-28T12:31:01.688Z,90.50
2022-09-28T12:32:01.664Z,92.38
2022-09-28T12:33:01.669Z,90.06
2022-09-28T12:34:01.667Z,89.86
2022-09-28T12:35:01.662Z,91.67
2022-09-28T12:36:01.664Z,90.56
2022-09-28T12:37:01.664Z,90.36
2022-09-28T12:38:01.664Z,89.75
2022-09-28T12:39:19.021Z,90.26
2022-09-28T12:40:02.136Z,90.36
2022-09-28T12:41:01.801Z,89.35
2022-09-28T12:42:01.683Z,90.61
2022-09-28T12:43:01.679Z,90.30
2022-09-28T12:44:01.663Z,89.64
2022-09-28T12:45:01.663Z,90.04
2022-09-28T12:46:13.269Z,90.34
2022-09-28T12:47:01.719Z,90.04
2022-09-28T12:48:01.663Z,90.61
2022-09-28T12:49:56.296Z,90.50
2022-09-28T12:51:02.098Z,89.45
2022-09-28T12:52:01.663Z,89.50
2022-09-28T12:53:03.133Z,89.86
2022-09-28T12:54:01.672Z,89.59
2022-09-28T12:55:01.730Z,90.77
2022-09-28T12:56:01.667Z,89.90
2022-09-28T12:57:01.662Z,89.94