createdAt,value
2023-05-22T00:01:25.385Z,16.4
2023-05-22T00:12:25.387Z,16.4
2023-05-22T00:17:25.459Z,16.3
2023-05-22T00:22:35.807Z,16.3
2023-05-22T00:28:25.396Z,16.2
2023-05-22T00:33:25.402Z,16.2
2023-05-22T00:38:35.928Z,16.1
2023-05-22T00:43:35.922Z,16.1
2023-05-22T00:49:25.378Z,16
2023-05-22T00:54:25.405Z,15.9
2023-05-22T00:59:35.926Z,15.9
2023-05-22T01:05:25.382Z,15.8
2023-05-22T01:10:25.373Z,15.8
2023-05-22T01:15:35.867Z,15.7
2023-05-22T01:21:25.383Z,15.7
2023-05-22T01:26:25.391Z,15.6
2023-05-22T01:31:35.887Z,15.6
2023-05-22T01:37:25.407Z,15.6
2023-05-22T01:46:25.516Z,15.5
2023-05-22T01:51:35.938Z,15.5
2023-05-22T01:57:25.404Z,15.4
2023-05-22T02:02:25.570Z,15.4
2023-05-22T02:07:35.942Z,15.3
2023-05-22T02:12:36.032Z,15.3
2023-05-22T02:17:35.902Z,15.2
2023-05-22T02:22:36.017Z,15.2
2023-05-22T02:28:25.413Z,15.2
2023-05-22T02:33:35.988Z,15.2
2023-05-22T02:38:35.939Z,15.2
2023-05-22T02:44:25.407Z,15.2
2023-05-22T02:49:25.408Z,15.2
2023-05-22T02:54:35.957Z,15.1
2023-05-22T02:59:35.706Z,15.1
2023-05-22T03:05:25.416Z,15
2023-05-22T03:10:35.685Z,15
2023-05-22T03:26:25.474Z,14.8
2023-05-22T03:31:35.718Z,14.8
2023-05-22T03:37:25.460Z,14.8
2023-05-22T03:42:25.489Z,14.7
2023-05-22T03:53:25.434Z,14.7
2023-05-22T03:58:25.463Z,14.7
2023-05-22T04:09:25.458Z,14.7
2023-05-22T04:14:25.444Z,14.7
2023-05-22T04:19:35.748Z,14.7
2023-05-22T04:25:25.441Z,14.7
2023-05-22T04:30:35.740Z,14.7
2023-05-22T04:41:25.449Z,14.9
2023-05-22T04:46:35.800Z,14.9
2023-05-22T04:52:25.424Z,15
2023-05-22T04:57:25.608Z,15
2023-05-22T05:02:35.790Z,15.1
2023-05-22T05:08:25.408Z,15.2
2023-05-22T05:13:25.470Z,15.2
2023-05-22T05:18:35.709Z,15.3
2023-05-22T05:23:35.776Z,15.3
2023-05-22T05:29:25.422Z,15.3
2023-05-22T05:34:25.544Z,15.4
2023-05-22T05:39:35.739Z,15.5
2023-05-22T05:44:35.808Z,15.7
2023-05-22T05:50:25.410Z,15.6
2023-05-22T05:55:25.461Z,15.7
2023-05-22T06:00:35.733Z,15.8
2023-05-22T06:05:35.813Z,15.9
2023-05-22T06:10:35.759Z,16.1
2023-05-22T06:15:35.758Z,16.2
2023-05-22T06:21:25.473Z,16.3
2023-05-22T06:26:35.736Z,16.4
2023-05-22T06:32:25.630Z,16.6
2023-05-22T06:37:25.556Z,16.8
2023-05-22T06:42:35.752Z,17
2023-05-22T06:48:25.477Z,17.1
2023-05-22T06:53:35.753Z,17
2023-05-22T06:59:25.485Z,17.3
2023-05-22T07:04:25.561Z,17.3
2023-05-22T07:09:35.800Z,17.2
2023-05-22T07:15:25.494Z,17.4
2023-05-22T07:20:25.493Z,17.6
2023-05-22T07:25:35.778Z,17.7
2023-05-22T07:31:25.547Z,17.7
2023-05-22T07:36:25.485Z,17.7
2023-05-22T07:41:25.511Z,17.9
2023-05-22T07:46:25.584Z,18.1
2023-05-22T07:51:25.561Z,18.3
2023-05-22T07:56:35.848Z,18.5
2023-05-22T08:02:25.602Z,18.5
2023-05-22T08:07:35.814Z,18.6
2023-05-22T08:13:25.478Z,19
2023-05-22T08:18:35.810Z,19.4
2023-05-22T08:24:25.489Z,19.4
2023-05-22T08:29:35.796Z,19.9
2023-05-22T08:34:35.866Z,20.1
2023-05-22T08:39:35.886Z,20.7
2023-05-22T08:45:25.522Z,21.4
2023-05-22T08:50:35.829Z,22.1
2023-05-22T08:56:27.058Z,22
2023-05-22T09:01:25.562Z,21.1
2023-05-22T09:11:35.814Z,21
2023-05-22T09:16:35.892Z,20.2
2023-05-22T09:22:25.754Z,22.1
2023-05-22T09:27:35.852Z,20.7
2023-05-22T09:33:25.547Z,21.2
2023-05-22T09:38:35.832Z,20
2023-05-22T09:43:35.840Z,20
2023-05-22T09:49:25.502Z,19.4
2023-05-22T09:54:25.511Z,19.9
2023-05-22T09:59:25.537Z,19.6
2023-05-22T10:04:25.637Z,19.6
2023-05-22T10:09:25.559Z,19.3
2023-05-22T10:14:35.877Z,19.2
2023-05-22T10:19:37.138Z,17.6
2023-05-22T10:25:25.519Z,18.5
2023-05-22T10:30:25.563Z,17.7
2023-05-22T10:35:35.846Z,18.1
2023-05-22T10:46:35.917Z,17.4
2023-05-22T10:56:35.953Z,17.2
2023-05-22T11:02:25.849Z,17.3
2023-05-22T11:07:35.901Z,18.3
2023-05-22T11:12:35.902Z,18.2
2023-05-22T11:17:35.917Z,17.3
2023-05-22T11:22:35.913Z,18
2023-05-22T11:28:25.589Z,17.8
2023-05-22T11:38:35.876Z,17.6
2023-05-22T11:43:35.906Z,17.2
2023-05-22T11:49:25.564Z,17.9
2023-05-22T11:54:38.491Z,17.3
2023-05-22T11:59:35.931Z,17.9
2023-05-22T12:05:25.612Z,18.7
2023-05-22T12:10:35.887Z,18.6
2023-05-22T12:15:35.903Z,19
2023-05-22T12:20:35.954Z,18.7
2023-05-22T12:26:25.602Z,18.3
2023-05-22T12:31:25.576Z,18.1
2023-05-22T12:36:25.581Z,18.4
2023-05-22T12:41:35.943Z,18.5
2023-05-22T12:46:35.995Z,18.9
2023-05-22T12:52:25.588Z,19.6
2023-05-22T12:57:35.895Z,19.3
2023-05-22T13:02:35.998Z,19
2023-05-22T13:08:25.595Z,18.5
2023-05-22T13:13:25.656Z,19.8
2023-05-22T13:18:35.851Z,19.4
2023-05-22T13:23:35.960Z,19.7
2023-05-22T13:29:25.599Z,19.5
2023-05-22T13:34:25.633Z,18.7
2023-05-22T13:39:35.855Z,20
2023-05-22T13:44:35.950Z,19.5
2023-05-22T13:49:35.947Z,20.2
2023-05-22T13:55:25.610Z,19.7
2023-05-22T14:00:25.610Z,19
2023-05-22T14:05:25.615Z,18.6
2023-05-22T14:10:25.647Z,19.3
2023-05-22T14:15:35.916Z,19.6
2023-05-22T14:31:35.952Z,20.1
2023-05-22T14:37:25.630Z,20.2
2023-05-22T14:47:35.918Z,20.2
2023-05-22T14:53:25.616Z,19.4
2023-05-22T14:58:25.730Z,19.6
2023-05-22T15:03:35.949Z,19.6
2023-05-22T15:09:25.656Z,19.9
2023-05-22T15:14:35.913Z,19.8
2023-05-22T15:19:36.004Z,19.2
2023-05-22T15:25:25.641Z,19.9
2023-05-22T15:30:25.659Z,19.3
2023-05-22T15:35:35.929Z,19.8
2023-05-22T15:40:36.007Z,20
2023-05-22T15:46:25.659Z,19.8
2023-05-22T15:51:25.684Z,20.2
2023-05-22T15:56:35.948Z,18.9
2023-05-22T16:02:25.717Z,18.9
2023-05-22T16:07:35.933Z,19.8
2023-05-22T16:12:35.966Z,19.6
2023-05-22T16:18:25.677Z,18.7
2023-05-22T16:23:35.944Z,19.6
2023-05-22T16:29:25.700Z,19.6
2023-05-22T16:34:25.703Z,19.8
2023-05-22T16:39:35.937Z,19.9
2023-05-22T16:44:35.986Z,20
2023-05-22T16:50:25.725Z,19.9
2023-05-22T16:55:35.950Z,20.6
2023-05-22T17:00:36.015Z,20
2023-05-22T17:22:25.694Z,20
2023-05-22T17:27:35.584Z,20
2023-05-22T17:32:25.755Z,20.1
2023-05-22T17:37:35.990Z,20.1
2023-05-22T17:43:25.712Z,19.8
2023-05-22T17:48:35.977Z,20.1
2023-05-22T17:53:37.801Z,20.7
2023-05-22T17:58:36.013Z,20.4
2023-05-22T18:04:25.687Z,20.4
2023-05-22T18:09:35.971Z,20.7
2023-05-22T18:14:35.972Z,20.9
2023-05-22T18:19:35.994Z,20.7
2023-05-22T18:25:25.740Z,20.6
2023-05-22T18:30:25.729Z,20.8
2023-05-22T18:35:36.019Z,21
2023-05-22T18:41:25.715Z,20.8
2023-05-22T18:46:25.784Z,21
2023-05-22T18:51:36.009Z,21
2023-05-22T18:57:25.689Z,20.8
2023-05-22T19:02:25.739Z,20.8
2023-05-22T19:07:25.716Z,20.8
2023-05-22T19:12:25.743Z,20.4
2023-05-22T19:17:36.078Z,20.4
2023-05-22T19:23:25.734Z,20
2023-05-22T19:28:26.030Z,20.1
2023-05-22T19:33:36.032Z,19.8
2023-05-22T19:38:36.045Z,19.4
2023-05-22T19:44:25.727Z,18.9
2023-05-22T19:49:25.783Z,18.8
2023-05-22T19:54:36.032Z,18.6
2023-05-22T20:00:25.746Z,18.8
2023-05-22T20:05:25.749Z,18.8
2023-05-22T20:10:36.036Z,19
2023-05-22T20:16:29.160Z,18.9
2023-05-22T20:21:25.777Z,18.8
2023-05-22T20:26:36.044Z,18.6
2023-05-22T20:32:25.756Z,18.5
2023-05-22T20:37:25.781Z,18.4
2023-05-22T20:42:36.046Z,18.2
2023-05-22T20:48:25.753Z,18
2023-05-22T20:53:25.757Z,18
2023-05-22T20:58:37.908Z,18
2023-05-22T21:03:36.080Z,17.9
2023-05-22T21:09:25.760Z,17.9
2023-05-22T21:14:36.046Z,17.8
2023-05-22T21:19:36.159Z,17.8
2023-05-22T21:25:25.764Z,17.8
2023-05-22T21:30:25.764Z,17.8
2023-05-22T21:35:25.801Z,17.7
2023-05-22T21:40:36.073Z,17.6
2023-05-22T21:46:25.819Z,17.5
2023-05-22T21:51:36.051Z,17.3
2023-05-22T21:56:36.044Z,17.2
2023-05-22T22:02:25.774Z,17.1
2023-05-22T22:07:25.784Z,17
2023-05-22T22:12:36.041Z,16.8
2023-05-22T22:17:36.094Z,16.6
2023-05-22T22:22:36.136Z,16.4
2023-05-22T22:28:25.777Z,16.5
2023-05-22T22:33:25.792Z,16.4
2023-05-22T22:38:25.795Z,16.3
2023-05-22T22:43:36.075Z,16.2
2023-05-22T22:48:36.097Z,16.2
2023-05-22T22:54:25.796Z,16
2023-05-22T22:59:36.113Z,15.9
2023-05-22T23:05:25.926Z,15.8
2023-05-22T23:10:36.081Z,15.6
2023-05-22T23:16:25.926Z,15.5
2023-05-22T23:21:36.103Z,15.2
2023-05-22T23:27:25.805Z,15.5
2023-05-22T23:32:36.129Z,15.4
2023-05-22T23:38:25.794Z,15.5
2023-05-22T23:43:25.810Z,15.2
2023-05-22T23:48:36.109Z,15.2
2023-05-22T23:54:25.817Z,15
2023-05-22T23:59:36.174Z,15
