createdAt,value
2017-10-27T00:01:11.865Z,99.90
2017-10-27T00:03:39.629Z,99.90
2017-10-27T00:06:07.464Z,99.90
2017-10-27T00:08:35.219Z,99.90
2017-10-27T00:11:02.977Z,99.90
2017-10-27T00:13:30.824Z,99.90
2017-10-27T00:15:59.348Z,99.90
2017-10-27T00:18:27.113Z,99.90
2017-10-27T00:20:54.926Z,99.90
2017-10-27T00:23:23.453Z,99.90
2017-10-27T00:25:51.203Z,99.90
2017-10-27T00:28:19.024Z,99.90
2017-10-27T00:30:46.781Z,99.90
2017-10-27T00:33:14.540Z,99.90
2017-10-27T00:35:42.348Z,99.90
2017-10-27T00:38:10.103Z,99.90
2017-10-27T00:40:37.868Z,99.90
2017-10-27T00:43:05.696Z,99.90
2017-10-27T00:45:33.448Z,99.90
2017-10-27T00:48:01.207Z,99.90
2017-10-27T00:50:29.018Z,99.90
2017-10-27T00:52:56.792Z,99.90
2017-10-27T00:55:24.624Z,99.90
2017-10-27T00:57:53.224Z,99.90
2017-10-27T01:00:20.984Z,99.90
2017-10-27T01:02:48.784Z,99.90
2017-10-27T01:05:16.612Z,99.90
2017-10-27T01:07:44.366Z,99.90
2017-10-27T01:10:12.128Z,99.90
2017-10-27T01:12:39.949Z,99.90
2017-10-27T01:15:07.709Z,99.90
2017-10-27T01:17:35.484Z,99.90
2017-10-27T01:20:03.307Z,99.90
2017-10-27T01:22:31.081Z,99.90
2017-10-27T01:24:58.844Z,99.90
2017-10-27T01:27:26.672Z,99.90
2017-10-27T01:29:54.432Z,99.90
2017-10-27T01:32:22.196Z,99.90
2017-10-27T01:34:50.018Z,99.90
2017-10-27T01:37:17.792Z,99.90
2017-10-27T01:39:46.328Z,99.90
2017-10-27T01:42:14.312Z,99.90
2017-10-27T01:44:42.084Z,99.90
2017-10-27T01:47:09.851Z,99.90
2017-10-27T01:49:37.676Z,99.90
2017-10-27T01:52:05.451Z,99.90
2017-10-27T01:54:33.210Z,99.90
2017-10-27T01:59:33.916Z,99.90
2017-10-27T02:02:01.752Z,99.90
2017-10-27T02:04:30.272Z,99.90
2017-10-27T02:06:58.031Z,99.90
2017-10-27T02:09:25.878Z,99.90
2017-10-27T02:11:53.667Z,99.90
2017-10-27T02:14:21.428Z,99.90
2017-10-27T02:16:49.247Z,99.90
2017-10-27T02:19:17.800Z,99.90
2017-10-27T02:21:45.566Z,99.90
2017-10-27T02:24:13.389Z,99.90
2017-10-27T02:26:41.155Z,99.90
2017-10-27T02:29:08.911Z,99.90
2017-10-27T02:31:36.735Z,99.90
2017-10-27T02:34:05.265Z,99.90
2017-10-27T02:36:33.047Z,99.90
2017-10-27T02:39:00.859Z,99.90
2017-10-27T02:41:28.636Z,99.90
2017-10-27T02:43:56.403Z,99.90
2017-10-27T02:46:24.225Z,99.90
2017-10-27T02:48:52.762Z,99.90
2017-10-27T02:51:20.533Z,99.90
2017-10-27T02:53:48.356Z,99.90
2017-10-27T02:56:16.114Z,99.90
2017-10-27T02:58:43.884Z,99.90
2017-10-27T03:01:11.704Z,99.90
2017-10-27T03:03:39.463Z,99.90
2017-10-27T03:06:07.252Z,99.90
2017-10-27T03:08:35.841Z,99.90
2017-10-27T03:11:03.605Z,99.90
2017-10-27T03:13:31.374Z,99.90
2017-10-27T03:15:59.195Z,99.90
2017-10-27T03:18:26.971Z,99.90
2017-10-27T03:20:55.500Z,99.90
2017-10-27T03:23:23.327Z,99.90
2017-10-27T03:25:51.854Z,99.90
2017-10-27T03:28:19.612Z,99.90
2017-10-27T03:30:47.441Z,99.90
2017-10-27T03:33:15.204Z,99.90
2017-10-27T03:35:42.965Z,99.90
2017-10-27T03:38:10.784Z,99.90
2017-10-27T03:40:38.548Z,99.90
2017-10-27T03:43:06.310Z,99.90
2017-10-27T03:45:34.127Z,99.90
2017-10-27T03:48:01.886Z,99.90
2017-10-27T03:50:29.655Z,99.90
2017-10-27T03:52:57.471Z,99.90
2017-10-27T03:55:25.236Z,99.90
2017-10-27T03:57:53.767Z,99.90
2017-10-27T04:00:21.585Z,99.90
2017-10-27T04:02:50.106Z,99.90
2017-10-27T04:05:17.876Z,99.90
2017-10-27T04:07:45.729Z,99.90
2017-10-27T04:10:13.497Z,99.90
2017-10-27T04:12:41.267Z,99.90
2017-10-27T04:15:09.104Z,99.90
2017-10-27T04:17:36.868Z,99.90
2017-10-27T04:20:04.631Z,99.90
2017-10-27T04:22:32.456Z,99.90
2017-10-27T04:25:00.981Z,99.90
2017-10-27T04:27:28.742Z,99.90
2017-10-27T04:29:56.561Z,99.90
2017-10-27T04:32:25.107Z,99.90
2017-10-27T04:34:52.875Z,99.90
2017-10-27T04:37:20.693Z,99.90
2017-10-27T04:39:48.451Z,99.90
2017-10-27T04:42:16.214Z,99.90
2017-10-27T04:44:44.050Z,99.90
2017-10-27T04:47:11.805Z,99.90
2017-10-27T04:49:39.565Z,99.90
2017-10-27T04:52:07.384Z,99.90
2017-10-27T04:54:35.141Z,99.90
2017-10-27T04:57:02.912Z,99.90
2017-10-27T04:59:30.740Z,99.90
2017-10-27T05:01:59.790Z,99.90
2017-10-27T05:04:27.549Z,99.90
2017-10-27T05:06:55.367Z,99.90
2017-10-27T05:09:23.123Z,99.90
2017-10-27T05:11:51.643Z,99.90
2017-10-27T05:14:19.463Z,99.90
2017-10-27T05:16:53.015Z,99.90
2017-10-27T05:19:26.436Z,99.90
2017-10-27T05:22:00.634Z,99.90
2017-10-27T05:24:28.460Z,99.90
2017-10-27T05:26:56.215Z,99.90
2017-10-27T05:29:23.976Z,99.90
2017-10-27T05:31:51.790Z,99.90
2017-10-27T05:34:19.553Z,99.90
2017-10-27T05:36:47.312Z,99.90
2017-10-27T05:39:15.128Z,99.90
2017-10-27T05:41:42.885Z,99.90
2017-10-27T05:44:10.654Z,99.90
2017-10-27T05:46:38.479Z,99.90
2017-10-27T05:49:07.004Z,99.90
2017-10-27T05:51:34.760Z,99.90
2017-10-27T05:54:02.581Z,99.90
2017-10-27T05:56:31.112Z,99.90
2017-10-27T05:58:58.865Z,99.90
2017-10-27T06:01:26.679Z,99.90
2017-10-27T06:03:54.431Z,99.90
2017-10-27T06:06:22.179Z,99.90
2017-10-27T06:08:49.995Z,99.90
2017-10-27T06:11:17.777Z,99.90
2017-10-27T06:13:45.535Z,99.90
2017-10-27T06:16:13.357Z,99.90
2017-10-27T06:18:41.889Z,99.90
2017-10-27T06:21:09.653Z,99.90
2017-10-27T06:23:37.473Z,99.90
2017-10-27T06:26:05.227Z,99.90
2017-10-27T06:28:33.760Z,99.90
2017-10-27T06:31:01.572Z,99.90
2017-10-27T06:33:29.327Z,99.90
2017-10-27T06:35:57.851Z,99.90
2017-10-27T06:38:25.664Z,99.90
2017-10-27T06:40:54.231Z,99.90
2017-10-27T06:43:21.983Z,99.90
2017-10-27T06:45:49.820Z,99.90
2017-10-27T06:48:17.579Z,99.90
2017-10-27T06:50:45.341Z,99.90
2017-10-27T06:53:13.155Z,99.90
2017-10-27T06:55:41.684Z,99.90
2017-10-27T06:58:09.447Z,99.90
2017-10-27T07:00:37.258Z,99.90
2017-10-27T07:03:05.794Z,99.90
2017-10-27T07:05:33.543Z,99.90
2017-10-27T07:08:01.353Z,99.90
2017-10-27T07:10:29.876Z,99.90
2017-10-27T07:12:57.633Z,99.90
2017-10-27T07:15:25.447Z,99.90
2017-10-27T07:17:53.208Z,99.90
2017-10-27T07:20:20.968Z,99.90
2017-10-27T07:22:48.788Z,99.90
2017-10-27T07:25:16.568Z,99.90
2017-10-27T07:27:44.326Z,99.90
2017-10-27T07:30:12.143Z,99.90
2017-10-27T07:32:40.667Z,99.90
2017-10-27T07:35:09.200Z,99.90
2017-10-27T07:37:37.790Z,99.90
2017-10-27T07:40:06.323Z,99.90
2017-10-27T07:42:34.089Z,99.90
2017-10-27T07:45:01.920Z,99.90
2017-10-27T07:47:29.696Z,99.90
2017-10-27T07:49:57.464Z,99.90
2017-10-27T07:52:25.293Z,99.90
2017-10-27T07:54:53.048Z,99.90
2017-10-27T07:57:20.812Z,99.90
2017-10-27T07:59:48.636Z,99.90
2017-10-27T08:02:16.392Z,99.90
2017-10-27T08:04:44.159Z,99.90
2017-10-27T08:07:11.996Z,99.90
2017-10-27T08:09:39.763Z,99.90
2017-10-27T08:12:07.535Z,99.90
2017-10-27T08:14:35.365Z,99.90
2017-10-27T08:17:03.121Z,99.90
2017-10-27T08:19:30.883Z,99.90
2017-10-27T08:21:58.708Z,99.90
2017-10-27T08:24:26.492Z,99.90
2017-10-27T08:26:55.021Z,99.90
2017-10-27T08:29:22.849Z,99.90
2017-10-27T08:31:50.628Z,99.90
2017-10-27T08:34:18.423Z,99.90
2017-10-27T08:36:46.247Z,99.90
2017-10-27T08:39:14.016Z,99.90
2017-10-27T08:41:52.804Z,99.90
2017-10-27T08:44:20.577Z,99.90
2017-10-27T08:46:48.340Z,99.90
2017-10-27T08:49:16.164Z,99.90
2017-10-27T08:51:43.939Z,99.90
2017-10-27T08:54:12.460Z,99.90
2017-10-27T08:56:40.272Z,99.90
2017-10-27T08:59:08.033Z,99.90
2017-10-27T09:01:35.799Z,99.90
2017-10-27T09:04:04.427Z,99.90
2017-10-27T09:06:32.188Z,99.90
2017-10-27T09:08:59.942Z,99.90
2017-10-27T09:11:27.873Z,99.90
2017-10-27T09:13:56.405Z,99.90
2017-10-27T09:16:24.164Z,99.90
2017-10-27T09:18:52.006Z,99.90
2017-10-27T09:21:19.770Z,99.90
2017-10-27T09:23:47.520Z,99.90
2017-10-27T09:26:15.349Z,99.90
2017-10-27T09:28:43.115Z,99.90
2017-10-27T09:31:10.885Z,99.90
2017-10-27T09:33:39.485Z,99.90
2017-10-27T09:36:07.252Z,99.90
2017-10-27T09:38:35.022Z,99.90
2017-10-27T09:41:02.843Z,99.90
2017-10-27T09:43:30.603Z,99.90
2017-10-27T09:45:58.372Z,99.90
2017-10-27T09:48:26.188Z,99.90
2017-10-27T09:50:53.951Z,99.90
2017-10-27T09:53:21.710Z,99.90
2017-10-27T09:55:49.553Z,99.90
2017-10-27T09:58:17.308Z,99.90
2017-10-27T10:00:45.069Z,99.90
2017-10-27T10:03:12.885Z,99.90
2017-10-27T10:05:40.647Z,99.90
2017-10-27T10:08:09.204Z,99.90
2017-10-27T10:10:37.016Z,99.90
2017-10-27T10:13:05.539Z,99.90
2017-10-27T10:15:33.310Z,99.90
2017-10-27T10:18:01.132Z,99.90
2017-10-27T10:20:29.665Z,99.90
2017-10-27T10:22:57.428Z,99.90
2017-10-27T10:25:25.249Z,99.90
2017-10-27T10:27:53.003Z,99.60
2017-10-27T10:30:20.759Z,99.90
2017-10-27T10:32:49.339Z,99.90
2017-10-27T10:35:17.864Z,99.10
2017-10-27T10:37:45.629Z,99.10
2017-10-27T10:40:13.450Z,99.90
2017-10-27T10:42:41.199Z,99.90
2017-10-27T10:45:09.744Z,99.90
2017-10-27T10:47:37.606Z,99.90
2017-10-27T10:50:05.365Z,99.90
2017-10-27T10:52:33.132Z,99.90
2017-10-27T10:55:00.960Z,99.90
2017-10-27T10:57:28.719Z,99.90
2017-10-27T10:59:56.471Z,99.90
2017-10-27T11:02:24.283Z,99.90
2017-10-27T11:04:52.044Z,99.90
2017-10-27T11:07:19.820Z,99.90
2017-10-27T11:09:47.643Z,99.90
2017-10-27T11:12:15.399Z,99.90
2017-10-27T11:14:43.168Z,99.90
2017-10-27T11:17:10.991Z,99.90
2017-10-27T11:19:39.520Z,99.90
2017-10-27T11:22:07.285Z,99.90
2017-10-27T11:24:35.113Z,99.90
2017-10-27T11:27:02.875Z,99.90
2017-10-27T11:29:30.639Z,99.90
2017-10-27T11:31:58.461Z,99.90
2017-10-27T11:34:26.224Z,99.90
2017-10-27T11:36:53.987Z,99.50
2017-10-27T11:39:21.800Z,99.30
2017-10-27T11:41:49.984Z,98.70
2017-10-27T11:44:17.742Z,98.50
2017-10-27T11:46:45.564Z,96.10
2017-10-27T11:49:14.128Z,95.60
2017-10-27T11:51:41.896Z,95.50
2017-10-27T11:54:10.476Z,95.40
2017-10-27T11:56:38.996Z,95.10
2017-10-27T11:59:06.743Z,94.90
2017-10-27T12:01:34.561Z,97.00
2017-10-27T12:04:02.315Z,99.00
2017-10-27T12:06:30.840Z,97.10
2017-10-27T12:08:59.425Z,96.60
2017-10-27T12:11:27.191Z,96.60
2017-10-27T12:13:54.952Z,96.90
2017-10-27T12:16:22.773Z,97.60
2017-10-27T12:18:50.557Z,98.60
2017-10-27T12:21:19.080Z,99.90
2017-10-27T12:23:46.900Z,99.90
2017-10-27T12:26:15.431Z,99.90
2017-10-27T12:28:43.192Z,99.90
2017-10-27T12:31:11.010Z,99.90
2017-10-27T12:33:39.532Z,99.90
2017-10-27T12:36:07.283Z,99.90
2017-10-27T12:38:35.096Z,98.70
2017-10-27T12:41:02.846Z,96.20
2017-10-27T12:43:30.615Z,99.90
2017-10-27T12:45:58.428Z,99.90
2017-10-27T12:48:26.184Z,99.90
2017-10-27T12:50:53.943Z,99.90
2017-10-27T12:53:21.759Z,99.90
2017-10-27T12:55:49.514Z,99.90
2017-10-27T12:58:17.288Z,99.90
2017-10-27T13:00:45.144Z,99.90
2017-10-27T13:03:12.899Z,99.90
2017-10-27T13:05:40.669Z,99.90
2017-10-27T13:08:08.484Z,99.90
2017-10-27T13:10:36.234Z,99.90
2017-10-27T13:13:03.997Z,99.90
2017-10-27T13:15:31.812Z,99.90
2017-10-27T13:17:59.568Z,99.90
2017-10-27T13:20:27.327Z,99.90
2017-10-27T13:22:55.158Z,99.90
2017-10-27T13:25:22.920Z,99.90
2017-10-27T13:27:50.679Z,99.90
2017-10-27T13:30:18.503Z,99.90
2017-10-27T13:32:47.027Z,99.90
2017-10-27T13:35:14.797Z,99.90
2017-10-27T13:37:42.794Z,99.90
2017-10-27T13:40:10.546Z,99.90
2017-10-27T13:42:38.306Z,99.90
2017-10-27T13:45:06.883Z,99.90
2017-10-27T13:47:34.644Z,99.90
2017-10-27T13:50:02.408Z,99.90
2017-10-27T13:52:30.227Z,99.90
2017-10-27T13:54:57.996Z,99.90
2017-10-27T13:57:25.756Z,99.90
2017-10-27T13:59:53.565Z,99.90
2017-10-27T14:02:21.320Z,99.90
2017-10-27T14:04:49.083Z,99.90
2017-10-27T14:07:16.919Z,99.90
2017-10-27T14:09:44.680Z,99.90
2017-10-27T14:12:12.444Z,99.90
2017-10-27T14:14:40.281Z,99.90
2017-10-27T14:17:08.156Z,99.90
2017-10-27T14:19:35.908Z,99.90
2017-10-27T14:22:03.739Z,99.90
2017-10-27T14:24:31.500Z,99.90
2017-10-27T14:26:59.283Z,99.90
2017-10-27T14:29:27.880Z,99.90
2017-10-27T14:31:55.641Z,99.90
2017-10-27T14:34:23.417Z,99.90
2017-10-27T14:36:51.235Z,99.90
2017-10-27T14:39:19.005Z,99.90
2017-10-27T14:41:47.528Z,99.90
2017-10-27T14:44:15.418Z,99.90
2017-10-27T14:46:43.184Z,99.90
2017-10-27T14:49:10.944Z,99.90
2017-10-27T14:51:38.776Z,99.90
2017-10-27T14:54:06.542Z,99.90
2017-10-27T14:56:34.299Z,99.90
2017-10-27T14:59:02.121Z,99.90
2017-10-27T15:01:30.643Z,99.90
2017-10-27T15:03:58.400Z,99.90
2017-10-27T15:06:26.216Z,99.90
2017-10-27T15:08:53.971Z,99.90
2017-10-27T15:11:21.737Z,99.90
2017-10-27T15:13:49.565Z,99.90
2017-10-27T15:16:17.317Z,99.90
2017-10-27T15:18:45.077Z,99.90
2017-10-27T15:21:12.913Z,99.90
2017-10-27T15:23:41.426Z,99.90
2017-10-27T15:26:09.187Z,99.90
2017-10-27T15:28:37.004Z,99.90
2017-10-27T15:31:05.582Z,99.90
2017-10-27T15:33:33.478Z,99.90
2017-10-27T15:36:01.297Z,99.90
2017-10-27T15:38:29.115Z,99.90
2017-10-27T15:40:56.878Z,99.90
2017-10-27T15:43:24.712Z,99.90
2017-10-27T15:45:52.501Z,99.90
2017-10-27T15:48:20.296Z,99.90
2017-10-27T15:50:48.119Z,99.90
2017-10-27T15:53:15.872Z,99.90
2017-10-27T15:55:43.635Z,99.90
2017-10-27T15:58:11.597Z,99.90
2017-10-27T16:00:39.402Z,99.90
2017-10-27T16:03:07.155Z,99.90
2017-10-27T16:05:34.976Z,99.90
2017-10-27T16:08:03.495Z,99.90
2017-10-27T16:10:31.249Z,99.90
2017-10-27T16:12:59.065Z,99.90
2017-10-27T16:15:27.579Z,99.90
2017-10-27T16:17:55.328Z,99.90
2017-10-27T16:20:23.159Z,99.90
2017-10-27T16:22:50.913Z,99.90
2017-10-27T16:25:18.671Z,99.90
2017-10-27T16:27:46.495Z,99.90
2017-10-27T16:30:14.251Z,99.90
2017-10-27T16:32:42.009Z,99.90
2017-10-27T16:35:09.828Z,99.90
2017-10-27T16:37:37.591Z,99.90
2017-10-27T16:40:05.355Z,99.90
2017-10-27T16:42:33.201Z,99.90
2017-10-27T16:45:00.959Z,99.90
2017-10-27T16:47:28.707Z,99.90
2017-10-27T16:49:56.530Z,99.90
2017-10-27T16:52:24.292Z,99.90
2017-10-27T16:54:52.058Z,99.90
2017-10-27T16:57:19.877Z,99.90
2017-10-27T16:59:47.635Z,99.90
2017-10-27T17:02:15.391Z,99.90
2017-10-27T17:04:43.206Z,99.90
2017-10-27T17:07:10.965Z,99.90
2017-10-27T17:09:38.725Z,99.90
2017-10-27T17:12:06.549Z,99.90
2017-10-27T17:14:34.312Z,99.90
2017-10-27T17:17:02.076Z,99.90
2017-10-27T17:19:29.888Z,99.90
2017-10-27T17:21:57.639Z,99.90
2017-10-27T17:24:25.397Z,99.90
2017-10-27T17:26:53.215Z,99.90
2017-10-27T17:29:20.972Z,99.90
2017-10-27T17:31:48.741Z,99.90
2017-10-27T17:34:16.586Z,99.90
2017-10-27T17:36:44.350Z,99.90
2017-10-27T17:39:12.121Z,99.90
2017-10-27T17:41:39.937Z,99.90
2017-10-27T17:44:07.691Z,99.90
2017-10-27T17:46:36.219Z,99.90
2017-10-27T17:49:04.811Z,99.90
2017-10-27T17:51:32.574Z,99.90
2017-10-27T17:54:00.336Z,99.90
2017-10-27T17:56:28.161Z,99.90
2017-10-27T17:58:55.925Z,99.90
2017-10-27T18:01:23.722Z,99.90
2017-10-27T18:03:51.539Z,99.90
2017-10-27T18:06:19.292Z,99.90
2017-10-27T18:08:47.051Z,99.90
2017-10-27T18:11:14.868Z,99.90
2017-10-27T18:13:42.639Z,99.90
2017-10-27T18:16:10.560Z,99.90
2017-10-27T18:18:42.673Z,99.90
2017-10-27T18:21:10.572Z,99.90
2017-10-27T18:23:38.367Z,99.90
2017-10-27T18:32:01.429Z,99.90
2017-10-27T18:34:34.123Z,99.90
2017-10-27T18:37:09.605Z,99.90
2017-10-27T18:42:26.810Z,99.90
2017-10-27T19:45:08.030Z,99.90
2017-10-27T19:47:43.607Z,99.90
2017-10-27T19:52:50.412Z,99.90
2017-10-27T19:55:18.290Z,99.90
2017-10-27T19:57:46.084Z,99.90
2017-10-27T20:00:14.731Z,99.90
2017-10-27T20:02:42.648Z,99.90
2017-10-27T20:05:11.203Z,99.90
2017-10-27T20:07:39.050Z,99.90
2017-10-27T20:10:14.862Z,99.90
2017-10-27T20:12:42.687Z,99.90
2017-10-27T20:15:11.298Z,99.90
2017-10-27T20:17:39.654Z,99.90
2017-10-27T20:20:09.700Z,99.90
2017-10-27T20:22:38.243Z,99.90
2017-10-27T20:25:06.128Z,99.90
2017-10-27T20:27:35.208Z,99.90
2017-10-27T20:30:03.048Z,99.90
2017-10-27T20:32:31.477Z,99.90
2017-10-27T20:35:00.048Z,99.90
2017-10-27T20:37:28.607Z,99.90
2017-10-27T20:39:56.440Z,99.90
2017-10-27T20:42:24.989Z,99.90
2017-10-27T20:44:53.529Z,99.90
2017-10-27T20:47:21.370Z,99.90
2017-10-27T20:49:49.162Z,99.90
2017-10-27T20:52:16.933Z,99.90
2017-10-27T20:54:45.654Z,99.90
2017-10-27T20:57:14.450Z,99.90
2017-10-27T20:59:42.274Z,99.90
2017-10-27T21:02:11.726Z,99.90
2017-10-27T21:04:39.525Z,99.90
2017-10-27T21:07:07.321Z,99.90
2017-10-27T21:09:35.153Z,99.90
2017-10-27T21:12:03.046Z,99.90
2017-10-27T21:14:31.573Z,99.90
2017-10-27T21:16:59.401Z,99.90
2017-10-27T21:19:27.355Z,99.90
2017-10-27T21:21:55.889Z,99.90
2017-10-27T21:24:23.715Z,99.90
2017-10-27T21:26:51.487Z,99.90
2017-10-27T21:29:19.258Z,99.90
2017-10-27T21:31:47.063Z,99.90
2017-10-27T21:34:14.850Z,99.90
2017-10-27T21:36:42.657Z,99.90
2017-10-27T21:39:10.497Z,99.90
2017-10-27T21:41:38.342Z,99.90
2017-10-27T21:44:06.117Z,99.90
2017-10-27T21:46:33.949Z,99.90
2017-10-27T21:49:02.495Z,99.90
2017-10-27T21:51:30.275Z,99.90
2017-10-27T21:53:58.115Z,99.90
2017-10-27T21:56:26.007Z,99.90
2017-10-27T21:58:54.571Z,99.90
2017-10-27T22:01:22.465Z,99.90
2017-10-27T22:03:51.041Z,99.90
2017-10-27T22:06:19.586Z,99.90
2017-10-27T22:08:47.450Z,99.90
2017-10-27T22:11:15.226Z,99.90
2017-10-27T22:13:42.985Z,99.90
2017-10-27T22:16:10.805Z,99.90
2017-10-27T22:18:38.552Z,99.90
2017-10-27T22:21:07.068Z,99.90
2017-10-27T22:23:34.891Z,99.90
2017-10-27T22:26:03.407Z,99.90
2017-10-27T22:28:31.160Z,99.90
2017-10-27T22:30:58.975Z,99.90
2017-10-27T22:33:26.773Z,99.90
2017-10-27T22:35:54.535Z,99.90
2017-10-27T22:38:22.349Z,99.90
2017-10-27T22:41:02.072Z,99.90
2017-10-27T22:43:30.652Z,99.90
2017-10-27T22:45:58.425Z,99.90
2017-10-27T22:48:26.216Z,99.90
2017-10-27T22:50:54.803Z,99.90
2017-10-27T22:53:23.328Z,99.90
2017-10-27T22:55:51.075Z,99.90
2017-10-27T22:58:18.899Z,99.90
2017-10-27T23:00:47.412Z,99.90
2017-10-27T23:03:15.161Z,99.90
2017-10-27T23:05:42.993Z,99.90
2017-10-27T23:08:16.457Z,99.90
2017-10-27T23:10:44.265Z,99.90
2017-10-27T23:13:12.788Z,99.90
2017-10-27T23:15:40.530Z,99.90
2017-10-27T23:18:08.340Z,99.90
2017-10-27T23:20:36.092Z,99.90
2017-10-27T23:23:03.847Z,99.90
2017-10-27T23:25:31.654Z,99.90
2017-10-27T23:28:00.201Z,99.90
2017-10-27T23:30:27.964Z,99.90
2017-10-27T23:32:55.778Z,99.90
2017-10-27T23:35:23.537Z,99.90
2017-10-27T23:37:51.294Z,99.90
2017-10-27T23:40:19.155Z,99.90
2017-10-27T23:42:47.672Z,99.90
2017-10-27T23:45:15.411Z,99.90
2017-10-27T23:47:43.222Z,99.90
2017-10-27T23:50:10.967Z,99.90
2017-10-27T23:52:38.716Z,99.90
2017-10-27T23:55:06.531Z,99.90
2017-10-27T23:57:35.042Z,99.90
