createdAt,value
2018-04-28T00:00:29.587Z,99519.38
2018-04-28T00:02:59.703Z,99519.54
2018-04-28T00:05:29.011Z,99525.70
2018-04-28T00:07:58.354Z,99522.20
2018-04-28T00:10:27.685Z,99521.84
2018-04-28T00:12:57.002Z,99528.22
2018-04-28T00:15:27.071Z,99534.89
2018-04-28T00:17:57.329Z,99532.89
2018-04-28T00:20:26.659Z,99533.95
2018-04-28T00:23:04.063Z,99538.02
2018-04-28T00:28:48.262Z,99541.09
2018-04-28T00:31:35.742Z,99551.15
2018-04-28T00:34:07.237Z,99549.34
2018-04-28T00:39:57.546Z,99552.34
2018-04-28T00:42:34.310Z,99563.82
2018-04-28T00:45:15.255Z,99572.64
2018-04-28T00:47:46.847Z,99571.95
2018-04-28T00:50:36.952Z,99577.09
2018-04-28T00:53:06.282Z,99574.44
2018-04-28T00:55:36.397Z,99581.02
2018-04-28T00:58:18.430Z,99575.28
2018-04-28T01:00:52.695Z,99576.48
2018-04-28T01:06:20.840Z,99573.43
2018-04-28T01:08:50.173Z,99570.12
2018-04-28T01:11:38.065Z,99571.05
2018-04-28T01:14:13.163Z,99572.21
2018-04-28T01:16:56.513Z,99574.13
2018-04-28T01:19:31.396Z,99578.06
2018-04-28T01:22:01.478Z,99582.06
2018-04-28T01:24:52.354Z,99581.75
2018-04-28T01:27:36.164Z,99577.05
2018-04-28T01:33:48.459Z,99595.40
2018-04-28T01:39:48.265Z,99591.88
2018-04-28T01:42:20.419Z,99590.31
2018-04-28T01:48:28.955Z,99594.19
2018-04-28T01:51:21.349Z,99597.03
2018-04-28T01:57:24.033Z,99599.08
2018-04-28T02:00:06.839Z,99602.89
2018-04-28T02:02:43.519Z,99604.54
2018-04-28T02:08:17.921Z,99600.68
2018-04-28T02:10:54.978Z,99609.93
2018-04-28T02:13:36.269Z,99608.57
2018-04-28T02:16:20.229Z,99617.38
2018-04-28T02:18:57.119Z,99614.97
2018-04-28T02:24:48.022Z,99630.66
2018-04-28T02:30:19.586Z,99640.23
2018-04-28T02:33:07.163Z,99637.47
2018-04-28T02:35:41.533Z,99644.36
2018-04-28T02:38:24.067Z,99644.09
2018-04-28T02:47:20.729Z,99652.48
2018-04-28T02:50:11.591Z,99646.53
2018-04-28T02:52:47.174Z,99647.38
2018-04-28T02:58:28.047Z,99651.47
2018-04-28T03:01:08.612Z,99656.22
2018-04-28T03:03:50.012Z,99661.46
2018-04-28T03:06:38.696Z,99662.97
2018-04-28T03:09:08.741Z,99660.46
2018-04-28T03:11:52.912Z,99658.83
2018-04-28T03:14:22.231Z,99662.38
2018-04-28T03:17:08.835Z,99655.73
2018-04-28T03:19:44.762Z,99650.94
2018-04-28T03:22:15.673Z,99656.84
2018-04-28T03:24:51.266Z,99662.09
2018-04-28T03:30:49.947Z,99665.95
2018-04-28T03:33:33.955Z,99656.71
2018-04-28T03:39:13.225Z,99652.59
2018-04-28T03:41:57.490Z,99662.70
2018-04-28T03:44:33.194Z,99661.33
2018-04-28T03:50:13.455Z,99659.09
2018-04-28T03:52:53.306Z,99659.52
2018-04-28T03:55:24.305Z,99661.50
2018-04-28T03:58:11.308Z,99660.69
2018-04-28T04:00:58.545Z,99662.88
2018-04-28T04:03:27.874Z,99659.63
2018-04-28T04:06:19.960Z,99663.80
2018-04-28T04:08:54.679Z,99663.16
2018-04-28T04:11:31.328Z,99660.27
2018-04-28T04:14:15.102Z,99668.44
2018-04-28T04:20:09.106Z,99675.95
2018-04-28T04:26:27.335Z,99678.34
2018-04-28T04:32:31.682Z,99682.20
2018-04-28T04:35:08.358Z,99683.82
2018-04-28T04:38:03.103Z,99687.84
2018-04-28T04:40:34.770Z,99690.91
2018-04-28T04:43:11.184Z,99697.55
2018-04-28T04:48:56.218Z,99698.91
2018-04-28T04:51:29.663Z,99693.37
2018-04-28T04:57:33.705Z,99704.69
2018-04-28T05:00:24.082Z,99709.23
2018-04-28T05:02:59.975Z,99716.69
2018-04-28T05:05:51.456Z,99719.22
2018-04-28T05:15:00.975Z,99732.87
2018-04-28T05:20:44.428Z,99734.69
2018-04-28T05:29:48.536Z,99742.30
2018-04-28T05:39:01.417Z,99748.97
2018-04-28T05:44:50.890Z,99756.27
2018-04-28T05:47:28.959Z,99767.63
2018-04-28T05:50:30.635Z,99764.06
2018-04-28T05:53:23.567Z,99762.95
2018-04-28T05:59:22.308Z,99770.55
2018-04-28T06:02:07.269Z,99771.04
2018-04-28T06:08:02.697Z,99776.48
2018-04-28T06:10:54.618Z,99776.21
2018-04-28T06:13:55.537Z,99776.45
2018-04-28T06:20:04.713Z,99789.03
2018-04-28T06:22:33.939Z,99794.02
2018-04-28T06:25:03.310Z,99797.88
2018-04-28T06:27:33.363Z,99796.66
2018-04-28T06:30:02.692Z,99800.80
2018-04-28T06:32:31.984Z,99793.92
2018-04-28T06:35:01.277Z,99799.31
2018-04-28T06:37:30.592Z,99793.30
2018-04-28T06:40:00.043Z,99797.72
2018-04-28T06:42:30.216Z,99802.94
2018-04-28T06:44:59.524Z,99808.81
2018-04-28T06:47:28.856Z,99812.33
2018-04-28T06:49:58.989Z,99816.09
2018-04-28T06:52:28.302Z,99809.91
2018-04-28T06:54:57.610Z,99818.31
2018-04-28T06:57:26.920Z,99827.09
2018-04-28T06:59:56.274Z,99826.80
2018-04-28T07:02:25.604Z,99824.14
2018-04-28T07:04:54.910Z,99832.79
2018-04-28T07:07:24.260Z,99830.09
2018-04-28T07:09:53.584Z,99827.49
2018-04-28T07:12:23.681Z,99826.31
2018-04-28T07:14:52.996Z,99833.34
2018-04-28T07:17:22.417Z,99830.36
2018-04-28T07:19:52.484Z,99828.27
2018-04-28T07:22:21.794Z,99830.79
2018-04-28T07:24:51.136Z,99824.31
2018-04-28T07:27:20.448Z,99838.41
2018-04-28T07:29:50.533Z,99832.56
2018-04-28T07:32:19.846Z,99834.91
2018-04-28T07:34:49.217Z,99836.83
2018-04-28T07:37:18.545Z,99846.84
2018-04-28T07:39:47.945Z,99840.50
2018-04-28T07:42:17.288Z,99848.31
2018-04-28T07:44:47.373Z,99846.38
2018-04-28T07:47:16.668Z,99849.87
2018-04-28T07:49:46.009Z,99844.77
2018-04-28T07:52:16.065Z,99846.47
2018-04-28T07:54:45.409Z,99854.49
2018-04-28T07:57:14.739Z,99859.90
2018-04-28T07:59:44.819Z,99861.63
2018-04-28T08:02:14.279Z,99854.27
2018-04-28T08:04:43.583Z,99854.94
2018-04-28T08:07:12.908Z,99859.01
2018-04-28T08:09:42.321Z,99851.16
2018-04-28T08:12:12.203Z,99865.69
2018-04-28T08:14:42.594Z,99857.84
2018-04-28T08:17:12.216Z,99862.39
2018-04-28T08:19:41.938Z,99861.27
2018-04-28T08:22:12.067Z,99856.65
2018-04-28T08:24:42.768Z,99860.41
2018-04-28T08:27:12.094Z,99873.30
2018-04-28T08:29:42.205Z,99869.02
2018-04-28T08:32:11.524Z,99877.73
2018-04-28T08:34:41.540Z,99867.73
2018-04-28T08:37:10.993Z,99871.20
2018-04-28T08:39:40.233Z,99874.88
2018-04-28T08:42:10.326Z,99862.77
2018-04-28T08:44:39.679Z,99866.37
2018-04-28T08:47:10.155Z,99858.25
2018-04-28T08:49:39.484Z,99854.98
2018-04-28T08:52:08.786Z,99854.55
2018-04-28T08:54:38.106Z,99851.92
2018-04-28T08:57:08.196Z,99853.41
2018-04-28T08:59:55.336Z,99867.06
2018-04-28T09:02:25.430Z,99858.72
2018-04-28T09:04:54.736Z,99866.72
2018-04-28T09:07:40.015Z,99864.17
2018-04-28T09:10:09.363Z,99860.69
2018-04-28T09:12:38.674Z,99865.59
2018-04-28T09:15:07.987Z,99863.67
2018-04-28T09:17:37.318Z,99859.92
2018-04-28T09:20:06.610Z,99863.63
2018-04-28T09:22:35.921Z,99863.02
2018-04-28T09:25:05.290Z,99874.50
2018-04-28T09:27:34.599Z,99871.87
2018-04-28T09:30:03.939Z,99867.39
2018-04-28T09:32:33.278Z,99869.62
2018-04-28T09:35:02.595Z,99877.38
2018-04-28T09:37:31.921Z,99872.02
2018-04-28T09:40:01.261Z,99888.63
2018-04-28T09:42:30.871Z,99881.36
2018-04-28T09:45:00.194Z,99879.45
2018-04-28T09:47:30.288Z,99883.92
2018-04-28T09:49:59.620Z,99883.09
2018-04-28T09:52:29.700Z,99882.47
2018-04-28T09:54:59.029Z,99878.74
2018-04-28T09:57:29.115Z,99874.13
2018-04-28T10:00:10.438Z,99876.84
2018-04-28T10:02:41.698Z,99877.59
2018-04-28T10:05:11.769Z,99874.97
2018-04-28T10:07:41.058Z,99877.61
2018-04-28T10:10:10.396Z,99879.30
2018-04-28T10:12:39.719Z,99880.31
2018-04-28T10:15:09.010Z,99878.50
2018-04-28T10:17:39.117Z,99882.69
2018-04-28T10:20:08.637Z,99890.37
2018-04-28T10:22:37.942Z,99896.22
2018-04-28T10:25:08.026Z,99890.03
2018-04-28T10:27:37.353Z,99887.23
2018-04-28T10:30:06.666Z,99883.19
2018-04-28T10:32:36.746Z,99878.36
2018-04-28T10:35:06.047Z,99881.41
2018-04-28T10:37:35.374Z,99880.89
2018-04-28T10:40:04.675Z,99884.73
2018-04-28T10:42:33.972Z,99883.02
2018-04-28T10:45:03.295Z,99890.35
2018-04-28T10:47:32.622Z,99892.34
2018-04-28T10:50:01.940Z,99895.03
2018-04-28T10:52:31.241Z,99895.06
2018-04-28T10:55:00.551Z,99892.11
2018-04-28T10:57:29.891Z,99901.17
2018-04-28T10:59:59.192Z,99890.83
2018-04-28T11:02:28.518Z,99880.60
2018-04-28T11:04:58.591Z,99906.62
2018-04-28T11:07:27.922Z,99907.73
2018-04-28T11:09:57.223Z,99898.17
2018-04-28T11:12:26.557Z,99892.61
2018-04-28T11:14:56.610Z,99902.23
2018-04-28T11:17:25.932Z,99907.67
2018-04-28T11:19:55.305Z,99906.81
2018-04-28T11:22:25.360Z,99908.10
2018-04-28T11:24:54.663Z,99902.73
2018-04-28T11:27:23.984Z,99902.34
2018-04-28T11:29:53.286Z,99898.33
2018-04-28T11:32:22.815Z,99898.30
2018-04-28T11:34:52.887Z,99895.32
2018-04-28T11:37:22.194Z,99894.87
2018-04-28T11:39:51.510Z,99892.03
2018-04-28T11:42:21.818Z,99889.17
2018-04-28T11:44:51.894Z,99885.50
2018-04-28T11:47:21.219Z,99897.78
2018-04-28T11:49:50.522Z,99892.30
2018-04-28T11:52:19.822Z,99892.52
2018-04-28T11:54:49.152Z,99887.05
2018-04-28T11:57:18.491Z,99886.21
2018-04-28T11:59:48.545Z,99889.12
2018-04-28T12:02:17.853Z,99903.95
2018-04-28T12:04:47.195Z,99891.66
2018-04-28T12:07:16.494Z,99890.11
2018-04-28T12:09:45.796Z,99891.69
2018-04-28T12:12:15.146Z,99884.17
2018-04-28T12:14:44.446Z,99890.73
2018-04-28T12:17:13.779Z,99889.58
2018-04-28T12:19:43.100Z,99898.59
2018-04-28T12:22:12.399Z,99898.45
2018-04-28T12:24:41.719Z,99897.72
2018-04-28T12:27:11.202Z,99900.20
2018-04-28T12:29:40.550Z,99895.34
2018-04-28T12:32:10.608Z,99891.13
2018-04-28T12:34:39.935Z,99898.02
2018-04-28T12:37:09.239Z,99889.56
2018-04-28T12:39:38.554Z,99892.41
2018-04-28T12:42:07.883Z,99895.33
2018-04-28T12:44:37.984Z,99894.36
2018-04-28T12:47:07.322Z,99894.77
2018-04-28T12:49:36.635Z,99888.09
2018-04-28T12:52:05.976Z,99880.77
2018-04-28T12:54:35.299Z,99893.32
2018-04-28T12:57:04.621Z,99889.94
2018-04-28T12:59:33.948Z,99887.13
2018-04-28T13:02:03.261Z,99885.72
2018-04-28T13:04:32.571Z,99891.62
2018-04-28T13:07:01.874Z,99885.51
2018-04-28T13:09:31.226Z,99882.83
2018-04-28T13:12:01.302Z,99881.77
2018-04-28T13:14:30.597Z,99878.64
2018-04-28T13:16:59.917Z,99886.64
2018-04-28T13:19:29.225Z,99885.45
2018-04-28T13:21:58.523Z,99880.91
2018-04-28T13:24:27.846Z,99879.48
2018-04-28T13:26:57.919Z,99883.34
2018-04-28T13:29:27.237Z,99887.19
2018-04-28T13:31:56.536Z,99891.13
2018-04-28T13:34:27.172Z,99886.81
2018-04-28T13:36:56.470Z,99889.06
2018-04-28T13:39:25.770Z,99881.68
2018-04-28T13:41:55.094Z,99883.66
2018-04-28T13:44:24.518Z,99891.58
2018-04-28T13:46:53.823Z,99881.59
2018-04-28T13:49:23.913Z,99887.37
2018-04-28T13:51:53.263Z,99883.14
2018-04-28T13:54:23.320Z,99872.63
2018-04-28T13:56:52.669Z,99877.13
2018-04-28T13:59:22.766Z,99872.53
2018-04-28T14:01:52.063Z,99869.89
2018-04-28T14:04:21.358Z,99866.68
2018-04-28T14:06:50.688Z,99867.65
2018-04-28T14:09:19.999Z,99857.56
2018-04-28T14:11:50.115Z,99858.48
2018-04-28T14:14:19.449Z,99861.31
2018-04-28T14:16:48.778Z,99867.09
2018-04-28T14:19:18.070Z,99857.34
2018-04-28T14:24:30.907Z,99855.73
2018-04-28T14:27:00.262Z,99856.13
2018-04-28T14:29:29.527Z,99857.80
2018-04-28T14:31:58.840Z,99855.05
2018-04-28T14:34:28.166Z,99845.77
2018-04-28T14:36:58.281Z,99846.27
2018-04-28T14:39:27.699Z,99842.56
2018-04-28T14:41:56.942Z,99839.97
2018-04-28T14:44:26.467Z,99840.36
2018-04-28T14:46:55.770Z,99844.52
2018-04-28T14:49:25.098Z,99840.37
2018-04-28T14:51:54.443Z,99844.59
2018-04-28T14:54:23.753Z,99837.97
2018-04-28T14:56:53.043Z,99843.25
2018-04-28T14:59:22.371Z,99840.33
2018-04-28T15:01:51.681Z,99835.23
2018-04-28T15:04:21.023Z,99832.27
2018-04-28T15:06:51.135Z,99839.75
2018-04-28T15:09:20.437Z,99845.14
2018-04-28T15:11:49.761Z,99847.67
2018-04-28T15:14:19.870Z,99837.58
2018-04-28T15:16:49.201Z,99848.95
2018-04-28T15:19:18.502Z,99849.40
2018-04-28T15:21:47.835Z,99844.09
2018-04-28T15:24:17.131Z,99844.70
2018-04-28T15:26:46.440Z,99845.92
2018-04-28T15:29:15.787Z,99847.41
2018-04-28T15:31:45.088Z,99842.89
2018-04-28T15:34:15.179Z,99844.52
2018-04-28T15:36:44.511Z,99852.92
2018-04-28T15:39:14.591Z,99840.61
2018-04-28T15:41:43.902Z,99844.20
2018-04-28T15:44:13.277Z,99845.23
2018-04-28T15:46:42.632Z,99851.42
2018-04-28T15:49:12.131Z,99851.09
2018-04-28T15:51:41.457Z,99848.09
2018-04-28T15:54:11.548Z,99859.31
2018-04-28T15:56:40.837Z,99859.45
2018-04-28T15:59:10.950Z,99857.59
2018-04-28T16:01:40.298Z,99860.78
2018-04-28T16:04:09.627Z,99859.84
2018-04-28T16:06:38.923Z,99862.84
2018-04-28T16:09:08.234Z,99857.16
2018-04-28T16:11:37.561Z,99860.03
2018-04-28T16:14:06.895Z,99868.03
2018-04-28T16:16:36.217Z,99867.84
2018-04-28T16:19:06.297Z,99860.22
2018-04-28T16:21:35.610Z,99856.78
2018-04-28T16:24:04.952Z,99854.21
2018-04-28T16:26:35.020Z,99856.31
2018-04-28T16:29:04.361Z,99846.41
2018-04-28T16:31:34.736Z,99845.45
2018-04-28T16:34:04.054Z,99847.22
2018-04-28T16:36:33.338Z,99846.94
2018-04-28T16:39:03.490Z,99852.59
2018-04-28T16:41:32.882Z,99858.26
2018-04-28T16:44:02.225Z,99854.17
2018-04-28T16:46:32.290Z,99846.98
2018-04-28T16:49:01.609Z,99853.94
2018-04-28T16:51:30.901Z,99851.12
2018-04-28T16:54:00.220Z,99856.31
2018-04-28T16:56:29.537Z,99849.92
2018-04-28T16:58:58.868Z,99847.61
2018-04-28T17:01:28.944Z,99848.41
2018-04-28T17:03:58.271Z,99850.02
2018-04-28T17:06:27.640Z,99850.34
2018-04-28T17:08:57.691Z,99846.86
2018-04-28T17:11:26.986Z,99845.34
2018-04-28T17:13:56.301Z,99844.30
2018-04-28T17:16:26.522Z,99844.66
2018-04-28T17:18:55.814Z,99839.38
2018-04-28T17:21:25.135Z,99838.28
2018-04-28T17:23:55.217Z,99839.00
2018-04-28T17:26:24.535Z,99844.70
2018-04-28T17:28:53.838Z,99840.97
2018-04-28T17:31:23.155Z,99841.16
2018-04-28T17:33:53.264Z,99836.68
2018-04-28T17:36:22.579Z,99832.82
2018-04-28T17:38:51.887Z,99830.58
2018-04-28T17:41:21.976Z,99833.86
2018-04-28T17:43:51.266Z,99827.30
2018-04-28T17:46:20.585Z,99829.67
2018-04-28T17:48:49.956Z,99831.25
2018-04-28T17:51:19.233Z,99825.36
2018-04-28T17:53:48.542Z,99830.39
2018-04-28T17:56:17.851Z,99822.64
2018-04-28T17:58:47.146Z,99827.56
2018-04-28T18:01:16.461Z,99825.45
2018-04-28T18:03:45.780Z,99826.58
2018-04-28T18:06:15.113Z,99837.84
2018-04-28T18:08:44.439Z,99833.42
2018-04-28T18:14:24.967Z,99827.72
2018-04-28T18:16:55.053Z,99828.94
2018-04-28T18:19:24.402Z,99827.17
2018-04-28T18:21:54.464Z,99827.97
2018-04-28T18:24:23.810Z,99827.67
2018-04-28T18:26:53.124Z,99834.34
2018-04-28T18:29:23.221Z,99838.80
2018-04-28T18:31:52.547Z,99835.78
2018-04-28T18:34:22.623Z,99847.12
2018-04-28T18:36:51.969Z,99846.14
2018-04-28T18:39:22.049Z,99843.23
2018-04-28T18:41:52.152Z,99850.59
2018-04-28T18:44:21.477Z,99856.18
2018-04-28T18:46:50.777Z,99857.87
2018-04-28T18:49:20.117Z,99859.69
2018-04-28T18:51:50.251Z,99855.67
2018-04-28T18:54:19.531Z,99864.87
2018-04-28T18:56:48.852Z,99861.21
2018-04-28T18:59:18.163Z,99860.01
2018-04-28T19:01:47.482Z,99867.47
2018-04-28T19:04:16.810Z,99863.09
2018-04-28T19:06:46.106Z,99870.30
2018-04-28T19:09:15.448Z,99874.77
2018-04-28T19:11:44.747Z,99874.82
2018-04-28T19:14:14.941Z,99886.84
2018-04-28T19:16:44.952Z,99888.90
2018-04-28T19:19:14.271Z,99895.17
2018-04-28T19:21:43.618Z,99897.32
2018-04-28T19:24:13.704Z,99890.25
2018-04-28T19:26:43.068Z,99898.83
2018-04-28T19:29:12.389Z,99904.66
2018-04-28T19:31:41.682Z,99904.36
2018-04-28T19:34:10.997Z,99910.70
2018-04-28T19:36:40.295Z,99905.27
2018-04-28T19:39:09.603Z,99911.78
2018-04-28T19:41:39.681Z,99912.48
2018-04-28T19:44:08.978Z,99916.94
2018-04-28T19:46:38.295Z,99923.11
2018-04-28T19:49:07.595Z,99921.70
2018-04-28T19:51:36.922Z,99925.29
2018-04-28T19:54:06.236Z,99921.87
2018-04-28T19:56:35.530Z,99931.55
2018-04-28T19:59:04.859Z,99929.88
2018-04-28T20:01:34.170Z,99930.39
2018-04-28T20:04:04.257Z,99924.00
2018-04-28T20:06:33.764Z,99931.80
2018-04-28T20:09:03.072Z,99928.41
2018-04-28T20:11:32.387Z,99927.17
2018-04-28T20:14:01.683Z,99918.89
2018-04-28T20:16:31.026Z,99924.25
2018-04-28T20:19:00.315Z,99923.17
2018-04-28T20:21:30.382Z,99917.94
2018-04-28T20:24:17.457Z,99921.20
2018-04-28T20:26:46.745Z,99922.70
2018-04-28T20:29:16.829Z,99923.80
2018-04-28T20:31:46.167Z,99924.36
2018-04-28T20:34:15.489Z,99928.52
2018-04-28T20:36:45.548Z,99931.29
2018-04-28T20:39:14.846Z,99930.04
2018-04-28T20:41:44.151Z,99936.61
2018-04-28T20:44:13.464Z,99933.59
2018-04-28T20:46:42.781Z,99931.11
2018-04-28T20:49:12.085Z,99932.52
2018-04-28T20:51:41.406Z,99934.59
2018-04-28T20:54:12.438Z,99932.27
2018-04-28T20:56:41.755Z,99924.97
2018-04-28T20:59:11.846Z,99919.44
2018-04-28T21:01:41.157Z,99917.67
2018-04-28T21:04:11.251Z,99927.88
2018-04-28T21:06:40.558Z,99921.99
2018-04-28T21:09:09.895Z,99920.00
2018-04-28T21:11:39.329Z,99922.23
2018-04-28T21:14:08.870Z,99923.73
2018-04-28T21:16:38.512Z,99915.54
2018-04-28T21:19:07.828Z,99924.20
2018-04-28T21:21:37.945Z,99922.48
2018-04-28T21:24:08.057Z,99923.84
2018-04-28T21:26:37.380Z,99920.88
2018-04-28T21:29:07.529Z,99924.45
2018-04-28T21:31:36.849Z,99920.03
2018-04-28T21:34:07.117Z,99924.47
2018-04-28T21:36:37.808Z,99928.73
2018-04-28T21:39:07.135Z,99925.80
2018-04-28T21:41:37.044Z,99923.16
2018-04-28T21:44:06.381Z,99918.11
2018-04-28T21:46:35.716Z,99915.19
2018-04-28T21:49:05.023Z,99914.02
2018-04-28T21:51:34.394Z,99914.92
2018-04-28T21:54:04.473Z,99914.08
2018-04-28T21:56:33.850Z,99908.77
2018-04-28T21:59:03.181Z,99908.11
2018-04-28T22:01:32.487Z,99908.35
2018-04-28T22:04:01.843Z,99911.71
2018-04-28T22:06:31.195Z,99907.00
2018-04-28T22:09:00.566Z,99906.84
2018-04-28T22:11:29.917Z,99904.23
2018-04-28T22:13:59.249Z,99906.46
2018-04-28T22:16:29.376Z,99905.52
2018-04-28T22:18:59.475Z,99904.35
2018-04-28T22:21:29.574Z,99907.33
2018-04-28T22:23:59.724Z,99898.23
2018-04-28T22:26:29.800Z,99903.36
2018-04-28T22:28:59.116Z,99898.45
2018-04-28T22:31:28.459Z,99897.41
2018-04-28T22:33:58.547Z,99907.00
2018-04-28T22:36:27.887Z,99906.80
2018-04-28T22:38:57.191Z,99903.88
2018-04-28T22:41:26.519Z,99904.52
2018-04-28T22:43:55.822Z,99902.60
2018-04-28T22:46:25.124Z,99900.97
2018-04-28T22:48:54.446Z,99901.36
2018-04-28T22:51:23.805Z,99903.53
2018-04-28T22:53:53.131Z,99901.67
2018-04-28T22:56:22.445Z,99900.38
2018-04-28T22:58:51.742Z,99902.16
2018-04-28T23:01:21.062Z,99901.41
2018-04-28T23:03:50.366Z,99906.38
2018-04-28T23:06:19.708Z,99907.31
2018-04-28T23:08:49.772Z,99903.17
2018-04-28T23:11:19.094Z,99902.69
2018-04-28T23:13:48.397Z,99903.38
2018-04-28T23:16:17.695Z,99908.73
2018-04-28T23:18:47.018Z,99907.70
2018-04-28T23:21:16.335Z,99916.23
2018-04-28T23:23:46.392Z,99911.17
2018-04-28T23:26:15.699Z,99912.19
2018-04-28T23:28:45.016Z,99913.88
2018-04-28T23:31:14.341Z,99905.48
2018-04-28T23:33:43.663Z,99902.47
2018-04-28T23:36:13.730Z,99899.86
2018-04-28T23:38:43.050Z,99891.31
2018-04-28T23:41:12.379Z,99892.50
2018-04-28T23:43:42.514Z,99894.97
2018-04-28T23:46:12.616Z,99888.50
2018-04-28T23:48:42.686Z,99886.42
2018-04-28T23:51:12.006Z,99887.39
2018-04-28T23:53:41.367Z,99885.06
2018-04-28T23:56:11.429Z,99890.67
2018-04-28T23:58:40.756Z,99900.00
