createdAt,value
2018-12-06T00:00:17.546Z,0.00
2018-12-06T00:01:17.702Z,0.00
2018-12-06T00:02:17.879Z,0.00
2018-12-06T00:03:18.052Z,0.00
2018-12-06T00:04:18.201Z,0.00
2018-12-06T00:05:18.367Z,0.00
2018-12-06T00:06:18.535Z,0.00
2018-12-06T00:07:18.702Z,0.00
2018-12-06T00:08:18.934Z,0.00
2018-12-06T00:09:19.036Z,0.00
2018-12-06T00:10:19.202Z,0.00
2018-12-06T00:11:19.369Z,0.00
2018-12-06T00:12:19.613Z,0.00
2018-12-06T00:13:19.701Z,0.00
2018-12-06T00:14:19.871Z,0.00
2018-12-06T00:15:20.025Z,0.00
2018-12-06T00:16:20.210Z,0.00
2018-12-06T00:17:20.393Z,0.00
2018-12-06T00:18:20.550Z,0.00
2018-12-06T00:19:20.699Z,0.00
2018-12-06T00:20:20.869Z,0.00
2018-12-06T00:21:21.039Z,0.00
2018-12-06T00:22:21.231Z,0.00
2018-12-06T00:23:22.846Z,0.00
2018-12-06T00:24:21.590Z,0.00
2018-12-06T00:25:21.759Z,0.00
2018-12-06T00:26:21.934Z,0.00
2018-12-06T00:27:22.120Z,0.00
2018-12-06T00:28:22.291Z,0.00
2018-12-06T00:29:22.460Z,0.00
2018-12-06T00:30:22.616Z,0.00
2018-12-06T00:31:22.812Z,0.00
2018-12-06T00:32:22.977Z,0.00
2018-12-06T00:33:23.125Z,0.00
2018-12-06T00:34:23.320Z,0.00
2018-12-06T00:35:23.464Z,0.00
2018-12-06T00:36:23.623Z,0.00
2018-12-06T00:37:23.787Z,0.00
2018-12-06T00:38:24.013Z,0.00
2018-12-06T00:39:24.070Z,0.00
2018-12-06T00:40:24.236Z,0.00
2018-12-06T00:41:24.400Z,0.00
2018-12-06T00:42:24.575Z,0.00
2018-12-06T00:43:24.743Z,0.00
2018-12-06T00:44:24.920Z,0.00
2018-12-06T00:45:25.087Z,0.00
2018-12-06T00:46:25.247Z,0.00
2018-12-06T00:47:25.423Z,0.00
2018-12-06T00:48:25.602Z,0.00
2018-12-06T00:49:25.773Z,0.00
2018-12-06T00:50:25.931Z,0.00
2018-12-06T00:51:26.092Z,0.00
2018-12-06T00:52:26.302Z,0.00
2018-12-06T00:53:26.374Z,0.00
2018-12-06T00:54:26.527Z,0.00
2018-12-06T00:55:26.689Z,0.00
2018-12-06T00:56:26.853Z,0.00
2018-12-06T00:57:27.008Z,0.00
2018-12-06T00:58:27.193Z,0.00
2018-12-06T00:59:27.358Z,0.00
2018-12-06T01:00:27.506Z,0.00
2018-12-06T01:01:27.679Z,0.00
2018-12-06T01:02:27.835Z,0.00
2018-12-06T01:03:27.998Z,0.00
2018-12-06T01:04:28.158Z,0.00
2018-12-06T01:05:28.326Z,0.00
2018-12-06T01:06:28.482Z,0.00
2018-12-06T01:07:28.639Z,0.00
2018-12-06T01:08:28.801Z,0.00
2018-12-06T01:09:33.961Z,0.00
2018-12-06T01:10:29.100Z,0.00
2018-12-06T01:11:29.256Z,0.00
2018-12-06T01:12:29.426Z,0.00
2018-12-06T01:13:29.638Z,0.00
2018-12-06T01:14:29.711Z,0.00
2018-12-06T01:15:29.872Z,0.00
2018-12-06T01:16:30.038Z,0.00
2018-12-06T01:17:30.203Z,0.00
2018-12-06T01:18:30.361Z,0.00
2018-12-06T01:19:30.527Z,0.00
2018-12-06T01:20:30.693Z,0.00
2018-12-06T01:21:30.860Z,0.00
2018-12-06T01:22:31.032Z,0.00
2018-12-06T01:23:31.198Z,0.00
2018-12-06T01:24:31.360Z,0.00
2018-12-06T01:25:31.520Z,0.00
2018-12-06T01:26:31.687Z,0.00
2018-12-06T01:27:31.862Z,0.00
2018-12-06T01:28:32.016Z,0.00
2018-12-06T01:29:32.198Z,0.00
2018-12-06T01:30:32.344Z,0.00
2018-12-06T01:31:32.504Z,0.00
2018-12-06T01:32:32.670Z,0.00
2018-12-06T01:33:32.834Z,0.00
2018-12-06T01:34:32.998Z,0.00
2018-12-06T01:35:33.167Z,0.00
2018-12-06T01:36:33.331Z,0.00
2018-12-06T01:37:33.491Z,0.00
2018-12-06T01:38:33.655Z,0.00
2018-12-06T01:39:33.824Z,0.00
2018-12-06T01:40:33.985Z,0.00
2018-12-06T01:41:34.164Z,0.00
2018-12-06T01:42:34.311Z,0.00
2018-12-06T01:43:34.474Z,0.00
2018-12-06T01:44:34.657Z,0.00
2018-12-06T01:45:34.822Z,0.00
2018-12-06T01:46:34.993Z,0.00
2018-12-06T01:47:35.160Z,0.00
2018-12-06T01:48:35.331Z,0.00
2018-12-06T01:49:35.500Z,0.00
2018-12-06T01:50:35.687Z,0.00
2018-12-06T01:51:35.823Z,0.00
2018-12-06T01:52:35.998Z,0.00
2018-12-06T01:53:36.184Z,0.00
2018-12-06T01:54:36.380Z,0.00
2018-12-06T01:55:36.550Z,0.00
2018-12-06T01:56:36.713Z,0.00
2018-12-06T01:57:36.885Z,0.00
2018-12-06T01:58:37.071Z,0.00
2018-12-06T01:59:37.240Z,0.00
2018-12-06T02:00:37.406Z,0.00
2018-12-06T02:01:37.567Z,0.00
2018-12-06T02:02:37.800Z,0.00
2018-12-06T02:03:37.838Z,0.00
2018-12-06T02:04:38.000Z,0.00
2018-12-06T02:05:38.174Z,0.00
2018-12-06T02:06:38.337Z,0.00
2018-12-06T02:07:38.493Z,0.00
2018-12-06T02:08:38.652Z,0.00
2018-12-06T02:09:38.825Z,0.00
2018-12-06T02:10:38.994Z,0.00
2018-12-06T02:11:39.163Z,0.00
2018-12-06T02:12:39.318Z,0.00
2018-12-06T02:13:39.497Z,0.00
2018-12-06T02:14:39.658Z,0.00
2018-12-06T02:15:39.879Z,0.00
2018-12-06T02:16:40.026Z,0.00
2018-12-06T02:17:40.188Z,0.00
2018-12-06T02:18:40.348Z,0.00
2018-12-06T02:19:40.514Z,0.00
2018-12-06T02:20:40.684Z,0.00
2018-12-06T02:21:40.848Z,0.00
2018-12-06T02:22:41.041Z,0.00
2018-12-06T02:23:41.207Z,0.00
2018-12-06T02:24:41.369Z,0.00
2018-12-06T02:25:41.535Z,0.00
2018-12-06T02:26:41.705Z,0.00
2018-12-06T02:27:41.880Z,0.00
2018-12-06T02:28:42.031Z,0.00
2018-12-06T02:29:42.191Z,0.00
2018-12-06T02:30:42.368Z,0.00
2018-12-06T02:31:42.533Z,0.00
2018-12-06T02:32:42.710Z,0.00
2018-12-06T02:33:42.864Z,0.00
2018-12-06T02:34:43.028Z,0.00
2018-12-06T02:35:43.195Z,0.00
2018-12-06T02:36:43.377Z,0.00
2018-12-06T02:37:43.540Z,0.00
2018-12-06T02:38:43.727Z,0.00
2018-12-06T02:39:43.911Z,0.00
2018-12-06T02:40:44.075Z,0.00
2018-12-06T02:41:44.252Z,0.00
2018-12-06T02:42:44.461Z,0.00
2018-12-06T02:43:44.597Z,0.00
2018-12-06T02:44:45.241Z,0.00
2018-12-06T02:45:44.908Z,0.00
2018-12-06T02:46:45.067Z,0.00
2018-12-06T02:47:45.246Z,0.00
2018-12-06T02:48:45.410Z,0.00
2018-12-06T02:49:45.588Z,0.00
2018-12-06T02:50:45.784Z,0.00
2018-12-06T02:51:46.027Z,0.00
2018-12-06T02:52:46.069Z,0.00
2018-12-06T02:53:46.240Z,0.00
2018-12-06T02:54:46.399Z,0.00
2018-12-06T02:55:46.566Z,0.00
2018-12-06T02:56:46.725Z,0.00
2018-12-06T02:57:46.888Z,0.00
2018-12-06T02:58:47.085Z,0.00
2018-12-06T02:59:47.216Z,0.00
2018-12-06T03:00:47.380Z,0.00
2018-12-06T03:01:47.567Z,0.00
2018-12-06T03:02:47.746Z,0.00
2018-12-06T03:03:47.914Z,0.00
2018-12-06T03:04:48.072Z,0.00
2018-12-06T03:05:48.238Z,0.00
2018-12-06T03:06:48.399Z,0.00
2018-12-06T03:07:48.578Z,0.00
2018-12-06T03:08:48.742Z,0.00
2018-12-06T03:09:48.901Z,0.00
2018-12-06T03:10:49.064Z,0.00
2018-12-06T03:11:49.229Z,0.00
2018-12-06T03:12:49.402Z,0.00
2018-12-06T03:13:49.572Z,0.00
2018-12-06T03:14:49.773Z,0.00
2018-12-06T03:15:49.919Z,0.00
2018-12-06T03:16:50.061Z,0.00
2018-12-06T03:17:50.237Z,0.00
2018-12-06T03:18:50.411Z,0.00
2018-12-06T03:19:50.571Z,0.00
2018-12-06T03:20:50.745Z,0.00
2018-12-06T03:21:50.925Z,0.00
2018-12-06T03:22:51.002Z,0.00
2018-12-06T03:23:51.156Z,0.00
2018-12-06T03:24:51.324Z,0.00
2018-12-06T03:25:51.481Z,0.00
2018-12-06T03:26:51.649Z,0.00
2018-12-06T03:27:51.812Z,0.00
2018-12-06T03:28:51.995Z,0.00
2018-12-06T03:29:52.137Z,0.00
2018-12-06T03:30:52.331Z,0.00
2018-12-06T03:31:52.528Z,0.00
2018-12-06T03:32:52.694Z,0.00
2018-12-06T03:33:52.869Z,0.00
2018-12-06T03:34:53.034Z,0.00
2018-12-06T03:35:53.179Z,0.00
2018-12-06T03:36:53.349Z,0.00
2018-12-06T03:37:53.507Z,0.00
2018-12-06T03:38:53.692Z,0.00
2018-12-06T03:39:53.864Z,0.00
2018-12-06T03:40:54.025Z,0.00
2018-12-06T03:41:54.196Z,0.00
2018-12-06T03:42:54.367Z,0.00
2018-12-06T03:43:54.531Z,0.00
2018-12-06T03:44:54.691Z,0.00
2018-12-06T03:45:54.888Z,0.00
2018-12-06T03:46:55.016Z,0.00
2018-12-06T03:47:55.178Z,0.00
2018-12-06T03:48:55.342Z,0.00
2018-12-06T03:49:55.511Z,0.00
2018-12-06T03:50:55.727Z,0.00
2018-12-06T03:51:55.809Z,0.00
2018-12-06T03:52:55.981Z,0.00
2018-12-06T03:53:56.146Z,0.00
2018-12-06T03:54:56.310Z,0.00
2018-12-06T03:55:56.521Z,0.00
2018-12-06T03:56:56.685Z,0.00
2018-12-06T03:57:56.859Z,0.00
2018-12-06T03:58:57.023Z,0.00
2018-12-06T03:59:57.180Z,0.00
2018-12-06T04:00:57.363Z,0.00
2018-12-06T04:01:57.565Z,0.00
2018-12-06T04:02:57.728Z,0.00
2018-12-06T04:03:57.891Z,0.00
2018-12-06T04:04:58.062Z,0.00
2018-12-06T04:05:58.230Z,0.00
2018-12-06T04:06:58.381Z,0.00
2018-12-06T04:07:58.548Z,0.00
2018-12-06T04:08:58.731Z,0.00
2018-12-06T04:09:58.886Z,0.00
2018-12-06T04:10:59.023Z,0.00
2018-12-06T04:11:59.185Z,0.00
2018-12-06T04:12:59.374Z,0.00
2018-12-06T04:13:59.537Z,0.00
2018-12-06T04:14:59.709Z,0.00
2018-12-06T04:15:59.874Z,0.00
2018-12-06T04:17:00.046Z,0.00
2018-12-06T04:18:00.193Z,0.00
2018-12-06T04:19:00.361Z,0.00
2018-12-06T04:20:00.552Z,0.00
2018-12-06T04:21:00.750Z,0.00
2018-12-06T04:22:00.882Z,0.00
2018-12-06T04:23:01.055Z,0.00
2018-12-06T04:24:01.217Z,0.00
2018-12-06T04:25:01.376Z,0.00
2018-12-06T04:26:01.546Z,0.00
2018-12-06T04:27:01.703Z,0.00
2018-12-06T04:28:01.884Z,0.00
2018-12-06T04:29:02.046Z,0.00
2018-12-06T04:30:02.326Z,0.00
2018-12-06T04:31:02.400Z,0.00
2018-12-06T04:32:02.563Z,0.00
2018-12-06T04:33:02.748Z,0.00
2018-12-06T04:34:02.906Z,0.00
2018-12-06T04:35:03.066Z,0.00
2018-12-06T04:36:03.235Z,0.00
2018-12-06T04:37:03.398Z,0.00
2018-12-06T04:38:03.566Z,0.00
2018-12-06T04:39:03.738Z,0.00
2018-12-06T04:40:03.912Z,0.00
2018-12-06T04:41:04.074Z,0.00
2018-12-06T04:42:04.235Z,0.00
2018-12-06T04:43:04.408Z,0.00
2018-12-06T04:44:04.567Z,0.00
2018-12-06T04:45:04.747Z,0.00
2018-12-06T04:46:04.914Z,0.00
2018-12-06T04:47:05.087Z,0.00
2018-12-06T04:48:05.416Z,0.00
2018-12-06T04:49:05.617Z,0.00
2018-12-06T04:50:05.600Z,0.00
2018-12-06T04:51:05.767Z,0.00
2018-12-06T04:52:05.928Z,0.00
2018-12-06T04:53:06.094Z,0.00
2018-12-06T04:54:06.247Z,0.00
2018-12-06T04:55:07.379Z,0.00
2018-12-06T04:56:06.548Z,0.00
2018-12-06T04:57:06.693Z,0.00
2018-12-06T04:58:06.857Z,0.00
2018-12-06T04:59:07.023Z,0.00
2018-12-06T05:00:07.188Z,0.00
2018-12-06T05:01:07.361Z,0.00
2018-12-06T05:02:07.535Z,0.00
2018-12-06T05:03:09.457Z,0.00
2018-12-06T05:04:07.799Z,0.00
2018-12-06T05:05:07.997Z,0.00
2018-12-06T05:06:08.123Z,0.00
2018-12-06T05:07:08.367Z,0.00
2018-12-06T05:08:08.401Z,0.00
2018-12-06T05:09:08.566Z,0.00
2018-12-06T05:10:08.726Z,0.00
2018-12-06T05:11:08.903Z,0.00
2018-12-06T05:12:09.058Z,0.00
2018-12-06T05:13:09.228Z,0.00
2018-12-06T05:14:09.397Z,0.00
2018-12-06T05:15:09.560Z,0.00
2018-12-06T05:16:09.730Z,0.00
2018-12-06T05:17:10.026Z,0.00
2018-12-06T05:18:10.101Z,0.00
2018-12-06T05:19:10.277Z,0.00
2018-12-06T05:20:10.446Z,0.00
2018-12-06T05:21:10.617Z,0.00
2018-12-06T05:22:10.791Z,0.00
2018-12-06T05:23:10.960Z,0.00
2018-12-06T05:24:11.133Z,0.00
2018-12-06T05:25:11.295Z,0.00
2018-12-06T05:26:11.507Z,0.00
2018-12-06T05:27:11.651Z,0.00
2018-12-06T05:28:11.822Z,0.00
2018-12-06T05:29:12.058Z,0.00
2018-12-06T05:30:12.124Z,0.00
2018-12-06T05:31:12.296Z,0.00
2018-12-06T05:32:12.443Z,0.00
2018-12-06T05:33:12.608Z,0.00
2018-12-06T05:34:12.793Z,0.00
2018-12-06T05:35:12.980Z,0.00
2018-12-06T05:36:13.147Z,0.00
2018-12-06T05:37:13.304Z,0.00
2018-12-06T05:38:13.493Z,0.00
2018-12-06T05:39:13.648Z,0.00
2018-12-06T05:40:14.796Z,0.00
2018-12-06T05:41:17.447Z,0.00
2018-12-06T05:42:14.158Z,0.00
2018-12-06T05:43:14.317Z,0.00
2018-12-06T05:44:14.481Z,0.00
2018-12-06T05:45:14.648Z,0.00
2018-12-06T05:46:14.802Z,0.00
2018-12-06T05:47:14.976Z,0.00
2018-12-06T05:48:15.153Z,0.00
2018-12-06T05:49:15.322Z,0.00
2018-12-06T05:50:15.502Z,0.00
2018-12-06T05:51:15.656Z,0.00
2018-12-06T05:52:15.830Z,0.00
2018-12-06T05:53:15.999Z,0.00
2018-12-06T05:54:16.155Z,0.00
2018-12-06T05:55:16.327Z,0.00
2018-12-06T05:56:16.494Z,0.00
2018-12-06T05:57:16.670Z,0.00
2018-12-06T05:58:16.893Z,0.00
2018-12-06T05:59:17.048Z,0.00
2018-12-06T06:00:17.168Z,0.00
2018-12-06T06:01:17.352Z,0.00
2018-12-06T06:02:19.057Z,0.00
2018-12-06T06:03:17.662Z,0.00
2018-12-06T06:04:19.064Z,0.00
2018-12-06T06:05:18.006Z,0.00
2018-12-06T06:06:18.164Z,0.00
2018-12-06T06:07:20.957Z,0.00
2018-12-06T06:08:18.561Z,0.00
2018-12-06T06:09:20.817Z,0.00
2018-12-06T06:10:20.545Z,0.00
2018-12-06T06:11:21.199Z,0.00
2018-12-06T06:12:21.023Z,0.00
2018-12-06T06:13:22.148Z,0.00
2018-12-06T06:14:22.927Z,0.00
2018-12-06T06:15:23.174Z,0.00
2018-12-06T06:16:21.467Z,0.00
2018-12-06T06:17:23.892Z,0.00
2018-12-06T06:18:21.545Z,0.00
2018-12-06T06:19:21.913Z,0.00
2018-12-06T06:20:22.437Z,0.00
2018-12-06T06:21:22.378Z,0.00
2018-12-06T06:22:22.360Z,0.00
2018-12-06T06:23:23.864Z,0.00
2018-12-06T06:24:23.262Z,0.00
2018-12-06T06:25:22.577Z,0.00
2018-12-06T06:26:22.390Z,0.00
2018-12-06T06:27:23.137Z,0.00
2018-12-06T06:28:22.119Z,0.00
2018-12-06T06:29:22.934Z,0.00
2018-12-06T06:30:22.950Z,0.00
2018-12-06T06:31:24.187Z,0.00
2018-12-06T06:32:24.969Z,0.00
2018-12-06T06:33:25.099Z,0.00
2018-12-06T06:34:23.821Z,0.00
2018-12-06T06:35:24.228Z,0.00
2018-12-06T06:36:22.886Z,0.00
2018-12-06T06:37:23.049Z,0.00
2018-12-06T06:38:23.215Z,0.00
2018-12-06T06:39:23.385Z,0.00
2018-12-06T06:40:23.621Z,0.00
2018-12-06T06:41:23.825Z,0.00
2018-12-06T06:42:23.934Z,0.00
2018-12-06T06:43:24.149Z,0.00
2018-12-06T06:44:24.209Z,0.00
2018-12-06T06:45:24.383Z,4.00
2018-12-06T06:46:24.942Z,4.00
2018-12-06T06:47:24.732Z,4.00
2018-12-06T06:48:24.864Z,4.00
2018-12-06T06:49:25.112Z,4.00
2018-12-06T06:50:25.121Z,4.00
2018-12-06T06:51:25.309Z,0.00
2018-12-06T06:52:25.491Z,4.00
2018-12-06T06:53:25.658Z,4.00
2018-12-06T06:54:25.833Z,4.00
2018-12-06T06:55:26.018Z,8.00
2018-12-06T06:56:26.185Z,4.00
2018-12-06T06:57:26.354Z,8.00
2018-12-06T06:58:26.518Z,8.00
2018-12-06T06:59:26.702Z,12.00
2018-12-06T07:00:26.938Z,12.00
2018-12-06T07:01:27.004Z,16.00
2018-12-06T07:02:27.158Z,20.00
2018-12-06T07:03:27.322Z,24.00
2018-12-06T07:04:27.511Z,28.00
2018-12-06T07:05:27.726Z,32.00
2018-12-06T07:06:27.833Z,36.00
2018-12-06T07:07:28.015Z,40.00
2018-12-06T07:08:28.198Z,44.00
2018-12-06T07:09:28.415Z,44.00
2018-12-06T07:10:28.539Z,48.00
2018-12-06T07:11:28.709Z,44.00
2018-12-06T07:12:28.868Z,52.00
2018-12-06T07:13:29.062Z,48.00
2018-12-06T07:14:29.199Z,48.00
2018-12-06T07:15:29.369Z,48.00
2018-12-06T07:16:29.527Z,56.00
2018-12-06T07:17:29.692Z,60.00
2018-12-06T07:18:29.858Z,60.00
2018-12-06T07:19:30.026Z,60.00
2018-12-06T07:20:30.192Z,64.00
2018-12-06T07:21:30.363Z,64.00
2018-12-06T07:22:30.566Z,64.00
2018-12-06T07:23:30.736Z,76.00
2018-12-06T07:24:30.887Z,92.00
2018-12-06T07:25:31.082Z,100.00
2018-12-06T07:26:31.275Z,108.00
2018-12-06T07:27:31.404Z,96.00
2018-12-06T07:28:31.648Z,104.00
2018-12-06T07:29:31.798Z,88.00
2018-12-06T07:30:31.818Z,64.00
2018-12-06T07:31:31.971Z,60.00
2018-12-06T07:32:32.135Z,64.00
2018-12-06T07:33:32.308Z,76.00
2018-12-06T07:34:32.492Z,76.00
2018-12-06T07:35:32.682Z,80.00
2018-12-06T07:36:32.835Z,88.00
2018-12-06T07:37:33.015Z,100.00
2018-12-06T07:38:33.183Z,108.00
2018-12-06T07:39:33.351Z,116.00
2018-12-06T07:40:33.536Z,128.00
2018-12-06T07:41:33.702Z,152.00
2018-12-06T07:42:33.873Z,172.00
2018-12-06T07:43:34.026Z,188.00
2018-12-06T07:44:34.189Z,200.00
2018-12-06T07:45:34.377Z,200.00
2018-12-06T07:46:34.522Z,192.00
2018-12-06T07:47:34.700Z,176.00
2018-12-06T07:48:34.866Z,168.00
2018-12-06T07:49:35.031Z,160.00
2018-12-06T07:50:35.210Z,160.00
2018-12-06T07:51:35.373Z,176.00
2018-12-06T07:52:35.540Z,188.00
2018-12-06T07:53:35.817Z,196.00
2018-12-06T07:54:39.538Z,188.00
2018-12-06T07:55:35.994Z,168.00
2018-12-06T07:56:36.197Z,148.00
2018-12-06T07:57:36.327Z,148.00
2018-12-06T07:58:36.511Z,156.00
2018-12-06T07:59:39.880Z,168.00
2018-12-06T08:00:39.303Z,204.00
2018-12-06T08:01:39.083Z,236.00
2018-12-06T08:02:37.895Z,272.00
2018-12-06T08:03:37.343Z,320.00
2018-12-06T08:04:37.504Z,368.00
2018-12-06T08:05:37.670Z,388.00
2018-12-06T08:06:37.879Z,376.00
2018-12-06T08:07:38.008Z,384.00
2018-12-06T08:08:39.923Z,376.00
2018-12-06T08:09:41.508Z,400.00
2018-12-06T08:10:38.414Z,428.00
2018-12-06T08:11:38.789Z,424.00
2018-12-06T08:12:38.736Z,424.00
2018-12-06T08:13:38.898Z,428.00
2018-12-06T08:14:39.074Z,408.00
2018-12-06T08:15:39.236Z,400.00
2018-12-06T08:16:39.397Z,488.00
2018-12-06T08:17:39.582Z,556.00
2018-12-06T08:18:39.726Z,616.00
2018-12-06T08:19:39.888Z,688.00
2018-12-06T08:20:40.046Z,764.00
2018-12-06T08:21:40.206Z,744.00
2018-12-06T08:22:40.387Z,716.00
2018-12-06T08:23:40.566Z,744.00
2018-12-06T08:24:40.750Z,704.00
2018-12-06T08:25:40.941Z,784.00
2018-12-06T08:26:41.085Z,760.00
2018-12-06T08:27:41.249Z,812.00
2018-12-06T08:28:41.416Z,752.00
2018-12-06T08:29:41.592Z,820.00
2018-12-06T08:30:42.192Z,816.00
2018-12-06T08:31:41.950Z,860.00
2018-12-06T08:32:42.131Z,860.00
2018-12-06T08:33:42.512Z,732.00
2018-12-06T08:34:42.478Z,744.00
2018-12-06T08:35:42.653Z,732.00
2018-12-06T08:36:42.823Z,736.00
2018-12-06T08:37:43.011Z,792.00
2018-12-06T08:38:43.202Z,956.00
2018-12-06T08:39:43.401Z,956.00
2018-12-06T08:40:43.549Z,904.00
2018-12-06T08:41:43.722Z,1008.00
2018-12-06T08:42:45.900Z,1164.00
2018-12-06T08:43:44.538Z,888.00
2018-12-06T08:44:44.233Z,816.00
2018-12-06T08:45:44.402Z,788.00
2018-12-06T08:46:44.630Z,824.00
2018-12-06T08:47:56.386Z,700.00
2018-12-06T08:48:46.438Z,748.00
2018-12-06T08:49:47.083Z,732.00
2018-12-06T08:50:45.223Z,712.00
2018-12-06T08:51:53.937Z,736.00
2018-12-06T08:54:37.556Z,648.00
2018-12-06T08:55:18.815Z,640.00
2018-12-06T08:56:18.494Z,632.00
2018-12-06T08:57:18.481Z,652.00
2018-12-06T08:58:18.525Z,608.00
2018-12-06T08:59:18.732Z,640.00
2018-12-06T09:00:21.495Z,668.00
2018-12-06T09:01:20.619Z,656.00
2018-12-06T09:02:20.649Z,676.00
2018-12-06T09:03:22.512Z,692.00
2018-12-06T09:04:20.441Z,716.00
2018-12-06T09:05:21.317Z,760.00
2018-12-06T09:06:21.671Z,772.00
2018-12-06T09:07:22.696Z,776.00
2018-12-06T09:08:21.752Z,728.00
2018-12-06T09:09:43.914Z,780.00
2018-12-06T09:10:22.336Z,760.00
2018-12-06T09:11:22.314Z,928.00
2018-12-06T09:12:20.756Z,844.00
2018-12-06T09:13:20.858Z,776.00
2018-12-06T09:14:24.744Z,780.00
2018-12-06T09:15:21.286Z,920.00
2018-12-06T09:16:21.260Z,896.00
2018-12-06T09:17:21.434Z,916.00
2018-12-06T09:18:22.314Z,952.00
2018-12-06T09:19:21.696Z,1000.00
2018-12-06T09:20:22.196Z,1172.00
2018-12-06T09:21:21.995Z,1268.00
2018-12-06T09:22:22.264Z,1216.00
2018-12-06T09:23:22.358Z,1208.00
2018-12-06T09:24:22.687Z,1128.00
2018-12-06T09:25:22.542Z,1192.00
2018-12-06T09:26:22.740Z,1352.00
2018-12-06T09:27:22.887Z,1496.00
2018-12-06T09:28:23.056Z,1292.00
2018-12-06T09:29:23.287Z,1312.00
2018-12-06T09:30:23.411Z,1252.00
2018-12-06T09:31:24.000Z,1152.00
2018-12-06T09:32:23.725Z,1052.00
2018-12-06T09:33:23.937Z,1228.00
2018-12-06T09:34:24.075Z,1120.00
2018-12-06T09:35:24.265Z,960.00
2018-12-06T09:36:24.456Z,1012.00
2018-12-06T09:37:24.669Z,940.00
2018-12-06T09:38:24.858Z,1068.00
2018-12-06T09:39:25.440Z,952.00
2018-12-06T09:40:26.904Z,1056.00
2018-12-06T09:41:29.794Z,1260.00
2018-12-06T09:42:25.591Z,1440.00
2018-12-06T09:43:25.788Z,1440.00
2018-12-06T09:44:26.018Z,1420.00
2018-12-06T09:45:26.069Z,1260.00
2018-12-06T09:46:26.242Z,1256.00
2018-12-06T09:47:26.443Z,1312.00
2018-12-06T09:48:26.629Z,1272.00
2018-12-06T09:49:27.210Z,1344.00
2018-12-06T09:50:27.183Z,1312.00
2018-12-06T09:51:27.311Z,1284.00
2018-12-06T09:52:28.401Z,1452.00
2018-12-06T09:53:28.213Z,1564.00
2018-12-06T09:54:27.631Z,1496.00
2018-12-06T09:55:27.999Z,1100.00
2018-12-06T09:56:28.070Z,944.00
2018-12-06T09:57:28.197Z,996.00
2018-12-06T09:58:28.306Z,1004.00
2018-12-06T09:59:28.485Z,1016.00
2018-12-06T10:00:28.658Z,988.00
2018-12-06T10:01:28.818Z,956.00
2018-12-06T10:02:28.998Z,1088.00
2018-12-06T10:03:29.166Z,1104.00
2018-12-06T10:04:29.336Z,1136.00
2018-12-06T10:05:29.536Z,1168.00
2018-12-06T10:06:29.699Z,1216.00
2018-12-06T10:07:29.901Z,1224.00
2018-12-06T10:08:30.214Z,1344.00
2018-12-06T10:09:30.252Z,1348.00
2018-12-06T10:10:30.405Z,1316.00
2018-12-06T10:11:30.597Z,1324.00
2018-12-06T10:12:30.736Z,1320.00
2018-12-06T10:13:30.953Z,1348.00
2018-12-06T10:14:32.813Z,1276.00
2018-12-06T10:15:31.257Z,1364.00
2018-12-06T10:16:31.426Z,1532.00
2018-12-06T10:17:31.599Z,1564.00
2018-12-06T10:18:31.763Z,1528.00
2018-12-06T10:19:31.946Z,1576.00
2018-12-06T10:20:32.122Z,1600.00
2018-12-06T10:21:32.300Z,1556.00
2018-12-06T10:22:32.464Z,1580.00
2018-12-06T10:23:32.633Z,1852.00
2018-12-06T10:24:32.807Z,2164.00
2018-12-06T10:25:33.003Z,2424.00
2018-12-06T10:26:33.084Z,2344.00
2018-12-06T10:27:33.275Z,2268.00
2018-12-06T10:28:33.445Z,2500.00
2018-12-06T10:29:33.623Z,2288.00
2018-12-06T10:30:33.787Z,2020.00
2018-12-06T10:31:33.953Z,1700.00
2018-12-06T10:32:34.136Z,1656.00
2018-12-06T10:33:34.300Z,1644.00
2018-12-06T10:34:34.504Z,1664.00
2018-12-06T10:35:34.694Z,1732.00
2018-12-06T10:36:34.802Z,1788.00
2018-12-06T10:37:35.727Z,1888.00
2018-12-06T10:38:35.128Z,1772.00
2018-12-06T10:39:35.296Z,1792.00
2018-12-06T10:40:35.531Z,1852.00
2018-12-06T10:41:35.581Z,1940.00
2018-12-06T10:42:35.771Z,1788.00
2018-12-06T10:43:35.971Z,1560.00
2018-12-06T10:44:36.047Z,1488.00
2018-12-06T10:45:36.238Z,1452.00
2018-12-06T10:46:36.421Z,1300.00
2018-12-06T10:47:36.599Z,1240.00
2018-12-06T10:48:36.760Z,1240.00
2018-12-06T10:49:37.120Z,1188.00
2018-12-06T10:50:37.238Z,1060.00
2018-12-06T10:51:37.194Z,1056.00
2018-12-06T10:52:37.356Z,992.00
2018-12-06T10:53:37.534Z,956.00
2018-12-06T10:54:37.702Z,964.00
2018-12-06T10:55:37.878Z,956.00
2018-12-06T10:56:38.028Z,1000.00
2018-12-06T10:57:38.204Z,1000.00
2018-12-06T10:58:38.372Z,968.00
2018-12-06T10:59:38.533Z,968.00
2018-12-06T11:00:38.711Z,904.00
2018-12-06T11:01:38.891Z,908.00
2018-12-06T11:02:39.063Z,964.00
2018-12-06T11:03:39.259Z,1004.00
2018-12-06T11:04:39.401Z,992.00
2018-12-06T11:05:39.607Z,972.00
2018-12-06T11:06:39.911Z,912.00
2018-12-06T11:07:39.832Z,908.00
2018-12-06T11:08:40.058Z,924.00
2018-12-06T11:09:40.115Z,924.00
2018-12-06T11:10:40.278Z,928.00
2018-12-06T11:11:40.511Z,948.00
2018-12-06T11:12:40.617Z,956.00
2018-12-06T11:13:40.787Z,964.00
2018-12-06T11:14:40.952Z,956.00
2018-12-06T11:15:41.415Z,872.00
2018-12-06T11:16:41.301Z,896.00
2018-12-06T11:17:41.535Z,892.00
2018-12-06T11:18:41.635Z,868.00
2018-12-06T11:19:41.808Z,836.00
2018-12-06T11:20:41.975Z,800.00
2018-12-06T11:21:47.860Z,820.00
2018-12-06T11:22:44.193Z,808.00
2018-12-06T11:23:42.376Z,788.00
2018-12-06T11:24:42.539Z,768.00
2018-12-06T11:25:42.778Z,756.00
2018-12-06T11:26:42.889Z,740.00
2018-12-06T11:27:43.059Z,744.00
2018-12-06T11:28:43.289Z,724.00
2018-12-06T11:29:43.323Z,752.00
2018-12-06T11:30:43.521Z,756.00
2018-12-06T11:31:43.662Z,772.00
2018-12-06T11:32:43.834Z,804.00
2018-12-06T11:33:44.003Z,776.00
2018-12-06T11:34:44.168Z,824.00
2018-12-06T11:35:44.381Z,844.00
2018-12-06T11:36:44.542Z,828.00
2018-12-06T11:37:44.748Z,856.00
2018-12-06T11:38:44.919Z,852.00
2018-12-06T11:39:45.081Z,868.00
2018-12-06T11:40:45.248Z,976.00
2018-12-06T11:41:45.655Z,1116.00
2018-12-06T11:42:45.827Z,1180.00
2018-12-06T11:43:45.799Z,1204.00
2018-12-06T11:44:45.963Z,1292.00
2018-12-06T11:45:46.123Z,1376.00
2018-12-06T11:46:46.333Z,1408.00
2018-12-06T11:47:46.393Z,1348.00
2018-12-06T11:48:46.561Z,1368.00
2018-12-06T11:49:46.730Z,1428.00
2018-12-06T11:50:46.898Z,1460.00
2018-12-06T11:51:47.078Z,1472.00
2018-12-06T11:52:47.238Z,1544.00
2018-12-06T11:53:47.411Z,1680.00
2018-12-06T11:54:47.585Z,1696.00
2018-12-06T11:55:47.742Z,1796.00
2018-12-06T11:56:47.907Z,1748.00
2018-12-06T11:57:48.072Z,1684.00
2018-12-06T11:58:50.223Z,1612.00
2018-12-06T11:59:49.345Z,1756.00
2018-12-06T12:00:49.711Z,1864.00
2018-12-06T12:01:48.877Z,1788.00
2018-12-06T12:02:49.001Z,1744.00
2018-12-06T12:03:48.982Z,1768.00
2018-12-06T12:04:49.568Z,1892.00
2018-12-06T12:05:49.288Z,1772.00
2018-12-06T12:06:49.673Z,1628.00
2018-12-06T12:07:50.588Z,1496.00
2018-12-06T12:08:49.849Z,1380.00
2018-12-06T12:09:49.995Z,1408.00
2018-12-06T12:10:50.159Z,1384.00
2018-12-06T12:11:50.328Z,1368.00
2018-12-06T12:12:50.491Z,1412.00
2018-12-06T12:13:52.437Z,1468.00
2018-12-06T12:14:51.062Z,1456.00
2018-12-06T12:15:51.051Z,1440.00
2018-12-06T12:16:51.214Z,1348.00
2018-12-06T12:17:51.383Z,1276.00
2018-12-06T12:18:51.542Z,1248.00
2018-12-06T12:19:51.709Z,1204.00
2018-12-06T12:20:51.914Z,1184.00
2018-12-06T12:21:52.077Z,1160.00
2018-12-06T12:22:52.456Z,1044.00
2018-12-06T12:23:52.447Z,1048.00
2018-12-06T12:24:52.597Z,1048.00
2018-12-06T12:25:52.808Z,980.00
2018-12-06T12:26:52.968Z,920.00
2018-12-06T12:27:53.135Z,852.00
2018-12-06T12:28:53.392Z,908.00
2018-12-06T12:29:53.677Z,948.00
2018-12-06T12:30:53.622Z,960.00
2018-12-06T12:31:53.783Z,956.00
2018-12-06T12:32:53.951Z,912.00
2018-12-06T12:33:54.119Z,864.00
2018-12-06T12:34:54.335Z,868.00
2018-12-06T12:35:54.655Z,904.00
2018-12-06T12:36:54.787Z,920.00
2018-12-06T12:37:54.943Z,836.00
2018-12-06T12:38:55.119Z,716.00
2018-12-06T12:39:55.310Z,664.00
2018-12-06T12:40:55.759Z,632.00
2018-12-06T12:41:55.724Z,640.00
2018-12-06T12:42:55.772Z,628.00
2018-12-06T12:43:55.937Z,628.00
2018-12-06T12:44:56.102Z,600.00
2018-12-06T12:45:56.322Z,608.00
2018-12-06T12:46:56.495Z,608.00
2018-12-06T12:47:56.653Z,632.00
2018-12-06T12:48:57.139Z,616.00
2018-12-06T12:49:57.020Z,592.00
2018-12-06T12:50:57.190Z,580.00
2018-12-06T12:51:57.364Z,592.00
2018-12-06T12:52:57.539Z,584.00
2018-12-06T12:53:57.679Z,560.00
2018-12-06T12:54:57.835Z,556.00