createdAt,value
2017-05-21T00:00:25.396Z,58.46
2017-05-21T00:01:05.981Z,58.46
2017-05-21T00:01:46.602Z,58.56
2017-05-21T00:02:27.195Z,58.84
2017-05-21T00:03:07.832Z,58.94
2017-05-21T00:03:48.417Z,59.42
2017-05-21T00:04:29.053Z,59.23
2017-05-21T00:05:09.623Z,59.23
2017-05-21T00:05:50.203Z,59.13
2017-05-21T00:06:30.802Z,58.94
2017-05-21T00:07:11.431Z,58.94
2017-05-21T00:07:52.073Z,58.94
2017-05-21T00:08:32.656Z,58.46
2017-05-21T00:09:13.230Z,58.17
2017-05-21T00:09:53.850Z,58.15
2017-05-21T00:10:34.449Z,58.37
2017-05-21T00:11:15.057Z,58.72
2017-05-21T00:11:55.667Z,58.65
2017-05-21T00:12:36.272Z,58.72
2017-05-21T00:13:16.889Z,58.56
2017-05-21T00:13:57.468Z,58.65
2017-05-21T00:14:38.053Z,58.24
2017-05-21T00:15:18.640Z,58.65
2017-05-21T00:15:59.230Z,58.37
2017-05-21T00:16:39.793Z,57.79
2017-05-21T00:17:20.376Z,58.17
2017-05-21T00:18:00.981Z,58.27
2017-05-21T00:18:41.575Z,57.89
2017-05-21T00:19:22.149Z,57.79
2017-05-21T00:20:02.766Z,57.41
2017-05-21T00:20:43.346Z,57.79
2017-05-21T00:21:23.951Z,57.6
2017-05-21T00:22:04.547Z,57.21
2017-05-21T00:22:45.134Z,57.03
2017-05-21T00:23:25.725Z,57.7
2017-05-21T00:24:06.327Z,57.21
2017-05-21T00:24:46.954Z,57.12
2017-05-21T00:25:27.530Z,57.41
2017-05-21T00:26:08.110Z,57.12
2017-05-21T00:26:48.704Z,57.12
2017-05-21T00:27:29.280Z,57.6
2017-05-21T00:28:09.889Z,57.31
2017-05-21T00:28:50.465Z,57.31
2017-05-21T00:29:31.133Z,57.31
2017-05-21T00:30:11.714Z,57.21
2017-05-21T00:30:52.283Z,57.21
2017-05-21T00:31:32.861Z,57.41
2017-05-21T00:32:13.445Z,57.31
2017-05-21T00:32:54.066Z,56.81
2017-05-21T00:33:34.702Z,57.03
2017-05-21T00:34:15.231Z,56.74
2017-05-21T00:34:55.813Z,57.12
2017-05-21T00:35:36.402Z,56.99
2017-05-21T00:36:16.977Z,56.74
2017-05-21T00:36:57.556Z,56.99
2017-05-21T00:37:38.126Z,57.21
2017-05-21T00:38:18.762Z,57.03
2017-05-21T00:38:59.344Z,57.21
2017-05-21T00:39:39.946Z,56.99
2017-05-21T00:40:20.539Z,57.7
2017-05-21T00:41:01.116Z,57.7
2017-05-21T00:41:41.708Z,57.86
2017-05-21T00:42:22.279Z,57.89
2017-05-21T00:43:02.883Z,57.79
2017-05-21T00:43:43.487Z,58.24
2017-05-21T00:44:24.099Z,57.67
2017-05-21T00:45:04.669Z,57.86
2017-05-21T00:45:45.242Z,57.76
2017-05-21T00:46:25.843Z,57.86
2017-05-21T00:47:06.429Z,57.86
2017-05-21T00:47:47.001Z,57.86
2017-05-21T00:48:27.627Z,58.15
2017-05-21T00:49:08.192Z,58.05
2017-05-21T00:49:49.719Z,58.15
2017-05-21T00:50:30.283Z,58.53
2017-05-21T00:51:10.884Z,58.24
2017-05-21T00:51:51.465Z,57.86
2017-05-21T00:52:32.078Z,57.57
2017-05-21T00:53:12.669Z,57.76
2017-05-21T00:53:53.287Z,57.57
2017-05-21T00:54:33.885Z,58.05
2017-05-21T00:55:14.463Z,57.95
2017-05-21T00:55:55.040Z,57.95
2017-05-21T00:56:35.638Z,58.34
2017-05-21T00:57:16.245Z,58.24
2017-05-21T00:57:56.815Z,58.34
2017-05-21T00:58:37.461Z,58.34
2017-05-21T00:59:18.033Z,58.24
2017-05-21T00:59:58.631Z,58.24
2017-05-21T01:00:39.210Z,58.24
2017-05-21T01:01:19.784Z,58.34
2017-05-21T01:02:00.360Z,58.34
2017-05-21T01:02:40.948Z,58.05
2017-05-21T01:03:21.588Z,58.34
2017-05-21T01:04:02.209Z,58.15
2017-05-21T01:04:42.815Z,58.24
2017-05-21T01:05:23.399Z,58.62
2017-05-21T01:06:03.987Z,58.44
2017-05-21T01:06:44.573Z,58.81
2017-05-21T01:07:25.166Z,58.91
2017-05-21T01:08:05.743Z,58.81
2017-05-21T01:08:46.328Z,59.2
2017-05-21T01:09:26.914Z,58.91
2017-05-21T01:10:07.494Z,58.72
2017-05-21T01:10:48.061Z,59.01
2017-05-21T01:11:28.645Z,59.3
2017-05-21T01:12:09.243Z,59.39
2017-05-21T01:12:49.824Z,59.58
2017-05-21T01:13:30.446Z,59.39
2017-05-21T01:14:11.042Z,59.11
2017-05-21T01:14:51.628Z,59.2
2017-05-21T01:15:32.197Z,59.39
2017-05-21T01:16:12.768Z,59.58
2017-05-21T01:16:53.362Z,59.3
2017-05-21T01:17:33.961Z,59.39
2017-05-21T01:18:14.555Z,59.58
2017-05-21T01:18:55.134Z,59.48
2017-05-21T01:19:35.735Z,59.58
2017-05-21T01:20:16.379Z,59.58
2017-05-21T01:20:56.970Z,59.97
2017-05-21T01:21:37.539Z,59.48
2017-05-21T01:22:18.151Z,59.58
2017-05-21T01:22:58.751Z,59.48
2017-05-21T01:23:39.386Z,59.68
2017-05-21T01:24:19.985Z,59.97
2017-05-21T01:25:00.562Z,59.48
2017-05-21T01:25:41.135Z,59.77
2017-05-21T01:26:21.757Z,59.48
2017-05-21T01:27:02.375Z,59.48
2017-05-21T01:27:42.991Z,59.87
2017-05-21T01:28:23.574Z,59.87
2017-05-21T01:29:04.155Z,59.48
2017-05-21T01:29:44.732Z,59.87
2017-05-21T01:30:25.332Z,59.58
2017-05-21T01:31:05.940Z,59.68
2017-05-21T01:31:46.544Z,59.58
2017-05-21T01:32:27.142Z,59.48
2017-05-21T01:33:07.743Z,59.58
2017-05-21T01:33:48.313Z,59.68
2017-05-21T01:34:28.900Z,59.58
2017-05-21T01:35:09.470Z,59.58
2017-05-21T01:35:50.082Z,59.48
2017-05-21T01:36:30.695Z,58.91
2017-05-21T01:37:11.294Z,58.91
2017-05-21T01:37:51.915Z,59.11
2017-05-21T01:38:32.505Z,59.39
2017-05-21T01:39:13.108Z,59.27
2017-05-21T01:39:53.688Z,58.81
2017-05-21T01:40:34.269Z,59.01
2017-05-21T01:41:14.867Z,58.4
2017-05-21T01:41:55.483Z,58.91
2017-05-21T01:42:36.089Z,58.91
2017-05-21T01:43:16.752Z,58.31
2017-05-21T01:43:57.339Z,58.79
2017-05-21T01:44:37.949Z,58.59
2017-05-21T01:45:18.510Z,59.08
2017-05-21T01:45:59.096Z,58.69
2017-05-21T01:46:39.704Z,58.91
2017-05-21T01:47:20.302Z,58.79
2017-05-21T01:48:00.909Z,59.27
2017-05-21T01:48:41.518Z,58.69
2017-05-21T01:49:22.223Z,58.69
2017-05-21T01:50:02.782Z,58.4
2017-05-21T01:50:43.408Z,58.4
2017-05-21T01:51:23.987Z,58.4
2017-05-21T01:52:04.561Z,58.22
2017-05-21T01:52:45.128Z,58.31
2017-05-21T01:53:25.769Z,58.5
2017-05-21T01:54:06.411Z,58.4
2017-05-21T01:54:47.031Z,58.5
2017-05-21T01:55:27.599Z,58.31
2017-05-21T01:56:08.182Z,58.5
2017-05-21T01:56:48.788Z,58.98
2017-05-21T01:57:29.453Z,58.79
2017-05-21T01:58:09.996Z,58.4
2017-05-21T01:58:50.588Z,58.12
2017-05-21T01:59:31.176Z,58.02
2017-05-21T02:00:11.794Z,58.22
2017-05-21T02:00:52.368Z,58.4
2017-05-21T02:01:32.952Z,58.4
2017-05-21T02:02:13.537Z,58.22
2017-05-21T02:02:54.107Z,58.4
2017-05-21T02:03:34.682Z,57.92
2017-05-21T02:04:15.255Z,57.35
2017-05-21T02:04:55.870Z,57.73
2017-05-21T02:05:36.445Z,58.5
2017-05-21T02:06:17.023Z,58.4
2017-05-21T02:06:57.602Z,58.31
2017-05-21T02:07:38.179Z,58.02
2017-05-21T02:08:18.780Z,58.5
2017-05-21T02:08:59.346Z,58.5
2017-05-21T02:09:39.915Z,58.59
2017-05-21T02:10:20.484Z,58.22
2017-05-21T02:11:01.056Z,58.02
2017-05-21T02:11:41.639Z,58.02
2017-05-21T02:12:22.210Z,57.83
2017-05-21T02:13:02.816Z,58.02
2017-05-21T02:13:43.381Z,57.83
2017-05-21T02:14:23.970Z,58.02
2017-05-21T02:15:04.556Z,57.83
2017-05-21T02:15:45.138Z,58.02
2017-05-21T02:16:25.721Z,58.12
2017-05-21T02:17:06.293Z,58.31
2017-05-21T02:17:46.872Z,57.92
2017-05-21T02:18:27.453Z,57.92
2017-05-21T02:19:08.069Z,57.45
2017-05-21T02:19:48.658Z,57.64
2017-05-21T02:20:29.480Z,57.45
2017-05-21T02:21:10.046Z,57.73
2017-05-21T02:21:50.637Z,58.02
2017-05-21T02:22:31.243Z,58.12
2017-05-21T02:23:11.824Z,58.02
2017-05-21T02:23:52.406Z,57.35
2017-05-21T02:24:32.989Z,57.16
2017-05-21T02:25:13.579Z,57.06
2017-05-21T02:25:54.197Z,57.26
2017-05-21T02:26:34.781Z,57.45
2017-05-21T02:27:15.361Z,57.45
2017-05-21T02:27:55.950Z,57.83
2017-05-21T02:28:36.523Z,57.73
2017-05-21T02:29:17.103Z,57.35
2017-05-21T02:29:57.685Z,57.26
2017-05-21T02:30:38.284Z,57.54
2017-05-21T02:31:18.868Z,57.45
2017-05-21T02:31:59.445Z,57.35
2017-05-21T02:32:40.043Z,57.64
2017-05-21T02:33:20.630Z,58.12
2017-05-21T02:34:01.208Z,57.06
2017-05-21T02:34:41.771Z,57.16
2017-05-21T02:35:22.351Z,57.45
2017-05-21T02:36:02.934Z,57.26
2017-05-21T02:36:43.520Z,57.45
2017-05-21T02:37:24.096Z,57.92
2017-05-21T02:38:04.695Z,57.92
2017-05-21T02:38:45.267Z,57.92
2017-05-21T02:39:25.838Z,58.22
2017-05-21T02:40:06.471Z,58.4
2017-05-21T02:40:47.077Z,58.5
2017-05-21T02:41:27.671Z,58.31
2017-05-21T02:42:08.241Z,57.54
2017-05-21T02:42:48.813Z,57.35
2017-05-21T02:43:29.385Z,57.73
2017-05-21T02:44:09.958Z,57.45
2017-05-21T02:44:50.537Z,57.45
2017-05-21T02:45:31.105Z,57.26
2017-05-21T02:46:11.694Z,57.26
2017-05-21T02:46:52.269Z,57.45
2017-05-21T02:47:32.920Z,57.64
2017-05-21T02:48:13.490Z,57.83
2017-05-21T02:48:54.076Z,57.92
2017-05-21T02:49:34.666Z,57.92
2017-05-21T02:50:15.241Z,57.83
2017-05-21T02:50:55.819Z,58.12
2017-05-21T02:51:36.457Z,58.4
2017-05-21T02:52:17.047Z,58.02
2017-05-21T02:52:57.613Z,58.4
2017-05-21T02:53:38.210Z,57.83
2017-05-21T02:54:18.786Z,58.12
2017-05-21T02:54:59.388Z,57.92
2017-05-21T02:55:39.961Z,57.83
2017-05-21T02:56:20.522Z,57.92
2017-05-21T02:57:01.149Z,57.73
2017-05-21T02:57:41.787Z,57.64
2017-05-21T02:58:22.372Z,58.02
2017-05-21T02:59:02.955Z,57.83
2017-05-21T02:59:43.544Z,57.92
2017-05-21T03:00:24.129Z,57.92
2017-05-21T03:01:04.714Z,58.5
2017-05-21T03:01:45.298Z,58.22
2017-05-21T03:02:25.924Z,58.5
2017-05-21T03:03:06.514Z,58.59
2017-05-21T03:03:47.095Z,58.59
2017-05-21T03:04:27.670Z,58.12
2017-05-21T03:05:08.282Z,58.12
2017-05-21T03:05:48.859Z,58.22
2017-05-21T03:06:29.434Z,58.4
2017-05-21T03:07:10.011Z,58.02
2017-05-21T03:07:50.672Z,58.22
2017-05-21T03:08:31.263Z,58.5
2017-05-21T03:09:11.903Z,58.69
2017-05-21T03:09:52.472Z,58.5
2017-05-21T03:10:33.081Z,58.59
2017-05-21T03:11:13.672Z,58.4
2017-05-21T03:11:54.239Z,58.5
2017-05-21T03:12:34.822Z,58.4
2017-05-21T03:13:15.396Z,58.5
2017-05-21T03:13:55.978Z,58.88
2017-05-21T03:14:36.572Z,58.79
2017-05-21T03:15:17.148Z,58.22
2017-05-21T03:15:57.738Z,58.4
2017-05-21T03:16:38.315Z,58.31
2017-05-21T03:17:18.903Z,58.5
2017-05-21T03:17:59.540Z,58.79
2017-05-21T03:18:40.245Z,58.86
2017-05-21T03:19:20.843Z,58.69
2017-05-21T03:20:01.424Z,59.08
2017-05-21T03:20:42.002Z,59.45
2017-05-21T03:21:22.601Z,59.17
2017-05-21T03:22:03.193Z,59.43
2017-05-21T03:22:43.772Z,59.65
2017-05-21T03:23:24.337Z,59.55
2017-05-21T03:24:04.919Z,59.65
2017-05-21T03:24:45.498Z,60.03
2017-05-21T03:25:26.105Z,59.55
2017-05-21T03:26:06.696Z,59.36
2017-05-21T03:26:47.307Z,59.27
2017-05-21T03:27:27.877Z,59.55
2017-05-21T03:28:08.469Z,59.45
2017-05-21T03:28:49.058Z,59.84
2017-05-21T03:29:29.663Z,59.84
2017-05-21T03:30:10.250Z,59.45
2017-05-21T03:30:50.831Z,59.36
2017-05-21T03:31:31.421Z,59.65
2017-05-21T03:32:12.010Z,59.36
2017-05-21T03:32:52.598Z,59.36
2017-05-21T03:33:33.183Z,59.65
2017-05-21T03:34:13.764Z,60.03
2017-05-21T03:34:54.336Z,59.55
2017-05-21T03:35:34.922Z,59.55
2017-05-21T03:36:15.511Z,59.27
2017-05-21T03:36:56.094Z,59.27
2017-05-21T03:37:36.677Z,59.17
2017-05-21T03:38:17.241Z,59.65
2017-05-21T03:38:57.857Z,59.62
2017-05-21T03:39:38.455Z,59.65
2017-05-21T03:40:19.042Z,59.65
2017-05-21T03:40:59.639Z,59.55
2017-05-21T03:41:40.222Z,59.45
2017-05-21T03:42:20.801Z,59.55
2017-05-21T03:43:01.385Z,59.65
2017-05-21T03:43:41.974Z,59.65
2017-05-21T03:44:22.569Z,59.45
2017-05-21T03:45:03.168Z,59.23
2017-05-21T03:45:43.754Z,59.36
2017-05-21T03:46:24.342Z,59.14
2017-05-21T03:47:04.933Z,59.17
2017-05-21T03:47:45.518Z,59.45
2017-05-21T03:48:26.126Z,59.72
2017-05-21T03:49:06.684Z,59.72
2017-05-21T03:49:47.267Z,59.94
2017-05-21T03:50:27.850Z,59.62
2017-05-21T03:51:08.464Z,59.52
2017-05-21T03:51:49.067Z,59.62
2017-05-21T03:52:29.644Z,59.72
2017-05-21T03:53:10.236Z,60
2017-05-21T03:53:50.815Z,59.65
2017-05-21T03:54:31.407Z,59.75
2017-05-21T03:55:12.011Z,59.81
2017-05-21T03:55:52.598Z,59.52
2017-05-21T03:56:33.202Z,59.45
2017-05-21T03:57:13.803Z,59.23
2017-05-21T03:57:54.364Z,59.43
2017-05-21T03:58:34.975Z,59.52
2017-05-21T03:59:15.569Z,60.29
2017-05-21T03:59:56.144Z,60.38
2017-05-21T04:00:36.722Z,60.38
2017-05-21T04:01:17.299Z,59.91
2017-05-21T04:01:57.884Z,59.75
2017-05-21T04:02:38.477Z,59.62
2017-05-21T04:03:19.098Z,59.55
2017-05-21T04:03:59.693Z,59.75
2017-05-21T04:04:40.301Z,59.62
2017-05-21T04:05:20.887Z,59.91
2017-05-21T04:06:01.460Z,60.22
2017-05-21T04:06:42.042Z,60.41
2017-05-21T04:07:22.633Z,60.51
2017-05-21T04:08:03.220Z,60.22
2017-05-21T04:08:43.808Z,59.84
2017-05-21T04:09:24.396Z,60.03
2017-05-21T04:10:04.981Z,60.41
2017-05-21T04:10:45.558Z,60.03
2017-05-21T04:11:26.139Z,59.45
2017-05-21T04:12:06.713Z,59.84
2017-05-21T04:12:47.321Z,59.84
2017-05-21T04:13:27.897Z,59.36
2017-05-21T04:14:08.477Z,59.55
2017-05-21T04:14:49.070Z,59.84
2017-05-21T04:15:29.690Z,59.55
2017-05-21T04:16:10.275Z,59.55
2017-05-21T04:16:50.890Z,59.75
2017-05-21T04:17:31.481Z,59.75
2017-05-21T04:18:12.065Z,59.65
2017-05-21T04:18:52.646Z,59.75
2017-05-21T04:19:33.237Z,59.55
2017-05-21T04:20:13.805Z,59.75
2017-05-21T04:20:54.416Z,59.17
2017-05-21T04:21:35.001Z,59.17
2017-05-21T04:22:15.599Z,59.55
2017-05-21T04:22:56.196Z,59.17
2017-05-21T04:23:36.762Z,59.65
2017-05-21T04:24:17.354Z,59.62
2017-05-21T04:24:57.961Z,59.55
2017-05-21T04:25:38.536Z,59.55
2017-05-21T04:26:19.159Z,59.55
2017-05-21T04:26:59.744Z,59.55
2017-05-21T04:27:40.332Z,59.08
2017-05-21T04:28:20.938Z,58.88
2017-05-21T04:29:01.520Z,58.59
2017-05-21T04:29:42.118Z,59.45
2017-05-21T04:30:22.701Z,58.88
2017-05-21T04:31:03.272Z,59.45
2017-05-21T04:31:43.858Z,58.98
2017-05-21T04:32:24.448Z,59.65
2017-05-21T04:33:05.057Z,59.08
2017-05-21T04:33:45.640Z,58.88
2017-05-21T04:34:26.219Z,58.79
2017-05-21T04:35:06.799Z,58.88
2017-05-21T04:35:47.380Z,59.08
2017-05-21T04:36:27.976Z,59.27
2017-05-21T04:37:08.556Z,59.55
2017-05-21T04:37:49.157Z,59.08
2017-05-21T04:38:29.741Z,59.27
2017-05-21T04:39:10.359Z,59.55
2017-05-21T04:39:50.933Z,59.36
2017-05-21T04:40:31.532Z,59.36
2017-05-21T04:41:12.107Z,59.17
2017-05-21T04:41:52.677Z,58.88
2017-05-21T04:42:33.251Z,58.79
2017-05-21T04:43:13.847Z,58.59
2017-05-21T04:43:54.448Z,58.4
2017-05-21T04:44:35.017Z,58.4
2017-05-21T04:45:15.601Z,58.5
2017-05-21T04:45:56.239Z,58.79
2017-05-21T04:46:36.823Z,59.45
2017-05-21T04:47:17.422Z,58.88
2017-05-21T04:47:58.045Z,58.79
2017-05-21T04:48:38.652Z,59.27
2017-05-21T04:49:19.248Z,58.5
2017-05-21T04:49:59.860Z,58.4
2017-05-21T04:50:40.466Z,58.22
2017-05-21T04:51:21.049Z,58.5
2017-05-21T04:52:01.632Z,58.88
2017-05-21T04:52:42.219Z,59.36
2017-05-21T04:53:22.812Z,59.08
2017-05-21T04:54:03.408Z,59.36
2017-05-21T04:54:44.029Z,59.75
2017-05-21T04:55:24.621Z,59.55
2017-05-21T04:56:05.196Z,59.45
2017-05-21T04:56:45.795Z,58.31
2017-05-21T04:57:26.379Z,59.08
2017-05-21T04:58:06.979Z,58.79
2017-05-21T04:58:47.569Z,58.59
2017-05-21T04:59:28.173Z,58.4
2017-05-21T05:00:08.778Z,58.59
2017-05-21T05:00:49.364Z,58.12
2017-05-21T05:01:29.972Z,58.22
2017-05-21T05:02:10.550Z,58.31
2017-05-21T05:02:51.148Z,58.31
2017-05-21T05:03:31.737Z,58.31
2017-05-21T05:04:12.322Z,58.5
2017-05-21T05:04:52.914Z,58.79
2017-05-21T05:05:33.499Z,59.17
2017-05-21T05:06:14.117Z,58.79
2017-05-21T05:06:54.696Z,58.4
2017-05-21T05:07:35.287Z,58.22
2017-05-21T05:08:15.866Z,58.12
2017-05-21T05:08:56.484Z,58.22
2017-05-21T05:09:37.069Z,58.31
2017-05-21T05:10:17.655Z,58.12
2017-05-21T05:10:58.227Z,58.02
2017-05-21T05:11:38.814Z,58.79
2017-05-21T05:12:19.384Z,58.88
2017-05-21T05:13:00.007Z,58.22
2017-05-21T05:13:40.614Z,58.31
2017-05-21T05:14:21.199Z,58.31
2017-05-21T05:15:01.770Z,58.24
2017-05-21T05:15:42.361Z,58.12
2017-05-21T05:16:22.946Z,58.34
2017-05-21T05:17:03.536Z,57.95
2017-05-21T05:17:44.173Z,58.44
2017-05-21T05:18:24.757Z,58.05
2017-05-21T05:19:05.423Z,57.35
2017-05-21T05:19:45.976Z,57.09
2017-05-21T05:20:26.560Z,57.76
2017-05-21T05:21:07.143Z,57.95
2017-05-21T05:21:47.737Z,57.57
2017-05-21T05:22:28.321Z,57.95
2017-05-21T05:23:08.903Z,58.05
2017-05-21T05:23:49.484Z,57.48
2017-05-21T05:24:30.068Z,57.28
2017-05-21T05:25:10.643Z,57.19
2017-05-21T05:25:51.250Z,57.38
2017-05-21T05:26:31.863Z,57.19
2017-05-21T05:27:12.498Z,56.42
2017-05-21T05:27:53.088Z,56.32
2017-05-21T05:28:33.681Z,56.32
2017-05-21T05:29:14.242Z,56.32
2017-05-21T05:29:54.844Z,56.71
2017-05-21T05:30:35.446Z,57.38
2017-05-21T05:31:16.023Z,57.38
2017-05-21T05:31:56.601Z,57.79
2017-05-21T05:32:37.192Z,55.87
2017-05-21T05:33:17.802Z,55.4
2017-05-21T05:33:58.387Z,55.87
2017-05-21T05:34:38.966Z,55.78
2017-05-21T05:35:19.558Z,55.9
2017-05-21T05:36:00.153Z,55.71
2017-05-21T05:36:40.736Z,55.13
2017-05-21T05:37:21.329Z,55.33
2017-05-21T05:38:01.931Z,54.75
2017-05-21T05:38:42.512Z,55.13
2017-05-21T05:39:23.090Z,54.46
2017-05-21T05:40:03.696Z,54.21
2017-05-21T05:40:44.279Z,53.91
2017-05-21T05:41:24.876Z,53.24
2017-05-21T05:42:05.464Z,53.53
2017-05-21T05:42:46.075Z,52.76
2017-05-21T05:43:26.650Z,52.79
2017-05-21T05:44:07.256Z,53.17
2017-05-21T05:44:47.850Z,52.6
2017-05-21T05:45:28.443Z,53.08
2017-05-21T05:46:09.034Z,52.5
2017-05-21T05:46:49.630Z,52.4
2017-05-21T05:47:30.226Z,51.47
2017-05-21T05:48:10.821Z,51.76
2017-05-21T05:48:51.420Z,51.47
2017-05-21T05:49:31.992Z,51.47
2017-05-21T05:50:12.577Z,51.28
2017-05-21T05:50:53.179Z,50.13
2017-05-21T05:51:34.008Z,49.46
2017-05-21T05:52:15.541Z,49.48
2017-05-21T05:52:56.134Z,50.34
2017-05-21T05:53:36.777Z,50.54
2017-05-21T05:54:17.366Z,50.25
2017-05-21T05:54:57.966Z,49
2017-05-21T05:55:38.569Z,48.81
2017-05-21T05:56:19.153Z,49.31
2017-05-21T05:57:00.282Z,49.6
2017-05-21T05:57:40.939Z,49.31
2017-05-21T05:58:21.528Z,49.12
2017-05-21T05:59:02.443Z,48.25
2017-05-21T05:59:43.052Z,47.58
2017-05-21T06:00:23.627Z,47.49
2017-05-21T06:01:04.242Z,48.28
2017-05-21T06:01:44.849Z,48.38
2017-05-21T06:02:25.979Z,47.03
2017-05-21T06:03:06.724Z,47.22
2017-05-21T06:03:47.326Z,46.45
2017-05-21T06:04:27.939Z,46.16
2017-05-21T06:05:08.829Z,45.49
2017-05-21T06:05:49.432Z,46.06
2017-05-21T06:06:30.046Z,47.13
2017-05-21T06:07:11.158Z,46.57
2017-05-21T06:07:51.764Z,45.9
2017-05-21T06:08:32.352Z,45.9
2017-05-21T06:09:12.962Z,45.99
2017-05-21T06:09:53.538Z,45.7
2017-05-21T06:10:34.577Z,44.55
2017-05-21T06:11:15.142Z,44.84
2017-05-21T06:11:56.033Z,45.7
2017-05-21T06:12:36.809Z,44.45
2017-05-21T06:13:17.400Z,44.35
2017-05-21T06:13:58.044Z,44.07
2017-05-21T06:14:38.642Z,44.26
2017-05-21T06:15:19.244Z,43.9
2017-05-21T06:15:59.885Z,43.23
2017-05-21T06:16:40.493Z,44.09
2017-05-21T06:17:21.715Z,43.32
2017-05-21T06:18:02.304Z,42.46
2017-05-21T06:18:43.860Z,42.55
2017-05-21T06:19:24.460Z,43.32
2017-05-21T06:20:05.053Z,43.23
2017-05-21T06:20:45.705Z,43.41
2017-05-21T06:21:26.296Z,43.15
2017-05-21T06:22:06.896Z,42.09
2017-05-21T06:22:47.508Z,41.51
2017-05-21T06:23:28.107Z,42.09
2017-05-21T06:24:08.716Z,42.67
2017-05-21T06:24:49.319Z,41.8
2017-05-21T06:25:29.918Z,40.84
2017-05-21T06:26:10.505Z,41.03
2017-05-21T06:26:51.105Z,41.03
2017-05-21T06:27:31.727Z,40.16
2017-05-21T06:28:12.349Z,40.07
2017-05-21T06:28:52.948Z,39.78
2017-05-21T06:29:33.994Z,40.07
2017-05-21T06:30:14.646Z,39.78
2017-05-21T06:30:55.269Z,40.07
2017-05-21T06:31:35.953Z,40.64
2017-05-21T06:32:16.539Z,40.84
2017-05-21T06:32:57.132Z,40.16
2017-05-21T06:33:38.087Z,39.79
2017-05-21T06:34:18.692Z,40.19
2017-05-21T06:34:59.269Z,40.76
2017-05-21T06:35:39.880Z,40.47
2017-05-21T06:36:20.532Z,40.47
2017-05-21T06:37:01.226Z,39.03
2017-05-21T06:37:41.822Z,37.87
2017-05-21T06:38:22.429Z,38.26
2017-05-21T06:39:03.019Z,38.06
2017-05-21T06:39:43.633Z,39.12
2017-05-21T06:40:24.241Z,38.83
2017-05-21T06:41:04.839Z,38.64
2017-05-21T06:41:45.461Z,38.64
2017-05-21T06:42:26.093Z,37.87
2017-05-21T06:43:06.700Z,38.93
2017-05-21T06:43:47.346Z,38.85
2017-05-21T06:44:27.927Z,38.66
2017-05-21T06:45:08.645Z,37.98
2017-05-21T06:45:49.265Z,38.85
2017-05-21T06:46:29.881Z,38.76
2017-05-21T06:47:10.501Z,38.66
2017-05-21T06:47:51.124Z,38.46
2017-05-21T06:48:31.729Z,36.73
2017-05-21T06:49:12.329Z,37.31
2017-05-21T06:49:52.931Z,37.12
2017-05-21T06:50:33.569Z,39.14
2017-05-21T06:51:14.199Z,38.66
2017-05-21T06:51:54.803Z,38.56
2017-05-21T06:52:35.430Z,37.6
2017-05-21T06:53:16.074Z,36.63
2017-05-21T06:53:56.686Z,37.31
2017-05-21T06:54:37.281Z,36.25
2017-05-21T06:55:17.894Z,37.91
2017-05-21T06:55:58.556Z,38.01
2017-05-21T06:56:39.175Z,38.1
2017-05-21T06:57:19.794Z,38.49
2017-05-21T06:58:00.384Z,38.39
2017-05-21T06:58:41.013Z,37.81
2017-05-21T06:59:21.615Z,37.52
2017-05-21T07:00:02.327Z,37.45
2017-05-21T07:00:42.912Z,37.45
2017-05-21T07:01:23.648Z,37.35
2017-05-21T07:02:04.279Z,37.25
2017-05-21T07:02:44.906Z,37.25
2017-05-21T07:03:25.520Z,36
2017-05-21T07:04:06.131Z,35.8
2017-05-21T07:04:46.732Z,35.32
2017-05-21T07:05:27.348Z,35.52
2017-05-21T07:06:08.479Z,35.52
2017-05-21T07:06:49.106Z,35.92
2017-05-21T07:07:30.112Z,36.11
2017-05-21T07:08:11.333Z,36.4
2017-05-21T07:08:52.339Z,35.53
2017-05-21T07:09:33.795Z,34.86
2017-05-21T07:10:14.790Z,34.08
2017-05-21T07:10:55.451Z,33.98
2017-05-21T07:11:36.101Z,34.55
2017-05-21T07:12:16.694Z,33.87
2017-05-21T07:12:57.374Z,34.64
2017-05-21T07:13:38.021Z,34.64
2017-05-21T07:14:20.167Z,34.94
2017-05-21T07:15:02.622Z,35.52
2017-05-21T07:15:46.010Z,35.22
2017-05-21T07:16:31.433Z,35.42
2017-05-21T07:17:12.553Z,34.64
2017-05-21T07:17:54.640Z,35.03
2017-05-21T07:18:39.121Z,35.22
2017-05-21T07:19:21.782Z,33.87
2017-05-21T07:20:07.279Z,33.6
2017-05-21T07:20:47.992Z,34.47
2017-05-21T07:21:28.622Z,34.95
2017-05-21T07:22:11.444Z,35.63
2017-05-21T07:22:53.476Z,35.53
2017-05-21T07:23:34.128Z,34.66
2017-05-21T07:24:21.511Z,34.66
2017-05-21T07:25:11.281Z,34.47
2017-05-21T07:25:58.618Z,33.7
2017-05-21T07:26:44.836Z,32.82
2017-05-21T07:27:25.808Z,33.6
2017-05-21T07:28:06.515Z,32.24
2017-05-21T07:28:47.114Z,32.15
2017-05-21T07:29:27.702Z,31.86
2017-05-21T07:30:08.326Z,33.12
2017-05-21T07:30:48.927Z,33.89
2017-05-21T07:31:29.539Z,33.12
2017-05-21T07:32:10.127Z,33.7
2017-05-21T07:32:50.720Z,34.56
2017-05-21T07:33:31.328Z,34.66
2017-05-21T07:34:11.948Z,34.66
2017-05-21T07:34:52.529Z,34.56
2017-05-21T07:35:33.159Z,34.18
2017-05-21T07:36:13.756Z,33.98
2017-05-21T07:36:54.365Z,34
2017-05-21T07:37:34.977Z,33.91
2017-05-21T07:38:15.593Z,33.98
2017-05-21T07:38:56.215Z,32.82
2017-05-21T07:39:36.825Z,32.34
2017-05-21T07:40:17.423Z,32.44
2017-05-21T07:40:58.028Z,33.8
2017-05-21T07:41:38.618Z,34.66
2017-05-21T07:42:19.211Z,35.34
2017-05-21T07:42:59.802Z,34.95
2017-05-21T07:43:40.466Z,34.66
2017-05-21T07:44:21.067Z,34.66
2017-05-21T07:45:01.668Z,34.95
2017-05-21T07:45:42.281Z,34.38
2017-05-21T07:46:22.869Z,34.28
2017-05-21T07:47:03.480Z,34.58
2017-05-21T07:47:44.084Z,34.56
2017-05-21T07:48:24.676Z,34.95
2017-05-21T07:49:05.291Z,35.55
2017-05-21T07:49:45.885Z,34.58
2017-05-21T07:50:26.482Z,34.68
2017-05-21T07:51:07.088Z,32.75
2017-05-21T07:51:47.702Z,33.62
2017-05-21T07:52:28.323Z,33.4
2017-05-21T07:53:08.963Z,33.5
2017-05-21T07:53:49.574Z,33.02
2017-05-21T07:54:30.180Z,33.89
2017-05-21T07:55:10.786Z,34.66
2017-05-21T07:55:51.395Z,34.66
2017-05-21T07:56:32.019Z,34.18
2017-05-21T07:57:12.619Z,33.4
2017-05-21T07:57:53.822Z,33.31
2017-05-21T07:58:35.993Z,33.31
2017-05-21T07:59:17.911Z,33.89
2017-05-21T08:00:00.775Z,35.05
2017-05-21T08:00:42.659Z,34.56
2017-05-21T08:01:25.837Z,34.56
2017-05-21T08:02:06.433Z,35.34
2017-05-21T08:02:47.027Z,34.66
2017-05-21T08:03:28.823Z,36.4
2017-05-21T08:04:15.906Z,36.59
2017-05-21T08:05:05.120Z,35.44
2017-05-21T08:05:45.755Z,35.45
2017-05-21T08:06:26.521Z,34
2017-05-21T08:07:14.181Z,33.52
2017-05-21T08:07:58.849Z,34.58
2017-05-21T08:08:39.451Z,34.86
2017-05-21T08:09:20.054Z,33.89
2017-05-21T08:10:00.672Z,32.64
2017-05-21T08:10:41.266Z,33.02
2017-05-21T08:11:24.345Z,33.89
2017-05-21T08:12:08.386Z,34.47
2017-05-21T08:12:51.220Z,35.44
2017-05-21T08:13:34.481Z,35.24
2017-05-21T08:14:17.113Z,35.05
2017-05-21T08:14:58.254Z,33.8
2017-05-21T08:15:38.858Z,34.56
2017-05-21T08:16:19.486Z,34.76
2017-05-21T08:17:00.106Z,35.92
2017-05-21T08:17:40.737Z,36.59
2017-05-21T08:18:21.346Z,34.38
2017-05-21T08:19:01.951Z,33.5
2017-05-21T08:19:42.542Z,32.54
2017-05-21T08:20:23.124Z,32.92
2017-05-21T08:21:03.737Z,34.47
2017-05-21T08:21:44.312Z,33.97
2017-05-21T08:22:24.940Z,34.26
2017-05-21T08:23:05.528Z,35.32
2017-05-21T08:23:46.125Z,36.38
2017-05-21T08:24:26.738Z,36.01
2017-05-21T08:25:07.331Z,36.5
2017-05-21T08:25:47.946Z,36.11
2017-05-21T08:26:28.551Z,34.66
2017-05-21T08:27:09.139Z,33.6
2017-05-21T08:27:49.727Z,34.16
2017-05-21T08:28:30.317Z,34.84
2017-05-21T08:29:10.908Z,34.94
2017-05-21T08:29:51.499Z,34.55
2017-05-21T08:30:32.084Z,33.87
2017-05-21T08:31:12.688Z,34.26
2017-05-21T08:31:53.281Z,34.92
2017-05-21T08:32:33.858Z,35.21
2017-05-21T08:33:14.453Z,34.44
2017-05-21T08:33:55.032Z,34.92
2017-05-21T08:34:35.615Z,35.21
2017-05-21T08:35:16.216Z,36.17
2017-05-21T08:35:56.801Z,36.75
2017-05-21T08:36:38.469Z,34.55
2017-05-21T08:37:21.763Z,35.02
2017-05-21T08:38:02.659Z,36.07
2017-05-21T08:38:44.118Z,35.21
2017-05-21T08:39:25.050Z,36.27
2017-05-21T08:40:05.700Z,36.17
2017-05-21T08:40:46.295Z,37.62
2017-05-21T08:41:26.888Z,37.25
2017-05-21T08:42:07.470Z,34.74
2017-05-21T08:42:48.678Z,34.64
2017-05-21T08:43:31.618Z,34.36
2017-05-21T08:44:12.938Z,35.52
2017-05-21T08:44:53.548Z,36.65
2017-05-21T08:45:34.149Z,37.15
2017-05-21T08:46:14.741Z,37.45
2017-05-21T08:46:56.111Z,35.8