createdAt,value
2019-05-23T00:00:27.750Z,18.17
2019-05-23T00:03:38.786Z,19.23
2019-05-23T00:06:44.991Z,18.40
2019-05-23T00:09:51.590Z,19.30
2019-05-23T00:13:00.584Z,17.93
2019-05-23T00:16:06.485Z,21.80
2019-05-23T00:19:14.384Z,19.43
2019-05-23T00:22:20.301Z,18.80
2019-05-23T00:25:25.480Z,16.90
2019-05-23T00:28:31.824Z,20.50
2019-05-23T00:31:41.374Z,20.13
2019-05-23T00:34:47.110Z,17.93
2019-05-23T00:37:52.897Z,24.90
2019-05-23T00:40:59.678Z,22.73
2019-05-23T00:44:05.230Z,20.17
2019-05-23T00:47:10.969Z,20.93
2019-05-23T00:50:20.779Z,18.20
2019-05-23T00:53:26.193Z,17.27
2019-05-23T00:56:31.542Z,19.97
2019-05-23T00:59:36.941Z,19.17
2019-05-23T01:02:43.063Z,19.33
2019-05-23T01:05:48.410Z,18.10
2019-05-23T01:08:54.169Z,18.70
2019-05-23T01:11:59.216Z,16.47
2019-05-23T01:15:05.773Z,17.23
2019-05-23T01:18:11.696Z,15.97
2019-05-23T01:21:26.484Z,16.03
2019-05-23T01:24:47.449Z,16.83
2019-05-23T01:27:53.036Z,18.00
2019-05-23T01:31:00.222Z,16.53
2019-05-23T01:34:06.953Z,15.93
2019-05-23T01:37:13.936Z,17.60
2019-05-23T01:40:20.723Z,16.70
2019-05-23T01:43:26.239Z,16.90
2019-05-23T01:46:31.538Z,18.40
2019-05-23T01:49:36.929Z,14.83
2019-05-23T01:52:42.497Z,18.40
2019-05-23T01:55:47.700Z,16.30
2019-05-23T01:58:53.090Z,16.13
2019-05-23T02:01:58.244Z,17.30
2019-05-23T02:05:04.710Z,15.77
2019-05-23T02:08:13.587Z,15.30
2019-05-23T02:11:21.236Z,16.30
2019-05-23T02:14:27.306Z,15.07
2019-05-23T02:17:34.393Z,13.80
2019-05-23T02:20:39.413Z,17.37
2019-05-23T02:23:45.685Z,17.03
2019-05-23T02:26:50.885Z,19.33
2019-05-23T02:29:56.200Z,18.77
2019-05-23T02:33:02.291Z,17.57
2019-05-23T02:36:08.627Z,18.47
2019-05-23T02:39:34.421Z,16.77
2019-05-23T02:42:47.349Z,16.30
2019-05-23T02:45:55.817Z,17.23
2019-05-23T02:49:04.228Z,17.07
2019-05-23T02:52:34.707Z,17.40
2019-05-23T02:55:40.600Z,20.47
2019-05-23T02:59:04.622Z,21.23
2019-05-23T03:02:56.116Z,20.60
2019-05-23T03:06:06.730Z,21.00
2019-05-23T03:09:12.557Z,19.27
2019-05-23T03:12:18.519Z,16.97
2019-05-23T03:15:24.979Z,18.30
2019-05-23T03:18:34.579Z,15.97
2019-05-23T03:21:38.957Z,16.00
2019-05-23T03:24:44.152Z,13.63
2019-05-23T03:27:50.513Z,15.33
2019-05-23T03:31:25.387Z,17.30
2019-05-23T03:34:07.919Z,15.60
2019-05-23T03:37:15.291Z,17.00
2019-05-23T03:40:21.260Z,14.37
2019-05-23T03:43:26.584Z,15.00
2019-05-23T03:46:34.531Z,16.83
2019-05-23T03:49:39.915Z,16.93
2019-05-23T03:52:46.065Z,16.03
2019-05-23T03:55:53.737Z,17.07
2019-05-23T03:59:02.238Z,19.57
2019-05-23T04:02:09.181Z,17.70
2019-05-23T04:05:14.983Z,15.30
2019-05-23T04:08:20.791Z,15.03
2019-05-23T04:11:26.137Z,19.33
2019-05-23T04:14:31.261Z,18.03
2019-05-23T04:17:36.209Z,17.37
2019-05-23T04:20:41.377Z,15.40
2019-05-23T04:23:46.330Z,17.27
2019-05-23T04:26:51.595Z,17.50
2019-05-23T04:29:56.871Z,20.97
2019-05-23T04:33:04.118Z,16.57
2019-05-23T04:36:10.301Z,17.43
2019-05-23T04:39:15.389Z,20.43
2019-05-23T04:42:21.399Z,19.53
2019-05-23T04:45:27.763Z,17.10
2019-05-23T04:48:33.018Z,16.87
2019-05-23T04:51:38.665Z,17.10
2019-05-23T04:54:44.363Z,18.63
2019-05-23T04:57:49.841Z,18.80
2019-05-23T05:00:55.886Z,16.70
2019-05-23T05:04:02.305Z,17.60
2019-05-23T05:07:07.610Z,17.53
2019-05-23T05:10:17.112Z,18.00
2019-05-23T05:13:22.319Z,16.53
2019-05-23T05:16:27.462Z,17.10
2019-05-23T05:19:32.956Z,18.60
2019-05-23T05:22:42.219Z,20.23
2019-05-23T05:25:47.333Z,20.37
2019-05-23T05:28:54.890Z,21.07
2019-05-23T05:32:03.740Z,20.77
2019-05-23T05:35:09.186Z,22.90
2019-05-23T05:38:15.364Z,20.77
2019-05-23T05:41:21.138Z,22.33
2019-05-23T05:44:28.445Z,21.50
2019-05-23T05:47:34.242Z,22.90
2019-05-23T05:50:39.934Z,23.53
2019-05-23T05:53:44.971Z,21.93
2019-05-23T05:56:50.509Z,21.70
2019-05-23T05:59:55.651Z,24.70
2019-05-23T06:03:05.214Z,23.77
2019-05-23T06:06:26.503Z,30.70
2019-05-23T06:09:33.034Z,26.20
2019-05-23T06:12:40.669Z,24.17
2019-05-23T06:15:48.790Z,22.60
2019-05-23T06:18:54.897Z,24.27
2019-05-23T06:22:04.338Z,23.93
2019-05-23T06:25:10.230Z,20.93
2019-05-23T06:28:16.661Z,26.53
2019-05-23T06:31:22.464Z,25.80
2019-05-23T06:34:30.225Z,21.27
2019-05-23T06:37:36.265Z,25.90
2019-05-23T06:40:41.929Z,22.73
2019-05-23T06:43:47.155Z,19.63
2019-05-23T06:46:52.336Z,28.27
2019-05-23T06:49:59.427Z,21.90
2019-05-23T06:53:05.072Z,20.93
2019-05-23T06:56:12.221Z,23.03
2019-05-23T06:59:17.449Z,21.60
2019-05-23T07:02:31.211Z,21.80
2019-05-23T07:05:37.455Z,19.53
2019-05-23T07:08:42.561Z,19.30
2019-05-23T07:11:54.719Z,20.00
2019-05-23T07:14:59.771Z,18.50
2019-05-23T07:18:07.088Z,23.17
2019-05-23T07:21:12.725Z,17.80
2019-05-23T07:24:19.962Z,18.27
2019-05-23T07:27:27.474Z,18.60
2019-05-23T07:30:32.739Z,19.20
2019-05-23T07:33:38.197Z,17.67
2019-05-23T07:36:43.608Z,16.57
2019-05-23T07:39:50.894Z,14.03
2019-05-23T07:42:56.575Z,15.80
2019-05-23T07:46:03.244Z,12.73
2019-05-23T07:49:08.257Z,12.37
2019-05-23T07:52:17.455Z,12.17
2019-05-23T07:55:29.369Z,13.93
2019-05-23T07:58:34.658Z,10.93
2019-05-23T08:01:43.064Z,10.33
2019-05-23T08:04:48.506Z,11.17
2019-05-23T08:07:53.970Z,10.90
2019-05-23T08:10:59.111Z,14.63
2019-05-23T08:14:06.180Z,11.83
2019-05-23T08:17:11.675Z,10.70
2019-05-23T08:20:19.148Z,11.90
2019-05-23T08:23:24.369Z,12.87
2019-05-23T08:26:31.241Z,12.73
2019-05-23T08:29:38.863Z,11.40
2019-05-23T08:32:44.456Z,11.73
2019-05-23T08:35:49.750Z,10.33
2019-05-23T08:38:55.434Z,13.30
2019-05-23T08:42:01.741Z,11.50
2019-05-23T08:45:08.921Z,11.53
2019-05-23T08:48:17.739Z,10.80
2019-05-23T08:51:22.753Z,12.07
2019-05-23T08:54:28.703Z,10.70
2019-05-23T08:57:35.142Z,10.07
2019-05-23T09:00:41.396Z,10.47
2019-05-23T09:03:47.654Z,12.03
2019-05-23T09:06:52.841Z,11.40
2019-05-23T09:09:59.626Z,10.43
2019-05-23T09:13:04.785Z,10.20
2019-05-23T09:16:11.475Z,12.57
2019-05-23T09:19:16.568Z,11.47
2019-05-23T09:22:22.036Z,12.13
2019-05-23T09:25:27.065Z,11.60
2019-05-23T09:28:33.038Z,10.97
2019-05-23T09:31:39.242Z,11.30
2019-05-23T09:34:46.170Z,9.63
2019-05-23T09:37:51.263Z,10.57
2019-05-23T09:40:56.365Z,9.80
2019-05-23T09:44:01.413Z,9.30
2019-05-23T09:47:06.611Z,10.80
2019-05-23T09:50:15.960Z,10.77
2019-05-23T09:53:21.338Z,10.20
2019-05-23T09:56:28.917Z,11.00
2019-05-23T09:59:34.034Z,10.80
2019-05-23T10:02:40.337Z,11.70
2019-05-23T10:05:45.986Z,11.10
2019-05-23T10:08:51.636Z,11.40
2019-05-23T10:11:58.360Z,11.03
2019-05-23T10:15:03.634Z,10.40
2019-05-23T10:18:10.850Z,9.60
2019-05-23T10:21:15.972Z,10.33
2019-05-23T10:24:22.745Z,8.57
2019-05-23T10:27:27.884Z,8.80
2019-05-23T10:30:33.643Z,9.03
2019-05-23T10:33:38.750Z,8.20
2019-05-23T10:36:45.686Z,10.50
2019-05-23T10:39:54.648Z,10.53
2019-05-23T10:43:00.066Z,9.93
2019-05-23T10:46:06.657Z,10.13
2019-05-23T10:49:12.161Z,8.73
2019-05-23T10:52:18.279Z,9.20
2019-05-23T10:55:23.404Z,10.37
2019-05-23T10:58:29.299Z,10.17
2019-05-23T11:01:34.882Z,8.63
2019-05-23T11:04:40.414Z,19.00
2019-05-23T11:07:45.562Z,10.97
2019-05-23T11:10:51.247Z,10.00
2019-05-23T11:13:56.950Z,10.60
2019-05-23T11:17:02.474Z,10.67
2019-05-23T11:20:10.253Z,9.40
2019-05-23T11:23:25.301Z,8.70
2019-05-23T11:26:30.630Z,7.93
2019-05-23T11:29:35.714Z,9.03
2019-05-23T11:32:42.783Z,7.63
2019-05-23T11:35:48.163Z,8.70
2019-05-23T11:38:54.086Z,10.10
2019-05-23T11:41:59.166Z,8.70
2019-05-23T11:45:08.038Z,9.27
2019-05-23T11:48:16.175Z,8.50
2019-05-23T11:51:25.165Z,10.93
2019-05-23T11:54:29.112Z,9.33
2019-05-23T11:57:37.553Z,9.13
2019-05-23T12:01:21.424Z,9.43
2019-05-23T12:04:33.863Z,8.40
2019-05-23T12:07:39.839Z,8.73
2019-05-23T12:10:47.275Z,7.97
2019-05-23T12:13:52.575Z,7.50
2019-05-23T12:16:58.551Z,7.40
2019-05-23T12:20:04.515Z,6.90
2019-05-23T12:23:11.611Z,8.30
2019-05-23T12:26:16.699Z,7.30
2019-05-23T12:29:22.207Z,8.17
2019-05-23T12:32:27.121Z,7.40
2019-05-23T12:35:34.085Z,7.50
2019-05-23T12:38:39.285Z,6.80
2019-05-23T12:41:45.014Z,7.90
2019-05-23T12:44:49.956Z,7.57
2019-05-23T12:48:01.437Z,7.53
2019-05-23T12:51:07.106Z,9.07
2019-05-23T12:54:12.293Z,7.90
2019-05-23T12:57:18.575Z,8.33
2019-05-23T13:00:31.021Z,9.47
2019-05-23T13:03:36.698Z,6.70
2019-05-23T13:06:41.868Z,8.93
2019-05-23T13:09:47.680Z,7.20
2019-05-23T13:12:53.965Z,6.37
2019-05-23T13:15:59.099Z,6.97
2019-05-23T13:19:04.580Z,7.33
2019-05-23T13:22:11.343Z,7.20
2019-05-23T13:25:16.866Z,7.20
2019-05-23T13:28:22.024Z,8.17
2019-05-23T13:31:27.471Z,7.30
2019-05-23T13:34:32.550Z,6.03
2019-05-23T13:37:52.455Z,7.53
2019-05-23T13:40:45.390Z,8.57
2019-05-23T13:43:52.618Z,6.70
2019-05-23T13:46:57.636Z,7.87
2019-05-23T13:50:03.146Z,6.13
2019-05-23T13:53:09.423Z,6.47
2019-05-23T13:56:16.473Z,7.03
2019-05-23T13:59:21.826Z,8.33
2019-05-23T14:02:26.921Z,9.17
2019-05-23T14:05:32.196Z,7.57
2019-05-23T14:08:37.378Z,6.80
2019-05-23T14:11:45.923Z,6.63
2019-05-23T14:14:50.917Z,7.23
2019-05-23T14:17:57.114Z,5.80
2019-05-23T14:21:02.309Z,6.90
2019-05-23T14:24:10.714Z,6.00
2019-05-23T14:27:33.338Z,5.73
2019-05-23T14:30:45.718Z,5.97
2019-05-23T14:34:08.307Z,7.40
2019-05-23T14:37:20.085Z,6.40
2019-05-23T14:40:26.567Z,6.70
2019-05-23T14:43:31.749Z,6.77
2019-05-23T14:46:46.278Z,6.47
2019-05-23T14:50:11.722Z,7.97
2019-05-23T14:53:19.484Z,7.63
2019-05-23T14:56:25.998Z,6.70
2019-05-23T14:59:36.586Z,7.77
2019-05-23T15:02:42.868Z,7.70
2019-05-23T15:05:49.618Z,7.17
2019-05-23T15:09:01.863Z,6.37
2019-05-23T15:12:07.246Z,7.83
2019-05-23T15:15:13.177Z,5.50
2019-05-23T15:18:18.270Z,7.03
2019-05-23T15:21:23.797Z,6.60
2019-05-23T15:24:28.944Z,5.30
2019-05-23T15:27:34.493Z,6.53
2019-05-23T15:30:39.506Z,6.93
2019-05-23T15:33:45.403Z,5.93
2019-05-23T15:36:50.554Z,5.90
2019-05-23T15:39:56.082Z,6.37
2019-05-23T15:43:01.153Z,6.03
2019-05-23T15:46:08.157Z,6.60
2019-05-23T15:49:14.252Z,6.70
2019-05-23T15:52:30.229Z,6.63
2019-05-23T15:55:44.858Z,6.00
2019-05-23T15:59:07.387Z,7.17
2019-05-23T16:02:18.814Z,6.53
2019-05-23T16:05:25.253Z,6.80
2019-05-23T16:08:31.668Z,6.63
2019-05-23T16:11:36.626Z,6.90
2019-05-23T16:14:42.562Z,7.20
2019-05-23T16:17:47.637Z,8.23
2019-05-23T16:20:54.538Z,6.43
2019-05-23T16:24:02.229Z,6.40
2019-05-23T16:27:08.016Z,6.33
2019-05-23T16:30:13.906Z,6.70
2019-05-23T16:33:19.053Z,7.97
2019-05-23T16:36:24.683Z,7.03
2019-05-23T16:39:45.858Z,7.00
2019-05-23T16:42:37.017Z,6.83
2019-05-23T16:45:42.565Z,5.80
2019-05-23T16:48:48.163Z,8.73
2019-05-23T16:51:53.351Z,6.40
2019-05-23T16:54:59.712Z,6.90
2019-05-23T16:58:12.060Z,6.00
2019-05-23T17:01:33.903Z,6.93
2019-05-23T17:05:09.050Z,5.70
2019-05-23T17:08:21.431Z,7.40
2019-05-23T17:11:38.770Z,7.43
2019-05-23T17:14:52.374Z,6.53
2019-05-23T17:18:18.297Z,6.43
2019-05-23T17:21:37.950Z,6.77
2019-05-23T17:24:51.101Z,6.50
2019-05-23T17:28:11.202Z,6.53
2019-05-23T17:31:18.286Z,6.80
2019-05-23T17:34:23.238Z,6.97
2019-05-23T17:37:28.842Z,5.23
2019-05-23T17:40:34.303Z,5.90
2019-05-23T17:43:39.427Z,6.10
2019-05-23T17:46:44.697Z,5.83
2019-05-23T17:49:49.656Z,5.60
2019-05-23T17:52:54.697Z,6.20
2019-05-23T17:55:59.886Z,6.20
2019-05-23T17:59:05.277Z,6.07
2019-05-23T18:02:11.948Z,5.90
2019-05-23T18:05:17.345Z,8.20
2019-05-23T18:08:23.338Z,6.00
2019-05-23T18:11:29.170Z,5.70
2019-05-23T18:14:34.623Z,9.60
2019-05-23T18:17:40.202Z,5.87
2019-05-23T18:20:45.750Z,6.97
2019-05-23T18:23:52.617Z,6.00
2019-05-23T18:26:57.662Z,8.90
2019-05-23T18:30:04.509Z,7.03
2019-05-23T18:33:10.501Z,6.03
2019-05-23T18:36:16.026Z,5.60
2019-05-23T18:39:22.841Z,6.30
2019-05-23T18:42:27.961Z,6.17
2019-05-23T18:45:34.643Z,5.77
2019-05-23T18:48:39.601Z,6.10
2019-05-23T18:51:44.707Z,6.17
2019-05-23T18:54:49.721Z,6.23
2019-05-23T18:57:55.018Z,6.40
2019-05-23T19:01:16.534Z,5.43
2019-05-23T19:04:21.628Z,5.90
2019-05-23T19:07:27.196Z,6.97
2019-05-23T19:10:32.417Z,6.93
2019-05-23T19:13:37.596Z,7.27
2019-05-23T19:16:42.728Z,6.50
2019-05-23T19:19:48.109Z,7.13
2019-05-23T19:22:53.368Z,7.47
2019-05-23T19:25:58.521Z,8.50
2019-05-23T19:29:04.360Z,8.50
2019-05-23T19:32:10.934Z,9.53
2019-05-23T19:35:16.119Z,8.03
2019-05-23T19:38:21.392Z,8.47
2019-05-23T19:41:37.473Z,8.33
2019-05-23T19:44:36.306Z,10.80
2019-05-23T19:47:41.500Z,10.23
2019-05-23T19:50:46.526Z,9.10
2019-05-23T19:53:51.989Z,9.87
2019-05-23T19:56:57.117Z,10.10
2019-05-23T20:00:02.453Z,10.67
2019-05-23T20:03:09.298Z,10.30
2019-05-23T20:06:16.165Z,9.83
2019-05-23T20:09:23.546Z,9.47
2019-05-23T20:12:29.056Z,12.57
2019-05-23T20:15:36.422Z,11.60
2019-05-23T20:18:41.807Z,11.30
2019-05-23T20:21:46.937Z,11.40
2019-05-23T20:24:51.953Z,10.73
2019-05-23T20:27:57.031Z,10.90
2019-05-23T20:31:04.006Z,9.90
2019-05-23T20:34:09.200Z,10.40
2019-05-23T20:37:14.537Z,11.30
2019-05-23T20:40:20.210Z,11.40
2019-05-23T20:43:26.771Z,12.30
2019-05-23T20:46:31.997Z,10.67
2019-05-23T20:49:37.145Z,12.37
2019-05-23T20:52:42.233Z,10.90
2019-05-23T20:55:47.200Z,10.70
2019-05-23T20:58:52.141Z,12.90
2019-05-23T21:01:57.400Z,12.63
2019-05-23T21:05:02.518Z,11.30
2019-05-23T21:08:07.828Z,11.70
2019-05-23T21:11:12.846Z,12.10
2019-05-23T21:14:18.278Z,11.77
2019-05-23T21:17:24.225Z,13.30
2019-05-23T21:20:29.365Z,11.00
2019-05-23T21:23:35.513Z,12.40
2019-05-23T21:26:40.800Z,12.07
2019-05-23T21:29:45.760Z,11.63
2019-05-23T21:32:50.878Z,11.60
2019-05-23T21:35:55.911Z,13.70
2019-05-23T21:39:00.998Z,11.70
2019-05-23T21:42:06.079Z,11.93
2019-05-23T21:45:11.193Z,13.13
2019-05-23T21:48:17.382Z,11.80
2019-05-23T21:51:23.020Z,12.57
2019-05-23T21:54:28.150Z,13.13
2019-05-23T21:57:33.088Z,13.10
2019-05-23T22:01:21.455Z,14.17
2019-05-23T22:04:41.164Z,12.33
2019-05-23T22:07:46.501Z,12.67
2019-05-23T22:10:51.791Z,13.60
2019-05-23T22:13:57.084Z,13.10
2019-05-23T22:17:02.886Z,13.87
2019-05-23T22:20:08.285Z,14.90
2019-05-23T22:23:13.781Z,14.50
2019-05-23T22:26:19.069Z,13.97
2019-05-23T22:29:24.691Z,14.80
2019-05-23T22:32:31.370Z,14.10
2019-05-23T22:35:36.330Z,14.23
2019-05-23T22:38:41.401Z,14.93
2019-05-23T22:41:46.426Z,12.50
2019-05-23T22:44:51.887Z,12.73
2019-05-23T22:47:56.901Z,12.33
2019-05-23T22:51:01.929Z,13.30
2019-05-23T22:54:07.488Z,12.77
2019-05-23T22:57:12.501Z,11.97
2019-05-23T23:00:22.329Z,13.53
2019-05-23T23:03:27.407Z,13.30
2019-05-23T23:06:32.729Z,13.17
2019-05-23T23:09:37.857Z,12.70
2019-05-23T23:12:42.797Z,12.60
2019-05-23T23:15:47.824Z,13.37
2019-05-23T23:18:52.846Z,11.17
2019-05-23T23:21:58.253Z,12.77
2019-05-23T23:25:03.361Z,13.60
2019-05-23T23:28:08.384Z,11.93
2019-05-23T23:31:13.416Z,13.97
2019-05-23T23:34:18.579Z,13.50
2019-05-23T23:37:23.669Z,14.47
2019-05-23T23:40:28.872Z,13.83
2019-05-23T23:43:34.006Z,12.73
2019-05-23T23:46:57.194Z,12.20
2019-05-23T23:50:20.008Z,13.03
2019-05-23T23:53:42.704Z,13.43
2019-05-23T23:57:05.556Z,12.97
