createdAt,value
2019-05-07T00:01:08.288Z,6.52
2019-05-07T00:05:56.870Z,5.98
2019-05-07T00:11:16.157Z,6.59
2019-05-07T00:16:15.146Z,6.78
2019-05-07T00:21:32.581Z,7.10
2019-05-07T00:26:29.270Z,7.32
2019-05-07T00:31:52.111Z,7.28
2019-05-07T00:36:39.191Z,7.55
2019-05-07T00:42:03.074Z,7.41
2019-05-07T00:46:49.910Z,7.70
2019-05-07T00:52:06.654Z,8.02
2019-05-07T00:57:05.474Z,8.26
2019-05-07T01:02:22.440Z,7.94
2019-05-07T01:07:22.902Z,7.91
2019-05-07T01:12:44.120Z,7.65
2019-05-07T01:17:33.503Z,8.52
2019-05-07T01:22:54.828Z,8.19
2019-05-07T01:27:42.788Z,7.70
2019-05-07T01:33:06.236Z,8.00
2019-05-07T01:37:55.477Z,7.62
2019-05-07T01:43:18.991Z,7.65
2019-05-07T01:48:07.436Z,8.10
2019-05-07T01:53:29.502Z,7.95
2019-05-07T01:58:17.937Z,7.85
2019-05-07T02:03:37.336Z,7.86
2019-05-07T02:08:35.835Z,7.44
2019-05-07T02:13:57.639Z,7.60
2019-05-07T02:18:46.148Z,7.89
2019-05-07T02:24:09.685Z,7.64
2019-05-07T02:28:58.092Z,7.92
2019-05-07T02:34:14.050Z,8.14
2019-05-07T02:39:12.708Z,8.22
2019-05-07T02:44:24.961Z,7.75
2019-05-07T02:49:24.850Z,7.70
2019-05-07T02:54:47.036Z,8.29
2019-05-07T02:59:43.873Z,8.18
2019-05-07T03:04:47.513Z,7.67
2019-05-07T03:09:46.345Z,7.98
2019-05-07T03:14:54.967Z,7.77
2019-05-07T03:20:13.610Z,8.77
2019-05-07T03:25:13.542Z,7.94
2019-05-07T03:30:17.699Z,8.55
2019-05-07T03:35:18.198Z,7.88
2019-05-07T03:40:18.748Z,7.83
2019-05-07T03:45:19.304Z,7.86
2019-05-07T03:50:19.129Z,7.55
2019-05-07T03:55:36.072Z,7.49
2019-05-07T04:00:35.105Z,7.54
2019-05-07T04:05:57.104Z,8.03
2019-05-07T04:10:46.102Z,7.34
2019-05-07T04:16:09.377Z,7.16
2019-05-07T04:20:58.365Z,7.55
2019-05-07T04:26:23.224Z,7.60
2019-05-07T04:31:13.920Z,7.74
2019-05-07T04:36:27.437Z,9.73
2019-05-07T04:41:26.029Z,8.78
2019-05-07T04:46:48.131Z,8.62
2019-05-07T04:51:44.404Z,8.46
2019-05-07T04:57:05.164Z,9.03
2019-05-07T05:01:53.710Z,8.65
2019-05-07T05:07:15.750Z,7.99
2019-05-07T05:12:04.874Z,8.60
2019-05-07T05:17:26.360Z,8.88
2019-05-07T05:22:14.860Z,9.28
2019-05-07T05:27:30.615Z,8.86
2019-05-07T05:32:26.930Z,10.18
2019-05-07T05:37:45.911Z,9.87
2019-05-07T05:42:45.441Z,10.23
2019-05-07T05:48:08.773Z,10.26
2019-05-07T05:52:57.259Z,10.21
2019-05-07T05:58:07.631Z,10.13
2019-05-07T06:03:09.173Z,9.18
2019-05-07T06:08:17.471Z,9.23
2019-05-07T06:13:13.029Z,9.98
2019-05-07T06:18:37.405Z,10.27
2019-05-07T06:23:26.437Z,10.21
2019-05-07T06:28:49.290Z,9.59
2019-05-07T06:33:38.446Z,10.58
2019-05-07T06:39:01.957Z,10.45
2019-05-07T06:43:49.106Z,10.54
2019-05-07T06:49:12.668Z,10.10
2019-05-07T06:53:59.833Z,10.64
2019-05-07T06:59:15.652Z,10.20
2019-05-07T07:04:14.724Z,12.73
2019-05-07T07:09:39.353Z,11.96
2019-05-07T07:14:28.331Z,11.14
2019-05-07T07:19:52.330Z,12.01
2019-05-07T07:24:39.241Z,11.81
2019-05-07T07:29:49.823Z,12.52
2019-05-07T07:34:49.348Z,12.74
2019-05-07T07:40:12.843Z,12.62
2019-05-07T07:45:02.836Z,12.94
2019-05-07T07:50:22.502Z,12.98
2019-05-07T07:55:12.638Z,13.74
2019-05-07T08:00:32.871Z,12.84
2019-05-07T08:05:21.951Z,13.20
2019-05-07T08:10:44.355Z,12.24
2019-05-07T08:15:33.367Z,11.54
2019-05-07T08:20:54.681Z,11.73
2019-05-07T08:25:43.654Z,12.49
2019-05-07T08:31:03.660Z,11.70
2019-05-07T08:36:02.685Z,12.07
2019-05-07T08:41:16.997Z,11.32
2019-05-07T08:46:16.087Z,10.53
2019-05-07T08:51:32.737Z,9.96
2019-05-07T08:56:31.875Z,10.63
2019-05-07T09:01:53.259Z,9.39
2019-05-07T09:06:43.082Z,8.87
2019-05-07T09:12:03.522Z,8.62
2019-05-07T09:16:52.785Z,9.26
2019-05-07T09:22:15.957Z,8.89
2019-05-07T09:27:07.484Z,8.33
2019-05-07T09:32:13.221Z,7.96
2019-05-07T09:37:12.487Z,8.08
2019-05-07T09:42:32.964Z,7.51
2019-05-07T09:47:29.023Z,8.25
2019-05-07T09:52:53.160Z,7.79
2019-05-07T09:57:42.572Z,7.95
2019-05-07T10:02:58.023Z,6.12
2019-05-07T10:08:01.669Z,6.43
2019-05-07T10:13:04.680Z,7.03
2019-05-07T10:18:03.726Z,6.35
2019-05-07T10:23:26.325Z,6.97
2019-05-07T10:28:22.730Z,7.26
2019-05-07T10:38:48.696Z,6.41
2019-05-07T10:43:37.762Z,5.90
2019-05-07T10:49:01.819Z,6.71
2019-05-07T10:53:48.476Z,6.61
2019-05-07T10:59:12.192Z,5.78
2019-05-07T11:03:58.970Z,6.26
2019-05-07T11:09:22.196Z,6.44
2019-05-07T11:14:09.149Z,6.31
2019-05-07T11:19:32.468Z,5.81
2019-05-07T11:24:20.401Z,5.40
2019-05-07T11:29:38.939Z,5.15
2019-05-07T11:34:38.000Z,6.25
2019-05-07T11:39:59.677Z,5.96
2019-05-07T11:44:48.854Z,5.60
2019-05-07T11:50:07.088Z,5.56
2019-05-07T11:55:06.243Z,4.74
2019-05-07T12:10:04.657Z,4.04
2019-05-07T12:16:22.232Z,4.00
2019-05-07T12:21:31.103Z,4.15
2019-05-07T12:26:22.154Z,4.72
2019-05-07T12:31:42.205Z,3.90
2019-05-07T12:36:32.020Z,3.94
2019-05-07T12:41:52.736Z,4.76
2019-05-07T12:46:42.289Z,4.92
2019-05-07T12:51:57.351Z,6.08
2019-05-07T12:56:56.236Z,3.13
2019-05-07T13:02:21.789Z,3.63
2019-05-07T13:07:14.357Z,4.41
2019-05-07T13:12:37.060Z,3.52
2019-05-07T13:17:25.910Z,3.78
2019-05-07T13:22:47.702Z,3.62
2019-05-07T13:27:36.574Z,3.79
2019-05-07T13:33:01.862Z,3.88
2019-05-07T13:37:48.384Z,3.86
2019-05-07T13:43:07.375Z,4.24
2019-05-07T13:48:06.226Z,3.66
2019-05-07T13:53:29.434Z,3.85
2019-05-07T13:58:24.362Z,3.87
2019-05-07T14:03:33.033Z,4.53
2019-05-07T14:08:32.041Z,4.24
2019-05-07T14:13:46.812Z,3.90
2019-05-07T14:18:45.670Z,4.05
2019-05-07T14:24:08.265Z,4.12
2019-05-07T14:28:57.124Z,3.67
2019-05-07T14:34:15.550Z,3.87
2019-05-07T14:39:14.433Z,4.53
2019-05-07T14:44:36.714Z,4.46
2019-05-07T14:49:25.586Z,4.19
2019-05-07T14:54:42.751Z,3.89
2019-05-07T14:59:39.272Z,3.75
2019-05-07T15:04:58.495Z,3.87
2019-05-07T15:09:58.550Z,3.61
2019-05-07T15:15:12.649Z,3.53
2019-05-07T15:19:59.721Z,3.26
2019-05-07T15:25:15.253Z,3.55
2019-05-07T15:30:14.120Z,3.29
2019-05-07T15:35:35.851Z,3.84
2019-05-07T15:40:24.788Z,3.08
2019-05-07T15:50:37.600Z,3.25
2019-05-07T15:56:01.715Z,3.21
2019-05-07T16:00:48.184Z,2.91
2019-05-07T16:06:12.689Z,3.14
2019-05-07T16:10:58.405Z,3.51
2019-05-07T16:16:13.748Z,3.07
2019-05-07T16:21:12.773Z,3.18
2019-05-07T16:26:34.348Z,5.45
2019-05-07T16:31:24.613Z,2.74
2019-05-07T16:36:38.849Z,2.59
2019-05-07T16:41:38.208Z,2.96
2019-05-07T16:47:02.682Z,2.73
2019-05-07T16:51:47.921Z,2.78
2019-05-07T16:57:09.652Z,2.92
2019-05-07T17:01:58.048Z,2.88
2019-05-07T17:07:14.418Z,2.88
2019-05-07T17:12:13.479Z,2.78
2019-05-07T17:17:35.850Z,2.75
2019-05-07T17:22:32.134Z,2.73
2019-05-07T17:27:42.747Z,2.62
2019-05-07T17:32:29.094Z,2.30
2019-05-07T17:38:05.916Z,2.70
2019-05-07T17:42:40.996Z,2.70
2019-05-07T17:47:56.913Z,2.82
2019-05-07T17:52:56.070Z,2.36
2019-05-07T17:58:12.895Z,2.75
2019-05-07T18:03:10.586Z,2.78
2019-05-07T18:08:29.200Z,2.78
2019-05-07T18:13:27.573Z,3.46
2019-05-07T18:18:47.231Z,4.15
2019-05-07T18:23:46.150Z,4.09
2019-05-07T18:25:08.218Z,5.18
2019-05-07T18:30:14.788Z,4.76
2019-05-07T18:35:16.954Z,4.71
2019-05-07T18:40:22.534Z,5.01
2019-05-07T18:45:21.952Z,4.83
2019-05-07T18:50:37.002Z,4.83
2019-05-07T18:55:37.579Z,4.57
2019-05-07T19:00:51.902Z,5.59
2019-05-07T19:05:38.821Z,5.28
2019-05-07T19:10:55.306Z,5.13
2019-05-07T19:15:56.581Z,5.67
2019-05-07T19:21:11.085Z,5.37
2019-05-07T19:26:09.349Z,5.60
2019-05-07T19:31:28.492Z,5.37
2019-05-07T19:36:29.029Z,5.79
2019-05-07T19:41:37.616Z,6.30
2019-05-07T19:46:36.984Z,6.24
2019-05-07T19:51:52.508Z,6.06
2019-05-07T19:56:52.772Z,6.59
2019-05-07T19:58:23.021Z,6.56
2019-05-07T20:03:16.277Z,6.18
2019-05-07T20:08:24.807Z,6.31
2019-05-07T20:13:32.024Z,6.11
2019-05-07T20:18:32.678Z,6.65
2019-05-07T20:23:43.498Z,6.20
2019-05-07T20:28:32.846Z,5.77
2019-05-07T20:33:52.957Z,6.31
2019-05-07T20:38:49.209Z,5.95
2019-05-07T20:44:11.972Z,6.57
2019-05-07T20:49:02.515Z,6.54
2019-05-07T20:54:22.921Z,6.25
2019-05-07T20:59:12.308Z,5.97
2019-05-07T21:04:26.124Z,6.25
