createdAt,value
2018-01-31T01:52:47.515Z,7.10
2018-01-31T01:55:15.849Z,6.60
2018-01-31T01:57:44.256Z,9.70
2018-01-31T02:00:12.659Z,7.33
2018-01-31T02:02:41.021Z,8.13
2018-01-31T02:05:09.368Z,9.07
2018-01-31T02:07:37.717Z,12.57
2018-01-31T02:10:06.224Z,8.17
2018-01-31T02:12:35.317Z,9.70
2018-01-31T02:15:03.717Z,7.67
2018-01-31T02:17:32.054Z,7.90
2018-01-31T02:20:00.486Z,9.07
2018-01-31T02:22:28.888Z,7.60
2018-01-31T02:24:57.383Z,9.17
2018-01-31T02:27:25.765Z,7.97
2018-01-31T02:29:54.098Z,7.47
2018-01-31T02:32:22.418Z,9.03
2018-01-31T02:34:50.777Z,6.40
2018-01-31T02:37:19.152Z,8.90
2018-01-31T02:40:02.308Z,8.30
2018-01-31T02:42:30.646Z,8.83
2018-01-31T02:44:59.006Z,10.63
2018-01-31T02:47:27.361Z,6.73
2018-01-31T02:49:56.436Z,7.00
2018-01-31T02:59:12.913Z,7.87
2018-01-31T03:01:41.258Z,7.83
2018-01-31T03:04:09.689Z,6.77
2018-01-31T03:06:38.020Z,7.27
2018-01-31T03:09:06.381Z,6.03
2018-01-31T03:11:34.770Z,8.77
2018-01-31T03:14:03.099Z,6.83
2018-01-31T03:16:31.511Z,8.63
2018-01-31T03:18:59.872Z,10.53
2018-01-31T03:21:28.199Z,8.33
2018-01-31T03:23:56.533Z,8.57
2018-01-31T03:26:24.875Z,9.57
2018-01-31T03:28:53.972Z,6.03
2018-01-31T03:31:23.095Z,9.10
2018-01-31T03:33:51.414Z,7.67
2018-01-31T03:36:19.756Z,6.90
2018-01-31T03:38:48.196Z,9.17
2018-01-31T03:41:17.316Z,8.57
2018-01-31T03:43:45.673Z,8.33
2018-01-31T03:46:13.994Z,7.50
2018-01-31T03:48:42.333Z,8.03
2018-01-31T03:51:11.432Z,7.70
2018-01-31T03:53:40.543Z,8.57
2018-01-31T03:56:08.883Z,9.30
2018-01-31T03:58:37.405Z,7.03
2018-01-31T04:01:06.503Z,10.37
2018-01-31T04:03:34.849Z,7.53
2018-01-31T04:06:03.198Z,9.77
2018-01-31T04:08:31.579Z,9.60
2018-01-31T04:10:59.934Z,9.60
2018-01-31T04:13:28.407Z,7.87
2018-01-31T04:15:56.734Z,10.93
2018-01-31T04:18:25.172Z,8.93
2018-01-31T04:20:53.639Z,9.47
2018-01-31T04:23:21.981Z,7.60
2018-01-31T04:25:50.313Z,9.80
2018-01-31T04:28:18.672Z,10.63
2018-01-31T04:30:47.012Z,11.20
2018-01-31T04:33:15.441Z,8.53
2018-01-31T04:35:43.836Z,12.63
2018-01-31T04:38:12.201Z,9.17
2018-01-31T04:40:40.568Z,9.43
2018-01-31T04:43:08.905Z,11.57
2018-01-31T04:45:37.320Z,11.20
2018-01-31T04:48:05.672Z,11.30
2018-01-31T04:50:34.159Z,12.80
2018-01-31T04:53:03.260Z,11.57
2018-01-31T04:55:31.674Z,10.07
2018-01-31T04:58:00.084Z,8.60
2018-01-31T05:00:28.407Z,12.37
2018-01-31T05:02:57.595Z,9.77
2018-01-31T05:05:26.728Z,12.00
2018-01-31T05:07:55.069Z,10.93
2018-01-31T05:10:23.500Z,11.70
2018-01-31T05:12:51.863Z,11.10
2018-01-31T05:15:20.221Z,9.83
2018-01-31T05:17:49.326Z,13.30
2018-01-31T05:20:17.676Z,12.17
2018-01-31T05:22:46.044Z,11.57
2018-01-31T05:25:14.480Z,11.17
2018-01-31T05:27:42.859Z,13.17
2018-01-31T05:30:11.300Z,14.67
2018-01-31T05:32:39.649Z,10.47
2018-01-31T05:35:07.975Z,12.10
2018-01-31T05:37:37.108Z,12.27
2018-01-31T05:40:05.482Z,12.27
2018-01-31T05:42:33.835Z,13.50
2018-01-31T05:45:02.194Z,12.57
2018-01-31T05:47:31.302Z,13.77
2018-01-31T05:50:00.422Z,11.90
2018-01-31T05:52:28.825Z,12.97
2018-01-31T05:54:57.165Z,14.67
2018-01-31T05:57:25.502Z,12.93
2018-01-31T05:59:53.877Z,15.00
2018-01-31T06:02:22.333Z,18.00
2018-01-31T06:04:50.697Z,18.07
2018-01-31T06:07:19.057Z,15.50
2018-01-31T06:09:47.485Z,15.93
2018-01-31T06:12:15.852Z,16.40
2018-01-31T06:14:44.182Z,17.77
2018-01-31T06:17:12.555Z,14.87
2018-01-31T06:19:40.890Z,18.60
2018-01-31T06:22:09.247Z,17.53
2018-01-31T06:24:37.592Z,17.70
2018-01-31T06:27:06.863Z,16.33
2018-01-31T06:29:35.307Z,16.60
2018-01-31T06:32:03.644Z,16.90
2018-01-31T06:34:31.997Z,15.80
2018-01-31T06:37:00.344Z,18.73
2018-01-31T06:39:28.786Z,15.47
2018-01-31T06:41:57.196Z,16.43
2018-01-31T06:44:25.557Z,15.50
2018-01-31T06:46:54.899Z,16.00
2018-01-31T06:49:23.278Z,14.93
2018-01-31T06:51:51.644Z,14.63
2018-01-31T06:54:20.028Z,12.67
2018-01-31T06:56:48.358Z,11.93
2018-01-31T06:59:17.576Z,10.93
2018-01-31T07:01:46.739Z,12.23
2018-01-31T07:04:15.197Z,11.90
2018-01-31T07:06:43.535Z,12.93
2018-01-31T07:09:12.700Z,11.73
2018-01-31T07:11:41.028Z,10.30
2018-01-31T07:14:09.412Z,11.07
2018-01-31T07:16:37.747Z,11.53
2018-01-31T07:19:06.087Z,9.40
2018-01-31T07:21:34.427Z,10.33
2018-01-31T07:24:02.771Z,9.93
2018-01-31T07:26:31.247Z,9.47
2018-01-31T07:28:59.576Z,8.43
2018-01-31T07:31:27.957Z,10.77
2018-01-31T07:33:56.356Z,10.13
2018-01-31T07:36:24.843Z,8.20
2018-01-31T07:38:53.745Z,9.10
2018-01-31T07:41:22.259Z,10.37
2018-01-31T07:43:50.639Z,9.87
2018-01-31T07:46:19.055Z,8.87
2018-01-31T07:48:47.381Z,9.73
2018-01-31T07:51:15.869Z,9.97
2018-01-31T07:53:45.237Z,8.57
2018-01-31T07:56:13.694Z,8.33
2018-01-31T07:58:44.122Z,9.03
2018-01-31T08:01:13.367Z,8.67
2018-01-31T08:03:41.735Z,7.90
2018-01-31T08:06:10.069Z,8.93
2018-01-31T08:08:38.470Z,7.60
2018-01-31T08:11:06.823Z,6.20
2018-01-31T08:13:35.942Z,6.57
2018-01-31T08:16:04.283Z,7.03
2018-01-31T08:18:32.603Z,6.03
2018-01-31T08:21:00.983Z,6.00
2018-01-31T08:23:29.376Z,8.23
2018-01-31T08:25:57.849Z,5.07
2018-01-31T08:28:26.193Z,6.27
2018-01-31T08:30:55.331Z,5.27
2018-01-31T08:33:23.701Z,4.73
2018-01-31T08:35:52.031Z,4.07
2018-01-31T08:38:20.388Z,5.10
2018-01-31T08:40:48.771Z,3.47
2018-01-31T08:43:17.130Z,2.90
2018-01-31T08:45:45.527Z,3.73
2018-01-31T08:48:13.943Z,2.83
2018-01-31T08:50:43.030Z,2.80
2018-01-31T08:53:12.122Z,4.10
2018-01-31T08:55:40.470Z,3.37
2018-01-31T08:58:08.883Z,2.57
2018-01-31T09:00:38.018Z,2.10
2018-01-31T09:03:06.923Z,2.30
2018-01-31T09:05:35.264Z,2.97
2018-01-31T09:08:03.587Z,4.97
2018-01-31T09:10:31.920Z,3.73
2018-01-31T09:13:01.048Z,3.53
2018-01-31T09:15:29.444Z,3.20
2018-01-31T09:17:57.802Z,2.50
2018-01-31T09:20:26.160Z,3.20
2018-01-31T09:22:54.716Z,2.33
2018-01-31T09:25:23.063Z,1.50
2018-01-31T09:27:51.406Z,3.83
2018-01-31T09:30:20.502Z,2.60
2018-01-31T09:32:48.920Z,1.90
2018-01-31T09:35:17.262Z,2.13
2018-01-31T09:37:45.609Z,2.20
2018-01-31T09:40:14.049Z,2.10
2018-01-31T09:42:42.373Z,1.57
2018-01-31T09:45:10.728Z,2.17
2018-01-31T09:47:39.156Z,1.63
2018-01-31T09:50:07.495Z,2.53
2018-01-31T09:52:35.884Z,1.13
2018-01-31T09:55:04.211Z,1.23
2018-01-31T09:57:32.566Z,2.10
2018-01-31T10:00:01.680Z,1.87
2018-01-31T10:02:30.130Z,1.10
2018-01-31T10:04:58.443Z,1.67
2018-01-31T10:07:26.821Z,1.40
2018-01-31T10:09:55.166Z,1.30
2018-01-31T10:12:24.312Z,1.10
2018-01-31T10:14:52.674Z,1.80
2018-01-31T10:17:21.628Z,0.93
2018-01-31T10:19:49.997Z,1.17
2018-01-31T10:22:18.351Z,1.43
2018-01-31T10:24:46.768Z,1.33
2018-01-31T10:27:15.102Z,1.77
2018-01-31T10:29:43.461Z,1.07
2018-01-31T10:32:11.864Z,1.70
2018-01-31T10:34:40.177Z,1.47
2018-01-31T10:37:08.519Z,1.07
2018-01-31T10:39:36.855Z,0.97
2018-01-31T10:42:05.937Z,1.03
2018-01-31T10:44:34.308Z,1.13
2018-01-31T10:47:02.645Z,1.03
2018-01-31T10:49:30.989Z,2.00
2018-01-31T10:52:00.098Z,2.43
2018-01-31T10:59:25.216Z,1.13
2018-01-31T11:01:54.315Z,1.03
2018-01-31T11:04:23.411Z,1.17
2018-01-31T11:06:52.511Z,1.23
2018-01-31T11:09:20.857Z,1.57
2018-01-31T11:11:49.281Z,1.93
2018-01-31T11:14:17.623Z,1.20
2018-01-31T11:16:45.948Z,1.20
2018-01-31T11:19:14.315Z,0.90
2018-01-31T11:21:42.737Z,2.23
2018-01-31T11:24:11.114Z,1.03
2018-01-31T11:26:39.473Z,1.30
2018-01-31T11:29:07.857Z,2.13
2018-01-31T11:31:36.308Z,1.47
2018-01-31T11:34:04.648Z,1.20
2018-01-31T11:36:32.996Z,0.83
2018-01-31T11:39:01.361Z,1.10
2018-01-31T11:41:29.693Z,1.70
2018-01-31T11:43:58.059Z,2.13
2018-01-31T11:46:26.400Z,1.87
2018-01-31T11:48:54.770Z,2.07
2018-01-31T11:51:23.304Z,0.83
2018-01-31T11:53:51.584Z,1.17
2018-01-31T11:56:19.915Z,0.73
2018-01-31T11:58:48.288Z,2.43
2018-01-31T12:01:16.673Z,1.40
2018-01-31T12:03:45.142Z,0.87
2018-01-31T12:06:14.325Z,1.73
2018-01-31T12:08:43.501Z,0.93
2018-01-31T12:11:11.839Z,0.70
2018-01-31T12:17:03.979Z,1.40
2018-01-31T12:22:59.531Z,1.20
2018-01-31T12:25:39.806Z,1.23
2018-01-31T12:31:26.631Z,0.95
2018-01-31T12:34:07.028Z,0.90
2018-01-31T12:36:47.332Z,1.07
2018-01-31T12:39:15.202Z,1.47
2018-01-31T12:41:43.064Z,2.40
2018-01-31T12:44:10.947Z,1.00
2018-01-31T12:46:51.239Z,1.23
2018-01-31T12:49:31.378Z,0.90
2018-01-31T12:52:11.527Z,1.53
2018-01-31T12:54:51.876Z,1.00
2018-01-31T13:00:32.797Z,1.20
2018-01-31T13:03:01.740Z,0.80
2018-01-31T13:05:42.719Z,0.60
2018-01-31T13:08:22.817Z,1.23
2018-01-31T13:11:03.044Z,0.80
2018-01-31T13:13:43.720Z,1.03
2018-01-31T13:16:24.117Z,0.80
2018-01-31T13:25:15.229Z,0.90
2018-01-31T13:28:01.367Z,1.27
2018-01-31T13:30:41.638Z,0.97
2018-01-31T13:33:26.045Z,1.40
2018-01-31T13:36:06.252Z,1.27
2018-01-31T13:38:46.622Z,0.83
2018-01-31T13:41:26.820Z,0.93
2018-01-31T13:47:12.768Z,1.00
2018-01-31T13:49:53.061Z,0.70
2018-01-31T13:52:33.167Z,0.80
2018-01-31T13:55:14.280Z,0.87
2018-01-31T13:57:55.189Z,0.83
2018-01-31T14:00:35.429Z,0.87
2018-01-31T14:03:15.824Z,0.67
2018-01-31T14:05:56.167Z,1.70
2018-01-31T14:08:36.665Z,1.00
2018-01-31T14:11:16.882Z,1.30
2018-01-31T14:13:57.163Z,0.77
2018-01-31T14:16:37.309Z,1.73
2018-01-31T14:25:21.335Z,0.90
2018-01-31T14:28:01.710Z,0.63
2018-01-31T14:30:42.803Z,0.93
2018-01-31T14:33:24.140Z,1.37
2018-01-31T14:36:04.330Z,0.73
2018-01-31T14:38:32.180Z,0.50
2018-01-31T14:41:00.144Z,0.57
2018-01-31T14:43:28.084Z,1.60
2018-01-31T14:45:55.962Z,1.53
2018-01-31T14:48:23.784Z,0.80
2018-01-31T14:50:52.433Z,0.53
2018-01-31T14:53:20.268Z,0.67
2018-01-31T14:55:48.137Z,3.10
2018-01-31T14:58:15.999Z,1.50
2018-01-31T15:00:43.882Z,0.70
2018-01-31T15:03:11.720Z,1.20
2018-01-31T15:05:39.543Z,1.30
2018-01-31T15:08:08.263Z,2.30
2018-01-31T15:10:36.274Z,2.60
2018-01-31T15:13:04.107Z,3.80
2018-01-31T15:15:31.942Z,0.90
2018-01-31T15:18:00.573Z,1.40
2018-01-31T15:20:28.423Z,0.80
2018-01-31T15:22:56.255Z,1.30
2018-01-31T15:25:24.115Z,1.30
2018-01-31T15:27:51.942Z,1.03
2018-01-31T15:30:19.815Z,1.43
2018-01-31T15:32:47.879Z,2.27
2018-01-31T15:35:15.716Z,1.23
2018-01-31T15:37:44.336Z,2.10
2018-01-31T15:40:12.161Z,0.93
2018-01-31T15:42:40.802Z,1.23
2018-01-31T15:45:08.764Z,0.90
2018-01-31T15:47:36.609Z,0.83
2018-01-31T15:50:04.575Z,1.13
2018-01-31T15:52:32.468Z,2.60
2018-01-31T15:55:00.293Z,1.57
2018-01-31T15:57:28.159Z,1.83
2018-01-31T15:59:56.876Z,1.37
2018-01-31T16:02:25.715Z,1.63
2018-01-31T16:04:53.600Z,1.50
2018-01-31T16:07:21.605Z,2.27
2018-01-31T16:09:49.433Z,1.10
2018-01-31T16:12:18.038Z,1.23
2018-01-31T16:14:45.871Z,2.77
2018-01-31T16:17:14.286Z,0.93
2018-01-31T16:19:54.605Z,1.30
2018-01-31T16:22:22.924Z,1.23
2018-01-31T16:24:51.283Z,1.60
2018-01-31T16:27:24.235Z,2.00
2018-01-31T16:30:17.260Z,2.13
2018-01-31T16:35:50.324Z,1.48
2018-01-31T16:38:18.672Z,2.10
2018-01-31T16:40:47.033Z,1.90
2018-01-31T16:43:15.359Z,1.77
2018-01-31T16:45:44.526Z,1.80
2018-01-31T16:48:12.861Z,3.03
2018-01-31T16:50:41.918Z,2.10
2018-01-31T16:53:10.287Z,2.43
2018-01-31T16:55:38.614Z,2.63
2018-01-31T16:58:07.429Z,1.70
2018-01-31T17:00:36.599Z,3.37
2018-01-31T17:03:04.936Z,7.03
2018-01-31T17:05:33.400Z,4.47
2018-01-31T17:08:01.856Z,2.97
2018-01-31T17:10:30.230Z,1.70
2018-01-31T17:12:58.973Z,1.87
2018-01-31T17:15:27.336Z,2.40
2018-01-31T17:17:55.736Z,2.00
2018-01-31T17:20:24.052Z,2.00
2018-01-31T17:22:52.434Z,1.90
2018-01-31T17:25:20.793Z,2.43
2018-01-31T17:27:49.125Z,4.20
2018-01-31T17:30:17.500Z,1.67
2018-01-31T17:32:45.814Z,3.90
2018-01-31T17:35:15.045Z,3.33
2018-01-31T17:37:43.439Z,3.63
2018-01-31T17:40:11.757Z,1.83
2018-01-31T17:42:40.094Z,4.03
2018-01-31T17:45:08.456Z,3.77
2018-01-31T17:47:36.799Z,1.23
2018-01-31T17:50:05.131Z,1.90
2018-01-31T17:52:33.493Z,4.07
2018-01-31T17:55:01.846Z,2.47
2018-01-31T17:57:30.228Z,4.83
2018-01-31T17:59:58.561Z,3.17
2018-01-31T18:02:26.905Z,4.37
2018-01-31T18:04:55.246Z,1.97
2018-01-31T18:07:23.682Z,3.47
2018-01-31T18:09:52.039Z,7.67
2018-01-31T18:12:20.361Z,5.17
2018-01-31T18:14:48.839Z,4.63
2018-01-31T18:17:17.199Z,5.03
2018-01-31T18:19:45.577Z,4.50
2018-01-31T18:22:13.974Z,5.03
2018-01-31T18:24:42.322Z,7.43
2018-01-31T18:27:10.736Z,5.83
2018-01-31T18:29:39.097Z,2.77
2018-01-31T18:32:07.466Z,2.43
2018-01-31T18:34:36.670Z,3.37
2018-01-31T18:37:05.081Z,1.77
2018-01-31T18:39:33.435Z,1.20
2018-01-31T18:42:01.763Z,1.50
2018-01-31T18:44:30.129Z,2.87
2018-01-31T18:46:58.475Z,1.33
2018-01-31T18:49:27.020Z,3.07
2018-01-31T18:51:56.271Z,4.67
2018-01-31T18:54:24.610Z,2.63
2018-01-31T18:56:52.992Z,2.70
2018-01-31T18:59:22.077Z,2.83
2018-01-31T19:01:51.222Z,1.53
2018-01-31T19:04:19.541Z,1.53
2018-01-31T19:06:47.886Z,1.97
2018-01-31T19:09:16.443Z,2.03
2018-01-31T19:11:44.769Z,0.97
2018-01-31T19:14:13.480Z,2.60
2018-01-31T19:16:41.964Z,1.30
2018-01-31T19:19:10.416Z,1.73
2018-01-31T19:21:38.753Z,0.90
2018-01-31T19:24:07.095Z,1.53
2018-01-31T19:26:36.837Z,1.97
2018-01-31T19:29:05.236Z,1.63
2018-01-31T19:31:33.595Z,1.40
2018-01-31T19:34:01.980Z,3.10
2018-01-31T19:36:30.665Z,1.70
2018-01-31T19:38:59.039Z,1.87
2018-01-31T19:41:27.401Z,7.17
2018-01-31T19:43:57.520Z,1.90
2018-01-31T19:46:25.863Z,3.07
2018-01-31T19:48:54.207Z,1.97
2018-01-31T19:51:22.575Z,3.73
2018-01-31T19:53:50.920Z,2.07
2018-01-31T19:56:20.047Z,2.00
2018-01-31T19:58:48.369Z,1.53
2018-01-31T20:01:16.908Z,2.20
2018-01-31T20:03:45.426Z,1.50
2018-01-31T20:06:14.066Z,2.03
2018-01-31T20:08:43.153Z,1.67
2018-01-31T20:11:11.503Z,3.57
2018-01-31T20:13:39.868Z,1.40
2018-01-31T20:16:08.217Z,4.73
2018-01-31T20:18:36.714Z,2.10
2018-01-31T20:21:05.026Z,2.13
2018-01-31T20:23:33.379Z,1.83
2018-01-31T20:26:01.721Z,1.67
2018-01-31T20:28:30.090Z,1.83
2018-01-31T20:30:58.485Z,1.40
2018-01-31T20:33:26.838Z,1.43
2018-01-31T20:35:56.019Z,1.67
2018-01-31T20:38:24.367Z,2.33
2018-01-31T20:40:52.827Z,3.07
2018-01-31T20:43:21.183Z,2.50
2018-01-31T20:45:50.396Z,2.17
2018-01-31T20:48:18.724Z,2.60
2018-01-31T20:50:47.155Z,1.60
2018-01-31T20:53:15.488Z,2.50
2018-01-31T20:55:43.890Z,1.60
2018-01-31T20:58:13.002Z,1.67
2018-01-31T21:00:41.481Z,1.47
2018-01-31T21:03:09.886Z,2.00
2018-01-31T21:05:39.110Z,1.90
2018-01-31T21:08:07.497Z,1.83
2018-01-31T21:10:35.936Z,2.73
2018-01-31T21:13:04.259Z,1.97
2018-01-31T21:15:33.337Z,1.40
2018-01-31T21:18:01.696Z,1.40
2018-01-31T21:20:30.190Z,2.43
2018-01-31T21:22:58.533Z,1.40
2018-01-31T21:25:26.892Z,1.63
2018-01-31T21:27:55.991Z,2.83
2018-01-31T21:30:25.093Z,1.70
2018-01-31T21:32:53.445Z,1.70
2018-01-31T21:35:21.798Z,1.73
2018-01-31T21:37:50.193Z,4.23
2018-01-31T21:40:18.970Z,2.67
2018-01-31T21:42:47.371Z,2.83
2018-01-31T21:45:15.704Z,3.17
2018-01-31T21:47:44.089Z,1.80
2018-01-31T21:50:12.472Z,3.73
2018-01-31T21:52:40.988Z,3.30
2018-01-31T21:55:09.345Z,3.47
2018-01-31T21:57:49.692Z,2.33
2018-01-31T22:00:18.136Z,1.97
2018-01-31T22:02:46.770Z,3.30
2018-01-31T22:05:15.564Z,2.30
2018-01-31T22:07:43.941Z,2.60
2018-01-31T22:10:12.286Z,2.00
2018-01-31T22:12:40.636Z,2.83
2018-01-31T22:15:08.989Z,2.20
2018-01-31T22:17:37.361Z,1.87
2018-01-31T22:20:05.683Z,2.23
2018-01-31T22:22:34.013Z,3.17
2018-01-31T22:25:02.361Z,2.00
2018-01-31T22:27:30.736Z,2.47
2018-01-31T22:29:59.106Z,4.80
2018-01-31T22:32:27.438Z,5.70
2018-01-31T22:34:55.793Z,4.67
2018-01-31T22:37:24.164Z,4.67
2018-01-31T22:39:52.490Z,2.93
2018-01-31T22:42:20.984Z,2.93
2018-01-31T22:44:49.481Z,5.17
2018-01-31T22:47:17.931Z,4.10
2018-01-31T22:49:46.286Z,4.23
2018-01-31T22:52:14.716Z,5.00
2018-01-31T22:54:43.890Z,3.73
2018-01-31T22:57:12.279Z,4.10
2018-01-31T22:59:41.436Z,4.83
2018-01-31T23:02:09.822Z,5.30
2018-01-31T23:04:38.247Z,6.20
2018-01-31T23:07:06.714Z,6.53
2018-01-31T23:09:35.157Z,6.17
2018-01-31T23:12:10.213Z,5.20
2018-01-31T23:14:44.163Z,7.03
2018-01-31T23:17:18.277Z,6.53
2018-01-31T23:19:46.615Z,6.77
2018-01-31T23:22:14.973Z,5.40
2018-01-31T23:24:43.297Z,6.57
2018-01-31T23:27:12.426Z,4.73
2018-01-31T23:29:40.760Z,5.87
2018-01-31T23:32:09.098Z,4.27
2018-01-31T23:34:37.495Z,5.53
2018-01-31T23:37:05.827Z,5.87
2018-01-31T23:39:34.222Z,4.90
2018-01-31T23:42:02.677Z,4.63
2018-01-31T23:44:32.512Z,3.03
2018-01-31T23:47:00.867Z,2.60
2018-01-31T23:49:30.153Z,2.53
2018-01-31T23:51:58.544Z,4.83
2018-01-31T23:54:27.776Z,2.83
2018-01-31T23:56:56.141Z,3.00
2018-01-31T23:59:24.480Z,5.90
