createdAt,value
2017-11-30T00:00:06.714Z,76.90
2017-11-30T00:02:34.186Z,77.00
2017-11-30T00:05:01.673Z,77.30
2017-11-30T00:07:29.177Z,77.10
2017-11-30T00:09:56.699Z,77.30
2017-11-30T00:12:24.171Z,77.10
2017-11-30T00:14:52.422Z,76.20
2017-11-30T00:17:19.923Z,76.20
2017-11-30T00:19:48.185Z,76.00
2017-11-30T00:22:16.432Z,75.10
2017-11-30T00:24:43.916Z,75.10
2017-11-30T00:27:12.219Z,75.00
2017-11-30T00:29:39.709Z,75.00
2017-11-30T00:32:07.190Z,75.40
2017-11-30T00:34:34.682Z,75.50
2017-11-30T00:37:02.948Z,74.30
2017-11-30T00:39:31.216Z,74.80
2017-11-30T00:41:58.700Z,74.80
2017-11-30T00:44:32.851Z,75.10
2017-11-30T00:47:00.335Z,75.10
2017-11-30T00:49:27.830Z,75.80
2017-11-30T00:51:56.100Z,76.40
2017-11-30T00:54:24.340Z,77.20
2017-11-30T00:56:51.844Z,77.20
2017-11-30T00:59:20.137Z,75.40
2017-11-30T01:01:47.662Z,75.40
2017-11-30T01:04:15.137Z,75.30
2017-11-30T01:06:43.411Z,74.20
2017-11-30T01:09:11.654Z,74.40
2017-11-30T01:11:39.132Z,74.40
2017-11-30T01:14:06.652Z,74.90
2017-11-30T01:16:34.129Z,74.90
2017-11-30T01:19:01.600Z,74.30
2017-11-30T01:21:29.116Z,74.40
2017-11-30T01:23:56.618Z,73.90
2017-11-30T01:26:24.157Z,73.70
2017-11-30T01:28:51.639Z,73.70
2017-11-30T01:31:19.124Z,73.90
2017-11-30T01:33:47.379Z,72.60
2017-11-30T01:36:15.651Z,74.10
2017-11-30T01:38:43.109Z,74.10
2017-11-30T01:41:10.622Z,74.60
2017-11-30T01:43:38.101Z,74.10
2017-11-30T01:46:05.569Z,73.70
2017-11-30T01:48:33.065Z,73.50
2017-11-30T01:51:01.313Z,73.20
2017-11-30T01:53:28.796Z,73.10
2017-11-30T01:55:57.077Z,72.40
2017-11-30T01:58:25.311Z,72.60
2017-11-30T02:00:53.583Z,73.10
2017-11-30T02:03:21.063Z,73.10
2017-11-30T02:05:48.573Z,74.00
2017-11-30T02:08:16.062Z,74.90
2017-11-30T02:10:43.561Z,74.90
2017-11-30T02:13:11.828Z,74.50
2017-11-30T02:15:40.107Z,75.20
2017-11-30T02:18:08.351Z,74.90
2017-11-30T02:20:35.863Z,74.90
2017-11-30T02:23:03.324Z,74.60
2017-11-30T02:25:30.825Z,75.10
2017-11-30T02:27:58.297Z,74.90
2017-11-30T02:30:25.824Z,74.50
2017-11-30T02:32:53.300Z,75.00
2017-11-30T02:35:20.775Z,75.00
2017-11-30T02:37:48.285Z,75.70
2017-11-30T02:40:15.766Z,76.00
2017-11-30T02:42:43.269Z,76.10
2017-11-30T02:45:11.546Z,76.90
2017-11-30T02:47:39.827Z,77.10
2017-11-30T02:50:08.095Z,76.80
2017-11-30T02:52:35.553Z,76.70
2017-11-30T02:55:03.816Z,77.00
2017-11-30T02:57:32.068Z,76.60
2017-11-30T02:59:59.564Z,76.60
2017-11-30T03:02:27.051Z,76.10
2017-11-30T03:04:54.540Z,76.20
2017-11-30T03:07:22.021Z,76.70
2017-11-30T03:09:49.492Z,76.50
2017-11-30T03:12:16.996Z,76.80
2017-11-30T03:14:44.509Z,76.90
2017-11-30T03:17:12.021Z,77.00
2017-11-30T03:19:39.496Z,77.30
2017-11-30T03:22:06.982Z,77.60
2017-11-30T03:24:34.485Z,77.40
2017-11-30T03:27:01.973Z,77.40
2017-11-30T03:29:29.511Z,77.40
2017-11-30T03:31:56.985Z,77.50
2017-11-30T03:34:24.498Z,77.80
2017-11-30T03:36:52.805Z,78.00
2017-11-30T03:39:20.293Z,78.00
2017-11-30T03:41:47.798Z,78.00
2017-11-30T03:44:16.033Z,77.70
2017-11-30T03:46:43.557Z,77.70
2017-11-30T03:49:11.048Z,77.70
2017-11-30T03:51:38.571Z,77.20
2017-11-30T03:54:06.059Z,77.90
2017-11-30T03:56:33.521Z,78.30
2017-11-30T03:59:01.053Z,78.30
2017-11-30T04:01:28.519Z,78.20
2017-11-30T04:03:56.025Z,77.50
2017-11-30T04:06:23.497Z,77.90
2017-11-30T04:08:51.783Z,78.30
2017-11-30T04:11:20.051Z,78.30
2017-11-30T04:13:48.356Z,78.60
2017-11-30T04:16:15.852Z,78.50
2017-11-30T04:18:43.329Z,78.50
2017-11-30T04:21:10.835Z,78.60
2017-11-30T04:23:38.316Z,78.60
2017-11-30T04:26:05.815Z,78.60
2017-11-30T04:28:34.069Z,78.30
2017-11-30T04:31:01.583Z,78.40
2017-11-30T04:33:29.059Z,78.30
2017-11-30T04:35:56.589Z,77.90
2017-11-30T04:38:24.053Z,78.50
2017-11-30T04:40:51.540Z,78.50
2017-11-30T04:43:19.044Z,78.50
2017-11-30T04:45:46.561Z,78.90
2017-11-30T04:48:14.025Z,79.20
2017-11-30T04:50:41.485Z,79.20
2017-11-30T04:53:08.981Z,78.70
2017-11-30T04:55:37.246Z,78.10
2017-11-30T04:58:04.740Z,78.10
2017-11-30T05:00:32.245Z,78.40
2017-11-30T05:02:59.745Z,78.50
2017-11-30T05:05:27.989Z,78.00
2017-11-30T05:07:55.492Z,78.00
2017-11-30T05:10:22.993Z,78.20
2017-11-30T05:12:50.456Z,78.60
2017-11-30T05:15:17.967Z,78.40
2017-11-30T05:17:45.450Z,78.30
2017-11-30T05:20:12.919Z,78.30
2017-11-30T05:22:40.436Z,78.40
2017-11-30T05:25:08.724Z,78.40
2017-11-30T05:27:36.211Z,78.40
2017-11-30T05:30:04.063Z,77.90
2017-11-30T05:32:31.570Z,77.80
2017-11-30T05:34:59.052Z,77.80
2017-11-30T05:37:27.337Z,78.40
2017-11-30T05:39:54.810Z,78.40
2017-11-30T05:42:22.331Z,78.10
2017-11-30T05:44:49.801Z,78.40
2017-11-30T05:47:18.063Z,78.00
2017-11-30T05:49:45.566Z,78.00
2017-11-30T05:52:13.084Z,78.20
2017-11-30T05:54:40.575Z,78.20
2017-11-30T05:57:08.064Z,78.20
2017-11-30T05:59:35.559Z,78.00
2017-11-30T06:02:03.075Z,78.20
2017-11-30T06:04:30.569Z,78.30
2017-11-30T06:06:58.099Z,78.40
2017-11-30T06:09:25.568Z,78.80
2017-11-30T06:11:53.072Z,79.10
2017-11-30T06:14:21.317Z,78.90
2017-11-30T06:16:48.817Z,78.90
2017-11-30T06:19:16.304Z,78.90
2017-11-30T06:21:43.788Z,79.00
2017-11-30T06:24:11.268Z,78.90
2017-11-30T06:26:39.535Z,79.70
2017-11-30T06:29:07.062Z,79.70
2017-11-30T06:31:34.553Z,79.60
2017-11-30T06:34:02.092Z,79.90
2017-11-30T06:36:29.573Z,80.10
2017-11-30T06:38:57.091Z,80.20
2017-11-30T06:41:24.556Z,80.40
2017-11-30T06:43:52.039Z,80.10
2017-11-30T06:46:19.535Z,80.00
2017-11-30T06:48:47.011Z,80.10
2017-11-30T06:51:14.523Z,80.50
2017-11-30T06:53:42.032Z,80.50
2017-11-30T06:56:09.550Z,80.70
2017-11-30T06:58:37.042Z,80.80
2017-11-30T07:01:04.521Z,80.90
2017-11-30T07:03:32.012Z,80.90
2017-11-30T07:05:59.499Z,80.70
2017-11-30T07:08:27.768Z,80.60
2017-11-30T07:10:56.003Z,80.60
2017-11-30T07:13:23.480Z,80.60
2017-11-30T07:15:51.002Z,80.50
2017-11-30T07:18:18.502Z,80.60
2017-11-30T07:20:46.042Z,80.60
2017-11-30T07:23:13.508Z,80.80
2017-11-30T07:25:41.025Z,80.70
2017-11-30T07:28:08.511Z,80.70
2017-11-30T07:30:35.987Z,80.70
2017-11-30T07:33:03.521Z,80.50
2017-11-30T07:35:31.032Z,80.80
2017-11-30T07:37:59.292Z,81.20
2017-11-30T07:40:26.776Z,81.20
2017-11-30T07:42:55.081Z,81.30
2017-11-30T07:45:22.539Z,81.30
2017-11-30T07:47:50.021Z,81.10
2017-11-30T07:50:17.534Z,81.20
2017-11-30T07:52:45.770Z,81.00
2017-11-30T07:55:13.291Z,81.00
2017-11-30T07:57:40.753Z,80.80
2017-11-30T08:00:08.216Z,79.90
2017-11-30T08:02:35.731Z,80.60
2017-11-30T08:05:03.975Z,81.10
2017-11-30T08:07:31.493Z,81.10
2017-11-30T08:09:58.962Z,81.30
2017-11-30T08:12:26.453Z,81.70
2017-11-30T08:14:53.929Z,81.70
2017-11-30T08:17:21.434Z,81.90
2017-11-30T08:19:48.920Z,78.60
2017-11-30T08:22:16.411Z,79.00
2017-11-30T08:24:43.869Z,79.60
2017-11-30T08:27:11.389Z,79.90
2017-11-30T08:29:38.882Z,80.10
2017-11-30T08:32:06.352Z,79.90
2017-11-30T08:34:34.621Z,79.30
2017-11-30T08:37:02.102Z,79.30
2017-11-30T08:39:29.575Z,78.80
2017-11-30T08:41:57.072Z,78.20
2017-11-30T08:44:24.549Z,75.70
2017-11-30T08:46:52.057Z,76.10
2017-11-30T08:49:19.521Z,75.90
2017-11-30T08:51:47.001Z,76.30
2017-11-30T08:54:14.509Z,75.40
2017-11-30T08:56:42.756Z,76.40
2017-11-30T08:59:10.265Z,76.40
2017-11-30T09:01:37.746Z,76.10
2017-11-30T09:04:05.245Z,75.10
2017-11-30T09:06:32.742Z,75.90
2017-11-30T09:09:00.223Z,75.20
2017-11-30T09:11:27.717Z,75.20
2017-11-30T09:13:55.188Z,75.40
2017-11-30T09:16:23.428Z,75.30
2017-11-30T09:18:50.921Z,75.40
2017-11-30T09:21:19.210Z,75.90
2017-11-30T09:23:47.453Z,75.60
2017-11-30T09:26:14.918Z,75.60
2017-11-30T09:28:42.408Z,75.70
2017-11-30T09:31:09.895Z,75.60
2017-11-30T09:33:37.396Z,75.50
2017-11-30T09:36:04.888Z,75.20
2017-11-30T09:38:32.357Z,74.90
2017-11-30T09:40:59.861Z,75.00
2017-11-30T09:43:27.340Z,74.80
2017-11-30T09:45:55.589Z,74.90
2017-11-30T09:48:23.080Z,74.90
2017-11-30T09:50:51.361Z,74.00
2017-11-30T09:53:19.592Z,73.90
2017-11-30T09:55:47.096Z,73.90
2017-11-30T09:58:15.357Z,74.40
2017-11-30T10:00:43.624Z,74.50
2017-11-30T10:03:11.110Z,74.50
2017-11-30T10:05:39.348Z,74.10
2017-11-30T10:08:06.845Z,74.10
2017-11-30T10:10:34.330Z,74.10
2017-11-30T10:13:01.833Z,74.30
2017-11-30T10:15:29.333Z,74.10
2017-11-30T10:17:56.822Z,72.90
2017-11-30T10:20:24.322Z,73.20
2017-11-30T10:22:51.782Z,72.90
2017-11-30T10:25:20.045Z,73.40
2017-11-30T10:27:47.524Z,73.40
2017-11-30T10:30:15.782Z,74.30
2017-11-30T10:32:43.278Z,74.30
2017-11-30T10:35:10.776Z,74.30
2017-11-30T10:37:38.255Z,74.30
2017-11-30T10:40:05.725Z,73.70
2017-11-30T10:42:33.237Z,73.10
2017-11-30T10:45:00.786Z,73.60
2017-11-30T10:47:28.277Z,73.40
2017-11-30T10:49:55.782Z,72.90
2017-11-30T10:52:23.999Z,73.00
2017-11-30T10:54:51.532Z,72.90
2017-11-30T10:57:19.041Z,73.80
2017-11-30T10:59:48.406Z,73.50
2017-11-30T11:02:15.932Z,73.50
2017-11-30T11:04:44.225Z,74.40
2017-11-30T11:07:11.711Z,74.30
2017-11-30T11:09:39.172Z,74.40
2017-11-30T11:12:06.661Z,73.90
2017-11-30T11:14:34.172Z,74.40
2017-11-30T11:17:01.674Z,74.90
2017-11-30T15:19:15.564Z,81.30
2017-11-30T15:21:43.844Z,81.20
2017-11-30T15:24:12.486Z,79.60
2017-11-30T15:26:39.950Z,79.60
2017-11-30T15:29:07.462Z,79.90
2017-11-30T15:31:35.714Z,82.20
2017-11-30T15:34:03.253Z,82.20
2017-11-30T15:36:30.722Z,80.50
2017-11-30T15:38:58.250Z,80.00
2017-11-30T15:41:25.759Z,78.60
2017-11-30T15:43:53.262Z,79.10
2017-11-30T15:46:20.718Z,79.60
2017-11-30T15:48:48.216Z,79.70
2017-11-30T15:51:15.688Z,79.70
2017-11-30T15:53:43.970Z,79.50
2017-11-30T15:56:12.240Z,79.80
2017-11-30T15:58:39.745Z,79.80
2017-11-30T16:01:07.231Z,79.50
2017-11-30T16:03:34.711Z,79.70
2017-11-30T16:06:02.198Z,79.50
2017-11-30T16:08:29.707Z,79.10
2017-11-30T16:10:57.219Z,78.80
2017-11-30T16:13:24.696Z,79.00
2017-11-30T16:15:52.204Z,79.30
2017-11-30T16:18:19.711Z,79.50
2017-11-30T16:20:47.210Z,78.70
2017-11-30T16:23:14.699Z,78.80
2017-11-30T16:25:42.968Z,78.50
2017-11-30T16:28:11.224Z,78.30
2017-11-30T16:30:38.722Z,78.30
2017-11-30T16:33:06.205Z,78.00
2017-11-30T16:35:33.720Z,77.80
2017-11-30T16:38:01.995Z,77.50
2017-11-30T16:40:30.303Z,77.30
2017-11-30T16:42:57.803Z,77.30
2017-11-30T16:45:25.292Z,77.20
2017-11-30T16:47:53.576Z,77.80
2017-11-30T16:50:21.811Z,78.00
2017-11-30T16:52:49.319Z,78.00
2017-11-30T16:55:17.600Z,77.60
2017-11-30T16:57:45.171Z,77.60
2017-11-30T17:00:12.672Z,77.50
2017-11-30T17:02:40.149Z,77.60
2017-11-30T17:05:07.720Z,77.80
2017-11-30T17:07:35.242Z,78.10
2017-11-30T17:10:02.739Z,78.40
2017-11-30T17:12:30.262Z,78.30
2017-11-30T17:14:57.782Z,78.40
2017-11-30T17:17:25.263Z,78.50
2017-11-30T17:19:52.772Z,78.40
2017-11-30T17:22:20.281Z,77.50
2017-11-30T17:24:47.783Z,77.90
2017-11-30T17:27:15.294Z,77.90
2017-11-30T17:29:42.779Z,77.40
2017-11-30T17:32:10.272Z,77.40
2017-11-30T17:34:38.586Z,77.50
2017-11-30T17:37:06.069Z,77.40
2017-11-30T17:39:33.592Z,78.30
2017-11-30T17:42:01.071Z,78.00
2017-11-30T17:44:28.596Z,77.30
2017-11-30T17:46:56.897Z,77.80
2017-11-30T17:49:24.379Z,77.80
2017-11-30T17:51:51.852Z,77.90
2017-11-30T17:54:19.374Z,78.10
2017-11-30T17:56:46.860Z,77.70
2017-11-30T17:59:14.378Z,77.80
2017-11-30T18:01:41.899Z,78.00
2017-11-30T18:04:09.453Z,78.10
2017-11-30T18:06:36.988Z,77.90
2017-11-30T18:09:04.496Z,77.90
2017-11-30T18:11:32.784Z,77.50
2017-11-30T18:14:01.037Z,78.20
2017-11-30T18:16:28.526Z,78.30
2017-11-30T18:18:57.426Z,78.00
2017-11-30T18:21:24.914Z,78.00
2017-11-30T18:23:52.479Z,78.10
2017-11-30T18:26:19.964Z,77.70
2017-11-30T18:28:47.498Z,78.10
2017-11-30T18:31:14.967Z,78.30
2017-11-30T18:33:42.527Z,78.20
2017-11-30T18:36:09.976Z,78.10
2017-11-30T18:38:37.454Z,77.90
2017-11-30T18:41:04.978Z,77.90
2017-11-30T18:43:33.244Z,78.40
2017-11-30T18:46:00.758Z,78.40
2017-11-30T18:48:28.249Z,78.00
2017-11-30T18:50:55.784Z,78.50
2017-11-30T18:53:24.056Z,78.80
2017-11-30T18:55:52.290Z,78.50
2017-11-30T18:58:19.814Z,78.50
2017-11-30T19:00:47.308Z,79.00
2017-11-30T19:03:14.813Z,79.00
2017-11-30T19:05:43.066Z,79.10
2017-11-30T19:08:10.540Z,79.00
2017-11-30T19:10:38.065Z,79.40
2017-11-30T19:13:05.552Z,79.30
2017-11-30T19:15:33.054Z,79.10
2017-11-30T19:18:00.541Z,79.40
2017-11-30T19:20:28.072Z,79.20
2017-11-30T19:22:55.549Z,79.40
2017-11-30T19:25:23.051Z,79.20
2017-11-30T19:27:50.589Z,79.60
2017-11-30T19:30:18.062Z,79.70
2017-11-30T19:32:45.557Z,80.00
2017-11-30T19:35:13.827Z,80.10
2017-11-30T19:37:42.086Z,79.50
2017-11-30T19:40:09.637Z,79.50
2017-11-30T19:42:37.108Z,79.70
2017-11-30T19:45:05.361Z,79.60
2017-11-30T19:47:32.896Z,79.60
2017-11-30T19:50:00.394Z,79.40
2017-11-30T19:52:27.953Z,79.50
2017-11-30T19:54:55.450Z,79.70
2017-11-30T19:57:22.935Z,79.40
2017-11-30T19:59:50.528Z,79.20
2017-11-30T20:02:18.024Z,78.80
2017-11-30T20:04:45.513Z,78.20
2017-11-30T20:07:13.059Z,78.50
2017-11-30T20:09:40.540Z,78.30
2017-11-30T20:12:08.488Z,77.90
2017-11-30T20:14:35.986Z,78.30
2017-11-30T20:17:03.589Z,77.20
2017-11-30T20:19:31.079Z,77.40
2017-11-30T20:21:58.559Z,76.70
2017-11-30T20:24:26.133Z,76.00
2017-11-30T20:26:53.643Z,76.50
2017-11-30T20:29:21.127Z,76.60
2017-11-30T20:31:48.720Z,75.90
2017-11-30T20:34:16.996Z,76.30
2017-11-30T20:36:44.534Z,76.30
2017-11-30T20:39:12.015Z,76.50
2017-11-30T20:41:40.370Z,76.40
2017-11-30T20:44:07.880Z,76.40
2017-11-30T20:46:35.367Z,76.00
2017-11-30T20:49:02.990Z,76.30
2017-11-30T20:51:30.464Z,76.20
2017-11-30T20:53:57.960Z,75.70
2017-11-30T20:56:25.459Z,74.90
2017-11-30T20:58:53.758Z,75.90
2017-11-30T21:01:21.695Z,75.90
2017-11-30T21:03:49.958Z,75.80
2017-11-30T21:06:17.482Z,75.80
2017-11-30T21:08:45.068Z,75.70
2017-11-30T21:11:12.643Z,75.00
2017-11-30T21:13:40.932Z,77.00
2017-11-30T21:16:09.197Z,76.80
2017-11-30T21:18:37.016Z,76.80
2017-11-30T21:21:05.232Z,77.60
2017-11-30T21:23:32.951Z,77.10
2017-11-30T21:26:00.469Z,75.60
2017-11-30T21:28:27.944Z,75.40
2017-11-30T21:30:56.277Z,75.40
2017-11-30T21:33:23.803Z,75.30
2017-11-30T21:35:51.311Z,75.20
2017-11-30T21:38:18.866Z,75.10
2017-11-30T21:40:46.392Z,74.70
2017-11-30T21:43:14.306Z,75.10
2017-11-30T21:45:41.795Z,75.40
2017-11-30T21:48:10.358Z,75.70
2017-11-30T21:50:37.827Z,75.70
2017-11-30T21:53:06.188Z,74.60
2017-11-30T21:55:34.498Z,74.40
2017-11-30T21:58:02.051Z,74.40
2017-11-30T22:00:29.520Z,74.60
2017-11-30T22:02:56.996Z,74.80
2017-11-30T22:05:24.512Z,74.80
2017-11-30T22:07:52.801Z,74.60
2017-11-30T22:10:21.128Z,74.00
2017-11-30T22:12:48.659Z,74.00
2017-11-30T22:15:16.163Z,74.20
2017-11-30T22:17:44.768Z,74.80
2017-11-30T22:20:12.317Z,74.80
2017-11-30T22:22:39.804Z,74.30
2017-11-30T22:25:07.392Z,74.40
2017-11-30T22:27:34.862Z,74.40
2017-11-30T22:30:04.760Z,73.90
2017-11-30T22:32:32.234Z,73.10
2017-11-30T22:35:00.580Z,73.60
2017-11-30T22:37:28.811Z,74.20
2017-11-30T22:39:56.369Z,74.20
2017-11-30T22:42:23.890Z,73.70
2017-11-30T22:44:51.372Z,72.60
2017-11-30T22:47:18.879Z,73.20
2017-11-30T22:49:47.151Z,72.90
2017-11-30T22:52:15.396Z,72.20
2017-11-30T22:54:42.903Z,72.30
2017-11-30T22:57:10.411Z,72.10
2017-11-30T22:59:38.015Z,71.00
2017-11-30T23:02:06.255Z,71.60
2017-11-30T23:04:33.741Z,71.60
2017-11-30T23:07:02.020Z,70.60
2017-11-30T23:09:30.289Z,70.90
2017-11-30T23:11:57.822Z,70.90
2017-11-30T23:14:25.300Z,71.60
2017-11-30T23:16:52.797Z,71.60
2017-11-30T23:19:20.310Z,72.90
2017-11-30T23:21:47.783Z,73.60
2017-11-30T23:24:15.303Z,72.60
2017-11-30T23:26:42.781Z,71.70
2017-11-30T23:29:10.293Z,70.60
2017-11-30T23:31:37.794Z,70.60
2017-11-30T23:34:05.300Z,70.60
2017-11-30T23:36:32.832Z,70.70
2017-11-30T23:39:00.315Z,70.10
2017-11-30T23:41:27.840Z,70.00
2017-11-30T23:43:55.354Z,68.70
2017-11-30T23:46:22.841Z,69.20
2017-11-30T23:48:50.375Z,70.40
2017-11-30T23:51:17.896Z,71.10
2017-11-30T23:53:46.134Z,70.70
2017-11-30T23:56:13.671Z,70.70
2017-11-30T23:58:41.143Z,69.80
