createdAt,value
2023-04-04T00:00:53.346Z,1.59
2023-04-04T00:01:53.300Z,1.59
2023-04-04T00:02:53.309Z,1.59
2023-04-04T00:03:53.495Z,1.57
2023-04-04T00:04:53.251Z,1.56
2023-04-04T00:05:53.268Z,1.56
2023-04-04T00:06:53.231Z,1.59
2023-04-04T00:07:53.220Z,1.59
2023-04-04T00:08:53.192Z,1.55
2023-04-04T00:09:53.197Z,1.52
2023-04-04T00:10:53.188Z,1.45
2023-04-04T00:11:53.172Z,1.46
2023-04-04T00:12:53.152Z,1.48
2023-04-04T00:13:53.139Z,1.59
2023-04-04T00:14:53.141Z,1.53
2023-04-04T00:15:53.160Z,1.48
2023-04-04T00:16:53.107Z,1.49
2023-04-04T00:17:53.105Z,1.48
2023-04-04T00:18:53.076Z,1.49
2023-04-04T00:19:53.063Z,1.48
2023-04-04T00:20:53.062Z,1.41
2023-04-04T00:21:53.043Z,1.45
2023-04-04T00:22:53.024Z,1.41
2023-04-04T00:23:53.019Z,1.55
2023-04-04T00:24:52.996Z,1.56
2023-04-04T00:25:53.025Z,1.55
2023-04-04T00:26:52.972Z,1.63
2023-04-04T00:27:52.977Z,1.60
2023-04-04T00:28:52.958Z,1.49
2023-04-04T00:29:52.963Z,1.45
2023-04-04T00:30:52.943Z,1.44
2023-04-04T00:31:53.029Z,1.39
2023-04-04T00:32:52.983Z,1.42
2023-04-04T00:33:52.890Z,1.46
2023-04-04T00:34:52.913Z,1.39
2023-04-04T00:35:52.887Z,1.35
2023-04-04T00:36:52.890Z,1.34
2023-04-04T00:37:52.837Z,1.31
2023-04-04T00:38:52.823Z,1.30
2023-04-04T00:39:52.816Z,1.42
2023-04-04T00:40:52.798Z,1.52
2023-04-04T00:41:52.814Z,1.42
2023-04-04T00:42:52.774Z,1.39
2023-04-04T00:44:43.337Z,1.38
2023-04-04T00:45:44.371Z,1.27
2023-04-04T00:46:44.334Z,1.23
2023-04-04T00:47:44.469Z,1.21
2023-04-04T00:48:44.297Z,1.26
2023-04-04T00:49:44.292Z,1.26
2023-04-04T00:50:44.282Z,1.12
2023-04-04T00:51:44.284Z,1.20
2023-04-04T00:52:44.281Z,1.21
2023-04-04T00:53:44.240Z,1.23
2023-04-04T00:54:44.228Z,1.23
2023-04-04T00:55:44.218Z,1.16
2023-04-04T00:56:44.209Z,1.12
2023-04-04T00:57:44.191Z,1.21
2023-04-04T00:58:44.283Z,1.18
2023-04-04T00:59:44.162Z,1.16
2023-04-04T01:00:44.151Z,1.17
2023-04-04T01:01:44.158Z,1.21
2023-04-04T01:02:44.143Z,1.24
2023-04-04T01:03:44.110Z,1.18
2023-04-04T01:04:44.127Z,1.12
2023-04-04T01:05:44.104Z,1.16
2023-04-04T01:06:44.459Z,1.12
2023-04-04T01:07:44.065Z,1.10
2023-04-04T01:08:44.051Z,1.12
2023-04-04T01:09:44.057Z,1.08
2023-04-04T01:10:44.033Z,1.08
2023-04-04T01:11:44.028Z,1.05
2023-04-04T01:12:43.995Z,0.98
2023-04-04T01:13:43.982Z,1.06
2023-04-04T01:14:43.977Z,1.06
2023-04-04T01:15:43.964Z,1.09
2023-04-04T01:16:44.031Z,1.05
2023-04-04T01:17:43.994Z,1.03
2023-04-04T01:18:43.924Z,0.92
2023-04-04T01:19:43.922Z,0.90
2023-04-04T01:20:43.898Z,0.87
2023-04-04T01:21:43.908Z,0.78
2023-04-04T01:22:43.881Z,0.81
2023-04-04T01:23:43.864Z,0.94
2023-04-04T01:24:43.846Z,0.94
2023-04-04T01:25:43.835Z,0.96
2023-04-04T01:26:43.838Z,0.87
2023-04-04T01:27:43.807Z,0.74
2023-04-04T01:28:43.809Z,0.69
2023-04-04T01:29:43.798Z,0.76
2023-04-04T01:30:44.021Z,0.90
2023-04-04T01:31:43.783Z,0.91
2023-04-04T01:32:43.761Z,0.91
2023-04-04T01:33:43.739Z,0.92
2023-04-04T01:34:43.718Z,0.73
2023-04-04T01:35:43.781Z,0.74
2023-04-04T01:36:43.714Z,0.80
2023-04-04T01:37:43.692Z,0.81
2023-04-04T01:38:43.678Z,0.81
2023-04-04T01:39:43.668Z,0.76
2023-04-04T01:40:43.644Z,0.67
2023-04-04T01:41:43.673Z,0.60
2023-04-04T01:42:43.621Z,0.64
2023-04-04T01:43:43.612Z,0.66
2023-04-04T01:44:43.597Z,0.67
2023-04-04T01:45:43.622Z,0.67
2023-04-04T01:46:43.596Z,0.63
2023-04-04T01:47:43.601Z,0.67
2023-04-04T01:48:43.556Z,0.70
2023-04-04T01:49:43.540Z,0.62
2023-04-04T01:50:43.529Z,0.63
2023-04-04T01:51:43.541Z,0.59
2023-04-04T01:52:43.536Z,0.53
2023-04-04T01:53:43.488Z,0.62
2023-04-04T01:54:43.482Z,0.47
2023-04-04T01:55:43.470Z,0.59
2023-04-04T01:56:43.470Z,0.63
2023-04-04T01:57:43.439Z,0.56
2023-04-04T01:58:43.443Z,0.55
2023-04-04T01:59:43.421Z,0.47
2023-04-04T02:00:43.401Z,0.47
2023-04-04T02:01:43.506Z,0.45
2023-04-04T02:02:43.427Z,0.53
2023-04-04T02:03:43.403Z,0.60
2023-04-04T02:04:43.359Z,0.53
2023-04-04T02:05:43.354Z,0.53
2023-04-04T02:06:43.357Z,0.55
2023-04-04T02:07:43.313Z,0.50
2023-04-04T02:08:43.327Z,0.51
2023-04-04T02:09:43.305Z,0.53
2023-04-04T02:10:43.435Z,0.48
2023-04-04T02:11:43.270Z,0.44
2023-04-04T02:12:43.277Z,0.36
2023-04-04T02:13:43.246Z,0.45
2023-04-04T02:14:43.251Z,0.41
2023-04-04T02:15:43.248Z,0.43
2023-04-04T02:16:43.202Z,0.47
2023-04-04T02:17:43.226Z,0.47
2023-04-04T02:18:43.181Z,0.41
2023-04-04T02:19:43.172Z,0.43
2023-04-04T02:20:43.157Z,0.48
2023-04-04T02:21:43.135Z,0.45
2023-04-04T02:22:43.152Z,0.50
2023-04-04T02:23:43.124Z,0.47
2023-04-04T02:24:43.121Z,0.45
2023-04-04T02:25:43.105Z,0.43
2023-04-04T02:26:43.089Z,0.43
2023-04-04T02:27:43.078Z,0.40
2023-04-04T02:28:43.061Z,0.48
2023-04-04T02:29:43.041Z,0.41
2023-04-04T02:30:43.077Z,0.35
2023-04-04T02:31:43.035Z,0.36
2023-04-04T02:32:43.107Z,0.45
2023-04-04T02:33:42.998Z,0.36
2023-04-04T02:34:42.994Z,0.35
2023-04-04T02:35:43.010Z,0.32
2023-04-04T02:36:42.949Z,0.29
2023-04-04T02:37:42.960Z,0.33
2023-04-04T02:38:42.935Z,0.35
2023-04-04T02:39:42.920Z,0.35
2023-04-04T02:40:43.108Z,0.36
2023-04-04T02:41:42.892Z,0.29
2023-04-04T02:42:42.900Z,0.30
2023-04-04T02:43:42.858Z,0.27
2023-04-04T02:44:42.861Z,0.22
2023-04-04T02:45:42.829Z,0.25
2023-04-04T02:46:42.849Z,0.26
2023-04-04T02:47:43.005Z,0.26
2023-04-04T02:48:42.825Z,0.23
2023-04-04T02:49:42.804Z,0.26
2023-04-04T02:50:43.153Z,0.27
2023-04-04T02:51:42.772Z,0.26
2023-04-04T02:52:42.778Z,0.22
2023-04-04T02:53:42.781Z,0.25
2023-04-04T02:54:42.736Z,0.30
2023-04-04T02:55:42.730Z,0.27
2023-04-04T02:56:42.712Z,0.30
2023-04-04T02:57:42.748Z,0.32
2023-04-04T02:58:42.829Z,0.20
2023-04-04T02:59:42.669Z,0.26
2023-04-04T03:00:42.887Z,0.33
2023-04-04T03:01:42.647Z,0.27
2023-04-04T03:02:42.745Z,0.22
2023-04-04T03:03:42.769Z,0.25
2023-04-04T03:04:42.616Z,0.15
2023-04-04T03:05:42.597Z,0.12
2023-04-04T03:06:42.611Z,0.17
2023-04-04T03:07:42.611Z,0.27
2023-04-04T03:08:42.575Z,0.20
2023-04-04T03:09:42.540Z,0.20
2023-04-04T03:10:42.708Z,0.17
2023-04-04T03:11:42.520Z,0.20
2023-04-04T03:12:42.536Z,0.12
2023-04-04T03:13:42.493Z,0.17
2023-04-04T03:14:42.501Z,0.20
2023-04-04T03:15:42.471Z,0.23
2023-04-04T03:16:42.517Z,0.15
2023-04-04T03:17:42.493Z,0.15
2023-04-04T03:18:42.440Z,0.25
2023-04-04T03:19:42.436Z,0.20
2023-04-04T03:20:42.545Z,0.18
2023-04-04T03:21:42.391Z,0.02
2023-04-04T03:22:42.421Z,0.00
2023-04-04T03:23:42.382Z,0.14
2023-04-04T03:24:42.366Z,0.05
2023-04-04T03:25:42.348Z,0.07
2023-04-04T03:26:42.377Z,0.09
2023-04-04T03:27:42.346Z,0.07
2023-04-04T03:28:42.311Z,0.12
2023-04-04T03:29:42.298Z,0.15
2023-04-04T03:30:42.521Z,0.17
2023-04-04T03:31:42.290Z,0.14
2023-04-04T03:32:42.611Z,0.11
2023-04-04T03:33:42.290Z,0.08
2023-04-04T03:34:42.239Z,0.07
2023-04-04T03:35:42.270Z,-0.03
2023-04-04T03:36:42.251Z,0.08
2023-04-04T03:37:42.257Z,0.12
2023-04-04T03:38:42.183Z,0.11
2023-04-04T03:39:42.174Z,-0.03
2023-04-04T03:40:42.480Z,-0.11
2023-04-04T03:41:42.175Z,-0.10
2023-04-04T03:42:42.212Z,0.00
2023-04-04T03:43:42.171Z,0.04
2023-04-04T03:44:42.156Z,0.05
2023-04-04T03:45:42.134Z,0.07
2023-04-04T03:46:42.090Z,0.02
2023-04-04T03:47:42.307Z,0.00
2023-04-04T03:48:42.107Z,-0.01
2023-04-04T03:49:42.085Z,0.02
2023-04-04T03:50:42.331Z,0.04
2023-04-04T03:51:42.025Z,0.05
2023-04-04T03:52:42.040Z,-0.01
2023-04-04T03:53:42.019Z,0.02
2023-04-04T03:54:42.001Z,-0.03
2023-04-04T03:55:41.977Z,-0.01
2023-04-04T03:56:41.978Z,-0.03
2023-04-04T03:57:41.982Z,0.07
2023-04-04T03:58:41.943Z,-0.04
2023-04-04T03:59:41.925Z,0.00
2023-04-04T04:00:42.103Z,0.04
2023-04-04T04:01:41.895Z,-0.03
2023-04-04T04:02:41.989Z,0.00
2023-04-04T04:03:41.910Z,-0.07
2023-04-04T04:04:42.001Z,-0.07
2023-04-04T04:05:41.855Z,-0.16
2023-04-04T04:06:41.830Z,-0.16
2023-04-04T04:07:41.843Z,-0.14
2023-04-04T04:08:41.834Z,-0.24
2023-04-04T04:09:41.813Z,-0.16
2023-04-04T04:10:42.108Z,-0.09
2023-04-04T04:11:41.796Z,-0.07
2023-04-04T04:12:41.851Z,-0.09
2023-04-04T04:13:41.764Z,-0.14
2023-04-04T04:14:41.755Z,-0.01
2023-04-04T04:15:41.751Z,-0.10
2023-04-04T04:16:41.721Z,-0.06
2023-04-04T04:17:41.731Z,-0.03
2023-04-04T04:18:41.715Z,-0.09
2023-04-04T04:19:41.673Z,-0.13
2023-04-04T04:20:41.839Z,-0.10
2023-04-04T04:21:41.661Z,-0.11
2023-04-04T04:22:41.642Z,-0.14
2023-04-04T04:23:41.657Z,-0.09
2023-04-04T04:24:41.629Z,-0.14
2023-04-04T04:25:41.600Z,-0.10
2023-04-04T04:26:41.597Z,-0.14
2023-04-04T04:27:41.574Z,-0.20
2023-04-04T04:28:41.611Z,-0.06
2023-04-04T04:29:41.503Z,-0.17
2023-04-04T04:30:41.685Z,-0.17
2023-04-04T04:31:41.497Z,-0.17
2023-04-04T04:32:41.498Z,-0.10
2023-04-04T04:33:41.521Z,-0.11
2023-04-04T04:34:41.446Z,-0.10
2023-04-04T04:35:41.463Z,-0.17
2023-04-04T04:36:41.420Z,-0.16
2023-04-04T04:37:41.428Z,-0.21
2023-04-04T04:38:41.425Z,-0.10
2023-04-04T04:39:41.394Z,-0.21
2023-04-04T04:40:41.653Z,-0.20
2023-04-04T04:41:41.359Z,-0.21
2023-04-04T04:42:41.349Z,-0.17
2023-04-04T04:43:41.365Z,-0.14
2023-04-04T04:44:41.324Z,-0.25
2023-04-04T04:45:41.311Z,-0.22
2023-04-04T04:46:41.354Z,-0.22
2023-04-04T04:47:41.316Z,-0.13
2023-04-04T04:48:41.305Z,-0.20
2023-04-04T04:49:41.276Z,-0.20
2023-04-04T04:50:41.485Z,-0.13
2023-04-04T04:51:41.233Z,-0.17
2023-04-04T04:52:41.230Z,-0.16
2023-04-04T04:53:41.246Z,-0.16
2023-04-04T04:54:41.205Z,-0.28
2023-04-04T04:55:41.206Z,-0.24
2023-04-04T04:56:41.173Z,-0.27
2023-04-04T04:57:41.166Z,-0.27
2023-04-04T04:58:41.180Z,-0.29
2023-04-04T04:59:41.151Z,-0.22
2023-04-04T05:00:41.458Z,-0.17
2023-04-04T05:01:41.121Z,-0.22
2023-04-04T05:02:41.215Z,-0.22
2023-04-04T05:03:41.115Z,-0.20
2023-04-04T05:04:41.084Z,-0.21
2023-04-04T05:05:41.075Z,-0.22
2023-04-04T05:06:41.064Z,-0.22
2023-04-04T05:07:41.032Z,-0.28
2023-04-04T05:08:41.073Z,-0.24
2023-04-04T05:09:41.013Z,-0.34
2023-04-04T05:10:41.740Z,-0.25
2023-04-04T05:11:40.981Z,-0.28
2023-04-04T05:12:40.980Z,-0.16
2023-04-04T05:13:40.990Z,-0.27
2023-04-04T05:14:40.958Z,-0.20
2023-04-04T05:15:40.936Z,-0.14
2023-04-04T05:16:40.931Z,-0.17
2023-04-04T05:17:40.942Z,-0.13
2023-04-04T05:18:40.922Z,-0.24
2023-04-04T05:19:40.899Z,-0.29
2023-04-04T05:20:41.115Z,-0.20
2023-04-04T05:21:40.860Z,-0.13
2023-04-04T05:22:40.852Z,-0.20
2023-04-04T05:23:40.885Z,-0.17
2023-04-04T05:24:40.842Z,-0.24
2023-04-04T05:25:40.825Z,-0.29
2023-04-04T05:26:40.806Z,-0.13
2023-04-04T05:27:40.794Z,-0.04
2023-04-04T05:28:40.807Z,-0.04
2023-04-04T05:29:40.766Z,-0.10
2023-04-04T05:30:41.181Z,-0.04
2023-04-04T05:31:40.792Z,-0.01
2023-04-04T05:32:40.794Z,-0.04
2023-04-04T05:33:40.743Z,0.08
2023-04-04T05:34:40.704Z,0.02
2023-04-04T05:35:40.735Z,-0.01
2023-04-04T05:36:40.725Z,0.07
2023-04-04T05:37:40.677Z,0.11
2023-04-04T05:38:40.982Z,0.12
2023-04-04T05:39:40.642Z,0.07
2023-04-04T05:40:40.870Z,0.20
2023-04-04T05:41:40.627Z,0.22
2023-04-04T05:42:40.614Z,0.20
2023-04-04T05:43:40.624Z,0.15
2023-04-04T05:44:40.583Z,0.25
2023-04-04T05:45:41.872Z,0.26
2023-04-04T05:46:40.565Z,0.27
2023-04-04T05:47:40.587Z,0.32
2023-04-04T05:48:40.580Z,0.36
2023-04-04T05:49:40.522Z,0.43
2023-04-04T05:50:40.771Z,0.37
2023-04-04T05:51:40.497Z,0.44
2023-04-04T05:52:40.478Z,0.53
2023-04-04T05:53:40.489Z,0.47
2023-04-04T05:54:40.456Z,0.45
2023-04-04T05:55:40.449Z,0.48
2023-04-04T05:56:40.450Z,0.51
2023-04-04T05:57:40.417Z,0.51
2023-04-04T05:58:40.445Z,0.60
2023-04-04T05:59:40.409Z,0.63
2023-04-04T06:00:40.521Z,0.63
2023-04-04T06:01:40.393Z,0.63
2023-04-04T06:02:40.418Z,0.59
2023-04-04T06:03:40.479Z,0.67
2023-04-04T06:04:40.346Z,0.81
2023-04-04T06:05:40.398Z,0.92
2023-04-04T06:06:40.323Z,0.94
2023-04-04T06:07:40.310Z,0.84
2023-04-04T06:08:53.032Z,0.87
2023-04-04T06:09:40.280Z,0.87
2023-04-04T06:10:40.535Z,0.80
2023-04-04T06:11:40.252Z,0.88
2023-04-04T06:12:40.243Z,1.03
2023-04-04T06:13:40.460Z,1.06
2023-04-04T06:14:40.210Z,1.09
2023-04-04T06:15:40.209Z,1.23
2023-04-04T06:16:40.207Z,1.35
2023-04-04T06:17:40.214Z,1.41
2023-04-04T06:18:40.185Z,1.34
2023-04-04T06:19:40.160Z,1.41
2023-04-04T06:20:40.344Z,1.42
2023-04-04T06:21:40.121Z,1.36
2023-04-04T06:22:40.105Z,1.21
2023-04-04T06:23:40.123Z,1.28
2023-04-04T06:24:40.076Z,1.20
2023-04-04T06:25:40.072Z,1.28
2023-04-04T06:26:40.054Z,1.20
2023-04-04T06:27:40.049Z,1.26
2023-04-04T06:28:40.057Z,1.27
2023-04-04T06:29:40.022Z,1.30
2023-04-04T06:30:40.215Z,1.42
2023-04-04T06:31:40.045Z,1.45
2023-04-04T06:32:39.997Z,1.49
2023-04-04T06:33:40.001Z,1.55
2023-04-04T06:34:39.985Z,1.59
2023-04-04T06:35:39.954Z,1.55
2023-04-04T06:36:39.952Z,1.64
2023-04-04T06:37:39.917Z,1.53
2023-04-04T06:38:39.929Z,1.63
2023-04-04T06:39:39.912Z,1.66
2023-04-04T06:40:40.090Z,1.57
2023-04-04T06:41:39.871Z,1.59
2023-04-04T06:42:39.846Z,1.82
2023-04-04T06:43:39.889Z,1.93
2023-04-04T06:44:39.857Z,1.89
2023-04-04T06:45:39.836Z,1.85
2023-04-04T06:46:39.829Z,1.81
2023-04-04T06:47:39.857Z,1.69
2023-04-04T06:48:39.826Z,1.82
2023-04-04T06:49:39.774Z,1.67
2023-04-04T06:50:40.087Z,1.60
2023-04-04T06:51:39.770Z,1.60
2023-04-04T06:52:40.073Z,1.66
2023-04-04T06:53:39.740Z,1.62
2023-04-04T06:54:39.728Z,1.78
2023-04-04T06:55:39.703Z,1.81
2023-04-04T06:56:39.679Z,1.82
2023-04-04T06:57:39.673Z,1.84
2023-04-04T06:58:39.655Z,1.85
2023-04-04T06:59:39.691Z,1.82
2023-04-04T07:00:39.880Z,1.89
2023-04-04T07:01:39.633Z,2.01
2023-04-04T07:02:39.779Z,2.10
2023-04-04T07:03:39.615Z,2.00
2023-04-04T07:04:39.599Z,2.07
2023-04-04T07:05:39.600Z,1.95
2023-04-04T07:06:39.571Z,1.97
2023-04-04T07:07:39.553Z,2.06
2023-04-04T07:08:39.563Z,2.04
2023-04-04T07:09:39.592Z,1.87
2023-04-04T07:10:40.690Z,1.99
2023-04-04T07:11:39.511Z,2.01
2023-04-04T07:12:39.486Z,2.10
2023-04-04T07:13:39.472Z,2.28
2023-04-04T07:14:39.496Z,2.25
2023-04-04T07:15:39.456Z,2.36
2023-04-04T07:16:39.493Z,2.40
2023-04-04T07:17:39.471Z,2.50
2023-04-04T07:18:39.407Z,2.51
2023-04-04T07:19:39.420Z,2.53
2023-04-04T07:20:39.578Z,2.69
2023-04-04T07:21:39.397Z,2.71
2023-04-04T07:22:39.360Z,2.65
2023-04-04T07:23:39.358Z,2.75
2023-04-04T07:24:39.355Z,2.81
2023-04-04T07:25:39.332Z,2.93
2023-04-04T07:26:39.322Z,3.00
2023-04-04T07:27:39.319Z,3.14
2023-04-04T07:28:39.291Z,2.97
2023-04-04T07:29:39.297Z,2.87
2023-04-04T07:30:39.490Z,2.93
2023-04-04T07:31:39.289Z,2.89
2023-04-04T07:32:39.394Z,2.99
2023-04-04T07:33:39.229Z,2.94
2023-04-04T07:34:39.239Z,2.96
2023-04-04T07:35:39.259Z,3.08
2023-04-04T07:36:39.213Z,3.08
2023-04-04T07:37:39.193Z,3.08
2023-04-04T07:38:39.162Z,3.17
2023-04-04T07:39:39.190Z,3.04
2023-04-04T07:40:39.296Z,3.00
2023-04-04T07:41:39.134Z,2.82
2023-04-04T07:42:39.104Z,2.79
2023-04-04T07:43:39.102Z,2.93
2023-04-04T07:44:39.127Z,2.97
2023-04-04T07:45:39.072Z,2.86
2023-04-04T07:46:39.240Z,2.87
2023-04-04T07:47:39.061Z,2.99
2023-04-04T07:48:39.029Z,2.96
2023-04-04T07:49:39.072Z,3.04
2023-04-04T07:50:39.118Z,3.11
2023-04-04T07:51:38.998Z,3.20
2023-04-04T07:52:38.978Z,3.15
2023-04-04T07:53:38.977Z,3.30
2023-04-04T07:54:38.955Z,3.32
2023-04-04T07:55:38.954Z,3.45
2023-04-04T07:56:38.946Z,3.49
2023-04-04T07:57:38.919Z,3.55
2023-04-04T07:58:38.912Z,3.51
2023-04-04T07:59:38.936Z,3.54
2023-04-04T08:00:39.167Z,3.70
2023-04-04T08:01:38.866Z,3.72
2023-04-04T08:02:38.952Z,3.78
2023-04-04T08:03:38.973Z,3.78
2023-04-04T08:04:38.957Z,3.87
2023-04-04T08:05:38.816Z,3.74
2023-04-04T08:06:38.812Z,3.82
2023-04-04T08:07:38.791Z,3.72
2023-04-04T08:08:38.781Z,3.74
2023-04-04T08:09:38.784Z,3.72
2023-04-04T08:10:38.968Z,3.74
2023-04-04T08:11:38.756Z,3.91
2023-04-04T08:12:38.740Z,4.24
2023-04-04T08:13:38.728Z,4.16
2023-04-04T08:14:38.711Z,4.42
2023-04-04T08:15:38.743Z,4.49
2023-04-04T08:16:38.676Z,4.42
2023-04-04T08:17:38.743Z,4.46
2023-04-04T08:18:38.654Z,4.66
2023-04-04T08:19:38.669Z,4.60
2023-04-04T08:20:38.859Z,4.66
2023-04-04T08:21:38.607Z,4.67
2023-04-04T08:22:38.592Z,4.79
2023-04-04T08:23:38.578Z,4.79
2023-04-04T08:24:38.579Z,4.83
2023-04-04T08:25:38.554Z,4.86
2023-04-04T08:26:38.530Z,4.67
2023-04-04T08:27:38.528Z,4.85
2023-04-04T08:28:38.546Z,5.01
2023-04-04T08:29:38.520Z,4.96
2023-04-04T08:30:38.706Z,5.16
2023-04-04T08:31:38.541Z,5.18
2023-04-04T08:32:38.488Z,5.22
2023-04-04T08:34:38.456Z,5.07
2023-04-04T08:35:38.512Z,5.22
2023-04-04T08:36:38.413Z,5.33
2023-04-04T08:37:38.400Z,5.34
2023-04-04T08:38:38.378Z,5.25
2023-04-04T08:39:38.403Z,5.03
2023-04-04T08:40:38.771Z,5.27
2023-04-04T08:41:38.349Z,5.51
2023-04-04T08:42:38.332Z,5.66
2023-04-04T08:43:38.323Z,5.66
2023-04-04T08:44:38.323Z,5.85
2023-04-04T08:45:38.310Z,5.88
2023-04-04T08:46:38.337Z,5.70
2023-04-04T08:47:38.293Z,5.84
2023-04-04T08:48:38.259Z,5.85
2023-04-04T08:49:38.414Z,5.93
2023-04-04T08:50:38.513Z,5.97
2023-04-04T08:51:38.236Z,5.93
2023-04-04T08:52:38.250Z,5.65
2023-04-04T08:53:38.201Z,5.41
2023-04-04T08:54:38.199Z,5.40
2023-04-04T08:55:39.412Z,5.39
2023-04-04T08:56:38.203Z,5.69
2023-04-04T08:57:38.802Z,5.70
2023-04-04T08:58:38.155Z,5.82
2023-04-04T08:59:38.246Z,6.06
2023-04-04T09:00:38.509Z,6.11
2023-04-04T09:01:38.129Z,6.09
2023-04-04T09:02:38.161Z,6.02
2023-04-04T09:03:38.211Z,5.95
2023-04-04T09:04:38.075Z,6.05
2023-04-04T09:05:38.057Z,6.19
2023-04-04T09:06:38.220Z,6.21
2023-04-04T09:07:39.425Z,6.42
2023-04-04T09:08:38.111Z,6.27
2023-04-04T09:09:38.029Z,6.46
2023-04-04T09:10:38.210Z,6.64
2023-04-04T09:11:38.035Z,6.49
2023-04-04T09:12:37.976Z,6.71
2023-04-04T09:13:39.120Z,6.88
2023-04-04T09:14:37.950Z,7.15
2023-04-04T09:15:37.931Z,7.08
2023-04-04T09:16:38.014Z,7.26
2023-04-04T09:17:37.933Z,7.24
2023-04-04T09:18:37.896Z,7.24
2023-04-04T09:19:38.059Z,7.10
2023-04-04T09:20:38.180Z,7.21
2023-04-04T09:21:37.880Z,6.89
2023-04-04T09:22:37.827Z,6.91
2023-04-04T09:23:37.822Z,6.83
2023-04-04T09:24:37.802Z,6.83
2023-04-04T09:25:37.857Z,6.92
2023-04-04T09:26:37.789Z,7.07
2023-04-04T09:27:37.777Z,7.08
2023-04-04T09:28:37.752Z,7.00
2023-04-04T09:29:37.745Z,7.11
2023-04-04T09:30:38.147Z,7.03
2023-04-04T09:31:37.760Z,7.40
2023-04-04T09:32:37.760Z,7.55
2023-04-04T09:33:37.691Z,7.50
2023-04-04T09:34:37.763Z,7.52
2023-04-04T09:35:37.734Z,7.46
2023-04-04T09:36:37.654Z,7.69
2023-04-04T09:37:37.644Z,7.64
2023-04-04T09:38:37.660Z,7.60
2023-04-04T09:39:37.613Z,7.78
2023-04-04T09:40:37.985Z,7.84
2023-04-04T09:41:37.607Z,7.87
2023-04-04T09:42:37.570Z,7.83
2023-04-04T09:43:37.733Z,8.01
2023-04-04T09:44:37.544Z,8.17
2023-04-04T09:45:37.721Z,8.09
2023-04-04T09:46:37.628Z,8.34
2023-04-04T09:47:37.553Z,8.41
2023-04-04T09:48:37.771Z,8.75
2023-04-04T09:49:37.505Z,8.47
2023-04-04T09:50:37.968Z,8.60
2023-04-04T09:51:37.473Z,8.62
2023-04-04T09:52:37.464Z,8.55
2023-04-04T09:53:37.500Z,8.20
2023-04-04T09:54:47.752Z,7.99
2023-04-04T09:55:37.758Z,8.01
2023-04-04T09:56:37.397Z,8.05
2023-04-04T09:57:37.396Z,8.09
2023-04-04T09:58:40.418Z,8.16
2023-04-04T09:59:37.379Z,7.99
2023-04-04T10:00:37.782Z,8.01
2023-04-04T10:01:37.397Z,8.01
2023-04-04T10:02:37.339Z,7.77
2023-04-04T10:03:37.349Z,7.95
2023-04-04T10:04:37.293Z,7.96
2023-04-04T10:05:37.308Z,7.91
2023-04-04T10:06:37.268Z,7.92
2023-04-04T10:07:37.266Z,7.80
2023-04-04T10:08:37.361Z,7.69
2023-04-04T10:09:37.232Z,7.96
2023-04-04T10:10:37.581Z,8.17
2023-04-04T10:11:37.205Z,8.12
2023-04-04T10:12:37.191Z,8.06
2023-04-04T10:13:37.209Z,8.01
2023-04-04T10:14:37.170Z,7.94
2023-04-04T10:15:37.254Z,8.04
2023-04-04T10:16:37.224Z,8.05
2023-04-04T10:17:37.153Z,8.21
2023-04-04T10:18:37.164Z,8.34
2023-04-04T10:19:37.102Z,8.24
2023-04-04T10:20:37.332Z,8.23
2023-04-04T10:21:37.083Z,8.20
2023-04-04T10:22:37.063Z,8.26
2023-04-04T10:23:37.109Z,8.12
2023-04-04T10:24:37.037Z,8.13
2023-04-04T10:25:37.067Z,8.13
2023-04-04T10:26:37.565Z,8.29
2023-04-04T10:27:36.994Z,8.19
2023-04-04T10:28:37.039Z,8.12
2023-04-04T10:29:36.997Z,8.44
2023-04-04T10:30:37.061Z,8.78
2023-04-04T10:31:37.011Z,9.11
2023-04-04T10:32:36.984Z,9.36
2023-04-04T10:33:36.932Z,9.36
2023-04-04T10:34:36.919Z,9.26
2023-04-04T10:35:36.949Z,9.24
2023-04-04T10:36:36.888Z,9.27
2023-04-04T10:37:36.880Z,9.18
2023-04-04T10:38:36.867Z,9.11
2023-04-04T10:39:36.839Z,8.62
2023-04-04T10:40:36.843Z,8.53
2023-04-04T10:41:36.814Z,8.53
2023-04-04T10:42:36.815Z,8.56
2023-04-04T10:43:36.824Z,8.62
2023-04-04T10:44:36.912Z,8.49
2023-04-04T10:45:36.794Z,8.68
2023-04-04T10:46:36.810Z,8.55
2023-04-04T10:47:36.794Z,8.75
2023-04-04T10:48:36.732Z,8.52
2023-04-04T10:49:36.737Z,8.67
2023-04-04T10:50:36.705Z,8.72
2023-04-04T10:51:42.230Z,8.90
2023-04-04T10:52:36.691Z,9.08
2023-04-04T10:53:36.660Z,9.36
2023-04-04T10:54:36.684Z,8.96
2023-04-04T10:55:36.653Z,8.88
2023-04-04T10:56:36.660Z,9.03
2023-04-04T10:57:36.617Z,9.18
2023-04-04T10:58:36.605Z,9.04
2023-04-04T10:59:36.682Z,9.16
2023-04-04T11:00:36.657Z,9.16
2023-04-04T11:01:36.582Z,9.18
2023-04-04T11:02:36.563Z,8.96
2023-04-04T11:03:36.533Z,8.98
2023-04-04T11:04:36.647Z,8.71
2023-04-04T11:05:36.517Z,8.88
2023-04-04T11:06:36.529Z,8.74
2023-04-04T11:07:36.487Z,8.75
2023-04-04T11:08:36.481Z,8.70
2023-04-04T11:09:36.455Z,8.72
2023-04-04T11:10:36.455Z,8.71
2023-04-04T11:11:37.526Z,8.63
2023-04-04T11:12:36.436Z,8.71
2023-04-04T11:13:36.397Z,8.99
2023-04-04T11:14:36.400Z,8.98
2023-04-04T11:15:36.375Z,8.90
2023-04-04T11:16:36.474Z,9.03
2023-04-04T11:17:36.382Z,8.83
2023-04-04T11:18:36.371Z,8.83
2023-04-04T11:19:36.344Z,8.85
2023-04-04T11:20:36.315Z,8.89
2023-04-04T11:21:36.339Z,9.08
2023-04-04T11:22:36.297Z,9.19
2023-04-04T11:23:36.278Z,9.27
2023-04-04T11:24:36.261Z,9.57
2023-04-04T11:25:36.253Z,9.81
2023-04-04T11:26:36.269Z,9.94
2023-04-04T11:27:36.263Z,9.85
2023-04-04T11:28:36.233Z,9.88
2023-04-04T11:29:36.205Z,9.88
2023-04-04T11:30:36.198Z,10.03
2023-04-04T11:31:36.249Z,10.02
2023-04-04T11:32:36.215Z,10.05
2023-04-04T11:33:36.790Z,10.16
2023-04-04T11:34:36.140Z,9.94
2023-04-04T11:35:36.177Z,9.80
2023-04-04T11:36:36.199Z,9.80
2023-04-04T11:37:36.107Z,9.99
2023-04-04T11:38:36.139Z,10.08
2023-04-04T11:39:36.091Z,10.14
2023-04-04T11:40:36.067Z,10.12
2023-04-04T11:41:36.097Z,10.21
2023-04-04T11:42:36.070Z,10.08
2023-04-04T11:43:36.028Z,9.98
2023-04-04T11:44:36.046Z,10.09
2023-04-04T11:45:36.007Z,10.45
2023-04-04T11:46:36.081Z,10.49
2023-04-04T11:47:35.988Z,10.35
2023-04-04T11:48:35.978Z,10.05
2023-04-04T11:49:35.935Z,9.84
2023-04-04T11:50:35.935Z,9.88
2023-04-04T11:51:35.913Z,9.90
2023-04-04T11:52:35.944Z,9.93
2023-04-04T11:53:35.911Z,10.06
2023-04-04T11:54:35.917Z,10.16
2023-04-04T11:55:35.901Z,10.10
2023-04-04T11:56:35.877Z,10.45
2023-04-04T11:57:35.837Z,10.31
2023-04-04T11:58:35.823Z,10.35
2023-04-04T11:59:35.836Z,10.38
2023-04-04T12:00:35.808Z,10.35
2023-04-04T12:01:35.829Z,10.03
2023-04-04T12:02:35.861Z,10.12
2023-04-04T12:03:35.882Z,10.26
2023-04-04T12:04:37.309Z,10.17
2023-04-04T12:05:35.865Z,9.85
2023-04-04T12:06:35.734Z,9.90
2023-04-04T12:07:35.738Z,9.47
2023-04-04T12:08:35.707Z,9.59
2023-04-04T12:09:35.691Z,9.93
2023-04-04T12:10:35.738Z,9.98
2023-04-04T12:11:35.697Z,10.27
2023-04-04T12:12:35.680Z,10.26
2023-04-04T12:13:35.637Z,10.41
2023-04-04T12:14:35.632Z,10.68
2023-04-04T12:15:35.607Z,10.70
2023-04-04T12:16:35.735Z,10.83
2023-04-04T12:17:35.653Z,10.83
2023-04-04T12:18:35.590Z,10.67
2023-04-04T12:19:35.548Z,10.61
2023-04-04T12:20:35.569Z,10.49
2023-04-04T12:21:35.553Z,10.34
2023-04-04T12:22:35.538Z,10.55
2023-04-04T12:23:35.506Z,10.52
2023-04-04T12:24:35.497Z,10.68
2023-04-04T12:25:35.480Z,10.62
2023-04-04T12:26:35.468Z,10.73
2023-04-04T12:27:35.687Z,10.65
2023-04-04T12:28:35.428Z,10.93
2023-04-04T12:29:35.472Z,10.68
2023-04-04T12:30:35.492Z,10.78
2023-04-04T12:31:35.433Z,10.90
2023-04-04T12:32:35.448Z,10.39
2023-04-04T12:33:36.228Z,10.52
2023-04-04T12:34:35.356Z,10.68
2023-04-04T12:35:35.370Z,10.46
2023-04-04T12:36:35.344Z,10.42
2023-04-04T12:37:35.344Z,10.68
2023-04-04T12:38:35.355Z,10.75
2023-04-04T12:39:35.297Z,10.90
2023-04-04T12:40:35.323Z,10.98
2023-04-04T12:41:35.323Z,11.11
2023-04-04T12:42:35.269Z,11.41
2023-04-04T12:43:35.292Z,11.59
2023-04-04T12:44:41.720Z,11.30
2023-04-04T12:45:35.211Z,11.43
2023-04-04T12:46:35.200Z,11.36
2023-04-04T12:47:35.192Z,11.30
2023-04-04T12:48:35.187Z,11.46
2023-04-04T12:49:35.185Z,11.62
2023-04-04T12:50:35.143Z,11.51
2023-04-04T12:51:35.168Z,10.78
2023-04-04T12:52:35.123Z,10.21
2023-04-04T12:53:35.224Z,10.31
2023-04-04T12:54:35.106Z,10.54
2023-04-04T12:55:35.105Z,10.82
2023-04-04T12:56:35.066Z,11.12
2023-04-04T12:57:35.063Z,11.20
2023-04-04T12:58:37.134Z,11.40
2023-04-04T12:59:35.075Z,11.71
2023-04-04T13:00:35.021Z,11.69
2023-04-04T13:01:34.987Z,12.03
2023-04-04T13:02:35.076Z,12.11
2023-04-04T13:03:35.144Z,12.04
2023-04-04T13:04:35.009Z,12.00
2023-04-04T13:05:41.678Z,12.00
2023-04-04T13:06:34.974Z,11.66
2023-04-04T13:07:34.932Z,11.38
2023-04-04T13:08:34.912Z,11.43
2023-04-04T13:09:35.794Z,11.54
2023-04-04T13:10:34.894Z,11.77
2023-04-04T13:11:34.947Z,11.70
2023-04-04T13:12:34.870Z,11.51
2023-04-04T13:13:34.851Z,11.45
2023-04-04T13:14:34.828Z,11.54