createdAt,value
2023-03-20T00:01:30.131Z,46.67
2023-03-20T00:03:58.100Z,50.05
2023-03-20T00:06:28.911Z,46.47
2023-03-20T00:08:57.768Z,45.17
2023-03-20T00:11:30.786Z,45.20
2023-03-20T00:14:01.006Z,43.45
2023-03-20T00:16:37.147Z,47.67
2023-03-20T00:19:06.318Z,44.13
2023-03-20T00:21:34.385Z,44.92
2023-03-20T00:24:01.980Z,47.60
2023-03-20T00:26:34.783Z,47.70
2023-03-20T00:29:04.254Z,43.47
2023-03-20T00:31:37.878Z,46.90
2023-03-20T00:34:12.302Z,47.33
2023-03-20T00:36:39.685Z,44.63
2023-03-20T00:39:07.679Z,51.90
2023-03-20T00:41:50.014Z,52.22
2023-03-20T00:44:26.379Z,52.78
2023-03-20T00:47:27.156Z,57.00
2023-03-20T00:49:56.140Z,55.85
2023-03-20T00:52:23.963Z,56.33
2023-03-20T00:54:52.382Z,56.78
2023-03-20T00:57:24.154Z,49.05
2023-03-20T00:59:57.035Z,56.45
2023-03-20T01:02:29.031Z,56.35
2023-03-20T01:04:57.390Z,58.42
2023-03-20T01:07:26.710Z,62.38
2023-03-20T01:09:54.155Z,62.03
2023-03-20T01:12:21.292Z,67.40
2023-03-20T01:14:57.600Z,71.32
2023-03-20T01:17:27.053Z,72.03
2023-03-20T01:19:54.687Z,68.82
2023-03-20T01:22:22.119Z,70.30
2023-03-20T01:24:49.527Z,69.80
2023-03-20T01:27:19.012Z,71.32
2023-03-20T01:29:46.954Z,69.20
2023-03-20T01:32:19.999Z,74.32
2023-03-20T01:34:53.213Z,64.70
2023-03-20T01:37:27.983Z,66.88
2023-03-20T01:40:00.513Z,67.00
2023-03-20T01:42:28.856Z,67.93
2023-03-20T01:44:56.376Z,62.13
2023-03-20T01:47:26.121Z,65.80
2023-03-20T01:50:28.197Z,61.42
2023-03-20T01:53:22.547Z,60.63
2023-03-20T01:55:59.955Z,61.67
2023-03-20T01:58:41.467Z,64.90
2023-03-20T02:01:11.786Z,61.58
2023-03-20T02:03:42.942Z,62.60
2023-03-20T02:06:45.232Z,66.15
2023-03-20T02:09:32.698Z,61.30
2023-03-20T02:12:02.194Z,63.10
2023-03-20T02:14:31.661Z,66.97
2023-03-20T02:17:13.449Z,61.80
2023-03-20T02:20:16.402Z,62.65
2023-03-20T02:22:59.569Z,62.08
2023-03-20T02:26:05.622Z,65.22
2023-03-20T02:29:02.395Z,64.05
2023-03-20T02:32:08.613Z,63.25
2023-03-20T02:34:51.456Z,62.40
2023-03-20T02:37:33.659Z,63.55
2023-03-20T02:40:19.851Z,66.03
2023-03-20T02:42:53.674Z,63.90
2023-03-20T02:45:29.441Z,67.97
2023-03-20T02:48:15.461Z,69.72
2023-03-20T02:51:04.913Z,66.25
2023-03-20T02:53:41.039Z,63.80
2023-03-20T02:56:21.542Z,65.25
2023-03-20T02:59:02.548Z,66.90
2023-03-20T03:01:37.581Z,63.67
2023-03-20T03:04:12.144Z,68.10
2023-03-20T03:06:43.728Z,69.72
2023-03-20T03:09:18.935Z,64.35
2023-03-20T03:12:10.366Z,63.45
2023-03-20T03:15:01.351Z,69.32
2023-03-20T03:17:33.481Z,66.43
2023-03-20T03:20:05.921Z,68.88
2023-03-20T03:22:34.545Z,65.13
2023-03-20T03:25:02.322Z,65.72
2023-03-20T03:27:37.179Z,68.90
2023-03-20T03:30:16.521Z,62.72
2023-03-20T03:32:51.897Z,64.93
2023-03-20T03:35:22.077Z,66.28
2023-03-20T03:38:17.171Z,72.63
2023-03-20T03:40:51.402Z,66.47
2023-03-20T03:43:54.037Z,66.93
2023-03-20T03:46:33.597Z,67.95
2023-03-20T03:49:02.322Z,64.70
2023-03-20T03:51:33.163Z,69.20
2023-03-20T03:54:12.381Z,70.95
2023-03-20T03:56:43.199Z,68.72
2023-03-20T03:59:30.363Z,64.72
2023-03-20T04:02:01.475Z,61.58
2023-03-20T04:04:30.716Z,66.00
2023-03-20T04:06:58.212Z,66.40
2023-03-20T04:09:25.789Z,61.03
2023-03-20T04:11:53.910Z,62.50
2023-03-20T04:14:21.857Z,65.70
2023-03-20T04:16:49.142Z,60.55
2023-03-20T04:19:17.004Z,61.95
2023-03-20T04:21:46.028Z,61.28
2023-03-20T04:24:13.534Z,64.72
2023-03-20T04:26:40.975Z,61.25
2023-03-20T04:29:08.810Z,62.25
2023-03-20T04:34:37.964Z,59.42
2023-03-20T04:37:14.651Z,62.92
2023-03-20T04:39:51.027Z,63.45
2023-03-20T04:42:18.210Z,64.70
2023-03-20T04:44:46.036Z,67.95
2023-03-20T04:47:13.557Z,67.40
2023-03-20T04:49:43.581Z,63.38
2023-03-20T04:52:10.970Z,66.55
2023-03-20T04:54:43.437Z,69.68
2023-03-20T04:57:10.686Z,70.35
2023-03-20T04:59:39.378Z,64.07
2023-03-20T05:02:07.105Z,64.68
2023-03-20T05:04:34.946Z,67.00
2023-03-20T05:07:03.072Z,67.35
2023-03-20T05:09:39.233Z,65.33
2023-03-20T05:12:09.787Z,61.13
2023-03-20T05:15:00.472Z,62.90
2023-03-20T05:17:39.674Z,60.17
2023-03-20T05:20:21.264Z,56.65
2023-03-20T05:23:03.454Z,60.13
2023-03-20T05:25:56.333Z,61.35
2023-03-20T05:28:42.448Z,58.35
2023-03-20T05:31:17.795Z,59.90
2023-03-20T05:34:00.384Z,62.05
2023-03-20T05:36:57.307Z,60.67
2023-03-20T05:39:27.408Z,64.40
2023-03-20T05:42:13.614Z,62.58
2023-03-20T05:45:07.568Z,64.85
2023-03-20T05:48:01.052Z,65.57
2023-03-20T05:50:51.612Z,66.15
2023-03-20T05:53:37.611Z,56.65
2023-03-20T05:59:13.880Z,44.40
2023-03-20T06:05:08.773Z,45.20
2023-03-20T06:07:45.036Z,47.70
2023-03-20T06:10:15.180Z,44.25
2023-03-20T06:12:43.943Z,42.28
2023-03-20T06:15:12.145Z,39.28
2023-03-20T06:17:44.190Z,38.47
2023-03-20T06:20:14.385Z,37.95
2023-03-20T06:22:42.122Z,40.03
2023-03-20T06:25:09.811Z,39.70
2023-03-20T06:27:41.620Z,38.03
2023-03-20T06:30:10.487Z,38.22
2023-03-20T06:32:38.593Z,36.22
2023-03-20T06:35:09.595Z,37.58
2023-03-20T06:37:37.989Z,38.13
2023-03-20T06:40:11.574Z,37.08
2023-03-20T06:42:39.208Z,35.20
2023-03-20T06:45:08.287Z,35.10
2023-03-20T06:47:57.300Z,33.53
2023-03-20T06:50:24.720Z,33.03
2023-03-20T06:52:52.683Z,32.95
2023-03-20T06:55:38.642Z,30.40
2023-03-20T06:58:06.790Z,32.45
2023-03-20T07:00:35.770Z,32.08
2023-03-20T07:03:05.928Z,33.20
2023-03-20T07:05:34.039Z,32.17
2023-03-20T07:08:05.919Z,36.03
2023-03-20T07:10:34.083Z,36.33
2023-03-20T07:13:01.994Z,32.00
2023-03-20T07:15:30.229Z,38.00
2023-03-20T07:17:58.188Z,33.83
2023-03-20T07:20:27.987Z,31.73
2023-03-20T07:22:55.851Z,32.83
2023-03-20T07:25:41.496Z,31.52
2023-03-20T07:28:12.626Z,31.90
2023-03-20T07:30:43.635Z,32.33
2023-03-20T07:33:11.955Z,31.52
2023-03-20T07:35:39.980Z,32.40
2023-03-20T07:38:09.543Z,31.77
2023-03-20T07:40:46.166Z,32.08
2023-03-20T07:43:17.517Z,30.75
2023-03-20T07:46:09.591Z,33.75
2023-03-20T07:48:39.064Z,30.60
2023-03-20T07:51:06.722Z,31.33
2023-03-20T07:53:34.298Z,30.45
2023-03-20T07:56:01.686Z,31.20
2023-03-20T07:58:34.902Z,29.27
2023-03-20T08:01:03.850Z,27.60
2023-03-20T08:03:32.136Z,29.35
2023-03-20T08:05:59.527Z,28.75
2023-03-20T08:08:27.077Z,29.67
2023-03-20T08:10:54.406Z,30.00
2023-03-20T08:13:21.817Z,28.58
2023-03-20T08:15:48.923Z,29.95
2023-03-20T08:18:16.342Z,28.33
2023-03-20T08:20:43.590Z,30.73
2023-03-20T08:23:11.861Z,34.40
2023-03-20T08:25:39.376Z,30.55
2023-03-20T08:28:06.922Z,37.50
2023-03-20T08:30:34.169Z,35.10
2023-03-20T08:33:02.232Z,30.27
2023-03-20T08:35:33.312Z,28.73
2023-03-20T08:38:02.072Z,30.10
2023-03-20T08:40:29.506Z,28.15
2023-03-20T08:42:57.462Z,29.08
2023-03-20T08:45:26.324Z,30.00
2023-03-20T08:47:53.883Z,31.60
2023-03-20T08:50:21.224Z,30.92
2023-03-20T08:52:48.633Z,30.75
2023-03-20T08:55:16.907Z,29.00
2023-03-20T08:57:44.374Z,29.85
2023-03-20T09:00:14.490Z,30.45
2023-03-20T09:02:43.666Z,29.48
2023-03-20T09:05:11.337Z,29.75
2023-03-20T09:07:38.810Z,29.75
2023-03-20T09:10:06.509Z,25.00
2023-03-20T09:12:34.468Z,26.27
2023-03-20T09:15:02.446Z,23.77
2023-03-20T09:17:31.317Z,26.42
2023-03-20T09:19:58.598Z,24.02
2023-03-20T09:22:26.276Z,24.15
2023-03-20T09:24:53.546Z,24.00
2023-03-20T09:27:21.687Z,22.90
2023-03-20T09:29:48.833Z,20.83
2023-03-20T09:32:16.404Z,21.38
2023-03-20T09:34:43.668Z,23.08
2023-03-20T09:37:11.184Z,23.23
2023-03-20T09:39:38.374Z,19.98
2023-03-20T09:42:43.885Z,23.20
2023-03-20T09:45:34.246Z,21.75
2023-03-20T09:48:13.367Z,25.02
2023-03-20T09:50:55.866Z,26.10
2023-03-20T09:53:34.520Z,24.27
2023-03-20T09:56:01.972Z,24.25
2023-03-20T09:58:40.201Z,23.38
2023-03-20T10:01:12.777Z,21.85
2023-03-20T10:03:44.316Z,21.60
2023-03-20T10:06:16.930Z,22.38
2023-03-20T10:08:46.028Z,23.25
2023-03-20T10:11:28.145Z,23.02
2023-03-20T10:14:16.291Z,23.20
2023-03-20T10:17:02.133Z,22.75
2023-03-20T10:19:32.520Z,21.70
2023-03-20T10:22:29.418Z,23.08
2023-03-20T10:25:19.791Z,22.23
2023-03-20T10:27:52.763Z,21.95
2023-03-20T10:30:47.970Z,20.98
2023-03-20T10:33:43.201Z,23.08
2023-03-20T10:36:31.622Z,21.60
2023-03-20T10:39:04.758Z,22.33
2023-03-20T10:41:38.248Z,21.73
2023-03-20T10:44:10.513Z,20.88
2023-03-20T10:46:44.817Z,23.70
2023-03-20T10:49:20.420Z,21.13
2023-03-20T10:52:02.592Z,20.93
2023-03-20T10:54:39.477Z,22.23
2023-03-20T10:57:22.806Z,22.08
2023-03-20T10:59:56.246Z,19.73
2023-03-20T11:02:29.200Z,22.02
2023-03-20T11:04:57.149Z,23.42
2023-03-20T11:07:27.886Z,21.08
2023-03-20T11:10:10.958Z,21.70
2023-03-20T11:12:42.073Z,21.77
2023-03-20T11:15:33.538Z,23.50
2023-03-20T11:18:04.228Z,22.73
2023-03-20T11:20:38.888Z,23.88
2023-03-20T11:23:08.622Z,22.35
2023-03-20T11:25:46.879Z,22.50
2023-03-20T11:28:38.357Z,25.67
2023-03-20T11:31:13.742Z,20.27
2023-03-20T11:33:44.893Z,17.90
2023-03-20T11:36:30.026Z,16.67
2023-03-20T11:39:14.582Z,18.50
2023-03-20T11:41:46.008Z,20.05
2023-03-20T11:44:35.758Z,22.63
2023-03-20T11:47:05.821Z,23.27
2023-03-20T11:49:45.826Z,25.55
2023-03-20T11:52:15.781Z,24.90
2023-03-20T11:54:49.784Z,22.52
2023-03-20T11:57:39.002Z,23.63
2023-03-20T12:00:11.139Z,25.58
2023-03-20T12:02:41.357Z,28.00
2023-03-20T12:05:36.724Z,28.77
2023-03-20T12:08:16.459Z,28.48
2023-03-20T12:10:49.248Z,29.20
2023-03-20T12:13:32.181Z,29.05
2023-03-20T12:16:04.265Z,29.13
2023-03-20T12:18:51.173Z,29.05
2023-03-20T12:21:23.569Z,30.75
2023-03-20T12:23:57.146Z,27.23
2023-03-20T12:26:29.042Z,26.65
2023-03-20T12:29:02.687Z,24.80
2023-03-20T12:31:39.723Z,26.83
2023-03-20T12:34:20.677Z,28.05
2023-03-20T12:36:49.664Z,25.92
2023-03-20T12:39:25.261Z,26.95
2023-03-20T12:42:16.325Z,26.77
2023-03-20T12:44:49.606Z,26.58
2023-03-20T12:47:24.125Z,24.33
2023-03-20T12:50:04.632Z,25.50
2023-03-20T12:52:48.140Z,24.35
2023-03-20T12:55:18.187Z,21.98
2023-03-20T12:57:51.766Z,22.60
2023-03-20T13:00:33.409Z,22.52
2023-03-20T13:03:15.430Z,21.48
2023-03-20T13:06:07.572Z,20.30
2023-03-20T13:08:47.514Z,21.00
2023-03-20T13:11:24.584Z,17.70
2023-03-20T13:14:02.586Z,16.15
2023-03-20T13:16:51.505Z,16.25
2023-03-20T13:19:57.976Z,16.65
2023-03-20T13:23:03.785Z,16.23
2023-03-20T13:25:56.466Z,16.50
2023-03-20T13:28:45.045Z,16.75
2023-03-20T13:31:30.996Z,18.13
2023-03-20T13:34:34.964Z,17.85
2023-03-20T13:37:24.390Z,16.10
2023-03-20T13:39:57.584Z,17.33
2023-03-20T13:42:32.936Z,16.95
2023-03-20T13:45:21.724Z,20.77
2023-03-20T13:47:51.310Z,24.30
2023-03-20T13:50:42.697Z,19.00
2023-03-20T13:53:31.944Z,17.65
2023-03-20T13:56:26.181Z,18.85
2023-03-20T13:59:37.041Z,17.08
2023-03-20T14:02:04.239Z,16.80
2023-03-20T14:04:32.665Z,16.92
2023-03-20T14:06:59.955Z,16.40
2023-03-20T14:09:35.863Z,16.55
2023-03-20T14:12:09.558Z,16.55
2023-03-20T14:14:43.414Z,17.42
2023-03-20T14:17:26.111Z,19.48
2023-03-20T14:19:55.061Z,17.23
2023-03-20T14:22:30.511Z,16.90
2023-03-20T14:25:00.763Z,15.70
2023-03-20T14:27:43.677Z,17.90
2023-03-20T14:30:30.692Z,16.48
2023-03-20T14:33:23.343Z,17.15
2023-03-20T14:36:27.558Z,15.88
2023-03-20T14:39:18.449Z,16.90
2023-03-20T14:42:07.058Z,17.15
2023-03-20T14:44:52.641Z,18.17
2023-03-20T14:47:34.197Z,18.08
2023-03-20T14:50:01.285Z,18.38
2023-03-20T14:52:44.028Z,19.70
2023-03-20T14:55:28.693Z,19.45
2023-03-20T14:57:57.469Z,20.08
2023-03-20T15:00:34.232Z,20.90
2023-03-20T15:03:15.674Z,22.15
2023-03-20T15:05:43.418Z,22.23
2023-03-20T15:08:21.618Z,23.65
2023-03-20T15:10:58.871Z,23.13
2023-03-20T15:13:27.741Z,23.75
2023-03-20T15:16:05.284Z,22.48
2023-03-20T15:18:40.753Z,24.38
2023-03-20T15:21:31.158Z,24.35
2023-03-20T15:23:59.270Z,23.23
2023-03-20T15:26:28.082Z,23.77
2023-03-20T15:29:06.751Z,23.00
2023-03-20T15:31:37.055Z,23.23
2023-03-20T15:34:09.407Z,25.05
2023-03-20T15:36:39.926Z,26.88
2023-03-20T15:39:15.077Z,26.35
2023-03-20T15:41:47.280Z,25.77
2023-03-20T15:44:37.392Z,26.33
2023-03-20T15:47:10.284Z,25.33
2023-03-20T15:49:43.272Z,25.73
2023-03-20T15:52:18.397Z,27.58
2023-03-20T15:54:47.207Z,26.05
2023-03-20T15:57:20.501Z,25.25
2023-03-20T15:59:47.995Z,26.92
2023-03-20T16:02:15.501Z,26.13
2023-03-20T16:04:50.487Z,26.67
2023-03-20T16:07:31.914Z,26.52
2023-03-20T16:10:00.325Z,25.65
2023-03-20T16:12:28.299Z,29.83
2023-03-20T16:14:58.052Z,26.95
2023-03-20T16:17:26.795Z,27.52
2023-03-20T16:19:54.465Z,27.98
2023-03-20T16:22:26.438Z,30.85
2023-03-20T16:25:00.811Z,29.73
2023-03-20T16:27:34.709Z,33.72
2023-03-20T16:30:26.400Z,29.33
2023-03-20T16:33:10.434Z,26.17
2023-03-20T16:35:50.464Z,26.40
2023-03-20T16:38:29.394Z,26.25
2023-03-20T16:41:15.753Z,25.38
2023-03-20T16:43:49.423Z,25.67
2023-03-20T16:46:26.601Z,27.67
2023-03-20T16:51:29.340Z,32.83
2023-03-20T16:54:01.573Z,31.15
2023-03-20T16:56:30.085Z,32.15
2023-03-20T16:58:57.360Z,32.33
2023-03-20T17:01:28.588Z,30.90
2023-03-20T17:03:58.803Z,29.17
2023-03-20T17:06:38.506Z,29.80
2023-03-20T17:09:28.779Z,29.95
2023-03-20T17:12:14.401Z,29.55
2023-03-20T17:14:41.788Z,25.90
2023-03-20T17:17:21.232Z,26.20
2023-03-20T17:19:53.183Z,26.17
2023-03-20T17:22:23.761Z,28.27
2023-03-20T17:24:51.344Z,27.80
2023-03-20T17:27:20.438Z,27.73
2023-03-20T17:29:50.987Z,29.02
2023-03-20T17:32:21.172Z,28.65
2023-03-20T17:34:48.297Z,31.08
2023-03-20T17:37:20.460Z,29.85
2023-03-20T17:39:47.834Z,31.75
2023-03-20T17:42:21.036Z,32.10
2023-03-20T17:44:49.144Z,31.95
2023-03-20T17:47:19.380Z,30.05
2023-03-20T17:49:46.818Z,33.20
2023-03-20T17:52:16.426Z,31.02
2023-03-20T17:54:44.110Z,27.88
2023-03-20T17:57:22.185Z,26.45
2023-03-20T17:59:52.883Z,31.33
2023-03-20T18:02:20.450Z,32.88
2023-03-20T18:04:48.235Z,34.42
2023-03-20T18:07:17.190Z,43.72
2023-03-20T18:09:45.614Z,33.97
2023-03-20T18:12:16.588Z,37.90
2023-03-20T18:14:45.349Z,34.28
2023-03-20T18:17:15.055Z,37.45
2023-03-20T18:19:43.626Z,30.10
2023-03-20T18:22:11.394Z,30.17
2023-03-20T18:24:44.031Z,50.65
2023-03-20T18:27:13.073Z,31.42
2023-03-20T18:29:40.860Z,35.85
2023-03-20T18:32:09.358Z,34.30
2023-03-20T18:34:36.702Z,31.80
2023-03-20T18:37:07.723Z,39.65
2023-03-20T18:39:34.953Z,30.95
2023-03-20T18:42:02.444Z,33.75
2023-03-20T18:44:29.690Z,36.05
2023-03-20T18:46:57.165Z,32.20
2023-03-20T18:49:24.435Z,37.45
2023-03-20T18:51:53.281Z,35.38
2023-03-20T18:54:20.711Z,34.88
2023-03-20T18:56:49.914Z,33.05
2023-03-20T18:59:17.105Z,35.70
2023-03-20T19:01:44.648Z,40.53
2023-03-20T19:04:12.108Z,40.15
2023-03-20T19:06:39.849Z,41.35
2023-03-20T19:09:07.486Z,38.50
2023-03-20T19:11:35.098Z,49.55
2023-03-20T19:14:02.259Z,42.67
2023-03-20T19:16:41.357Z,41.97
2023-03-20T19:19:11.932Z,43.75
2023-03-20T19:21:39.411Z,46.22
2023-03-20T19:24:07.809Z,50.42
2023-03-20T19:26:36.807Z,46.88
2023-03-20T19:29:10.211Z,50.72
2023-03-20T19:31:37.963Z,48.67
2023-03-20T19:34:06.540Z,47.80
2023-03-20T19:36:36.496Z,48.97
2023-03-20T19:39:06.467Z,51.03
2023-03-20T19:41:34.256Z,49.65
2023-03-20T19:44:01.769Z,51.13
2023-03-20T19:46:40.294Z,53.22
2023-03-20T19:49:20.072Z,53.80
2023-03-20T19:51:49.534Z,52.47
2023-03-20T19:54:17.234Z,48.55
2023-03-20T19:56:44.811Z,49.03
2023-03-20T19:59:14.269Z,44.15
2023-03-20T20:01:45.297Z,44.92
2023-03-20T20:04:13.211Z,42.00
2023-03-20T20:06:41.823Z,40.58
2023-03-20T20:09:09.326Z,32.40
2023-03-20T20:11:36.724Z,29.40
2023-03-20T20:14:08.198Z,24.13
2023-03-20T20:16:39.690Z,19.60
2023-03-20T20:19:07.422Z,17.58
2023-03-20T20:24:22.359Z,16.08
2023-03-20T20:27:07.057Z,18.27
2023-03-20T20:29:40.307Z,31.48
2023-03-20T20:32:07.733Z,17.08
2023-03-20T20:42:38.659Z,14.35
2023-03-20T20:45:08.123Z,12.30
2023-03-20T20:47:35.759Z,12.82
2023-03-20T20:50:04.134Z,13.20
2023-03-20T20:52:35.860Z,12.23
2023-03-20T20:55:19.268Z,14.27
2023-03-20T20:57:49.422Z,13.98
2023-03-20T21:00:17.913Z,14.15
2023-03-20T21:02:45.520Z,15.50
2023-03-20T21:05:14.793Z,15.25
2023-03-20T21:07:44.684Z,14.98
2023-03-20T21:10:14.093Z,15.30
2023-03-20T21:12:57.778Z,15.80
2023-03-20T21:15:25.724Z,15.35
2023-03-20T21:18:00.391Z,20.38
2023-03-20T21:20:28.212Z,18.83
2023-03-20T21:22:55.657Z,16.92
2023-03-20T21:25:36.255Z,13.73
2023-03-20T21:28:06.878Z,14.93
2023-03-20T21:30:34.334Z,13.95
2023-03-20T21:33:03.291Z,15.32
2023-03-20T21:35:30.688Z,15.27
2023-03-20T21:38:55.445Z,16.45
2023-03-20T21:40:45.782Z,17.27
2023-03-20T21:43:16.096Z,15.52
2023-03-20T21:46:30.814Z,16.88
2023-03-20T21:49:06.900Z,12.82
2023-03-20T21:52:24.000Z,14.07
2023-03-20T22:02:32.237Z,15.55
2023-03-20T22:05:43.053Z,15.98
2023-03-20T22:08:38.832Z,15.60
2023-03-20T22:14:19.078Z,11.60
2023-03-20T22:19:50.272Z,11.25
2023-03-20T22:33:51.297Z,15.20
2023-03-20T22:46:55.780Z,14.90
2023-03-20T22:49:23.252Z,14.70
2023-03-20T22:52:11.328Z,14.88
2023-03-20T22:54:39.236Z,14.45
2023-03-20T22:57:06.628Z,15.77
2023-03-20T22:59:34.096Z,13.52
2023-03-20T23:02:01.244Z,14.75
2023-03-20T23:04:30.135Z,14.30
2023-03-20T23:06:57.409Z,14.48
2023-03-20T23:09:24.946Z,13.50
2023-03-20T23:11:52.082Z,15.48
2023-03-20T23:14:22.273Z,15.07
2023-03-20T23:16:50.989Z,15.73
2023-03-20T23:19:18.601Z,13.45
2023-03-20T23:21:45.854Z,14.68
2023-03-20T23:24:13.231Z,12.90
2023-03-20T23:26:40.504Z,14.30
2023-03-20T23:29:07.989Z,12.57
2023-03-20T23:31:35.388Z,14.35
2023-03-20T23:34:02.803Z,15.05
2023-03-20T23:36:36.837Z,17.42
2023-03-20T23:39:10.036Z,18.45
2023-03-20T23:44:25.920Z,20.40
2023-03-20T23:46:54.735Z,21.55
2023-03-20T23:49:22.425Z,21.67
2023-03-20T23:51:49.621Z,22.60
2023-03-20T23:54:17.409Z,20.33
2023-03-20T23:56:44.624Z,19.33
2023-03-20T23:59:21.187Z,16.50
