createdAt,value
2018-09-25T00:06:28.515Z,4.1
2018-09-25T00:23:13.147Z,4.1
2018-09-25T00:39:58.750Z,4.1
2018-09-25T00:56:42.937Z,4.0
2018-09-25T01:13:27.697Z,4.0
2018-09-25T01:30:12.280Z,4.0
2018-09-25T01:46:57.967Z,4.0
2018-09-25T02:03:41.930Z,4.0
2018-09-25T02:20:26.690Z,4.0
2018-09-25T02:37:11.547Z,4.0
2018-09-25T02:53:56.290Z,4.0
2018-09-25T03:10:41.027Z,3.9
2018-09-25T03:27:25.774Z,3.9
2018-09-25T03:44:10.582Z,3.9
2018-09-25T04:00:55.069Z,3.9
2018-09-25T04:17:39.880Z,3.9
2018-09-25T04:34:24.715Z,3.9
2018-09-25T04:51:09.532Z,3.9
2018-09-25T05:07:54.469Z,3.9
2018-09-25T05:24:39.574Z,3.9
2018-09-25T05:41:24.628Z,3.9
2018-09-25T05:58:09.792Z,3.9
2018-09-25T06:14:55.781Z,3.9
2018-09-25T06:31:40.354Z,4.0
2018-09-25T06:48:25.759Z,4.1
2018-09-25T07:05:11.195Z,4.3
2018-09-25T07:21:57.493Z,4.4
2018-09-25T07:38:43.768Z,4.5
2018-09-25T07:55:30.057Z,4.5
2018-09-25T08:12:16.516Z,4.5
2018-09-25T08:29:03.355Z,4.6
2018-09-25T08:45:50.073Z,4.6
2018-09-25T09:02:37.020Z,4.6
2018-09-25T09:19:24.494Z,4.6
2018-09-25T09:36:12.045Z,4.5
2018-09-25T09:52:59.466Z,4.5
2018-09-25T10:09:46.779Z,4.5
2018-09-25T10:26:34.535Z,4.6
2018-09-25T10:43:22.264Z,4.5
2018-09-25T11:00:10.176Z,4.5
2018-09-25T11:16:57.985Z,4.6
2018-09-25T11:33:46.337Z,4.6
2018-09-25T11:50:35.079Z,4.6
2018-09-25T12:07:23.804Z,4.6
2018-09-25T12:24:12.629Z,4.6
2018-09-25T12:41:01.676Z,4.6
2018-09-25T12:57:51.390Z,4.6
2018-09-25T13:14:40.346Z,4.5
2018-09-25T13:31:29.000Z,4.5
2018-09-25T13:48:18.995Z,4.5
2018-09-25T14:05:07.192Z,4.5
2018-09-25T14:21:56.527Z,4.5
2018-09-25T14:38:44.923Z,4.5
2018-09-25T14:55:33.474Z,4.5
2018-09-25T15:12:22.287Z,4.5
2018-09-25T15:29:11.019Z,4.5
2018-09-25T15:45:59.594Z,4.5
2018-09-25T16:02:48.363Z,4.4
2018-09-25T16:19:37.251Z,4.4
2018-09-25T16:36:26.720Z,4.5
2018-09-25T16:53:14.935Z,4.4
2018-09-25T17:10:03.921Z,4.4
2018-09-25T17:26:52.979Z,4.4
2018-09-25T17:43:41.500Z,4.4
2018-09-25T18:00:30.413Z,4.3
2018-09-25T18:17:19.676Z,4.3
2018-09-25T18:34:12.964Z,4.3
2018-09-25T18:50:56.445Z,4.3
2018-09-25T19:07:45.481Z,4.2
2018-09-25T19:24:33.259Z,4.2
2018-09-25T19:41:20.963Z,4.2
2018-09-25T19:58:13.923Z,4.2
2018-09-25T20:14:57.269Z,4.2
2018-09-25T20:31:43.958Z,4.2
2018-09-25T20:48:31.577Z,4.2
2018-09-25T21:05:19.427Z,4.2
2018-09-25T21:22:06.679Z,4.2
2018-09-25T21:38:54.237Z,4.2
2018-09-25T21:55:41.853Z,4.1
2018-09-25T22:12:28.786Z,4.1
2018-09-25T22:29:16.397Z,4.1
2018-09-25T22:46:03.690Z,4.1
2018-09-25T23:02:50.835Z,4.1
2018-09-25T23:19:37.191Z,4.1
2018-09-25T23:36:24.164Z,4.1
2018-09-25T23:53:10.897Z,4.1
