createdAt,value
2022-10-06T00:01:28.843Z,101034.78
2022-10-06T00:04:00.618Z,101038.34
2022-10-06T00:06:31.599Z,101034.88
2022-10-06T00:08:59.814Z,101036.78
2022-10-06T00:11:30.208Z,101037.16
2022-10-06T00:13:58.248Z,101039.03
2022-10-06T00:16:26.597Z,101047.22
2022-10-06T00:18:56.730Z,101041.22
2022-10-06T00:21:41.760Z,101027.84
2022-10-06T00:24:09.990Z,101026.44
2022-10-06T00:26:38.470Z,101031.06
2022-10-06T00:29:07.177Z,101035.75
2022-10-06T00:31:46.642Z,101025.25
2022-10-06T00:34:14.808Z,101034.34
2022-10-06T00:36:44.765Z,101039.88
2022-10-06T00:39:12.680Z,101038.03
2022-10-06T00:41:43.612Z,101046.34
2022-10-06T00:44:11.554Z,101050.19
2022-10-06T00:46:46.236Z,101070.78
2022-10-06T00:49:19.632Z,101068.16
2022-10-06T00:51:52.652Z,101070.91
2022-10-06T00:54:20.910Z,101078.97
2022-10-06T00:56:49.217Z,101073.59
2022-10-06T00:59:19.583Z,101081.50
2022-10-06T01:01:54.952Z,101091.28
2022-10-06T01:04:33.720Z,101093.22
2022-10-06T01:07:04.188Z,101100.19
2022-10-06T01:09:36.113Z,101092.00
2022-10-06T01:12:09.596Z,101097.38
2022-10-06T01:14:40.595Z,101100.28
2022-10-06T01:17:20.122Z,101100.44
2022-10-06T01:19:55.119Z,101100.63
2022-10-06T01:22:29.802Z,101096.28
2022-10-06T01:24:58.674Z,101102.59
2022-10-06T01:27:29.964Z,101108.09
2022-10-06T01:29:59.972Z,101102.97
2022-10-06T01:32:35.183Z,101117.44
2022-10-06T01:35:03.379Z,101113.97
2022-10-06T01:37:33.073Z,101116.56
2022-10-06T01:40:01.223Z,101109.69
2022-10-06T01:42:31.866Z,101117.84
2022-10-06T01:45:00.395Z,101115.25
2022-10-06T01:47:28.665Z,101122.56
2022-10-06T01:49:57.770Z,101123.53
2022-10-06T01:52:26.157Z,101120.03
2022-10-06T01:54:55.691Z,101124.50
2022-10-06T01:57:26.663Z,101130.34
2022-10-06T01:59:55.164Z,101124.66
2022-10-06T02:02:24.737Z,101119.13
2022-10-06T02:05:04.492Z,101135.47
2022-10-06T02:07:32.700Z,101133.50
2022-10-06T02:10:02.181Z,101138.63
2022-10-06T02:12:33.485Z,101138.00
2022-10-06T02:15:01.916Z,101146.66
2022-10-06T02:17:31.289Z,101150.72
2022-10-06T02:20:02.027Z,101161.81
2022-10-06T02:25:36.351Z,101171.88
2022-10-06T02:28:04.510Z,101169.88
2022-10-06T02:30:37.142Z,101183.38
2022-10-06T02:33:06.341Z,101194.97
2022-10-06T02:35:34.370Z,101204.16
2022-10-06T02:38:02.339Z,101204.88
2022-10-06T02:40:31.134Z,101209.78
2022-10-06T02:43:00.529Z,101222.84
2022-10-06T02:45:32.189Z,101225.25
2022-10-06T02:48:00.069Z,101242.22
2022-10-06T02:50:28.651Z,101243.03
2022-10-06T02:52:59.244Z,101250.81
2022-10-06T02:55:31.359Z,101245.38
2022-10-06T02:58:02.463Z,101237.44
2022-10-06T03:00:30.653Z,101257.97
2022-10-06T03:03:00.418Z,101253.66
2022-10-06T03:05:28.698Z,101257.41
2022-10-06T03:07:56.761Z,101268.25
2022-10-06T03:10:24.877Z,101274.63
2022-10-06T03:12:53.285Z,101274.69
2022-10-06T03:15:24.999Z,101278.97
2022-10-06T03:17:53.427Z,101285.16
2022-10-06T03:20:21.335Z,101285.16
2022-10-06T03:23:13.653Z,101295.28
2022-10-06T03:25:42.213Z,101300.66
2022-10-06T03:28:12.965Z,101302.38
2022-10-06T03:30:42.335Z,101306.13
2022-10-06T03:33:10.970Z,101309.91
2022-10-06T03:35:46.203Z,101310.13
2022-10-06T03:38:17.084Z,101312.00
2022-10-06T03:40:45.315Z,101312.22
2022-10-06T03:43:13.422Z,101328.44
2022-10-06T03:45:42.997Z,101334.78
2022-10-06T03:48:11.110Z,101338.47
2022-10-06T03:50:40.020Z,101341.28
2022-10-06T03:53:10.350Z,101339.75
2022-10-06T03:55:41.765Z,101345.25
2022-10-06T03:58:35.293Z,101348.03
2022-10-06T04:01:09.826Z,101354.38
2022-10-06T04:03:37.895Z,101361.69
2022-10-06T04:06:12.378Z,101354.66
2022-10-06T04:08:42.980Z,101360.91
2022-10-06T04:11:20.174Z,101371.75
2022-10-06T04:13:50.215Z,101373.56
2022-10-06T04:16:21.779Z,101376.13
2022-10-06T04:18:57.595Z,101377.91
2022-10-06T04:21:26.707Z,101375.25
2022-10-06T04:23:56.788Z,101385.06
2022-10-06T04:26:27.284Z,101383.31
2022-10-06T04:28:55.408Z,101395.81
2022-10-06T04:31:28.135Z,101403.84
2022-10-06T04:33:57.902Z,101394.91
2022-10-06T04:36:27.669Z,101406.53
2022-10-06T04:38:58.918Z,101404.81
2022-10-06T04:41:34.996Z,101408.38
2022-10-06T04:44:04.818Z,101404.94
2022-10-06T04:46:43.192Z,101408.41
2022-10-06T04:49:20.076Z,101412.13
2022-10-06T04:51:50.507Z,101413.13
2022-10-06T04:54:19.789Z,101410.50
2022-10-06T04:56:51.331Z,101410.50
2022-10-06T04:59:44.224Z,101422.09
2022-10-06T05:02:15.174Z,101422.16
2022-10-06T05:04:44.642Z,101422.19
2022-10-06T05:07:17.505Z,101430.31
2022-10-06T05:09:46.165Z,101441.09
2022-10-06T05:12:14.063Z,101449.25
2022-10-06T05:14:42.133Z,101454.72
2022-10-06T05:17:10.180Z,101453.00
2022-10-06T05:19:40.925Z,101452.13
2022-10-06T05:22:09.513Z,101453.16
2022-10-06T05:24:39.865Z,101463.03
2022-10-06T05:27:07.840Z,101464.88
2022-10-06T05:29:41.142Z,101473.91
2022-10-06T05:32:10.387Z,101480.19
2022-10-06T05:34:39.691Z,101487.34
2022-10-06T05:37:09.571Z,101491.00
2022-10-06T05:39:37.525Z,101486.59
2022-10-06T05:42:05.439Z,101498.38
2022-10-06T05:44:36.584Z,101507.41
2022-10-06T05:47:09.436Z,101509.13
2022-10-06T05:49:37.742Z,101516.28
2022-10-06T05:52:06.232Z,101521.63
2022-10-06T05:54:38.836Z,101524.31
2022-10-06T05:57:08.555Z,101534.09
2022-10-06T05:59:39.633Z,101536.75
2022-10-06T06:02:10.145Z,101528.69
2022-10-06T06:04:42.750Z,101541.00
2022-10-06T06:07:11.452Z,101556.13
2022-10-06T06:09:43.102Z,101553.34
2022-10-06T06:12:11.122Z,101549.78
2022-10-06T06:15:09.059Z,101559.84
2022-10-06T06:17:48.588Z,101567.97
2022-10-06T06:20:17.031Z,101561.00
2022-10-06T06:22:45.142Z,101570.94
2022-10-06T06:25:14.672Z,101564.78
2022-10-06T06:27:45.457Z,101571.84
2022-10-06T06:30:13.965Z,101575.38
2022-10-06T06:32:42.662Z,101582.25
2022-10-06T06:35:12.008Z,101586.53
2022-10-06T06:37:40.095Z,101603.50
2022-10-06T06:40:09.319Z,101603.50
2022-10-06T06:42:43.613Z,101606.78
2022-10-06T06:45:38.060Z,101621.75
2022-10-06T06:48:16.515Z,101626.13
2022-10-06T06:50:46.877Z,101630.59
2022-10-06T06:53:17.198Z,101635.81
2022-10-06T06:55:51.172Z,101651.03
2022-10-06T06:58:22.949Z,101651.09
2022-10-06T07:00:54.416Z,101656.38
2022-10-06T07:03:55.540Z,101656.56
2022-10-06T07:06:16.372Z,101655.16
2022-10-06T07:08:48.939Z,101659.31
2022-10-06T07:11:19.751Z,101673.00
2022-10-06T07:14:13.214Z,101677.22
2022-10-06T07:16:58.838Z,101676.34
2022-10-06T07:19:53.317Z,101675.00
2022-10-06T07:22:42.844Z,101681.72
2022-10-06T07:26:38.603Z,101684.13
2022-10-06T07:29:07.192Z,101693.56
2022-10-06T07:31:37.685Z,101701.06
2022-10-06T07:34:08.413Z,101705.81
2022-10-06T07:36:36.626Z,101710.25
2022-10-06T07:39:07.424Z,101709.47
2022-10-06T07:41:35.494Z,101721.50
2022-10-06T07:44:07.952Z,101718.84
2022-10-06T07:46:38.723Z,101725.91
2022-10-06T07:49:14.703Z,101726.09
2022-10-06T07:51:53.616Z,101725.69
2022-10-06T07:54:25.232Z,101738.81
2022-10-06T07:57:20.674Z,101741.38
2022-10-06T07:59:50.568Z,101740.81
2022-10-06T08:02:19.944Z,101735.91
2022-10-06T08:04:48.016Z,101735.47
2022-10-06T08:07:16.219Z,101744.31
2022-10-06T08:09:49.243Z,101743.31
2022-10-06T08:12:37.186Z,101739.91
2022-10-06T08:15:11.352Z,101747.72
2022-10-06T08:17:39.793Z,101754.63
2022-10-06T08:20:10.315Z,101754.06
2022-10-06T08:22:42.043Z,101761.25
2022-10-06T08:25:36.219Z,101751.88
2022-10-06T08:28:04.440Z,101762.47
2022-10-06T08:30:36.987Z,101773.50
2022-10-06T08:33:05.756Z,101769.03
2022-10-06T08:35:34.397Z,101770.19
2022-10-06T08:38:02.756Z,101770.44
2022-10-06T08:40:30.830Z,101769.59
2022-10-06T08:43:02.358Z,101765.22
2022-10-06T08:45:38.669Z,101790.44
2022-10-06T08:48:14.406Z,101789.44
2022-10-06T08:50:54.212Z,101790.41
2022-10-06T08:53:30.695Z,101798.81
2022-10-06T08:56:05.511Z,101795.53
2022-10-06T08:58:47.690Z,101794.56
2022-10-06T09:01:19.669Z,101783.72
2022-10-06T09:03:51.871Z,101797.69
2022-10-06T09:06:31.603Z,101798.56
2022-10-06T09:09:07.325Z,101806.72
2022-10-06T09:11:47.989Z,101805.28
2022-10-06T09:14:26.864Z,101813.75
2022-10-06T09:17:00.714Z,101811.75
2022-10-06T09:19:38.788Z,101803.97
2022-10-06T09:22:12.364Z,101811.13
2022-10-06T09:24:47.145Z,101817.66
2022-10-06T09:27:20.823Z,101822.81
2022-10-06T09:29:50.002Z,101817.56
2022-10-06T09:32:18.271Z,101811.06
2022-10-06T09:34:52.455Z,101820.75
2022-10-06T09:37:20.724Z,101823.94
2022-10-06T09:39:50.866Z,101828.03
2022-10-06T09:42:22.972Z,101828.69
2022-10-06T09:44:59.137Z,101834.31
2022-10-06T09:47:40.314Z,101838.66
2022-10-06T09:50:20.120Z,101847.09
2022-10-06T09:53:07.396Z,101831.25
2022-10-06T09:55:44.414Z,101837.94
2022-10-06T09:58:22.985Z,101838.50
2022-10-06T10:00:55.380Z,101838.41
2022-10-06T10:03:26.002Z,101842.41
2022-10-06T10:05:56.139Z,101846.16
2022-10-06T10:08:26.371Z,101836.81
2022-10-06T10:11:27.754Z,101837.72
2022-10-06T10:13:56.549Z,101831.66
2022-10-06T10:16:26.488Z,101836.59
2022-10-06T10:18:55.161Z,101832.31
2022-10-06T10:21:30.496Z,101835.78
2022-10-06T10:24:00.737Z,101832.13
2022-10-06T10:26:45.583Z,101832.44
2022-10-06T10:29:38.454Z,101835.16
2022-10-06T10:32:15.278Z,101821.31
2022-10-06T10:34:59.866Z,101831.81
2022-10-06T10:37:36.361Z,101825.41
2022-10-06T10:40:16.712Z,101818.66
2022-10-06T10:42:50.685Z,101833.34
2022-10-06T10:45:34.003Z,101824.81
2022-10-06T10:48:06.667Z,101818.97
2022-10-06T10:50:49.789Z,101823.13
2022-10-06T10:53:28.266Z,101818.47
2022-10-06T10:55:57.863Z,101823.41
2022-10-06T10:58:34.853Z,101829.38
2022-10-06T11:01:11.296Z,101822.28
2022-10-06T11:03:39.653Z,101835.59
2022-10-06T11:06:29.814Z,101817.97
2022-10-06T11:09:04.225Z,101822.41
2022-10-06T11:11:51.916Z,101825.91
2022-10-06T11:14:32.359Z,101817.13
2022-10-06T11:17:08.019Z,101825.13
2022-10-06T11:19:51.786Z,101812.81
2022-10-06T11:22:28.211Z,101812.63
2022-10-06T11:25:04.588Z,101815.81
2022-10-06T11:27:44.916Z,101812.75
2022-10-06T11:30:19.615Z,101807.00
2022-10-06T11:33:01.501Z,101803.91
2022-10-06T11:35:42.689Z,101796.94
2022-10-06T11:38:23.091Z,101798.28
2022-10-06T11:41:09.848Z,101793.53
2022-10-06T11:43:46.985Z,101790.06
2022-10-06T11:46:37.507Z,101790.06
2022-10-06T11:49:39.396Z,101786.84
2022-10-06T11:52:36.618Z,101783.09
2022-10-06T11:55:14.171Z,101791.63
2022-10-06T12:01:02.064Z,101784.00
2022-10-06T12:04:14.156Z,101781.47
2022-10-06T12:07:00.029Z,101778.50
2022-10-06T12:09:52.728Z,101776.66
2022-10-06T12:13:06.806Z,101780.56
2022-10-06T12:18:59.284Z,101774.91
2022-10-06T12:21:54.681Z,101767.75
2022-10-06T12:27:54.704Z,101761.72
2022-10-06T12:30:27.924Z,101759.00
2022-10-06T12:32:57.948Z,101758.38
2022-10-06T12:35:32.261Z,101757.53
2022-10-06T12:38:06.197Z,101761.50
2022-10-06T12:40:48.970Z,101765.94
2022-10-06T12:44:00.813Z,101760.28
2022-10-06T12:46:41.535Z,101755.63
2022-10-06T12:49:36.941Z,101752.81
2022-10-06T12:52:15.212Z,101747.63
2022-10-06T12:54:56.281Z,101756.38
2022-10-06T12:57:28.456Z,101747.28
2022-10-06T13:00:00.113Z,101752.66
2022-10-06T13:02:29.269Z,101748.88
2022-10-06T13:05:01.609Z,101746.97
2022-10-06T13:07:32.145Z,101740.03
2022-10-06T13:10:19.850Z,101743.53
2022-10-06T13:12:50.261Z,101734.25
2022-10-06T13:15:24.041Z,101732.06
2022-10-06T13:17:54.987Z,101730.41
2022-10-06T13:20:29.177Z,101736.09
2022-10-06T13:22:59.581Z,101731.56
2022-10-06T13:25:36.748Z,101732.75
2022-10-06T13:28:04.781Z,101733.50
2022-10-06T13:30:38.552Z,101736.31
2022-10-06T13:33:08.854Z,101741.09
2022-10-06T13:35:37.477Z,101728.84
2022-10-06T13:38:07.569Z,101737.06
2022-10-06T13:40:50.396Z,101733.38
2022-10-06T13:43:20.703Z,101734.75
2022-10-06T13:45:50.135Z,101731.59
2022-10-06T13:48:22.411Z,101730.16
2022-10-06T13:50:52.959Z,101735.81
2022-10-06T13:53:32.735Z,101720.53
2022-10-06T13:56:03.022Z,101724.59
2022-10-06T13:58:31.177Z,101724.47
2022-10-06T14:01:03.618Z,101729.75
2022-10-06T14:06:16.181Z,101723.16
2022-10-06T14:08:47.650Z,101718.91
2022-10-06T14:11:24.168Z,101713.47
2022-10-06T14:13:56.446Z,101721.75
2022-10-06T14:16:27.601Z,101723.84
2022-10-06T14:18:58.362Z,101721.16
2022-10-06T14:21:33.923Z,101717.84
2022-10-06T14:24:06.226Z,101719.38
2022-10-06T14:26:38.364Z,101711.31
2022-10-06T14:29:06.961Z,101724.84
2022-10-06T14:31:36.274Z,101722.50
2022-10-06T14:34:05.640Z,101716.44
2022-10-06T14:36:38.256Z,101686.53
2022-10-06T14:39:07.710Z,101706.72
2022-10-06T14:41:35.810Z,101712.47
2022-10-06T14:44:09.678Z,101707.13
2022-10-06T14:46:40.118Z,101704.22
2022-10-06T14:49:09.461Z,101706.41
2022-10-06T14:51:38.825Z,101692.44
2022-10-06T14:54:07.677Z,101700.09
2022-10-06T14:56:37.943Z,101693.84
2022-10-06T14:59:08.055Z,101700.88
2022-10-06T15:01:37.900Z,101696.09
2022-10-06T15:04:10.277Z,101698.94
2022-10-06T15:06:58.529Z,101696.56
2022-10-06T15:09:30.457Z,101699.47
2022-10-06T15:11:59.597Z,101694.34
2022-10-06T15:14:33.653Z,101690.97
2022-10-06T15:17:30.518Z,101685.09
2022-10-06T15:20:02.523Z,101686.31
2022-10-06T15:22:31.714Z,101688.47
2022-10-06T15:25:03.343Z,101691.31
2022-10-06T15:28:15.900Z,101685.31
2022-10-06T15:30:46.016Z,101682.88
2022-10-06T15:33:13.997Z,101683.09
2022-10-06T15:35:51.189Z,101678.66
2022-10-06T15:38:19.429Z,101684.47
2022-10-06T15:40:47.461Z,101680.22
2022-10-06T15:43:35.565Z,101689.50
2022-10-06T15:46:03.846Z,101692.38
2022-10-06T15:48:31.856Z,101682.03
2022-10-06T15:51:03.554Z,101680.59
2022-10-06T15:53:33.789Z,101679.19
2022-10-06T15:56:02.039Z,101671.47
2022-10-06T15:58:30.011Z,101683.44
2022-10-06T16:00:58.265Z,101680.03
2022-10-06T16:03:40.767Z,101681.16
2022-10-06T16:06:16.586Z,101680.69
2022-10-06T16:08:47.353Z,101675.69
2022-10-06T16:11:15.469Z,101676.19
2022-10-06T16:13:43.680Z,101676.47
2022-10-06T16:16:11.656Z,101675.06
2022-10-06T16:18:39.892Z,101678.88
2022-10-06T16:21:07.799Z,101680.94
2022-10-06T16:23:37.364Z,101673.28
2022-10-06T16:26:05.306Z,101679.84
2022-10-06T16:28:36.565Z,101668.78
2022-10-06T16:31:06.240Z,101676.34
2022-10-06T16:33:37.442Z,101682.13
2022-10-06T16:36:08.297Z,101678.13
2022-10-06T16:38:38.100Z,101684.81
2022-10-06T16:41:06.595Z,101680.66
2022-10-06T16:43:36.949Z,101688.22
2022-10-06T16:46:07.362Z,101686.81
2022-10-06T16:48:37.213Z,101675.56
2022-10-06T16:51:10.392Z,101683.97
2022-10-06T16:53:41.832Z,101680.78
2022-10-06T16:56:14.329Z,101685.72
2022-10-06T16:58:43.977Z,101681.53
2022-10-06T17:01:13.925Z,101685.50
2022-10-06T17:03:45.463Z,101691.22
2022-10-06T17:06:15.837Z,101679.97
2022-10-06T17:08:48.130Z,101676.88
2022-10-06T17:11:18.373Z,101683.34
2022-10-06T17:13:47.836Z,101687.03
2022-10-06T17:16:19.027Z,101690.88
2022-10-06T17:18:49.206Z,101695.56
2022-10-06T17:21:43.371Z,101692.22
2022-10-06T17:24:08.555Z,101686.22
2022-10-06T17:28:42.423Z,101695.22
2022-10-06T17:31:11.248Z,101693.56
2022-10-06T17:33:41.339Z,101699.81
2022-10-06T17:36:12.410Z,101709.81
2022-10-06T17:38:42.603Z,101702.78
2022-10-06T17:41:15.267Z,101699.34
2022-10-06T17:43:47.885Z,101708.50
2022-10-06T17:46:19.224Z,101699.69
2022-10-06T17:49:08.373Z,101701.75
2022-10-06T17:51:39.050Z,101705.53
2022-10-06T17:54:11.995Z,101710.03
2022-10-06T17:56:42.891Z,101698.69
2022-10-06T17:59:17.395Z,101706.72
2022-10-06T18:01:46.159Z,101705.91
2022-10-06T18:04:16.781Z,101700.50
2022-10-06T18:06:46.313Z,101701.47
2022-10-06T18:09:15.249Z,101702.31
2022-10-06T18:11:44.256Z,101703.06
2022-10-06T18:14:14.545Z,101708.50
2022-10-06T18:16:46.222Z,101700.50
2022-10-06T18:19:16.763Z,101703.06
2022-10-06T18:21:47.831Z,101697.28
2022-10-06T18:24:53.304Z,101715.47
2022-10-06T18:27:27.974Z,101704.13
2022-10-06T18:29:55.973Z,101698.03
2022-10-06T18:34:17.818Z,101702.59
2022-10-06T18:38:07.755Z,101701.84
2022-10-06T18:40:35.658Z,101700.06
2022-10-06T18:43:04.338Z,101701.81
2022-10-06T18:45:52.851Z,101707.06
2022-10-06T18:48:40.322Z,101696.41
2022-10-06T18:51:08.357Z,101693.84
2022-10-06T18:53:45.392Z,101699.09
2022-10-06T18:56:16.989Z,101701.81
2022-10-06T18:58:45.549Z,101699.28
2022-10-06T19:01:14.397Z,101694.97
2022-10-06T19:03:44.247Z,101701.34
2022-10-06T19:06:12.173Z,101691.66
2022-10-06T19:08:42.897Z,101703.31
2022-10-06T19:11:32.006Z,101698.91
2022-10-06T19:14:00.423Z,101698.97
2022-10-06T19:16:28.449Z,101701.66
2022-10-06T19:18:58.484Z,101704.38
2022-10-06T19:21:53.147Z,101709.72
2022-10-06T19:24:22.825Z,101708.97
2022-10-06T19:26:55.117Z,101687.78
2022-10-06T19:29:26.773Z,101708.22
2022-10-06T19:31:56.995Z,101710.91
2022-10-06T19:34:27.230Z,101717.16
2022-10-06T19:36:57.385Z,101711.91
2022-10-06T19:39:30.531Z,101708.38
2022-10-06T19:42:16.419Z,101712.88
2022-10-06T19:44:44.981Z,101707.53
2022-10-06T19:47:15.542Z,101712.00
2022-10-06T19:49:45.427Z,101718.28
2022-10-06T19:52:14.535Z,101720.97
2022-10-06T19:54:43.060Z,101717.44
2022-10-06T19:57:18.175Z,101726.41
2022-10-06T19:59:46.302Z,101722.00
2022-10-06T20:02:14.404Z,101724.72
2022-10-06T20:04:42.501Z,101723.00
2022-10-06T20:07:12.471Z,101724.81
2022-10-06T20:09:40.620Z,101731.06
2022-10-06T20:12:09.115Z,101723.09
2022-10-06T20:14:37.277Z,101720.44
2022-10-06T20:17:07.374Z,101722.25
2022-10-06T20:19:36.019Z,101723.97
2022-10-06T20:22:28.679Z,101727.53
2022-10-06T20:24:56.800Z,101727.59
2022-10-06T20:27:25.105Z,101730.28
2022-10-06T20:29:58.085Z,101725.00
2022-10-06T20:32:27.386Z,101726.78
2022-10-06T20:34:55.548Z,101727.72
2022-10-06T20:37:26.100Z,101722.38
2022-10-06T20:40:09.528Z,101729.50
2022-10-06T20:42:44.573Z,101723.31
2022-10-06T20:45:14.834Z,101720.66
2022-10-06T20:47:43.454Z,101712.69
2022-10-06T20:50:11.854Z,101712.69
2022-10-06T20:52:39.923Z,101719.78
2022-10-06T20:55:29.615Z,101715.38
2022-10-06T20:57:58.098Z,101710.06
2022-10-06T21:00:26.356Z,101709.19
2022-10-06T21:02:54.557Z,101697.69
2022-10-06T21:05:22.956Z,101707.41
2022-10-06T21:07:51.272Z,101703.00
2022-10-06T21:10:19.446Z,101699.44
2022-10-06T21:12:48.918Z,101697.69
2022-10-06T21:15:17.063Z,101703.00
2022-10-06T21:17:48.398Z,101693.31
2022-10-06T21:20:44.388Z,101697.72
2022-10-06T21:23:14.720Z,101703.06
2022-10-06T21:25:43.102Z,101696.84
2022-10-06T21:28:13.825Z,101692.41
2022-10-06T21:30:44.264Z,101688.88
2022-10-06T21:33:12.348Z,101691.53
2022-10-06T21:35:40.278Z,101685.34
2022-10-06T21:38:12.094Z,101691.53
2022-10-06T21:40:40.113Z,101687.13
2022-10-06T21:43:08.003Z,101680.91
2022-10-06T21:45:40.114Z,101680.03
2022-10-06T21:48:08.098Z,101680.06
2022-10-06T21:50:38.563Z,101682.69
2022-10-06T21:53:06.955Z,101685.38
2022-10-06T21:55:34.910Z,101680.06
2022-10-06T21:58:05.320Z,101677.38
2022-10-06T22:00:33.369Z,101682.72
2022-10-06T22:03:06.329Z,101680.91
2022-10-06T22:05:34.787Z,101688.03
2022-10-06T22:08:02.838Z,101681.81
2022-10-06T22:10:30.882Z,101673.84
2022-10-06T22:12:59.029Z,101661.44
2022-10-06T22:15:27.201Z,101675.59
2022-10-06T22:17:55.156Z,101671.19
2022-10-06T22:20:24.706Z,101676.50
2022-10-06T22:22:52.675Z,101663.19
2022-10-06T22:25:20.737Z,101678.25
2022-10-06T22:29:39.388Z,101675.56
2022-10-06T22:32:07.420Z,101672.00
2022-10-06T22:34:35.528Z,101673.78
2022-10-06T22:37:06.670Z,101668.47
2022-10-06T22:39:34.884Z,101656.06
2022-10-06T22:42:02.996Z,101664.03
2022-10-06T22:44:31.014Z,101654.31
2022-10-06T22:47:00.602Z,101654.28
2022-10-06T22:49:28.841Z,101660.50
2022-10-06T22:51:56.804Z,101648.09
2022-10-06T22:54:29.926Z,101650.75
2022-10-06T22:56:57.997Z,101645.41
2022-10-06T22:59:28.026Z,101639.25
2022-10-06T23:02:02.488Z,101639.22
2022-10-06T23:04:30.389Z,101636.53
2022-10-06T23:06:58.401Z,101635.69
2022-10-06T23:09:26.379Z,101625.94
2022-10-06T23:11:54.326Z,101633.00
2022-10-06T23:14:22.674Z,101635.63
2022-10-06T23:16:50.697Z,101642.72
2022-10-06T23:19:20.097Z,101640.06
2022-10-06T23:21:48.190Z,101640.06
2022-10-06T23:24:16.286Z,101635.63
2022-10-06T23:26:44.834Z,101632.09
2022-10-06T23:29:13.796Z,101625.91
2022-10-06T23:31:41.854Z,101618.84
2022-10-06T23:34:09.831Z,101631.22
2022-10-06T23:36:39.267Z,101624.16
2022-10-06T23:39:07.419Z,101625.91
2022-10-06T23:41:35.363Z,101616.19
2022-10-06T23:44:03.367Z,101617.94
2022-10-06T23:46:31.259Z,101616.16
2022-10-06T23:48:59.274Z,101613.50
2022-10-06T23:51:27.600Z,101610.00
2022-10-06T23:53:56.909Z,101606.44
2022-10-06T23:56:27.683Z,101604.63
2022-10-06T23:58:55.615Z,101599.31
