createdAt,value
2023-05-19T00:00:30.994Z,101949.72
2023-05-19T00:03:56.155Z,101938.13
2023-05-19T00:06:59.747Z,101950.56
2023-05-19T00:10:02.834Z,101944.34
2023-05-19T00:13:05.465Z,101944.41
2023-05-19T00:16:08.897Z,101946.06
2023-05-19T00:19:11.471Z,101939.78
2023-05-19T00:22:15.038Z,101940.66
2023-05-19T00:25:17.671Z,101938.00
2023-05-19T00:28:20.554Z,101939.75
2023-05-19T00:31:23.053Z,101945.06
2023-05-19T00:34:26.145Z,101932.63
2023-05-19T00:37:28.599Z,101935.34
2023-05-19T00:40:35.574Z,101929.06
2023-05-19T00:43:38.033Z,101936.09
2023-05-19T00:46:41.741Z,101929.00
2023-05-19T00:49:44.150Z,101927.22
2023-05-19T00:52:47.126Z,101925.41
2023-05-19T00:55:49.781Z,101926.25
2023-05-19T00:58:52.978Z,101926.25
2023-05-19T01:01:55.375Z,101923.56
2023-05-19T01:04:59.263Z,101913.81
2023-05-19T01:08:03.072Z,101914.72
2023-05-19T01:11:07.137Z,101919.97
2023-05-19T01:14:09.692Z,101911.09
2023-05-19T01:17:20.973Z,101913.75
2023-05-19T01:20:46.532Z,101912.81
2023-05-19T01:24:12.752Z,101911.88
2023-05-19T01:27:36.561Z,101912.78
2023-05-19T01:30:43.871Z,101908.28
2023-05-19T01:33:47.050Z,101915.44
2023-05-19T01:36:51.680Z,101918.09
2023-05-19T01:39:56.259Z,101911.88
2023-05-19T01:43:00.764Z,101909.22
2023-05-19T01:46:03.849Z,101911.94
2023-05-19T01:49:07.462Z,101904.63
2023-05-19T01:52:09.958Z,101904.69
2023-05-19T01:55:12.816Z,101904.72
2023-05-19T01:58:44.711Z,101914.47
2023-05-19T02:01:53.660Z,101906.47
2023-05-19T02:05:07.263Z,101902.03
2023-05-19T02:08:41.357Z,101906.47
2023-05-19T02:11:55.479Z,101909.16
2023-05-19T02:15:17.583Z,101914.41
2023-05-19T02:18:20.731Z,101908.25
2023-05-19T02:21:26.958Z,101917.06
2023-05-19T02:24:30.729Z,101917.97
2023-05-19T02:27:36.283Z,101917.91
2023-05-19T02:30:38.745Z,101925.91
2023-05-19T02:33:41.971Z,101920.59
2023-05-19T02:36:44.550Z,101916.13
2023-05-19T02:39:47.341Z,101912.59
2023-05-19T02:42:49.926Z,101916.16
2023-05-19T02:45:52.784Z,101914.41
2023-05-19T02:48:55.344Z,101908.13
2023-05-19T02:51:58.144Z,101913.53
2023-05-19T02:55:00.805Z,101905.50
2023-05-19T02:58:03.675Z,101913.44
2023-05-19T03:01:06.173Z,101916.09
2023-05-19T03:04:09.620Z,101915.19
2023-05-19T03:07:13.648Z,101925.88
2023-05-19T03:10:16.572Z,101913.47
2023-05-19T03:13:19.740Z,101917.88
2023-05-19T03:16:22.734Z,101917.88
2023-05-19T03:19:25.214Z,101924.13
2023-05-19T03:22:27.955Z,101917.03
2023-05-19T03:25:30.455Z,101915.25
2023-05-19T03:28:33.211Z,101929.47
2023-05-19T03:31:36.020Z,101918.81
2023-05-19T03:34:40.587Z,101930.34
2023-05-19T03:37:43.055Z,101924.97
2023-05-19T03:40:46.273Z,101932.06
2023-05-19T03:43:48.684Z,101925.78
2023-05-19T03:46:51.773Z,101927.59
2023-05-19T03:50:14.196Z,101924.81
2023-05-19T03:53:27.836Z,101930.16
2023-05-19T03:56:30.966Z,101926.50
2023-05-19T03:59:34.426Z,101923.84
2023-05-19T04:02:39.036Z,101923.81
2023-05-19T04:05:43.451Z,101926.50
2023-05-19T04:08:46.108Z,101930.91
2023-05-19T04:11:48.949Z,101930.00
2023-05-19T04:14:51.335Z,101936.25
2023-05-19T04:17:54.081Z,101933.44
2023-05-19T04:20:56.620Z,101920.13
2023-05-19T04:24:00.395Z,101930.84
2023-05-19T04:27:04.908Z,101929.06
2023-05-19T04:30:08.595Z,101925.59
2023-05-19T04:33:11.926Z,101923.81
2023-05-19T04:36:18.798Z,101920.34
2023-05-19T04:39:21.938Z,101916.78
2023-05-19T04:42:26.423Z,101917.66
2023-05-19T04:45:30.672Z,101919.44
2023-05-19T04:48:35.986Z,101923.09
2023-05-19T04:51:41.692Z,101922.25
2023-05-19T04:54:45.005Z,101924.00
2023-05-19T04:57:49.132Z,101916.97
2023-05-19T05:00:52.696Z,101930.34
2023-05-19T05:03:55.698Z,101920.63
2023-05-19T05:06:58.808Z,101929.59
2023-05-19T05:10:02.003Z,101924.31
2023-05-19T05:13:06.181Z,101931.44
2023-05-19T05:16:10.150Z,101911.88
2023-05-19T05:19:13.448Z,101919.97
2023-05-19T05:22:16.630Z,101921.84
2023-05-19T05:25:20.349Z,101919.34
2023-05-19T05:28:24.547Z,101924.75
2023-05-19T05:31:29.560Z,101916.66
2023-05-19T05:34:32.157Z,101912.25
2023-05-19T05:37:34.977Z,101920.31
2023-05-19T05:40:37.628Z,101915.00
2023-05-19T05:43:41.410Z,101924.03
2023-05-19T05:46:44.424Z,101910.72
2023-05-19T05:49:48.866Z,101930.22
2023-05-19T05:52:53.532Z,101907.16
2023-05-19T05:55:56.791Z,101914.34
2023-05-19T05:59:03.589Z,101919.66
2023-05-19T06:02:07.207Z,101913.50
2023-05-19T06:05:12.678Z,101925.00
2023-05-19T06:08:18.160Z,101922.28
2023-05-19T06:11:21.662Z,101925.16
2023-05-19T06:14:24.760Z,101920.50
2023-05-19T06:17:50.446Z,101920.63
2023-05-19T06:20:53.451Z,101933.09
2023-05-19T06:23:55.793Z,101921.63
2023-05-19T06:26:58.499Z,101931.44
2023-05-19T06:30:01.113Z,101931.56
2023-05-19T06:33:07.590Z,101927.06
2023-05-19T06:36:10.952Z,101926.09
2023-05-19T06:39:16.399Z,101918.94
2023-05-19T06:42:23.002Z,101927.06
2023-05-19T06:45:43.329Z,101932.34
2023-05-19T06:48:46.994Z,101925.25
2023-05-19T06:51:50.517Z,101918.19
2023-05-19T06:54:53.152Z,101916.50
2023-05-19T06:57:56.311Z,101913.91
2023-05-19T07:00:58.839Z,101912.16
2023-05-19T07:04:06.612Z,101924.59
2023-05-19T07:07:09.532Z,101914.75
2023-05-19T07:10:12.802Z,101906.78
2023-05-19T07:13:15.435Z,101919.31
2023-05-19T07:16:18.232Z,101905.03
2023-05-19T07:19:21.377Z,101911.31
2023-05-19T07:22:24.506Z,101909.41
2023-05-19T07:25:28.870Z,101910.25
2023-05-19T07:28:31.662Z,101904.06
2023-05-19T07:31:34.219Z,101913.00
2023-05-19T07:34:37.070Z,101916.63
2023-05-19T07:37:39.816Z,101913.00
2023-05-19T07:40:43.972Z,101905.97
2023-05-19T07:43:46.527Z,101918.31
2023-05-19T07:46:49.346Z,101916.44
2023-05-19T07:49:52.124Z,101907.53
2023-05-19T07:52:56.147Z,101909.31
2023-05-19T07:55:58.877Z,101909.38
2023-05-19T07:59:01.880Z,101913.00
2023-05-19T08:02:04.371Z,101921.09
2023-05-19T08:05:07.794Z,101921.16
2023-05-19T08:08:12.066Z,101919.44
2023-05-19T08:11:14.815Z,101913.28
2023-05-19T08:14:17.482Z,101922.19
2023-05-19T08:17:20.182Z,101920.34
2023-05-19T08:20:24.248Z,101910.53
2023-05-19T08:23:27.177Z,101909.66
2023-05-19T08:26:29.742Z,101917.72
2023-05-19T08:29:32.472Z,101909.78
2023-05-19T08:32:35.252Z,101911.59
2023-05-19T08:35:38.304Z,101905.34
2023-05-19T08:38:40.879Z,101908.94
2023-05-19T08:41:43.690Z,101913.47
2023-05-19T08:44:46.299Z,101908.13
2023-05-19T08:47:49.441Z,101904.50
2023-05-19T08:50:57.838Z,101909.03
2023-05-19T08:54:13.029Z,101898.38
2023-05-19T08:57:15.538Z,101895.72
2023-05-19T09:00:18.714Z,101896.59
2023-05-19T09:03:23.971Z,101885.78
2023-05-19T09:06:27.731Z,101901.00
2023-05-19T09:09:30.950Z,101896.63
2023-05-19T09:12:34.584Z,101904.66
2023-05-19T09:15:39.386Z,101910.03
2023-05-19T09:18:55.226Z,101904.69
2023-05-19T09:22:03.458Z,101899.34
2023-05-19T09:25:06.612Z,101915.38
2023-05-19T09:28:09.336Z,101905.63
2023-05-19T09:31:12.210Z,101897.53
2023-05-19T09:34:14.714Z,101895.75
2023-05-19T09:37:17.593Z,101891.31
2023-05-19T09:40:20.121Z,101893.16
2023-05-19T09:43:23.070Z,101895.81
2023-05-19T09:46:28.812Z,101901.16
2023-05-19T09:49:33.037Z,101902.94
2023-05-19T09:52:37.468Z,101902.97
2023-05-19T09:55:41.203Z,101898.53
2023-05-19T09:58:43.687Z,101894.97
2023-05-19T10:01:47.520Z,101893.22
2023-05-19T10:04:51.251Z,101894.06
2023-05-19T10:07:54.895Z,101900.28
2023-05-19T10:10:57.560Z,101894.94
2023-05-19T10:14:01.032Z,101898.59
2023-05-19T10:17:03.721Z,101894.13
2023-05-19T10:20:09.659Z,101892.34
2023-05-19T10:23:12.156Z,101895.03
2023-05-19T10:26:15.536Z,101887.00
2023-05-19T10:29:22.292Z,101883.44
2023-05-19T10:32:28.900Z,101883.44
2023-05-19T10:35:50.050Z,101883.44
2023-05-19T10:38:53.987Z,101885.25
2023-05-19T10:42:17.080Z,101882.63
2023-05-19T10:45:24.565Z,101878.13
2023-05-19T10:48:34.013Z,101877.22
2023-05-19T10:51:37.483Z,101877.25
2023-05-19T10:54:41.355Z,101885.28
2023-05-19T10:58:00.725Z,101887.09
2023-05-19T11:01:03.206Z,101878.19
2023-05-19T11:04:08.256Z,101872.88
2023-05-19T11:07:10.768Z,101878.22
2023-05-19T11:10:13.752Z,101878.22
2023-05-19T11:13:22.607Z,101873.78
2023-05-19T11:16:30.171Z,101873.75
2023-05-19T11:19:34.929Z,101877.31
2023-05-19T11:22:39.033Z,101867.50
2023-05-19T11:25:54.070Z,101872.88
2023-05-19T11:28:58.208Z,101871.97
2023-05-19T11:32:00.926Z,101867.50
2023-05-19T11:35:03.854Z,101863.91
2023-05-19T11:38:07.489Z,101868.38
2023-05-19T11:41:10.418Z,101871.06
2023-05-19T11:44:12.800Z,101872.84
2023-05-19T11:47:17.162Z,101871.09
2023-05-19T11:50:20.720Z,101881.75
2023-05-19T11:53:23.653Z,101880.88
2023-05-19T11:56:26.205Z,101881.78
2023-05-19T11:59:34.216Z,101879.13
2023-05-19T12:02:38.301Z,101874.66
2023-05-19T12:05:48.513Z,101880.91
2023-05-19T12:08:52.335Z,101872.00
2023-05-19T12:11:55.458Z,101880.88
2023-05-19T12:14:57.861Z,101880.00
2023-05-19T12:18:02.453Z,101876.41
2023-05-19T12:21:06.020Z,101879.09
2023-05-19T12:24:10.204Z,101879.09
2023-05-19T12:27:15.004Z,101871.03
2023-05-19T12:30:17.872Z,101873.69
2023-05-19T12:33:22.348Z,101874.59
2023-05-19T12:36:25.641Z,101874.59
2023-05-19T12:39:29.229Z,101860.22
2023-05-19T12:42:32.195Z,101862.03
2023-05-19T12:45:39.013Z,101867.34
2023-05-19T12:48:45.640Z,101869.16
2023-05-19T12:51:54.673Z,101870.94
2023-05-19T12:55:05.440Z,101865.56
2023-05-19T12:58:08.293Z,101863.78
2023-05-19T13:01:18.618Z,101864.66
2023-05-19T13:04:21.200Z,101865.56
2023-05-19T13:07:24.457Z,101866.44
2023-05-19T13:10:28.153Z,101870.88
2023-05-19T13:13:30.842Z,101861.94
2023-05-19T13:16:33.418Z,101861.91
2023-05-19T13:19:36.442Z,101852.09
2023-05-19T13:22:38.843Z,101846.69
2023-05-19T13:25:42.326Z,101856.56
2023-05-19T13:28:45.007Z,101857.47
2023-05-19T13:31:47.712Z,101858.38
2023-05-19T13:34:50.429Z,101858.38
2023-05-19T13:37:53.174Z,101857.47
2023-05-19T13:40:55.687Z,101854.78
2023-05-19T13:44:00.761Z,101854.75
2023-05-19T13:47:03.412Z,101851.16
2023-05-19T13:50:06.830Z,101856.53
2023-05-19T13:53:10.220Z,101856.53
2023-05-19T13:56:13.015Z,101863.69
2023-05-19T13:59:17.530Z,101850.28
2023-05-19T14:02:20.366Z,101845.81
2023-05-19T14:05:24.014Z,101849.38
2023-05-19T14:08:27.117Z,101852.94
2023-05-19T14:11:29.509Z,101861.88
2023-05-19T14:14:32.604Z,101858.31
2023-05-19T14:17:35.042Z,101854.72
2023-05-19T14:20:38.154Z,101851.13
2023-05-19T14:23:40.807Z,101845.72
2023-05-19T14:26:43.642Z,101847.53
2023-05-19T14:29:46.511Z,101854.69
2023-05-19T14:32:49.313Z,101854.66
2023-05-19T14:35:52.950Z,101852.03
2023-05-19T14:38:55.824Z,101852.91
2023-05-19T14:41:59.910Z,101846.69
2023-05-19T14:45:03.046Z,101853.00
2023-05-19T14:48:05.883Z,101851.19
2023-05-19T14:51:08.997Z,101847.59
2023-05-19T14:54:11.678Z,101853.91
2023-05-19T14:57:14.587Z,101851.22
2023-05-19T15:00:18.171Z,101862.81
2023-05-19T15:03:23.373Z,101869.94
2023-05-19T15:06:25.990Z,101869.09
2023-05-19T15:09:28.924Z,101870.00
2023-05-19T15:12:31.373Z,101865.50
2023-05-19T15:15:34.324Z,101870.88
2023-05-19T15:18:37.844Z,101869.06
2023-05-19T15:21:41.383Z,101863.69
2023-05-19T15:24:43.824Z,101855.59
2023-05-19T15:27:46.634Z,101863.66
2023-05-19T15:30:49.414Z,101860.06
2023-05-19T15:33:52.067Z,101866.34
2023-05-19T15:36:54.891Z,101856.47
2023-05-19T15:39:57.731Z,101859.19
2023-05-19T15:43:00.254Z,101860.94
2023-05-19T15:46:05.227Z,101846.59
2023-05-19T15:49:09.398Z,101843.91
2023-05-19T15:52:16.543Z,101852.88
2023-05-19T15:55:19.270Z,101843.00
2023-05-19T15:58:23.766Z,101844.78
2023-05-19T16:01:26.675Z,101844.88
2023-05-19T16:04:29.659Z,101846.59
2023-05-19T16:07:32.360Z,101846.56
2023-05-19T16:10:35.440Z,101834.06
2023-05-19T16:13:38.079Z,101839.41
2023-05-19T16:16:40.881Z,101835.81
2023-05-19T16:19:43.479Z,101823.34
2023-05-19T16:22:46.320Z,101829.66
2023-05-19T16:25:48.962Z,101826.06
2023-05-19T16:28:51.844Z,101831.47
2023-05-19T16:31:54.416Z,101836.81
2023-05-19T16:34:57.321Z,101831.47
2023-05-19T16:37:59.759Z,101832.34
2023-05-19T16:41:04.747Z,101831.47
2023-05-19T16:44:07.272Z,101835.03
2023-05-19T16:47:10.019Z,101832.38
2023-05-19T16:50:13.252Z,101834.13
2023-05-19T16:53:16.289Z,101828.78
2023-05-19T16:56:18.824Z,101831.47
2023-05-19T16:59:21.810Z,101827.88
2023-05-19T17:02:24.664Z,101829.63
2023-05-19T17:05:28.139Z,101828.78
2023-05-19T17:08:30.627Z,101832.38
2023-05-19T17:11:33.779Z,101827.88
2023-05-19T17:14:36.433Z,101831.47
2023-05-19T17:17:39.482Z,101829.66
2023-05-19T17:20:42.118Z,101833.25
2023-05-19T17:23:44.924Z,101833.25
2023-05-19T17:26:47.328Z,101839.47
2023-05-19T17:29:50.319Z,101833.22
2023-05-19T17:32:52.890Z,101836.81
2023-05-19T17:35:56.106Z,101835.00
2023-05-19T17:38:58.691Z,101830.56
2023-05-19T17:42:01.419Z,101831.47
2023-05-19T17:45:07.724Z,101826.13
2023-05-19T17:48:10.589Z,101824.34
2023-05-19T17:51:13.045Z,101827.03
2023-05-19T17:54:16.194Z,101828.84
2023-05-19T17:57:19.252Z,101839.59
2023-05-19T18:00:22.672Z,101836.94
2023-05-19T18:03:26.821Z,101836.94
2023-05-19T18:06:31.864Z,101838.75
2023-05-19T18:09:38.410Z,101837.84
2023-05-19T18:12:41.316Z,101843.22
2023-05-19T18:15:43.713Z,101839.66
2023-05-19T18:18:50.708Z,101839.69
2023-05-19T18:21:53.477Z,101843.25
2023-05-19T18:24:57.825Z,101839.72
2023-05-19T18:28:00.473Z,101844.19
2023-05-19T18:31:04.700Z,101845.97
2023-05-19T18:34:08.713Z,101855.81
2023-05-19T18:37:11.678Z,101854.97
2023-05-19T18:40:14.078Z,101862.97
2023-05-19T18:43:17.353Z,101854.97
2023-05-19T18:46:20.532Z,101861.22
2023-05-19T18:49:25.267Z,101856.75
2023-05-19T18:52:28.883Z,101863.00
2023-05-19T18:55:31.699Z,101869.28
2023-05-19T18:58:34.195Z,101872.84
2023-05-19T19:01:37.167Z,101872.84
2023-05-19T19:04:39.835Z,101878.22
2023-05-19T19:07:45.061Z,101881.78
2023-05-19T19:10:50.565Z,101880.00
2023-05-19T19:13:55.719Z,101879.09
2023-05-19T19:16:58.348Z,101884.47
2023-05-19T19:20:01.352Z,101879.13
2023-05-19T19:23:06.872Z,101880.00
2023-05-19T19:26:09.877Z,101884.47
2023-05-19T19:29:12.377Z,101891.59
2023-05-19T19:32:15.279Z,101889.81
2023-05-19T19:35:17.778Z,101888.94
2023-05-19T19:38:23.033Z,101895.16
2023-05-19T19:41:26.672Z,101894.28
2023-05-19T19:44:29.317Z,101893.41
2023-05-19T19:47:32.989Z,101900.56
2023-05-19T19:50:35.968Z,101901.44
2023-05-19T19:53:38.633Z,101902.34
2023-05-19T19:56:41.418Z,101904.06
2023-05-19T19:59:44.258Z,101903.19
2023-05-19T20:05:55.879Z,101897.81
2023-05-19T20:08:59.638Z,101897.81
2023-05-19T20:12:02.050Z,101900.50
2023-05-19T20:15:05.960Z,101903.16
2023-05-19T20:18:08.491Z,101898.69
2023-05-19T20:21:11.528Z,101895.09
2023-05-19T20:24:14.040Z,101899.56
2023-05-19T20:27:16.713Z,101898.69
2023-05-19T20:30:19.377Z,101898.69
2023-05-19T20:33:22.128Z,101901.34
2023-05-19T20:36:24.718Z,101905.81
2023-05-19T20:39:27.574Z,101905.81
2023-05-19T20:42:30.059Z,101909.38
2023-05-19T20:45:33.228Z,101912.03
2023-05-19T20:48:36.170Z,101910.25
2023-05-19T20:51:39.040Z,101901.31
2023-05-19T20:54:41.577Z,101897.75
2023-05-19T20:57:45.037Z,101896.84
2023-05-19T21:00:49.003Z,101900.44
2023-05-19T21:03:52.017Z,101901.31
2023-05-19T21:06:55.736Z,101903.97
2023-05-19T21:09:58.724Z,101902.22
2023-05-19T21:13:01.293Z,101902.22
2023-05-19T21:16:05.180Z,101895.09
2023-05-19T21:19:09.325Z,101893.31
2023-05-19T21:22:12.210Z,101896.00
2023-05-19T21:25:14.724Z,101903.16
2023-05-19T21:28:17.657Z,101894.22
2023-05-19T21:31:20.409Z,101890.63
2023-05-19T21:34:26.597Z,101897.81
2023-05-19T21:37:29.076Z,101894.22
2023-05-19T21:40:32.275Z,101901.38
2023-05-19T21:43:35.521Z,101902.28
2023-05-19T21:46:38.910Z,101899.59
2023-05-19T21:49:41.557Z,101903.16
2023-05-19T21:52:44.700Z,101908.50
2023-05-19T21:55:47.526Z,101902.28
2023-05-19T21:58:50.785Z,101889.78
2023-05-19T22:01:53.436Z,101896.94
2023-05-19T22:04:56.476Z,101896.03
2023-05-19T22:07:59.024Z,101903.19
2023-05-19T22:11:02.045Z,101898.72
2023-05-19T22:14:04.678Z,101895.13
2023-05-19T22:17:07.738Z,101911.19
2023-05-19T22:20:10.848Z,101908.53
2023-05-19T22:23:13.953Z,101907.63
2023-05-19T22:26:16.463Z,101910.31
2023-05-19T22:29:20.366Z,101908.53
2023-05-19T22:32:22.835Z,101902.25
2023-05-19T22:35:26.204Z,101900.47
2023-05-19T22:38:28.755Z,101904.06
2023-05-19T22:41:31.710Z,101907.63
2023-05-19T22:44:34.201Z,101903.19
2023-05-19T22:47:37.051Z,101904.97
2023-05-19T22:50:39.645Z,101908.53
2023-05-19T22:53:42.974Z,101908.53
2023-05-19T22:56:46.486Z,101911.19
2023-05-19T22:59:49.369Z,101910.31
2023-05-19T23:02:51.885Z,101909.41
2023-05-19T23:05:54.641Z,101907.66
2023-05-19T23:09:04.187Z,101898.72
2023-05-19T23:12:07.367Z,101897.84
2023-05-19T23:15:11.216Z,101904.09
2023-05-19T23:18:15.386Z,101900.50
2023-05-19T23:21:17.986Z,101900.50
2023-05-19T23:24:20.929Z,101900.50
2023-05-19T23:27:23.385Z,101904.09
2023-05-19T23:30:26.208Z,101909.41
2023-05-19T23:33:29.688Z,101904.97
2023-05-19T23:36:32.464Z,101904.94
2023-05-19T23:39:34.939Z,101904.97
2023-05-19T23:42:37.912Z,101901.38
2023-05-19T23:45:40.295Z,101901.41
2023-05-19T23:48:42.998Z,101899.59
2023-05-19T23:51:45.665Z,101898.72
2023-05-19T23:54:49.479Z,101901.38
2023-05-19T23:57:51.914Z,101902.28
