createdAt,value
2017-06-15T00:01:53.007Z,54.20
2017-06-15T00:04:19.432Z,54.10
2017-06-15T00:06:45.919Z,54.20
2017-06-15T00:09:12.356Z,54.60
2017-06-15T00:11:38.773Z,54.60
2017-06-15T00:14:05.243Z,54.40
2017-06-15T00:16:31.679Z,54.30
2017-06-15T00:18:58.856Z,55.00
2017-06-15T00:21:25.402Z,54.90
2017-06-15T00:23:51.977Z,54.40
2017-06-15T00:26:18.431Z,54.00
2017-06-15T00:28:45.620Z,55.30
2017-06-15T00:31:12.168Z,55.30
2017-06-15T00:33:38.650Z,54.40
2017-06-15T00:36:05.873Z,54.50
2017-06-15T00:38:32.311Z,54.50
2017-06-15T00:40:59.552Z,54.40
2017-06-15T00:43:26.033Z,54.40
2017-06-15T00:45:52.481Z,54.20
2017-06-15T00:48:18.864Z,54.20
2017-06-15T00:50:45.300Z,54.60
2017-06-15T00:53:12.478Z,55.80
2017-06-15T00:55:38.906Z,55.80
2017-06-15T00:58:05.404Z,56.10
2017-06-15T01:00:31.883Z,56.50
2017-06-15T01:02:58.444Z,56.90
2017-06-15T01:05:25.013Z,57.60
2017-06-15T01:07:51.475Z,58.20
2017-06-15T01:10:18.675Z,59.30
2017-06-15T01:12:45.149Z,59.20
2017-06-15T01:15:12.354Z,59.20
2017-06-15T01:17:38.779Z,59.10
2017-06-15T01:20:05.229Z,59.20
2017-06-15T01:22:31.666Z,59.70
2017-06-15T01:24:58.125Z,59.60
2017-06-15T01:27:25.294Z,60.20
2017-06-15T01:29:51.705Z,60.10
2017-06-15T01:32:19.066Z,60.50
2017-06-15T01:34:45.602Z,60.50
2017-06-15T01:37:12.836Z,60.40
2017-06-15T01:39:39.264Z,60.10
2017-06-15T01:42:05.725Z,60.30
2017-06-15T01:44:32.941Z,62.60
2017-06-15T01:46:59.392Z,62.60
2017-06-15T01:49:25.930Z,62.80
2017-06-15T01:51:52.336Z,62.90
2017-06-15T01:54:18.752Z,60.80
2017-06-15T01:56:45.221Z,60.30
2017-06-15T01:59:11.630Z,60.60
2017-06-15T02:01:38.066Z,61.00
2017-06-15T02:04:04.763Z,60.10
2017-06-15T02:06:31.418Z,59.70
2017-06-15T02:08:57.855Z,60.50
2017-06-15T02:11:24.503Z,60.50
2017-06-15T02:13:50.952Z,59.70
2017-06-15T02:16:17.384Z,60.50
2017-06-15T02:18:43.880Z,60.40
2017-06-15T02:21:10.332Z,59.70
2017-06-15T02:23:36.720Z,59.10
2017-06-15T02:26:03.945Z,58.60
2017-06-15T02:28:30.481Z,58.50
2017-06-15T02:30:56.893Z,58.30
2017-06-15T02:33:23.420Z,58.20
2017-06-15T02:35:49.869Z,58.50
2017-06-15T02:38:16.389Z,59.30
2017-06-15T02:40:42.931Z,58.70
2017-06-15T02:43:10.337Z,58.10
2017-06-15T02:45:36.770Z,58.50
2017-06-15T02:48:03.245Z,57.80
2017-06-15T02:50:29.697Z,57.30
2017-06-15T02:52:56.142Z,57.30
2017-06-15T02:55:22.651Z,56.70
2017-06-15T02:57:49.052Z,56.80
2017-06-15T03:00:15.449Z,57.60
2017-06-15T03:02:42.730Z,56.90
2017-06-15T03:05:09.155Z,56.80
2017-06-15T03:07:35.581Z,57.10
2017-06-15T03:10:02.024Z,57.00
2017-06-15T03:12:28.422Z,56.80
2017-06-15T03:14:54.847Z,57.40
2017-06-15T03:17:21.284Z,57.30
2017-06-15T03:19:47.719Z,57.60
2017-06-15T03:22:14.241Z,58.40
2017-06-15T03:24:40.761Z,58.60
2017-06-15T03:27:07.166Z,59.20
2017-06-15T03:29:33.596Z,60.50
2017-06-15T03:32:00.059Z,61.50
2017-06-15T03:34:26.476Z,61.50
2017-06-15T03:36:52.943Z,61.90
2017-06-15T03:39:19.395Z,62.70
2017-06-15T03:41:46.573Z,61.80
2017-06-15T03:44:13.057Z,62.40
2017-06-15T03:46:39.549Z,61.00
2017-06-15T03:49:06.207Z,60.20
2017-06-15T03:51:32.658Z,60.20
2017-06-15T03:53:59.099Z,60.00
2017-06-15T03:56:25.519Z,60.30
2017-06-15T03:58:52.008Z,60.50
2017-06-15T04:01:18.475Z,61.30
2017-06-15T04:03:44.925Z,60.90
2017-06-15T04:06:11.366Z,60.30
2017-06-15T04:08:37.903Z,60.10
2017-06-15T04:11:05.078Z,59.80
2017-06-15T04:13:31.500Z,59.20
2017-06-15T04:15:58.681Z,59.60
2017-06-15T04:18:25.281Z,59.60
2017-06-15T04:20:52.503Z,59.20
2017-06-15T04:23:18.942Z,59.20
2017-06-15T04:25:45.363Z,58.90
2017-06-15T04:28:11.802Z,58.50
2017-06-15T04:30:38.255Z,58.50
2017-06-15T04:33:05.417Z,58.50
2017-06-15T04:35:32.629Z,58.20
2017-06-15T04:37:59.084Z,58.20
2017-06-15T04:40:25.498Z,57.50
2017-06-15T04:42:58.927Z,58.00
2017-06-15T04:45:26.551Z,58.10
2017-06-15T04:47:52.986Z,58.10
2017-06-15T04:50:19.491Z,57.60
2017-06-15T04:52:45.961Z,56.60
2017-06-15T04:55:12.416Z,56.80
2017-06-15T04:57:39.607Z,55.40
2017-06-15T05:00:06.022Z,55.60
2017-06-15T05:02:32.513Z,56.60
2017-06-15T05:04:59.127Z,56.00
2017-06-15T05:07:25.645Z,56.80
2017-06-15T05:09:52.080Z,55.70
2017-06-15T05:12:18.562Z,55.90
2017-06-15T05:14:45.301Z,55.20
2017-06-15T05:17:11.843Z,55.10
2017-06-15T05:19:38.353Z,55.10
2017-06-15T05:22:04.914Z,54.40
2017-06-15T05:24:31.534Z,54.00
2017-06-15T05:26:58.570Z,53.30
2017-06-15T05:29:25.299Z,53.10
2017-06-15T05:31:51.737Z,53.90
2017-06-15T05:34:18.190Z,54.30
2017-06-15T05:36:44.605Z,54.00
2017-06-15T05:39:11.041Z,53.90
2017-06-15T05:41:37.486Z,53.30
2017-06-15T05:44:04.051Z,53.50
2017-06-15T05:46:30.713Z,53.40
2017-06-15T05:48:57.289Z,53.20
2017-06-15T05:51:23.715Z,53.80
2017-06-15T05:53:50.168Z,53.60
2017-06-15T05:56:17.566Z,53.30
2017-06-15T05:58:43.997Z,52.80
2017-06-15T06:01:10.490Z,52.00
2017-06-15T06:03:37.029Z,51.70
2017-06-15T06:06:03.569Z,51.40
2017-06-15T06:08:30.819Z,51.60
2017-06-15T06:10:58.069Z,51.00
2017-06-15T06:13:24.540Z,50.90
2017-06-15T06:15:50.965Z,50.00
2017-06-15T06:18:17.405Z,49.80
2017-06-15T06:20:43.840Z,49.50
2017-06-15T06:23:10.521Z,48.60
2017-06-15T06:25:38.066Z,48.20
2017-06-15T06:28:04.593Z,47.90
2017-06-15T06:30:31.252Z,47.70
2017-06-15T06:32:57.753Z,47.40
2017-06-15T06:35:24.230Z,46.70
2017-06-15T06:37:50.892Z,46.50
2017-06-15T06:40:18.135Z,45.70
2017-06-15T06:42:45.292Z,44.60
2017-06-15T06:45:12.080Z,44.50
2017-06-15T06:47:38.549Z,44.90
2017-06-15T06:50:05.027Z,44.90
2017-06-15T06:52:31.721Z,44.90
2017-06-15T06:54:58.297Z,44.40
2017-06-15T06:57:24.732Z,44.10
2017-06-15T06:59:51.144Z,43.30
2017-06-15T07:02:18.401Z,43.20
2017-06-15T07:04:45.033Z,43.10
2017-06-15T07:07:12.247Z,43.10
2017-06-15T07:09:38.970Z,43.10
2017-06-15T07:12:05.407Z,42.50
2017-06-15T07:14:32.470Z,42.60
2017-06-15T07:16:58.969Z,42.20
2017-06-15T07:19:25.435Z,41.90
2017-06-15T07:21:51.930Z,42.50
2017-06-15T07:24:18.422Z,42.40
2017-06-15T07:26:47.257Z,41.80
2017-06-15T07:29:51.437Z,41.90
2017-06-15T07:32:20.458Z,41.70
2017-06-15T07:34:51.464Z,41.40
2017-06-15T07:37:30.432Z,40.90
2017-06-15T07:39:57.500Z,41.50
2017-06-15T07:42:23.930Z,41.70
2017-06-15T07:44:50.515Z,41.80
2017-06-15T07:47:17.933Z,40.40
2017-06-15T07:49:45.514Z,40.30
2017-06-15T07:52:12.896Z,39.30
2017-06-15T07:54:40.255Z,39.00
2017-06-15T07:57:06.761Z,39.00
2017-06-15T07:59:33.274Z,38.80
2017-06-15T08:01:59.892Z,39.60
2017-06-15T08:04:26.307Z,38.80
2017-06-15T08:06:53.576Z,38.90
2017-06-15T08:09:20.142Z,39.80
2017-06-15T08:11:46.596Z,39.10
2017-06-15T08:14:13.821Z,38.80
2017-06-15T08:16:40.426Z,38.80
2017-06-15T08:19:06.893Z,38.10
2017-06-15T08:21:33.338Z,37.80
2017-06-15T08:24:00.587Z,37.10
2017-06-15T08:26:27.029Z,37.10
2017-06-15T08:28:54.357Z,37.30
2017-06-15T08:31:20.838Z,37.20
2017-06-15T08:33:47.237Z,36.20
2017-06-15T08:36:13.666Z,35.60
2017-06-15T08:38:40.418Z,35.40
2017-06-15T08:41:06.855Z,34.80
2017-06-15T08:43:34.132Z,35.50
2017-06-15T08:46:00.809Z,34.80
2017-06-15T08:48:27.260Z,35.10
2017-06-15T08:50:53.912Z,34.20
2017-06-15T08:53:21.710Z,34.90
2017-06-15T08:55:48.283Z,34.30
2017-06-15T09:01:30.470Z,33.60
2017-06-15T09:03:59.501Z,34.10
2017-06-15T09:09:47.721Z,32.20
2017-06-15T09:12:14.394Z,31.90
2017-06-15T09:14:40.853Z,32.40
2017-06-15T09:17:07.504Z,32.70
2017-06-15T09:19:34.191Z,31.70
2017-06-15T09:22:00.641Z,32.40
2017-06-15T09:24:27.283Z,30.60
2017-06-15T09:26:53.761Z,30.40
2017-06-15T09:29:20.268Z,31.90
2017-06-15T09:31:46.793Z,30.10
2017-06-15T09:34:13.381Z,30.60
2017-06-15T09:36:40.060Z,30.30
2017-06-15T09:39:06.650Z,30.80
2017-06-15T09:41:33.148Z,30.60
2017-06-15T09:43:59.667Z,29.40
2017-06-15T09:46:26.334Z,30.30
2017-06-15T09:48:53.572Z,31.40
2017-06-15T09:51:20.108Z,31.30
2017-06-15T09:53:48.686Z,29.10
2017-06-15T09:56:15.249Z,27.60
2017-06-15T09:58:41.840Z,26.30
2017-06-15T10:01:08.345Z,24.20
2017-06-15T10:03:34.861Z,20.70
2017-06-15T10:06:01.282Z,18.60
2017-06-15T10:08:28.540Z,14.80
2017-06-15T10:10:55.044Z,14.70
2017-06-15T10:13:21.655Z,12.80
2017-06-15T10:15:55.362Z,13.20
2017-06-15T10:18:21.975Z,12.20
2017-06-15T10:20:49.152Z,12.20
2017-06-15T10:23:15.691Z,10.80
2017-06-15T10:25:42.217Z,12.50
2017-06-15T10:28:09.347Z,12.00
2017-06-15T10:30:35.889Z,11.90
2017-06-15T10:33:02.523Z,9.90
2017-06-15T10:35:29.004Z,9.80
2017-06-15T10:37:55.647Z,8.70
2017-06-15T10:40:22.302Z,8.90
2017-06-15T10:42:55.860Z,9.00
2017-06-15T10:45:22.427Z,9.70
2017-06-15T10:47:49.888Z,8.50
2017-06-15T10:50:16.586Z,8.10
2017-06-15T10:52:43.233Z,8.20
2017-06-15T10:55:10.077Z,8.80
2017-06-15T10:57:36.715Z,9.70
2017-06-15T11:00:03.172Z,9.00
2017-06-15T11:02:30.414Z,8.40
2017-06-15T11:04:56.891Z,8.40
2017-06-15T11:07:23.661Z,10.10
2017-06-15T11:09:50.258Z,9.90
2017-06-15T11:12:16.968Z,8.80
2017-06-15T11:14:44.697Z,8.80
2017-06-15T11:17:11.327Z,8.80
2017-06-15T11:19:53.075Z,8.60
2017-06-15T11:22:19.566Z,8.00
2017-06-15T11:24:46.002Z,7.90
2017-06-15T11:27:12.593Z,7.40
2017-06-15T11:29:39.163Z,8.10
2017-06-15T11:32:05.585Z,7.70
2017-06-15T11:34:32.740Z,7.60
2017-06-15T11:37:01.637Z,9.00
2017-06-15T11:39:30.503Z,7.40
2017-06-15T11:42:05.312Z,8.30
2017-06-15T11:44:32.940Z,9.40
2017-06-15T11:47:04.510Z,10.40
2017-06-15T11:49:31.794Z,9.80
2017-06-15T11:52:00.912Z,9.70
2017-06-15T11:54:27.675Z,9.40
2017-06-15T11:56:54.187Z,9.80
2017-06-15T11:59:20.724Z,10.20
2017-06-15T12:01:47.222Z,11.00
2017-06-15T12:04:14.001Z,9.90
2017-06-15T12:06:40.432Z,9.90
2017-06-15T12:09:06.897Z,10.10
2017-06-15T12:11:33.426Z,10.40
2017-06-15T12:13:59.870Z,9.10
2017-06-15T12:16:27.077Z,10.00
2017-06-15T12:18:53.531Z,10.00
2017-06-15T12:21:20.101Z,9.00
2017-06-15T12:23:46.615Z,8.90
2017-06-15T12:26:13.248Z,8.90
2017-06-15T12:28:39.738Z,9.70
2017-06-15T12:31:06.207Z,10.50
2017-06-15T12:33:33.247Z,11.00
2017-06-15T12:35:59.719Z,10.10
2017-06-15T12:38:26.911Z,9.70
2017-06-15T12:40:53.482Z,9.60
2017-06-15T12:43:20.002Z,11.20
2017-06-15T12:45:46.618Z,11.20
2017-06-15T12:48:13.051Z,11.00
2017-06-15T12:50:39.765Z,9.70
2017-06-15T12:53:06.550Z,9.20
2017-06-15T12:55:33.088Z,9.80
2017-06-15T12:57:59.498Z,9.60
2017-06-15T13:00:25.957Z,10.10
2017-06-15T13:02:52.443Z,13.70
2017-06-15T13:05:18.942Z,12.40
2017-06-15T13:07:45.579Z,12.90
2017-06-15T13:10:12.044Z,14.70
2017-06-15T13:12:38.477Z,17.00
2017-06-15T13:15:05.095Z,18.20
2017-06-15T13:17:32.321Z,20.10
2017-06-15T13:19:59.170Z,19.90
2017-06-15T13:22:25.589Z,20.40
2017-06-15T13:24:52.102Z,19.90
2017-06-15T13:27:18.516Z,20.10
2017-06-15T13:29:45.095Z,20.50
2017-06-15T13:32:11.657Z,19.80
2017-06-15T13:34:39.209Z,20.00
2017-06-15T13:37:05.635Z,20.20
2017-06-15T13:39:32.223Z,20.40
2017-06-15T13:41:58.688Z,19.90
2017-06-15T13:44:25.166Z,19.50
2017-06-15T13:46:51.636Z,20.30
2017-06-15T13:49:18.115Z,20.90
2017-06-15T13:51:45.274Z,23.20
2017-06-15T13:54:11.744Z,23.20
2017-06-15T13:56:38.214Z,23.60
2017-06-15T13:59:04.673Z,23.30
2017-06-15T14:01:31.948Z,23.30
2017-06-15T14:03:58.565Z,23.30
2017-06-15T14:06:25.698Z,23.20
2017-06-15T14:08:52.182Z,23.20
2017-06-15T14:11:18.656Z,23.00
2017-06-15T14:13:45.288Z,23.30
2017-06-15T14:16:11.796Z,22.00
2017-06-15T14:18:38.270Z,22.60
2017-06-15T14:21:04.863Z,22.80
2017-06-15T14:23:31.374Z,21.90
2017-06-15T14:25:58.510Z,22.60
2017-06-15T14:28:25.024Z,23.00
2017-06-15T14:30:51.452Z,21.60
2017-06-15T14:33:17.998Z,22.00
2017-06-15T14:35:45.474Z,22.00
2017-06-15T14:38:12.086Z,22.00
2017-06-15T14:40:40.165Z,21.90
2017-06-15T14:43:07.308Z,22.40
2017-06-15T14:45:35.113Z,22.60
2017-06-15T14:48:01.546Z,22.30
2017-06-15T14:50:28.102Z,22.00
2017-06-15T14:52:54.562Z,22.50
2017-06-15T14:55:21.009Z,22.50
2017-06-15T14:57:47.426Z,22.30
2017-06-15T15:00:13.874Z,22.20
2017-06-15T15:02:41.039Z,22.50
2017-06-15T15:05:07.501Z,22.40
2017-06-15T15:07:33.996Z,22.20
2017-06-15T15:10:01.179Z,22.20
2017-06-15T15:12:27.680Z,22.20
2017-06-15T15:14:55.114Z,23.20
2017-06-15T15:17:21.594Z,23.10
2017-06-15T15:19:48.310Z,22.80
2017-06-15T15:22:15.690Z,22.00
2017-06-15T15:24:42.167Z,21.90
2017-06-15T15:27:08.615Z,22.20
2017-06-15T15:29:35.094Z,22.20
2017-06-15T15:32:01.512Z,21.80
2017-06-15T15:34:27.947Z,19.20
2017-06-15T15:36:54.554Z,21.30
2017-06-15T15:39:21.099Z,24.60
2017-06-15T15:41:48.559Z,22.50
2017-06-15T15:44:15.188Z,22.50
2017-06-15T15:46:42.401Z,23.30
2017-06-15T15:49:08.859Z,23.00
2017-06-15T15:51:35.501Z,22.90
2017-06-15T15:54:02.040Z,22.70
2017-06-15T15:56:29.891Z,22.90
2017-06-15T15:58:56.473Z,23.30
2017-06-15T16:01:22.906Z,23.60
2017-06-15T16:03:49.349Z,23.80
2017-06-15T16:06:15.824Z,23.40
2017-06-15T16:08:42.259Z,23.60
2017-06-15T16:11:08.703Z,23.40
2017-06-15T16:13:35.179Z,23.80
2017-06-15T16:16:01.677Z,23.90
2017-06-15T16:18:28.902Z,23.90
2017-06-15T16:20:55.338Z,23.90
2017-06-15T16:23:21.814Z,25.10
2017-06-15T16:25:48.228Z,24.10
2017-06-15T16:28:14.696Z,24.20
2017-06-15T16:30:41.114Z,23.50
2017-06-15T16:33:07.564Z,24.00
2017-06-15T16:35:34.094Z,24.00
2017-06-15T16:38:00.565Z,24.30
2017-06-15T16:40:27.032Z,24.20
2017-06-15T16:42:54.250Z,24.40
2017-06-15T16:45:20.706Z,24.40
2017-06-15T16:47:47.346Z,24.50
2017-06-15T16:50:13.944Z,24.60
2017-06-15T16:52:40.362Z,24.80
2017-06-15T16:55:06.814Z,24.50
2017-06-15T16:57:33.476Z,24.90
2017-06-15T17:00:00.544Z,25.10
2017-06-15T17:02:27.951Z,25.00
2017-06-15T17:04:54.465Z,25.50
2017-06-15T17:07:21.017Z,24.80
2017-06-15T17:09:47.470Z,24.80
2017-06-15T17:12:13.903Z,24.90
2017-06-15T17:14:40.435Z,25.20
2017-06-15T17:17:06.958Z,25.40
2017-06-15T17:19:33.434Z,25.80
2017-06-15T17:22:00.514Z,25.60
2017-06-15T17:24:34.018Z,26.10
2017-06-15T17:27:00.693Z,25.10
2017-06-15T17:29:27.163Z,25.60
2017-06-15T17:31:54.560Z,26.40
2017-06-15T17:34:21.010Z,26.40
2017-06-15T17:36:47.462Z,26.60
2017-06-15T17:39:13.992Z,26.80
2017-06-15T17:41:40.549Z,26.60
2017-06-15T17:44:07.728Z,26.80
2017-06-15T17:46:34.383Z,26.80
2017-06-15T17:49:00.820Z,27.00
2017-06-15T17:51:27.263Z,26.90
2017-06-15T17:53:53.704Z,27.00
2017-06-15T17:56:20.182Z,27.00
2017-06-15T17:58:46.617Z,27.00
2017-06-15T18:01:13.107Z,26.90
2017-06-15T18:03:39.712Z,27.00
2017-06-15T18:06:06.187Z,27.00
2017-06-15T18:08:33.253Z,27.10
2017-06-15T18:11:00.553Z,27.50
2017-06-15T18:13:26.986Z,27.40
2017-06-15T18:15:53.465Z,27.90
2017-06-15T18:18:20.770Z,27.70
2017-06-15T18:20:47.531Z,27.70
2017-06-15T18:23:13.985Z,27.80
2017-06-15T18:25:40.577Z,27.80
2017-06-15T18:28:07.033Z,28.00
2017-06-15T18:30:33.493Z,27.90
2017-06-15T18:32:59.930Z,28.20
2017-06-15T18:35:26.375Z,28.40
2017-06-15T18:37:52.869Z,28.40
2017-06-15T18:40:19.325Z,29.20
2017-06-15T18:42:46.558Z,29.40
2017-06-15T18:45:13.068Z,29.30
2017-06-15T18:47:39.647Z,29.10
2017-06-15T18:50:06.801Z,29.50
2017-06-15T18:52:34.188Z,29.70
2017-06-15T18:55:00.608Z,29.70
2017-06-15T18:57:27.038Z,29.90
2017-06-15T18:59:53.494Z,30.10
2017-06-15T19:02:19.946Z,30.20
2017-06-15T19:04:46.378Z,30.40
2017-06-15T19:07:12.857Z,30.70
2017-06-15T19:09:40.076Z,30.90
2017-06-15T19:12:06.690Z,30.90
2017-06-15T19:14:33.117Z,31.20
2017-06-15T19:16:59.589Z,31.50
2017-06-15T19:19:27.111Z,31.70
2017-06-15T19:21:58.553Z,31.70
2017-06-15T19:24:25.059Z,31.70
2017-06-15T19:26:51.564Z,31.90
2017-06-15T19:29:18.036Z,32.20
2017-06-15T19:31:44.605Z,32.20
2017-06-15T19:34:11.056Z,32.60
2017-06-15T19:36:37.561Z,32.70
2017-06-15T19:39:04.077Z,32.80
2017-06-15T19:41:30.697Z,33.10
2017-06-15T19:43:57.434Z,33.10
2017-06-15T19:46:23.867Z,33.30
2017-06-15T19:48:50.545Z,33.50
2017-06-15T19:51:17.058Z,35.00
2017-06-15T19:53:50.747Z,33.90
2017-06-15T19:56:17.945Z,34.10
2017-06-15T19:58:45.164Z,34.00
2017-06-15T20:01:11.735Z,34.20
2017-06-15T20:03:38.302Z,34.20
2017-06-15T20:06:05.867Z,34.50
2017-06-15T20:08:32.386Z,34.80
2017-06-15T20:10:58.904Z,35.10
2017-06-15T20:13:25.595Z,35.00
2017-06-15T20:15:52.323Z,35.10
2017-06-15T20:18:18.919Z,36.30
2017-06-15T20:20:51.447Z,37.10
2017-06-15T20:23:24.924Z,37.00
2017-06-15T20:25:52.414Z,37.50
2017-06-15T20:28:19.730Z,36.90
2017-06-15T20:30:48.160Z,38.90
2017-06-15T20:33:14.695Z,38.90
2017-06-15T20:38:21.064Z,37.60
2017-06-15T20:40:47.689Z,38.20
2017-06-15T20:43:14.410Z,41.10
2017-06-15T20:45:41.102Z,38.50
2017-06-15T20:48:07.650Z,39.40
2017-06-15T20:50:34.548Z,40.80
2017-06-15T20:53:01.151Z,39.50
2017-06-15T20:55:27.887Z,39.70
2017-06-15T20:57:54.795Z,41.40
2017-06-15T21:00:21.756Z,39.90
2017-06-15T21:02:48.496Z,40.00
2017-06-15T21:05:15.127Z,40.30
2017-06-15T21:07:42.335Z,41.00
2017-06-15T21:10:09.092Z,42.50
2017-06-15T21:12:35.860Z,40.90
2017-06-15T21:15:02.980Z,41.30
2017-06-15T21:17:29.649Z,41.20
2017-06-15T21:19:56.142Z,41.20
2017-06-15T21:22:24.024Z,41.00
2017-06-15T21:24:50.843Z,41.30
2017-06-15T21:27:17.391Z,42.30
2017-06-15T21:29:45.918Z,41.80
2017-06-15T21:32:12.791Z,42.10
2017-06-15T21:34:39.310Z,41.80
2017-06-15T21:37:07.407Z,41.80
2017-06-15T21:39:33.945Z,42.00
2017-06-15T21:42:00.529Z,42.60
2017-06-15T21:44:27.262Z,43.10
2017-06-15T21:46:53.816Z,43.30
2017-06-15T21:49:20.773Z,43.40
2017-06-15T21:51:47.238Z,43.80
2017-06-15T21:54:16.358Z,42.90
2017-06-15T21:56:42.774Z,42.70
2017-06-15T21:59:09.287Z,41.50
2017-06-15T22:01:36.486Z,41.60
2017-06-15T22:04:03.003Z,41.50
2017-06-15T22:06:29.491Z,41.50
2017-06-15T22:08:56.951Z,41.90
2017-06-15T22:11:23.381Z,41.90
2017-06-15T22:13:50.682Z,41.90
2017-06-15T22:16:17.107Z,41.90
2017-06-15T22:18:43.577Z,41.80
2017-06-15T22:21:10.043Z,42.30
2017-06-15T22:23:36.631Z,42.50
2017-06-15T22:26:03.077Z,42.80
2017-06-15T22:28:29.572Z,43.10
2017-06-15T22:30:55.992Z,43.20
2017-06-15T22:33:23.633Z,43.00
2017-06-15T22:35:50.098Z,43.20
2017-06-15T22:38:16.693Z,43.40
2017-06-15T22:40:43.155Z,43.80
2017-06-15T22:43:09.625Z,43.90
2017-06-15T22:45:36.033Z,43.80
2017-06-15T22:48:02.459Z,43.60
2017-06-15T22:50:28.937Z,44.00
2017-06-15T22:52:55.371Z,43.90
2017-06-15T22:55:21.779Z,44.00
2017-06-15T22:57:48.374Z,44.10
2017-06-15T23:00:15.745Z,46.00
2017-06-15T23:02:54.402Z,46.00
2017-06-15T23:05:20.855Z,45.90
2017-06-15T23:07:47.469Z,46.00
2017-06-15T23:10:13.966Z,46.20
2017-06-15T23:12:40.685Z,46.40
2017-06-15T23:15:07.808Z,47.30
2017-06-15T23:17:34.269Z,46.90
2017-06-15T23:20:01.507Z,47.30
2017-06-15T23:22:27.933Z,47.90
2017-06-15T23:24:54.369Z,47.40
2017-06-15T23:27:20.951Z,48.10
2017-06-15T23:29:47.395Z,48.80
2017-06-15T23:32:13.984Z,49.20
2017-06-15T23:34:40.686Z,50.00
2017-06-15T23:37:07.129Z,49.80
2017-06-15T23:39:33.576Z,50.20
2017-06-15T23:42:00.204Z,50.30
2017-06-15T23:44:26.821Z,50.60
2017-06-15T23:46:53.229Z,50.70
2017-06-15T23:49:19.658Z,50.70
2017-06-15T23:51:46.090Z,51.00
2017-06-15T23:54:12.547Z,51.60
2017-06-15T23:56:39.482Z,51.40
2017-06-15T23:59:05.899Z,51.90
