createdAt,value
2023-09-23T00:01:36.915Z,1.20
2023-09-23T00:04:04.782Z,1.20
2023-09-23T00:06:32.459Z,1.08
2023-09-23T00:09:01.274Z,1.30
2023-09-23T00:11:29.802Z,1.20
2023-09-23T00:13:57.166Z,1.60
2023-09-23T00:16:24.486Z,1.27
2023-09-23T00:18:52.994Z,1.23
2023-09-23T00:21:20.265Z,1.40
2023-09-23T00:23:47.926Z,1.50
2023-09-23T00:26:18.883Z,1.70
2023-09-23T00:28:52.649Z,1.77
2023-09-23T00:31:20.390Z,1.98
2023-09-23T00:33:50.068Z,2.25
2023-09-23T00:36:17.462Z,2.20
2023-09-23T00:38:44.827Z,2.15
2023-09-23T00:41:12.647Z,2.22
2023-09-23T00:43:41.621Z,2.25
2023-09-23T00:46:09.779Z,2.20
2023-09-23T00:48:40.904Z,2.40
2023-09-23T00:51:08.614Z,2.50
2023-09-23T00:53:40.601Z,2.55
2023-09-23T00:56:09.457Z,2.40
2023-09-23T00:58:43.084Z,2.22
2023-09-23T01:01:10.367Z,2.25
2023-09-23T01:03:40.546Z,2.03
2023-09-23T01:06:22.917Z,1.90
2023-09-23T01:08:51.870Z,2.10
2023-09-23T01:11:19.913Z,1.52
2023-09-23T01:13:51.140Z,1.50
2023-09-23T01:16:18.402Z,1.70
2023-09-23T01:18:50.874Z,1.65
2023-09-23T01:21:19.801Z,1.70
2023-09-23T01:23:47.746Z,1.60
2023-09-23T01:26:16.615Z,1.70
2023-09-23T01:28:44.950Z,2.47
2023-09-23T01:31:12.664Z,1.95
2023-09-23T01:33:40.276Z,2.15
2023-09-23T01:36:07.668Z,1.98
2023-09-23T01:38:34.878Z,2.40
2023-09-23T01:41:03.586Z,2.50
2023-09-23T01:43:32.106Z,2.90
2023-09-23T01:46:05.083Z,3.25
2023-09-23T01:48:32.989Z,3.80
2023-09-23T01:51:00.431Z,3.78
2023-09-23T01:53:29.551Z,4.32
2023-09-23T01:55:57.238Z,4.45
2023-09-23T01:58:25.651Z,5.07
2023-09-23T02:00:55.346Z,5.28
2023-09-23T02:03:25.019Z,6.03
2023-09-23T02:05:52.663Z,6.30
2023-09-23T02:08:19.872Z,6.50
2023-09-23T02:10:47.239Z,6.43
2023-09-23T02:13:14.582Z,7.63
2023-09-23T02:15:41.950Z,7.43
2023-09-23T02:18:09.283Z,8.88
2023-09-23T02:20:37.287Z,9.00
2023-09-23T02:23:04.732Z,8.45
2023-09-23T02:25:32.085Z,8.07
2023-09-23T02:27:59.282Z,9.02
2023-09-23T02:30:26.863Z,9.80
2023-09-23T02:32:54.810Z,9.20
2023-09-23T02:35:22.887Z,9.05
2023-09-23T02:37:50.727Z,10.00
2023-09-23T02:40:19.491Z,9.68
2023-09-23T02:42:48.076Z,9.77
2023-09-23T02:45:16.547Z,9.40
2023-09-23T02:47:47.944Z,10.57
2023-09-23T02:50:16.288Z,10.23
2023-09-23T02:52:46.284Z,10.98
2023-09-23T02:55:20.641Z,11.05
2023-09-23T02:57:55.250Z,10.57
2023-09-23T03:00:24.630Z,9.93
2023-09-23T03:02:56.759Z,10.35
2023-09-23T03:05:28.633Z,11.20
2023-09-23T03:08:00.333Z,10.32
2023-09-23T03:10:40.666Z,10.48
2023-09-23T03:13:09.077Z,10.88
2023-09-23T03:15:51.569Z,10.55
2023-09-23T03:18:29.127Z,10.90
2023-09-23T03:21:05.217Z,11.82
2023-09-23T03:23:33.223Z,11.68
2023-09-23T03:26:01.536Z,11.35
2023-09-23T03:28:28.902Z,12.20
2023-09-23T03:31:00.760Z,11.52
2023-09-23T03:33:28.621Z,11.40
2023-09-23T03:35:56.127Z,11.95
2023-09-23T03:38:24.388Z,11.80
2023-09-23T03:40:54.227Z,11.85
2023-09-23T03:43:23.140Z,11.40
2023-09-23T03:45:51.023Z,12.55
2023-09-23T03:48:18.378Z,11.10
2023-09-23T03:50:45.528Z,11.30
2023-09-23T03:53:13.908Z,11.80
2023-09-23T03:55:41.509Z,10.30
2023-09-23T03:58:08.897Z,10.65
2023-09-23T04:00:36.636Z,10.50
2023-09-23T04:03:04.014Z,10.43
2023-09-23T04:05:32.809Z,9.80
2023-09-23T04:08:00.116Z,11.63
2023-09-23T04:10:28.459Z,9.63
2023-09-23T04:12:56.466Z,10.10
2023-09-23T04:15:25.666Z,10.05
2023-09-23T04:17:53.368Z,9.23
2023-09-23T04:20:20.719Z,9.18
2023-09-23T04:22:48.206Z,9.73
2023-09-23T04:25:15.488Z,9.55
2023-09-23T04:27:43.055Z,9.00
2023-09-23T04:30:12.442Z,9.45
2023-09-23T04:32:43.185Z,9.05
2023-09-23T04:35:12.643Z,9.90
2023-09-23T04:37:40.658Z,9.48
2023-09-23T04:40:12.328Z,8.73
2023-09-23T04:42:40.353Z,8.70
2023-09-23T04:45:09.207Z,9.05
2023-09-23T04:47:37.003Z,8.77
2023-09-23T04:50:06.068Z,8.65
2023-09-23T04:52:33.682Z,9.10
2023-09-23T04:55:01.266Z,8.77
2023-09-23T04:57:28.699Z,8.13
2023-09-23T04:59:58.699Z,8.23
2023-09-23T05:02:27.616Z,8.18
2023-09-23T05:04:55.293Z,8.57
2023-09-23T05:07:26.166Z,8.15
2023-09-23T05:09:54.160Z,8.25
2023-09-23T05:12:22.168Z,7.97
2023-09-23T05:14:50.487Z,8.40
2023-09-23T05:17:19.843Z,8.30
2023-09-23T05:19:49.976Z,8.23
2023-09-23T05:22:17.926Z,7.70
2023-09-23T05:24:48.898Z,7.95
2023-09-23T05:27:16.596Z,8.07
2023-09-23T05:29:44.528Z,7.28
2023-09-23T05:32:12.246Z,8.00
2023-09-23T05:34:43.876Z,7.65
2023-09-23T05:37:12.365Z,7.35
2023-09-23T05:39:45.854Z,7.80
2023-09-23T05:42:14.533Z,7.90
2023-09-23T05:44:42.453Z,7.53
2023-09-23T05:47:10.429Z,7.43
2023-09-23T05:49:38.316Z,7.80
2023-09-23T05:52:05.536Z,7.93
2023-09-23T05:54:33.451Z,7.72
2023-09-23T05:57:00.668Z,7.80
2023-09-23T05:59:28.037Z,7.65
2023-09-23T06:01:55.295Z,7.82
2023-09-23T06:04:22.657Z,7.88
2023-09-23T06:06:50.020Z,7.43
2023-09-23T06:09:17.680Z,7.18
2023-09-23T06:11:45.096Z,6.72
2023-09-23T06:14:13.260Z,6.25
2023-09-23T06:16:40.805Z,7.03
2023-09-23T06:19:09.760Z,6.63
2023-09-23T06:21:38.085Z,6.68
2023-09-23T06:24:05.465Z,6.45
2023-09-23T06:26:32.654Z,6.00
2023-09-23T06:28:59.934Z,5.75
2023-09-23T06:31:27.644Z,5.88
2023-09-23T06:33:54.932Z,5.40
2023-09-23T06:36:22.124Z,5.93
2023-09-23T06:38:49.304Z,5.95
2023-09-23T06:41:16.591Z,5.43
2023-09-23T06:43:44.006Z,5.25
2023-09-23T06:46:13.108Z,5.22
2023-09-23T06:48:40.379Z,5.03
2023-09-23T06:51:07.615Z,5.03
2023-09-23T06:53:34.798Z,5.03
2023-09-23T06:56:02.173Z,5.32
2023-09-23T06:58:29.645Z,4.80
2023-09-23T07:00:56.820Z,4.25
2023-09-23T07:03:24.298Z,4.38
2023-09-23T07:05:52.114Z,4.32
2023-09-23T07:08:19.513Z,4.13
2023-09-23T07:10:47.055Z,4.55
2023-09-23T07:13:14.277Z,4.28
2023-09-23T07:15:42.503Z,4.70
2023-09-23T07:18:10.576Z,4.40
2023-09-23T07:20:38.012Z,4.32
2023-09-23T07:23:05.409Z,4.40
2023-09-23T07:25:39.180Z,4.28
2023-09-23T07:28:09.857Z,4.45
2023-09-23T07:30:37.721Z,4.18
2023-09-23T07:33:05.278Z,4.03
2023-09-23T07:35:35.977Z,3.58
2023-09-23T07:38:04.002Z,4.53
2023-09-23T07:40:32.200Z,4.50
2023-09-23T07:42:59.662Z,3.90
2023-09-23T07:45:26.960Z,4.22
2023-09-23T07:47:54.283Z,4.15
2023-09-23T07:50:22.190Z,4.03
2023-09-23T07:52:49.702Z,4.05
2023-09-23T07:55:17.237Z,3.70
2023-09-23T07:57:44.527Z,4.13
2023-09-23T08:00:12.438Z,4.07
2023-09-23T08:02:39.947Z,4.40
2023-09-23T08:05:07.903Z,4.20
2023-09-23T08:07:35.267Z,4.70
2023-09-23T08:10:04.268Z,4.13
2023-09-23T08:12:34.545Z,4.57
2023-09-23T08:15:01.705Z,3.85
2023-09-23T08:17:29.130Z,3.83
2023-09-23T08:19:56.691Z,4.38
2023-09-23T08:22:23.918Z,4.38
2023-09-23T08:24:51.378Z,3.85
2023-09-23T08:27:18.564Z,4.10
2023-09-23T08:29:45.862Z,3.83
2023-09-23T08:32:13.352Z,3.65
2023-09-23T08:34:40.634Z,3.88
2023-09-23T08:37:07.892Z,3.70
2023-09-23T08:39:35.305Z,4.03
2023-09-23T08:42:05.750Z,3.97
2023-09-23T08:44:36.805Z,3.95
2023-09-23T08:47:04.120Z,3.80
2023-09-23T08:49:31.684Z,3.75
2023-09-23T08:51:59.723Z,3.15
2023-09-23T08:54:28.684Z,3.40
2023-09-23T08:56:56.563Z,3.45
2023-09-23T08:59:24.547Z,3.63
2023-09-23T09:01:51.862Z,3.00
2023-09-23T09:04:19.151Z,3.35
2023-09-23T09:06:49.166Z,3.40
2023-09-23T09:09:17.867Z,3.38
2023-09-23T09:11:52.370Z,3.35
2023-09-23T09:14:20.268Z,3.00
2023-09-23T09:16:47.698Z,3.38
2023-09-23T09:19:15.017Z,2.90
2023-09-23T09:21:45.211Z,3.08
2023-09-23T09:24:12.457Z,3.50
2023-09-23T09:26:39.669Z,3.03
2023-09-23T09:29:07.154Z,3.05
2023-09-23T09:31:35.438Z,3.55
2023-09-23T09:34:07.039Z,3.10
2023-09-23T09:36:35.524Z,3.15
2023-09-23T09:39:05.537Z,3.20
2023-09-23T09:41:36.924Z,3.40
2023-09-23T09:44:05.426Z,3.33
2023-09-23T09:46:32.764Z,3.30
2023-09-23T09:49:01.664Z,3.60
2023-09-23T09:51:29.204Z,3.20
2023-09-23T09:53:56.821Z,3.30
2023-09-23T09:56:26.080Z,2.90
2023-09-23T09:58:57.959Z,3.40
2023-09-23T10:01:25.268Z,2.80
2023-09-23T10:03:54.721Z,3.05
2023-09-23T10:06:27.493Z,3.13
2023-09-23T10:08:55.212Z,3.00
2023-09-23T10:11:38.779Z,2.88
2023-09-23T10:14:12.933Z,3.10
2023-09-23T10:16:40.130Z,3.65
2023-09-23T10:19:12.580Z,3.10
2023-09-23T10:21:39.777Z,2.72
2023-09-23T10:24:09.489Z,3.03
2023-09-23T10:26:44.878Z,2.95
2023-09-23T10:29:12.187Z,2.83
2023-09-23T10:31:39.613Z,3.13
2023-09-23T10:34:07.632Z,3.20
2023-09-23T10:36:37.491Z,2.90
2023-09-23T10:39:08.442Z,3.00
2023-09-23T10:41:36.499Z,2.15
2023-09-23T10:44:04.483Z,2.20
2023-09-23T10:46:32.387Z,2.00
2023-09-23T10:49:01.201Z,2.08
2023-09-23T10:51:29.065Z,1.70
2023-09-23T10:53:57.176Z,1.40
2023-09-23T10:56:26.387Z,1.30
2023-09-23T10:58:54.026Z,1.50
2023-09-23T11:01:24.240Z,1.60
2023-09-23T11:03:53.478Z,1.55
2023-09-23T11:06:20.910Z,1.30
2023-09-23T11:08:48.389Z,1.48
2023-09-23T11:11:16.550Z,1.20
2023-09-23T11:13:43.829Z,1.30
2023-09-23T11:16:11.570Z,1.30
2023-09-23T11:18:39.723Z,1.20
2023-09-23T11:21:07.148Z,1.33
2023-09-23T11:23:35.735Z,1.45
2023-09-23T11:26:03.743Z,1.42
2023-09-23T11:28:31.250Z,1.42
2023-09-23T11:30:59.353Z,1.35
2023-09-23T11:33:26.999Z,1.05
2023-09-23T11:35:56.051Z,0.93
2023-09-23T11:38:23.375Z,1.10
2023-09-23T11:40:50.651Z,0.88
2023-09-23T11:43:18.124Z,0.90
2023-09-23T11:45:45.372Z,0.90
2023-09-23T11:48:13.425Z,1.00
2023-09-23T11:50:40.891Z,1.00
2023-09-23T11:53:08.343Z,0.95
2023-09-23T11:55:36.273Z,0.95
2023-09-23T11:58:03.802Z,0.82
2023-09-23T12:00:31.185Z,0.90
2023-09-23T12:02:58.838Z,1.00
2023-09-23T12:05:30.559Z,1.10
2023-09-23T12:08:02.061Z,0.93
2023-09-23T12:10:30.826Z,1.00
2023-09-23T12:13:04.368Z,1.00
2023-09-23T12:15:32.929Z,1.20
2023-09-23T12:18:00.404Z,1.00
2023-09-23T12:20:28.289Z,0.98
2023-09-23T12:22:58.622Z,1.10
2023-09-23T12:25:26.093Z,1.10
2023-09-23T12:27:53.268Z,1.30
2023-09-23T12:30:20.664Z,1.50
2023-09-23T12:32:48.014Z,1.50
2023-09-23T12:35:15.309Z,1.58
2023-09-23T12:37:42.462Z,1.13
2023-09-23T12:40:11.169Z,1.00
2023-09-23T12:42:38.438Z,0.90
2023-09-23T12:45:07.653Z,0.60
2023-09-23T12:47:53.001Z,0.77
2023-09-23T12:50:22.265Z,0.82
2023-09-23T12:52:49.984Z,0.88
2023-09-23T12:55:17.257Z,0.68
2023-09-23T12:57:44.763Z,0.90
2023-09-23T13:00:12.829Z,0.70
2023-09-23T13:02:40.278Z,2.00
2023-09-23T13:05:09.454Z,0.90
2023-09-23T13:07:37.526Z,0.88
2023-09-23T13:10:06.005Z,0.70
2023-09-23T13:12:33.289Z,0.70
2023-09-23T13:15:00.627Z,0.63
2023-09-23T13:17:29.118Z,0.60
2023-09-23T13:19:56.795Z,0.70
2023-09-23T13:22:24.201Z,0.60
2023-09-23T13:24:53.085Z,0.57
2023-09-23T13:27:21.795Z,0.68
2023-09-23T13:29:49.616Z,0.50
2023-09-23T13:32:18.618Z,0.88
2023-09-23T13:34:46.013Z,1.25
2023-09-23T13:37:14.163Z,1.38
2023-09-23T13:39:41.497Z,1.70
2023-09-23T13:42:09.388Z,1.10
2023-09-23T13:44:36.880Z,1.00
2023-09-23T13:47:04.581Z,1.13
2023-09-23T13:49:31.917Z,0.90
2023-09-23T13:51:59.409Z,1.30
2023-09-23T13:54:26.637Z,1.33
2023-09-23T13:56:54.421Z,1.10
2023-09-23T13:59:21.821Z,1.13
2023-09-23T14:01:49.092Z,1.10
2023-09-23T14:04:16.275Z,1.20
2023-09-23T14:06:43.605Z,0.80
2023-09-23T14:09:12.221Z,1.13
2023-09-23T14:11:39.533Z,1.58
2023-09-23T14:14:06.802Z,0.95
2023-09-23T14:16:34.578Z,1.10
2023-09-23T14:19:01.857Z,0.95
2023-09-23T14:21:30.215Z,1.30
2023-09-23T14:23:57.709Z,1.27
2023-09-23T14:26:25.036Z,0.88
2023-09-23T14:28:52.361Z,1.35
2023-09-23T14:31:19.778Z,2.45
2023-09-23T14:33:47.122Z,2.42
2023-09-23T14:36:15.396Z,1.23
2023-09-23T14:38:42.649Z,1.00
2023-09-23T14:41:10.045Z,1.45
2023-09-23T14:43:37.203Z,0.98
2023-09-23T14:46:04.455Z,1.10
2023-09-23T14:48:31.703Z,0.90
2023-09-23T14:50:58.961Z,0.90
2023-09-23T14:53:26.307Z,0.57
2023-09-23T14:55:53.674Z,0.40
2023-09-23T14:58:20.863Z,0.55
2023-09-23T15:00:48.156Z,0.40
2023-09-23T15:03:15.557Z,0.50
2023-09-23T15:05:43.846Z,0.60
2023-09-23T15:08:11.470Z,1.45
2023-09-23T15:10:38.690Z,1.10
2023-09-23T15:13:05.934Z,0.60
2023-09-23T15:15:33.276Z,0.50
2023-09-23T15:18:00.640Z,0.85
2023-09-23T15:20:29.058Z,0.60
2023-09-23T15:22:56.408Z,0.50
2023-09-23T15:25:23.610Z,0.77
2023-09-23T15:27:50.843Z,0.52
2023-09-23T15:30:19.186Z,0.60
2023-09-23T15:32:48.205Z,0.70
2023-09-23T15:35:17.467Z,0.65
2023-09-23T15:37:44.784Z,0.80
2023-09-23T15:40:12.434Z,0.55
2023-09-23T15:42:39.756Z,0.63
2023-09-23T15:45:07.347Z,0.57
2023-09-23T15:47:34.682Z,0.70
2023-09-23T15:50:01.927Z,0.70
2023-09-23T15:52:29.179Z,1.30
2023-09-23T15:54:56.394Z,1.10
2023-09-23T15:57:23.765Z,0.90
2023-09-23T15:59:51.078Z,1.05
2023-09-23T16:02:18.321Z,1.02
2023-09-23T16:04:45.781Z,1.20
2023-09-23T16:07:13.075Z,0.90
2023-09-23T16:09:40.298Z,1.20
2023-09-23T16:12:09.039Z,0.95
2023-09-23T16:14:36.516Z,1.60
2023-09-23T16:17:03.846Z,1.40
2023-09-23T16:19:31.262Z,0.75
2023-09-23T16:21:58.666Z,1.35
2023-09-23T16:24:25.902Z,1.20
2023-09-23T16:26:53.208Z,2.20
2023-09-23T16:29:20.478Z,1.60
2023-09-23T16:31:47.661Z,1.17
2023-09-23T16:34:14.858Z,1.10
2023-09-23T16:36:42.460Z,1.27
2023-09-23T16:39:09.690Z,2.05
2023-09-23T16:41:37.131Z,2.10
2023-09-23T16:44:04.306Z,1.13
2023-09-23T16:46:32.145Z,1.35
2023-09-23T16:49:00.719Z,1.20
2023-09-23T16:51:28.095Z,1.23
2023-09-23T16:53:56.469Z,1.13
2023-09-23T16:56:23.715Z,0.85
2023-09-23T16:58:51.075Z,1.52
2023-09-23T17:01:18.284Z,1.20
2023-09-23T17:03:45.774Z,1.90
2023-09-23T17:06:13.201Z,1.80
2023-09-23T17:08:41.055Z,1.05
2023-09-23T17:11:08.592Z,1.20
2023-09-23T17:13:39.518Z,1.05
2023-09-23T17:16:07.340Z,1.27
2023-09-23T17:18:34.689Z,1.50
2023-09-23T17:21:02.099Z,1.15
2023-09-23T17:23:29.362Z,1.40
2023-09-23T17:25:56.777Z,1.50
2023-09-23T17:28:24.109Z,1.23
2023-09-23T17:30:51.283Z,0.80
2023-09-23T17:33:18.713Z,1.00
2023-09-23T17:35:46.254Z,1.00
2023-09-23T17:38:13.669Z,0.93
2023-09-23T17:40:47.834Z,0.90
2023-09-23T17:43:15.173Z,1.15
2023-09-23T17:45:42.608Z,0.60
2023-09-23T17:48:09.879Z,0.80
2023-09-23T17:50:37.349Z,0.82
2023-09-23T17:53:04.728Z,0.98
2023-09-23T17:55:31.973Z,1.20
2023-09-23T17:57:59.197Z,0.98
2023-09-23T18:00:26.371Z,1.10
2023-09-23T18:02:53.789Z,1.20
2023-09-23T18:05:21.232Z,1.08
2023-09-23T18:07:48.545Z,1.30
2023-09-23T18:10:15.889Z,0.90
2023-09-23T18:12:43.048Z,1.10
2023-09-23T18:15:13.923Z,1.77
2023-09-23T18:17:41.259Z,1.60
2023-09-23T18:20:09.645Z,1.70
2023-09-23T18:22:36.989Z,2.15
2023-09-23T18:25:04.470Z,1.50
2023-09-23T18:27:31.804Z,1.75
2023-09-23T18:29:58.931Z,1.60
2023-09-23T18:32:26.373Z,1.60
2023-09-23T18:34:54.360Z,1.77
2023-09-23T18:37:21.742Z,1.30
2023-09-23T18:39:49.165Z,1.15
2023-09-23T18:42:16.537Z,1.30
2023-09-23T18:44:43.956Z,1.20
2023-09-23T18:47:11.315Z,1.20
2023-09-23T18:49:39.005Z,1.70
2023-09-23T18:52:07.460Z,1.35
2023-09-23T18:54:35.220Z,1.17
2023-09-23T18:57:02.442Z,1.40
2023-09-23T18:59:29.876Z,1.20
2023-09-23T19:01:57.319Z,1.20
2023-09-23T19:04:25.210Z,1.20
2023-09-23T19:06:52.432Z,1.30
2023-09-23T19:09:20.409Z,1.50
2023-09-23T19:11:49.592Z,1.83
2023-09-23T19:14:17.862Z,1.58
2023-09-23T19:16:45.249Z,1.45
2023-09-23T19:19:14.027Z,1.50
2023-09-23T19:21:41.330Z,1.48
2023-09-23T19:24:08.985Z,1.70
2023-09-23T19:26:49.390Z,1.40
2023-09-23T19:29:22.108Z,1.70
2023-09-23T19:31:49.332Z,1.70
2023-09-23T19:34:16.878Z,1.50
2023-09-23T19:36:44.276Z,1.35
2023-09-23T19:39:15.789Z,1.90
2023-09-23T19:41:43.256Z,1.38
2023-09-23T19:44:10.822Z,2.03
2023-09-23T19:46:38.220Z,1.95
2023-09-23T19:49:05.486Z,1.58
2023-09-23T19:51:33.311Z,1.58
2023-09-23T19:54:00.635Z,1.70
2023-09-23T19:56:27.892Z,1.67
2023-09-23T19:58:55.604Z,2.05
2023-09-23T20:01:24.045Z,1.92
2023-09-23T20:03:51.494Z,1.70
2023-09-23T20:06:19.812Z,1.60
2023-09-23T20:08:47.630Z,1.35
2023-09-23T20:11:17.351Z,1.50
2023-09-23T20:13:45.334Z,1.95
2023-09-23T20:16:14.033Z,2.00
2023-09-23T20:18:41.266Z,2.28
2023-09-23T20:21:08.486Z,2.20
2023-09-23T20:23:35.870Z,2.50
2023-09-23T20:26:03.696Z,2.03
2023-09-23T20:28:34.129Z,2.25
2023-09-23T20:31:02.257Z,2.03
2023-09-23T20:33:29.936Z,2.00
2023-09-23T20:35:57.254Z,2.10
2023-09-23T20:38:24.911Z,2.10
2023-09-23T20:41:01.863Z,1.92
2023-09-23T20:43:29.268Z,2.10
2023-09-23T20:45:57.322Z,2.10
2023-09-23T20:48:24.619Z,2.10
2023-09-23T20:50:52.041Z,2.17
2023-09-23T20:53:19.382Z,1.80
2023-09-23T20:55:46.628Z,1.95
2023-09-23T20:58:14.147Z,1.83
2023-09-23T21:00:42.596Z,1.95
2023-09-23T21:03:10.454Z,2.70
2023-09-23T21:05:37.978Z,2.60
2023-09-23T21:08:06.286Z,2.50
2023-09-23T21:10:35.113Z,2.45
2023-09-23T21:13:02.878Z,2.63
2023-09-23T21:15:30.362Z,2.90
2023-09-23T21:18:00.257Z,2.67
2023-09-23T21:20:27.705Z,3.22
2023-09-23T21:22:54.963Z,3.17
2023-09-23T21:25:22.310Z,3.15
2023-09-23T21:27:49.628Z,3.50
2023-09-23T21:30:17.703Z,3.40
2023-09-23T21:32:45.102Z,3.45
2023-09-23T21:35:12.557Z,3.33
2023-09-23T21:37:39.799Z,3.08
2023-09-23T21:40:08.514Z,2.92
2023-09-23T21:42:35.783Z,2.90
2023-09-23T21:45:03.133Z,2.25
2023-09-23T21:47:32.752Z,2.13
2023-09-23T21:50:02.059Z,1.95
2023-09-23T21:52:29.396Z,2.03
2023-09-23T21:54:56.715Z,2.20
2023-09-23T21:57:23.951Z,2.47
2023-09-23T21:59:51.149Z,2.47
2023-09-23T22:02:20.644Z,2.58
2023-09-23T22:04:47.817Z,2.80
2023-09-23T22:07:14.958Z,2.75
2023-09-23T22:09:42.156Z,2.53
2023-09-23T22:12:09.775Z,2.30
2023-09-23T22:14:37.046Z,2.50
2023-09-23T22:17:04.249Z,2.67
2023-09-23T22:19:32.428Z,2.33
2023-09-23T22:22:02.002Z,2.40
2023-09-23T22:24:29.489Z,2.30
2023-09-23T22:26:56.832Z,3.30
2023-09-23T22:29:24.323Z,2.95
2023-09-23T22:31:53.665Z,2.90
2023-09-23T22:34:21.402Z,3.03
2023-09-23T22:36:48.656Z,3.40
2023-09-23T22:39:15.842Z,2.95
2023-09-23T22:41:43.811Z,3.20
2023-09-23T22:44:11.144Z,2.75
2023-09-23T22:46:39.902Z,3.13
2023-09-23T22:49:07.283Z,2.85
2023-09-23T22:51:34.651Z,2.92
2023-09-23T22:54:02.010Z,3.28
2023-09-23T22:56:30.385Z,3.17
2023-09-23T22:58:57.719Z,3.05
2023-09-23T23:01:26.349Z,3.05
2023-09-23T23:03:54.163Z,3.08
2023-09-23T23:06:21.506Z,3.10
2023-09-23T23:08:48.808Z,3.17
2023-09-23T23:11:16.230Z,2.40
2023-09-23T23:13:44.393Z,2.70
2023-09-23T23:16:19.380Z,2.63
2023-09-23T23:18:46.702Z,2.67
2023-09-23T23:21:13.916Z,2.58
2023-09-23T23:23:41.185Z,3.08
2023-09-23T23:26:08.675Z,2.97
2023-09-23T23:28:37.216Z,2.72
2023-09-23T23:31:06.164Z,3.22
2023-09-23T23:33:33.720Z,2.88
2023-09-23T23:36:01.696Z,2.78
2023-09-23T23:38:30.016Z,2.70
2023-09-23T23:40:57.506Z,2.45
2023-09-23T23:43:25.030Z,2.83
2023-09-23T23:45:59.768Z,3.28
2023-09-23T23:48:31.045Z,2.90
2023-09-23T23:51:04.664Z,3.05
2023-09-23T23:53:33.380Z,3.00
2023-09-23T23:56:01.376Z,2.92
2023-09-23T23:58:28.808Z,2.83
