createdAt,value
2018-05-12T00:02:28.941Z,99.90
2018-05-12T00:05:02.639Z,99.90
2018-05-12T00:07:37.179Z,99.90
2018-05-12T00:10:10.852Z,99.90
2018-05-12T00:12:44.617Z,99.90
2018-05-12T00:15:18.198Z,99.90
2018-05-12T00:17:52.037Z,99.90
2018-05-12T00:20:26.617Z,99.90
2018-05-12T00:23:00.884Z,99.90
2018-05-12T00:25:34.708Z,99.90
2018-05-12T00:28:09.074Z,99.90
2018-05-12T00:30:42.713Z,99.90
2018-05-12T00:33:17.312Z,99.90
2018-05-12T00:35:51.044Z,99.90
2018-05-12T00:38:25.624Z,99.90
2018-05-12T00:40:59.361Z,99.90
2018-05-12T00:43:33.133Z,99.90
2018-05-12T00:46:07.558Z,99.90
2018-05-12T00:48:42.093Z,99.90
2018-05-12T00:51:16.054Z,99.90
2018-05-12T00:53:49.845Z,99.90
2018-05-12T00:56:24.462Z,99.90
2018-05-12T00:58:59.033Z,99.90
2018-05-12T01:01:32.721Z,99.90
2018-05-12T01:04:06.353Z,99.90
2018-05-12T01:06:40.093Z,99.90
2018-05-12T01:09:14.654Z,99.90
2018-05-12T01:11:48.437Z,99.90
2018-05-12T01:14:22.316Z,99.90
2018-05-12T01:16:56.034Z,99.90
2018-05-12T01:19:30.525Z,99.90
2018-05-12T01:22:04.366Z,99.90
2018-05-12T01:24:38.068Z,99.90
2018-05-12T01:27:11.737Z,99.90
2018-05-12T01:29:45.574Z,99.90
2018-05-12T01:32:19.307Z,99.90
2018-05-12T01:34:53.127Z,99.90
2018-05-12T01:37:26.792Z,99.90
2018-05-12T01:40:01.165Z,99.90
2018-05-12T01:42:35.729Z,99.90
2018-05-12T01:45:09.434Z,99.90
2018-05-12T01:47:43.037Z,99.90
2018-05-12T01:50:16.816Z,99.90
2018-05-12T01:52:50.516Z,99.90
2018-05-12T01:55:25.186Z,99.90
2018-05-12T01:57:59.660Z,99.90
2018-05-12T02:00:33.300Z,99.90
2018-05-12T02:03:07.125Z,99.90
2018-05-12T02:05:40.856Z,99.90
2018-05-12T02:08:14.580Z,99.90
2018-05-12T02:10:48.255Z,99.90
2018-05-12T02:13:22.177Z,99.90
2018-05-12T02:15:55.935Z,99.90
2018-05-12T02:18:29.724Z,99.90
2018-05-12T02:21:03.540Z,99.90
2018-05-12T02:23:38.172Z,99.90
2018-05-12T02:26:12.050Z,99.90
2018-05-12T02:28:45.743Z,99.90
2018-05-12T02:31:19.316Z,99.90
2018-05-12T02:33:53.111Z,99.90
2018-05-12T02:36:26.893Z,99.90
2018-05-12T02:39:00.494Z,99.90
2018-05-12T02:41:34.061Z,99.90
2018-05-12T02:44:08.618Z,99.90
2018-05-12T02:46:42.457Z,99.90
2018-05-12T02:49:16.108Z,99.90
2018-05-12T02:51:49.682Z,99.90
2018-05-12T02:54:25.946Z,99.90
2018-05-12T02:56:59.689Z,99.90
2018-05-12T02:59:34.464Z,99.90
2018-05-12T03:02:08.070Z,99.90
2018-05-12T03:04:42.634Z,99.90
2018-05-12T03:07:16.488Z,99.90
2018-05-12T03:09:51.081Z,99.90
2018-05-12T03:12:24.889Z,99.90
2018-05-12T03:14:58.680Z,99.90
2018-05-12T03:17:32.489Z,99.90
2018-05-12T03:20:06.308Z,99.90
2018-05-12T03:22:40.118Z,99.90
2018-05-12T03:25:13.918Z,99.90
2018-05-12T03:27:48.497Z,99.90
2018-05-12T03:30:22.269Z,99.90
2018-05-12T03:32:55.985Z,99.90
2018-05-12T03:35:29.840Z,99.90
2018-05-12T03:38:03.663Z,99.90
2018-05-12T03:40:38.082Z,99.90
2018-05-12T03:43:12.465Z,99.90
2018-05-12T03:45:46.076Z,99.90
2018-05-12T03:48:19.802Z,99.90
2018-05-12T03:50:53.649Z,99.90
2018-05-12T03:53:28.300Z,99.90
2018-05-12T03:56:02.036Z,99.90
2018-05-12T03:58:36.525Z,99.90
2018-05-12T04:01:10.316Z,99.90
2018-05-12T04:03:44.893Z,99.90
2018-05-12T04:06:30.525Z,99.90
2018-05-12T04:09:17.072Z,99.90
2018-05-12T04:12:02.693Z,99.90
2018-05-12T04:14:36.539Z,99.90
2018-05-12T04:17:11.045Z,99.90
2018-05-12T04:19:45.617Z,99.90
2018-05-12T04:22:19.331Z,99.90
2018-05-12T04:24:53.168Z,99.90
2018-05-12T04:27:26.844Z,99.90
2018-05-12T04:30:00.428Z,99.90
2018-05-12T04:32:34.924Z,99.90
2018-05-12T04:35:08.651Z,99.90
2018-05-12T04:37:42.499Z,99.90
2018-05-12T04:40:16.321Z,99.90
2018-05-12T04:42:50.897Z,99.90
2018-05-12T04:45:24.683Z,99.90
2018-05-12T04:47:58.450Z,99.90
2018-05-12T04:50:32.242Z,99.90
2018-05-12T04:53:06.839Z,99.90
2018-05-12T04:55:40.549Z,99.90
2018-05-12T04:58:14.340Z,99.90
2018-05-12T05:00:48.121Z,99.90
2018-05-12T05:03:22.671Z,99.90
2018-05-12T05:05:57.217Z,99.90
2018-05-12T05:08:31.785Z,99.90
2018-05-12T05:11:05.520Z,99.90
2018-05-12T05:13:39.342Z,99.90
2018-05-12T05:16:13.008Z,99.90
2018-05-12T05:18:47.468Z,99.90
2018-05-12T05:21:21.159Z,99.90
2018-05-12T05:23:54.863Z,99.90
2018-05-12T05:26:29.493Z,99.90
2018-05-12T05:29:03.261Z,99.90
2018-05-12T05:31:37.853Z,99.90
2018-05-12T05:34:11.608Z,99.90
2018-05-12T05:36:45.431Z,99.90
2018-05-12T05:39:19.931Z,99.90
2018-05-12T05:41:53.524Z,99.90
2018-05-12T05:44:27.251Z,99.90
2018-05-12T05:47:01.069Z,99.90
2018-05-12T05:49:34.892Z,99.90
2018-05-12T05:52:08.680Z,99.90
2018-05-12T05:54:42.794Z,99.90
2018-05-12T05:57:16.695Z,99.90
2018-05-12T05:59:50.380Z,99.90
2018-05-12T06:02:24.125Z,99.90
2018-05-12T06:04:58.627Z,99.90
2018-05-12T06:07:33.075Z,99.90
2018-05-12T06:10:06.700Z,99.90
2018-05-12T06:12:41.276Z,99.90
2018-05-12T06:15:15.821Z,99.90
2018-05-12T06:17:50.363Z,99.90
2018-05-12T06:20:24.133Z,99.90
2018-05-12T06:22:57.920Z,99.90
2018-05-12T06:25:31.964Z,99.90
2018-05-12T06:28:06.081Z,99.90
2018-05-12T06:30:39.775Z,99.90
2018-05-12T06:33:13.595Z,99.90
2018-05-12T06:35:48.169Z,99.90
2018-05-12T06:38:21.879Z,99.90
2018-05-12T06:40:55.636Z,99.90
2018-05-12T06:43:29.465Z,99.90
2018-05-12T06:46:04.015Z,99.90
2018-05-12T06:48:37.899Z,99.90
2018-05-12T06:51:11.653Z,99.90
2018-05-12T06:53:45.509Z,99.90
2018-05-12T06:56:19.229Z,99.90
2018-05-12T06:58:53.021Z,99.90
2018-05-12T07:01:26.994Z,99.90
2018-05-12T07:04:00.620Z,99.90
2018-05-12T07:06:35.207Z,99.90
2018-05-12T07:09:09.616Z,99.90
2018-05-12T07:11:43.311Z,99.90
2018-05-12T07:14:17.182Z,99.90
2018-05-12T07:16:50.927Z,99.50
2018-05-12T07:19:25.332Z,99.50
2018-05-12T07:21:58.964Z,99.50
2018-05-12T07:24:32.748Z,99.30
2018-05-12T07:27:07.399Z,99.30
2018-05-12T07:29:42.044Z,99.30
2018-05-12T07:32:15.804Z,99.00
2018-05-12T07:34:49.585Z,98.60
2018-05-12T07:37:23.441Z,98.40
2018-05-12T07:39:57.160Z,98.20
2018-05-12T07:42:31.090Z,98.00
2018-05-12T07:45:05.056Z,97.80
2018-05-12T07:47:38.764Z,97.70
2018-05-12T07:50:12.592Z,97.50
2018-05-12T07:52:46.192Z,97.50
2018-05-12T07:55:19.994Z,97.40
2018-05-12T07:57:53.728Z,97.00
2018-05-12T08:00:27.436Z,96.90
2018-05-12T08:03:01.181Z,96.80
2018-05-12T08:05:34.948Z,96.70
2018-05-12T08:08:08.680Z,96.50
2018-05-12T08:10:42.356Z,96.50
2018-05-12T08:13:16.921Z,96.00
2018-05-12T08:15:50.774Z,95.90
2018-05-12T08:18:25.328Z,95.70
2018-05-12T08:20:59.154Z,95.60
2018-05-12T08:23:32.872Z,95.00
2018-05-12T08:26:06.601Z,93.50
2018-05-12T08:28:40.345Z,92.70
2018-05-12T08:31:14.190Z,90.70
2018-05-12T08:33:47.745Z,87.90
2018-05-12T08:36:22.329Z,80.00
2018-05-12T08:38:56.108Z,79.90
2018-05-12T08:41:30.605Z,75.10
2018-05-12T08:44:04.264Z,75.10
2018-05-12T08:46:38.736Z,72.20
2018-05-12T08:49:12.377Z,72.20
2018-05-12T08:51:46.111Z,70.30
2018-05-12T08:54:19.903Z,68.30
2018-05-12T08:56:53.752Z,63.20
2018-05-12T08:59:27.560Z,61.20
2018-05-12T09:02:01.444Z,60.30
2018-05-12T09:04:35.202Z,59.70
2018-05-12T09:07:09.828Z,59.20
2018-05-12T09:09:43.678Z,59.20
2018-05-12T09:12:17.388Z,59.60
2018-05-12T09:14:51.193Z,59.40
2018-05-12T09:17:25.032Z,57.60
2018-05-12T09:19:58.760Z,56.90
2018-05-12T09:22:32.630Z,56.40
2018-05-12T09:25:06.277Z,54.80
2018-05-12T09:27:40.021Z,51.90
2018-05-12T09:30:13.775Z,53.10
2018-05-12T09:32:47.534Z,52.50
2018-05-12T09:35:22.083Z,52.00
2018-05-12T09:37:56.726Z,50.10
2018-05-12T09:40:30.481Z,50.10
2018-05-12T09:43:04.192Z,50.20
2018-05-12T09:45:37.955Z,51.70
2018-05-12T09:48:11.561Z,51.70
2018-05-12T09:50:46.021Z,51.80
2018-05-12T09:53:20.368Z,51.90
2018-05-12T09:55:54.219Z,51.90
2018-05-12T09:58:28.781Z,52.30
2018-05-12T10:01:02.473Z,52.30
2018-05-12T10:03:36.282Z,52.80
2018-05-12T10:06:10.834Z,50.70
2018-05-12T10:08:45.381Z,51.00
2018-05-12T10:11:19.174Z,51.00
2018-05-12T10:13:52.940Z,50.50
2018-05-12T10:16:26.585Z,50.70
2018-05-12T10:19:00.479Z,50.30
2018-05-12T10:21:34.342Z,49.60
2018-05-12T10:24:08.189Z,49.50
2018-05-12T10:26:41.946Z,48.20
2018-05-12T10:29:15.706Z,48.20
2018-05-12T10:31:55.950Z,44.50
2018-05-12T10:34:29.681Z,44.90
2018-05-12T10:37:03.638Z,43.00
2018-05-12T10:39:37.394Z,42.80
2018-05-12T10:42:12.021Z,42.50
2018-05-12T10:44:46.618Z,42.30
2018-05-12T10:47:20.371Z,42.20
2018-05-12T10:49:54.160Z,41.30
2018-05-12T10:52:27.909Z,40.40
2018-05-12T10:55:02.359Z,38.50
2018-05-12T10:57:36.260Z,38.50
2018-05-12T11:00:10.094Z,39.50
2018-05-12T11:02:44.724Z,39.00
2018-05-12T11:05:18.436Z,39.00
2018-05-12T11:07:52.257Z,39.30
2018-05-12T11:10:26.582Z,39.60
2018-05-12T11:13:01.116Z,39.70
2018-05-12T11:15:34.959Z,39.30
2018-05-12T11:18:08.712Z,39.40
2018-05-12T11:20:43.211Z,37.80
2018-05-12T11:23:16.876Z,37.80
2018-05-12T11:25:50.599Z,37.70
2018-05-12T11:28:24.270Z,37.90
2018-05-12T11:30:58.018Z,38.80
2018-05-12T11:33:32.507Z,38.70
2018-05-12T11:36:07.061Z,38.90
2018-05-12T11:38:40.698Z,38.80
2018-05-12T11:41:14.401Z,38.40
2018-05-12T11:43:48.000Z,39.80
2018-05-12T11:46:21.813Z,39.80
2018-05-12T11:48:55.605Z,39.70
2018-05-12T11:51:29.548Z,40.50
2018-05-12T11:54:03.967Z,42.10
2018-05-12T11:56:37.514Z,42.10
2018-05-12T11:59:11.382Z,42.30
2018-05-12T12:01:45.905Z,42.70
2018-05-12T12:04:20.475Z,42.10
2018-05-12T12:06:54.951Z,42.00
2018-05-12T12:09:28.560Z,41.60
2018-05-12T12:12:02.378Z,41.20
2018-05-12T12:14:36.126Z,41.80
2018-05-12T12:17:09.905Z,42.30
2018-05-12T12:19:44.304Z,41.30
2018-05-12T12:22:18.166Z,41.30
2018-05-12T12:24:53.469Z,41.60
2018-05-12T12:27:28.097Z,41.90
2018-05-12T12:30:01.914Z,41.90
2018-05-12T12:32:35.728Z,42.70
2018-05-12T12:35:09.466Z,43.00
2018-05-12T12:37:43.271Z,43.10
2018-05-12T12:40:16.988Z,43.10
2018-05-12T12:42:50.609Z,42.60
2018-05-12T12:45:24.393Z,42.60
2018-05-12T12:47:58.261Z,40.70
2018-05-12T12:50:31.977Z,41.00
2018-05-12T12:53:05.781Z,40.70
2018-05-12T12:55:39.688Z,41.00
2018-05-12T12:58:13.404Z,41.10
2018-05-12T13:00:47.788Z,42.40
2018-05-12T13:03:21.537Z,42.30
2018-05-12T13:05:55.412Z,42.10
2018-05-12T13:08:29.056Z,42.40
2018-05-12T13:11:02.696Z,42.00
2018-05-12T13:13:36.449Z,42.40
2018-05-12T13:16:10.251Z,42.40
2018-05-12T13:18:44.014Z,42.30
2018-05-12T13:21:17.841Z,41.60
2018-05-12T13:23:51.684Z,40.40
2018-05-12T13:26:25.410Z,40.80
2018-05-12T13:28:59.179Z,40.30
2018-05-12T13:31:33.840Z,39.70
2018-05-12T13:34:07.447Z,39.70
2018-05-12T13:36:41.283Z,40.50
2018-05-12T13:39:15.436Z,41.00
2018-05-12T13:41:49.819Z,41.20
2018-05-12T13:44:23.569Z,41.20
2018-05-12T13:46:57.325Z,41.60
2018-05-12T13:49:31.196Z,41.70
2018-05-12T13:52:04.956Z,42.20
2018-05-12T13:54:38.676Z,42.00
2018-05-12T13:57:12.461Z,42.40
2018-05-12T13:59:46.252Z,41.50
2018-05-12T14:02:20.780Z,40.60
2018-05-12T14:04:54.542Z,40.60
2018-05-12T14:07:28.390Z,40.30
2018-05-12T14:10:02.925Z,40.30
2018-05-12T14:12:37.506Z,40.20
2018-05-12T14:15:11.207Z,40.20
2018-05-12T14:17:44.950Z,39.60
2018-05-12T14:20:18.826Z,40.30
2018-05-12T14:22:52.504Z,39.60
2018-05-12T14:25:27.179Z,40.20
2018-05-12T14:28:00.941Z,40.20
2018-05-12T14:30:35.500Z,38.80
2018-05-12T14:33:09.266Z,38.80
2018-05-12T14:35:43.850Z,38.90
2018-05-12T14:38:17.662Z,38.80
2018-05-12T14:40:51.520Z,38.90
2018-05-12T14:43:26.088Z,38.80
2018-05-12T14:45:59.872Z,38.30
2018-05-12T14:48:34.508Z,38.30
2018-05-12T14:51:08.301Z,38.30
2018-05-12T14:53:42.874Z,37.90
2018-05-12T14:56:16.625Z,38.40
2018-05-12T14:58:50.397Z,37.60
2018-05-12T15:01:24.195Z,38.50
2018-05-12T15:03:57.909Z,39.10
2018-05-12T15:06:31.752Z,39.30
2018-05-12T15:09:05.625Z,39.10
2018-05-12T15:11:39.462Z,39.10
2018-05-12T15:14:13.289Z,39.40
2018-05-12T15:16:47.073Z,39.60
2018-05-12T15:19:20.869Z,39.20
2018-05-12T15:21:55.412Z,39.10
2018-05-12T15:24:29.172Z,39.10
2018-05-12T15:27:02.968Z,39.00
2018-05-12T15:29:37.525Z,38.70
2018-05-12T15:32:11.382Z,38.70
2018-05-12T15:34:46.058Z,38.00
2018-05-12T15:37:19.873Z,37.90
2018-05-12T15:39:54.304Z,37.90
2018-05-12T15:42:28.072Z,37.80
2018-05-12T15:45:01.886Z,38.20
2018-05-12T15:47:35.672Z,37.60
2018-05-12T15:50:10.236Z,38.00
2018-05-12T15:52:44.001Z,37.90
2018-05-12T15:55:17.779Z,37.50
2018-05-12T15:57:51.436Z,37.50
2018-05-12T16:00:25.117Z,37.80
2018-05-12T16:02:59.803Z,37.80
2018-05-12T16:05:33.415Z,37.70
2018-05-12T16:08:07.792Z,38.10
2018-05-12T16:10:41.533Z,37.90
2018-05-12T16:13:15.140Z,38.00
2018-05-12T16:15:48.876Z,38.30
2018-05-12T16:18:22.681Z,38.20
2018-05-12T16:20:57.120Z,38.70
2018-05-12T16:23:31.001Z,38.70
2018-05-12T16:26:05.655Z,38.00
2018-05-12T16:28:39.978Z,37.00
2018-05-12T16:31:14.544Z,37.50
2018-05-12T16:33:48.972Z,38.20
2018-05-12T16:36:22.660Z,38.10
2018-05-12T16:38:57.160Z,38.60
2018-05-12T16:41:30.770Z,38.60
2018-05-12T16:44:04.920Z,38.90
2018-05-12T16:46:38.660Z,38.50
2018-05-12T16:49:12.254Z,38.20
2018-05-12T16:51:46.024Z,38.90
2018-05-12T16:54:19.829Z,38.50
2018-05-12T16:56:54.333Z,38.40
2018-05-12T16:59:27.951Z,38.40
2018-05-12T17:02:01.765Z,38.70
2018-05-12T17:04:35.400Z,38.20
2018-05-12T17:07:09.164Z,38.60
2018-05-12T17:09:42.928Z,38.80
2018-05-12T17:12:16.713Z,38.30
2018-05-12T17:14:50.465Z,38.30
2018-05-12T17:17:24.239Z,38.30
2018-05-12T17:19:58.061Z,37.80
2018-05-12T17:22:31.883Z,38.90
2018-05-12T17:25:05.609Z,38.90
2018-05-12T17:27:39.293Z,39.60
2018-05-12T17:30:13.092Z,39.80
2018-05-12T17:32:46.872Z,39.60
2018-05-12T17:35:21.516Z,40.50
2018-05-12T17:37:55.261Z,40.50
2018-05-12T17:40:29.856Z,40.30
2018-05-12T17:43:03.589Z,40.30
2018-05-12T17:45:37.360Z,41.40
2018-05-12T17:48:11.044Z,41.40
2018-05-12T17:50:44.932Z,41.70
2018-05-12T17:53:19.364Z,41.60
2018-05-12T17:55:53.070Z,41.60
2018-05-12T17:58:26.716Z,42.50
2018-05-12T18:01:00.504Z,42.70
2018-05-12T18:03:34.276Z,43.40
2018-05-12T18:06:08.044Z,43.20
2018-05-12T18:08:43.320Z,42.70
2018-05-12T18:11:17.935Z,43.30
2018-05-12T18:13:51.640Z,43.20
2018-05-12T18:16:25.436Z,43.20
2018-05-12T18:18:59.236Z,43.30
2018-05-12T18:21:33.037Z,43.30
2018-05-12T18:24:06.887Z,43.60
2018-05-12T18:26:40.677Z,43.80
2018-05-12T18:29:15.259Z,43.70
2018-05-12T18:31:48.989Z,43.70
2018-05-12T18:34:23.477Z,42.80
2018-05-12T18:36:57.209Z,42.80
2018-05-12T18:39:31.723Z,42.70
2018-05-12T18:42:05.379Z,42.70
2018-05-12T18:44:39.232Z,42.60
2018-05-12T18:47:13.716Z,44.10
2018-05-12T18:49:48.154Z,43.50
2018-05-12T18:52:23.347Z,44.60
2018-05-12T18:54:58.060Z,44.20
2018-05-12T18:57:31.861Z,44.10
2018-05-12T19:00:05.570Z,44.90
2018-05-12T19:02:40.144Z,45.50
2018-05-12T19:05:14.576Z,47.10
2018-05-12T19:07:49.065Z,46.70
2018-05-12T19:10:22.789Z,46.70
2018-05-12T19:12:56.662Z,47.60
2018-05-12T19:15:30.528Z,48.00
2018-05-12T19:18:04.133Z,48.60
2018-05-12T19:20:38.726Z,50.40
2018-05-12T19:23:12.416Z,49.80
2018-05-12T19:25:46.240Z,49.80
2018-05-12T19:28:20.136Z,50.10
2018-05-12T19:30:53.905Z,50.60
2018-05-12T19:33:27.727Z,50.90
2018-05-12T19:36:01.474Z,51.40
2018-05-12T19:38:35.286Z,51.30
2018-05-12T19:41:09.814Z,51.90
2018-05-12T19:43:43.714Z,51.90
2018-05-12T19:46:17.418Z,52.30
2018-05-12T19:48:51.148Z,52.90
2018-05-12T19:51:24.804Z,52.90
2018-05-12T19:53:58.371Z,53.60
2018-05-12T19:56:32.042Z,53.70
2018-05-12T19:59:05.824Z,54.10
2018-05-12T20:01:39.640Z,54.30
2018-05-12T20:04:13.312Z,54.60
2018-05-12T20:06:46.991Z,54.90
2018-05-12T20:09:20.740Z,55.70
2018-05-12T20:11:54.342Z,56.30
2018-05-12T20:14:28.089Z,56.30
2018-05-12T20:17:01.901Z,56.70
2018-05-12T20:19:36.393Z,57.50
2018-05-12T20:22:10.890Z,58.40
2018-05-12T20:24:45.416Z,59.20
2018-05-12T20:27:19.088Z,59.20
2018-05-12T20:29:52.927Z,59.50
2018-05-12T20:32:26.684Z,60.40
2018-05-12T20:35:00.437Z,61.20
2018-05-12T20:37:35.027Z,63.50
2018-05-12T20:40:09.528Z,64.80
2018-05-12T20:42:44.050Z,65.20
2018-05-12T20:45:17.822Z,65.20
2018-05-12T20:47:51.564Z,66.40
2018-05-12T20:50:25.334Z,67.30
2018-05-12T20:52:59.041Z,67.00
2018-05-12T20:55:33.753Z,68.30
2018-05-12T20:58:09.025Z,69.40
2018-05-12T21:00:42.833Z,69.40
2018-05-12T21:03:17.337Z,70.80
2018-05-12T21:05:51.144Z,70.70
2018-05-12T21:08:24.948Z,70.70
2018-05-12T21:10:58.638Z,71.70
2018-05-12T21:13:33.104Z,71.50
2018-05-12T21:16:06.916Z,71.40
2018-05-12T21:18:40.653Z,71.70
2018-05-12T21:21:14.505Z,72.20
2018-05-12T21:23:48.491Z,72.70
2018-05-12T21:26:22.072Z,72.40
2018-05-12T21:28:56.578Z,71.80
2018-05-12T21:31:30.372Z,72.20
2018-05-12T21:34:03.996Z,71.60
2018-05-12T21:36:38.541Z,69.40
2018-05-12T21:39:12.349Z,69.40
2018-05-12T21:41:46.893Z,68.60
2018-05-12T21:44:21.449Z,69.90
2018-05-12T21:46:55.122Z,69.90
2018-05-12T21:49:28.914Z,71.60
2018-05-12T21:52:02.616Z,73.40
2018-05-12T21:54:36.480Z,73.80
2018-05-12T21:57:10.928Z,75.50
2018-05-12T21:59:44.764Z,75.50
2018-05-12T22:02:18.542Z,75.80
2018-05-12T22:04:52.267Z,76.50
2018-05-12T22:07:26.801Z,77.80
2018-05-12T22:10:00.495Z,77.80
2018-05-12T22:12:34.149Z,78.80
2018-05-12T22:15:07.860Z,79.20
2018-05-12T22:17:41.637Z,79.70
2018-05-12T22:20:16.186Z,81.10
2018-05-12T22:22:49.798Z,81.20
2018-05-12T22:25:23.524Z,81.80
2018-05-12T22:27:57.250Z,82.00
2018-05-12T22:30:31.175Z,82.80
2018-05-12T22:33:05.006Z,83.40
2018-05-12T22:35:38.777Z,84.40
2018-05-12T22:38:12.347Z,84.30
2018-05-12T22:40:46.214Z,84.60
2018-05-12T22:43:20.760Z,85.20
2018-05-12T22:45:54.424Z,85.00
2018-05-12T22:48:28.975Z,86.80
2018-05-12T22:51:03.428Z,87.10
2018-05-12T22:53:37.197Z,87.10
2018-05-12T22:56:11.841Z,88.00
2018-05-12T22:58:45.679Z,88.00
2018-05-12T23:01:19.336Z,87.50
2018-05-12T23:03:53.107Z,88.10
2018-05-12T23:06:27.585Z,89.40
2018-05-12T23:09:01.443Z,89.30
2018-05-12T23:11:35.180Z,90.00
2018-05-12T23:14:08.852Z,90.50
2018-05-12T23:16:43.376Z,91.20
2018-05-12T23:19:17.008Z,91.30
2018-05-12T23:21:50.804Z,92.10
2018-05-12T23:24:24.671Z,92.30
2018-05-12T23:26:58.251Z,92.40
2018-05-12T23:29:32.671Z,92.40
2018-05-12T23:32:06.372Z,92.30
2018-05-12T23:34:40.145Z,92.40
2018-05-12T23:37:14.585Z,93.00
2018-05-12T23:39:49.008Z,93.30
2018-05-12T23:42:22.903Z,93.30
2018-05-12T23:44:56.574Z,93.60
2018-05-12T23:47:30.184Z,93.30
2018-05-12T23:50:03.917Z,93.40
2018-05-12T23:52:37.686Z,93.40
2018-05-12T23:55:11.461Z,93.50
2018-05-12T23:57:45.177Z,93.50
