createdAt,value
2024-01-22T00:00:30.857Z,618.00
2024-01-22T00:01:30.809Z,618.00
2024-01-22T00:02:30.799Z,616.00
2024-01-22T00:03:30.856Z,621.00
2024-01-22T00:57:51.830Z,623.00
2024-01-22T00:58:31.099Z,632.00
2024-01-22T00:59:31.091Z,710.00
2024-01-22T01:00:31.093Z,895.00
2024-01-22T01:01:31.097Z,1112.00
2024-01-22T01:02:31.099Z,1337.00
2024-01-22T01:03:31.196Z,1356.00
2024-01-22T01:04:31.195Z,1260.00
2024-01-22T01:05:31.112Z,1169.00
2024-01-22T01:06:31.105Z,1095.00
2024-01-22T01:07:31.116Z,1035.00
2024-01-22T01:08:31.111Z,982.00
2024-01-22T01:09:31.112Z,938.00
2024-01-22T01:10:31.116Z,903.00
2024-01-22T01:11:31.130Z,882.00
2024-01-22T01:12:31.116Z,844.00
2024-01-22T01:13:31.149Z,823.00
2024-01-22T01:14:31.127Z,803.00
2024-01-22T01:15:31.124Z,772.00
2024-01-22T01:16:31.120Z,756.00
2024-01-22T01:17:31.156Z,742.00
2024-01-22T01:18:31.277Z,728.00
2024-01-22T01:19:31.243Z,709.00
2024-01-22T01:20:31.133Z,693.00
2024-01-22T01:21:31.152Z,686.00
2024-01-22T01:22:31.125Z,671.00
2024-01-22T01:23:31.152Z,666.00
2024-01-22T01:24:31.134Z,662.00
2024-01-22T01:25:31.137Z,662.00
2024-01-22T01:26:31.137Z,657.00
2024-01-22T01:27:31.136Z,650.00
2024-01-22T01:28:31.132Z,652.00
2024-01-22T01:29:31.169Z,651.00
2024-01-22T01:30:31.221Z,645.00
2024-01-22T01:31:31.280Z,645.00
2024-01-22T01:32:31.460Z,645.00
2024-01-22T01:33:31.481Z,640.00
2024-01-22T01:34:31.644Z,637.00
2024-01-22T01:35:31.489Z,638.00
2024-01-22T01:36:31.549Z,637.00
2024-01-22T01:37:31.629Z,636.00
2024-01-22T01:38:31.659Z,635.00
2024-01-22T01:39:31.700Z,631.00
2024-01-22T01:40:31.745Z,634.00
2024-01-22T01:41:31.804Z,630.00
2024-01-22T01:42:31.868Z,631.00
2024-01-22T01:43:31.908Z,624.00
2024-01-22T01:44:31.969Z,626.00
2024-01-22T01:45:32.040Z,626.00
2024-01-22T01:46:32.072Z,623.00
2024-01-22T01:47:32.155Z,625.00
2024-01-22T01:48:32.302Z,619.00
2024-01-22T01:49:32.224Z,623.00
2024-01-22T01:50:32.272Z,619.00
2024-01-22T01:51:32.322Z,621.00
2024-01-22T01:52:32.391Z,623.00
2024-01-22T01:53:32.440Z,620.00
2024-01-22T01:54:32.478Z,621.00
2024-01-22T01:55:32.526Z,619.00
2024-01-22T01:56:32.586Z,617.00
2024-01-22T01:57:33.001Z,618.00
2024-01-22T01:58:32.706Z,615.00
2024-01-22T01:59:32.790Z,617.00
2024-01-22T02:00:33.057Z,616.00
2024-01-22T02:01:33.014Z,618.00
2024-01-22T02:02:33.005Z,616.00
2024-01-22T02:03:33.186Z,615.00
2024-01-22T02:04:33.061Z,613.00
2024-01-22T02:05:33.229Z,614.00
2024-01-22T02:06:33.139Z,615.00
2024-01-22T02:07:33.198Z,609.00
2024-01-22T02:08:33.352Z,612.00
2024-01-22T02:09:33.303Z,614.00
2024-01-22T02:10:33.369Z,612.00
2024-01-22T02:11:33.430Z,612.00
2024-01-22T02:12:33.476Z,610.00
2024-01-22T02:13:33.522Z,609.00
2024-01-22T02:14:33.628Z,610.00
2024-01-22T02:15:33.613Z,611.00
2024-01-22T02:16:33.679Z,613.00
2024-01-22T02:17:34.056Z,611.00
2024-01-22T02:18:33.939Z,611.00
2024-01-22T02:19:33.975Z,605.00
2024-01-22T02:20:33.956Z,609.00
2024-01-22T02:21:33.953Z,608.00
2024-01-22T02:22:34.026Z,611.00
2024-01-22T02:23:34.092Z,609.00
2024-01-22T02:24:34.120Z,609.00
2024-01-22T02:25:34.159Z,615.00
2024-01-22T02:26:36.621Z,610.00
2024-01-22T02:27:34.227Z,610.00
2024-01-22T02:28:34.213Z,610.00
2024-01-22T02:29:34.271Z,610.00
2024-01-22T02:30:34.218Z,611.00
2024-01-22T02:31:34.206Z,604.00
2024-01-22T02:32:34.287Z,610.00
2024-01-22T02:33:34.420Z,608.00
2024-01-22T02:34:34.251Z,611.00
2024-01-22T02:35:34.346Z,609.00
2024-01-22T02:36:34.212Z,609.00
2024-01-22T02:37:34.222Z,610.00
2024-01-22T02:38:34.236Z,609.00
2024-01-22T02:39:34.232Z,609.00
2024-01-22T02:40:34.241Z,609.00
2024-01-22T02:41:34.297Z,610.00
2024-01-22T02:42:34.234Z,607.00
2024-01-22T02:43:34.230Z,606.00
2024-01-22T02:44:34.269Z,607.00
2024-01-22T02:45:34.239Z,607.00
2024-01-22T02:46:34.240Z,609.00
2024-01-22T02:47:34.436Z,607.00
2024-01-22T02:48:34.381Z,607.00
2024-01-22T02:49:34.420Z,608.00
2024-01-22T02:50:34.278Z,606.00
2024-01-22T02:51:34.231Z,613.00
2024-01-22T02:52:34.239Z,608.00
2024-01-22T02:53:34.306Z,607.00
2024-01-22T02:54:34.345Z,608.00
2024-01-22T02:55:34.378Z,606.00
2024-01-22T02:56:34.482Z,607.00
2024-01-22T02:57:34.481Z,604.00
2024-01-22T02:58:35.103Z,609.00
2024-01-22T02:59:34.608Z,603.00
2024-01-22T03:00:34.719Z,607.00
2024-01-22T03:01:34.696Z,608.00
2024-01-22T03:02:34.793Z,606.00
2024-01-22T03:03:34.787Z,607.00
2024-01-22T03:04:34.885Z,611.00
2024-01-22T03:05:34.944Z,607.00
2024-01-22T03:06:35.007Z,608.00
2024-01-22T03:07:35.002Z,606.00
2024-01-22T03:08:35.083Z,610.00
2024-01-22T03:09:35.113Z,603.00
2024-01-22T03:10:35.148Z,605.00
2024-01-22T03:11:35.255Z,605.00
2024-01-22T03:12:35.266Z,604.00
2024-01-22T03:13:35.311Z,607.00
2024-01-22T03:14:35.404Z,605.00
2024-01-22T03:15:35.415Z,600.00
2024-01-22T03:16:35.472Z,606.00
2024-01-22T03:17:35.589Z,607.00
2024-01-22T03:18:35.724Z,602.00
2024-01-22T03:19:35.675Z,607.00
2024-01-22T03:20:35.727Z,607.00
2024-01-22T03:21:35.762Z,605.00
2024-01-22T03:22:35.846Z,605.00
2024-01-22T03:23:35.883Z,606.00
2024-01-22T03:24:35.909Z,604.00
2024-01-22T03:25:35.971Z,605.00
2024-01-22T03:26:36.097Z,608.00
2024-01-22T03:27:36.098Z,606.00
2024-01-22T03:28:36.125Z,606.00
2024-01-22T03:29:36.261Z,610.00
2024-01-22T03:30:36.251Z,607.00
2024-01-22T03:31:36.293Z,607.00
2024-01-22T03:32:36.472Z,606.00
2024-01-22T03:33:36.488Z,604.00
2024-01-22T03:34:36.555Z,606.00
2024-01-22T03:35:36.516Z,603.00
2024-01-22T03:36:36.560Z,604.00
2024-01-22T03:37:36.637Z,608.00
2024-01-22T03:38:36.706Z,606.00
2024-01-22T03:39:36.714Z,609.00
2024-01-22T03:40:36.810Z,607.00
2024-01-22T03:41:36.842Z,606.00
2024-01-22T03:42:36.873Z,605.00
2024-01-22T03:43:36.920Z,608.00
2024-01-22T03:44:37.001Z,606.00
2024-01-22T03:45:37.027Z,610.00
2024-01-22T03:46:37.079Z,609.00
2024-01-22T03:47:37.177Z,610.00
2024-01-22T03:48:37.268Z,605.00
2024-01-22T03:49:37.419Z,604.00
2024-01-22T03:50:37.416Z,605.00
2024-01-22T03:51:37.359Z,611.00
2024-01-22T03:52:37.418Z,605.00
2024-01-22T03:53:37.645Z,603.00
2024-01-22T03:54:37.534Z,603.00
2024-01-22T03:55:37.590Z,606.00
2024-01-22T03:56:37.649Z,608.00
2024-01-22T03:57:37.707Z,607.00
2024-01-22T03:58:37.750Z,605.00
2024-01-22T03:59:37.837Z,608.00
2024-01-22T04:00:37.878Z,606.00
2024-01-22T04:01:37.915Z,604.00
2024-01-22T04:02:38.112Z,604.00
2024-01-22T04:03:38.174Z,605.00
2024-01-22T04:04:38.072Z,608.00
2024-01-22T04:05:38.225Z,603.00
2024-01-22T04:06:38.355Z,606.00
2024-01-22T04:07:38.237Z,609.00
2024-01-22T04:08:38.294Z,609.00
2024-01-22T04:09:38.385Z,607.00
2024-01-22T04:10:38.472Z,606.00
2024-01-22T04:11:38.481Z,603.00
2024-01-22T04:12:38.524Z,608.00
2024-01-22T04:13:38.582Z,610.00
2024-01-22T04:14:38.662Z,607.00
2024-01-22T04:15:38.691Z,606.00
2024-01-22T04:16:38.744Z,609.00
2024-01-22T04:17:38.888Z,606.00
2024-01-22T04:18:38.986Z,609.00
2024-01-22T04:19:38.959Z,605.00
2024-01-22T04:20:38.996Z,608.00
2024-01-22T04:21:39.024Z,607.00
2024-01-22T04:22:39.099Z,603.00
2024-01-22T04:23:39.164Z,608.00
2024-01-22T04:24:39.195Z,606.00
2024-01-22T04:25:39.278Z,608.00
2024-01-22T04:26:39.306Z,605.00
2024-01-22T04:27:39.348Z,611.00
2024-01-22T04:28:39.418Z,612.00
2024-01-22T04:29:39.525Z,607.00
2024-01-22T04:30:41.834Z,609.00
2024-01-22T04:31:39.513Z,609.00
2024-01-22T04:32:39.687Z,609.00
2024-01-22T04:33:39.645Z,609.00
2024-01-22T04:34:39.515Z,610.00
2024-01-22T04:35:39.556Z,606.00
2024-01-22T04:36:39.518Z,608.00
2024-01-22T04:37:39.528Z,608.00
2024-01-22T04:38:39.556Z,604.00
2024-01-22T04:39:39.523Z,607.00
2024-01-22T04:40:39.521Z,605.00
2024-01-22T04:41:39.600Z,606.00
2024-01-22T04:42:39.526Z,608.00
2024-01-22T04:43:39.578Z,602.00
2024-01-22T04:44:39.624Z,606.00
2024-01-22T04:45:39.651Z,607.00
2024-01-22T04:46:39.709Z,607.00
2024-01-22T04:47:39.854Z,605.00
2024-01-22T04:48:39.915Z,609.00
2024-01-22T04:49:39.906Z,607.00
2024-01-22T04:50:47.191Z,600.00
2024-01-22T04:51:48.160Z,600.00
2024-01-22T04:52:48.157Z,600.00
2024-01-22T04:53:48.224Z,600.00
2024-01-22T04:54:48.161Z,600.00
2024-01-22T04:55:48.162Z,605.00
2024-01-22T04:56:48.279Z,606.00
2024-01-22T04:57:48.162Z,601.00
2024-01-22T04:58:48.164Z,602.00
2024-01-22T04:59:48.248Z,600.00
2024-01-22T05:00:48.230Z,605.00
2024-01-22T05:01:48.169Z,607.00
2024-01-22T05:02:48.297Z,604.00
2024-01-22T05:03:48.220Z,606.00
2024-01-22T05:04:48.182Z,603.00
2024-01-22T05:05:48.320Z,603.00
2024-01-22T05:06:48.324Z,602.00
2024-01-22T05:07:48.199Z,606.00
2024-01-22T05:08:48.299Z,606.00
2024-01-22T05:09:48.315Z,603.00
2024-01-22T05:10:48.386Z,603.00
2024-01-22T05:11:48.439Z,606.00
2024-01-22T05:12:48.498Z,604.00
2024-01-22T05:13:48.536Z,603.00
2024-01-22T05:14:48.634Z,605.00
2024-01-22T05:15:48.663Z,604.00
2024-01-22T05:16:48.711Z,606.00
2024-01-22T05:17:49.103Z,603.00
2024-01-22T05:18:49.016Z,606.00
2024-01-22T05:19:48.889Z,606.00
2024-01-22T05:20:48.915Z,604.00
2024-01-22T05:21:48.968Z,604.00
2024-01-22T05:22:49.039Z,603.00
2024-01-22T05:23:49.120Z,603.00
2024-01-22T05:24:49.173Z,605.00
2024-01-22T05:25:49.202Z,604.00
2024-01-22T05:26:49.303Z,604.00
2024-01-22T05:27:49.310Z,603.00
2024-01-22T05:28:49.406Z,607.00
2024-01-22T05:29:49.462Z,605.00
2024-01-22T05:30:49.490Z,607.00
2024-01-22T05:31:49.550Z,606.00
2024-01-22T05:32:53.121Z,608.00
2024-01-22T05:33:49.698Z,608.00
2024-01-22T05:34:49.749Z,608.00
2024-01-22T05:35:49.631Z,609.00
2024-01-22T05:36:49.613Z,608.00
2024-01-22T05:37:49.617Z,608.00
2024-01-22T05:38:49.701Z,609.00
2024-01-22T05:39:49.670Z,608.00
2024-01-22T05:40:49.624Z,607.00
2024-01-22T05:41:49.632Z,605.00
2024-01-22T05:42:49.638Z,608.00
2024-01-22T05:43:49.663Z,609.00
2024-01-22T05:44:49.770Z,608.00
2024-01-22T05:45:49.785Z,604.00
2024-01-22T05:46:49.855Z,606.00
2024-01-22T05:47:50.022Z,607.00
2024-01-22T05:48:50.056Z,607.00
2024-01-22T05:49:50.098Z,609.00
2024-01-22T05:50:50.164Z,607.00
2024-01-22T05:51:50.171Z,604.00
2024-01-22T05:52:50.224Z,609.00
2024-01-22T05:53:50.309Z,607.00
2024-01-22T05:54:50.385Z,604.00
2024-01-22T05:55:50.432Z,606.00
2024-01-22T05:56:51.124Z,606.00
2024-01-22T05:57:50.649Z,609.00
2024-01-22T05:58:50.711Z,605.00
2024-01-22T05:59:50.846Z,601.00
2024-01-22T06:00:50.968Z,605.00
2024-01-22T06:01:50.884Z,604.00
2024-01-22T06:02:51.029Z,608.00
2024-01-22T06:03:51.035Z,607.00
2024-01-22T06:04:51.048Z,603.00
2024-01-22T06:05:51.284Z,606.00
2024-01-22T06:06:51.290Z,609.00
2024-01-22T06:07:51.232Z,607.00
2024-01-22T06:08:51.356Z,602.00
2024-01-22T06:09:58.829Z,604.00
2024-01-22T06:10:51.370Z,604.00
2024-01-22T06:11:51.442Z,605.00
2024-01-22T06:12:51.823Z,605.00
2024-01-22T06:13:57.988Z,606.00
2024-01-22T06:14:51.429Z,604.00
2024-01-22T06:15:51.374Z,605.00
2024-01-22T06:16:51.400Z,607.00
2024-01-22T06:17:51.496Z,607.00
2024-01-22T06:18:51.941Z,606.00
2024-01-22T06:19:51.440Z,606.00
2024-01-22T06:20:51.428Z,607.00
2024-01-22T06:21:51.410Z,600.00
2024-01-22T06:22:51.381Z,605.00
2024-01-22T06:23:52.093Z,606.00
2024-01-22T06:24:51.786Z,608.00
2024-01-22T06:25:51.410Z,607.00
2024-01-22T06:26:51.419Z,610.00
2024-01-22T06:27:51.387Z,611.00
2024-01-22T06:28:51.403Z,614.00
2024-01-22T06:29:51.448Z,617.00
2024-01-22T06:30:51.396Z,620.00
2024-01-22T06:31:51.410Z,620.00
2024-01-22T06:32:52.024Z,620.00
2024-01-22T06:33:51.599Z,623.00
2024-01-22T06:34:51.592Z,622.00
2024-01-22T06:35:51.463Z,626.00
2024-01-22T06:36:51.481Z,638.00
2024-01-22T06:37:51.556Z,643.00
2024-01-22T06:38:51.877Z,641.00
2024-01-22T06:39:51.630Z,638.00
2024-01-22T06:40:53.252Z,637.00
2024-01-22T06:41:51.729Z,632.00
2024-01-22T06:42:51.802Z,635.00
2024-01-22T06:43:51.866Z,677.00
2024-01-22T06:44:51.771Z,718.00
2024-01-22T06:45:51.694Z,701.00
2024-01-22T06:46:51.720Z,665.00
2024-01-22T06:47:51.779Z,653.00
2024-01-22T06:48:51.956Z,640.00
2024-01-22T06:49:52.100Z,636.00
2024-01-22T06:50:52.098Z,625.00
2024-01-22T06:51:52.185Z,620.00
2024-01-22T06:52:52.049Z,618.00
2024-01-22T06:53:52.151Z,618.00
2024-01-22T06:54:52.051Z,615.00
2024-01-22T06:55:52.023Z,614.00
2024-01-22T06:56:52.195Z,617.00
2024-01-22T06:57:52.934Z,623.00
2024-01-22T06:58:53.987Z,629.00
2024-01-22T06:59:54.329Z,638.00
2024-01-22T07:00:51.999Z,639.00
2024-01-22T07:01:51.944Z,640.00
2024-01-22T07:02:59.499Z,643.00
2024-01-22T07:03:52.450Z,639.00
2024-01-22T07:05:23.890Z,640.00
2024-01-22T07:06:51.995Z,640.00
2024-01-22T07:07:51.965Z,648.00
2024-01-22T07:08:52.007Z,661.00
2024-01-22T07:09:51.960Z,708.00
2024-01-22T07:10:52.335Z,781.00
2024-01-22T07:11:52.033Z,802.00
2024-01-22T07:12:51.962Z,822.00
2024-01-22T07:13:51.964Z,841.00
2024-01-22T07:14:52.004Z,854.00
2024-01-22T07:15:51.995Z,873.00
2024-01-22T07:16:51.967Z,883.00
2024-01-22T07:17:52.073Z,898.00
2024-01-22T07:18:52.720Z,905.00
2024-01-22T07:19:52.035Z,930.00
2024-01-22T07:20:52.058Z,992.00
2024-01-22T07:21:51.993Z,1021.00
2024-01-22T07:22:51.991Z,1057.00
2024-01-22T07:23:55.554Z,1079.00
2024-01-22T07:24:52.015Z,1080.00
2024-01-22T07:25:52.027Z,1088.00
2024-01-22T07:26:55.277Z,1104.00
2024-01-22T07:27:52.345Z,1082.00
2024-01-22T07:28:53.128Z,1094.00
2024-01-22T07:29:52.092Z,1122.00
2024-01-22T07:30:52.005Z,1174.00
2024-01-22T07:31:52.016Z,1238.00
2024-01-22T07:32:52.406Z,1239.00
2024-01-22T07:33:52.487Z,1245.00
2024-01-22T07:34:52.184Z,1269.00
2024-01-22T07:35:52.264Z,1293.00
2024-01-22T07:36:52.289Z,1303.00
2024-01-22T07:37:52.310Z,1313.00
2024-01-22T07:38:52.856Z,1327.00
2024-01-22T07:39:52.420Z,1333.00
2024-01-22T07:40:54.085Z,1354.00
2024-01-22T07:41:52.505Z,1364.00
2024-01-22T07:42:52.885Z,1374.00
2024-01-22T07:43:52.460Z,1387.00
2024-01-22T07:44:52.504Z,1393.00
2024-01-22T07:45:52.461Z,1402.00
2024-01-22T07:46:52.469Z,1408.00
2024-01-22T07:47:52.963Z,1420.00
2024-01-22T07:48:52.605Z,1427.00
2024-01-22T07:49:52.519Z,1444.00
2024-01-22T07:50:52.507Z,1454.00
2024-01-22T07:51:53.485Z,1458.00
2024-01-22T07:52:52.894Z,1474.00
2024-01-22T07:53:52.497Z,1497.00
2024-01-22T07:54:52.484Z,1502.00
2024-01-22T07:55:52.470Z,1516.00
2024-01-22T07:56:52.510Z,1568.00
2024-01-22T07:57:52.852Z,1617.00
2024-01-22T07:58:52.484Z,1629.00
2024-01-22T07:59:52.586Z,1627.00
2024-01-22T08:00:52.525Z,1626.00
2024-01-22T08:01:52.866Z,1629.00
2024-01-22T08:02:52.928Z,1638.00
2024-01-22T08:04:08.143Z,1632.00
2024-01-22T08:04:52.494Z,1633.00
2024-01-22T08:05:52.607Z,1634.00
2024-01-22T08:06:52.612Z,1642.00
2024-01-22T08:07:52.499Z,1640.00
2024-01-22T08:08:52.546Z,1605.00
2024-01-22T08:09:55.713Z,1582.00
2024-01-22T08:10:52.509Z,1582.00
2024-01-22T08:11:52.640Z,1577.00
2024-01-22T08:12:52.859Z,1583.00
2024-01-22T08:13:52.506Z,1587.00
2024-01-22T08:14:52.535Z,1585.00
2024-01-22T08:15:52.507Z,1585.00
2024-01-22T08:16:52.511Z,1584.00
2024-01-22T08:17:52.917Z,1580.00
2024-01-22T08:18:52.685Z,1585.00
2024-01-22T08:19:52.538Z,1593.00
2024-01-22T08:20:52.547Z,1609.00
2024-01-22T08:21:52.510Z,1631.00
2024-01-22T08:22:52.868Z,1638.00
2024-01-22T08:23:52.556Z,1648.00
2024-01-22T08:24:52.542Z,1663.00
2024-01-22T08:25:52.583Z,1663.00
2024-01-22T08:26:52.541Z,1668.00
2024-01-22T08:27:52.872Z,1697.00
2024-01-22T08:28:52.901Z,1985.00
2024-01-22T08:29:52.543Z,2031.00
2024-01-22T08:30:52.864Z,1998.00
2024-01-22T08:31:52.536Z,1958.00
2024-01-22T08:32:53.097Z,1922.00
2024-01-22T08:33:53.126Z,1875.00
2024-01-22T08:34:52.928Z,1844.00
2024-01-22T08:35:53.192Z,1853.00
2024-01-22T08:36:52.713Z,1780.00
2024-01-22T08:37:53.483Z,1690.00
2024-01-22T08:38:55.994Z,1619.00
2024-01-22T08:39:56.038Z,1562.00
2024-01-22T08:40:52.667Z,1565.00
2024-01-22T08:41:52.926Z,1524.00
2024-01-22T08:42:52.894Z,1525.00
2024-01-22T08:43:52.534Z,1515.00
2024-01-22T08:44:52.566Z,1515.00
2024-01-22T08:45:52.566Z,1496.00
2024-01-22T08:46:52.872Z,1493.00
2024-01-22T08:47:52.915Z,1502.00
2024-01-22T08:48:52.691Z,1494.00
2024-01-22T08:49:52.722Z,1507.00
2024-01-22T08:50:52.721Z,1520.00
2024-01-22T08:51:52.870Z,1515.00
2024-01-22T08:52:52.801Z,1488.00
2024-01-22T08:53:53.032Z,1481.00
2024-01-22T08:54:52.974Z,1477.00
2024-01-22T08:55:54.850Z,1454.00
2024-01-22T08:56:52.913Z,1440.00
2024-01-22T08:57:52.873Z,1406.00
2024-01-22T08:58:53.026Z,1375.00
2024-01-22T08:59:53.379Z,1352.00
2024-01-22T09:00:52.896Z,1341.00
2024-01-22T09:01:52.922Z,1322.00
2024-01-22T09:02:53.661Z,1326.00
2024-01-22T09:03:52.962Z,1320.00
2024-01-22T09:04:52.911Z,1319.00
2024-01-22T09:05:52.954Z,1313.00
2024-01-22T09:06:53.403Z,1318.00
2024-01-22T09:07:53.844Z,1308.00
2024-01-22T09:09:00.355Z,1320.00
2024-01-22T09:09:52.900Z,1321.00
2024-01-22T09:10:52.898Z,1325.00
2024-01-22T09:11:54.421Z,1334.00
2024-01-22T09:12:53.385Z,1322.00
2024-01-22T09:13:53.066Z,1327.00
2024-01-22T09:14:53.023Z,1340.00
2024-01-22T09:15:53.017Z,1358.00
2024-01-22T09:16:53.023Z,1393.00
2024-01-22T09:17:53.546Z,1400.00
2024-01-22T09:18:53.157Z,1405.00
2024-01-22T09:19:53.189Z,1413.00
2024-01-22T09:20:53.173Z,1439.00
2024-01-22T09:21:53.125Z,1465.00
2024-01-22T09:22:53.393Z,1478.00
2024-01-22T09:23:53.169Z,1504.00
2024-01-22T09:24:53.182Z,1515.00
2024-01-22T09:25:53.174Z,1521.00
2024-01-22T09:26:53.239Z,1542.00
2024-01-22T09:27:53.461Z,1567.00
2024-01-22T09:28:53.618Z,1564.00
2024-01-22T09:29:56.446Z,1589.00
2024-01-22T09:30:53.520Z,1589.00
2024-01-22T09:31:53.223Z,1592.00
2024-01-22T09:32:53.474Z,1594.00
2024-01-22T09:33:53.521Z,1606.00
2024-01-22T09:34:53.235Z,1631.00
2024-01-22T09:35:53.249Z,1631.00
2024-01-22T09:37:08.813Z,1638.00
2024-01-22T09:37:53.286Z,1639.00
2024-01-22T09:38:53.417Z,1645.00
2024-01-22T09:39:53.449Z,1654.00
2024-01-22T09:40:53.255Z,1667.00
2024-01-22T09:42:00.707Z,1688.00
2024-01-22T09:42:53.397Z,1641.00
2024-01-22T09:43:53.269Z,1650.00
2024-01-22T09:44:53.332Z,1662.00
2024-01-22T09:45:53.246Z,1668.00
2024-01-22T09:46:53.238Z,1673.00
2024-01-22T09:47:53.539Z,1657.00
2024-01-22T09:48:53.487Z,1652.00
2024-01-22T09:50:00.677Z,1642.00
2024-01-22T09:50:53.278Z,1633.00
2024-01-22T09:51:53.411Z,1617.00
2024-01-22T09:52:53.240Z,1596.00
2024-01-22T09:53:53.338Z,1572.00
2024-01-22T09:54:53.387Z,1561.00
2024-01-22T09:55:53.421Z,1550.00
2024-01-22T09:56:56.459Z,1520.00
2024-01-22T09:57:53.412Z,1520.00
2024-01-22T09:58:53.412Z,1515.00
2024-01-22T09:59:53.973Z,1478.00
2024-01-22T10:00:53.339Z,1481.00
2024-01-22T10:01:53.246Z,1457.00
2024-01-22T10:02:53.279Z,1439.00
2024-01-22T10:03:54.400Z,1416.00
2024-01-22T10:04:53.261Z,1407.00
2024-01-22T10:05:53.397Z,1392.00
2024-01-22T10:06:53.485Z,1374.00
2024-01-22T10:07:53.271Z,1353.00
2024-01-22T10:08:53.294Z,1343.00
2024-01-22T10:09:53.250Z,1320.00
2024-01-22T10:10:53.319Z,1301.00
2024-01-22T10:11:53.438Z,1287.00
2024-01-22T10:12:53.469Z,1284.00
2024-01-22T10:13:53.495Z,1269.00
2024-01-22T10:14:53.653Z,1260.00
2024-01-22T10:15:53.659Z,1242.00
2024-01-22T10:16:53.677Z,1221.00
2024-01-22T10:17:53.844Z,1222.00
2024-01-22T10:18:53.997Z,1212.00
2024-01-22T10:19:55.035Z,1192.00
2024-01-22T10:20:55.487Z,1190.00
2024-01-22T10:21:54.063Z,1177.00
2024-01-22T10:22:54.426Z,1157.00
2024-01-22T10:23:54.267Z,1150.00
2024-01-22T10:24:54.317Z,1140.00
2024-01-22T10:25:54.320Z,1134.00
2024-01-22T10:26:54.375Z,1129.00
2024-01-22T10:27:54.943Z,1119.00
2024-01-22T10:28:54.697Z,1110.00
2024-01-22T10:29:55.643Z,1096.00
2024-01-22T10:30:54.912Z,1097.00
2024-01-22T10:31:55.680Z,1089.00
2024-01-22T10:32:54.803Z,1082.00
2024-01-22T10:33:55.053Z,1071.00
2024-01-22T10:34:55.117Z,1060.00
2024-01-22T10:35:55.108Z,1053.00
2024-01-22T10:36:54.867Z,1049.00
2024-01-22T10:37:54.960Z,1032.00
2024-01-22T10:38:55.937Z,1021.00
2024-01-22T10:39:55.440Z,1022.00
2024-01-22T10:40:54.978Z,1016.00
2024-01-22T10:41:56.834Z,1008.00
2024-01-22T10:42:55.046Z,1008.00
2024-01-22T10:43:55.211Z,1006.00
2024-01-22T10:44:55.035Z,1009.00
2024-01-22T10:45:55.480Z,1005.00
2024-01-22T10:46:55.022Z,991.00
2024-01-22T10:47:57.977Z,980.00
2024-01-22T10:48:55.634Z,981.00
2024-01-22T10:49:55.469Z,980.00
2024-01-22T10:50:55.453Z,979.00
2024-01-22T10:51:55.418Z,959.00
2024-01-22T10:52:55.489Z,963.00
2024-01-22T10:53:55.673Z,951.00
2024-01-22T10:54:55.530Z,944.00
2024-01-22T10:55:55.506Z,945.00
2024-01-22T10:56:55.537Z,936.00
2024-01-22T10:57:55.610Z,932.00
2024-01-22T10:58:55.524Z,929.00
2024-01-22T10:59:56.112Z,919.00
2024-01-22T11:00:55.604Z,907.00
2024-01-22T11:01:55.931Z,899.00
2024-01-22T11:02:58.797Z,909.00
2024-01-22T11:03:57.957Z,898.00
2024-01-22T11:04:56.444Z,910.00
2024-01-22T11:05:55.587Z,907.00
2024-01-22T11:06:55.562Z,896.00
2024-01-22T11:07:55.553Z,893.00
2024-01-22T11:08:56.284Z,889.00
2024-01-22T11:09:58.443Z,870.00
2024-01-22T11:10:58.762Z,871.00
2024-01-22T11:11:55.564Z,871.00
2024-01-22T11:12:55.942Z,872.00
2024-01-22T11:13:55.941Z,874.00
2024-01-22T11:14:55.657Z,865.00
2024-01-22T11:15:55.967Z,867.00
2024-01-22T11:16:55.584Z,858.00
2024-01-22T11:17:55.738Z,850.00
2024-01-22T11:18:55.782Z,855.00
2024-01-22T11:19:55.615Z,852.00
2024-01-22T11:20:55.982Z,835.00
2024-01-22T11:21:57.304Z,842.00
2024-01-22T11:22:55.571Z,842.00
2024-01-22T11:24:27.771Z,843.00
2024-01-22T11:24:55.584Z,843.00
2024-01-22T11:25:56.594Z,846.00
2024-01-22T11:26:55.612Z,841.00
2024-01-22T11:27:56.792Z,836.00
2024-01-22T11:28:55.945Z,830.00
2024-01-22T11:29:55.660Z,834.00
2024-01-22T11:30:55.588Z,828.00
2024-01-22T11:31:55.627Z,819.00
2024-01-22T11:32:55.703Z,800.00
2024-01-22T11:33:57.509Z,818.00
2024-01-22T11:34:55.698Z,819.00
2024-01-22T11:35:55.632Z,819.00
2024-01-22T11:36:55.703Z,825.00
2024-01-22T11:37:55.601Z,833.00
2024-01-22T11:38:56.001Z,838.00
2024-01-22T11:39:57.886Z,846.00
2024-01-22T11:40:55.588Z,848.00
2024-01-22T11:41:55.678Z,852.00
2024-01-22T11:42:55.668Z,866.00
2024-01-22T11:43:55.934Z,889.00
2024-01-22T11:44:55.961Z,913.00
2024-01-22T11:45:57.089Z,946.00
2024-01-22T11:46:55.763Z,952.00
2024-01-22T11:47:55.788Z,966.00
2024-01-22T11:48:57.129Z,987.00
2024-01-22T11:49:55.884Z,990.00
2024-01-22T11:50:56.502Z,1008.00
2024-01-22T11:51:55.882Z,1018.00
2024-01-22T11:52:55.981Z,1021.00
2024-01-22T11:53:56.914Z,1038.00
2024-01-22T11:54:56.002Z,1043.00
2024-01-22T11:55:56.018Z,1064.00
2024-01-22T11:56:56.571Z,1067.00
2024-01-22T11:57:56.034Z,1087.00
2024-01-22T11:58:56.092Z,1099.00
2024-01-22T11:59:56.067Z,1114.00
2024-01-22T12:00:56.097Z,1123.00
2024-01-22T12:01:56.544Z,1155.00
2024-01-22T12:02:56.467Z,1169.00
2024-01-22T12:03:59.148Z,1187.00
2024-01-22T12:04:56.444Z,1188.00
2024-01-22T12:05:56.091Z,1194.00
2024-01-22T12:06:56.138Z,1207.00
2024-01-22T12:07:57.812Z,1226.00
2024-01-22T12:09:00.486Z,1191.00
2024-01-22T12:09:56.031Z,1191.00
2024-01-22T12:10:56.050Z,1209.00
2024-01-22T12:11:56.522Z,1247.00
2024-01-22T12:12:56.982Z,1299.00
2024-01-22T12:13:57.935Z,1386.00
2024-01-22T12:14:56.209Z,1194.00
2024-01-22T12:15:56.067Z,1219.00
2024-01-22T12:16:56.068Z,1262.00
2024-01-22T12:17:56.232Z,1323.00
2024-01-22T12:18:56.506Z,1406.00
2024-01-22T12:19:58.472Z,1422.00
2024-01-22T12:20:56.509Z,1423.00
2024-01-22T12:21:56.074Z,1420.00
2024-01-22T12:22:56.124Z,1414.00
2024-01-22T12:23:56.483Z,1408.00
2024-01-22T12:24:56.047Z,1412.00
2024-01-22T12:26:00.575Z,1409.00
2024-01-22T12:26:56.197Z,1409.00
2024-01-22T12:27:56.071Z,1411.00
2024-01-22T12:28:56.454Z,1414.00
2024-01-22T12:29:56.056Z,1410.00
2024-01-22T12:30:56.057Z,1419.00
2024-01-22T12:31:56.057Z,1409.00
2024-01-22T12:32:56.243Z,1401.00
2024-01-22T12:33:56.597Z,1389.00
2024-01-22T12:34:56.157Z,1383.00
2024-01-22T12:35:56.120Z,1383.00
2024-01-22T12:36:56.056Z,1383.00
2024-01-22T12:37:56.075Z,1371.00
2024-01-22T12:38:56.587Z,1369.00
2024-01-22T12:39:56.458Z,1370.00
2024-01-22T12:40:56.470Z,1358.00
2024-01-22T12:41:56.162Z,1364.00
2024-01-22T12:42:56.118Z,1355.00
2024-01-22T12:43:56.092Z,1342.00
2024-01-22T12:44:56.497Z,1336.00
2024-01-22T12:45:56.073Z,1336.00
2024-01-22T12:46:56.077Z,1333.00
2024-01-22T12:47:56.206Z,1328.00
2024-01-22T12:48:57.242Z,1323.00
2024-01-22T12:49:56.273Z,1325.00
2024-01-22T12:50:56.475Z,1329.00
2024-01-22T12:51:56.137Z,1319.00
2024-01-22T12:52:56.204Z,1312.00
2024-01-22T12:53:56.555Z,1308.00
2024-01-22T12:54:56.179Z,1306.00
2024-01-22T12:55:56.139Z,1304.00
2024-01-22T12:56:56.805Z,1306.00
2024-01-22T12:57:56.485Z,1301.00
2024-01-22T12:58:56.154Z,1291.00
2024-01-22T12:59:56.160Z,1285.00
2024-01-22T13:00:56.402Z,1286.00
2024-01-22T13:01:56.419Z,1272.00
2024-01-22T13:02:56.589Z,1277.00
2024-01-22T13:03:57.022Z,1272.00
2024-01-22T13:04:56.714Z,1266.00
2024-01-22T13:05:56.847Z,1265.00
2024-01-22T13:06:56.968Z,1264.00
2024-01-22T13:07:56.899Z,1262.00
2024-01-22T13:08:57.028Z,1254.00
2024-01-22T13:09:57.017Z,1250.00
2024-01-22T13:10:57.128Z,1247.00
2024-01-22T13:11:57.200Z,1244.00
2024-01-22T13:12:57.201Z,1246.00
2024-01-22T13:13:57.473Z,1243.00