createdAt,value
2023-01-02T00:01:29.127Z,8.23
2023-01-02T00:03:57.993Z,7.88
2023-01-02T00:06:25.635Z,7.75
2023-01-02T00:08:52.914Z,8.23
2023-01-02T00:11:21.887Z,6.93
2023-01-02T00:13:49.191Z,8.00
2023-01-02T00:16:16.531Z,6.30
2023-01-02T00:18:43.975Z,6.30
2023-01-02T00:21:11.372Z,10.15
2023-01-02T00:23:39.090Z,9.45
2023-01-02T00:26:06.669Z,10.68
2023-01-02T00:28:34.100Z,8.43
2023-01-02T00:33:38.959Z,6.72
2023-01-02T00:36:13.749Z,8.02
2023-01-02T00:38:41.779Z,7.20
2023-01-02T00:41:09.774Z,6.63
2023-01-02T00:43:37.899Z,7.00
2023-01-02T00:46:11.238Z,9.00
2023-01-02T00:48:40.249Z,7.65
2023-01-02T00:51:08.364Z,6.97
2023-01-02T00:53:35.809Z,9.40
2023-01-02T00:58:30.457Z,7.90
2023-01-02T01:00:57.702Z,9.77
2023-01-02T01:03:24.911Z,8.25
2023-01-02T01:05:52.116Z,8.00
2023-01-02T01:08:19.750Z,8.35
2023-01-02T01:10:48.357Z,9.43
2023-01-02T01:13:15.557Z,8.00
2023-01-02T01:15:42.842Z,8.43
2023-01-02T01:18:09.993Z,8.27
2023-01-02T01:20:40.585Z,8.35
2023-01-02T01:23:07.788Z,8.15
2023-01-02T01:25:37.501Z,8.60
2023-01-02T01:28:04.767Z,7.50
2023-01-02T01:30:32.003Z,8.48
2023-01-02T01:33:00.178Z,8.52
2023-01-02T01:35:27.328Z,9.50
2023-01-02T01:37:54.502Z,8.18
2023-01-02T01:40:21.676Z,7.32
2023-01-02T01:42:53.941Z,8.18
2023-01-02T01:45:24.918Z,8.05
2023-01-02T01:48:01.859Z,8.05
2023-01-02T01:50:36.000Z,7.20
2023-01-02T01:53:16.953Z,7.82
2023-01-02T01:55:58.463Z,8.57
2023-01-02T01:58:39.532Z,8.27
2023-01-02T02:01:07.271Z,7.72
2023-01-02T02:03:37.495Z,7.30
2023-01-02T02:06:05.327Z,10.05
2023-01-02T02:09:05.064Z,9.75
2023-01-02T02:11:32.923Z,8.88
2023-01-02T02:14:02.019Z,8.65
2023-01-02T02:16:55.645Z,7.90
2023-01-02T02:20:07.347Z,7.20
2023-01-02T02:23:16.177Z,6.82
2023-01-02T02:26:20.135Z,8.52
2023-01-02T02:29:11.827Z,7.85
2023-01-02T02:32:09.016Z,7.18
2023-01-02T02:34:48.526Z,7.88
2023-01-02T02:37:30.455Z,7.93
2023-01-02T02:40:24.210Z,8.02
2023-01-02T02:43:12.366Z,7.25
2023-01-02T02:46:37.995Z,7.85
2023-01-02T02:49:53.221Z,7.18
2023-01-02T02:52:31.544Z,7.13
2023-01-02T02:55:33.313Z,8.57
2023-01-02T02:58:02.029Z,7.13
2023-01-02T03:00:29.215Z,7.47
2023-01-02T03:02:56.504Z,7.38
2023-01-02T03:08:21.689Z,6.43
2023-01-02T03:11:02.834Z,7.13
2023-01-02T03:14:08.927Z,7.60
2023-01-02T03:16:47.501Z,7.03
2023-01-02T03:19:29.012Z,7.35
2023-01-02T03:22:19.153Z,7.43
2023-01-02T03:24:52.426Z,7.72
2023-01-02T03:27:27.938Z,7.30
2023-01-02T03:30:05.937Z,7.90
2023-01-02T03:32:44.006Z,7.10
2023-01-02T03:35:18.439Z,7.97
2023-01-02T03:37:54.764Z,8.35
2023-01-02T03:40:46.101Z,7.15
2023-01-02T03:43:21.325Z,6.88
2023-01-02T03:46:21.187Z,6.45
2023-01-02T03:49:01.905Z,7.00
2023-01-02T03:51:29.111Z,6.97
2023-01-02T03:53:57.339Z,7.28
2023-01-02T03:57:02.481Z,7.53
2023-01-02T03:59:39.062Z,6.63
2023-01-02T04:02:30.482Z,7.00
2023-01-02T04:05:18.211Z,7.55
2023-01-02T04:08:06.029Z,7.93
2023-01-02T04:10:37.553Z,6.25
2023-01-02T04:13:17.856Z,7.53
2023-01-02T04:15:47.906Z,7.47
2023-01-02T04:18:37.303Z,7.47
2023-01-02T04:21:16.010Z,7.40
2023-01-02T04:23:50.656Z,7.53
2023-01-02T04:26:59.769Z,7.55
2023-01-02T04:29:27.136Z,8.60
2023-01-02T04:32:13.646Z,9.25
2023-01-02T04:34:44.112Z,9.30
2023-01-02T04:37:36.374Z,8.02
2023-01-02T04:40:13.911Z,8.13
2023-01-02T04:42:41.289Z,8.43
2023-01-02T04:45:09.248Z,7.78
2023-01-02T04:47:36.953Z,9.32
2023-01-02T04:50:06.798Z,8.88
2023-01-02T04:52:37.378Z,9.30
2023-01-02T04:55:08.512Z,10.27
2023-01-02T04:57:37.159Z,9.63
2023-01-02T05:00:08.554Z,9.35
2023-01-02T05:02:38.277Z,9.40
2023-01-02T05:05:10.152Z,10.02
2023-01-02T05:07:39.787Z,10.75
2023-01-02T05:10:08.299Z,10.05
2023-01-02T05:12:39.770Z,9.90
2023-01-02T05:15:10.479Z,9.55
2023-01-02T05:17:42.400Z,9.55
2023-01-02T05:20:13.585Z,10.40
2023-01-02T05:23:03.660Z,9.75
2023-01-02T05:25:36.173Z,10.35
2023-01-02T05:28:04.305Z,9.75
2023-01-02T05:30:31.507Z,9.85
2023-01-02T05:32:58.820Z,9.68
2023-01-02T05:35:32.104Z,10.25
2023-01-02T05:37:59.940Z,10.40
2023-01-02T05:40:27.056Z,10.27
2023-01-02T05:42:54.257Z,11.13
2023-01-02T05:45:22.240Z,9.73
2023-01-02T05:47:49.417Z,11.10
2023-01-02T05:50:17.110Z,12.57
2023-01-02T05:52:46.079Z,10.68
2023-01-02T05:55:14.721Z,9.95
2023-01-02T05:57:42.037Z,9.85
2023-01-02T06:00:10.793Z,9.80
2023-01-02T06:02:38.017Z,11.70
2023-01-02T06:05:06.188Z,10.90
2023-01-02T06:07:33.304Z,10.45
2023-01-02T06:10:00.514Z,10.45
2023-01-02T06:12:27.730Z,11.25
2023-01-02T06:14:54.973Z,11.82
2023-01-02T06:17:22.786Z,12.07
2023-01-02T06:19:54.051Z,11.70
2023-01-02T06:22:21.750Z,11.38
2023-01-02T06:27:15.939Z,12.00
2023-01-02T06:29:43.084Z,11.77
2023-01-02T06:32:10.264Z,12.65
2023-01-02T06:34:37.449Z,12.00
2023-01-02T06:37:09.806Z,11.73
2023-01-02T06:39:37.553Z,12.35
2023-01-02T06:42:04.760Z,13.48
2023-01-02T06:44:31.952Z,12.90
2023-01-02T06:46:59.102Z,10.95
2023-01-02T06:49:26.219Z,12.68
2023-01-02T06:51:56.061Z,12.10
2023-01-02T06:54:23.257Z,12.30
2023-01-02T06:56:53.105Z,12.73
2023-01-02T06:59:20.289Z,12.75
2023-01-02T07:01:47.589Z,11.30
2023-01-02T07:06:44.948Z,12.35
2023-01-02T07:09:12.233Z,12.90
2023-01-02T07:11:39.477Z,12.35
2023-01-02T07:14:11.154Z,10.18
2023-01-02T07:16:40.978Z,10.98
2023-01-02T07:19:08.185Z,12.65
2023-01-02T07:21:36.035Z,12.05
2023-01-02T07:24:03.768Z,11.55
2023-01-02T07:26:33.262Z,11.95
2023-01-02T07:29:00.405Z,12.27
2023-01-02T07:31:29.964Z,13.30
2023-01-02T07:33:59.446Z,12.15
2023-01-02T07:36:26.594Z,11.90
2023-01-02T07:38:57.610Z,11.98
2023-01-02T07:41:27.091Z,11.55
2023-01-02T07:43:56.413Z,11.57
2023-01-02T07:46:26.269Z,13.15
2023-01-02T07:48:53.718Z,10.77
2023-01-02T07:53:56.506Z,12.05
2023-01-02T07:56:25.015Z,9.35
2023-01-02T07:58:52.812Z,11.55
2023-01-02T08:01:20.830Z,11.27
2023-01-02T08:03:48.077Z,11.30
2023-01-02T08:06:18.636Z,10.23
2023-01-02T08:08:46.624Z,10.73
2023-01-02T08:11:20.891Z,12.35
2023-01-02T08:13:49.056Z,10.93
2023-01-02T08:16:22.007Z,12.90
2023-01-02T08:18:54.760Z,12.30
2023-01-02T08:21:24.215Z,13.02
2023-01-02T08:23:51.768Z,13.73
2023-01-02T08:26:20.658Z,12.45
2023-01-02T08:28:47.860Z,12.35
2023-01-02T08:31:19.704Z,14.18
2023-01-02T08:33:47.331Z,11.43
2023-01-02T08:36:15.028Z,12.55
2023-01-02T08:38:43.183Z,12.38
2023-01-02T08:41:10.544Z,13.88
2023-01-02T08:43:38.358Z,13.32
2023-01-02T08:46:08.669Z,12.93
2023-01-02T08:48:36.268Z,11.80
2023-01-02T08:51:04.688Z,11.93
2023-01-02T08:53:35.711Z,12.75
2023-01-02T08:59:09.262Z,12.85
2023-01-02T09:01:37.729Z,11.73
2023-01-02T09:04:11.960Z,10.20
2023-01-02T09:06:41.717Z,10.55
2023-01-02T09:09:13.694Z,10.27
2023-01-02T09:11:51.080Z,10.25
2023-01-02T09:14:23.007Z,9.27
2023-01-02T09:16:53.482Z,9.13
2023-01-02T09:19:22.302Z,8.77
2023-01-02T09:21:49.694Z,7.78
2023-01-02T09:24:17.471Z,7.70
2023-01-02T09:26:45.301Z,7.63
2023-01-02T09:29:14.432Z,7.68
2023-01-02T09:31:44.344Z,7.47
2023-01-02T09:34:12.873Z,7.90
2023-01-02T09:36:40.580Z,6.35
2023-01-02T09:39:07.978Z,6.30
2023-01-02T09:44:34.822Z,6.45
2023-01-02T09:47:21.744Z,6.32
2023-01-02T09:49:54.500Z,6.32
2023-01-02T09:52:41.924Z,6.20
2023-01-02T09:55:55.442Z,6.03
2023-01-02T09:59:17.017Z,7.70
2023-01-02T10:02:13.740Z,6.07
2023-01-02T10:05:19.843Z,6.25
2023-01-02T10:08:31.761Z,6.47
2023-01-02T10:11:19.184Z,7.20
2023-01-02T10:14:21.034Z,6.13
2023-01-02T10:16:55.123Z,5.43
2023-01-02T10:19:34.605Z,7.10
2023-01-02T10:22:04.482Z,6.32
2023-01-02T10:24:43.721Z,6.40
2023-01-02T10:27:20.413Z,6.72
2023-01-02T10:30:06.620Z,6.50
2023-01-02T10:32:36.128Z,7.07
2023-01-02T10:35:09.025Z,6.47
2023-01-02T10:37:37.368Z,8.38
2023-01-02T10:40:05.136Z,9.57
2023-01-02T10:42:34.155Z,7.47
2023-01-02T10:45:01.743Z,7.18
2023-01-02T10:47:39.972Z,9.07
2023-01-02T10:50:23.104Z,9.05
2023-01-02T10:52:54.248Z,7.38
2023-01-02T10:55:42.174Z,7.47
2023-01-02T10:58:27.919Z,6.20
2023-01-02T11:01:18.588Z,7.38
2023-01-02T11:04:12.111Z,7.65
2023-01-02T11:07:00.785Z,6.85
2023-01-02T11:09:36.095Z,6.55
2023-01-02T11:12:12.224Z,7.47
2023-01-02T11:14:40.440Z,6.90
2023-01-02T11:17:17.177Z,6.25
2023-01-02T11:19:49.559Z,5.65
2023-01-02T11:22:22.025Z,5.40
2023-01-02T11:25:20.069Z,6.57
2023-01-02T11:27:47.371Z,6.43
2023-01-02T11:30:43.175Z,6.82
2023-01-02T11:33:31.942Z,6.43
2023-01-02T11:36:12.280Z,7.63
2023-01-02T11:38:54.215Z,6.82
2023-01-02T11:41:25.084Z,8.18
2023-01-02T11:43:59.656Z,7.45
2023-01-02T11:46:38.729Z,7.85
2023-01-02T11:49:21.262Z,8.50
2023-01-02T11:52:05.110Z,9.20
2023-01-02T11:55:01.005Z,7.97
2023-01-02T11:57:57.022Z,11.70
2023-01-02T12:00:32.843Z,11.93
2023-01-02T12:03:18.674Z,12.95
2023-01-02T12:06:28.914Z,9.30
2023-01-02T12:09:25.882Z,8.20
2023-01-02T12:12:14.075Z,9.15
2023-01-02T12:15:08.318Z,12.30
2023-01-02T12:17:35.547Z,11.85
2023-01-02T12:23:25.936Z,9.10
2023-01-02T12:26:09.357Z,11.85
2023-01-02T12:29:46.378Z,10.30
2023-01-02T12:32:46.724Z,11.70
2023-01-02T12:35:45.907Z,8.55
2023-01-02T12:38:44.497Z,8.25
2023-01-02T12:41:26.956Z,8.90
2023-01-02T12:44:33.948Z,8.15
2023-01-02T12:47:36.403Z,8.20
2023-01-02T12:50:12.309Z,8.93
2023-01-02T12:52:51.262Z,7.93
2023-01-02T12:55:31.867Z,8.65
2023-01-02T12:58:23.569Z,7.72
2023-01-02T13:01:33.529Z,7.68
2023-01-02T13:04:16.143Z,7.80
2023-01-02T13:07:18.748Z,7.22
2023-01-02T13:09:48.595Z,7.00
2023-01-02T13:12:24.494Z,7.82
2023-01-02T13:15:21.502Z,7.35
2023-01-02T13:17:51.628Z,7.35
2023-01-02T13:20:33.609Z,6.70
2023-01-02T13:23:28.373Z,8.15
2023-01-02T13:26:14.992Z,8.05
2023-01-02T13:28:55.018Z,8.43
2023-01-02T13:34:29.576Z,11.77
2023-01-02T13:37:13.540Z,9.93
2023-01-02T13:39:42.212Z,10.05
2023-01-02T13:42:58.519Z,9.27
2023-01-02T13:45:37.838Z,8.00
2023-01-02T13:48:24.285Z,8.25
2023-01-02T13:51:16.090Z,10.63
2023-01-02T13:53:48.041Z,11.68
2023-01-02T13:56:29.036Z,9.10
2023-01-02T13:59:42.675Z,10.63
2023-01-02T14:02:20.319Z,12.05
2023-01-02T14:04:47.897Z,11.82
2023-01-02T14:07:26.816Z,10.82
2023-01-02T14:10:30.456Z,10.70
2023-01-02T14:13:11.032Z,10.98
2023-01-02T14:16:35.677Z,9.85
2023-01-02T14:19:14.825Z,9.38
2023-01-02T14:22:18.517Z,10.52
2023-01-02T14:24:51.159Z,8.75
2023-01-02T14:27:29.858Z,9.95
2023-01-02T14:30:14.165Z,12.15
2023-01-02T14:32:46.685Z,11.63
2023-01-02T14:35:13.862Z,12.93
2023-01-02T14:40:23.565Z,10.30
2023-01-02T14:43:28.403Z,9.93
2023-01-02T14:46:04.916Z,9.57
2023-01-02T14:49:24.843Z,10.00
2023-01-02T14:52:08.494Z,10.05
2023-01-02T14:55:19.921Z,10.03
2023-01-02T14:57:52.056Z,11.30
2023-01-02T15:00:38.762Z,9.82
2023-01-02T15:03:22.604Z,12.35
2023-01-02T15:06:07.414Z,12.30
2023-01-02T15:08:41.863Z,13.05
2023-01-02T15:11:38.362Z,17.85
2023-01-02T15:14:14.267Z,17.77
2023-01-02T15:16:53.149Z,15.85
2023-01-02T15:19:29.512Z,11.48
2023-01-02T15:21:57.290Z,10.85
2023-01-02T15:24:32.725Z,11.20
2023-01-02T15:27:28.191Z,11.45
2023-01-02T15:30:27.855Z,12.70
2023-01-02T15:32:55.392Z,12.27
2023-01-02T15:35:36.371Z,12.13
2023-01-02T15:38:07.075Z,12.40
2023-01-02T15:40:36.252Z,13.35
2023-01-02T15:43:30.661Z,11.75
2023-01-02T15:45:59.317Z,11.48
2023-01-02T15:48:29.331Z,11.63
2023-01-02T15:50:59.642Z,14.13
2023-01-02T15:53:41.591Z,13.57
2023-01-02T15:56:31.805Z,13.68
2023-01-02T15:58:59.429Z,13.15
2023-01-02T16:01:27.189Z,13.88
2023-01-02T16:04:04.408Z,15.70
2023-01-02T16:06:40.488Z,16.75
2023-01-02T16:09:20.555Z,18.20
2023-01-02T16:11:55.223Z,18.77
2023-01-02T16:14:38.125Z,20.35
2023-01-02T16:17:40.104Z,31.25
2023-01-02T16:20:19.767Z,37.28
2023-01-02T16:23:08.367Z,57.42
2023-01-02T16:25:50.045Z,32.08
2023-01-02T16:28:35.107Z,23.00
2023-01-02T16:31:18.464Z,20.90
2023-01-02T16:33:47.003Z,23.30
2023-01-02T16:36:29.151Z,25.17
2023-01-02T16:39:02.654Z,26.73
2023-01-02T16:41:37.313Z,23.42
2023-01-02T16:44:12.628Z,24.15
2023-01-02T16:46:44.624Z,23.83
2023-01-02T16:49:36.192Z,20.35
2023-01-02T16:57:27.149Z,36.22
2023-01-02T16:59:57.502Z,32.65
2023-01-02T17:02:25.450Z,29.55
2023-01-02T17:04:55.023Z,21.83
2023-01-02T17:07:23.424Z,22.73
2023-01-02T17:09:50.703Z,19.58
2023-01-02T17:12:18.054Z,20.33
2023-01-02T17:17:12.339Z,17.67
2023-01-02T17:22:06.714Z,17.40
2023-01-02T17:24:34.076Z,18.73
2023-01-02T17:29:30.892Z,20.73
2023-01-02T17:31:59.212Z,22.83
2023-01-02T17:34:26.519Z,23.42
2023-01-02T17:36:53.878Z,25.83
2023-01-02T17:39:21.739Z,27.40
2023-01-02T17:41:49.559Z,27.75
2023-01-02T17:44:16.778Z,25.45
2023-01-02T17:49:31.873Z,27.10
2023-01-02T17:51:59.128Z,27.77
2023-01-02T17:54:26.395Z,30.05
2023-01-02T17:56:53.861Z,31.65
2023-01-02T18:01:49.783Z,31.30
2023-01-02T18:04:18.271Z,27.80
2023-01-02T18:06:46.106Z,30.35
2023-01-02T18:09:14.317Z,24.73
2023-01-02T18:11:41.535Z,24.08
2023-01-02T18:14:26.090Z,31.75
2023-01-02T18:17:04.045Z,27.92
2023-01-02T18:19:37.882Z,23.60
2023-01-02T18:22:24.381Z,33.28
2023-01-02T18:24:53.499Z,27.40
2023-01-02T18:27:35.654Z,29.80
2023-01-02T18:30:20.843Z,25.88
2023-01-02T18:32:55.861Z,23.25
2023-01-02T18:35:56.774Z,26.02
2023-01-02T18:38:30.887Z,28.27
2023-01-02T18:41:00.142Z,25.60
2023-01-02T18:43:40.277Z,29.35
2023-01-02T18:47:03.113Z,27.48
2023-01-02T18:49:31.262Z,26.92
2023-01-02T18:52:11.481Z,23.25
2023-01-02T18:54:44.880Z,23.80
2023-01-02T18:57:16.643Z,25.70
2023-01-02T18:59:47.701Z,22.63
2023-01-02T19:02:31.487Z,19.15
2023-01-02T19:04:59.548Z,20.83
2023-01-02T19:07:35.251Z,18.88
2023-01-02T19:10:36.171Z,24.58
2023-01-02T19:13:26.307Z,21.73
2023-01-02T19:16:08.246Z,21.20
2023-01-02T19:18:50.547Z,17.70
2023-01-02T19:21:36.388Z,17.73
2023-01-02T19:24:24.760Z,21.52
2023-01-02T19:27:03.640Z,22.58
2023-01-02T19:29:37.241Z,23.52
2023-01-02T19:32:16.348Z,21.98
2023-01-02T19:34:51.533Z,21.38
2023-01-02T19:37:41.826Z,19.60
2023-01-02T19:40:21.929Z,19.88
2023-01-02T19:42:54.630Z,20.13
2023-01-02T19:45:29.933Z,19.17
2023-01-02T19:47:58.787Z,19.67
2023-01-02T19:50:27.625Z,17.95
2023-01-02T19:52:55.913Z,19.92
2023-01-02T19:55:24.896Z,17.00
2023-01-02T19:57:54.336Z,20.88
2023-01-02T20:00:22.111Z,18.95
2023-01-02T20:02:52.275Z,17.52
2023-01-02T20:05:22.974Z,17.77
2023-01-02T20:07:56.722Z,21.23
2023-01-02T20:10:25.860Z,19.88
2023-01-02T20:12:55.508Z,19.83
2023-01-02T20:15:26.999Z,15.77
2023-01-02T20:17:55.561Z,15.20
2023-01-02T20:20:28.975Z,15.05
2023-01-02T20:23:00.672Z,14.90
2023-01-02T20:25:28.173Z,14.57
2023-01-02T20:30:29.742Z,14.52
2023-01-02T20:32:57.442Z,17.40
2023-01-02T20:35:27.832Z,16.45
2023-01-02T20:37:56.803Z,15.27
2023-01-02T20:40:27.783Z,13.73
2023-01-02T20:42:58.922Z,15.82
2023-01-02T20:45:27.279Z,15.00
2023-01-02T20:48:02.152Z,14.30
2023-01-02T20:50:31.794Z,14.68
2023-01-02T20:52:59.407Z,14.30
2023-01-02T20:55:27.405Z,14.23
2023-01-02T20:57:56.046Z,14.50
2023-01-02T21:00:30.250Z,13.52
2023-01-02T21:03:00.515Z,13.75
2023-01-02T21:05:30.205Z,14.45
2023-01-02T21:07:58.992Z,14.00
2023-01-02T21:10:28.659Z,14.57
2023-01-02T21:13:10.360Z,15.18
2023-01-02T21:15:46.217Z,14.55
2023-01-02T21:18:22.206Z,13.20
2023-01-02T21:21:10.595Z,14.50
2023-01-02T21:23:43.421Z,15.18
2023-01-02T21:26:16.908Z,14.23
2023-01-02T21:28:47.496Z,12.60
2023-01-02T21:31:19.216Z,13.05
2023-01-02T21:33:47.731Z,13.10
2023-01-02T21:36:16.177Z,14.30
2023-01-02T21:38:45.954Z,14.02
2023-01-02T21:41:33.585Z,15.68
2023-01-02T21:44:01.046Z,17.05
2023-01-02T21:46:29.011Z,16.05
2023-01-02T21:51:27.633Z,15.23
2023-01-02T21:53:58.965Z,16.23
2023-01-02T21:56:26.632Z,15.23
2023-01-02T21:58:58.093Z,14.80
2023-01-02T22:01:27.179Z,14.32
2023-01-02T22:03:58.001Z,13.25
2023-01-02T22:06:29.255Z,14.43
2023-01-02T22:08:56.468Z,13.23
2023-01-02T22:11:44.046Z,13.27
2023-01-02T22:14:11.291Z,12.35
2023-01-02T22:16:39.728Z,11.88
2023-01-02T22:19:08.109Z,12.70
2023-01-02T22:21:36.741Z,13.35
2023-01-02T22:24:04.839Z,14.18
2023-01-02T22:26:34.763Z,14.68
2023-01-02T22:29:07.032Z,16.27
2023-01-02T22:31:35.215Z,14.90
2023-01-02T22:34:04.172Z,13.98
2023-01-02T22:36:32.079Z,13.35
2023-01-02T22:39:27.600Z,14.20
2023-01-02T22:42:57.636Z,11.80
2023-01-02T22:45:11.519Z,12.48
2023-01-02T22:47:39.291Z,13.13
2023-01-02T22:50:12.096Z,11.55
2023-01-02T22:52:39.873Z,11.85
2023-01-02T22:57:51.071Z,12.23
2023-01-02T23:00:23.510Z,12.48
2023-01-02T23:02:51.554Z,12.05
2023-01-02T23:05:21.423Z,12.85
2023-01-02T23:07:50.082Z,13.40
2023-01-02T23:10:17.950Z,11.98
2023-01-02T23:12:45.334Z,12.05
2023-01-02T23:18:00.458Z,11.77
2023-01-02T23:22:55.309Z,11.87
2023-01-02T23:25:23.940Z,12.32
2023-01-02T23:27:51.555Z,13.00
2023-01-02T23:30:18.993Z,13.98
2023-01-02T23:35:13.933Z,13.23
2023-01-02T23:37:41.294Z,13.98
2023-01-02T23:40:09.671Z,13.27
2023-01-02T23:42:36.926Z,13.02
2023-01-02T23:45:04.669Z,13.60
2023-01-02T23:47:31.972Z,14.35
2023-01-02T23:49:59.427Z,14.18
2023-01-02T23:54:56.377Z,12.68
2023-01-02T23:57:23.653Z,13.77
