createdAt,value
2019-04-04T00:02:24.861Z,3.90
2019-04-04T00:04:53.907Z,4.20
2019-04-04T00:07:22.963Z,4.00
2019-04-04T00:09:51.988Z,2.80
2019-04-04T00:12:21.045Z,3.73
2019-04-04T00:14:50.119Z,3.13
2019-04-04T00:17:19.148Z,4.30
2019-04-04T00:19:48.196Z,6.10
2019-04-04T00:22:17.232Z,4.37
2019-04-04T00:24:46.293Z,2.80
2019-04-04T00:27:15.325Z,2.53
2019-04-04T00:29:46.026Z,3.50
2019-04-04T00:32:15.132Z,2.47
2019-04-04T00:34:44.193Z,2.80
2019-04-04T00:37:13.220Z,2.60
2019-04-04T00:39:42.286Z,5.20
2019-04-04T00:42:11.319Z,6.00
2019-04-04T00:44:40.385Z,2.33
2019-04-04T00:47:09.490Z,3.20
2019-04-04T00:49:38.594Z,2.57
2019-04-04T00:52:10.091Z,4.57
2019-04-04T00:54:38.400Z,3.40
2019-04-04T00:57:07.829Z,2.60
2019-04-04T00:59:36.884Z,2.77
2019-04-04T01:02:05.916Z,2.27
2019-04-04T01:04:34.973Z,2.77
2019-04-04T01:07:05.080Z,4.10
2019-04-04T01:09:34.736Z,2.50
2019-04-04T01:12:03.785Z,3.07
2019-04-04T01:14:32.828Z,2.43
2019-04-04T01:17:02.085Z,3.20
2019-04-04T01:19:32.628Z,2.67
2019-04-04T01:22:01.557Z,3.60
2019-04-04T01:24:30.500Z,3.90
2019-04-04T01:26:59.494Z,1.90
2019-04-04T01:29:28.532Z,2.30
2019-04-04T01:31:57.560Z,2.17
2019-04-04T01:34:26.613Z,2.50
2019-04-04T01:36:56.437Z,1.80
2019-04-04T01:39:26.206Z,2.30
2019-04-04T01:41:55.245Z,2.40
2019-04-04T01:44:24.304Z,2.43
2019-04-04T01:46:53.352Z,2.57
2019-04-04T01:49:22.396Z,2.37
2019-04-04T01:51:51.443Z,3.37
2019-04-04T01:54:20.475Z,2.33
2019-04-04T01:56:49.527Z,2.50
2019-04-04T01:59:18.567Z,2.67
2019-04-04T02:01:47.620Z,1.90
2019-04-04T02:04:16.644Z,3.50
2019-04-04T02:06:45.705Z,2.53
2019-04-04T02:09:14.736Z,2.50
2019-04-04T02:11:43.794Z,2.57
2019-04-04T02:14:12.828Z,1.90
2019-04-04T02:16:41.890Z,3.20
2019-04-04T02:19:10.989Z,2.50
2019-04-04T02:21:40.045Z,1.87
2019-04-04T02:24:09.078Z,2.73
2019-04-04T02:26:38.135Z,2.33
2019-04-04T02:29:07.167Z,1.70
2019-04-04T02:31:40.489Z,2.63
2019-04-04T02:34:09.516Z,2.67
2019-04-04T02:36:38.583Z,2.10
2019-04-04T02:39:10.622Z,1.80
2019-04-04T02:41:39.671Z,2.03
2019-04-04T02:44:09.006Z,1.90
2019-04-04T02:46:38.065Z,2.00
2019-04-04T02:49:07.126Z,2.00
2019-04-04T02:51:40.127Z,1.70
2019-04-04T02:54:07.081Z,2.47
2019-04-04T02:56:36.388Z,1.87
2019-04-04T02:59:05.733Z,1.77
2019-04-04T03:01:34.802Z,3.00
2019-04-04T03:04:03.838Z,1.53
2019-04-04T03:06:32.886Z,2.00
2019-04-04T03:09:01.900Z,1.97
2019-04-04T03:11:30.957Z,1.83
2019-04-04T03:14:03.306Z,1.70
2019-04-04T03:16:30.748Z,2.30
2019-04-04T03:18:59.781Z,1.80
2019-04-04T03:21:28.841Z,1.80
2019-04-04T03:23:57.889Z,1.90
2019-04-04T03:26:26.955Z,1.73
2019-04-04T03:28:55.905Z,1.90
2019-04-04T03:31:24.955Z,1.83
2019-04-04T03:33:54.053Z,2.10
2019-04-04T03:36:23.064Z,1.90
2019-04-04T03:38:52.133Z,2.10
2019-04-04T03:41:21.181Z,2.10
2019-04-04T03:43:50.240Z,1.80
2019-04-04T03:46:19.302Z,1.70
2019-04-04T03:48:50.829Z,1.57
2019-04-04T03:51:19.131Z,2.13
2019-04-04T03:53:51.161Z,1.83
2019-04-04T03:56:20.202Z,2.10
2019-04-04T03:58:49.261Z,1.80
2019-04-04T04:01:18.305Z,2.03
2019-04-04T04:03:47.614Z,1.90
2019-04-04T04:06:16.650Z,1.70
2019-04-04T04:08:45.596Z,1.67
2019-04-04T04:11:14.527Z,1.80
2019-04-04T04:13:43.471Z,2.67
2019-04-04T04:16:12.457Z,2.30
2019-04-04T04:18:41.499Z,1.80
2019-04-04T04:21:11.307Z,3.70
2019-04-04T04:23:40.596Z,2.43
2019-04-04T04:26:10.083Z,1.97
2019-04-04T04:28:39.228Z,1.90
2019-04-04T04:31:08.291Z,1.80
2019-04-04T04:33:37.332Z,1.57
2019-04-04T04:36:09.522Z,1.80
2019-04-04T04:38:37.173Z,1.40
2019-04-04T04:41:06.243Z,1.83
2019-04-04T04:43:35.286Z,2.33
2019-04-04T04:46:04.364Z,1.53
2019-04-04T04:48:33.415Z,1.70
2019-04-04T04:51:02.468Z,1.70
2019-04-04T04:53:31.436Z,1.60
2019-04-04T04:56:00.759Z,1.67
2019-04-04T04:58:29.908Z,1.67
2019-04-04T05:00:58.978Z,2.13
2019-04-04T05:03:28.020Z,1.80
2019-04-04T05:05:57.086Z,2.00
2019-04-04T05:08:26.108Z,1.60
2019-04-04T05:10:55.173Z,2.03
2019-04-04T05:13:25.022Z,3.00
2019-04-04T05:15:54.989Z,1.60
2019-04-04T05:18:24.034Z,2.13
2019-04-04T05:20:53.090Z,1.70
2019-04-04T05:23:22.125Z,1.67
2019-04-04T05:25:54.179Z,1.60
2019-04-04T05:28:22.020Z,2.07
2019-04-04T05:30:51.085Z,1.70
2019-04-04T05:33:22.683Z,2.03
2019-04-04T05:35:50.947Z,1.97
2019-04-04T05:38:19.976Z,2.23
2019-04-04T05:40:49.042Z,2.33
2019-04-04T05:43:18.087Z,1.70
2019-04-04T05:45:47.174Z,1.80
2019-04-04T05:48:16.293Z,1.73
2019-04-04T05:50:45.323Z,1.50
2019-04-04T05:53:14.487Z,1.73
2019-04-04T05:55:43.512Z,1.90
2019-04-04T05:58:12.575Z,1.70
2019-04-04T06:00:43.896Z,1.47
2019-04-04T06:03:14.965Z,1.60
2019-04-04T06:05:43.716Z,1.60
2019-04-04T06:08:12.773Z,1.80
2019-04-04T06:10:41.814Z,1.60
2019-04-04T06:13:10.868Z,1.70
2019-04-04T06:15:39.900Z,1.90
2019-04-04T06:18:11.027Z,2.47
2019-04-04T06:20:39.598Z,7.40
2019-04-04T06:23:08.518Z,3.23
2019-04-04T06:25:37.534Z,2.33
2019-04-04T06:28:06.532Z,33.20
2019-04-04T06:30:43.026Z,107.83
2019-04-04T06:33:06.344Z,209.90
2019-04-04T06:35:35.504Z,173.10
2019-04-04T06:38:04.531Z,181.17
2019-04-04T06:40:33.567Z,180.23
2019-04-04T06:43:03.971Z,166.10
2019-04-04T06:45:34.212Z,166.03
2019-04-04T06:48:03.276Z,145.90
2019-04-04T06:50:32.341Z,144.23
2019-04-04T06:53:01.396Z,139.13
2019-04-04T06:55:30.472Z,132.77
2019-04-04T06:57:59.528Z,125.30
2019-04-04T07:00:28.580Z,133.23
2019-04-04T07:02:57.634Z,134.43
2019-04-04T07:05:26.806Z,99.00
2019-04-04T07:07:55.854Z,115.13
2019-04-04T07:10:24.912Z,101.60
2019-04-04T07:13:09.361Z,83.90
2019-04-04T07:15:24.765Z,116.77
2019-04-04T07:17:53.854Z,97.00
2019-04-04T07:20:22.914Z,97.90
2019-04-04T07:22:52.040Z,108.80
2019-04-04T07:25:21.206Z,101.73
2019-04-04T07:27:50.249Z,80.43
2019-04-04T07:30:19.280Z,92.10
2019-04-04T07:32:48.302Z,90.47
2019-04-04T07:35:18.024Z,72.87
2019-04-04T07:37:48.111Z,70.63
2019-04-04T07:40:20.076Z,66.40
2019-04-04T07:42:48.194Z,64.77
2019-04-04T07:45:17.381Z,78.77
2019-04-04T07:47:47.432Z,79.57
2019-04-04T07:50:16.878Z,64.90
2019-04-04T07:52:45.945Z,52.93
2019-04-04T07:55:15.009Z,71.43
2019-04-04T07:57:44.069Z,55.43
2019-04-04T08:00:13.576Z,60.87
2019-04-04T08:02:42.653Z,57.77
2019-04-04T08:05:13.352Z,57.00
2019-04-04T08:07:42.616Z,50.23
2019-04-04T08:10:20.544Z,45.23
2019-04-04T08:12:42.652Z,45.30
2019-04-04T08:15:11.724Z,44.47
2019-04-04T08:17:40.768Z,59.93
2019-04-04T08:20:09.912Z,55.73
2019-04-04T08:22:39.819Z,51.97
2019-04-04T08:25:09.139Z,55.23
2019-04-04T08:27:38.275Z,48.63
2019-04-04T08:30:07.902Z,44.47
2019-04-04T08:32:36.938Z,48.20
2019-04-04T08:35:06.379Z,38.13
2019-04-04T08:37:35.420Z,42.93
2019-04-04T08:40:05.469Z,59.67
2019-04-04T08:42:34.528Z,33.97
2019-04-04T08:45:03.698Z,46.07
2019-04-04T08:47:32.764Z,37.07
2019-04-04T08:50:01.806Z,36.70
2019-04-04T08:52:30.860Z,38.40
2019-04-04T08:54:59.913Z,41.93
2019-04-04T08:57:28.981Z,42.33
2019-04-04T08:59:58.030Z,42.73
2019-04-04T09:02:27.197Z,44.57
2019-04-04T09:04:56.244Z,33.20
2019-04-04T09:07:25.313Z,45.03
2019-04-04T09:09:54.399Z,36.33
2019-04-04T09:12:23.527Z,32.33
2019-04-04T09:14:52.565Z,29.83
2019-04-04T09:17:21.913Z,33.20
2019-04-04T09:19:50.958Z,36.50
2019-04-04T09:22:20.024Z,30.77
2019-04-04T09:24:49.093Z,31.57
2019-04-04T09:27:18.213Z,39.57
2019-04-04T09:29:47.260Z,29.90
2019-04-04T09:32:16.331Z,24.60
2019-04-04T09:34:45.377Z,29.47
2019-04-04T09:37:14.429Z,27.67
2019-04-04T09:39:43.496Z,23.60
2019-04-04T09:42:12.573Z,21.07
2019-04-04T09:44:41.725Z,30.50
2019-04-04T09:47:10.776Z,30.20
2019-04-04T09:49:39.849Z,24.47
2019-04-04T09:52:08.904Z,30.13
2019-04-04T09:54:37.964Z,23.80
2019-04-04T09:57:07.021Z,24.23
2019-04-04T09:59:36.074Z,26.40
2019-04-04T10:02:05.217Z,24.10
2019-04-04T10:04:34.272Z,24.17
2019-04-04T10:07:03.315Z,22.03
2019-04-04T10:09:32.369Z,25.40
2019-04-04T10:12:01.400Z,26.10
2019-04-04T10:14:30.461Z,20.27
2019-04-04T10:16:59.510Z,26.57
2019-04-04T10:19:28.552Z,26.00
2019-04-04T10:21:57.620Z,24.07
2019-04-04T10:24:26.695Z,20.57
2019-04-04T10:26:55.948Z,19.20
2019-04-04T10:29:24.979Z,18.93
2019-04-04T10:31:54.032Z,24.80
2019-04-04T10:34:23.089Z,17.17
2019-04-04T10:36:52.153Z,19.50
2019-04-04T10:39:28.809Z,22.33
2019-04-04T10:41:52.230Z,25.00
2019-04-04T10:44:21.285Z,19.30
2019-04-04T10:46:50.340Z,18.50
2019-04-04T10:49:19.293Z,21.33
2019-04-04T10:51:50.682Z,18.97
2019-04-04T10:54:19.730Z,20.33
2019-04-04T10:56:48.801Z,23.80
2019-04-04T10:59:17.841Z,18.63
2019-04-04T11:01:46.900Z,15.77
2019-04-04T11:04:15.954Z,18.90
2019-04-04T11:06:45.021Z,16.80
2019-04-04T11:09:14.138Z,22.00
2019-04-04T11:11:43.195Z,17.83
2019-04-04T11:14:12.312Z,20.83
2019-04-04T11:16:41.388Z,18.37
2019-04-04T11:19:10.507Z,16.47
2019-04-04T11:21:39.578Z,15.53
2019-04-04T11:24:08.612Z,13.63
2019-04-04T11:26:37.650Z,14.93
2019-04-04T11:29:06.704Z,16.07
2019-04-04T11:31:35.830Z,17.83
2019-04-04T11:34:04.879Z,17.73
2019-04-04T11:36:33.929Z,17.10
2019-04-04T11:39:03.770Z,16.23
2019-04-04T11:41:32.868Z,18.90
2019-04-04T11:44:01.933Z,22.33
2019-04-04T11:46:30.967Z,13.10
2019-04-04T11:49:00.037Z,15.93
2019-04-04T11:51:29.080Z,12.27
2019-04-04T11:53:58.188Z,13.47
2019-04-04T11:56:27.249Z,15.47
2019-04-04T11:58:56.400Z,13.83
2019-04-04T12:01:26.345Z,10.20
2019-04-04T12:03:55.417Z,12.00
2019-04-04T12:06:24.465Z,11.87
2019-04-04T12:08:53.532Z,10.80
2019-04-04T12:11:22.906Z,12.30
2019-04-04T12:13:52.117Z,10.57
2019-04-04T12:16:21.177Z,10.63
2019-04-04T12:18:50.253Z,11.30
2019-04-04T12:21:19.305Z,13.97
2019-04-04T12:23:51.238Z,9.80
2019-04-04T12:26:19.125Z,9.97
2019-04-04T12:28:48.321Z,9.97
2019-04-04T12:31:17.379Z,13.13
2019-04-04T12:33:46.454Z,12.00
2019-04-04T12:36:24.582Z,12.70
2019-04-04T12:38:46.386Z,10.53
2019-04-04T12:41:15.431Z,10.17
2019-04-04T12:43:44.492Z,12.80
2019-04-04T12:46:13.581Z,9.37
2019-04-04T12:48:42.646Z,11.70
2019-04-04T12:51:11.685Z,8.63
2019-04-04T12:53:40.752Z,11.40
2019-04-04T12:56:09.796Z,9.03
2019-04-04T12:58:38.837Z,8.73
2019-04-04T13:01:07.923Z,12.27
2019-04-04T13:03:36.980Z,8.47
2019-04-04T13:06:06.023Z,10.20
2019-04-04T13:08:35.106Z,8.40
2019-04-04T13:11:04.169Z,9.03
2019-04-04T13:13:33.213Z,10.50
2019-04-04T13:16:02.282Z,7.37
2019-04-04T13:18:31.363Z,10.30
2019-04-04T13:21:00.424Z,10.00
2019-04-04T13:23:29.478Z,7.30
2019-04-04T13:25:58.530Z,7.37
2019-04-04T13:28:27.573Z,9.20
2019-04-04T13:30:56.634Z,8.00
2019-04-04T13:33:25.690Z,11.63
2019-04-04T13:35:54.848Z,9.33
2019-04-04T13:38:23.969Z,10.60
2019-04-04T13:40:53.040Z,8.90
2019-04-04T13:43:22.676Z,8.03
2019-04-04T13:45:52.326Z,9.13
2019-04-04T13:48:21.365Z,8.40
2019-04-04T13:50:50.511Z,7.97
2019-04-04T13:53:20.898Z,8.90
2019-04-04T13:55:50.190Z,11.03
2019-04-04T13:58:21.985Z,6.80
2019-04-04T14:00:50.000Z,7.70
2019-04-04T14:03:19.061Z,9.60
2019-04-04T14:05:48.095Z,7.73
2019-04-04T14:08:17.163Z,6.00
2019-04-04T14:10:57.669Z,7.90
2019-04-04T14:13:16.980Z,5.77
2019-04-04T14:15:46.053Z,6.70
2019-04-04T14:18:38.076Z,7.57
2019-04-04T14:21:03.284Z,6.63
2019-04-04T14:23:27.048Z,6.13
2019-04-04T14:25:59.589Z,7.67
2019-04-04T14:28:28.548Z,5.90
2019-04-04T14:30:57.689Z,7.07
2019-04-04T14:33:26.726Z,6.07
2019-04-04T14:35:55.775Z,5.00
2019-04-04T14:38:24.849Z,7.13
2019-04-04T14:40:53.892Z,5.07
2019-04-04T14:43:22.960Z,7.87
2019-04-04T14:45:52.013Z,6.20
2019-04-04T14:48:21.098Z,5.27
2019-04-04T14:50:50.141Z,5.40
2019-04-04T14:53:19.209Z,5.90
2019-04-04T14:55:48.239Z,7.60
2019-04-04T14:58:17.304Z,6.20
2019-04-04T15:00:46.332Z,5.80
2019-04-04T15:03:15.396Z,8.77
2019-04-04T15:05:44.440Z,4.17
2019-04-04T15:08:13.504Z,7.13
2019-04-04T15:10:42.540Z,5.73
2019-04-04T15:13:11.625Z,5.23
2019-04-04T15:16:01.689Z,5.70
2019-04-04T15:18:30.786Z,4.27
2019-04-04T15:20:59.916Z,4.50
2019-04-04T15:23:28.981Z,5.23
2019-04-04T15:25:58.041Z,7.00
2019-04-04T15:28:27.115Z,5.30
2019-04-04T15:30:56.160Z,7.13
2019-04-04T15:33:25.224Z,4.60
2019-04-04T15:35:54.272Z,7.03
2019-04-04T15:38:23.330Z,6.70
2019-04-04T15:40:52.490Z,5.20
2019-04-04T15:43:21.553Z,4.80
2019-04-04T15:45:50.598Z,6.70
2019-04-04T15:48:19.729Z,5.87
2019-04-04T15:50:48.769Z,5.63
2019-04-04T15:53:17.878Z,5.20
2019-04-04T15:55:46.937Z,5.57
2019-04-04T15:58:16.099Z,5.40
2019-04-04T16:00:45.320Z,7.43
2019-04-04T16:03:14.497Z,5.20
2019-04-04T16:05:43.526Z,6.00
2019-04-04T16:08:12.599Z,5.10
2019-04-04T16:10:41.672Z,4.93
2019-04-04T16:13:10.725Z,4.13
2019-04-04T16:15:39.800Z,4.17
2019-04-04T16:18:08.854Z,5.73
2019-04-04T16:20:37.909Z,4.63
2019-04-04T16:23:06.969Z,5.53
2019-04-04T16:25:36.042Z,4.00
2019-04-04T16:28:05.140Z,6.73
2019-04-04T16:30:34.205Z,6.13
2019-04-04T16:33:03.317Z,5.70
2019-04-04T16:35:32.401Z,4.40
2019-04-04T16:38:01.441Z,3.77
2019-04-04T16:40:30.494Z,4.73
2019-04-04T16:42:59.566Z,4.60
2019-04-04T16:45:28.612Z,4.23
2019-04-04T16:47:57.739Z,4.90
2019-04-04T16:50:27.004Z,3.77
2019-04-04T16:52:56.140Z,3.70
2019-04-04T16:55:25.209Z,4.70
2019-04-04T16:57:54.321Z,3.90
2019-04-04T17:00:23.833Z,3.90
2019-04-04T17:02:52.864Z,4.37
2019-04-04T17:05:21.947Z,3.80
2019-04-04T17:07:51.001Z,6.37
2019-04-04T17:10:20.041Z,4.70
2019-04-04T17:12:49.108Z,5.90
2019-04-04T17:15:18.240Z,6.53
2019-04-04T17:17:47.304Z,4.03
2019-04-04T17:20:16.434Z,2.90
2019-04-04T17:22:45.623Z,3.00
2019-04-04T17:25:16.024Z,4.43
2019-04-04T17:27:45.646Z,3.10
2019-04-04T17:30:15.303Z,3.57
2019-04-04T17:32:44.376Z,4.83
2019-04-04T17:35:13.483Z,3.87
2019-04-04T17:37:42.545Z,2.80
2019-04-04T17:40:11.888Z,4.70
2019-04-04T17:42:41.004Z,3.43
2019-04-04T17:45:10.543Z,3.03
2019-04-04T17:47:39.840Z,3.53
2019-04-04T17:50:09.921Z,3.90
2019-04-04T17:52:39.168Z,5.13
2019-04-04T17:55:10.541Z,5.60
2019-04-04T17:57:39.836Z,4.17
2019-04-04T18:00:10.468Z,3.93
2019-04-04T18:02:39.530Z,4.50
2019-04-04T18:05:08.632Z,3.13
2019-04-04T18:07:37.677Z,3.17
2019-04-04T18:10:06.954Z,2.60
2019-04-04T18:12:40.540Z,3.13
2019-04-04T18:15:07.521Z,4.50
2019-04-04T18:17:36.682Z,3.43
2019-04-04T18:20:06.316Z,4.07
2019-04-04T18:22:35.368Z,3.30
2019-04-04T18:25:04.796Z,2.43
2019-04-04T18:27:33.892Z,2.73
2019-04-04T18:30:02.973Z,2.80
2019-04-04T18:32:32.083Z,3.40
2019-04-04T18:35:01.370Z,3.60
2019-04-04T18:37:31.614Z,3.70
2019-04-04T18:40:00.643Z,3.03
2019-04-04T18:42:29.692Z,3.83
2019-04-04T18:44:59.588Z,3.60
2019-04-04T18:47:28.657Z,4.70
2019-04-04T18:49:57.692Z,3.90
2019-04-04T18:52:26.741Z,4.47
2019-04-04T18:54:55.775Z,3.40
2019-04-04T18:57:25.595Z,3.43
2019-04-04T18:59:55.223Z,2.37
2019-04-04T19:02:24.466Z,2.87
2019-04-04T19:04:53.567Z,2.53
2019-04-04T19:07:22.846Z,2.70
2019-04-04T19:09:52.286Z,3.97
2019-04-04T19:12:21.503Z,3.90
2019-04-04T19:14:50.763Z,3.10
2019-04-04T19:17:20.089Z,4.80
2019-04-04T19:19:51.159Z,4.47
2019-04-04T19:22:20.530Z,4.00
2019-04-04T19:24:49.719Z,3.47
2019-04-04T19:27:18.792Z,2.40
2019-04-04T19:29:47.932Z,2.37
2019-04-04T19:32:17.408Z,2.20
2019-04-04T19:34:46.887Z,8.73
2019-04-04T19:37:16.098Z,3.30
2019-04-04T19:39:45.655Z,3.10
2019-04-04T19:42:14.948Z,3.07
2019-04-04T19:44:53.279Z,2.97
2019-04-04T19:47:14.774Z,3.63
2019-04-04T19:49:43.824Z,2.80
2019-04-04T19:52:12.860Z,2.63
2019-04-04T19:54:41.886Z,2.90
2019-04-04T19:57:10.937Z,4.33
2019-04-04T19:59:40.003Z,8.93
2019-04-04T20:02:09.093Z,3.07
2019-04-04T20:04:38.165Z,2.70
2019-04-04T20:07:07.266Z,3.20
2019-04-04T20:09:36.291Z,3.10
2019-04-04T20:12:05.379Z,3.23
2019-04-04T20:14:34.437Z,3.67
2019-04-04T20:17:03.565Z,3.67
2019-04-04T20:19:32.625Z,3.77
2019-04-04T20:22:01.689Z,4.50
2019-04-04T20:24:31.014Z,3.40
2019-04-04T20:27:00.020Z,4.43
2019-04-04T20:29:28.887Z,3.10
2019-04-04T20:31:57.878Z,2.50
2019-04-04T20:34:26.934Z,3.20
2019-04-04T20:36:56.001Z,3.43
2019-04-04T20:39:25.048Z,2.73
2019-04-04T20:41:54.108Z,2.20
2019-04-04T20:44:23.141Z,4.80
2019-04-04T20:46:52.184Z,2.73
2019-04-04T20:49:21.255Z,4.37
2019-04-04T20:51:50.282Z,3.17
2019-04-04T20:54:19.340Z,3.10
2019-04-04T20:56:49.111Z,2.60
2019-04-04T20:59:18.463Z,3.17
2019-04-04T21:01:47.769Z,2.50
2019-04-04T21:04:16.958Z,1.90
2019-04-04T21:06:46.672Z,2.80
2019-04-04T21:09:15.977Z,3.47
2019-04-04T21:11:47.595Z,3.43
2019-04-04T21:14:17.357Z,3.63
2019-04-04T21:16:47.124Z,7.00
2019-04-04T21:19:16.788Z,3.10
2019-04-04T21:21:46.610Z,2.27
2019-04-04T21:24:16.503Z,3.10
2019-04-04T21:26:46.231Z,2.57
2019-04-04T21:29:16.136Z,2.40
2019-04-04T21:31:45.919Z,2.90
2019-04-04T21:34:17.246Z,3.90
2019-04-04T21:36:47.282Z,2.47
2019-04-04T21:39:16.977Z,3.53
2019-04-04T21:41:46.617Z,2.10
2019-04-04T21:44:16.506Z,2.00
2019-04-04T21:46:45.659Z,2.93
2019-04-04T21:49:14.679Z,2.10
2019-04-04T21:51:43.716Z,3.50
2019-04-04T21:54:12.756Z,3.93
2019-04-04T21:56:41.822Z,8.23
2019-04-04T21:59:10.918Z,3.90
2019-04-04T22:01:40.139Z,2.53
2019-04-04T22:04:09.193Z,2.57
2019-04-04T22:06:38.238Z,4.47
2019-04-04T22:09:11.603Z,3.50
2019-04-04T22:11:40.640Z,3.20
2019-04-04T22:14:21.152Z,3.33
2019-04-04T22:16:40.470Z,1.90
2019-04-04T22:19:09.541Z,2.83
2019-04-04T22:21:38.580Z,2.97
2019-04-04T22:24:07.637Z,2.90
2019-04-04T22:26:36.679Z,4.40
2019-04-04T22:29:05.896Z,2.93
2019-04-04T22:31:34.949Z,3.10
2019-04-04T22:34:04.008Z,2.13
2019-04-04T22:36:33.161Z,2.00
2019-04-04T22:39:02.204Z,3.00
2019-04-04T22:41:32.896Z,2.53
2019-04-04T22:44:03.687Z,2.07
2019-04-04T22:46:32.988Z,2.10
2019-04-04T22:49:02.032Z,2.60
2019-04-04T22:51:31.181Z,2.77
2019-04-04T22:54:00.216Z,3.20
2019-04-04T22:56:29.290Z,2.30
2019-04-04T22:58:58.345Z,2.40
2019-04-04T23:01:29.126Z,2.43
2019-04-04T23:03:58.229Z,2.70
2019-04-04T23:06:27.306Z,2.57
2019-04-04T23:08:56.357Z,2.20
2019-04-04T23:11:25.409Z,2.03
2019-04-04T23:13:54.455Z,2.20
2019-04-04T23:16:23.547Z,2.70
2019-04-04T23:18:52.689Z,2.10
2019-04-04T23:21:21.739Z,2.70
2019-04-04T23:23:50.833Z,2.00
2019-04-04T23:26:19.898Z,2.07
2019-04-04T23:28:49.158Z,2.00
2019-04-04T23:31:18.250Z,1.97
2019-04-04T23:33:47.280Z,1.97
2019-04-04T23:36:16.330Z,2.10
2019-04-04T23:38:45.334Z,2.20
2019-04-04T23:41:14.399Z,1.90
2019-04-04T23:43:43.461Z,3.90
2019-04-04T23:46:12.505Z,2.93
2019-04-04T23:48:41.568Z,2.27
2019-04-04T23:51:10.605Z,2.50
2019-04-04T23:53:39.664Z,4.70
2019-04-04T23:56:08.724Z,2.00
2019-04-04T23:58:37.804Z,1.80
