createdAt,value
2022-09-17T00:00:33.969Z,1.30
2022-09-17T00:03:08.860Z,1.20
2022-09-17T00:06:05.781Z,1.10
2022-09-17T00:08:46.561Z,0.77
2022-09-17T00:11:29.433Z,0.90
2022-09-17T00:14:19.316Z,0.83
2022-09-17T00:16:51.195Z,1.00
2022-09-17T00:19:41.208Z,1.20
2022-09-17T00:22:15.622Z,1.10
2022-09-17T00:25:10.333Z,0.90
2022-09-17T00:27:56.867Z,1.40
2022-09-17T00:30:49.750Z,0.90
2022-09-17T00:33:38.750Z,1.10
2022-09-17T00:36:26.559Z,0.90
2022-09-17T00:39:00.450Z,1.10
2022-09-17T00:41:34.131Z,0.70
2022-09-17T00:44:29.382Z,0.80
2022-09-17T00:47:27.315Z,0.90
2022-09-17T00:50:05.216Z,0.70
2022-09-17T00:52:44.481Z,0.80
2022-09-17T00:55:18.863Z,0.87
2022-09-17T00:57:55.740Z,1.10
2022-09-17T01:00:35.534Z,1.00
2022-09-17T01:03:11.439Z,0.77
2022-09-17T01:05:57.532Z,0.80
2022-09-17T01:08:30.928Z,0.77
2022-09-17T01:11:17.703Z,0.70
2022-09-17T01:13:55.586Z,0.70
2022-09-17T01:16:36.337Z,0.53
2022-09-17T01:19:25.061Z,0.80
2022-09-17T01:22:03.789Z,0.70
2022-09-17T01:24:54.213Z,0.70
2022-09-17T01:27:47.539Z,0.73
2022-09-17T01:30:32.565Z,0.73
2022-09-17T01:33:04.058Z,0.80
2022-09-17T01:35:45.686Z,1.00
2022-09-17T01:38:24.980Z,0.97
2022-09-17T01:41:18.033Z,0.80
2022-09-17T01:43:53.379Z,0.83
2022-09-17T01:46:32.804Z,0.60
2022-09-17T01:49:12.922Z,0.80
2022-09-17T01:51:50.460Z,0.70
2022-09-17T01:54:32.151Z,0.60
2022-09-17T01:57:10.903Z,0.83
2022-09-17T02:00:04.837Z,0.73
2022-09-17T02:02:46.744Z,0.90
2022-09-17T02:05:38.368Z,0.60
2022-09-17T02:08:10.789Z,0.87
2022-09-17T02:11:03.844Z,0.60
2022-09-17T02:13:42.052Z,0.60
2022-09-17T02:16:21.419Z,0.73
2022-09-17T02:19:10.811Z,0.80
2022-09-17T02:21:47.332Z,0.50
2022-09-17T02:24:31.578Z,1.00
2022-09-17T02:27:12.279Z,0.90
2022-09-17T02:29:54.921Z,0.80
2022-09-17T02:32:58.324Z,0.93
2022-09-17T02:35:37.231Z,0.60
2022-09-17T02:38:15.661Z,0.60
2022-09-17T02:40:47.687Z,1.00
2022-09-17T02:43:29.001Z,0.60
2022-09-17T02:46:05.532Z,0.60
2022-09-17T02:49:10.085Z,0.60
2022-09-17T02:51:48.106Z,0.93
2022-09-17T02:54:37.253Z,0.90
2022-09-17T02:57:20.377Z,0.70
2022-09-17T03:00:15.709Z,0.73
2022-09-17T03:02:59.836Z,0.70
2022-09-17T03:05:34.771Z,0.83
2022-09-17T03:08:11.945Z,0.70
2022-09-17T03:10:41.968Z,0.80
2022-09-17T03:13:14.330Z,1.03
2022-09-17T03:15:55.144Z,0.90
2022-09-17T03:18:30.487Z,0.80
2022-09-17T03:21:07.938Z,1.10
2022-09-17T03:23:46.378Z,1.03
2022-09-17T03:26:16.824Z,0.77
2022-09-17T03:28:49.342Z,0.93
2022-09-17T03:31:27.124Z,0.83
2022-09-17T03:33:58.194Z,1.07
2022-09-17T03:36:31.998Z,0.90
2022-09-17T03:39:08.790Z,0.90
2022-09-17T03:41:41.043Z,1.07
2022-09-17T03:44:15.209Z,1.00
2022-09-17T03:46:47.531Z,0.97
2022-09-17T03:49:19.377Z,1.00
2022-09-17T03:52:00.344Z,1.07
2022-09-17T03:54:32.290Z,0.90
2022-09-17T03:57:05.873Z,1.10
2022-09-17T03:59:34.938Z,1.57
2022-09-17T04:02:04.348Z,0.97
2022-09-17T04:04:33.093Z,1.27
2022-09-17T04:07:04.189Z,1.10
2022-09-17T04:09:35.356Z,1.10
2022-09-17T04:12:09.555Z,1.07
2022-09-17T04:14:41.570Z,1.07
2022-09-17T04:17:18.803Z,1.20
2022-09-17T04:19:49.640Z,0.97
2022-09-17T04:22:22.522Z,1.20
2022-09-17T04:24:55.367Z,1.40
2022-09-17T04:27:32.851Z,1.10
2022-09-17T04:30:04.657Z,1.30
2022-09-17T04:32:34.794Z,1.20
2022-09-17T04:35:06.751Z,1.20
2022-09-17T04:37:39.251Z,1.37
2022-09-17T04:40:13.167Z,1.50
2022-09-17T04:42:43.171Z,1.20
2022-09-17T04:45:15.731Z,1.03
2022-09-17T04:47:47.646Z,1.20
2022-09-17T04:50:16.494Z,1.30
2022-09-17T04:52:47.911Z,0.93
2022-09-17T04:55:21.658Z,1.33
2022-09-17T04:57:54.195Z,1.40
2022-09-17T05:00:26.294Z,1.10
2022-09-17T05:03:02.162Z,1.50
2022-09-17T05:05:32.124Z,1.30
2022-09-17T05:08:03.678Z,1.00
2022-09-17T05:10:34.436Z,1.60
2022-09-17T05:13:19.083Z,1.23
2022-09-17T05:15:50.489Z,1.20
2022-09-17T05:18:24.855Z,1.43
2022-09-17T05:20:59.159Z,1.40
2022-09-17T05:23:28.861Z,2.10
2022-09-17T05:26:04.510Z,1.30
2022-09-17T05:28:45.861Z,1.60
2022-09-17T05:31:24.838Z,1.40
2022-09-17T05:33:58.937Z,1.20
2022-09-17T05:36:42.089Z,1.23
2022-09-17T05:39:15.709Z,1.43
2022-09-17T05:41:58.207Z,1.30
2022-09-17T05:44:35.101Z,1.27
2022-09-17T05:47:07.086Z,1.27
2022-09-17T05:49:42.808Z,1.00
2022-09-17T05:52:16.288Z,1.03
2022-09-17T05:54:51.598Z,1.10
2022-09-17T05:57:25.150Z,1.00
2022-09-17T05:59:59.816Z,1.20
2022-09-17T06:02:43.992Z,0.80
2022-09-17T06:05:14.203Z,0.77
2022-09-17T06:07:46.104Z,1.10
2022-09-17T06:10:17.099Z,0.80
2022-09-17T06:13:02.945Z,0.80
2022-09-17T06:15:39.506Z,0.80
2022-09-17T06:18:13.041Z,0.90
2022-09-17T06:20:47.973Z,0.70
2022-09-17T06:23:19.248Z,0.70
2022-09-17T06:25:55.617Z,0.37
2022-09-17T06:28:42.215Z,0.53
2022-09-17T06:31:12.926Z,0.40
2022-09-17T06:33:48.830Z,0.50
2022-09-17T06:36:20.818Z,0.33
2022-09-17T06:38:53.620Z,0.30
2022-09-17T06:41:22.564Z,0.37
2022-09-17T06:43:55.780Z,0.30
2022-09-17T06:46:28.132Z,0.20
2022-09-17T06:49:00.130Z,0.30
2022-09-17T06:51:29.731Z,0.20
2022-09-17T06:53:59.043Z,0.20
2022-09-17T06:56:33.874Z,0.17
2022-09-17T06:59:08.906Z,0.20
2022-09-17T07:01:38.937Z,0.10
2022-09-17T07:04:22.596Z,0.10
2022-09-17T07:06:53.997Z,0.97
2022-09-17T07:09:26.845Z,0.20
2022-09-17T07:11:58.269Z,0.30
2022-09-17T07:14:37.781Z,0.30
2022-09-17T07:17:13.121Z,0.40
2022-09-17T07:19:48.566Z,0.50
2022-09-17T07:22:17.453Z,1.00
2022-09-17T07:24:47.153Z,0.97
2022-09-17T07:27:19.808Z,1.50
2022-09-17T07:29:57.042Z,1.50
2022-09-17T07:32:26.123Z,1.67
2022-09-17T07:35:06.695Z,1.60
2022-09-17T07:37:36.585Z,2.07
2022-09-17T07:40:18.137Z,1.93
2022-09-17T07:42:58.033Z,2.30
2022-09-17T07:45:31.942Z,3.00
2022-09-17T07:48:03.884Z,2.57
2022-09-17T07:50:38.735Z,2.87
2022-09-17T07:53:11.288Z,2.87
2022-09-17T07:55:40.561Z,2.83
2022-09-17T07:58:12.135Z,2.83
2022-09-17T08:00:42.586Z,2.73
2022-09-17T08:03:14.110Z,2.93
2022-09-17T08:05:58.243Z,3.00
2022-09-17T08:08:33.407Z,3.30
2022-09-17T08:11:09.564Z,2.57
2022-09-17T08:13:39.245Z,2.57
2022-09-17T08:16:11.735Z,2.63
2022-09-17T08:18:41.548Z,2.90
2022-09-17T08:21:14.799Z,2.70
2022-09-17T08:23:53.698Z,2.20
2022-09-17T08:26:26.485Z,2.50
2022-09-17T08:29:15.435Z,2.37
2022-09-17T08:31:51.114Z,2.70
2022-09-17T08:34:25.434Z,2.00
2022-09-17T08:36:56.853Z,1.90
2022-09-17T08:39:43.681Z,2.30
2022-09-17T08:42:23.460Z,2.47
2022-09-17T08:45:07.861Z,2.43
2022-09-17T08:47:59.078Z,2.33
2022-09-17T08:50:32.901Z,2.00
2022-09-17T08:53:32.115Z,2.10
2022-09-17T08:56:11.985Z,1.53
2022-09-17T08:58:56.868Z,1.90
2022-09-17T09:01:38.847Z,1.90
2022-09-17T09:04:34.556Z,2.00
2022-09-17T09:07:04.494Z,1.67
2022-09-17T09:09:37.046Z,1.70
2022-09-17T09:12:37.783Z,1.87
2022-09-17T09:16:15.149Z,1.47
2022-09-17T09:19:59.826Z,1.53
2022-09-17T09:23:08.897Z,1.50
2022-09-17T09:26:04.241Z,1.90
2022-09-17T09:28:49.617Z,1.40
2022-09-17T09:31:46.310Z,1.80
2022-09-17T09:34:25.467Z,1.50
2022-09-17T09:37:00.420Z,2.03
2022-09-17T09:39:43.758Z,1.50
2022-09-17T09:42:21.530Z,1.47
2022-09-17T09:44:54.851Z,1.43
2022-09-17T09:47:42.377Z,1.67
2022-09-17T09:50:38.556Z,1.43
2022-09-17T09:53:50.895Z,1.53
2022-09-17T09:56:35.523Z,1.60
2022-09-17T09:59:09.446Z,1.07
2022-09-17T10:01:41.390Z,1.40
2022-09-17T10:04:21.763Z,1.50
2022-09-17T10:06:58.407Z,1.57
2022-09-17T10:09:37.292Z,1.47
2022-09-17T10:12:21.847Z,1.63
2022-09-17T10:14:51.602Z,1.93
2022-09-17T10:17:25.159Z,1.97
2022-09-17T10:20:20.590Z,1.57
2022-09-17T10:22:55.807Z,2.00
2022-09-17T10:25:35.296Z,1.67
2022-09-17T10:28:31.373Z,1.57
2022-09-17T10:31:13.889Z,1.47
2022-09-17T10:34:07.965Z,1.47
2022-09-17T10:36:45.071Z,1.40
2022-09-17T10:39:37.934Z,2.07
2022-09-17T10:42:26.576Z,0.83
2022-09-17T10:45:07.466Z,1.30
2022-09-17T10:47:45.014Z,1.30
2022-09-17T10:50:26.092Z,0.80
2022-09-17T10:52:59.793Z,0.70
2022-09-17T10:55:39.647Z,1.00
2022-09-17T10:58:39.193Z,0.60
2022-09-17T11:01:25.791Z,1.10
2022-09-17T11:04:16.454Z,0.60
2022-09-17T11:07:42.605Z,0.63
2022-09-17T11:10:15.829Z,1.10
2022-09-17T11:13:16.309Z,0.70
2022-09-17T11:16:06.321Z,1.40
2022-09-17T11:18:46.554Z,1.00
2022-09-17T11:21:42.699Z,0.80
2022-09-17T11:24:31.939Z,1.20
2022-09-17T11:27:17.424Z,1.17
2022-09-17T11:30:06.584Z,0.90
2022-09-17T11:32:52.580Z,1.00
2022-09-17T11:35:34.845Z,0.57
2022-09-17T11:38:19.545Z,0.80
2022-09-17T11:41:10.351Z,0.90
2022-09-17T11:43:54.529Z,0.77
2022-09-17T11:46:38.067Z,0.53
2022-09-17T11:49:19.004Z,0.97
2022-09-17T11:51:56.784Z,0.70
2022-09-17T11:54:30.711Z,1.50
2022-09-17T11:57:11.964Z,0.83
2022-09-17T11:59:52.737Z,1.20
2022-09-17T12:02:29.367Z,0.97
2022-09-17T12:05:20.440Z,0.70
2022-09-17T12:07:58.341Z,0.70
2022-09-17T12:10:41.217Z,1.00
2022-09-17T12:13:19.230Z,0.80
2022-09-17T12:16:03.857Z,1.00
2022-09-17T12:18:40.115Z,0.60
2022-09-17T12:21:13.786Z,0.90
2022-09-17T12:23:50.165Z,1.00
2022-09-17T12:26:49.556Z,0.50
2022-09-17T12:29:26.331Z,0.80
2022-09-17T12:32:10.376Z,1.07
2022-09-17T12:34:49.195Z,1.17
2022-09-17T12:37:30.051Z,0.70
2022-09-17T12:40:28.372Z,0.60
2022-09-17T12:43:20.077Z,0.90
2022-09-17T12:45:59.204Z,0.83
2022-09-17T12:48:50.626Z,1.00
2022-09-17T12:51:28.115Z,1.10
2022-09-17T12:54:07.393Z,1.00
2022-09-17T12:56:53.364Z,1.10
2022-09-17T12:59:30.118Z,0.83
2022-09-17T13:02:13.158Z,0.83
2022-09-17T13:05:01.260Z,0.80
2022-09-17T13:07:54.845Z,0.80
2022-09-17T13:10:36.636Z,1.03
2022-09-17T13:13:25.528Z,1.50
2022-09-17T13:16:12.132Z,0.97
2022-09-17T13:18:59.585Z,0.80
2022-09-17T13:21:46.546Z,0.90
2022-09-17T13:24:22.904Z,0.77
2022-09-17T13:26:56.975Z,1.53
2022-09-17T13:29:48.844Z,1.27
2022-09-17T13:32:35.651Z,0.50
2022-09-17T13:35:33.844Z,0.60
2022-09-17T13:38:09.636Z,0.67
2022-09-17T13:40:55.549Z,0.60
2022-09-17T13:43:31.118Z,0.60
2022-09-17T13:46:13.411Z,0.47
2022-09-17T13:48:56.452Z,0.40
2022-09-17T13:51:51.875Z,0.40
2022-09-17T13:54:41.030Z,0.50
2022-09-17T13:57:19.041Z,0.50
2022-09-17T13:59:58.361Z,0.67
2022-09-17T14:02:37.536Z,0.53
2022-09-17T14:05:34.233Z,1.10
2022-09-17T14:08:29.762Z,1.07
2022-09-17T14:11:06.895Z,0.73
2022-09-17T14:13:58.110Z,0.77
2022-09-17T14:16:39.358Z,0.73
2022-09-17T14:19:33.258Z,0.60
2022-09-17T14:22:18.371Z,0.70
2022-09-17T14:24:55.163Z,1.17
2022-09-17T14:27:48.361Z,0.80
2022-09-17T14:30:30.983Z,0.73
2022-09-17T14:33:08.817Z,1.07
2022-09-17T14:35:45.489Z,0.70
2022-09-17T14:38:23.999Z,0.77
2022-09-17T14:40:58.630Z,0.83
2022-09-17T14:43:47.079Z,0.73
2022-09-17T14:46:24.533Z,0.73
2022-09-17T14:48:55.616Z,0.90
2022-09-17T14:51:29.860Z,0.97
2022-09-17T14:54:21.857Z,0.87
2022-09-17T14:56:54.854Z,0.70
2022-09-17T14:59:57.350Z,0.60
2022-09-17T15:02:42.417Z,0.77
2022-09-17T15:05:24.889Z,0.77
2022-09-17T15:07:55.019Z,0.80
2022-09-17T15:10:36.914Z,0.60
2022-09-17T15:13:07.870Z,0.90
2022-09-17T15:15:38.894Z,0.70
2022-09-17T15:18:21.300Z,0.30
2022-09-17T15:20:59.502Z,0.60
2022-09-17T15:23:33.107Z,0.50
2022-09-17T15:26:06.106Z,1.00
2022-09-17T15:28:53.825Z,0.70
2022-09-17T15:31:29.758Z,0.70
2022-09-17T15:34:09.014Z,0.70
2022-09-17T15:36:39.338Z,0.90
2022-09-17T15:39:30.961Z,0.63
2022-09-17T15:42:05.431Z,0.53
2022-09-17T15:44:39.442Z,0.70
2022-09-17T15:47:30.755Z,0.70
2022-09-17T15:50:15.494Z,0.60
2022-09-17T15:52:49.784Z,0.50
2022-09-17T15:55:30.761Z,0.80
2022-09-17T15:58:01.798Z,0.77
2022-09-17T16:00:41.301Z,0.67
2022-09-17T16:03:33.063Z,0.73
2022-09-17T16:06:29.193Z,0.60
2022-09-17T16:09:01.430Z,0.67
2022-09-17T16:11:31.898Z,0.80
2022-09-17T16:14:05.830Z,0.73
2022-09-17T16:16:42.895Z,0.60
2022-09-17T16:19:14.593Z,0.50
2022-09-17T16:21:50.281Z,0.60
2022-09-17T16:24:24.120Z,0.60
2022-09-17T16:27:01.680Z,0.70
2022-09-17T16:29:32.935Z,0.77
2022-09-17T16:32:06.323Z,0.67
2022-09-17T16:34:36.170Z,0.90
2022-09-17T16:37:11.710Z,0.80
2022-09-17T16:39:48.761Z,0.70
2022-09-17T16:42:19.277Z,0.70
2022-09-17T16:44:48.999Z,0.57
2022-09-17T16:47:26.228Z,0.60
2022-09-17T16:50:20.592Z,0.80
2022-09-17T16:53:05.392Z,0.87
2022-09-17T16:55:36.284Z,0.60
2022-09-17T16:58:06.232Z,0.77
2022-09-17T17:00:41.612Z,0.70
2022-09-17T17:03:19.994Z,0.40
2022-09-17T17:05:50.422Z,0.60
2022-09-17T17:08:27.615Z,0.43
2022-09-17T17:11:16.101Z,0.60
2022-09-17T17:13:55.313Z,0.50
2022-09-17T17:16:32.093Z,0.60
2022-09-17T17:19:02.514Z,0.70
2022-09-17T17:21:38.284Z,0.60
2022-09-17T17:24:32.788Z,0.40
2022-09-17T17:27:17.125Z,0.33
2022-09-17T17:29:54.101Z,0.70
2022-09-17T17:32:38.356Z,0.40
2022-09-17T17:35:16.475Z,0.40
2022-09-17T17:37:51.398Z,0.33
2022-09-17T17:40:38.653Z,0.40
2022-09-17T17:43:08.492Z,0.50
2022-09-17T17:45:40.899Z,0.50
2022-09-17T17:48:11.018Z,0.50
2022-09-17T17:50:43.057Z,0.30
2022-09-17T17:53:15.455Z,0.37
2022-09-17T17:56:00.874Z,0.33
2022-09-17T17:58:35.955Z,0.20
2022-09-17T18:01:14.380Z,0.23
2022-09-17T18:03:52.551Z,0.43
2022-09-17T18:06:23.150Z,0.20
2022-09-17T18:08:58.890Z,0.20
2022-09-17T18:11:50.883Z,0.30
2022-09-17T18:14:35.868Z,0.37
2022-09-17T18:17:13.768Z,0.20
2022-09-17T18:19:54.536Z,0.10
2022-09-17T18:22:38.195Z,0.30
2022-09-17T18:25:08.598Z,0.20
2022-09-17T18:27:50.902Z,0.20
2022-09-17T18:30:21.199Z,0.50
2022-09-17T18:33:03.736Z,0.40
2022-09-17T18:35:37.132Z,0.30
2022-09-17T18:38:08.069Z,0.60
2022-09-17T18:40:47.456Z,0.30
2022-09-17T18:43:28.404Z,0.40
2022-09-17T18:46:05.312Z,0.40
2022-09-17T18:48:43.563Z,0.30
2022-09-17T18:51:24.988Z,0.30
2022-09-17T18:53:54.445Z,0.40
2022-09-17T18:56:29.629Z,0.33
2022-09-17T18:59:08.821Z,0.43
2022-09-17T19:01:49.910Z,0.40
2022-09-17T19:04:39.903Z,0.40
2022-09-17T19:07:15.528Z,0.30
2022-09-17T19:09:52.325Z,0.30
2022-09-17T19:12:33.457Z,0.40
2022-09-17T19:15:08.412Z,0.37
2022-09-17T19:17:38.736Z,1.13
2022-09-17T19:20:08.854Z,0.30
2022-09-17T19:22:52.205Z,0.43
2022-09-17T19:25:28.817Z,0.70
2022-09-17T19:28:00.866Z,0.40
2022-09-17T19:30:34.223Z,0.40
2022-09-17T19:33:11.042Z,0.50
2022-09-17T19:35:41.269Z,0.40
2022-09-17T19:38:18.139Z,0.10
2022-09-17T19:41:12.575Z,0.20
2022-09-17T19:43:45.656Z,0.10
2022-09-17T19:46:29.455Z,0.20
2022-09-17T19:49:07.951Z,0.30
2022-09-17T19:51:48.583Z,0.60
2022-09-17T19:54:23.003Z,0.20
2022-09-17T19:56:58.549Z,0.80
2022-09-17T19:59:37.984Z,0.20
2022-09-17T20:02:13.284Z,0.83
2022-09-17T20:04:50.008Z,0.50
2022-09-17T20:07:23.264Z,0.50
2022-09-17T20:09:57.994Z,0.40
2022-09-17T20:12:46.674Z,0.30
2022-09-17T20:15:20.259Z,0.40
2022-09-17T20:17:59.608Z,0.40
2022-09-17T20:20:38.329Z,0.20
2022-09-17T20:23:15.641Z,0.40
2022-09-17T20:25:54.389Z,0.87
2022-09-17T20:28:30.010Z,0.30
2022-09-17T20:31:03.832Z,0.40
2022-09-17T20:33:38.107Z,0.30
2022-09-17T20:36:13.651Z,0.30
2022-09-17T20:41:39.284Z,0.20
2022-09-17T20:44:14.781Z,0.20
2022-09-17T20:46:45.381Z,0.30
2022-09-17T20:49:28.380Z,0.17
2022-09-17T20:52:05.462Z,0.40
2022-09-17T20:54:41.552Z,0.30
2022-09-17T20:57:19.309Z,0.60
2022-09-17T20:59:58.550Z,0.20
2022-09-17T21:02:36.115Z,0.10
2022-09-17T21:05:11.540Z,0.30
2022-09-17T21:07:49.304Z,0.20
2022-09-17T21:10:19.625Z,0.17
2022-09-17T21:13:02.344Z,0.30
2022-09-17T21:15:34.771Z,0.30
2022-09-17T21:18:07.884Z,0.27
2022-09-17T21:20:48.816Z,0.23
2022-09-17T21:23:19.743Z,0.27
2022-09-17T21:26:06.299Z,0.50
2022-09-17T21:28:42.967Z,0.27
2022-09-17T21:31:32.621Z,0.27
2022-09-17T21:34:15.553Z,0.40
2022-09-17T21:36:55.578Z,0.33
2022-09-17T21:39:28.605Z,0.30
2022-09-17T21:42:06.078Z,0.80
2022-09-17T21:44:39.106Z,0.20
2022-09-17T21:47:12.284Z,0.40
2022-09-17T21:49:45.387Z,0.30
2022-09-17T21:52:20.811Z,0.27
2022-09-17T21:54:55.326Z,0.10
2022-09-17T21:57:25.242Z,0.50
2022-09-17T21:59:56.713Z,0.60
2022-09-17T22:02:30.151Z,0.40
2022-09-17T22:05:05.324Z,0.30
2022-09-17T22:07:41.146Z,0.20
2022-09-17T22:10:18.568Z,0.27
2022-09-17T22:12:54.626Z,0.30
2022-09-17T22:15:26.711Z,0.50
2022-09-17T22:18:13.129Z,0.50
2022-09-17T22:20:42.902Z,0.33
2022-09-17T22:23:17.524Z,0.40
2022-09-17T22:25:49.476Z,0.33
2022-09-17T22:28:28.102Z,0.20
2022-09-17T22:31:07.698Z,0.37
2022-09-17T22:33:38.685Z,0.23
2022-09-17T22:36:09.489Z,0.50
2022-09-17T22:38:52.337Z,0.30
2022-09-17T22:41:28.520Z,0.20
2022-09-17T22:44:03.837Z,0.20
2022-09-17T22:46:34.355Z,0.10
2022-09-17T22:49:14.018Z,0.10
2022-09-17T22:51:45.504Z,0.10
2022-09-17T22:54:22.443Z,0.40
2022-09-17T22:56:54.711Z,0.30
2022-09-17T22:59:29.401Z,0.10
2022-09-17T23:02:03.831Z,0.10
2022-09-17T23:04:35.063Z,0.20
2022-09-17T23:07:08.264Z,0.13
2022-09-17T23:09:42.384Z,0.30
2022-09-17T23:12:14.670Z,0.37
2022-09-17T23:14:58.819Z,0.30
2022-09-17T23:17:38.146Z,0.20
2022-09-17T23:20:10.895Z,0.30
2022-09-17T23:22:50.167Z,0.30
2022-09-17T23:25:26.232Z,0.20
2022-09-17T23:28:05.149Z,0.20
2022-09-17T23:30:38.751Z,0.20
2022-09-17T23:33:12.682Z,0.30
2022-09-17T23:35:53.527Z,0.47
2022-09-17T23:38:36.307Z,0.20
2022-09-17T23:41:12.196Z,0.40
2022-09-17T23:43:54.516Z,0.30
2022-09-17T23:46:32.293Z,0.50
2022-09-17T23:49:07.641Z,0.33
2022-09-17T23:51:43.784Z,0.50
2022-09-17T23:54:15.873Z,0.43
2022-09-17T23:56:50.466Z,0.37
2022-09-17T23:59:24.092Z,0.50
