createdAt,value
2023-04-21T00:01:08.450Z,99.90
2023-04-21T00:03:39.074Z,99.90
2023-04-21T00:06:09.651Z,99.90
2023-04-21T00:08:41.076Z,99.90
2023-04-21T00:11:09.698Z,99.90
2023-04-21T00:13:39.064Z,99.90
2023-04-21T00:16:08.455Z,99.90
2023-04-21T00:18:37.234Z,99.90
2023-04-21T00:21:06.394Z,99.90
2023-04-21T00:23:36.312Z,99.90
2023-04-21T00:26:05.095Z,99.90
2023-04-21T00:28:33.586Z,99.90
2023-04-21T00:31:02.220Z,99.90
2023-04-21T00:33:30.831Z,99.90
2023-04-21T00:35:59.666Z,99.90
2023-04-21T00:38:28.897Z,99.90
2023-04-21T00:40:58.886Z,99.90
2023-04-21T00:43:27.916Z,99.90
2023-04-21T00:45:56.435Z,99.90
2023-04-21T00:48:25.483Z,99.90
2023-04-21T00:50:54.059Z,99.90
2023-04-21T00:53:22.994Z,99.90
2023-04-21T00:55:52.725Z,99.90
2023-04-21T00:58:22.668Z,99.90
2023-04-21T01:00:51.159Z,99.90
2023-04-21T01:03:19.913Z,99.90
2023-04-21T01:05:48.525Z,99.90
2023-04-21T01:08:18.355Z,99.90
2023-04-21T01:10:46.856Z,99.90
2023-04-21T01:13:15.457Z,99.90
2023-04-21T01:15:45.333Z,99.90
2023-04-21T01:18:14.300Z,99.90
2023-04-21T01:20:44.891Z,99.90
2023-04-21T01:23:14.776Z,99.90
2023-04-21T01:25:43.255Z,99.90
2023-04-21T01:28:11.695Z,99.90
2023-04-21T01:30:40.457Z,99.90
2023-04-21T01:33:09.047Z,99.90
2023-04-21T01:35:37.652Z,99.90
2023-04-21T01:38:06.164Z,99.90
2023-04-21T01:40:36.059Z,99.90
2023-04-21T01:43:04.921Z,99.90
2023-04-21T01:45:33.599Z,99.90
2023-04-21T01:48:02.141Z,99.90
2023-04-21T01:50:30.682Z,99.90
2023-04-21T01:52:59.180Z,99.90
2023-04-21T01:55:29.437Z,99.90
2023-04-21T01:57:59.620Z,99.90
2023-04-21T02:00:28.801Z,99.90
2023-04-21T02:02:57.340Z,99.90
2023-04-21T02:05:26.633Z,99.90
2023-04-21T02:07:55.132Z,99.90
2023-04-21T02:10:23.713Z,99.90
2023-04-21T02:12:52.271Z,99.90
2023-04-21T02:15:22.185Z,99.90
2023-04-21T02:17:50.718Z,99.90
2023-04-21T02:20:19.429Z,99.90
2023-04-21T02:22:47.970Z,99.90
2023-04-21T02:25:16.450Z,99.90
2023-04-21T02:27:45.002Z,99.90
2023-04-21T02:30:13.769Z,99.90
2023-04-21T02:32:43.796Z,99.90
2023-04-21T02:35:12.779Z,99.90
2023-04-21T02:37:41.310Z,99.90
2023-04-21T02:40:11.165Z,99.90
2023-04-21T02:42:39.741Z,99.90
2023-04-21T02:45:09.507Z,99.90
2023-04-21T02:47:38.103Z,99.90
2023-04-21T02:50:09.591Z,99.90
2023-04-21T02:52:38.711Z,99.90
2023-04-21T02:55:07.976Z,99.90
2023-04-21T02:57:36.545Z,99.90
2023-04-21T03:00:07.535Z,99.90
2023-04-21T03:02:36.158Z,99.90
2023-04-21T03:05:05.053Z,99.90
2023-04-21T03:07:34.986Z,99.90
2023-04-21T03:10:03.504Z,99.90
2023-04-21T03:12:32.016Z,99.90
2023-04-21T03:15:00.737Z,99.90
2023-04-21T03:17:30.981Z,99.90
2023-04-21T03:20:01.580Z,99.90
2023-04-21T03:22:30.099Z,99.90
2023-04-21T03:24:59.949Z,99.90
2023-04-21T03:27:28.946Z,99.90
2023-04-21T03:29:57.460Z,99.90
2023-04-21T03:32:26.659Z,99.90
2023-04-21T03:34:55.212Z,99.90
2023-04-21T03:37:24.087Z,99.90
2023-04-21T03:39:52.604Z,99.90
2023-04-21T03:42:22.570Z,99.90
2023-04-21T03:44:51.729Z,99.90
2023-04-21T03:47:20.658Z,99.90
2023-04-21T03:49:49.161Z,99.90
2023-04-21T03:52:17.671Z,99.90
2023-04-21T03:54:46.149Z,99.90
2023-04-21T03:57:14.826Z,99.90
2023-04-21T03:59:44.862Z,99.90
2023-04-21T04:02:13.463Z,99.90
2023-04-21T04:04:42.239Z,99.90
2023-04-21T04:07:10.860Z,99.90
2023-04-21T04:09:39.358Z,99.90
2023-04-21T04:12:09.052Z,99.90
2023-04-21T04:14:38.562Z,99.90
2023-04-21T04:17:08.633Z,99.90
2023-04-21T04:19:37.203Z,99.90
2023-04-21T04:22:05.650Z,99.90
2023-04-21T04:24:35.978Z,99.90
2023-04-21T04:27:04.560Z,99.90
2023-04-21T04:29:33.990Z,99.90
2023-04-21T04:32:04.386Z,99.90
2023-04-21T04:34:37.769Z,99.90
2023-04-21T04:37:06.933Z,99.90
2023-04-21T04:39:37.194Z,99.90
2023-04-21T04:42:09.320Z,99.90
2023-04-21T04:44:37.896Z,99.90
2023-04-21T04:47:07.474Z,99.90
2023-04-21T04:49:37.436Z,99.90
2023-04-21T04:52:06.063Z,99.90
2023-04-21T04:54:34.564Z,99.90
2023-04-21T04:57:03.366Z,99.90
2023-04-21T04:59:31.845Z,99.90
2023-04-21T05:02:00.519Z,99.90
2023-04-21T05:04:29.346Z,99.90
2023-04-21T05:06:59.362Z,99.90
2023-04-21T05:09:28.298Z,99.90
2023-04-21T05:11:56.923Z,99.90
2023-04-21T05:14:25.525Z,99.90
2023-04-21T05:16:54.009Z,99.90
2023-04-21T05:19:22.525Z,99.90
2023-04-21T05:21:51.086Z,99.90
2023-04-21T05:24:24.365Z,99.90
2023-04-21T05:26:52.845Z,99.90
2023-04-21T05:29:21.301Z,99.90
2023-04-21T05:31:49.876Z,99.90
2023-04-21T05:34:18.658Z,99.90
2023-04-21T05:36:49.120Z,99.90
2023-04-21T05:39:18.137Z,99.90
2023-04-21T05:41:48.031Z,99.90
2023-04-21T05:44:18.855Z,99.90
2023-04-21T05:46:47.599Z,99.90
2023-04-21T05:49:16.154Z,99.90
2023-04-21T05:51:44.682Z,99.90
2023-04-21T05:54:13.151Z,99.90
2023-04-21T05:56:41.702Z,99.90
2023-04-21T05:59:11.805Z,99.90
2023-04-21T06:01:40.274Z,99.90
2023-04-21T06:04:08.916Z,99.90
2023-04-21T06:06:37.565Z,99.90
2023-04-21T06:09:06.603Z,99.90
2023-04-21T06:11:35.176Z,99.90
2023-04-21T06:14:03.738Z,99.90
2023-04-21T06:16:34.435Z,99.90
2023-04-21T06:19:03.017Z,99.90
2023-04-21T06:21:32.852Z,99.90
2023-04-21T06:24:01.360Z,99.90
2023-04-21T06:26:31.266Z,99.90
2023-04-21T06:28:59.761Z,99.90
2023-04-21T06:31:28.880Z,99.90
2023-04-21T06:33:58.865Z,99.90
2023-04-21T06:36:28.903Z,99.90
2023-04-21T06:38:57.405Z,99.90
2023-04-21T06:41:26.704Z,99.90
2023-04-21T06:43:55.283Z,99.90
2023-04-21T06:46:23.792Z,99.90
2023-04-21T06:48:52.304Z,99.90
2023-04-21T06:51:22.244Z,99.90
2023-04-21T06:53:50.668Z,99.90
2023-04-21T06:56:19.127Z,99.90
2023-04-21T06:58:48.193Z,99.90
2023-04-21T07:01:16.753Z,99.90
2023-04-21T07:03:45.798Z,99.90
2023-04-21T07:06:14.664Z,99.90
2023-04-21T07:08:44.842Z,99.90
2023-04-21T07:11:13.473Z,99.90
2023-04-21T07:13:42.253Z,99.90
2023-04-21T07:16:11.183Z,99.90
2023-04-21T07:18:42.172Z,99.90
2023-04-21T07:21:10.951Z,99.90
2023-04-21T07:23:39.477Z,99.90
2023-04-21T07:26:09.442Z,99.90
2023-04-21T07:28:38.906Z,99.90
2023-04-21T07:31:07.417Z,99.90
2023-04-21T07:33:35.970Z,99.90
2023-04-21T07:36:04.676Z,99.90
2023-04-21T07:38:34.717Z,99.90
2023-04-21T07:41:03.721Z,99.90
2023-04-21T07:43:33.781Z,99.90
2023-04-21T07:46:02.400Z,99.90
2023-04-21T07:48:30.962Z,99.90
2023-04-21T07:51:00.969Z,99.90
2023-04-21T07:53:29.607Z,99.90
2023-04-21T07:55:58.208Z,99.90
2023-04-21T07:58:27.215Z,99.90
2023-04-21T08:00:57.362Z,99.90
2023-04-21T08:03:26.765Z,99.90
2023-04-21T08:05:55.918Z,99.90
2023-04-21T08:08:24.656Z,99.90
2023-04-21T08:10:53.674Z,99.90
2023-04-21T08:13:25.897Z,99.90
2023-04-21T08:15:54.649Z,99.90
2023-04-21T08:18:24.668Z,99.90
2023-04-21T08:20:53.731Z,86.90
2023-04-21T08:23:22.324Z,99.90
2023-04-21T08:25:50.900Z,90.20
2023-04-21T08:28:19.498Z,70.90
2023-04-21T08:30:47.978Z,69.10
2023-04-21T08:33:16.660Z,61.80
2023-04-21T08:35:59.166Z,59.70
2023-04-21T08:38:31.346Z,55.60
2023-04-21T08:41:00.951Z,59.10
2023-04-21T08:43:31.138Z,54.00
2023-04-21T08:46:00.940Z,55.40
2023-04-21T08:48:31.072Z,52.00
2023-04-21T08:51:01.049Z,52.10
2023-04-21T08:53:29.866Z,45.10
2023-04-21T08:56:09.927Z,45.60
2023-04-21T08:58:39.029Z,49.00
2023-04-21T09:01:07.694Z,46.00
2023-04-21T09:03:36.323Z,45.80
2023-04-21T09:06:09.399Z,45.30
2023-04-21T09:08:40.300Z,42.70
2023-04-21T09:11:10.994Z,41.30
2023-04-21T09:13:39.961Z,41.10
2023-04-21T09:16:18.586Z,42.00
2023-04-21T09:18:47.430Z,38.70
2023-04-21T09:21:21.177Z,40.40
2023-04-21T09:23:51.502Z,37.40
2023-04-21T09:26:22.804Z,40.20
2023-04-21T09:28:52.865Z,38.70
2023-04-21T09:31:25.089Z,36.00
2023-04-21T09:34:00.185Z,35.50
2023-04-21T09:36:32.493Z,36.90
2023-04-21T09:39:30.174Z,34.20
2023-04-21T09:41:52.748Z,34.70
2023-04-21T09:44:22.006Z,33.90
2023-04-21T09:46:51.834Z,34.10
2023-04-21T09:49:22.724Z,34.80
2023-04-21T09:54:31.797Z,33.70
2023-04-21T09:57:03.067Z,34.60
2023-04-21T09:59:34.524Z,34.70
2023-04-21T10:02:07.283Z,35.70
2023-04-21T10:04:38.911Z,35.90
2023-04-21T10:07:11.118Z,31.50
2023-04-21T10:09:44.829Z,33.30
2023-04-21T10:12:14.789Z,31.40
2023-04-21T10:14:43.275Z,33.20
2023-04-21T10:17:12.410Z,31.50
2023-04-21T10:19:50.546Z,31.10
2023-04-21T10:22:29.993Z,30.70
2023-04-21T10:25:00.074Z,30.60
2023-04-21T10:27:34.718Z,31.20
2023-04-21T10:30:19.055Z,31.30
2023-04-21T10:32:48.073Z,29.30
2023-04-21T10:35:18.547Z,30.10
2023-04-21T10:37:50.322Z,32.70
2023-04-21T10:43:45.322Z,30.90
2023-04-21T10:46:36.403Z,30.60
2023-04-21T10:49:09.702Z,30.90
2023-04-21T10:52:11.038Z,30.00
2023-04-21T10:55:05.753Z,32.00
2023-04-21T10:57:38.448Z,29.90
2023-04-21T11:00:09.078Z,28.30
2023-04-21T11:02:40.484Z,28.80
2023-04-21T11:05:11.685Z,29.90
2023-04-21T11:07:40.270Z,29.20
2023-04-21T11:10:11.538Z,28.80
2023-04-21T11:12:41.104Z,28.90
2023-04-21T11:15:11.836Z,28.30
2023-04-21T11:17:43.497Z,30.00
2023-04-21T11:20:12.666Z,27.70
2023-04-21T11:22:41.245Z,28.00
2023-04-21T11:25:19.246Z,27.80
2023-04-21T11:27:56.196Z,28.70
2023-04-21T11:30:34.256Z,28.50
2023-04-21T11:33:03.299Z,29.00
2023-04-21T11:35:33.299Z,29.20
2023-04-21T11:38:09.070Z,27.60
2023-04-21T11:40:48.569Z,27.80
2023-04-21T11:43:17.385Z,28.00
2023-04-21T11:45:49.774Z,28.90
2023-04-21T11:48:19.714Z,28.20
2023-04-21T11:50:52.200Z,27.40
2023-04-21T11:53:21.191Z,29.40
2023-04-21T11:55:51.185Z,29.40
2023-04-21T11:58:22.705Z,28.00
2023-04-21T12:00:52.426Z,28.60
2023-04-21T12:03:22.049Z,27.60
2023-04-21T12:06:03.389Z,29.40
2023-04-21T12:08:34.511Z,28.40
2023-04-21T12:11:06.316Z,29.30
2023-04-21T12:13:36.260Z,28.50
2023-04-21T12:16:05.354Z,28.80
2023-04-21T12:18:36.191Z,29.10
2023-04-21T12:21:05.549Z,29.20
2023-04-21T12:23:34.274Z,28.70
2023-04-21T12:26:02.766Z,27.70
2023-04-21T12:28:32.840Z,27.90
2023-04-21T12:31:01.302Z,28.00
2023-04-21T12:33:30.977Z,27.80
2023-04-21T12:35:59.970Z,29.10
2023-04-21T12:38:29.013Z,29.30
2023-04-21T12:40:57.805Z,28.40
2023-04-21T12:43:27.111Z,29.40
2023-04-21T12:45:57.031Z,28.80
2023-04-21T12:48:26.009Z,29.70
2023-04-21T12:50:54.472Z,29.40
2023-04-21T12:53:25.905Z,29.10
2023-04-21T12:56:03.982Z,28.40
2023-04-21T12:58:33.916Z,28.20
2023-04-21T13:01:03.900Z,26.70
2023-04-21T13:03:32.678Z,29.40
2023-04-21T13:06:01.405Z,29.20
2023-04-21T13:08:29.942Z,29.60
2023-04-21T13:11:00.398Z,28.30
2023-04-21T13:13:33.496Z,29.40
2023-04-21T13:16:07.487Z,29.60
2023-04-21T13:18:37.717Z,28.50
2023-04-21T13:21:07.958Z,28.70
2023-04-21T13:23:38.002Z,29.20
2023-04-21T13:26:06.889Z,28.80
2023-04-21T13:28:36.411Z,28.70
2023-04-21T13:31:07.765Z,28.50
2023-04-21T13:33:43.781Z,29.20
2023-04-21T13:36:13.676Z,29.90
2023-04-21T13:38:43.732Z,29.30
2023-04-21T13:41:14.439Z,29.20
2023-04-21T13:43:50.050Z,30.10
2023-04-21T13:46:21.428Z,29.80
2023-04-21T13:48:52.296Z,29.10
2023-04-21T13:51:22.861Z,30.20
2023-04-21T13:53:52.433Z,31.00
2023-04-21T13:56:22.404Z,30.20
2023-04-21T13:58:53.773Z,31.30
2023-04-21T14:01:28.645Z,32.50
2023-04-21T14:03:59.042Z,32.60
2023-04-21T14:06:29.429Z,31.30
2023-04-21T14:08:59.431Z,31.40
2023-04-21T14:11:28.827Z,31.60
2023-04-21T14:14:08.929Z,32.70
2023-04-21T14:17:27.742Z,33.90
2023-04-21T14:19:56.664Z,33.30
2023-04-21T14:22:25.907Z,31.30
2023-04-21T14:24:54.454Z,32.60
2023-04-21T14:27:23.169Z,33.50
2023-04-21T14:29:51.678Z,35.90
2023-04-21T14:32:21.927Z,33.00
2023-04-21T14:34:53.674Z,33.60
2023-04-21T14:37:22.834Z,34.50
2023-04-21T14:39:52.166Z,35.50
2023-04-21T14:42:20.814Z,34.70
2023-04-21T14:44:49.392Z,34.50
2023-04-21T14:47:17.979Z,35.60
2023-04-21T14:49:50.027Z,36.80
2023-04-21T14:52:19.251Z,36.40
2023-04-21T14:54:47.859Z,38.40
2023-04-21T14:57:21.138Z,39.60
2023-04-21T14:59:50.788Z,40.20
2023-04-21T15:02:20.334Z,37.00
2023-04-21T15:04:50.803Z,37.80
2023-04-21T15:07:24.382Z,38.40
2023-04-21T15:09:55.606Z,38.40
2023-04-21T15:12:24.262Z,40.30
2023-04-21T15:14:52.757Z,39.90
2023-04-21T15:17:21.399Z,39.50
2023-04-21T15:19:51.714Z,37.60
2023-04-21T15:22:21.081Z,39.80
2023-04-21T15:24:50.309Z,41.00
2023-04-21T15:27:20.134Z,41.50
2023-04-21T15:29:48.575Z,41.80
2023-04-21T15:32:17.206Z,41.20
2023-04-21T15:34:45.726Z,42.30
2023-04-21T15:37:17.255Z,43.40
2023-04-21T15:39:46.210Z,43.80
2023-04-21T15:42:14.805Z,45.30
2023-04-21T15:44:43.519Z,47.20
2023-04-21T15:47:12.262Z,46.10
2023-04-21T15:49:40.852Z,45.40
2023-04-21T15:52:09.644Z,48.00
2023-04-21T15:54:39.919Z,53.30
2023-04-21T15:57:08.893Z,46.30
2023-04-21T15:59:37.411Z,48.40
2023-04-21T16:02:06.109Z,50.00
2023-04-21T16:04:34.912Z,50.40
2023-04-21T16:07:07.328Z,51.90
2023-04-21T16:09:40.835Z,54.50
2023-04-21T16:12:15.483Z,52.90
2023-04-21T16:14:57.670Z,57.90
2023-04-21T16:17:33.474Z,70.80
2023-04-21T16:20:06.556Z,60.40
2023-04-21T16:22:38.254Z,59.40
2023-04-21T16:25:13.569Z,63.70
2023-04-21T16:27:47.371Z,64.10
2023-04-21T16:30:18.639Z,64.20
2023-04-21T16:32:50.282Z,66.80
2023-04-21T16:35:33.730Z,69.80
2023-04-21T16:38:02.925Z,68.40
2023-04-21T16:40:31.446Z,67.10
2023-04-21T16:43:01.642Z,69.30
2023-04-21T16:45:30.534Z,71.20
2023-04-21T16:47:59.169Z,78.70
2023-04-21T16:50:28.820Z,82.10
2023-04-21T16:52:57.417Z,80.50
2023-04-21T16:55:26.310Z,81.30
2023-04-21T16:57:54.922Z,76.70
2023-04-21T17:00:24.943Z,76.30
2023-04-21T17:02:54.268Z,68.60
2023-04-21T17:05:24.152Z,86.40
2023-04-21T17:07:52.714Z,81.10
2023-04-21T17:10:21.291Z,75.10
2023-04-21T17:12:49.772Z,86.40
2023-04-21T17:15:18.392Z,99.90
2023-04-21T17:17:49.648Z,88.70
2023-04-21T17:20:18.190Z,84.70
2023-04-21T17:22:47.222Z,86.80
2023-04-21T17:25:15.923Z,92.80
2023-04-21T17:27:44.941Z,91.60
2023-04-21T17:30:14.814Z,99.90
2023-04-21T17:32:45.086Z,99.90
2023-04-21T17:35:15.171Z,99.90
2023-04-21T17:37:43.781Z,99.90
2023-04-21T17:40:13.011Z,99.90
2023-04-21T17:42:41.919Z,99.90
2023-04-21T17:45:11.026Z,99.90
2023-04-21T17:47:39.909Z,99.90
2023-04-21T17:50:11.848Z,99.90
2023-04-21T17:52:42.807Z,99.90
2023-04-21T17:55:11.687Z,99.90
2023-04-21T17:57:40.762Z,99.90
2023-04-21T18:00:11.637Z,99.90
2023-04-21T18:02:40.311Z,99.90
2023-04-21T18:05:09.579Z,99.90
2023-04-21T18:07:38.386Z,99.90
2023-04-21T18:10:09.746Z,99.90
2023-04-21T18:12:38.496Z,99.90
2023-04-21T18:15:08.473Z,99.90
2023-04-21T18:17:37.570Z,99.90
2023-04-21T18:20:07.256Z,99.90
2023-04-21T18:22:35.794Z,99.90
2023-04-21T18:25:04.692Z,99.90
2023-04-21T18:27:35.084Z,99.90
2023-04-21T18:30:03.684Z,99.90
2023-04-21T18:32:33.829Z,99.90
2023-04-21T18:35:03.194Z,99.90
2023-04-21T18:37:31.993Z,99.90
2023-04-21T18:40:00.547Z,99.90
2023-04-21T18:42:30.890Z,99.90
2023-04-21T18:45:04.030Z,99.90
2023-04-21T18:47:33.490Z,99.90
2023-04-21T18:50:02.725Z,99.90
2023-04-21T18:52:31.394Z,99.90
2023-04-21T18:55:00.322Z,99.90
2023-04-21T18:57:29.320Z,99.90
2023-04-21T19:00:00.494Z,99.90
2023-04-21T19:02:31.042Z,99.90
2023-04-21T19:05:00.935Z,99.90
2023-04-21T19:07:29.622Z,99.90
2023-04-21T19:09:58.164Z,99.90
2023-04-21T19:12:27.418Z,99.90
2023-04-21T19:14:56.837Z,99.90
2023-04-21T19:17:25.796Z,99.90
2023-04-21T19:19:55.891Z,99.90
2023-04-21T19:22:24.614Z,99.90
2023-04-21T19:24:56.090Z,99.90
2023-04-21T19:27:25.891Z,99.90
2023-04-21T19:29:54.621Z,99.90
2023-04-21T19:32:23.866Z,99.90
2023-04-21T19:34:52.979Z,99.90
2023-04-21T19:37:23.045Z,99.90
2023-04-21T19:39:52.077Z,99.90
2023-04-21T19:42:20.711Z,99.90
2023-04-21T19:44:49.270Z,99.90
2023-04-21T19:47:18.258Z,99.90
2023-04-21T19:49:47.069Z,99.90
2023-04-21T19:52:15.682Z,99.90
2023-04-21T19:54:45.765Z,99.90
2023-04-21T19:57:14.536Z,99.90
2023-04-21T19:59:43.305Z,99.90
2023-04-21T20:02:11.841Z,99.90
2023-04-21T20:04:40.823Z,99.90
2023-04-21T20:07:10.677Z,99.90
2023-04-21T20:09:39.561Z,99.90
2023-04-21T20:12:10.656Z,99.90
2023-04-21T20:14:39.615Z,99.90
2023-04-21T20:17:08.497Z,99.90
2023-04-21T20:19:40.689Z,99.90
2023-04-21T20:22:09.423Z,99.90
2023-04-21T20:24:37.949Z,99.90
2023-04-21T20:27:08.762Z,99.90
2023-04-21T20:29:39.374Z,99.90
2023-04-21T20:32:08.387Z,99.90
2023-04-21T20:34:37.191Z,99.90
2023-04-21T20:37:06.402Z,99.90
2023-04-21T20:39:36.037Z,99.90
2023-04-21T20:42:12.530Z,99.90
2023-04-21T20:44:43.640Z,99.90
2023-04-21T20:47:12.513Z,99.90
2023-04-21T20:49:42.613Z,99.90
2023-04-21T20:52:11.469Z,99.90
2023-04-21T20:54:39.992Z,99.90
2023-04-21T20:57:10.348Z,99.90
2023-04-21T20:59:39.832Z,99.90
2023-04-21T21:02:10.145Z,99.90
2023-04-21T21:04:38.783Z,99.90
2023-04-21T21:07:07.616Z,99.90
2023-04-21T21:09:36.722Z,99.90
2023-04-21T21:12:05.976Z,99.90
2023-04-21T21:14:34.644Z,99.90
2023-04-21T21:17:03.442Z,99.90
2023-04-21T21:19:33.675Z,99.90
2023-04-21T21:22:02.768Z,99.90
2023-04-21T21:24:31.653Z,99.90
2023-04-21T21:27:00.329Z,99.90
2023-04-21T21:29:30.855Z,99.90
2023-04-21T21:31:59.515Z,99.90
2023-04-21T21:34:29.084Z,99.90
2023-04-21T21:36:59.162Z,99.90
2023-04-21T21:39:28.533Z,99.90
2023-04-21T21:41:57.356Z,99.90
2023-04-21T21:44:26.186Z,99.90
2023-04-21T21:46:55.391Z,99.90
2023-04-21T21:49:23.931Z,99.90
2023-04-21T21:51:53.241Z,99.90
2023-04-21T21:54:24.039Z,99.90
2023-04-21T21:56:52.756Z,99.90
2023-04-21T21:59:22.133Z,99.90
2023-04-21T22:01:51.262Z,99.90
2023-04-21T22:04:19.917Z,99.90
2023-04-21T22:06:48.602Z,99.90
2023-04-21T22:09:17.535Z,99.90
2023-04-21T22:11:47.751Z,99.90
2023-04-21T22:14:23.166Z,99.90
2023-04-21T22:16:53.372Z,99.90
2023-04-21T22:19:22.862Z,99.90
2023-04-21T22:21:51.588Z,99.90
2023-04-21T22:24:20.331Z,99.90
2023-04-21T22:26:50.221Z,99.90
2023-04-21T22:29:18.864Z,99.90
2023-04-21T22:31:47.477Z,99.90
2023-04-21T22:34:16.900Z,99.90
2023-04-21T22:36:45.501Z,99.90
2023-04-21T22:39:14.199Z,99.90
2023-04-21T22:41:42.837Z,99.90
2023-04-21T22:44:13.518Z,99.90
2023-04-21T22:46:42.481Z,99.90
2023-04-21T22:49:11.091Z,99.90
2023-04-21T22:51:40.537Z,99.90
2023-04-21T22:54:09.076Z,99.90
2023-04-21T22:56:37.971Z,99.90
2023-04-21T22:59:06.884Z,99.90
2023-04-21T23:01:36.963Z,99.90
2023-04-21T23:04:06.030Z,99.90
2023-04-21T23:06:34.934Z,99.90
2023-04-21T23:09:04.314Z,99.90
2023-04-21T23:11:33.072Z,99.90
2023-04-21T23:14:01.646Z,99.90
2023-04-21T23:16:30.621Z,99.90
2023-04-21T23:19:00.930Z,99.90
2023-04-21T23:21:29.598Z,99.90
2023-04-21T23:23:58.174Z,99.90
2023-04-21T23:26:28.182Z,99.90
2023-04-21T23:28:56.685Z,99.90
2023-04-21T23:31:26.301Z,99.90
2023-04-21T23:33:55.154Z,99.90
2023-04-21T23:36:25.394Z,99.90
2023-04-21T23:38:54.838Z,99.90
2023-04-21T23:41:23.582Z,99.90
2023-04-21T23:43:52.462Z,99.90
2023-04-21T23:46:21.059Z,99.90
2023-04-21T23:48:49.745Z,99.90
2023-04-21T23:51:18.497Z,99.90
2023-04-21T23:53:48.649Z,99.90
2023-04-21T23:56:17.324Z,99.90
2023-04-21T23:58:46.386Z,99.90
