createdAt,value
2022-11-18T00:02:00.248Z,142.82
2022-11-18T00:04:29.781Z,152.60
2022-11-18T00:06:59.436Z,146.25
2022-11-18T00:09:29.644Z,145.35
2022-11-18T00:12:17.326Z,149.95
2022-11-18T00:14:47.979Z,153.10
2022-11-18T00:17:17.359Z,155.40
2022-11-18T00:19:46.681Z,160.65
2022-11-18T00:22:16.171Z,158.38
2022-11-18T00:24:45.650Z,151.27
2022-11-18T00:27:15.030Z,158.07
2022-11-18T00:29:44.841Z,167.05
2022-11-18T00:32:14.400Z,169.85
2022-11-18T00:34:44.641Z,175.10
2022-11-18T00:37:14.114Z,174.25
2022-11-18T00:39:43.628Z,171.63
2022-11-18T00:42:31.137Z,188.73
2022-11-18T00:45:01.018Z,172.73
2022-11-18T00:47:30.262Z,179.50
2022-11-18T00:49:59.708Z,190.13
2022-11-18T00:52:28.999Z,193.30
2022-11-18T00:54:58.265Z,193.68
2022-11-18T00:57:27.742Z,189.02
2022-11-18T00:59:57.169Z,200.55
2022-11-18T01:02:28.256Z,202.10
2022-11-18T01:04:59.175Z,206.57
2022-11-18T01:07:30.861Z,213.00
2022-11-18T01:10:02.265Z,226.50
2022-11-18T01:12:54.337Z,224.65
2022-11-18T01:15:24.741Z,216.13
2022-11-18T01:17:55.103Z,224.40
2022-11-18T01:20:24.938Z,234.52
2022-11-18T01:22:54.569Z,230.48
2022-11-18T01:25:24.253Z,227.60
2022-11-18T01:27:54.116Z,225.30
2022-11-18T01:30:24.706Z,231.15
2022-11-18T01:32:56.930Z,227.23
2022-11-18T01:35:26.822Z,225.75
2022-11-18T01:37:59.590Z,221.25
2022-11-18T01:40:30.578Z,223.90
2022-11-18T01:43:00.659Z,226.57
2022-11-18T01:45:39.138Z,221.10
2022-11-18T01:48:15.287Z,212.90
2022-11-18T01:51:07.862Z,216.98
2022-11-18T01:53:49.564Z,211.38
2022-11-18T01:56:30.129Z,210.57
2022-11-18T01:59:10.824Z,217.15
2022-11-18T02:01:41.458Z,216.80
2022-11-18T02:04:11.425Z,211.77
2022-11-18T02:06:41.419Z,217.68
2022-11-18T02:09:11.778Z,216.70
2022-11-18T02:11:55.306Z,229.93
2022-11-18T02:14:35.416Z,222.02
2022-11-18T02:17:26.730Z,231.57
2022-11-18T02:20:20.050Z,230.30
2022-11-18T02:22:55.630Z,232.93
2022-11-18T02:25:52.340Z,228.85
2022-11-18T02:28:54.149Z,232.00
2022-11-18T02:31:35.877Z,225.85
2022-11-18T02:34:05.796Z,233.85
2022-11-18T02:36:50.042Z,240.73
2022-11-18T02:39:25.356Z,232.35
2022-11-18T02:41:57.884Z,236.57
2022-11-18T02:47:03.104Z,221.50
2022-11-18T02:49:56.123Z,231.45
2022-11-18T02:54:57.653Z,231.45
2022-11-18T02:57:31.340Z,242.63
2022-11-18T03:00:01.158Z,249.95
2022-11-18T03:02:41.326Z,244.45
2022-11-18T03:05:19.159Z,241.50
2022-11-18T03:07:55.554Z,241.10
2022-11-18T03:10:28.329Z,246.40
2022-11-18T03:13:24.474Z,247.63
2022-11-18T03:16:02.927Z,249.80
2022-11-18T03:18:51.306Z,253.57
2022-11-18T03:21:36.018Z,263.40
2022-11-18T03:24:16.748Z,267.85
2022-11-18T03:26:54.068Z,263.58
2022-11-18T03:29:31.658Z,270.40
2022-11-18T03:32:31.431Z,276.88
2022-11-18T03:35:24.609Z,270.45
2022-11-18T03:38:08.990Z,276.75
2022-11-18T03:40:45.504Z,276.63
2022-11-18T03:43:22.606Z,275.75
2022-11-18T03:46:02.031Z,282.35
2022-11-18T03:48:37.632Z,278.75
2022-11-18T03:51:15.426Z,282.02
2022-11-18T03:53:54.342Z,281.83
2022-11-18T03:56:31.153Z,277.98
2022-11-18T03:59:00.951Z,268.40
2022-11-18T04:01:53.913Z,264.98
2022-11-18T04:04:26.818Z,271.77
2022-11-18T04:07:28.992Z,257.83
2022-11-18T04:10:15.508Z,249.82
2022-11-18T04:13:06.348Z,267.27
2022-11-18T04:15:41.214Z,254.95
2022-11-18T04:18:13.194Z,243.70
2022-11-18T04:20:42.924Z,223.87
2022-11-18T04:23:12.808Z,224.38
2022-11-18T04:25:42.535Z,217.27
2022-11-18T04:28:12.909Z,208.10
2022-11-18T04:30:43.028Z,193.38
2022-11-18T04:33:12.664Z,191.82
2022-11-18T04:35:42.091Z,182.05
2022-11-18T04:38:11.774Z,172.05
2022-11-18T04:40:41.609Z,143.00
2022-11-18T04:43:11.054Z,140.65
2022-11-18T04:45:42.345Z,137.20
2022-11-18T04:48:11.922Z,134.40
2022-11-18T04:50:41.567Z,97.38
2022-11-18T04:53:11.091Z,91.80
2022-11-18T04:55:40.386Z,109.78
2022-11-18T04:58:10.185Z,123.80
2022-11-18T05:00:39.798Z,124.38
2022-11-18T05:03:09.437Z,137.63
2022-11-18T05:05:39.132Z,139.45
2022-11-18T05:08:08.575Z,87.55
2022-11-18T05:10:40.629Z,81.57
2022-11-18T05:13:10.624Z,98.20
2022-11-18T05:15:40.583Z,118.78
2022-11-18T05:18:13.098Z,114.70
2022-11-18T05:20:42.630Z,94.72
2022-11-18T05:23:12.424Z,79.60
2022-11-18T05:25:41.900Z,68.03
2022-11-18T05:28:11.677Z,57.00
2022-11-18T05:30:41.290Z,57.08
2022-11-18T05:33:10.941Z,56.75
2022-11-18T05:35:40.801Z,50.22
2022-11-18T05:38:10.238Z,45.20
2022-11-18T05:40:39.778Z,44.05
2022-11-18T05:43:14.396Z,50.20
2022-11-18T05:45:45.772Z,43.92
2022-11-18T05:48:15.990Z,44.77
2022-11-18T05:50:49.353Z,43.42
2022-11-18T05:53:21.547Z,43.50
2022-11-18T05:56:30.816Z,42.55
2022-11-18T05:59:00.418Z,46.78
2022-11-18T06:01:36.983Z,51.10
2022-11-18T06:04:12.632Z,48.10
2022-11-18T06:06:43.186Z,49.50
2022-11-18T06:09:14.135Z,48.80
2022-11-18T06:11:50.973Z,50.28
2022-11-18T06:14:34.206Z,49.97
2022-11-18T06:17:10.415Z,50.05
2022-11-18T06:19:40.824Z,54.50
2022-11-18T06:22:11.159Z,53.33
2022-11-18T06:24:41.948Z,49.95
2022-11-18T06:27:13.136Z,51.33
2022-11-18T06:29:43.207Z,49.95
2022-11-18T06:32:12.900Z,48.33
2022-11-18T06:34:42.841Z,44.13
2022-11-18T06:37:17.354Z,45.47
2022-11-18T06:39:47.179Z,40.00
2022-11-18T06:42:36.646Z,41.53
2022-11-18T06:45:08.310Z,37.97
2022-11-18T06:47:38.280Z,41.90
2022-11-18T06:50:09.233Z,33.50
2022-11-18T06:52:39.886Z,33.60
2022-11-18T06:55:10.944Z,33.70
2022-11-18T06:57:42.129Z,37.45
2022-11-18T07:00:12.429Z,36.13
2022-11-18T07:02:42.386Z,36.63
2022-11-18T07:05:11.795Z,34.53
2022-11-18T07:07:42.444Z,34.20
2022-11-18T07:10:12.464Z,32.55
2022-11-18T07:12:41.938Z,32.40
2022-11-18T07:15:11.661Z,31.55
2022-11-18T07:17:41.253Z,31.52
2022-11-18T07:20:11.144Z,34.22
2022-11-18T07:22:40.515Z,31.40
2022-11-18T07:25:10.265Z,31.58
2022-11-18T07:27:39.640Z,32.42
2022-11-18T07:30:09.702Z,42.95
2022-11-18T07:32:39.215Z,42.50
2022-11-18T07:35:08.819Z,42.67
2022-11-18T07:37:38.664Z,47.33
2022-11-18T07:40:08.678Z,46.20
2022-11-18T07:42:43.775Z,38.85
2022-11-18T07:45:25.398Z,38.92
2022-11-18T07:47:54.923Z,41.25
2022-11-18T07:50:24.313Z,40.20
2022-11-18T07:52:57.545Z,52.15
2022-11-18T07:55:32.015Z,63.42
2022-11-18T07:58:01.858Z,63.85
2022-11-18T08:00:31.313Z,63.30
2022-11-18T08:03:00.617Z,62.35
2022-11-18T08:05:30.316Z,64.65
2022-11-18T08:07:59.693Z,64.10
2022-11-18T08:10:29.156Z,76.82
2022-11-18T08:12:58.920Z,67.05
2022-11-18T08:15:28.492Z,59.38
2022-11-18T08:17:58.108Z,59.05
2022-11-18T08:20:28.859Z,61.15
2022-11-18T08:22:58.490Z,59.45
2022-11-18T08:25:27.900Z,54.88
2022-11-18T08:27:57.401Z,54.50
2022-11-18T08:30:27.007Z,50.90
2022-11-18T08:32:56.637Z,52.85
2022-11-18T08:35:28.446Z,54.05
2022-11-18T08:37:58.218Z,51.78
2022-11-18T08:40:28.628Z,48.03
2022-11-18T08:42:58.041Z,43.83
2022-11-18T08:45:27.689Z,40.30
2022-11-18T08:47:57.254Z,41.22
2022-11-18T08:50:27.184Z,36.33
2022-11-18T08:52:56.691Z,34.58
2022-11-18T08:55:28.453Z,37.35
2022-11-18T08:57:58.688Z,35.50
2022-11-18T09:00:29.378Z,34.28
2022-11-18T09:02:59.065Z,31.95
2022-11-18T09:05:28.348Z,36.95
2022-11-18T09:07:57.899Z,34.58
2022-11-18T09:10:27.543Z,36.97
2022-11-18T09:13:12.190Z,39.30
2022-11-18T09:15:47.198Z,39.17
2022-11-18T09:18:16.794Z,34.63
2022-11-18T09:20:58.927Z,34.53
2022-11-18T09:23:29.302Z,37.33
2022-11-18T09:26:11.443Z,39.55
2022-11-18T09:28:41.506Z,38.10
2022-11-18T09:31:13.820Z,39.70
2022-11-18T09:33:45.388Z,38.63
2022-11-18T09:36:32.880Z,40.97
2022-11-18T09:39:02.981Z,41.78
2022-11-18T09:41:46.127Z,36.17
2022-11-18T09:44:47.731Z,35.42
2022-11-18T09:47:30.856Z,42.28
2022-11-18T09:53:11.866Z,31.75
2022-11-18T09:55:43.349Z,39.63
2022-11-18T09:58:36.250Z,41.20
2022-11-18T10:01:12.214Z,34.95
2022-11-18T10:03:44.697Z,34.53
2022-11-18T10:06:37.851Z,35.53
2022-11-18T10:09:40.714Z,35.55
2022-11-18T10:12:24.958Z,34.88
2022-11-18T10:15:32.673Z,39.78
2022-11-18T10:18:58.659Z,41.20
2022-11-18T10:21:36.674Z,40.77
2022-11-18T10:24:22.223Z,36.90
2022-11-18T10:26:58.074Z,35.38
2022-11-18T10:29:32.813Z,36.47
2022-11-18T10:32:09.752Z,38.35
2022-11-18T10:34:55.567Z,35.78
2022-11-18T10:38:05.681Z,35.38
2022-11-18T10:40:31.516Z,36.00
2022-11-18T10:43:01.628Z,37.60
2022-11-18T10:45:34.716Z,38.78
2022-11-18T10:48:21.845Z,41.55
2022-11-18T10:50:55.799Z,36.20
2022-11-18T10:53:36.911Z,35.47
2022-11-18T10:56:14.720Z,31.25
2022-11-18T10:58:51.623Z,29.08
2022-11-18T11:01:25.291Z,30.55
2022-11-18T11:04:06.265Z,32.78
2022-11-18T11:06:41.497Z,33.20
2022-11-18T11:09:17.200Z,34.47
2022-11-18T11:12:06.177Z,32.83
2022-11-18T11:14:53.998Z,31.67
2022-11-18T11:17:37.957Z,34.97
2022-11-18T11:20:27.990Z,32.20
2022-11-18T11:22:57.737Z,35.80
2022-11-18T11:28:45.942Z,30.65
2022-11-18T11:31:22.961Z,31.08
2022-11-18T11:34:06.739Z,34.13
2022-11-18T11:36:53.516Z,32.13
2022-11-18T11:40:02.653Z,35.08
2022-11-18T11:43:02.247Z,36.22
2022-11-18T11:45:55.086Z,41.00
2022-11-18T11:48:58.122Z,42.08
2022-11-18T11:52:02.958Z,47.83
2022-11-18T11:54:37.829Z,41.75
2022-11-18T11:57:33.462Z,43.22
2022-11-18T12:00:22.264Z,40.38
2022-11-18T12:02:51.895Z,41.83
2022-11-18T12:05:44.219Z,41.65
2022-11-18T12:08:33.645Z,41.22
2022-11-18T12:11:16.946Z,43.05
2022-11-18T12:14:06.497Z,47.38
2022-11-18T12:16:50.793Z,46.95
2022-11-18T12:19:23.161Z,50.15
2022-11-18T12:22:01.650Z,57.58
2022-11-18T12:24:42.220Z,53.83
2022-11-18T12:27:28.250Z,59.17
2022-11-18T12:30:07.201Z,58.15
2022-11-18T12:32:43.568Z,61.10
2022-11-18T12:35:28.064Z,59.13
2022-11-18T12:37:57.428Z,58.83
2022-11-18T12:40:53.062Z,60.47
2022-11-18T12:43:46.750Z,62.55
2022-11-18T12:46:44.391Z,76.25
2022-11-18T12:49:24.098Z,174.38
2022-11-18T12:52:01.174Z,120.50
2022-11-18T12:54:42.230Z,120.63
2022-11-18T12:57:17.965Z,157.02
2022-11-18T12:59:49.170Z,161.02
2022-11-18T13:02:28.747Z,142.15
2022-11-18T13:05:28.340Z,118.40
2022-11-18T13:08:21.449Z,135.20
2022-11-18T13:11:15.842Z,129.75
2022-11-18T13:13:46.335Z,119.90
2022-11-18T13:16:44.639Z,122.07
2022-11-18T13:19:26.680Z,121.95
2022-11-18T13:22:16.768Z,118.07
2022-11-18T13:24:49.414Z,113.07
2022-11-18T13:27:53.822Z,108.30
2022-11-18T13:30:23.891Z,109.03
2022-11-18T13:32:56.750Z,111.00
2022-11-18T13:35:28.586Z,109.57
2022-11-18T13:38:01.432Z,109.78
2022-11-18T13:41:05.464Z,107.50
2022-11-18T13:43:36.292Z,103.97
2022-11-18T13:46:16.611Z,106.80
2022-11-18T13:48:54.547Z,102.35
2022-11-18T13:51:24.901Z,100.28
2022-11-18T13:53:55.138Z,103.30
2022-11-18T13:56:35.107Z,100.60
2022-11-18T13:59:21.617Z,104.00
2022-11-18T14:02:00.440Z,106.43
2022-11-18T14:04:33.335Z,110.05
2022-11-18T14:07:25.453Z,110.57
2022-11-18T14:09:57.439Z,106.30
2022-11-18T14:12:33.538Z,109.63
2022-11-18T14:15:24.802Z,107.35
2022-11-18T14:17:59.157Z,106.68
2022-11-18T14:20:31.958Z,108.57
2022-11-18T14:23:03.277Z,109.88
2022-11-18T14:25:36.366Z,110.00
2022-11-18T14:28:26.997Z,107.38
2022-11-18T14:31:25.314Z,113.57
2022-11-18T14:34:26.353Z,116.85
2022-11-18T14:37:00.260Z,115.82
2022-11-18T14:39:34.207Z,118.03
2022-11-18T14:42:06.805Z,118.85
2022-11-18T14:47:23.628Z,116.95
2022-11-18T14:49:53.200Z,116.38
2022-11-18T14:52:22.762Z,122.53
2022-11-18T14:54:53.164Z,128.77
2022-11-18T14:57:22.928Z,123.78
2022-11-18T14:59:52.501Z,127.57
2022-11-18T15:02:22.243Z,122.05
2022-11-18T15:04:53.587Z,133.32
2022-11-18T15:07:24.194Z,131.95
2022-11-18T15:09:53.998Z,134.07
2022-11-18T15:12:23.703Z,130.60
2022-11-18T15:14:54.455Z,130.98
2022-11-18T15:17:27.470Z,121.05
2022-11-18T15:19:58.078Z,125.57
2022-11-18T15:22:27.580Z,122.85
2022-11-18T15:24:56.824Z,126.30
2022-11-18T15:27:28.906Z,122.90
2022-11-18T15:30:01.646Z,126.28
2022-11-18T15:32:31.687Z,124.60
2022-11-18T15:35:00.886Z,129.48
2022-11-18T15:37:30.602Z,128.93
2022-11-18T15:40:01.807Z,121.53
2022-11-18T15:42:34.083Z,127.03
2022-11-18T15:45:07.166Z,133.48
2022-11-18T15:47:36.735Z,129.35
2022-11-18T15:50:06.584Z,131.00
2022-11-18T15:52:36.609Z,136.65
2022-11-18T15:55:08.219Z,140.68
2022-11-18T15:57:38.020Z,140.70
2022-11-18T16:00:08.088Z,151.10
2022-11-18T16:02:41.310Z,160.48
2022-11-18T16:05:11.476Z,149.63
2022-11-18T16:07:41.418Z,151.82
2022-11-18T16:10:29.755Z,144.35
2022-11-18T16:12:59.135Z,142.25
2022-11-18T16:15:49.274Z,135.38
2022-11-18T16:18:20.608Z,129.95
2022-11-18T16:20:50.446Z,126.70
2022-11-18T16:23:19.893Z,121.30
2022-11-18T16:25:49.268Z,118.70
2022-11-18T16:28:20.659Z,116.55
2022-11-18T16:31:09.333Z,114.00
2022-11-18T16:33:39.092Z,109.32
2022-11-18T16:36:08.720Z,115.68
2022-11-18T16:38:38.383Z,110.60
2022-11-18T16:41:27.538Z,113.28
2022-11-18T16:43:57.228Z,113.40
2022-11-18T16:46:27.641Z,113.88
2022-11-18T16:48:59.382Z,103.32
2022-11-18T16:51:31.242Z,106.60
2022-11-18T16:54:05.952Z,101.57
2022-11-18T16:56:37.567Z,99.53
2022-11-18T16:59:12.803Z,99.20
2022-11-18T17:01:43.019Z,101.50
2022-11-18T17:04:14.112Z,104.30
2022-11-18T17:06:44.343Z,101.80
2022-11-18T17:09:19.520Z,96.93
2022-11-18T17:11:49.755Z,99.15
2022-11-18T17:14:20.577Z,101.38
2022-11-18T17:16:51.180Z,98.80
2022-11-18T17:19:23.113Z,102.78
2022-11-18T17:21:53.526Z,101.65
2022-11-18T17:24:24.923Z,100.75
2022-11-18T17:26:54.844Z,102.53
2022-11-18T17:29:24.691Z,103.03
2022-11-18T17:31:54.896Z,101.97
2022-11-18T17:34:24.337Z,103.22
2022-11-18T17:36:53.671Z,100.30
2022-11-18T17:39:22.976Z,101.40
2022-11-18T17:42:10.637Z,104.72
2022-11-18T17:44:40.075Z,106.72
2022-11-18T17:47:12.367Z,108.88
2022-11-18T17:49:42.037Z,106.60
2022-11-18T17:52:11.707Z,107.78
2022-11-18T17:54:43.448Z,113.45
2022-11-18T17:57:12.868Z,110.00
2022-11-18T17:59:42.758Z,116.55
2022-11-18T18:02:14.070Z,128.55
2022-11-18T18:04:43.585Z,131.80
2022-11-18T18:07:13.175Z,123.30
2022-11-18T18:09:42.607Z,116.63
2022-11-18T18:12:30.013Z,114.97
2022-11-18T18:14:59.625Z,115.15
2022-11-18T18:17:28.998Z,119.07
2022-11-18T18:19:58.428Z,116.10
2022-11-18T18:22:27.880Z,110.90
2022-11-18T18:24:57.307Z,111.25
2022-11-18T18:27:26.870Z,111.45
2022-11-18T18:29:57.443Z,115.90
2022-11-18T18:32:27.023Z,119.88
2022-11-18T18:34:56.412Z,120.55
2022-11-18T18:37:25.744Z,126.72
2022-11-18T18:39:56.298Z,122.60
2022-11-18T18:42:25.842Z,120.53
2022-11-18T18:45:13.546Z,119.63
2022-11-18T18:47:44.019Z,122.45
2022-11-18T18:50:13.409Z,123.72
2022-11-18T18:52:42.771Z,122.68
2022-11-18T18:55:12.250Z,123.30
2022-11-18T18:57:41.851Z,129.30
2022-11-18T19:00:11.802Z,128.57
2022-11-18T19:02:41.272Z,130.32
2022-11-18T19:05:11.240Z,124.80
2022-11-18T19:07:43.123Z,127.00
2022-11-18T19:10:12.710Z,130.20
2022-11-18T19:12:44.862Z,133.80
2022-11-18T19:15:16.566Z,133.48
2022-11-18T19:17:47.022Z,130.93
2022-11-18T19:20:34.698Z,130.15
2022-11-18T19:23:11.016Z,129.30
2022-11-18T19:25:40.470Z,128.98
2022-11-18T19:28:15.219Z,136.27
2022-11-18T19:30:44.763Z,133.68
2022-11-18T19:33:14.225Z,133.43
2022-11-18T19:35:43.571Z,139.27
2022-11-18T19:38:13.372Z,139.40
2022-11-18T19:40:42.781Z,134.98
2022-11-18T19:43:12.698Z,132.65
2022-11-18T19:45:42.269Z,136.45
2022-11-18T19:48:11.640Z,137.55
2022-11-18T19:50:41.107Z,135.50
2022-11-18T19:53:30.978Z,132.88
2022-11-18T19:56:05.377Z,133.63
2022-11-18T19:58:36.824Z,140.00
2022-11-18T20:01:18.501Z,135.30
2022-11-18T20:03:53.485Z,145.30
2022-11-18T20:06:24.645Z,135.35
2022-11-18T20:08:55.334Z,140.70
2022-11-18T20:11:25.743Z,137.13
2022-11-18T20:13:55.566Z,136.82
2022-11-18T20:16:26.839Z,134.52
2022-11-18T20:18:58.327Z,133.43
2022-11-18T20:21:30.202Z,136.88
2022-11-18T20:24:02.223Z,138.80
2022-11-18T20:26:38.734Z,144.35
2022-11-18T20:29:09.234Z,141.63
2022-11-18T20:31:39.178Z,139.57
2022-11-18T20:34:08.859Z,146.13
2022-11-18T20:36:38.729Z,141.98
2022-11-18T20:39:13.074Z,138.30
2022-11-18T20:41:42.797Z,141.55
2022-11-18T20:44:12.109Z,147.48
2022-11-18T20:46:41.630Z,146.35
2022-11-18T20:49:11.118Z,141.32
2022-11-18T20:51:40.278Z,144.68
2022-11-18T20:54:11.511Z,142.55
2022-11-18T20:56:40.932Z,141.45
2022-11-18T20:59:10.481Z,148.70
2022-11-18T21:01:40.197Z,146.52
2022-11-18T21:04:13.345Z,141.80
2022-11-18T21:06:43.017Z,143.82
2022-11-18T21:09:12.286Z,142.77
2022-11-18T21:11:41.747Z,144.20
2022-11-18T21:14:25.127Z,143.73
2022-11-18T21:16:59.172Z,143.75
2022-11-18T21:19:30.077Z,144.90
2022-11-18T21:21:59.497Z,144.13
2022-11-18T21:24:33.838Z,144.77
2022-11-18T21:27:04.422Z,152.38
2022-11-18T21:29:35.008Z,152.68
2022-11-18T21:32:04.381Z,145.77
2022-11-18T21:34:33.606Z,144.93
2022-11-18T21:37:03.160Z,148.73
2022-11-18T21:39:33.703Z,150.88
2022-11-18T21:42:03.329Z,152.02
2022-11-18T21:44:32.644Z,144.05
2022-11-18T21:47:02.159Z,133.27
2022-11-18T21:49:31.530Z,142.13
2022-11-18T21:52:00.971Z,136.18
2022-11-18T21:54:30.597Z,136.43
2022-11-18T21:56:59.964Z,137.48
2022-11-18T21:59:29.482Z,136.30
2022-11-18T22:01:58.814Z,141.90
2022-11-18T22:04:46.659Z,139.55
2022-11-18T22:07:16.281Z,136.63
2022-11-18T22:09:45.752Z,137.43
2022-11-18T22:12:15.587Z,137.40
2022-11-18T22:14:45.229Z,137.00
2022-11-18T22:17:15.103Z,135.27
2022-11-18T22:19:44.284Z,140.23
2022-11-18T22:22:13.928Z,139.57
2022-11-18T22:24:43.392Z,154.10
2022-11-18T22:27:12.666Z,147.68
2022-11-18T22:29:42.385Z,140.30
2022-11-18T22:32:11.804Z,142.63
2022-11-18T22:34:41.309Z,140.68
2022-11-18T22:37:10.752Z,141.88
2022-11-18T22:39:40.457Z,140.38
2022-11-18T22:42:28.896Z,136.45
2022-11-18T22:44:58.288Z,139.52
2022-11-18T22:47:27.549Z,137.57
2022-11-18T22:49:57.014Z,138.63
2022-11-18T22:52:26.254Z,134.38
2022-11-18T22:54:55.866Z,132.68
2022-11-18T22:57:25.387Z,134.45
2022-11-18T22:59:54.812Z,136.25
2022-11-18T23:02:24.041Z,134.48
2022-11-18T23:04:53.671Z,132.45
2022-11-18T23:07:24.513Z,131.90
2022-11-18T23:09:54.132Z,133.48
2022-11-18T23:12:47.558Z,131.27
2022-11-18T23:15:17.439Z,128.85
2022-11-18T23:17:46.605Z,135.77
2022-11-18T23:20:16.812Z,130.73
2022-11-18T23:22:46.288Z,126.75
2022-11-18T23:25:15.603Z,131.40
2022-11-18T23:27:45.185Z,130.68
2022-11-18T23:30:14.640Z,129.07
2022-11-18T23:35:16.289Z,130.75
2022-11-18T23:37:46.231Z,126.90
2022-11-18T23:40:15.975Z,134.57
2022-11-18T23:42:45.426Z,133.70
2022-11-18T23:45:14.830Z,128.73
2022-11-18T23:47:44.239Z,129.57
2022-11-18T23:50:13.518Z,126.32
2022-11-18T23:52:43.178Z,131.90
2022-11-18T23:55:12.646Z,129.63
2022-11-18T23:57:42.125Z,129.57
