createdAt,value
2018-06-04T00:00:07.892Z,0.00
2018-06-04T00:01:07.881Z,0.00
2018-06-04T00:02:07.858Z,0.00
2018-06-04T00:03:07.842Z,0.00
2018-06-04T00:04:07.829Z,0.00
2018-06-04T00:05:07.811Z,0.00
2018-06-04T00:06:07.796Z,0.00
2018-06-04T00:07:07.780Z,0.00
2018-06-04T00:08:07.764Z,0.00
2018-06-04T00:09:07.746Z,0.00
2018-06-04T00:10:07.728Z,0.00
2018-06-04T00:11:07.716Z,0.00
2018-06-04T00:12:07.697Z,0.00
2018-06-04T00:13:07.680Z,0.00
2018-06-04T00:14:07.665Z,0.00
2018-06-04T00:15:07.650Z,0.00
2018-06-04T00:16:07.634Z,0.00
2018-06-04T00:17:07.616Z,0.00
2018-06-04T00:18:07.600Z,0.00
2018-06-04T00:19:07.585Z,0.00
2018-06-04T00:20:07.571Z,0.00
2018-06-04T00:21:07.553Z,0.00
2018-06-04T00:22:07.535Z,0.00
2018-06-04T00:23:07.521Z,0.00
2018-06-04T00:24:07.503Z,0.00
2018-06-04T00:25:07.487Z,0.00
2018-06-04T00:26:07.469Z,0.00
2018-06-04T00:27:07.453Z,0.00
2018-06-04T00:28:07.434Z,0.00
2018-06-04T00:29:07.421Z,0.00
2018-06-04T00:30:07.404Z,0.00
2018-06-04T00:31:07.389Z,0.00
2018-06-04T00:32:07.372Z,0.00
2018-06-04T00:33:07.357Z,0.00
2018-06-04T00:34:07.340Z,0.00
2018-06-04T00:35:07.322Z,0.00
2018-06-04T00:36:07.305Z,0.00
2018-06-04T00:37:07.291Z,0.00
2018-06-04T00:38:07.274Z,0.00
2018-06-04T00:39:07.258Z,0.00
2018-06-04T00:40:07.242Z,0.00
2018-06-04T00:41:07.225Z,0.00
2018-06-04T00:42:07.217Z,0.00
2018-06-04T00:43:07.191Z,0.00
2018-06-04T00:44:07.177Z,0.00
2018-06-04T00:45:07.159Z,0.00
2018-06-04T00:46:07.142Z,0.00
2018-06-04T00:47:07.126Z,0.00
2018-06-04T00:48:07.110Z,0.00
2018-06-04T00:49:07.094Z,0.00
2018-06-04T00:50:07.077Z,0.00
2018-06-04T00:51:07.061Z,0.00
2018-06-04T00:52:07.045Z,0.00
2018-06-04T00:53:07.031Z,0.00
2018-06-04T00:54:07.011Z,0.00
2018-06-04T00:55:06.995Z,0.00
2018-06-04T00:56:06.981Z,0.00
2018-06-04T00:57:06.964Z,0.00
2018-06-04T00:58:06.945Z,0.00
2018-06-04T00:59:06.929Z,0.00
2018-06-04T01:00:06.914Z,0.00
2018-06-04T01:01:06.896Z,0.00
2018-06-04T01:02:06.878Z,0.00
2018-06-04T01:03:06.868Z,0.00
2018-06-04T01:04:06.849Z,0.00
2018-06-04T01:05:06.870Z,0.00
2018-06-04T01:06:06.816Z,0.00
2018-06-04T01:07:06.800Z,0.00
2018-06-04T01:08:06.784Z,0.00
2018-06-04T01:09:06.763Z,0.00
2018-06-04T01:10:06.751Z,0.00
2018-06-04T01:11:06.732Z,0.00
2018-06-04T01:12:06.717Z,0.00
2018-06-04T01:13:06.703Z,0.00
2018-06-04T01:14:06.684Z,0.00
2018-06-04T01:15:06.667Z,0.00
2018-06-04T01:16:06.655Z,0.00
2018-06-04T01:17:06.634Z,0.00
2018-06-04T01:18:06.623Z,0.00
2018-06-04T01:19:06.599Z,0.00
2018-06-04T01:20:06.588Z,0.00
2018-06-04T01:21:06.571Z,0.00
2018-06-04T01:22:06.553Z,0.00
2018-06-04T01:23:06.531Z,0.00
2018-06-04T01:24:06.519Z,0.00
2018-06-04T01:25:06.502Z,0.00
2018-06-04T01:26:06.484Z,0.00
2018-06-04T01:27:06.469Z,0.00
2018-06-04T01:28:06.456Z,0.00
2018-06-04T01:29:06.435Z,0.00
2018-06-04T01:30:06.420Z,0.00
2018-06-04T01:31:06.407Z,0.00
2018-06-04T01:32:06.385Z,0.00
2018-06-04T01:33:06.370Z,0.00
2018-06-04T01:34:06.353Z,0.00
2018-06-04T01:35:06.336Z,0.00
2018-06-04T01:36:06.319Z,0.00
2018-06-04T01:37:06.307Z,0.00
2018-06-04T01:38:06.287Z,0.00
2018-06-04T01:39:06.271Z,0.00
2018-06-04T01:40:06.252Z,0.00
2018-06-04T01:41:06.239Z,0.00
2018-06-04T01:42:06.219Z,0.00
2018-06-04T01:43:06.204Z,0.00
2018-06-04T01:44:06.186Z,0.00
2018-06-04T01:45:06.170Z,0.00
2018-06-04T01:46:06.157Z,0.00
2018-06-04T01:47:06.136Z,0.00
2018-06-04T01:48:06.120Z,0.00
2018-06-04T01:49:06.108Z,0.00
2018-06-04T01:50:06.087Z,0.00
2018-06-04T01:51:06.070Z,0.00
2018-06-04T01:52:06.054Z,0.00
2018-06-04T01:53:06.042Z,0.00
2018-06-04T01:54:06.023Z,0.00
2018-06-04T01:55:06.003Z,0.00
2018-06-04T01:56:05.988Z,0.00
2018-06-04T01:57:05.970Z,0.00
2018-06-04T01:58:05.953Z,0.00
2018-06-04T01:59:05.939Z,0.00
2018-06-04T02:00:05.923Z,0.00
2018-06-04T02:01:05.907Z,0.00
2018-06-04T02:02:05.891Z,0.00
2018-06-04T02:03:05.874Z,0.00
2018-06-04T02:04:05.853Z,0.00
2018-06-04T02:05:05.840Z,0.00
2018-06-04T02:06:05.820Z,0.00
2018-06-04T02:07:05.803Z,0.00
2018-06-04T02:08:05.786Z,0.00
2018-06-04T02:09:05.771Z,0.00
2018-06-04T02:10:05.753Z,0.00
2018-06-04T02:11:05.735Z,0.00
2018-06-04T02:12:05.719Z,0.00
2018-06-04T02:13:05.702Z,0.00
2018-06-04T02:14:05.684Z,0.00
2018-06-04T02:15:05.671Z,0.00
2018-06-04T02:16:05.656Z,0.00
2018-06-04T02:17:05.639Z,0.00
2018-06-04T02:18:05.617Z,0.00
2018-06-04T02:19:05.603Z,0.00
2018-06-04T02:20:05.585Z,0.00
2018-06-04T02:21:05.569Z,0.00
2018-06-04T02:22:05.551Z,0.00
2018-06-04T02:23:05.535Z,0.00
2018-06-04T02:24:05.521Z,0.00
2018-06-04T02:25:05.502Z,0.00
2018-06-04T02:26:05.487Z,0.00
2018-06-04T02:27:05.470Z,0.00
2018-06-04T02:28:05.452Z,0.00
2018-06-04T02:29:05.435Z,0.00
2018-06-04T02:30:05.417Z,0.00
2018-06-04T02:31:05.400Z,0.00
2018-06-04T02:32:05.384Z,0.00
2018-06-04T02:33:05.371Z,0.00
2018-06-04T02:34:05.349Z,0.00
2018-06-04T02:35:05.335Z,0.00
2018-06-04T02:36:05.316Z,0.00
2018-06-04T02:37:05.304Z,0.00
2018-06-04T02:38:05.283Z,0.00
2018-06-04T02:39:05.269Z,0.00
2018-06-04T02:40:05.248Z,0.00
2018-06-04T02:41:05.232Z,0.00
2018-06-04T02:42:05.215Z,0.00
2018-06-04T02:43:05.201Z,0.00
2018-06-04T02:44:05.189Z,0.00
2018-06-04T02:45:05.169Z,0.00
2018-06-04T02:46:05.150Z,0.00
2018-06-04T02:47:05.138Z,0.00
2018-06-04T02:48:05.116Z,0.00
2018-06-04T02:49:05.096Z,0.00
2018-06-04T02:50:05.164Z,0.00
2018-06-04T02:51:05.063Z,0.00
2018-06-04T02:52:05.050Z,0.00
2018-06-04T02:53:05.030Z,0.00
2018-06-04T02:54:05.012Z,0.00
2018-06-04T02:55:04.996Z,0.00
2018-06-04T02:56:04.983Z,0.00
2018-06-04T02:57:04.961Z,0.00
2018-06-04T02:58:04.945Z,0.00
2018-06-04T02:59:04.926Z,0.00
2018-06-04T03:00:04.910Z,0.00
2018-06-04T03:01:04.898Z,0.00
2018-06-04T03:02:04.876Z,0.00
2018-06-04T03:03:04.859Z,0.00
2018-06-04T03:04:04.842Z,0.00
2018-06-04T03:05:04.826Z,0.00
2018-06-04T03:06:04.808Z,0.00
2018-06-04T03:07:04.792Z,0.00
2018-06-04T03:08:04.776Z,0.00
2018-06-04T03:09:04.758Z,0.00
2018-06-04T03:10:04.741Z,0.00
2018-06-04T03:11:04.724Z,0.00
2018-06-04T03:12:04.709Z,5.63
2018-06-04T03:13:04.691Z,5.63
2018-06-04T03:14:04.682Z,5.63
2018-06-04T03:15:04.657Z,5.63
2018-06-04T03:16:04.639Z,5.63
2018-06-04T03:17:04.621Z,5.63
2018-06-04T03:18:04.603Z,5.63
2018-06-04T03:19:04.590Z,5.63
2018-06-04T03:20:04.571Z,5.63
2018-06-04T03:21:04.554Z,5.63
2018-06-04T03:22:04.536Z,11.25
2018-06-04T03:23:04.519Z,11.25
2018-06-04T03:24:04.507Z,11.25
2018-06-04T03:25:04.487Z,11.25
2018-06-04T03:26:04.472Z,11.25
2018-06-04T03:27:04.461Z,11.25
2018-06-04T03:28:04.433Z,11.25
2018-06-04T03:29:04.418Z,16.88
2018-06-04T03:30:04.400Z,16.88
2018-06-04T03:31:04.384Z,16.88
2018-06-04T03:32:04.371Z,16.88
2018-06-04T03:33:04.351Z,16.88
2018-06-04T03:34:04.338Z,16.88
2018-06-04T03:35:04.324Z,22.50
2018-06-04T03:36:04.300Z,22.50
2018-06-04T03:37:04.284Z,22.50
2018-06-04T03:38:04.269Z,22.50
2018-06-04T03:39:04.248Z,22.50
2018-06-04T03:40:04.234Z,28.13
2018-06-04T03:41:04.215Z,28.13
2018-06-04T03:42:04.201Z,28.13
2018-06-04T03:43:04.183Z,28.13
2018-06-04T03:44:04.166Z,33.75
2018-06-04T03:45:04.148Z,33.75
2018-06-04T03:46:04.129Z,33.75
2018-06-04T03:47:04.113Z,33.75
2018-06-04T03:48:04.096Z,33.75
2018-06-04T03:49:04.082Z,39.38
2018-06-04T03:50:04.063Z,39.38
2018-06-04T03:51:04.045Z,39.38
2018-06-04T03:52:04.045Z,39.38
2018-06-04T03:53:04.012Z,45.00
2018-06-04T03:54:03.996Z,45.00
2018-06-04T03:55:03.980Z,45.00
2018-06-04T03:56:03.961Z,50.63
2018-06-04T03:57:03.947Z,50.63
2018-06-04T03:58:03.926Z,50.63
2018-06-04T03:59:03.914Z,50.63
2018-06-04T04:00:03.895Z,56.25
2018-06-04T04:01:03.877Z,56.25
2018-06-04T04:02:03.858Z,56.25
2018-06-04T04:03:03.845Z,61.88
2018-06-04T04:04:03.825Z,61.88
2018-06-04T04:05:03.808Z,61.88
2018-06-04T04:06:03.798Z,61.88
2018-06-04T04:07:03.775Z,67.50
2018-06-04T04:08:03.758Z,67.50
2018-06-04T04:09:03.743Z,67.50
2018-06-04T04:10:03.727Z,73.13
2018-06-04T04:11:03.710Z,73.13
2018-06-04T04:12:03.690Z,73.13
2018-06-04T04:13:03.680Z,73.13
2018-06-04T04:14:03.660Z,78.75
2018-06-04T04:15:03.641Z,78.75
2018-06-04T04:16:03.627Z,78.75
2018-06-04T04:17:03.607Z,84.38
2018-06-04T04:18:03.590Z,84.38
2018-06-04T04:19:03.577Z,84.38
2018-06-04T04:20:03.556Z,90.00
2018-06-04T04:21:03.541Z,90.00
2018-06-04T04:22:03.523Z,90.00
2018-06-04T04:23:03.513Z,95.63
2018-06-04T04:24:03.491Z,95.63
2018-06-04T04:25:03.475Z,95.63
2018-06-04T04:26:03.458Z,95.63
2018-06-04T04:27:03.442Z,101.25
2018-06-04T04:28:03.426Z,101.25
2018-06-04T04:29:03.409Z,106.88
2018-06-04T04:30:03.391Z,106.88
2018-06-04T04:31:03.374Z,106.88
2018-06-04T04:32:03.357Z,112.50
2018-06-04T04:33:03.343Z,112.50
2018-06-04T04:34:03.328Z,112.50
2018-06-04T04:35:03.309Z,112.50
2018-06-04T04:36:03.293Z,118.13
2018-06-04T04:37:03.274Z,118.13
2018-06-04T04:38:03.258Z,118.13
2018-06-04T04:39:03.242Z,123.75
2018-06-04T04:40:03.227Z,123.75
2018-06-04T04:41:03.215Z,123.75
2018-06-04T04:42:03.193Z,129.38
2018-06-04T04:43:03.176Z,129.38
2018-06-04T04:44:03.162Z,129.38
2018-06-04T04:45:03.143Z,135.00
2018-06-04T04:46:03.127Z,135.00
2018-06-04T04:47:03.110Z,135.00
2018-06-04T04:48:03.093Z,140.63
2018-06-04T04:49:03.086Z,135.00
2018-06-04T04:50:03.063Z,135.00
2018-06-04T04:51:03.047Z,140.63
2018-06-04T04:52:03.032Z,140.63
2018-06-04T04:53:03.013Z,146.25
2018-06-04T04:54:02.997Z,151.88
2018-06-04T04:55:02.980Z,146.25
2018-06-04T04:56:02.965Z,151.88
2018-06-04T04:57:02.951Z,151.88
2018-06-04T04:58:02.931Z,151.88
2018-06-04T04:59:02.916Z,157.50
2018-06-04T05:00:02.900Z,157.50
2018-06-04T05:01:02.888Z,163.13
2018-06-04T05:02:02.867Z,163.13
2018-06-04T05:03:02.852Z,163.13
2018-06-04T05:04:02.835Z,168.75
2018-06-04T05:05:02.821Z,168.75
2018-06-04T05:06:02.803Z,174.38
2018-06-04T05:07:02.787Z,174.38
2018-06-04T05:08:02.774Z,174.38
2018-06-04T05:09:02.755Z,180.00
2018-06-04T05:10:02.738Z,180.00
2018-06-04T05:11:02.725Z,180.00
2018-06-04T05:12:02.708Z,185.63
2018-06-04T05:13:02.692Z,185.63
2018-06-04T05:14:02.678Z,185.63
2018-06-04T05:15:02.659Z,191.25
2018-06-04T05:16:02.651Z,191.25
2018-06-04T05:17:02.631Z,191.25
2018-06-04T05:18:02.612Z,196.88
2018-06-04T05:19:02.596Z,196.88
2018-06-04T05:20:02.585Z,196.88
2018-06-04T05:21:02.566Z,202.50
2018-06-04T05:22:02.549Z,202.50
2018-06-04T05:23:02.532Z,208.13
2018-06-04T05:24:02.518Z,208.13
2018-06-04T05:25:02.500Z,208.13
2018-06-04T05:26:02.495Z,208.13
2018-06-04T05:27:02.471Z,213.75
2018-06-04T05:28:02.455Z,213.75
2018-06-04T05:29:02.440Z,213.75
2018-06-04T05:30:02.424Z,219.38
2018-06-04T05:31:02.411Z,225.00
2018-06-04T05:32:02.394Z,225.00
2018-06-04T05:33:02.379Z,225.00
2018-06-04T05:34:02.361Z,225.00
2018-06-04T05:35:02.349Z,225.00
2018-06-04T05:36:02.334Z,230.63
2018-06-04T05:37:02.331Z,230.63
2018-06-04T05:38:02.300Z,236.25
2018-06-04T05:39:02.284Z,236.25
2018-06-04T05:40:02.269Z,236.25
2018-06-04T05:41:02.256Z,236.25
2018-06-04T05:42:02.286Z,241.88
2018-06-04T05:43:02.223Z,247.50
2018-06-04T05:44:02.208Z,326.25
2018-06-04T05:45:02.193Z,590.63
2018-06-04T05:46:02.176Z,736.88
2018-06-04T05:47:02.161Z,742.50
2018-06-04T05:48:02.149Z,759.38
2018-06-04T05:49:02.132Z,793.13
2018-06-04T05:50:02.150Z,787.50
2018-06-04T05:51:02.103Z,742.50
2018-06-04T05:52:02.090Z,748.13
2018-06-04T05:53:02.074Z,720.00
2018-06-04T05:54:02.059Z,686.25
2018-06-04T05:55:02.047Z,680.63
2018-06-04T05:56:02.032Z,680.63
2018-06-04T05:57:02.023Z,736.88
2018-06-04T05:58:02.005Z,849.38
2018-06-04T05:59:01.998Z,883.13
2018-06-04T06:00:01.981Z,911.25
2018-06-04T06:01:01.970Z,984.38
2018-06-04T06:02:01.953Z,967.50
2018-06-04T06:03:01.948Z,894.38
2018-06-04T06:04:01.931Z,883.13
2018-06-04T06:05:01.921Z,894.38
2018-06-04T06:06:01.907Z,922.50
2018-06-04T06:07:01.899Z,916.88
2018-06-04T06:08:01.883Z,990.00
2018-06-04T06:09:01.874Z,1023.75
2018-06-04T06:10:01.861Z,1023.75
2018-06-04T06:11:01.854Z,1006.88
2018-06-04T06:12:01.842Z,950.63
2018-06-04T06:13:01.835Z,894.38
2018-06-04T06:14:01.819Z,905.63
2018-06-04T06:15:01.815Z,978.75
2018-06-04T06:16:01.800Z,1063.13
2018-06-04T06:17:01.790Z,1074.38
2018-06-04T06:18:01.787Z,1074.38
2018-06-04T06:19:01.774Z,1063.13
2018-06-04T06:20:01.762Z,1119.38
2018-06-04T06:21:01.754Z,1164.38
2018-06-04T06:22:01.745Z,1108.13
2018-06-04T06:23:01.735Z,1074.38
2018-06-04T06:24:01.726Z,1080.00
2018-06-04T06:25:01.775Z,1136.25
2018-06-04T06:26:01.708Z,1096.88
2018-06-04T06:27:01.700Z,1074.38
2018-06-04T06:28:01.691Z,1091.25
2018-06-04T06:29:01.691Z,1096.88
2018-06-04T06:30:01.675Z,1051.88
2018-06-04T06:31:01.671Z,1040.63
2018-06-04T06:32:01.662Z,1074.38
2018-06-04T06:33:01.654Z,1119.38
2018-06-04T06:34:01.648Z,1141.88
2018-06-04T06:35:01.639Z,1035.00
2018-06-04T06:36:01.631Z,1136.25
2018-06-04T06:37:01.636Z,1119.38
2018-06-04T06:38:01.614Z,1271.25
2018-06-04T06:39:01.606Z,1316.25
2018-06-04T06:40:01.602Z,1310.63
2018-06-04T06:41:01.593Z,1316.25
2018-06-04T06:42:01.585Z,1299.38
2018-06-04T06:43:01.578Z,1288.13
2018-06-04T06:44:01.573Z,1215.00
2018-06-04T06:45:01.567Z,1164.38
2018-06-04T06:46:01.558Z,1147.50
2018-06-04T06:47:01.552Z,1158.75
2018-06-04T06:48:01.545Z,1181.25
2018-06-04T06:49:01.539Z,1181.25
2018-06-04T06:50:01.538Z,1170.00
2018-06-04T06:51:01.527Z,1243.13
2018-06-04T06:52:01.521Z,1383.75
2018-06-04T06:53:01.518Z,1490.63
2018-06-04T06:54:01.515Z,1524.38
2018-06-04T06:55:01.505Z,1518.75
2018-06-04T06:56:01.498Z,1546.88
2018-06-04T06:57:01.492Z,1586.25
2018-06-04T06:58:01.486Z,1541.25
2018-06-04T06:59:01.479Z,1524.38
2018-06-04T07:00:01.476Z,1518.75
2018-06-04T07:01:01.476Z,1541.25
2018-06-04T07:02:01.481Z,1580.63
2018-06-04T07:03:01.458Z,1659.38
2018-06-04T07:04:01.453Z,1771.88
2018-06-04T07:05:01.448Z,1771.88
2018-06-04T07:06:01.443Z,1597.50
2018-06-04T07:07:01.437Z,1501.88
2018-06-04T07:08:01.434Z,1507.50
2018-06-04T07:09:01.432Z,1535.63
2018-06-04T07:10:01.424Z,1665.00
2018-06-04T07:11:01.417Z,1771.88
2018-06-04T07:12:01.414Z,1698.75
2018-06-04T07:13:01.410Z,1057.50
2018-06-04T07:14:01.405Z,427.50
2018-06-04T07:15:01.402Z,348.75
2018-06-04T07:16:01.397Z,337.50
2018-06-04T07:17:01.391Z,337.50
2018-06-04T07:18:01.388Z,331.88
2018-06-04T07:19:01.382Z,326.25
2018-06-04T07:20:01.378Z,320.63
2018-06-04T07:21:01.374Z,315.00
2018-06-04T07:22:01.367Z,315.00
2018-06-04T07:23:01.364Z,309.38
2018-06-04T07:24:01.359Z,309.38
2018-06-04T07:25:01.353Z,303.75
2018-06-04T07:26:01.348Z,303.75
2018-06-04T07:27:01.340Z,309.38
2018-06-04T07:28:01.336Z,309.38
2018-06-04T07:29:01.329Z,315.00
2018-06-04T07:30:01.323Z,303.75
2018-06-04T07:31:01.322Z,303.75
2018-06-04T07:32:01.313Z,298.13
2018-06-04T07:33:01.307Z,298.13
2018-06-04T07:34:01.300Z,298.13
2018-06-04T07:35:01.290Z,309.38
2018-06-04T07:36:01.283Z,309.38
2018-06-04T07:37:01.279Z,303.75
2018-06-04T07:38:01.268Z,309.38
2018-06-04T07:39:01.262Z,298.13
2018-06-04T07:40:01.260Z,309.38
2018-06-04T07:41:01.284Z,315.00
2018-06-04T07:42:01.238Z,275.63
2018-06-04T07:43:01.228Z,298.13
2018-06-04T07:44:01.224Z,309.38
2018-06-04T07:45:01.215Z,320.63
2018-06-04T07:46:01.208Z,315.00
2018-06-04T07:47:01.199Z,326.25
2018-06-04T07:48:01.190Z,315.00
2018-06-04T07:49:01.182Z,253.13
2018-06-04T07:50:01.172Z,298.13
2018-06-04T07:51:01.167Z,303.75
2018-06-04T07:52:01.156Z,303.75
2018-06-04T07:53:01.148Z,303.75
2018-06-04T07:54:01.136Z,298.13
2018-06-04T07:55:01.128Z,298.13
2018-06-04T07:56:01.119Z,303.75
2018-06-04T07:57:01.114Z,315.00
2018-06-04T07:58:01.103Z,326.25
2018-06-04T07:59:01.094Z,331.88
2018-06-04T08:00:01.085Z,320.63
2018-06-04T08:01:01.077Z,309.38
2018-06-04T08:02:01.072Z,303.75
2018-06-04T08:03:01.057Z,303.75
2018-06-04T08:04:01.051Z,298.13
2018-06-04T08:05:01.039Z,298.13
2018-06-04T08:06:01.028Z,298.13
2018-06-04T08:07:01.021Z,292.50
2018-06-04T08:08:01.012Z,303.75
2018-06-04T08:09:01.002Z,315.00
2018-06-04T08:10:01.025Z,309.38
2018-06-04T08:11:00.982Z,303.75
2018-06-04T08:12:00.974Z,292.50
2018-06-04T08:13:00.965Z,286.88
2018-06-04T08:14:00.956Z,286.88
2018-06-04T08:15:00.948Z,286.88
2018-06-04T08:16:00.938Z,281.25
2018-06-04T08:17:00.928Z,281.25
2018-06-04T08:18:00.980Z,281.25
2018-06-04T08:19:00.911Z,281.25
2018-06-04T08:20:00.899Z,270.00
2018-06-04T08:21:00.891Z,270.00
2018-06-04T08:22:00.881Z,275.63
2018-06-04T08:23:00.872Z,286.88
2018-06-04T08:24:00.919Z,286.88
2018-06-04T08:25:00.853Z,286.88
2018-06-04T08:26:00.843Z,286.88
2018-06-04T08:27:00.833Z,281.25
2018-06-04T08:28:00.825Z,270.00
2018-06-04T08:29:00.815Z,264.38
2018-06-04T08:30:00.804Z,264.38
2018-06-04T08:31:00.796Z,264.38
2018-06-04T08:32:00.787Z,258.75
2018-06-04T08:33:00.778Z,264.38
2018-06-04T08:34:00.766Z,264.38
2018-06-04T08:35:00.758Z,270.00
2018-06-04T08:36:00.749Z,270.00
2018-06-04T08:37:00.737Z,270.00
2018-06-04T08:38:00.727Z,275.63
2018-06-04T08:39:00.725Z,275.63
2018-06-04T08:40:00.710Z,275.63
2018-06-04T08:41:00.703Z,270.00
2018-06-04T08:42:00.692Z,270.00
2018-06-04T08:43:00.680Z,275.63
2018-06-04T08:44:00.671Z,281.25
2018-06-04T08:45:00.661Z,286.88
2018-06-04T08:46:00.654Z,292.50
2018-06-04T08:47:00.641Z,286.88
2018-06-04T08:48:00.636Z,281.25
2018-06-04T08:49:00.623Z,270.00
2018-06-04T08:50:00.613Z,275.63
2018-06-04T08:51:00.655Z,270.00
2018-06-04T08:52:00.604Z,270.00
2018-06-04T08:53:00.586Z,270.00
2018-06-04T08:54:00.575Z,264.38
2018-06-04T08:55:00.564Z,264.38
2018-06-04T08:56:00.558Z,264.38
2018-06-04T08:57:00.546Z,264.38
2018-06-04T08:58:00.537Z,275.63
2018-06-04T08:59:00.527Z,281.25
2018-06-04T09:00:00.518Z,281.25
2018-06-04T09:01:00.509Z,275.63
2018-06-04T09:02:00.497Z,281.25
2018-06-04T09:03:00.488Z,292.50
2018-06-04T09:04:00.480Z,292.50
2018-06-04T09:05:00.470Z,281.25
2018-06-04T09:06:00.458Z,286.88
2018-06-04T09:07:00.450Z,292.50
2018-06-04T09:08:00.443Z,270.00
2018-06-04T09:09:00.439Z,258.75
2018-06-04T09:10:00.421Z,258.75
2018-06-04T09:11:00.413Z,258.75
2018-06-04T09:12:00.404Z,264.38
2018-06-04T09:13:00.395Z,264.38
2018-06-04T09:14:00.385Z,264.38
2018-06-04T09:15:00.374Z,264.38
2018-06-04T09:16:00.367Z,270.00
2018-06-04T09:17:00.356Z,270.00
2018-06-04T09:18:00.347Z,275.63
2018-06-04T09:19:00.334Z,275.63
2018-06-04T09:20:00.328Z,275.63
2018-06-04T09:21:00.318Z,281.25
2018-06-04T09:22:00.312Z,270.00
2018-06-04T09:23:00.301Z,264.38
2018-06-04T09:24:00.291Z,270.00
2018-06-04T09:25:00.283Z,270.00
2018-06-04T09:26:00.273Z,270.00
2018-06-04T09:27:00.261Z,270.00
2018-06-04T09:28:00.254Z,270.00
2018-06-04T09:29:00.243Z,275.63
2018-06-04T09:30:00.232Z,286.88
2018-06-04T09:31:00.224Z,286.88
2018-06-04T09:32:00.217Z,286.88
2018-06-04T09:33:00.213Z,286.88
2018-06-04T09:34:00.194Z,303.75
2018-06-04T09:35:00.186Z,320.63
2018-06-04T09:36:00.177Z,315.00
2018-06-04T09:37:00.168Z,286.88
2018-06-04T09:38:00.158Z,264.38
2018-06-04T09:39:00.157Z,264.38
2018-06-04T09:40:00.166Z,275.63
2018-06-04T09:41:00.131Z,270.00
2018-06-04T09:42:00.120Z,275.63
2018-06-04T09:43:00.116Z,286.88
2018-06-04T09:44:00.103Z,309.38
2018-06-04T09:45:00.098Z,331.88
2018-06-04T09:46:00.084Z,343.13
2018-06-04T09:47:00.074Z,337.50
2018-06-04T09:48:00.066Z,320.63
2018-06-04T09:49:00.056Z,303.75
2018-06-04T09:50:00.048Z,286.88
2018-06-04T09:51:00.037Z,230.63
2018-06-04T09:52:00.027Z,270.00
2018-06-04T09:53:00.019Z,337.50
2018-06-04T09:54:00.031Z,360.00
2018-06-04T09:54:59.999Z,360.00
2018-06-04T09:55:59.992Z,292.50
2018-06-04T09:56:59.981Z,331.88
2018-06-04T09:57:59.973Z,275.63
2018-06-04T09:58:59.962Z,320.63
2018-06-04T09:59:59.956Z,326.25
2018-06-04T10:00:59.944Z,286.88
2018-06-04T10:01:59.934Z,253.13
2018-06-04T10:02:59.924Z,286.88
2018-06-04T10:03:59.916Z,298.13
2018-06-04T10:04:59.907Z,270.00
2018-06-04T10:05:59.897Z,337.50
2018-06-04T10:06:59.889Z,388.13
2018-06-04T10:07:59.878Z,427.50
2018-06-04T10:08:59.869Z,444.38
2018-06-04T10:09:59.861Z,421.88
2018-06-04T10:10:59.850Z,421.88
2018-06-04T10:11:59.841Z,376.88
2018-06-04T10:12:59.835Z,388.13
2018-06-04T10:13:59.829Z,405.00
2018-06-04T10:14:59.815Z,438.75
2018-06-04T10:15:59.805Z,438.75
2018-06-04T10:16:59.799Z,450.00
2018-06-04T10:17:59.795Z,444.38
2018-06-04T10:18:59.779Z,427.50
2018-06-04T10:19:59.769Z,405.00
2018-06-04T10:20:59.761Z,393.75
2018-06-04T10:21:59.752Z,388.13
2018-06-04T10:22:59.742Z,360.00
2018-06-04T10:23:59.735Z,376.88
2018-06-04T10:24:59.725Z,382.50
2018-06-04T10:25:59.717Z,326.25
2018-06-04T10:26:59.706Z,376.88
2018-06-04T10:27:59.705Z,371.25
2018-06-04T10:28:59.689Z,315.00
2018-06-04T10:29:59.681Z,303.75
2018-06-04T10:30:59.675Z,315.00
2018-06-04T10:31:59.665Z,343.13
2018-06-04T10:32:59.658Z,337.50
2018-06-04T10:33:59.646Z,326.25
2018-06-04T10:34:59.637Z,309.38
2018-06-04T10:35:59.629Z,303.75
2018-06-04T10:36:59.620Z,326.25
2018-06-04T10:37:59.612Z,376.88
2018-06-04T10:38:59.603Z,393.75
2018-06-04T10:39:59.595Z,399.38
2018-06-04T10:40:59.584Z,438.75
2018-06-04T10:41:59.574Z,500.63
2018-06-04T10:42:59.566Z,500.63
2018-06-04T10:43:59.555Z,495.00
2018-06-04T10:44:59.548Z,478.13
2018-06-04T10:45:59.539Z,472.50
2018-06-04T10:46:59.529Z,478.13
2018-06-04T10:47:59.521Z,472.50
2018-06-04T10:48:59.513Z,472.50
2018-06-04T10:49:59.503Z,489.38
2018-06-04T10:50:59.495Z,495.00
2018-06-04T10:51:59.487Z,427.50
2018-06-04T10:52:59.478Z,416.25
2018-06-04T10:53:59.465Z,371.25
2018-06-04T10:54:59.459Z,331.88
2018-06-04T10:55:59.453Z,309.38
2018-06-04T10:56:59.443Z,354.38
2018-06-04T10:57:59.434Z,382.50
2018-06-04T10:58:59.428Z,360.00
2018-06-04T10:59:59.417Z,382.50
2018-06-04T11:00:59.408Z,405.00
2018-06-04T11:01:59.399Z,393.75
2018-06-04T11:02:59.392Z,416.25
2018-06-04T11:03:59.384Z,450.00
2018-06-04T11:04:59.447Z,483.75
2018-06-04T11:05:59.365Z,506.25
2018-06-04T11:06:59.357Z,585.00
2018-06-04T11:07:59.348Z,568.13
2018-06-04T11:08:59.341Z,562.50
2018-06-04T11:09:59.333Z,562.50
2018-06-04T11:10:59.322Z,506.25
2018-06-04T11:11:59.312Z,466.88
2018-06-04T11:12:59.305Z,461.25
2018-06-04T11:13:59.297Z,455.63
2018-06-04T11:14:59.287Z,466.88
2018-06-04T11:15:59.279Z,495.00
2018-06-04T11:16:59.273Z,528.75
2018-06-04T11:17:59.267Z,551.25
2018-06-04T11:18:59.256Z,585.00
2018-06-04T11:19:59.245Z,652.50
2018-06-04T11:20:59.240Z,686.25
2018-06-04T11:21:59.231Z,680.63
2018-06-04T11:22:59.222Z,646.88
2018-06-04T11:23:59.220Z,613.13
2018-06-04T11:24:59.254Z,607.50
2018-06-04T11:25:59.256Z,601.88
2018-06-04T11:26:59.192Z,613.13
2018-06-04T11:27:59.185Z,601.88
2018-06-04T11:28:59.171Z,607.50
2018-06-04T11:29:59.168Z,601.88
2018-06-04T11:30:59.179Z,568.13
2018-06-04T11:31:59.163Z,601.88
2018-06-04T11:32:59.148Z,618.75
2018-06-04T11:33:59.135Z,573.75
2018-06-04T11:34:59.130Z,579.38
2018-06-04T11:35:59.123Z,590.63
2018-06-04T11:36:59.115Z,635.63
2018-06-04T11:37:59.107Z,635.63
2018-06-04T11:38:59.101Z,652.50
2018-06-04T11:39:59.094Z,635.63
2018-06-04T11:40:59.089Z,579.38
2018-06-04T11:41:59.080Z,624.38
2018-06-04T11:42:59.071Z,607.50
2018-06-04T11:43:59.092Z,579.38
2018-06-04T11:44:59.058Z,573.75
2018-06-04T11:45:59.051Z,551.25
2018-06-04T11:46:59.051Z,551.25
2018-06-04T11:47:59.039Z,540.00
2018-06-04T11:48:59.033Z,511.88
2018-06-04T11:49:59.024Z,472.50
2018-06-04T11:50:59.017Z,472.50
2018-06-04T11:51:59.010Z,483.75
2018-06-04T11:52:59.004Z,478.13
2018-06-04T11:53:58.995Z,495.00
2018-06-04T11:54:58.989Z,517.50
2018-06-04T11:55:58.982Z,562.50
2018-06-04T11:56:58.976Z,573.75
2018-06-04T11:57:58.966Z,596.25
2018-06-04T11:58:58.957Z,646.88
2018-06-04T11:59:58.952Z,663.75
2018-06-04T12:00:58.945Z,658.13
2018-06-04T12:01:58.939Z,652.50
2018-06-04T12:02:58.927Z,658.13
2018-06-04T12:03:58.924Z,630.00
2018-06-04T12:04:58.915Z,641.25
2018-06-04T12:05:58.919Z,652.50
2018-06-04T12:06:58.899Z,618.75
2018-06-04T12:07:58.892Z,663.75
2018-06-04T12:08:58.885Z,663.75
2018-06-04T12:09:58.875Z,669.38
2018-06-04T12:10:58.869Z,691.88
2018-06-04T12:11:58.860Z,708.75
2018-06-04T12:12:58.855Z,708.75
2018-06-04T12:13:58.848Z,691.88
2018-06-04T12:14:58.839Z,675.00
2018-06-04T12:15:58.833Z,663.75
2018-06-04T12:16:58.827Z,652.50
2018-06-04T12:17:58.819Z,646.88
2018-06-04T12:18:58.812Z,658.13
2018-06-04T12:19:58.806Z,652.50
2018-06-04T12:20:58.799Z,646.88
2018-06-04T12:21:58.791Z,652.50
2018-06-04T12:22:58.785Z,579.38
2018-06-04T12:23:58.778Z,607.50
2018-06-04T12:24:58.772Z,652.50
2018-06-04T12:25:58.765Z,708.75
2018-06-04T12:26:58.757Z,736.88
2018-06-04T12:27:58.751Z,793.13
2018-06-04T12:28:58.746Z,798.75
2018-06-04T12:29:58.738Z,888.75
2018-06-04T12:30:58.731Z,860.63
2018-06-04T12:31:58.724Z,770.63
2018-06-04T12:32:58.720Z,652.50
2018-06-04T12:33:58.713Z,624.38
2018-06-04T12:34:58.704Z,641.25
2018-06-04T12:35:58.698Z,691.88
2018-06-04T12:36:58.693Z,765.00
2018-06-04T12:37:58.684Z,810.00
2018-06-04T12:38:58.681Z,810.00
2018-06-04T12:39:58.668Z,871.88
2018-06-04T12:40:58.664Z,877.50